createdAt,value
2022-12-23T00:01:10.118Z,72.91
2022-12-23T00:06:16.122Z,73.00
2022-12-23T00:11:21.703Z,73.20
2022-12-23T00:16:26.984Z,73.45
2022-12-23T00:21:31.100Z,73.03
2022-12-23T00:26:36.896Z,72.71
2022-12-23T00:31:43.144Z,72.49
2022-12-23T00:36:47.149Z,72.10
2022-12-23T00:42:09.887Z,73.26
2022-12-23T00:47:35.266Z,75.21
2022-12-23T00:52:41.664Z,75.42
2022-12-23T00:57:47.512Z,75.27
2022-12-23T01:03:11.719Z,75.69
2022-12-23T01:08:16.098Z,75.16
2022-12-23T01:13:23.065Z,74.24
2022-12-23T01:18:27.127Z,74.57
2022-12-23T01:23:31.197Z,74.07
2022-12-23T01:28:38.258Z,72.97
2022-12-23T01:33:42.378Z,73.55
2022-12-23T01:38:46.337Z,73.80
2022-12-23T01:43:53.475Z,74.72
2022-12-23T01:48:58.551Z,75.56
2022-12-23T01:54:05.825Z,76.12
2022-12-23T01:59:35.994Z,75.36
2022-12-23T02:04:41.243Z,74.94
2022-12-23T02:09:46.725Z,74.66
2022-12-23T02:15:37.622Z,74.22
2022-12-23T02:21:16.770Z,74.98
2022-12-23T02:27:00.304Z,74.47
2022-12-23T02:32:14.485Z,73.70
2022-12-23T02:37:24.059Z,73.82
2022-12-23T02:42:34.956Z,73.94
2022-12-23T02:47:53.288Z,74.83
2022-12-23T02:53:01.175Z,75.14
2022-12-23T02:58:09.845Z,74.73
2022-12-23T03:03:17.539Z,74.75
2022-12-23T03:08:25.625Z,74.70
2022-12-23T03:13:42.418Z,73.38
2022-12-23T03:19:02.393Z,73.69
2022-12-23T03:24:16.941Z,74.05
2022-12-23T03:29:26.782Z,75.12
2022-12-23T03:34:37.328Z,76.80
2022-12-23T03:39:46.767Z,75.98
2022-12-23T03:45:27.806Z,75.36
2022-12-23T03:50:22.426Z,75.18
2022-12-23T03:55:32.159Z,75.58
2022-12-23T04:00:42.284Z,75.69
2022-12-23T04:05:55.429Z,74.89
2022-12-23T04:11:02.580Z,75.41
2022-12-23T04:16:07.836Z,76.87
2022-12-23T04:21:13.464Z,76.32
2022-12-23T04:26:19.044Z,77.46
2022-12-23T04:31:23.218Z,77.87
2022-12-23T04:36:28.606Z,78.65
2022-12-23T04:41:33.756Z,78.76
2022-12-23T04:46:38.617Z,78.38
2022-12-23T04:51:44.202Z,78.27
2022-12-23T04:56:48.892Z,78.77
2022-12-23T05:01:53.628Z,78.78
2022-12-23T05:06:59.799Z,78.86
2022-12-23T05:12:03.878Z,78.91
2022-12-23T05:17:11.412Z,79.27
2022-12-23T05:22:16.830Z,79.73
2022-12-23T05:27:20.829Z,79.84
2022-12-23T05:32:25.075Z,79.22
2022-12-23T05:37:33.344Z,79.46
2022-12-23T05:42:37.737Z,79.37
2022-12-23T05:47:41.955Z,80.54
2022-12-23T05:52:49.574Z,80.67
2022-12-23T05:57:54.280Z,80.70
2022-12-23T06:02:59.526Z,81.13
2022-12-23T06:08:06.013Z,80.86
2022-12-23T06:13:10.368Z,81.17
2022-12-23T06:18:14.540Z,80.87
2022-12-23T06:23:20.309Z,80.11
2022-12-23T06:28:24.623Z,78.80
2022-12-23T06:33:29.730Z,80.52
2022-12-23T06:38:36.004Z,80.54
2022-12-23T06:43:40.129Z,79.67
2022-12-23T06:48:46.037Z,77.75
2022-12-23T06:53:51.634Z,76.97
2022-12-23T06:58:56.064Z,75.74
2022-12-23T07:04:02.195Z,75.35
2022-12-23T07:09:08.798Z,73.68
2022-12-23T07:14:13.823Z,73.67
2022-12-23T07:19:18.965Z,73.90
2022-12-23T07:24:25.173Z,75.10
2022-12-23T07:29:30.354Z,75.52
2022-12-23T07:34:34.625Z,76.49
2022-12-23T07:39:41.259Z,77.59
2022-12-23T07:44:45.264Z,76.05
2022-12-23T07:49:49.352Z,76.31
2022-12-23T07:54:54.775Z,75.92
2022-12-23T08:00:01.732Z,75.68
2022-12-23T08:05:09.503Z,75.35
2022-12-23T08:10:15.128Z,75.74
2022-12-23T08:15:19.200Z,74.88
2022-12-23T08:20:23.243Z,74.50
2022-12-23T08:25:28.873Z,73.21
2022-12-23T08:30:33.159Z,70.79
2022-12-23T08:35:37.611Z,70.15
2022-12-23T08:40:43.173Z,69.76
2022-12-23T08:45:47.766Z,68.60
2022-12-23T08:50:51.801Z,68.28
2022-12-23T08:55:57.472Z,67.92
2022-12-23T09:01:08.823Z,68.31
2022-12-23T09:06:26.551Z,68.49
2022-12-23T09:11:41.275Z,69.77
2022-12-23T09:16:48.724Z,71.40
2022-12-23T09:21:57.497Z,72.46
2022-12-23T09:27:13.491Z,72.11
2022-12-23T09:32:24.416Z,70.52
2022-12-23T09:37:42.512Z,69.13
2022-12-23T09:42:59.645Z,68.86
2022-12-23T09:48:06.470Z,67.63
2022-12-23T09:53:17.173Z,66.14
2022-12-23T09:58:30.111Z,65.31
2022-12-23T10:03:43.894Z,65.88
2022-12-23T10:08:51.613Z,65.51
2022-12-23T10:14:00.755Z,63.92
2022-12-23T10:19:10.207Z,64.30
2022-12-23T10:24:18.604Z,63.38
2022-12-23T10:29:27.056Z,63.02
2022-12-23T10:34:38.740Z,64.55
2022-12-23T10:39:51.952Z,65.55
2022-12-23T10:45:23.223Z,65.08
2022-12-23T10:50:48.013Z,66.32
2022-12-23T10:55:53.337Z,64.95
2022-12-23T11:01:00.824Z,63.67
2022-12-23T11:06:09.006Z,63.52
2022-12-23T11:11:14.200Z,65.32
2022-12-23T11:16:25.306Z,65.02
2022-12-23T11:21:32.990Z,64.53
2022-12-23T11:26:37.775Z,64.34
2022-12-23T11:31:45.147Z,63.65
2022-12-23T11:36:59.952Z,63.55
2022-12-23T11:42:15.403Z,64.60
2022-12-23T11:47:31.469Z,64.49
2022-12-23T11:52:35.624Z,63.64
2022-12-23T11:57:43.967Z,64.17
2022-12-23T12:02:53.618Z,65.37
2022-12-23T12:08:01.041Z,64.29
2022-12-23T12:13:07.866Z,65.44
2022-12-23T12:18:17.314Z,65.27
2022-12-23T12:23:25.857Z,65.84
2022-12-23T12:28:36.017Z,64.43
2022-12-23T12:33:50.142Z,66.00
2022-12-23T12:38:59.647Z,69.30
2022-12-23T12:44:07.033Z,70.34
2022-12-23T12:49:23.745Z,67.48
2022-12-23T12:54:34.036Z,68.15
2022-12-23T12:59:41.634Z,67.32
2022-12-23T13:05:22.662Z,66.66
2022-12-23T13:10:41.648Z,66.51
2022-12-23T13:15:53.617Z,69.20
2022-12-23T13:21:07.364Z,70.22
2022-12-23T13:26:20.837Z,69.48
2022-12-23T13:31:39.361Z,68.61
2022-12-23T13:36:53.152Z,70.18
2022-12-23T13:42:05.256Z,72.06
2022-12-23T13:47:19.622Z,70.30
2022-12-23T13:52:37.134Z,72.90
2022-12-23T13:57:51.771Z,70.72
2022-12-23T14:03:20.239Z,71.87
2022-12-23T14:08:36.151Z,73.59
2022-12-23T14:13:44.556Z,73.24
2022-12-23T14:19:26.061Z,71.78
2022-12-23T14:25:04.677Z,70.34
2022-12-23T14:30:15.640Z,72.30
2022-12-23T14:35:42.213Z,71.10
2022-12-23T14:41:13.186Z,70.56
2022-12-23T14:46:54.698Z,71.49
2022-12-23T14:52:44.316Z,71.59
2022-12-23T14:57:54.644Z,73.45
2022-12-23T15:03:01.976Z,74.46
2022-12-23T15:08:20.390Z,75.18
2022-12-23T15:13:30.976Z,75.20
2022-12-23T15:18:35.205Z,76.79
2022-12-23T15:23:50.890Z,76.43
2022-12-23T15:28:57.294Z,77.02
2022-12-23T15:34:11.778Z,78.36
2022-12-23T15:39:23.365Z,78.24
2022-12-23T15:44:37.082Z,77.84
2022-12-23T15:49:41.513Z,78.37
2022-12-23T15:54:54.213Z,79.09
2022-12-23T16:00:00.578Z,78.91
2022-12-23T16:05:07.285Z,79.43
2022-12-23T16:10:19.890Z,79.52
2022-12-23T16:15:30.590Z,79.50
2022-12-23T16:20:43.105Z,79.55
2022-12-23T16:25:51.101Z,80.03
2022-12-23T16:30:59.229Z,80.32
2022-12-23T16:36:17.963Z,79.26
2022-12-23T16:41:22.302Z,80.89
2022-12-23T16:46:29.721Z,81.44
2022-12-23T16:51:34.478Z,81.14
2022-12-23T16:56:41.145Z,81.89
2022-12-23T17:01:48.410Z,80.68
2022-12-23T17:06:54.146Z,81.60
2022-12-23T17:11:59.159Z,81.71
2022-12-23T17:17:15.899Z,82.71
2022-12-23T17:22:20.266Z,83.12
2022-12-23T17:27:25.455Z,82.88
2022-12-23T17:32:31.294Z,82.94
2022-12-23T17:37:38.583Z,82.90
2022-12-23T17:42:43.206Z,83.54
2022-12-23T17:47:50.220Z,83.90
2022-12-23T17:52:56.075Z,83.94
2022-12-23T17:58:00.384Z,84.32
2022-12-23T18:03:08.453Z,83.87
2022-12-23T18:08:14.823Z,84.04
2022-12-23T18:13:22.184Z,82.70
2022-12-23T18:18:35.613Z,83.39
2022-12-23T18:23:46.900Z,83.20
2022-12-23T18:28:51.816Z,83.88
2022-12-23T18:33:57.668Z,82.78
2022-12-23T18:39:05.330Z,83.10
2022-12-23T18:44:20.271Z,84.00
2022-12-23T18:49:31.008Z,83.72
2022-12-23T18:54:35.328Z,83.89
2022-12-23T18:59:39.876Z,83.96
2022-12-23T19:04:47.784Z,84.05
2022-12-23T19:09:52.225Z,84.84
2022-12-23T19:14:58.833Z,83.82
2022-12-23T19:20:05.721Z,84.45
2022-12-23T19:25:12.820Z,84.45
2022-12-23T19:30:19.106Z,83.86
2022-12-23T19:35:26.277Z,83.83
2022-12-23T19:40:31.742Z,84.98
2022-12-23T19:45:37.118Z,85.08
2022-12-23T19:50:42.473Z,85.65
2022-12-23T19:55:47.910Z,85.74
2022-12-23T20:00:51.963Z,86.35
2022-12-23T20:05:58.843Z,85.89
2022-12-23T20:11:05.658Z,85.76
2022-12-23T20:16:10.437Z,85.36
2022-12-23T20:21:15.816Z,85.63
2022-12-23T20:26:21.239Z,84.75
2022-12-23T20:31:28.291Z,84.09
2022-12-23T20:36:35.933Z,85.29
2022-12-23T20:41:40.050Z,84.87
2022-12-23T20:46:45.371Z,85.29
2022-12-23T20:51:50.860Z,85.16
2022-12-23T20:56:58.279Z,87.22
2022-12-23T21:02:02.602Z,87.00
2022-12-23T21:07:08.064Z,87.45
2022-12-23T21:12:12.077Z,87.02
2022-12-23T21:17:16.088Z,86.33
2022-12-23T21:22:21.480Z,85.28
2022-12-23T21:27:25.904Z,85.48
2022-12-23T21:32:30.409Z,87.06
2022-12-23T21:37:35.907Z,87.53
2022-12-23T21:42:40.156Z,86.48
2022-12-23T21:47:45.454Z,86.72
2022-12-23T21:52:50.987Z,88.15
2022-12-23T21:57:55.154Z,89.14
2022-12-23T22:02:59.298Z,89.05
2022-12-23T22:08:05.552Z,89.73
2022-12-23T22:13:09.856Z,87.98
2022-12-23T22:18:14.019Z,88.88
2022-12-23T22:23:20.265Z,88.10
2022-12-23T22:28:25.209Z,87.35
2022-12-23T22:33:29.376Z,88.07
2022-12-23T22:38:35.985Z,89.74
2022-12-23T22:43:40.042Z,89.60
2022-12-23T22:48:44.379Z,88.45
2022-12-23T22:53:50.262Z,88.16
2022-12-23T22:58:55.404Z,87.22
2022-12-23T23:04:01.495Z,86.87
2022-12-23T23:09:08.005Z,87.68
2022-12-23T23:14:12.669Z,90.25
2022-12-23T23:19:20.463Z,88.34
2022-12-23T23:24:31.060Z,87.67
2022-12-23T23:29:38.701Z,85.92
2022-12-23T23:34:42.731Z,88.56
2022-12-23T23:39:50.514Z,89.24
2022-12-23T23:44:54.787Z,91.84
2022-12-23T23:49:59.419Z,91.02
2022-12-23T23:55:05.550Z,89.67
