createdAt,value
2018-07-21T04:13:25.971Z,7.72
2018-07-21T04:15:54.981Z,6.37
2018-07-21T04:18:24.016Z,7.65
2018-07-21T04:20:53.060Z,6.65
2018-07-21T04:23:22.068Z,7.05
2018-07-21T04:25:51.079Z,7.70
2018-07-21T04:28:20.140Z,8.10
2018-07-21T04:30:49.196Z,6.83
2018-07-21T04:33:18.243Z,7.25
2018-07-21T04:35:47.303Z,7.55
2018-07-21T04:38:16.348Z,7.00
2018-07-21T04:40:45.487Z,7.33
2018-07-21T04:43:14.479Z,7.53
2018-07-21T04:45:43.519Z,7.35
2018-07-21T04:48:12.555Z,7.60
2018-07-21T04:50:41.632Z,9.10
2018-07-21T04:53:10.647Z,7.90
2018-07-21T04:55:39.684Z,7.50
2018-07-21T04:58:08.704Z,9.05
2018-07-21T05:00:38.316Z,8.60
2018-07-21T05:03:07.331Z,7.83
2018-07-21T05:05:36.401Z,7.00
2018-07-21T05:08:05.439Z,8.35
2018-07-21T05:10:34.631Z,8.75
2018-07-21T05:13:03.716Z,6.87
2018-07-21T05:15:32.759Z,7.45
2018-07-21T05:18:01.837Z,8.40
2018-07-21T05:20:30.904Z,7.10
2018-07-21T05:22:59.984Z,8.40
2018-07-21T05:25:29.048Z,6.92
2018-07-21T05:27:58.065Z,7.20
2018-07-21T05:30:27.107Z,7.30
2018-07-21T05:32:56.128Z,7.65
2018-07-21T05:35:25.208Z,7.03
2018-07-21T05:37:54.663Z,6.65
2018-07-21T05:40:23.704Z,7.60
2018-07-21T05:42:52.805Z,7.05
2018-07-21T05:45:21.840Z,7.37
2018-07-21T05:47:50.584Z,8.00
2018-07-21T05:50:19.553Z,5.40
2018-07-21T05:52:48.610Z,6.40
2018-07-21T05:55:17.818Z,7.72
2018-07-21T05:57:46.975Z,8.00
2018-07-21T06:00:16.041Z,7.87
2018-07-21T06:02:45.116Z,7.92
2018-07-21T06:05:14.175Z,7.45
2018-07-21T06:07:43.286Z,8.05
2018-07-21T06:10:12.390Z,6.97
2018-07-21T06:12:41.155Z,8.28
2018-07-21T06:15:09.808Z,7.35
2018-07-21T06:17:38.771Z,7.40
2018-07-21T06:20:07.919Z,7.45
2018-07-21T06:22:37.075Z,7.33
2018-07-21T06:25:06.187Z,7.15
2018-07-21T06:27:35.265Z,8.15
2018-07-21T06:30:05.120Z,8.68
2018-07-21T06:32:34.217Z,8.40
2018-07-21T06:35:03.419Z,9.45
2018-07-21T06:37:32.519Z,8.18
2018-07-21T06:40:01.640Z,7.00
2018-07-21T06:42:30.767Z,9.27
2018-07-21T06:45:00.439Z,7.12
2018-07-21T06:47:29.183Z,8.10
2018-07-21T06:49:58.117Z,8.45
2018-07-21T06:52:27.300Z,7.63
2018-07-21T06:54:56.520Z,8.80
2018-07-21T06:57:25.724Z,7.63
2018-07-21T06:59:56.687Z,7.00
2018-07-21T07:02:26.001Z,7.17
2018-07-21T07:04:55.289Z,6.90
2018-07-21T07:07:24.613Z,6.90
2018-07-21T07:09:53.933Z,7.70
2018-07-21T07:12:23.346Z,7.43
2018-07-21T07:14:52.394Z,6.30
2018-07-21T07:17:23.234Z,6.10
2018-07-21T07:19:53.069Z,6.70
2018-07-21T07:22:22.842Z,6.17
2018-07-21T07:24:52.512Z,6.47
2018-07-21T07:27:22.348Z,6.23
2018-07-21T07:29:52.971Z,5.87
2018-07-21T07:32:24.719Z,7.00
2018-07-21T07:34:54.748Z,6.33
2018-07-21T07:37:25.713Z,5.90
2018-07-21T07:39:56.408Z,6.20
2018-07-21T07:42:26.965Z,7.97
2018-07-21T07:44:57.261Z,5.83
2018-07-21T07:47:27.433Z,5.20
2018-07-21T07:49:58.240Z,5.40
2018-07-21T07:52:28.254Z,6.20
2018-07-21T07:54:58.855Z,4.70
2018-07-21T07:57:30.151Z,4.60
2018-07-21T08:00:01.263Z,5.23
2018-07-21T08:02:32.526Z,5.00
2018-07-21T08:05:02.871Z,4.80
2018-07-21T08:07:32.845Z,5.30
2018-07-21T08:10:03.575Z,4.80
2018-07-21T08:12:34.233Z,4.63
2018-07-21T08:15:03.719Z,4.53
2018-07-21T08:17:33.763Z,4.70
2018-07-21T08:20:04.240Z,4.37
2018-07-21T08:22:34.644Z,5.53
2018-07-21T08:25:04.681Z,5.43
2018-07-21T08:27:34.725Z,5.10
2018-07-21T08:30:05.573Z,4.63
2018-07-21T08:32:35.913Z,5.33
2018-07-21T08:35:06.777Z,5.70
2018-07-21T08:37:38.062Z,4.67
2018-07-21T08:40:09.404Z,5.73
2018-07-21T08:42:39.061Z,5.10
2018-07-21T08:45:09.703Z,5.20
2018-07-21T08:47:40.464Z,5.50
2018-07-21T08:50:10.514Z,5.90
2018-07-21T08:52:41.093Z,4.93
2018-07-21T08:55:11.786Z,5.90
2018-07-21T08:57:41.784Z,5.93
2018-07-21T09:00:11.685Z,5.43
2018-07-21T09:02:41.588Z,4.87
2018-07-21T09:05:11.952Z,5.50
2018-07-21T09:07:42.156Z,5.30
2018-07-21T09:10:12.667Z,5.33
2018-07-21T09:12:43.051Z,5.07
2018-07-21T09:15:12.894Z,5.40
2018-07-21T09:17:43.797Z,5.40
2018-07-21T09:20:13.761Z,5.27
2018-07-21T09:22:43.322Z,5.77
2018-07-21T09:25:14.153Z,6.30
2018-07-21T09:27:44.490Z,5.57
2018-07-21T09:30:14.238Z,5.20
2018-07-21T09:32:43.982Z,4.70
2018-07-21T09:35:14.384Z,5.13
2018-07-21T09:37:44.754Z,5.33
2018-07-21T09:40:15.307Z,4.60
2018-07-21T09:42:44.988Z,5.93
2018-07-21T09:45:14.636Z,5.80
2018-07-21T09:47:44.981Z,5.90
2018-07-21T09:50:16.105Z,5.17
2018-07-21T09:52:46.431Z,6.53
2018-07-21T09:55:17.839Z,6.73
2018-07-21T09:57:48.686Z,5.83
2018-07-21T10:00:24.956Z,5.70
2018-07-21T10:02:55.956Z,5.83
2018-07-21T10:05:28.746Z,5.80
2018-07-21T10:08:00.186Z,5.40
2018-07-21T10:10:30.966Z,5.97
2018-07-21T10:13:00.311Z,6.80
2018-07-21T10:15:30.070Z,5.93
2018-07-21T10:18:00.480Z,5.70
2018-07-21T10:20:31.129Z,5.57
2018-07-21T10:23:01.900Z,5.63
2018-07-21T10:25:36.744Z,5.57
2018-07-21T10:28:12.953Z,6.50
2018-07-21T10:30:44.235Z,6.57
2018-07-21T10:33:15.774Z,5.93
2018-07-21T10:35:47.205Z,6.00
2018-07-21T10:38:17.018Z,6.30
2018-07-21T10:40:48.657Z,6.03
2018-07-21T10:43:19.819Z,5.93
2018-07-21T10:45:50.228Z,6.70
2018-07-21T10:48:20.949Z,5.90
2018-07-21T10:50:50.627Z,6.10
2018-07-21T10:53:20.608Z,6.17
2018-07-21T10:55:51.195Z,6.33
2018-07-21T10:58:22.545Z,6.20
2018-07-21T11:00:52.987Z,6.30
2018-07-21T11:03:23.228Z,6.50
2018-07-21T11:05:54.869Z,5.67
2018-07-21T11:08:25.823Z,6.27
2018-07-21T11:10:56.140Z,6.67
2018-07-21T11:13:27.209Z,6.90
2018-07-21T11:15:57.918Z,6.60
2018-07-21T11:18:27.876Z,6.27
2018-07-21T11:20:58.698Z,7.20
2018-07-21T11:23:29.372Z,6.30
2018-07-21T11:26:00.294Z,6.33
2018-07-21T11:28:31.005Z,6.23
2018-07-21T11:31:02.128Z,6.50
2018-07-21T11:33:31.998Z,6.53
2018-07-21T11:36:02.182Z,5.80
2018-07-21T11:38:32.793Z,6.67
2018-07-21T11:41:03.174Z,7.13
2018-07-21T11:43:33.899Z,6.13
2018-07-21T11:46:04.227Z,6.50
2018-07-21T11:48:34.495Z,6.47
2018-07-21T11:51:05.249Z,6.83
2018-07-21T11:53:35.141Z,7.50
2018-07-21T11:56:05.387Z,7.30
2018-07-21T11:58:36.585Z,6.47
2018-07-21T12:01:07.272Z,6.70
2018-07-21T12:03:38.543Z,6.63
2018-07-21T12:06:08.926Z,6.23
2018-07-21T12:08:39.263Z,6.50
2018-07-21T12:11:08.935Z,6.37
2018-07-21T12:13:39.422Z,6.40
2018-07-21T12:16:09.924Z,7.13
2018-07-21T12:18:39.021Z,8.10
2018-07-21T12:21:08.092Z,7.60
2018-07-21T12:23:37.124Z,6.63
2018-07-21T12:26:06.760Z,6.20
2018-07-21T12:28:35.776Z,6.90
2018-07-21T12:31:05.185Z,6.93
2018-07-21T12:33:34.376Z,7.30
2018-07-21T12:36:03.904Z,6.60
2018-07-21T12:38:33.297Z,7.17
2018-07-21T12:41:02.744Z,7.37
2018-07-21T12:43:32.207Z,7.40
2018-07-21T12:46:01.347Z,6.50
2018-07-21T12:48:30.553Z,6.97
2018-07-21T12:50:59.277Z,7.63
2018-07-21T12:53:28.495Z,6.57
2018-07-21T12:55:57.994Z,6.80
2018-07-21T12:58:27.354Z,7.10
2018-07-21T13:00:56.427Z,7.13
2018-07-21T13:03:25.472Z,7.27
2018-07-21T13:05:54.512Z,6.60
2018-07-21T13:08:23.622Z,7.13
2018-07-21T13:10:52.799Z,6.87
2018-07-21T13:13:21.900Z,7.33
2018-07-21T13:15:50.983Z,7.37
2018-07-21T13:18:20.216Z,7.00
2018-07-21T13:20:49.591Z,7.10
2018-07-21T13:23:19.572Z,7.20
2018-07-21T13:25:48.588Z,7.60
2018-07-21T13:28:17.715Z,7.23
2018-07-21T13:30:46.743Z,7.00
2018-07-21T13:33:15.800Z,7.40
2018-07-21T13:35:44.888Z,6.87
2018-07-21T13:38:13.900Z,7.53
2018-07-21T13:40:42.984Z,7.47
2018-07-21T13:43:12.395Z,6.60
2018-07-21T13:45:41.427Z,6.40
2018-07-21T13:48:10.533Z,6.97
2018-07-21T13:50:39.860Z,7.07
2018-07-21T13:53:09.315Z,7.63
2018-07-21T13:55:38.658Z,7.17
2018-07-21T13:58:10.117Z,7.70
2018-07-21T14:00:41.099Z,7.43
2018-07-21T14:03:11.601Z,7.60
2018-07-21T14:05:41.933Z,7.50
2018-07-21T14:08:12.235Z,7.50
2018-07-21T14:10:42.447Z,7.50
2018-07-21T14:13:13.059Z,6.97
2018-07-21T14:15:43.785Z,8.70
2018-07-21T14:18:12.943Z,7.67
2018-07-21T14:20:41.985Z,9.80
2018-07-21T14:23:11.065Z,8.40
2018-07-21T14:25:40.148Z,8.80
2018-07-21T14:28:09.207Z,9.13
2018-07-21T14:30:38.259Z,9.23
2018-07-21T14:33:07.420Z,9.03
2018-07-21T14:35:36.476Z,8.40
2018-07-21T14:38:05.817Z,9.17
2018-07-21T14:40:35.024Z,8.53
2018-07-21T14:43:04.197Z,9.20
2018-07-21T14:45:33.223Z,8.43
2018-07-21T14:48:02.285Z,7.93
2018-07-21T14:50:31.412Z,9.97
2018-07-21T14:53:00.460Z,8.63
2018-07-21T14:55:29.480Z,7.77
2018-07-21T14:57:58.543Z,8.43
2018-07-21T15:00:27.649Z,8.30
2018-07-21T15:02:56.771Z,9.13
2018-07-21T15:05:25.835Z,8.43
2018-07-21T15:07:54.879Z,7.90
2018-07-21T15:10:23.946Z,9.00
2018-07-21T15:12:53.032Z,8.27
2018-07-21T15:15:22.054Z,7.90
2018-07-21T15:17:50.869Z,7.60
2018-07-21T15:20:19.967Z,9.37
2018-07-21T15:22:49.022Z,8.17
2018-07-21T15:25:18.072Z,7.83
2018-07-21T15:27:47.107Z,7.93
2018-07-21T15:30:16.160Z,7.83
2018-07-21T15:32:45.204Z,8.20
2018-07-21T15:35:14.247Z,8.00
2018-07-21T15:37:43.304Z,8.83
2018-07-21T15:40:12.344Z,8.00
2018-07-21T15:42:41.416Z,8.90
2018-07-21T15:45:10.513Z,9.70
2018-07-21T15:47:39.570Z,8.80
2018-07-21T15:50:08.664Z,9.07
2018-07-21T15:52:37.690Z,8.73
2018-07-21T15:55:06.808Z,8.67
2018-07-21T15:57:35.870Z,7.97
2018-07-21T16:00:05.067Z,9.57
2018-07-21T16:02:34.104Z,10.70
2018-07-21T16:05:03.670Z,11.00
2018-07-21T16:07:32.691Z,9.10
2018-07-21T16:10:01.734Z,8.70
2018-07-21T16:12:30.549Z,8.17
2018-07-21T16:15:03.871Z,8.73
2018-07-21T16:17:28.730Z,9.13
2018-07-21T16:19:57.728Z,9.13
2018-07-21T16:22:26.840Z,8.10
2018-07-21T16:24:55.898Z,8.70
2018-07-21T16:27:24.907Z,7.97
2018-07-21T16:29:53.943Z,8.03
2018-07-21T16:32:22.993Z,8.53
2018-07-21T16:34:52.109Z,7.40
2018-07-21T16:37:21.312Z,8.27
2018-07-21T16:39:50.512Z,10.00
2018-07-21T16:42:19.576Z,9.30
2018-07-21T16:44:48.394Z,8.60
2018-07-21T16:47:17.681Z,9.87
2018-07-21T16:49:46.768Z,8.00
2018-07-21T16:52:15.797Z,9.17
2018-07-21T16:54:44.941Z,8.67
2018-07-21T16:57:13.961Z,8.37
2018-07-21T16:59:43.052Z,7.93
2018-07-21T17:02:12.219Z,7.90
2018-07-21T17:04:41.465Z,8.47
2018-07-21T17:07:10.487Z,7.73
2018-07-21T17:09:39.645Z,8.57
2018-07-21T17:12:08.684Z,8.90
2018-07-21T17:14:37.933Z,8.80
2018-07-21T17:17:07.024Z,8.30
2018-07-21T17:19:36.073Z,8.37
2018-07-21T17:22:05.128Z,8.83
2018-07-21T17:24:34.216Z,7.43
2018-07-21T17:27:03.282Z,8.73
2018-07-21T17:29:32.353Z,7.43
2018-07-21T17:32:01.392Z,8.40
2018-07-21T17:34:30.729Z,7.87
2018-07-21T17:36:59.797Z,7.93
2018-07-21T17:39:29.038Z,7.93
2018-07-21T17:41:58.095Z,8.80
2018-07-21T17:44:27.333Z,7.90
2018-07-21T17:46:56.373Z,7.60
2018-07-21T17:49:25.500Z,8.50
2018-07-21T17:51:54.572Z,8.07
2018-07-21T17:54:23.635Z,7.60
2018-07-21T17:56:52.646Z,7.90
2018-07-21T17:59:21.744Z,6.90
2018-07-21T18:01:50.897Z,8.37
2018-07-21T18:04:20.811Z,7.70
2018-07-21T18:06:49.901Z,7.70
2018-07-21T18:09:18.944Z,8.00
2018-07-21T18:11:48.173Z,7.23
2018-07-21T18:14:17.281Z,7.83
2018-07-21T18:16:46.320Z,6.73
2018-07-21T18:19:15.333Z,7.53
2018-07-21T18:21:44.380Z,8.00
2018-07-21T18:24:13.414Z,8.47
2018-07-21T18:26:42.460Z,9.83
2018-07-21T18:29:11.539Z,8.27
2018-07-21T18:31:40.633Z,7.63
2018-07-21T18:34:10.184Z,8.00
2018-07-21T18:36:39.201Z,8.10
2018-07-21T18:39:09.898Z,7.90
2018-07-21T18:41:38.956Z,7.37
2018-07-21T18:44:08.477Z,7.57
2018-07-21T18:46:37.848Z,8.10
2018-07-21T18:49:06.921Z,8.23
2018-07-21T18:51:36.060Z,8.50
2018-07-21T18:54:05.163Z,7.03
2018-07-21T18:56:34.228Z,7.50
2018-07-21T18:59:03.256Z,7.80
2018-07-21T19:01:32.462Z,7.07
2018-07-21T19:04:01.602Z,7.73
2018-07-21T19:06:30.698Z,8.23
2018-07-21T19:09:02.556Z,7.17
2018-07-21T19:11:32.309Z,8.27
2018-07-21T19:14:01.353Z,7.30
2018-07-21T19:16:35.623Z,8.03
2018-07-21T19:19:04.694Z,7.70
2018-07-21T19:21:33.805Z,8.03
2018-07-21T19:24:02.854Z,7.70
2018-07-21T19:27:39.198Z,7.10
2018-07-21T19:30:07.845Z,7.73
2018-07-21T19:33:07.209Z,8.27
2018-07-21T19:35:35.973Z,8.77
2018-07-21T19:38:05.061Z,11.70
2018-07-21T19:40:34.152Z,12.80
2018-07-21T19:43:03.252Z,7.70
2018-07-21T19:45:32.500Z,8.10
2018-07-21T19:48:01.276Z,12.40
2018-07-21T19:50:30.286Z,13.40
2018-07-21T19:52:59.372Z,11.73
2018-07-21T19:55:28.405Z,10.70
2018-07-21T19:57:57.491Z,8.90
2018-07-21T20:00:26.528Z,8.00
2018-07-21T20:02:55.581Z,8.90
2018-07-21T20:05:24.619Z,8.70
2018-07-21T20:07:53.642Z,8.50
2018-07-21T20:10:22.740Z,9.43
2018-07-21T20:12:51.845Z,8.23
2018-07-21T20:15:20.861Z,8.53
2018-07-21T20:17:49.919Z,9.10
2018-07-21T20:20:18.980Z,8.10
2018-07-21T20:22:48.071Z,8.93
2018-07-21T20:25:17.094Z,8.80
2018-07-21T20:27:46.270Z,8.67
2018-07-21T20:30:15.735Z,9.10
2018-07-21T20:32:44.877Z,8.30
2018-07-21T20:35:13.949Z,8.33
2018-07-21T20:37:42.994Z,9.30
2018-07-21T20:40:12.081Z,10.30
2018-07-21T20:42:41.301Z,8.40
2018-07-21T20:45:10.333Z,10.20
2018-07-21T20:47:39.461Z,9.03
2018-07-21T20:50:08.271Z,8.47
2018-07-21T20:52:37.305Z,9.75
2018-07-21T20:55:06.737Z,9.33
2018-07-21T20:57:35.577Z,9.53
2018-07-21T21:00:05.027Z,9.80
2018-07-21T21:02:34.168Z,8.58
2018-07-21T21:05:03.517Z,10.63
2018-07-21T21:07:32.594Z,9.13
2018-07-21T21:10:01.670Z,9.13
2018-07-21T21:12:31.487Z,10.23
2018-07-21T21:15:00.656Z,8.90
2018-07-21T21:17:30.085Z,9.40
2018-07-21T21:19:59.376Z,9.20
2018-07-21T21:22:28.435Z,8.90
2018-07-21T21:24:57.832Z,10.00
2018-07-21T21:27:26.868Z,9.38
2018-07-21T21:29:55.932Z,9.73
2018-07-21T21:32:25.095Z,9.98
2018-07-21T21:34:54.184Z,10.38
2018-07-21T21:37:23.259Z,9.28
2018-07-21T21:39:52.417Z,9.90
2018-07-21T21:42:21.614Z,8.95
2018-07-21T21:44:50.724Z,8.93
2018-07-21T21:47:19.757Z,9.40
2018-07-21T21:49:48.856Z,10.23
2018-07-21T21:52:17.988Z,8.83
2018-07-21T21:54:47.412Z,8.93
2018-07-21T21:57:16.513Z,9.68
2018-07-21T21:59:45.589Z,9.50
2018-07-21T22:02:14.645Z,9.75
2018-07-21T22:04:43.960Z,9.70
2018-07-21T22:07:13.179Z,9.35
