createdAt,value
2022-11-16T00:02:13.618Z,979
2022-11-16T00:09:38.317Z,979
2022-11-16T00:15:48.989Z,979
2022-11-16T00:21:59.653Z,979
2022-11-16T00:28:10.312Z,979
2022-11-16T00:34:20.957Z,979
2022-11-16T00:40:31.641Z,979
2022-11-16T00:46:42.360Z,979
2022-11-16T00:52:52.958Z,979
2022-11-16T00:58:55.465Z,979
2022-11-16T01:05:06.106Z,979
2022-11-16T01:11:16.759Z,979
2022-11-16T01:19:55.710Z,979
2022-11-16T01:26:06.401Z,978
2022-11-16T01:32:17.061Z,978
2022-11-16T01:37:29.979Z,978
2022-11-16T01:43:40.625Z,978
2022-11-16T01:49:51.262Z,978
2022-11-16T01:56:01.952Z,978
2022-11-16T02:02:04.441Z,978
2022-11-16T02:08:15.107Z,978
2022-11-16T02:14:25.739Z,978
2022-11-16T02:20:36.420Z,978
2022-11-16T02:26:47.071Z,978
2022-11-16T02:32:57.769Z,978
2022-11-16T02:39:08.456Z,978
2022-11-16T02:45:19.081Z,978
2022-11-16T02:51:29.757Z,978
2022-11-16T02:57:40.430Z,978
2022-11-16T03:03:43.098Z,978
2022-11-16T03:09:53.532Z,978
2022-11-16T03:16:04.257Z,978
2022-11-16T03:21:08.929Z,978
2022-11-16T03:27:19.610Z,978
2022-11-16T03:33:30.294Z,978
2022-11-16T03:39:40.931Z,978
2022-11-16T03:45:51.651Z,978
2022-11-16T03:52:02.308Z,978
2022-11-16T03:59:18.871Z,978
2022-11-16T04:05:29.554Z,978
2022-11-16T04:10:42.521Z,978
2022-11-16T04:16:53.135Z,978
2022-11-16T04:23:03.812Z,978
2022-11-16T04:29:14.480Z,978
2022-11-16T04:35:25.132Z,978
2022-11-16T04:41:35.827Z,978
2022-11-16T04:47:46.497Z,978
2022-11-16T04:53:57.123Z,978
2022-11-16T05:01:13.792Z,979
2022-11-16T05:07:24.472Z,978
2022-11-16T05:13:35.045Z,979
2022-11-16T05:19:45.734Z,979
2022-11-16T05:25:56.460Z,979
2022-11-16T05:32:07.059Z,979
2022-11-16T05:38:17.736Z,979
2022-11-16T05:44:28.406Z,979
2022-11-16T05:50:42.767Z,979
2022-11-16T05:56:49.736Z,979
2022-11-16T06:02:52.315Z,979
2022-11-16T06:09:02.888Z,979
2022-11-16T06:15:13.525Z,979
2022-11-16T06:21:24.531Z,979
2022-11-16T06:27:34.864Z,979
2022-11-16T06:33:45.508Z,979
2022-11-16T06:38:58.705Z,979
2022-11-16T06:45:09.125Z,979
2022-11-16T06:52:33.922Z,979
2022-11-16T06:58:44.700Z,979
2022-11-16T07:04:47.065Z,979
2022-11-16T07:11:03.932Z,980
2022-11-16T07:17:09.842Z,980
2022-11-16T07:24:33.183Z,980
2022-11-16T07:29:38.082Z,980
2022-11-16T07:35:48.847Z,980
2022-11-16T07:41:59.239Z,980
2022-11-16T07:48:09.890Z,980
2022-11-16T07:54:20.678Z,980
2022-11-16T08:01:37.254Z,980
2022-11-16T08:07:47.837Z,980
2022-11-16T08:13:58.625Z,980
2022-11-16T08:20:09.168Z,981
2022-11-16T08:26:19.837Z,981
2022-11-16T08:32:30.516Z,981
2022-11-16T08:38:41.181Z,981
2022-11-16T08:44:51.836Z,981
2022-11-16T08:51:17.009Z,981
2022-11-16T08:57:13.177Z,981
2022-11-16T09:03:15.635Z,981
2022-11-16T09:08:28.567Z,981
2022-11-16T09:14:39.226Z,981
2022-11-16T09:20:49.898Z,981
2022-11-16T09:27:00.590Z,981
2022-11-16T09:33:11.222Z,981
2022-11-16T09:39:32.811Z,981
2022-11-16T09:45:32.665Z,981
2022-11-16T09:51:43.213Z,981
2022-11-16T09:57:53.869Z,981
2022-11-16T10:03:56.383Z,981
2022-11-16T10:10:07.035Z,981
2022-11-16T10:16:17.693Z,981
2022-11-16T10:22:28.468Z,981
2022-11-16T10:28:39.043Z,981
2022-11-16T10:34:49.689Z,981
2022-11-16T10:41:00.372Z,981
2022-11-16T10:47:11.009Z,981
2022-11-16T10:53:21.704Z,981
2022-11-16T10:59:32.499Z,981
2022-11-16T11:05:34.840Z,980
2022-11-16T11:11:45.510Z,980
2022-11-16T11:17:56.387Z,980
2022-11-16T11:24:42.450Z,980
2022-11-16T11:30:17.492Z,980
2022-11-16T11:38:08.277Z,980
2022-11-16T11:44:17.545Z,980
2022-11-16T11:50:28.279Z,980
2022-11-16T11:56:38.912Z,980
2022-11-16T12:02:41.456Z,980
2022-11-16T12:08:52.018Z,980
2022-11-16T12:15:02.808Z,980
2022-11-16T12:21:13.343Z,980
2022-11-16T12:27:24.083Z,980
2022-11-16T12:33:35.134Z,980
2022-11-16T12:39:45.494Z,980
2022-11-16T12:45:55.997Z,980
2022-11-16T12:52:06.732Z,979
2022-11-16T12:58:17.346Z,979
2022-11-16T13:04:19.835Z,979
2022-11-16T13:10:30.617Z,979
2022-11-16T13:16:41.153Z,979
2022-11-16T13:22:51.828Z,979
2022-11-16T13:29:02.519Z,979
2022-11-16T13:35:13.175Z,979
2022-11-16T13:41:23.842Z,979
2022-11-16T13:47:34.597Z,979
2022-11-16T13:59:55.810Z,979
2022-11-16T14:05:58.558Z,979
2022-11-16T14:11:11.209Z,979
2022-11-16T14:17:21.883Z,979
2022-11-16T14:23:33.085Z,979
2022-11-16T14:29:43.205Z,979
2022-11-16T14:35:53.893Z,979
2022-11-16T14:42:04.648Z,979
2022-11-16T14:48:15.219Z,979
2022-11-16T14:54:25.871Z,979
2022-11-16T15:00:36.656Z,979
2022-11-16T15:06:39.043Z,979
2022-11-16T15:12:49.716Z,979
2022-11-16T15:19:00.384Z,979
2022-11-16T15:25:11.014Z,978
2022-11-16T15:31:21.693Z,978
2022-11-16T15:37:32.467Z,979
2022-11-16T15:43:55.450Z,978
2022-11-16T15:48:47.754Z,978
2022-11-16T15:54:58.533Z,978
2022-11-16T16:01:09.126Z,978
2022-11-16T16:07:19.755Z,978
2022-11-16T16:13:30.811Z,978
2022-11-16T16:19:32.906Z,978
2022-11-16T16:25:48.999Z,978
2022-11-16T16:31:54.332Z,978
2022-11-16T16:38:21.249Z,978
2022-11-16T16:44:31.921Z,978
2022-11-16T16:50:42.632Z,978
2022-11-16T16:56:53.262Z,978
2022-11-16T17:03:03.939Z,978
2022-11-16T17:09:14.635Z,978
2022-11-16T17:16:31.202Z,978
2022-11-16T17:23:56.011Z,978
2022-11-16T17:30:06.691Z,977
2022-11-16T17:36:17.342Z,977
2022-11-16T17:42:27.987Z,977
2022-11-16T17:48:38.809Z,977
2022-11-16T17:54:49.337Z,977
2022-11-16T18:01:00.062Z,977
2022-11-16T18:07:10.744Z,977
2022-11-16T18:13:21.332Z,977
2022-11-16T18:19:23.817Z,977
2022-11-16T18:25:34.606Z,977
2022-11-16T18:31:45.156Z,977
2022-11-16T18:37:55.813Z,977
2022-11-16T18:44:06.602Z,977
2022-11-16T18:50:22.651Z,977
2022-11-16T18:56:27.786Z,977
2022-11-16T19:02:38.575Z,977
2022-11-16T19:09:05.530Z,977
2022-11-16T19:15:16.204Z,977
2022-11-16T19:21:18.814Z,977
2022-11-16T19:27:29.318Z,977
2022-11-16T19:33:39.964Z,977
2022-11-16T19:39:50.752Z,977
2022-11-16T19:46:01.316Z,977
2022-11-16T19:52:12.069Z,977
2022-11-16T19:57:16.825Z,977
2022-11-16T20:03:27.392Z,977
2022-11-16T20:09:38.064Z,977
2022-11-16T20:15:48.852Z,977
2022-11-16T20:21:51.171Z,976
2022-11-16T20:28:01.860Z,976
2022-11-16T20:34:12.541Z,976
2022-11-16T20:40:23.181Z,976
2022-11-16T20:46:33.845Z,976
2022-11-16T20:52:49.895Z,976
2022-11-16T20:58:55.180Z,976
2022-11-16T21:05:05.907Z,976
2022-11-16T21:11:16.632Z,976
2022-11-16T21:18:33.189Z,976
2022-11-16T21:24:43.783Z,975
2022-11-16T21:30:54.589Z,975
2022-11-16T21:37:21.491Z,975
2022-11-16T21:43:32.392Z,975
2022-11-16T21:50:00.847Z,975
2022-11-16T21:55:53.480Z,975
2022-11-16T22:02:04.170Z,975
2022-11-16T22:08:14.844Z,975
2022-11-16T22:14:25.507Z,975
2022-11-16T22:21:42.181Z,975
2022-11-16T22:28:18.930Z,974
2022-11-16T22:34:03.418Z,974
2022-11-16T22:40:17.768Z,974
2022-11-16T22:46:24.815Z,974
2022-11-16T22:52:35.427Z,974
2022-11-16T22:58:46.129Z,974
2022-11-16T23:04:56.868Z,974
2022-11-16T23:11:07.434Z,974
2022-11-16T23:17:18.111Z,973
2022-11-16T23:23:20.668Z,973
2022-11-16T23:29:31.231Z,973
2022-11-16T23:35:41.916Z,973
2022-11-16T23:41:52.685Z,973
2022-11-16T23:48:03.240Z,973
2022-11-16T23:54:13.890Z,972
