createdAt,value
2017-08-25T00:00:53.964Z,999.4
2017-08-25T00:01:55.477Z,999.4
2017-08-25T00:02:57.034Z,999.4
2017-08-25T00:03:58.575Z,999.4
2017-08-25T00:05:00.071Z,999.5
2017-08-25T00:06:01.624Z,999.4
2017-08-25T00:07:03.098Z,999.4
2017-08-25T00:08:04.652Z,999.4
2017-08-25T00:09:06.181Z,999.4
2017-08-25T00:10:07.677Z,999.4
2017-08-25T00:11:09.196Z,999.4
2017-08-25T00:12:10.741Z,999.4
2017-08-25T00:13:12.247Z,999.4
2017-08-25T00:14:13.673Z,999.4
2017-08-25T00:15:15.108Z,999.5
2017-08-25T00:16:16.542Z,999.4
2017-08-25T00:17:18.027Z,999.5
2017-08-25T00:18:19.520Z,999.4
2017-08-25T00:19:21.067Z,999.4
2017-08-25T00:20:22.551Z,999.4
2017-08-25T00:21:24.070Z,999.4
2017-08-25T00:22:25.625Z,999.4
2017-08-25T00:23:27.128Z,999.4
2017-08-25T00:24:28.682Z,999.4
2017-08-25T00:25:30.214Z,999.4
2017-08-25T00:26:31.754Z,999.4
2017-08-25T00:27:33.264Z,999.4
2017-08-25T00:28:34.774Z,999.4
2017-08-25T00:29:36.403Z,999.4
2017-08-25T00:30:37.945Z,999.4
2017-08-25T00:31:39.474Z,999.4
2017-08-25T00:32:41.015Z,999.4
2017-08-25T00:33:42.550Z,999.4
2017-08-25T00:34:44.079Z,999.4
2017-08-25T00:35:45.622Z,999.4
2017-08-25T00:36:47.163Z,999.4
2017-08-25T00:37:48.686Z,999.4
2017-08-25T00:38:50.216Z,999.4
2017-08-25T00:39:51.747Z,999.4
2017-08-25T00:40:53.273Z,999.4
2017-08-25T00:41:54.786Z,999.3
2017-08-25T00:42:56.333Z,999.4
2017-08-25T00:43:57.878Z,999.3
2017-08-25T00:44:59.376Z,999.3
2017-08-25T00:46:00.898Z,999.3
2017-08-25T00:47:02.409Z,999.3
2017-08-25T00:48:03.908Z,999.3
2017-08-25T00:49:05.405Z,999.3
2017-08-25T00:50:06.977Z,999.3
2017-08-25T00:51:08.499Z,999.3
2017-08-25T00:52:10.062Z,999.3
2017-08-25T00:53:11.570Z,999.3
2017-08-25T00:54:13.103Z,999.3
2017-08-25T00:55:14.693Z,999.3
2017-08-25T00:56:16.245Z,999.3
2017-08-25T00:57:17.792Z,999.3
2017-08-25T00:58:19.274Z,999.4
2017-08-25T00:59:20.763Z,999.4
2017-08-25T01:00:22.273Z,999.4
2017-08-25T01:01:23.816Z,999.4
2017-08-25T01:02:25.381Z,999.4
2017-08-25T01:03:26.898Z,999.4
2017-08-25T01:04:28.435Z,999.4
2017-08-25T01:05:29.980Z,999.4
2017-08-25T01:06:31.477Z,999.4
2017-08-25T01:07:33.113Z,999.4
2017-08-25T01:08:34.600Z,999.4
2017-08-25T01:09:36.137Z,999.4
2017-08-25T01:10:37.666Z,999.4
2017-08-25T01:11:39.256Z,999.4
2017-08-25T01:12:40.801Z,999.4
2017-08-25T01:13:42.324Z,999.4
2017-08-25T01:14:43.842Z,999.4
2017-08-25T01:15:45.402Z,999.4
2017-08-25T01:16:46.902Z,999.4
2017-08-25T01:17:48.465Z,999.5
2017-08-25T01:18:49.968Z,999.5
2017-08-25T01:19:51.533Z,999.5
2017-08-25T01:20:53.029Z,999.5
2017-08-25T01:21:54.596Z,999.5
2017-08-25T01:22:56.104Z,999.5
2017-08-25T01:23:57.610Z,999.5
2017-08-25T01:24:59.181Z,999.5
2017-08-25T01:26:00.634Z,999.5
2017-08-25T01:27:02.192Z,999.5
2017-08-25T01:28:03.699Z,999.5
2017-08-25T01:29:05.260Z,999.4
2017-08-25T01:30:06.789Z,999.5
2017-08-25T01:31:08.340Z,999.4
2017-08-25T01:32:09.895Z,999.5
2017-08-25T01:33:11.361Z,999.4
2017-08-25T01:34:12.855Z,999.4
2017-08-25T01:35:14.436Z,999.4
2017-08-25T01:36:16.062Z,999.4
2017-08-25T01:37:17.610Z,999.4
2017-08-25T01:38:19.215Z,999.4
2017-08-25T01:39:20.779Z,999.4
2017-08-25T01:40:22.248Z,999.4
2017-08-25T01:41:23.735Z,999.4
2017-08-25T01:42:25.291Z,999.4
2017-08-25T01:43:26.904Z,999.4
2017-08-25T01:44:28.477Z,999.4
2017-08-25T01:45:30.004Z,999.4
2017-08-25T01:46:31.537Z,999.4
2017-08-25T01:47:33.081Z,999.4
2017-08-25T01:48:34.569Z,999.4
2017-08-25T01:49:36.071Z,999.4
2017-08-25T01:50:37.578Z,999.4
2017-08-25T01:51:39.087Z,999.4
2017-08-25T01:52:40.605Z,999.4
2017-08-25T01:53:42.108Z,999.4
2017-08-25T01:54:43.618Z,999.4
2017-08-25T01:55:45.166Z,999.4
2017-08-25T01:56:46.681Z,999.4
2017-08-25T01:57:48.221Z,999.4
2017-08-25T01:58:49.732Z,999.4
2017-08-25T01:59:51.241Z,999.4
2017-08-25T02:00:52.752Z,999.4
2017-08-25T02:01:54.303Z,999.4
2017-08-25T02:02:55.823Z,999.4
2017-08-25T02:03:57.378Z,999.3
2017-08-25T02:04:58.895Z,999.3
2017-08-25T02:06:00.423Z,999.3
2017-08-25T02:07:01.924Z,999.4
2017-08-25T02:08:03.416Z,999.3
2017-08-25T02:09:04.922Z,999.3
2017-08-25T02:10:06.435Z,999.3
2017-08-25T02:11:07.957Z,999.4
2017-08-25T02:12:09.474Z,999.4
2017-08-25T02:13:11.012Z,999.4
2017-08-25T02:14:12.537Z,999.4
2017-08-25T02:15:14.047Z,999.4
2017-08-25T02:16:15.535Z,999.3
2017-08-25T02:17:17.046Z,999.3
2017-08-25T02:18:18.579Z,999.3
2017-08-25T02:19:20.072Z,999.3
2017-08-25T02:20:21.607Z,999.3
2017-08-25T02:21:23.121Z,999.3
2017-08-25T02:22:24.650Z,999.3
2017-08-25T02:23:26.161Z,999.3
2017-08-25T02:24:27.711Z,999.3
2017-08-25T02:25:29.267Z,999.3
2017-08-25T02:26:30.801Z,999.3
2017-08-25T02:27:32.288Z,999.3
2017-08-25T02:28:33.792Z,999.3
2017-08-25T02:29:35.364Z,999.3
2017-08-25T02:30:36.884Z,999.3
2017-08-25T02:31:38.408Z,999.3
2017-08-25T02:32:39.963Z,999.3
2017-08-25T02:33:41.551Z,999.3
2017-08-25T02:34:43.065Z,999.3
2017-08-25T02:35:44.580Z,999.3
2017-08-25T02:36:45.983Z,999.3
2017-08-25T02:37:47.504Z,999.3
2017-08-25T02:38:49.007Z,999.3
2017-08-25T02:39:50.524Z,999.3
2017-08-25T02:40:52.058Z,999.4
2017-08-25T02:41:53.552Z,999.4
2017-08-25T02:42:55.106Z,999.4
2017-08-25T02:43:56.609Z,999.4
2017-08-25T02:44:58.116Z,999.4
2017-08-25T02:45:59.587Z,999.3
2017-08-25T02:47:01.079Z,999.3
2017-08-25T02:48:02.560Z,999.4
2017-08-25T02:49:04.088Z,999.3
2017-08-25T02:50:05.656Z,999.3
2017-08-25T02:51:07.171Z,999.3
2017-08-25T02:52:08.682Z,999.3
2017-08-25T02:53:10.188Z,999.3
2017-08-25T02:54:11.749Z,999.3
2017-08-25T02:55:13.270Z,999.3
2017-08-25T02:56:14.810Z,999.3
2017-08-25T02:57:16.332Z,999.3
2017-08-25T02:58:17.895Z,999.3
2017-08-25T02:59:19.437Z,999.2
2017-08-25T03:00:20.960Z,999.3
2017-08-25T03:01:22.420Z,999.3
2017-08-25T03:02:23.955Z,999.3
2017-08-25T03:03:25.457Z,999.3
2017-08-25T03:04:26.976Z,999.3
2017-08-25T03:05:28.515Z,999.3
2017-08-25T03:06:30.026Z,999.3
2017-08-25T03:07:31.596Z,999.3
2017-08-25T03:08:33.102Z,999.3
2017-08-25T03:09:34.593Z,999.3
2017-08-25T03:10:36.177Z,999.3
2017-08-25T03:11:37.700Z,999.2
2017-08-25T03:12:39.211Z,999.3
2017-08-25T03:13:40.745Z,999.3
2017-08-25T03:14:42.258Z,999.3
2017-08-25T03:15:43.762Z,999.3
2017-08-25T03:16:45.378Z,999.3
2017-08-25T03:17:46.891Z,999.3
2017-08-25T03:18:48.405Z,999.3
2017-08-25T03:19:49.982Z,999.3
2017-08-25T03:20:51.544Z,999.3
2017-08-25T03:21:53.000Z,999.3
2017-08-25T03:22:54.509Z,999.3
2017-08-25T03:23:56.020Z,999.3
2017-08-25T03:24:57.538Z,999.2
2017-08-25T03:25:59.039Z,999.3
2017-08-25T03:27:00.569Z,999.3
2017-08-25T03:28:02.034Z,999.3
2017-08-25T03:29:03.535Z,999.2
2017-08-25T03:30:04.999Z,999.2
2017-08-25T03:31:06.510Z,999.3
2017-08-25T03:32:08.094Z,999.3
2017-08-25T03:33:09.554Z,999.3
2017-08-25T03:34:11.097Z,999.3
2017-08-25T03:35:12.643Z,999.4
2017-08-25T03:36:14.177Z,999.3
2017-08-25T03:37:15.711Z,999.3
2017-08-25T03:38:17.215Z,999.3
2017-08-25T03:39:18.742Z,999.3
2017-08-25T03:40:20.313Z,999.4
2017-08-25T03:41:21.802Z,999.4
2017-08-25T03:42:23.323Z,999.4
2017-08-25T03:43:24.898Z,999.4
2017-08-25T03:44:26.464Z,999.4
2017-08-25T03:45:27.945Z,999.4
2017-08-25T03:46:29.517Z,999.4
2017-08-25T03:47:31.095Z,999.3
2017-08-25T03:48:34.543Z,999.4
2017-08-25T03:49:36.073Z,999.4
2017-08-25T03:50:37.624Z,999.4
2017-08-25T03:51:39.128Z,999.4
2017-08-25T03:52:40.615Z,999.4
2017-08-25T03:53:42.142Z,999.4
2017-08-25T03:54:43.676Z,999.5
2017-08-25T03:55:45.229Z,999.5
2017-08-25T03:56:46.786Z,999.5
2017-08-25T03:57:48.280Z,999.5
2017-08-25T03:58:49.815Z,999.5
2017-08-25T03:59:51.344Z,999.4
2017-08-25T04:00:52.830Z,999.5
2017-08-25T04:01:54.378Z,999.5
2017-08-25T04:02:55.945Z,999.5
2017-08-25T04:03:57.470Z,999.4
2017-08-25T04:04:58.954Z,999.5
2017-08-25T04:06:00.507Z,999.5
2017-08-25T04:07:02.032Z,999.5
2017-08-25T04:08:03.551Z,999.5
2017-08-25T04:09:05.067Z,999.5
2017-08-25T04:10:06.673Z,999.5
2017-08-25T04:11:08.177Z,999.5
2017-08-25T04:12:09.708Z,999.5
2017-08-25T04:13:11.310Z,999.5
2017-08-25T04:14:12.793Z,999.6
2017-08-25T04:15:14.356Z,999.6
2017-08-25T04:16:15.884Z,999.6
2017-08-25T04:17:17.502Z,999.6
2017-08-25T04:18:19.033Z,999.6
2017-08-25T04:19:20.627Z,999.5
2017-08-25T04:20:22.098Z,999.6
2017-08-25T04:21:23.662Z,999.5
2017-08-25T04:22:25.172Z,999.5
2017-08-25T04:23:26.642Z,999.5
2017-08-25T04:24:28.187Z,999.6
2017-08-25T04:25:29.758Z,999.6
2017-08-25T04:26:31.278Z,999.6
2017-08-25T04:27:33.919Z,999.5
2017-08-25T04:28:37.206Z,999.6
2017-08-25T04:29:38.722Z,999.6
2017-08-25T04:30:45.264Z,999.6
2017-08-25T04:31:47.289Z,999.6
2017-08-25T04:32:49.116Z,999.7
2017-08-25T04:33:50.725Z,999.7
2017-08-25T04:34:52.226Z,999.6
2017-08-25T04:35:53.840Z,999.7
2017-08-25T04:36:55.399Z,999.6
2017-08-25T04:37:56.976Z,999.7
2017-08-25T04:38:58.475Z,999.7
2017-08-25T04:40:00.046Z,999.7
2017-08-25T04:41:01.531Z,999.7
2017-08-25T04:42:03.024Z,999.7
2017-08-25T04:43:04.566Z,999.7
2017-08-25T04:44:06.040Z,999.7
2017-08-25T04:45:07.522Z,999.7
2017-08-25T04:46:09.037Z,999.7
2017-08-25T04:47:10.634Z,999.7
2017-08-25T04:48:12.236Z,999.8
2017-08-25T04:49:13.801Z,999.8
2017-08-25T04:50:15.434Z,999.8
2017-08-25T04:51:17.288Z,999.7
2017-08-25T04:52:18.833Z,999.7
2017-08-25T04:53:20.538Z,999.8
2017-08-25T04:54:25.040Z,999.8
2017-08-25T04:55:26.560Z,999.8
2017-08-25T04:56:28.100Z,999.8
2017-08-25T04:57:30.000Z,999.8
2017-08-25T04:58:31.450Z,999.8
2017-08-25T04:59:32.949Z,999.9
2017-08-25T05:00:34.531Z,999.9
2017-08-25T05:01:36.040Z,999.9
2017-08-25T05:02:37.665Z,999.8
2017-08-25T05:03:39.178Z,999.8
2017-08-25T05:04:40.693Z,999.8
2017-08-25T05:05:42.282Z,999.8
2017-08-25T05:06:43.832Z,999.9
2017-08-25T05:07:45.448Z,999.9
2017-08-25T05:08:46.901Z,999.9
2017-08-25T05:09:48.438Z,999.9
2017-08-25T05:10:49.984Z,999.9
2017-08-25T05:11:51.463Z,999.9
2017-08-25T05:12:53.009Z,999.9
2017-08-25T05:13:54.577Z,999.9
2017-08-25T05:14:56.206Z,999.9
2017-08-25T05:15:57.697Z,999.9
2017-08-25T05:16:59.241Z,999.9
2017-08-25T05:18:00.772Z,999.9
2017-08-25T05:19:02.536Z,999.9
2017-08-25T05:20:04.141Z,999.9
2017-08-25T05:21:05.682Z,999.9
2017-08-25T05:22:07.191Z,1000.0
2017-08-25T05:23:08.758Z,1000.0
2017-08-25T05:24:10.413Z,1000.0
2017-08-25T05:25:11.914Z,1000.0
2017-08-25T05:26:13.434Z,1000.0
2017-08-25T05:27:15.001Z,1000.0
2017-08-25T05:28:16.480Z,1000.0
2017-08-25T05:29:17.997Z,1000.0
2017-08-25T05:30:19.517Z,1000.0
2017-08-25T05:31:21.094Z,1000.0
2017-08-25T05:32:22.851Z,1000.0
2017-08-25T05:33:24.465Z,1000.0
2017-08-25T05:34:25.974Z,1000.0
2017-08-25T05:35:27.520Z,1000.0
2017-08-25T05:36:29.037Z,1000.0
2017-08-25T05:37:30.533Z,1000.0
2017-08-25T05:38:32.139Z,1000.0
2017-08-25T05:39:33.754Z,1000.0
2017-08-25T05:40:35.335Z,1000.0
2017-08-25T05:41:36.936Z,1000.0
2017-08-25T05:42:38.519Z,1000.0
2017-08-25T05:43:40.033Z,999.9
2017-08-25T05:44:41.528Z,999.9
2017-08-25T05:45:43.011Z,1000.0
2017-08-25T05:46:44.517Z,1000.0
2017-08-25T05:47:46.122Z,999.9
2017-08-25T05:48:47.636Z,1000.0
2017-08-25T05:49:49.175Z,1000.0
2017-08-25T05:50:50.698Z,999.9
2017-08-25T05:51:52.284Z,1000.0
2017-08-25T05:52:53.804Z,999.9
2017-08-25T05:53:55.323Z,999.9
2017-08-25T05:54:56.816Z,1000.0
2017-08-25T05:55:58.260Z,1000.0
2017-08-25T05:56:59.687Z,1000.0
2017-08-25T05:58:01.250Z,1000.0
2017-08-25T05:59:02.763Z,1000.0
2017-08-25T06:00:04.364Z,1000.0
2017-08-25T06:01:05.909Z,1000.0
2017-08-25T06:02:07.443Z,1000.0
2017-08-25T06:03:08.990Z,1000.0
2017-08-25T06:04:10.750Z,1000.0
2017-08-25T06:05:12.258Z,1000.0
2017-08-25T06:06:13.815Z,999.9
2017-08-25T06:07:15.359Z,1000.0
2017-08-25T06:08:17.682Z,1000.0
2017-08-25T06:09:19.363Z,1000.0
2017-08-25T06:10:21.149Z,1000.0
2017-08-25T06:11:22.700Z,1000.0
2017-08-25T06:16:12.858Z,1000.0
2017-08-25T06:17:55.143Z,1000.0
2017-08-25T06:19:03.605Z,1000.0
2017-08-25T06:20:05.183Z,1000.1
2017-08-25T06:21:06.733Z,1000.1
2017-08-25T06:22:08.314Z,1000.1
2017-08-25T06:25:02.046Z,1000.2
2017-08-25T06:26:03.630Z,1000.1
2017-08-25T06:27:05.043Z,1000.1
2017-08-25T06:28:08.504Z,1000.2
2017-08-25T06:29:09.826Z,1000.3
2017-08-25T06:30:11.503Z,1000.3
2017-08-25T06:31:13.188Z,1000.2
2017-08-25T06:32:14.778Z,1000.2
2017-08-25T06:33:16.274Z,1000.2
2017-08-25T06:34:17.788Z,1000.2
2017-08-25T06:35:19.308Z,1000.2
2017-08-25T06:36:20.859Z,1000.2
2017-08-25T06:37:22.409Z,1000.3
2017-08-25T06:38:23.951Z,1000.3
2017-08-25T06:39:25.449Z,1000.2
2017-08-25T06:40:26.971Z,1000.3
2017-08-25T06:41:28.574Z,1000.2
2017-08-25T06:42:30.105Z,1000.3
2017-08-25T06:43:31.723Z,1000.2
2017-08-25T06:44:33.236Z,1000.3
2017-08-25T06:45:34.753Z,1000.3
2017-08-25T06:46:36.347Z,1000.2
2017-08-25T06:47:37.876Z,1000.3
2017-08-25T06:48:39.361Z,1000.3
2017-08-25T06:49:40.941Z,1000.3
2017-08-25T06:50:42.526Z,1000.4
2017-08-25T06:51:44.108Z,1000.4
2017-08-25T06:52:45.652Z,1000.3
2017-08-25T06:53:47.287Z,1000.4
2017-08-25T06:54:48.824Z,1000.4
2017-08-25T06:55:50.402Z,1000.4
2017-08-25T06:56:51.938Z,1000.4
2017-08-25T06:57:53.484Z,1000.4
2017-08-25T06:58:54.997Z,1000.4
2017-08-25T06:59:56.548Z,1000.4
2017-08-25T07:00:58.076Z,1000.4
2017-08-25T07:01:59.647Z,1000.4
2017-08-25T07:03:01.199Z,1000.4
2017-08-25T07:04:02.750Z,1000.4
2017-08-25T07:05:04.290Z,1000.3
2017-08-25T07:06:05.786Z,1000.4
2017-08-25T07:07:07.323Z,1000.4
2017-08-25T07:08:08.868Z,1000.3
2017-08-25T07:09:10.404Z,1000.3
2017-08-25T07:10:11.908Z,1000.3
2017-08-25T07:11:13.440Z,1000.4
2017-08-25T07:12:15.017Z,1000.3
2017-08-25T07:13:16.537Z,1000.3
2017-08-25T07:14:18.064Z,1000.3
2017-08-25T07:15:19.625Z,1000.4
2017-08-25T07:16:21.161Z,1000.4
2017-08-25T07:17:22.697Z,1000.3
2017-08-25T07:18:24.200Z,1000.4
2017-08-25T07:19:25.740Z,1000.3
2017-08-25T07:20:27.283Z,1000.4
2017-08-25T07:21:28.850Z,1000.3
2017-08-25T07:22:30.366Z,1000.3
2017-08-25T07:23:31.893Z,1000.3
2017-08-25T07:24:33.420Z,1000.3
2017-08-25T07:25:34.921Z,1000.3
2017-08-25T07:26:36.420Z,1000.3
2017-08-25T07:27:38.014Z,1000.4
2017-08-25T07:28:39.531Z,1000.3
2017-08-25T07:29:41.024Z,1000.3
2017-08-25T07:30:42.559Z,1000.4
2017-08-25T07:31:44.113Z,1000.4
2017-08-25T07:32:45.614Z,1000.5
2017-08-25T07:33:47.134Z,1000.5
2017-08-25T07:34:48.782Z,1000.5
2017-08-25T07:35:50.329Z,1000.5
2017-08-25T07:36:51.851Z,1000.4
2017-08-25T07:37:53.385Z,1000.5
2017-08-25T07:38:54.913Z,1000.5
2017-08-25T07:39:56.603Z,1000.5
2017-08-25T07:40:58.129Z,1000.5
2017-08-25T07:41:59.717Z,1000.5
2017-08-25T07:43:01.234Z,1000.5
2017-08-25T07:44:02.753Z,1000.5
2017-08-25T07:45:04.255Z,1000.5
2017-08-25T07:46:05.795Z,1000.4
2017-08-25T07:47:07.389Z,1000.5
2017-08-25T07:48:08.951Z,1000.5
2017-08-25T07:49:10.543Z,1000.5
2017-08-25T07:50:12.027Z,1000.4
2017-08-25T07:51:13.638Z,1000.5
2017-08-25T07:52:15.165Z,1000.5
2017-08-25T07:53:16.751Z,1000.5
2017-08-25T07:54:18.273Z,1000.5
2017-08-25T07:55:19.806Z,1000.5
2017-08-25T07:56:21.308Z,1000.5
2017-08-25T07:57:22.857Z,1000.5
2017-08-25T07:58:24.417Z,1000.5
2017-08-25T07:59:25.964Z,1000.5
2017-08-25T08:00:27.551Z,1000.5
2017-08-25T08:01:29.146Z,1000.5
2017-08-25T08:02:30.686Z,1000.5
2017-08-25T08:03:32.221Z,1000.5
2017-08-25T08:04:33.803Z,1000.4
2017-08-25T08:05:35.319Z,1000.5
2017-08-25T08:06:36.834Z,1000.5
2017-08-25T08:07:38.453Z,1000.5
2017-08-25T08:08:39.997Z,1000.5
2017-08-25T08:09:41.568Z,1000.5
2017-08-25T08:10:43.175Z,1000.5
2017-08-25T08:11:44.650Z,1000.5
2017-08-25T08:12:46.223Z,1000.5
2017-08-25T08:13:47.794Z,1000.5
2017-08-25T08:14:49.371Z,1000.4
2017-08-25T08:15:50.962Z,1000.4
2017-08-25T08:16:52.513Z,1000.4
2017-08-25T08:17:54.034Z,1000.4
2017-08-25T08:18:55.569Z,1000.5
2017-08-25T08:19:57.108Z,1000.4
2017-08-25T08:20:58.694Z,1000.5
2017-08-25T08:22:00.289Z,1000.5
2017-08-25T08:23:01.896Z,1000.5
2017-08-25T08:24:03.482Z,1000.5
2017-08-25T08:25:05.009Z,1000.4
2017-08-25T08:26:06.505Z,1000.5
2017-08-25T08:27:08.058Z,1000.5
2017-08-25T08:28:09.591Z,1000.5
2017-08-25T08:29:11.174Z,1000.5
2017-08-25T08:30:12.732Z,1000.5
2017-08-25T08:31:14.239Z,1000.6
2017-08-25T08:32:15.811Z,1000.6
2017-08-25T08:33:17.402Z,1000.6
2017-08-25T08:34:19.021Z,1000.6
2017-08-25T08:35:20.600Z,1000.6
2017-08-25T08:36:22.186Z,1000.5
2017-08-25T08:37:23.722Z,1000.5
2017-08-25T08:38:25.282Z,1000.6
2017-08-25T08:39:26.943Z,1000.6
2017-08-25T08:40:28.490Z,1000.6
2017-08-25T08:41:30.004Z,1000.6
2017-08-25T08:42:31.604Z,1000.6
2017-08-25T08:43:33.154Z,1000.6
2017-08-25T08:44:34.699Z,1000.5
2017-08-25T08:45:36.298Z,1000.6
2017-08-25T08:46:37.848Z,1000.6
2017-08-25T08:47:39.615Z,1000.6
2017-08-25T08:48:41.314Z,1000.5
2017-08-25T08:49:42.861Z,1000.6
2017-08-25T08:50:44.433Z,1000.6
2017-08-25T08:51:45.992Z,1000.6
2017-08-25T08:52:47.598Z,1000.7
2017-08-25T08:53:49.139Z,1000.6
2017-08-25T08:54:50.695Z,1000.6
2017-08-25T08:55:52.252Z,1000.5
2017-08-25T08:56:53.794Z,1000.6
2017-08-25T08:57:55.346Z,1000.6
2017-08-25T08:58:56.980Z,1000.6
2017-08-25T08:59:58.530Z,1000.5
2017-08-25T09:01:00.063Z,1000.5
2017-08-25T09:02:01.617Z,1000.6
2017-08-25T09:03:03.159Z,1000.5
2017-08-25T09:04:04.827Z,1000.5
2017-08-25T09:05:06.410Z,1000.6
2017-08-25T09:06:08.906Z,1000.6
2017-08-25T09:07:12.057Z,1000.6
2017-08-25T09:08:13.552Z,1000.6
2017-08-25T09:09:15.156Z,1000.6
2017-08-25T09:10:16.764Z,1000.5
2017-08-25T09:11:18.345Z,1000.5
2017-08-25T09:12:19.889Z,1000.6
2017-08-25T09:13:21.536Z,1000.6
2017-08-25T09:14:23.375Z,1000.6
2017-08-25T09:15:24.951Z,1000.7
2017-08-25T09:16:26.563Z,1000.7
2017-08-25T09:17:28.094Z,1000.7
2017-08-25T09:18:29.640Z,1000.7
2017-08-25T09:19:31.204Z,1000.7
2017-08-25T09:20:32.781Z,1000.7
2017-08-25T09:21:34.386Z,1000.6
2017-08-25T09:22:36.100Z,1000.7
2017-08-25T09:23:37.796Z,1000.7
2017-08-25T09:24:40.134Z,1000.7
2017-08-25T09:25:42.270Z,1000.7
2017-08-25T09:26:43.678Z,1000.7
2017-08-25T09:27:45.597Z,1000.7
2017-08-25T09:28:47.271Z,1000.8
2017-08-25T09:29:48.824Z,1000.8
2017-08-25T09:30:50.396Z,1000.8
2017-08-25T09:31:52.050Z,1000.8
2017-08-25T09:32:54.004Z,1000.7
2017-08-25T09:33:56.073Z,1000.8
2017-08-25T09:34:58.128Z,1000.6
2017-08-25T09:36:00.210Z,1000.6
2017-08-25T09:37:01.832Z,1000.7
2017-08-25T09:38:03.571Z,1000.7
2017-08-25T09:39:05.135Z,1000.5
2017-08-25T09:40:06.677Z,1000.5
2017-08-25T09:41:08.258Z,1000.6
2017-08-25T09:42:09.842Z,1000.7
2017-08-25T09:43:11.438Z,1000.7
2017-08-25T09:44:12.959Z,1000.7
2017-08-25T09:45:14.566Z,1000.7
2017-08-25T09:46:16.186Z,1000.7
2017-08-25T09:47:17.795Z,1000.8
2017-08-25T09:48:19.461Z,1000.8
2017-08-25T09:49:21.529Z,1000.8
2017-08-25T09:50:23.535Z,1000.8
2017-08-25T09:51:25.374Z,1000.7
2017-08-25T09:52:27.224Z,1000.7
2017-08-25T09:53:28.908Z,1000.6
2017-08-25T09:54:31.005Z,1000.6
2017-08-25T09:55:32.823Z,1000.6
2017-08-25T09:56:34.441Z,1000.6
2017-08-25T09:57:36.192Z,1000.6
2017-08-25T09:58:38.024Z,1000.6
2017-08-25T09:59:39.563Z,1000.6
2017-08-25T10:00:41.448Z,1000.6
2017-08-25T10:01:43.333Z,1000.5
2017-08-25T10:02:45.132Z,1000.6
2017-08-25T10:03:47.083Z,1000.5
2017-08-25T10:04:48.901Z,1000.6
2017-08-25T10:05:50.795Z,1000.7
2017-08-25T10:06:52.442Z,1000.6
2017-08-25T10:07:54.570Z,1000.6
2017-08-25T10:08:56.101Z,1000.6
2017-08-25T10:09:58.012Z,1000.6
2017-08-25T10:11:00.070Z,1000.5
2017-08-25T10:12:02.272Z,1000.6
2017-08-25T10:13:03.943Z,1000.6
2017-08-25T10:14:05.558Z,1000.6
2017-08-25T10:15:07.641Z,1000.5
2017-08-25T10:16:09.242Z,1000.4
2017-08-25T10:17:10.987Z,1000.5
2017-08-25T10:18:12.555Z,1000.3
2017-08-25T10:19:14.568Z,1000.4
2017-08-25T10:20:16.401Z,1000.5
2017-08-25T10:21:18.315Z,1000.5
2017-08-25T10:22:19.898Z,1000.5
2017-08-25T10:23:21.453Z,1000.4
2017-08-25T10:24:23.049Z,1000.4
2017-08-25T10:25:24.637Z,1000.4
2017-08-25T10:26:26.180Z,1000.5
2017-08-25T10:27:27.712Z,1000.5
2017-08-25T10:28:29.653Z,1000.5
2017-08-25T10:29:31.356Z,1000.4
2017-08-25T10:30:32.920Z,1000.4
2017-08-25T10:31:34.457Z,1000.4
2017-08-25T10:32:35.956Z,1000.4
2017-08-25T10:33:37.501Z,1000.4
2017-08-25T10:34:39.127Z,1000.5
2017-08-25T10:35:40.914Z,1000.5
2017-08-25T10:36:42.533Z,1000.5
2017-08-25T10:37:44.110Z,1000.4
2017-08-25T10:38:45.714Z,1000.5
2017-08-25T10:39:47.251Z,1000.4
2017-08-25T10:40:48.838Z,1000.4
2017-08-25T10:41:50.397Z,1000.5
2017-08-25T10:42:51.918Z,1000.5
2017-08-25T10:43:53.502Z,1000.5
2017-08-25T10:44:55.111Z,1000.5
2017-08-25T10:45:56.686Z,1000.5
2017-08-25T10:46:58.307Z,1000.5
2017-08-25T10:47:59.867Z,1000.5
2017-08-25T10:49:01.415Z,1000.5
2017-08-25T10:50:02.973Z,1000.4
2017-08-25T10:51:04.502Z,1000.4
2017-08-25T10:52:06.045Z,1000.3
2017-08-25T10:53:07.569Z,1000.3
2017-08-25T10:54:09.082Z,1000.3
2017-08-25T10:55:10.627Z,1000.3
2017-08-25T10:56:12.147Z,1000.3
2017-08-25T10:57:13.768Z,1000.4
2017-08-25T10:58:15.297Z,1000.4
2017-08-25T10:59:16.894Z,1000.4
2017-08-25T11:00:18.450Z,1000.4
2017-08-25T11:01:19.907Z,1000.6
2017-08-25T11:02:21.540Z,1000.7
2017-08-25T11:03:23.087Z,1000.8
2017-08-25T11:04:24.737Z,1000.8
2017-08-25T11:05:26.205Z,1000.9
2017-08-25T11:06:27.730Z,1000.9
2017-08-25T11:07:29.272Z,1001.0
2017-08-25T11:08:30.847Z,1001.0
2017-08-25T11:09:32.360Z,1000.9
2017-08-25T11:10:33.896Z,1000.9
2017-08-25T11:11:35.518Z,1000.9
2017-08-25T11:12:37.086Z,1001.0
2017-08-25T11:13:38.621Z,1000.9
2017-08-25T11:14:40.254Z,1001.1
2017-08-25T11:15:41.960Z,1001.1
2017-08-25T11:16:43.558Z,1001.1
2017-08-25T11:17:45.124Z,1001.0
2017-08-25T11:18:46.721Z,1001.0
2017-08-25T11:19:48.298Z,1001.1
2017-08-25T11:20:49.813Z,1001.0
2017-08-25T11:21:51.485Z,1001.1
2017-08-25T11:22:53.003Z,1001.0
2017-08-25T11:23:54.602Z,1001.0
2017-08-25T11:24:56.187Z,1000.9
2017-08-25T11:25:57.716Z,1001.0
2017-08-25T11:26:59.280Z,1001.0
2017-08-25T11:28:00.782Z,1001.0
2017-08-25T11:29:02.352Z,1001.0
2017-08-25T11:30:03.903Z,1001.0
2017-08-25T11:31:05.453Z,1000.9
2017-08-25T11:32:07.055Z,1000.9
2017-08-25T11:33:08.617Z,1001.0
2017-08-25T11:34:10.134Z,1001.0
2017-08-25T11:35:11.701Z,1001.0
2017-08-25T11:36:13.228Z,1001.0
2017-08-25T11:37:14.809Z,1000.9
2017-08-25T11:38:16.371Z,1001.0
2017-08-25T11:39:17.927Z,1001.1
2017-08-25T11:40:19.639Z,1001.1
2017-08-25T11:41:21.320Z,1001.1
2017-08-25T11:42:22.925Z,1001.0
2017-08-25T11:43:24.497Z,1001.0
2017-08-25T11:44:26.170Z,1001.0
2017-08-25T11:45:27.757Z,1000.9
2017-08-25T11:46:29.282Z,1000.9
2017-08-25T11:47:30.853Z,1000.8
2017-08-25T11:48:32.352Z,1000.9
2017-08-25T11:49:33.859Z,1000.8
2017-08-25T11:50:35.372Z,1000.8
2017-08-25T11:51:36.885Z,1000.8
2017-08-25T11:52:38.380Z,1000.8
2017-08-25T11:53:40.800Z,1000.9
2017-08-25T11:54:42.413Z,1001.0
2017-08-25T11:55:44.007Z,1000.9
2017-08-25T11:56:45.625Z,1000.2
2017-08-25T11:57:47.234Z,1000.8
2017-08-25T11:58:48.841Z,1000.9
2017-08-25T11:59:50.395Z,1000.9
2017-08-25T12:00:51.940Z,1000.9
2017-08-25T12:01:53.529Z,1001.0
2017-08-25T12:02:55.044Z,1001.0
2017-08-25T12:03:56.690Z,1000.9
2017-08-25T12:05:00.887Z,1001.0
2017-08-25T12:06:02.431Z,1000.9
2017-08-25T12:07:04.067Z,1001.0
2017-08-25T12:08:05.781Z,1000.9
2017-08-25T12:09:07.285Z,1001.0
2017-08-25T12:10:08.845Z,1001.0
2017-08-25T12:11:10.387Z,1001.0
2017-08-25T12:12:11.910Z,1000.9
2017-08-25T12:13:13.467Z,1000.9
2017-08-25T12:14:14.990Z,1000.9
2017-08-25T12:15:16.539Z,1001.0
2017-08-25T12:16:18.067Z,1000.9
2017-08-25T12:17:19.618Z,1000.9
2017-08-25T12:18:21.177Z,1000.9
2017-08-25T12:19:22.720Z,1000.8
2017-08-25T12:20:24.250Z,1000.8
2017-08-25T12:21:25.795Z,1000.9
2017-08-25T12:22:27.262Z,1000.8
2017-08-25T12:23:28.768Z,1000.9
2017-08-25T12:24:30.262Z,1000.8
2017-08-25T12:25:31.713Z,1000.0
2017-08-25T12:26:33.194Z,1000.1
2017-08-25T12:27:34.662Z,999.9
2017-08-25T12:28:36.139Z,1000.4
2017-08-25T12:29:37.642Z,1000.6
2017-08-25T12:30:39.121Z,1000.7
2017-08-25T12:31:40.605Z,1000.7
2017-08-25T12:32:42.068Z,999.9
2017-08-25T12:33:43.610Z,1000.4
2017-08-25T12:34:45.085Z,1000.6
2017-08-25T12:35:46.632Z,1000.6
2017-08-25T12:36:48.169Z,999.8
2017-08-25T12:37:49.650Z,999.8
2017-08-25T12:38:51.119Z,1000.5
2017-08-25T12:39:52.643Z,1000.5
2017-08-25T12:40:54.166Z,1000.5
2017-08-25T12:41:55.618Z,1000.5
2017-08-25T12:42:57.101Z,1000.2
2017-08-25T12:43:58.588Z,1000.5
2017-08-25T12:45:00.055Z,1000.5
2017-08-25T12:46:01.621Z,1000.5
2017-08-25T12:47:03.163Z,1000.6
2017-08-25T12:48:04.680Z,1000.5
2017-08-25T12:49:06.173Z,1000.5
2017-08-25T12:50:07.712Z,1000.5
2017-08-25T12:51:09.186Z,1000.5
2017-08-25T12:52:10.694Z,1000.5
2017-08-25T12:53:12.242Z,1000.5
2017-08-25T12:54:13.793Z,1000.5
2017-08-25T12:55:15.342Z,1000.5
2017-08-25T12:56:16.841Z,1000.5
2017-08-25T12:57:18.339Z,1000.4
2017-08-25T12:58:20.232Z,999.9
2017-08-25T12:59:21.743Z,999.9
2017-08-25T13:00:23.235Z,1000.0
2017-08-25T13:01:24.827Z,999.8
2017-08-25T13:02:26.276Z,1000.1
2017-08-25T13:03:27.834Z,999.8
2017-08-25T13:04:29.379Z,999.8
2017-08-25T13:05:30.860Z,1000.1