createdAt,value
2018-09-22T00:00:06.473Z,985.19
2018-09-22T00:01:06.435Z,985.20
2018-09-22T00:02:06.394Z,985.14
2018-09-22T00:03:06.358Z,985.16
2018-09-22T00:04:06.324Z,985.22
2018-09-22T00:05:06.281Z,985.15
2018-09-22T00:06:06.245Z,985.24
2018-09-22T00:07:06.211Z,985.24
2018-09-22T00:08:06.172Z,985.19
2018-09-22T00:09:06.144Z,985.24
2018-09-22T00:10:06.098Z,985.25
2018-09-22T00:11:06.060Z,985.32
2018-09-22T00:12:06.020Z,985.31
2018-09-22T00:13:05.987Z,985.37
2018-09-22T00:14:05.953Z,985.39
2018-09-22T00:15:05.913Z,985.38
2018-09-22T00:16:05.877Z,985.43
2018-09-22T00:17:05.837Z,985.44
2018-09-22T00:18:05.797Z,985.49
2018-09-22T00:19:05.759Z,985.40
2018-09-22T00:20:05.721Z,985.48
2018-09-22T00:21:05.697Z,985.55
2018-09-22T00:22:05.648Z,985.45
2018-09-22T00:23:05.614Z,985.55
2018-09-22T00:24:05.580Z,985.57
2018-09-22T00:25:05.539Z,985.52
2018-09-22T00:26:05.501Z,985.51
2018-09-22T00:27:05.503Z,985.46
2018-09-22T00:28:05.424Z,985.47
2018-09-22T00:29:05.390Z,985.56
2018-09-22T00:30:05.350Z,985.53
2018-09-22T00:31:05.312Z,985.61
2018-09-22T00:32:05.273Z,985.57
2018-09-22T00:33:05.240Z,985.62
2018-09-22T00:34:05.200Z,985.56
2018-09-22T00:35:05.163Z,985.64
2018-09-22T00:36:05.134Z,985.62
2018-09-22T00:37:05.084Z,985.65
2018-09-22T00:38:05.048Z,985.67
2018-09-22T00:39:05.011Z,985.72
2018-09-22T00:40:04.973Z,985.73
2018-09-22T00:41:04.942Z,985.72
2018-09-22T00:42:04.901Z,985.78
2018-09-22T00:43:04.863Z,985.73
2018-09-22T00:44:04.827Z,985.81
2018-09-22T00:45:04.794Z,985.76
2018-09-22T00:46:04.752Z,985.80
2018-09-22T00:47:04.715Z,985.79
2018-09-22T00:48:04.680Z,985.87
2018-09-22T00:49:04.657Z,985.84
2018-09-22T00:50:04.608Z,985.91
2018-09-22T00:51:04.564Z,985.85
2018-09-22T00:52:04.534Z,985.85
2018-09-22T00:53:04.498Z,985.88
2018-09-22T00:54:04.457Z,985.79
2018-09-22T00:55:04.418Z,985.80
2018-09-22T00:56:04.392Z,985.89
2018-09-22T00:57:04.340Z,985.90
2018-09-22T00:58:04.304Z,985.86
2018-09-22T00:59:04.272Z,985.84
2018-09-22T01:00:04.255Z,985.81
2018-09-22T01:01:04.189Z,985.86
2018-09-22T01:02:04.154Z,985.86
2018-09-22T01:03:04.120Z,985.87
2018-09-22T01:04:04.079Z,985.83
2018-09-22T01:05:04.046Z,985.89
2018-09-22T01:06:04.013Z,985.94
2018-09-22T01:07:03.971Z,985.88
2018-09-22T01:08:03.932Z,985.89
2018-09-22T01:09:03.895Z,985.84
2018-09-22T01:10:03.855Z,985.88
2018-09-22T01:11:03.818Z,985.88
2018-09-22T01:12:03.777Z,985.92
2018-09-22T01:13:03.748Z,985.89
2018-09-22T01:14:03.708Z,985.95
2018-09-22T01:15:03.667Z,986.04
2018-09-22T01:16:03.626Z,986.02
2018-09-22T01:17:03.598Z,985.98
2018-09-22T01:18:03.558Z,986.05
2018-09-22T01:19:03.520Z,986.12
2018-09-22T01:20:03.484Z,986.09
2018-09-22T01:21:03.441Z,986.12
2018-09-22T01:22:03.405Z,986.11
2018-09-22T01:23:03.371Z,986.15
2018-09-22T01:24:03.327Z,986.13
2018-09-22T01:25:03.298Z,986.21
2018-09-22T01:26:03.256Z,986.26
2018-09-22T01:27:03.222Z,986.30
2018-09-22T01:28:03.185Z,986.31
2018-09-22T01:29:03.142Z,986.36
2018-09-22T01:30:03.108Z,986.36
2018-09-22T01:31:03.072Z,986.39
2018-09-22T01:32:03.033Z,986.43
2018-09-22T01:33:02.994Z,986.39
2018-09-22T01:34:02.956Z,986.41
2018-09-22T01:35:02.924Z,986.39
2018-09-22T01:36:02.879Z,986.35
2018-09-22T01:37:02.847Z,986.37
2018-09-22T01:38:02.811Z,986.34
2018-09-22T01:39:02.771Z,986.34
2018-09-22T01:40:02.734Z,986.36
2018-09-22T01:41:02.702Z,986.42
2018-09-22T01:42:02.655Z,986.38
2018-09-22T01:43:02.619Z,986.39
2018-09-22T01:44:02.579Z,986.41
2018-09-22T01:45:02.551Z,986.44
2018-09-22T01:46:02.507Z,986.46
2018-09-22T01:47:02.469Z,986.46
2018-09-22T01:48:02.432Z,986.54
2018-09-22T01:49:02.398Z,986.50
2018-09-22T01:50:02.357Z,986.47
2018-09-22T01:51:02.324Z,986.43
2018-09-22T01:52:02.285Z,986.41
2018-09-22T01:53:02.242Z,986.41
2018-09-22T01:54:02.205Z,986.44
2018-09-22T01:55:02.168Z,986.45
2018-09-22T01:56:02.127Z,986.47
2018-09-22T01:57:02.101Z,986.52
2018-09-22T01:58:02.058Z,986.48
2018-09-22T01:59:02.022Z,986.54
2018-09-22T02:00:01.985Z,986.49
2018-09-22T02:01:01.940Z,986.49
2018-09-22T02:02:01.907Z,986.48
2018-09-22T02:03:01.872Z,986.56
2018-09-22T02:04:01.841Z,986.58
2018-09-22T02:05:01.796Z,986.58
2018-09-22T02:06:01.754Z,986.58
2018-09-22T02:07:01.716Z,986.54
2018-09-22T02:08:01.677Z,986.57
2018-09-22T02:09:01.645Z,986.59
2018-09-22T02:10:01.605Z,986.64
2018-09-22T02:11:01.569Z,986.66
2018-09-22T02:12:01.536Z,986.58
2018-09-22T02:13:01.490Z,986.52
2018-09-22T02:14:01.458Z,986.56
2018-09-22T02:15:01.433Z,986.54
2018-09-22T02:16:01.380Z,986.58
2018-09-22T02:17:01.347Z,986.66
2018-09-22T02:18:01.305Z,986.75
2018-09-22T02:19:01.270Z,986.76
2018-09-22T02:20:01.232Z,986.68
2018-09-22T02:21:01.197Z,986.68
2018-09-22T02:22:01.157Z,986.71
2018-09-22T02:23:01.119Z,986.71
2018-09-22T02:24:01.083Z,986.78
2018-09-22T02:25:01.048Z,986.67
2018-09-22T02:26:01.004Z,986.63
2018-09-22T02:27:00.966Z,986.61
2018-09-22T02:28:00.928Z,986.58
2018-09-22T02:29:00.900Z,986.65
2018-09-22T02:30:00.858Z,986.68
2018-09-22T02:31:00.825Z,986.73
2018-09-22T02:32:00.788Z,986.75
2018-09-22T02:33:00.740Z,986.72
2018-09-22T02:34:00.702Z,986.77
2018-09-22T02:35:00.670Z,986.83
2018-09-22T02:36:00.634Z,986.86
2018-09-22T02:37:00.590Z,986.84
2018-09-22T02:38:00.556Z,986.82
2018-09-22T02:39:00.517Z,986.84
2018-09-22T02:40:00.480Z,986.79
2018-09-22T02:41:00.444Z,986.82
2018-09-22T02:42:00.406Z,986.88
2018-09-22T02:43:00.372Z,986.86
2018-09-22T02:44:00.332Z,986.81
2018-09-22T02:45:00.290Z,986.76
2018-09-22T02:46:00.250Z,986.70
2018-09-22T02:47:00.221Z,986.67
2018-09-22T02:48:00.174Z,986.66
2018-09-22T02:49:00.142Z,986.68
2018-09-22T02:50:00.105Z,986.71
2018-09-22T02:51:00.064Z,986.69
2018-09-22T02:52:00.025Z,986.72
2018-09-22T02:52:59.993Z,986.70
2018-09-22T02:53:59.953Z,986.71
2018-09-22T02:54:59.913Z,986.68
2018-09-22T02:55:59.884Z,986.63
2018-09-22T02:56:59.878Z,986.66
2018-09-22T02:57:59.821Z,986.67
2018-09-22T02:58:59.763Z,986.64
2018-09-22T02:59:59.726Z,986.65
2018-09-22T03:00:59.693Z,986.61
2018-09-22T03:01:59.700Z,986.63
2018-09-22T03:02:59.614Z,986.64
2018-09-22T03:03:59.601Z,986.65
2018-09-22T03:04:59.540Z,986.73
2018-09-22T03:05:59.506Z,986.73
2018-09-22T03:06:59.536Z,986.73
2018-09-22T03:07:59.458Z,986.74
2018-09-22T03:08:59.388Z,986.76
2018-09-22T03:09:59.363Z,986.74
2018-09-22T03:10:59.309Z,986.78
2018-09-22T03:11:59.338Z,986.77
2018-09-22T03:12:59.239Z,986.75
2018-09-22T03:13:59.196Z,986.73
2018-09-22T03:14:59.168Z,986.74
2018-09-22T03:15:59.127Z,986.70
2018-09-22T03:16:59.081Z,986.76
2018-09-22T03:17:59.045Z,986.76
2018-09-22T03:18:59.014Z,986.77
2018-09-22T03:19:58.968Z,986.81
2018-09-22T03:20:58.945Z,986.79
2018-09-22T03:21:58.901Z,986.74
2018-09-22T03:22:58.856Z,986.72
2018-09-22T03:23:58.817Z,986.71
2018-09-22T03:24:58.788Z,986.70
2018-09-22T03:25:58.748Z,986.67
2018-09-22T03:26:58.713Z,986.68
2018-09-22T03:27:58.673Z,986.69
2018-09-22T03:28:58.629Z,986.73
2018-09-22T03:29:58.595Z,986.78
2018-09-22T03:30:58.555Z,986.83
2018-09-22T03:31:58.518Z,986.85
2018-09-22T03:32:58.489Z,986.84
2018-09-22T03:33:58.444Z,986.87
2018-09-22T03:34:58.410Z,986.90
2018-09-22T03:35:58.994Z,986.87
2018-09-22T03:36:58.337Z,986.85
2018-09-22T03:37:58.298Z,986.82
2018-09-22T03:38:58.257Z,986.84
2018-09-22T03:39:58.220Z,986.85
2018-09-22T03:40:58.177Z,986.83
2018-09-22T03:41:58.141Z,986.84
2018-09-22T03:42:58.103Z,986.88
2018-09-22T03:43:58.063Z,986.88
2018-09-22T03:44:58.031Z,986.91
2018-09-22T03:45:57.991Z,986.87
2018-09-22T03:46:57.952Z,986.86
2018-09-22T03:47:57.918Z,986.89
2018-09-22T03:48:57.876Z,986.88
2018-09-22T03:49:57.837Z,986.88
2018-09-22T03:50:57.798Z,986.87
2018-09-22T03:51:57.761Z,986.86
2018-09-22T03:52:57.741Z,986.86
2018-09-22T04:07:34.978Z,986.85
2018-09-22T04:08:34.893Z,986.84
2018-09-22T04:09:34.852Z,986.90
2018-09-22T04:10:34.819Z,986.87
2018-09-22T04:11:34.781Z,986.93
2018-09-22T04:12:34.731Z,986.91
2018-09-22T04:13:34.691Z,986.95
2018-09-22T04:14:34.655Z,986.89
2018-09-22T04:15:34.612Z,986.91
2018-09-22T04:16:34.581Z,986.88
2018-09-22T04:17:34.530Z,986.83
2018-09-22T04:18:34.494Z,986.83
2018-09-22T04:19:34.448Z,986.85
2018-09-22T04:20:34.415Z,986.89
2018-09-22T04:21:34.382Z,986.92
2018-09-22T04:22:34.335Z,986.92
2018-09-22T04:23:34.300Z,986.94
2018-09-22T04:24:34.266Z,986.97
2018-09-22T04:25:34.236Z,986.99
2018-09-22T04:26:34.184Z,987.00
2018-09-22T04:27:34.142Z,987.02
2018-09-22T04:28:34.103Z,987.04
2018-09-22T04:29:34.065Z,987.06
2018-09-22T04:30:34.029Z,987.04
2018-09-22T04:31:33.992Z,987.06
2018-09-22T04:32:33.957Z,987.07
2018-09-22T04:33:33.916Z,987.09
2018-09-22T04:34:33.872Z,987.08
2018-09-22T04:35:33.839Z,987.12
2018-09-22T04:36:33.798Z,987.14
2018-09-22T04:37:33.778Z,987.11
2018-09-22T04:38:33.724Z,987.15
2018-09-22T04:39:33.679Z,987.13
2018-09-22T04:40:33.653Z,987.12
2018-09-22T04:41:33.611Z,987.10
2018-09-22T04:42:33.570Z,987.16
2018-09-22T04:43:33.536Z,987.22
2018-09-22T04:44:33.494Z,987.33
2018-09-22T04:45:33.478Z,987.36
2018-09-22T04:46:33.421Z,987.34
2018-09-22T04:47:33.380Z,987.30
2018-09-22T04:48:33.340Z,987.22
2018-09-22T04:49:33.306Z,987.21
2018-09-22T04:50:33.267Z,987.24
2018-09-22T04:51:33.224Z,987.22
2018-09-22T04:52:33.189Z,987.24
2018-09-22T04:53:33.156Z,987.26
2018-09-22T04:54:33.109Z,987.28
2018-09-22T04:55:33.078Z,987.32
2018-09-22T04:56:33.041Z,987.33
2018-09-22T04:57:32.998Z,987.33
2018-09-22T04:58:32.966Z,987.33
2018-09-22T04:59:32.924Z,987.35
2018-09-22T05:00:32.887Z,987.35
2018-09-22T05:01:32.845Z,987.33
2018-09-22T05:02:32.805Z,987.32
2018-09-22T05:03:32.776Z,987.33
2018-09-22T05:04:32.735Z,987.35
2018-09-22T05:05:32.694Z,987.32
2018-09-22T05:06:32.658Z,987.35
2018-09-22T05:07:32.630Z,987.37
2018-09-22T05:08:32.582Z,987.47
2018-09-22T05:09:32.546Z,987.48
2018-09-22T05:10:32.509Z,987.53
2018-09-22T05:11:32.470Z,987.52
2018-09-22T05:12:32.428Z,987.46
2018-09-22T05:13:32.391Z,987.47
2018-09-22T05:14:32.350Z,987.45
2018-09-22T05:15:32.357Z,987.49
2018-09-22T05:16:32.279Z,987.44
2018-09-22T05:17:32.244Z,987.54
2018-09-22T05:18:32.218Z,987.54
2018-09-22T05:19:32.169Z,987.53
2018-09-22T05:20:32.129Z,987.50
2018-09-22T05:21:32.093Z,987.58
2018-09-22T05:22:32.054Z,987.58
2018-09-22T05:23:32.010Z,987.59
2018-09-22T05:24:31.974Z,987.59
2018-09-22T05:25:31.935Z,987.57
2018-09-22T05:26:31.895Z,987.59
2018-09-22T05:27:31.864Z,987.59
2018-09-22T05:28:31.824Z,987.64
2018-09-22T05:29:31.790Z,987.60
2018-09-22T05:30:31.752Z,987.69
2018-09-22T05:31:31.707Z,987.64
2018-09-22T05:32:31.671Z,987.61
2018-09-22T05:33:31.739Z,987.58
2018-09-22T05:34:31.594Z,987.59
2018-09-22T05:35:31.589Z,987.60
2018-09-22T05:36:31.520Z,987.59
2018-09-22T05:37:31.487Z,987.65
2018-09-22T05:38:31.444Z,987.65
2018-09-22T05:39:31.413Z,987.72
2018-09-22T05:40:31.367Z,987.71
2018-09-22T05:41:31.351Z,987.74
2018-09-22T05:42:31.312Z,987.76
2018-09-22T05:43:31.254Z,987.78
2018-09-22T05:44:31.216Z,987.84
2018-09-22T05:45:31.175Z,987.85
2018-09-22T05:46:31.142Z,987.89
2018-09-22T05:47:31.107Z,987.91
2018-09-22T05:48:31.064Z,987.85
2018-09-22T05:49:31.025Z,987.88
2018-09-22T05:50:30.990Z,987.84
2018-09-22T05:51:30.949Z,987.84
2018-09-22T05:52:30.917Z,987.92
2018-09-22T05:53:30.874Z,987.94
2018-09-22T05:54:30.839Z,987.96
2018-09-22T05:55:30.797Z,987.99
2018-09-22T05:56:30.758Z,988.01
2018-09-22T05:57:30.720Z,987.99
2018-09-22T05:58:30.682Z,987.98
2018-09-22T05:59:30.659Z,987.92
2018-09-22T06:00:30.612Z,987.94
2018-09-22T06:01:30.572Z,987.94
2018-09-22T06:02:30.535Z,987.91
2018-09-22T06:03:30.587Z,987.92
2018-09-22T06:04:30.457Z,987.91
2018-09-22T06:05:30.419Z,987.93
2018-09-22T06:06:30.377Z,987.91
2018-09-22T06:07:30.350Z,987.89
2018-09-22T06:08:30.307Z,987.91
2018-09-22T06:09:30.270Z,987.95
2018-09-22T06:10:30.226Z,987.92
2018-09-22T06:11:30.193Z,987.92
2018-09-22T06:12:30.157Z,987.87
2018-09-22T06:13:30.116Z,987.88
2018-09-22T06:14:30.080Z,987.86
2018-09-22T06:15:30.041Z,987.82
2018-09-22T06:16:30.002Z,987.79
2018-09-22T06:17:29.964Z,987.84
2018-09-22T06:18:29.930Z,987.82
2018-09-22T06:19:29.891Z,987.91
2018-09-22T06:20:29.850Z,987.93
2018-09-22T06:21:29.823Z,987.99
2018-09-22T06:22:29.778Z,987.96
2018-09-22T06:23:29.802Z,987.97
2018-09-22T06:24:29.697Z,987.96
2018-09-22T06:25:29.661Z,987.94
2018-09-22T06:26:29.627Z,987.91
2018-09-22T06:27:29.584Z,987.89
2018-09-22T06:28:29.547Z,987.79
2018-09-22T06:29:29.510Z,987.78
2018-09-22T06:30:29.470Z,987.76
2018-09-22T06:31:29.436Z,987.76
2018-09-22T06:32:29.396Z,987.76
2018-09-22T06:33:29.358Z,987.75
2018-09-22T06:34:29.332Z,987.75
2018-09-22T06:35:29.281Z,987.73
2018-09-22T06:36:29.245Z,987.71
2018-09-22T06:37:29.234Z,987.65
2018-09-22T06:38:29.166Z,987.62
2018-09-22T06:39:29.135Z,987.61
2018-09-22T06:40:29.094Z,987.60
2018-09-22T06:41:29.065Z,987.58
2018-09-22T06:42:29.020Z,987.56
2018-09-22T06:43:28.983Z,987.53
2018-09-22T06:44:28.946Z,987.50
2018-09-22T06:45:28.911Z,987.46
2018-09-22T06:46:28.876Z,987.48
2018-09-22T06:47:28.832Z,987.47
2018-09-22T06:48:28.794Z,987.50
2018-09-22T06:49:28.754Z,987.51
2018-09-22T06:50:28.719Z,987.45
2018-09-22T06:51:28.689Z,987.46
2018-09-22T06:52:28.648Z,987.44
2018-09-22T06:53:28.604Z,987.43
2018-09-22T06:54:28.570Z,987.44
2018-09-22T06:55:28.526Z,987.40
2018-09-22T06:56:28.489Z,987.46
2018-09-22T06:57:28.457Z,987.47
2018-09-22T06:58:28.423Z,987.44
2018-09-22T06:59:28.397Z,987.50
2018-09-22T07:00:28.341Z,987.49
2018-09-22T07:01:28.301Z,987.52
2018-09-22T07:02:28.270Z,987.58
2018-09-22T07:03:28.232Z,987.55
2018-09-22T07:04:28.191Z,987.58
2018-09-22T07:05:28.156Z,987.60
2018-09-22T07:06:28.189Z,987.58
2018-09-22T07:07:28.077Z,987.62
2018-09-22T07:08:28.040Z,987.59
2018-09-22T07:09:28.006Z,987.56
2018-09-22T07:10:27.963Z,987.55
2018-09-22T07:11:27.935Z,987.54
2018-09-22T07:12:27.900Z,987.58
2018-09-22T07:13:27.855Z,987.58
2018-09-22T07:14:27.813Z,987.61
2018-09-22T07:15:27.787Z,987.67
2018-09-22T07:16:27.745Z,987.68
2018-09-22T07:17:27.707Z,987.68
2018-09-22T07:18:27.671Z,987.67
2018-09-22T07:19:27.653Z,987.70
2018-09-22T07:20:27.596Z,987.75
2018-09-22T07:21:27.559Z,987.79
2018-09-22T07:22:27.522Z,987.79
2018-09-22T07:23:27.486Z,987.77
2018-09-22T07:24:27.441Z,987.76
2018-09-22T07:25:27.422Z,987.76
2018-09-22T07:26:27.427Z,987.79
2018-09-22T07:27:27.338Z,987.86
2018-09-22T07:28:27.297Z,987.86
2018-09-22T07:29:27.256Z,987.88
2018-09-22T07:30:27.216Z,987.93
2018-09-22T07:31:27.188Z,987.92
2018-09-22T07:32:27.146Z,987.94
2018-09-22T07:33:27.112Z,987.90
2018-09-22T07:34:27.077Z,987.90
2018-09-22T07:35:27.034Z,987.90
2018-09-22T07:36:27.004Z,987.92
2018-09-22T07:37:27.017Z,987.95
2018-09-22T07:38:26.920Z,987.95
2018-09-22T07:39:26.911Z,988.02
2018-09-22T07:40:26.849Z,987.99
2018-09-22T07:41:26.814Z,988.04
2018-09-22T07:42:26.784Z,988.11
2018-09-22T07:43:26.739Z,988.18
2018-09-22T07:44:26.698Z,988.14
2018-09-22T07:45:26.666Z,988.15
2018-09-22T07:46:26.632Z,988.07
2018-09-22T07:47:26.593Z,988.03
2018-09-22T07:48:26.551Z,988.02
2018-09-22T07:49:26.524Z,988.08
2018-09-22T07:50:26.478Z,988.13
2018-09-22T07:51:26.447Z,988.14
2018-09-22T07:52:26.413Z,988.12
2018-09-22T07:53:26.375Z,988.12
2018-09-22T07:54:26.338Z,988.09
2018-09-22T07:55:26.295Z,988.02
2018-09-22T07:56:26.259Z,988.07
2018-09-22T07:57:26.222Z,988.12
2018-09-22T07:58:26.186Z,988.14
2018-09-22T07:59:26.153Z,988.11
2018-09-22T08:00:26.127Z,988.14
2018-09-22T08:01:26.076Z,988.15
2018-09-22T08:02:26.038Z,988.17
2018-09-22T08:03:26.009Z,988.18
2018-09-22T08:04:25.969Z,988.14
2018-09-22T08:05:25.933Z,988.13
2018-09-22T08:06:25.898Z,988.17
2018-09-22T08:07:25.864Z,988.17
2018-09-22T08:08:25.827Z,988.20
2018-09-22T08:09:25.784Z,988.26
2018-09-22T08:10:25.751Z,988.30
2018-09-22T08:11:25.716Z,988.26
2018-09-22T08:12:25.680Z,988.24
2018-09-22T08:13:25.643Z,988.24
2018-09-22T08:14:25.607Z,988.24
2018-09-22T08:15:25.565Z,988.26
2018-09-22T08:16:25.528Z,988.24
2018-09-22T08:17:25.501Z,988.18
2018-09-22T08:18:25.466Z,988.23
2018-09-22T08:19:25.419Z,988.27
2018-09-22T08:20:25.389Z,988.30
2018-09-22T08:21:25.348Z,988.33
2018-09-22T08:22:25.315Z,988.29
2018-09-22T08:23:25.284Z,988.35
2018-09-22T08:24:25.245Z,988.35
2018-09-22T08:25:25.207Z,988.44
2018-09-22T08:26:25.175Z,988.42
2018-09-22T08:27:25.133Z,988.37
2018-09-22T08:28:25.096Z,988.30
2018-09-22T08:29:25.067Z,988.24
2018-09-22T08:30:25.023Z,988.23
2018-09-22T08:31:24.992Z,988.21
2018-09-22T08:32:24.957Z,988.18
2018-09-22T08:33:24.917Z,988.21
2018-09-22T08:34:24.885Z,988.14
2018-09-22T08:35:24.848Z,988.07
2018-09-22T08:36:24.862Z,988.02
2018-09-22T08:37:24.833Z,988.05
2018-09-22T08:38:24.745Z,988.01
2018-09-22T08:39:24.700Z,987.98
2018-09-22T08:40:24.668Z,987.99
2018-09-22T08:41:24.630Z,987.98
2018-09-22T08:42:24.592Z,988.02
2018-09-22T08:43:24.568Z,988.06
2018-09-22T08:44:24.529Z,988.07
2018-09-22T08:45:24.490Z,988.11
2018-09-22T08:46:24.460Z,988.13
2018-09-22T08:47:24.423Z,988.13
2018-09-22T08:48:24.378Z,988.12
2018-09-22T08:49:24.353Z,988.16
2018-09-22T08:50:24.314Z,988.13
2018-09-22T08:51:24.272Z,988.14
2018-09-22T08:52:24.236Z,988.11
2018-09-22T08:53:24.200Z,988.14
2018-09-22T08:54:24.167Z,988.22
2018-09-22T08:55:24.134Z,988.19
2018-09-22T08:56:24.095Z,988.19
2018-09-22T08:57:24.067Z,988.24
2018-09-22T08:58:24.033Z,988.27
2018-09-22T08:59:23.986Z,988.25
2018-09-22T09:00:23.985Z,988.14
2018-09-22T09:01:23.927Z,988.17
2018-09-22T09:02:23.881Z,988.17
2018-09-22T09:03:23.850Z,988.13
2018-09-22T09:04:23.813Z,988.15
2018-09-22T09:05:23.773Z,988.15
2018-09-22T09:06:23.736Z,988.17
2018-09-22T09:07:23.707Z,988.23
2018-09-22T09:08:23.668Z,988.22
2018-09-22T09:09:23.634Z,988.20
2018-09-22T09:10:23.603Z,988.21
2018-09-22T09:11:23.594Z,988.15
2018-09-22T09:12:23.523Z,988.15
2018-09-22T09:13:23.501Z,988.12
2018-09-22T09:14:23.454Z,988.11
2018-09-22T09:15:23.422Z,988.08
2018-09-22T09:16:23.389Z,988.10
2018-09-22T09:17:23.351Z,988.10
2018-09-22T09:18:23.321Z,988.19
2018-09-22T09:19:23.276Z,988.12
2018-09-22T09:20:23.241Z,988.09
2018-09-22T09:21:23.209Z,988.06
2018-09-22T09:22:23.179Z,988.02
2018-09-22T09:23:23.141Z,987.96
2018-09-22T09:24:23.100Z,987.94
2018-09-22T09:25:23.090Z,987.94
2018-09-22T09:26:23.027Z,987.94
2018-09-22T09:27:23.041Z,987.95
2018-09-22T09:28:22.963Z,987.95
2018-09-22T09:29:22.925Z,987.87
2018-09-22T09:30:22.896Z,987.91
2018-09-22T09:31:22.864Z,988.01
2018-09-22T09:32:22.825Z,988.08
2018-09-22T09:33:22.782Z,988.08
2018-09-22T09:34:22.746Z,988.10
2018-09-22T09:35:22.750Z,988.24
2018-09-22T09:36:22.714Z,988.11
2018-09-22T09:37:22.640Z,988.09
2018-09-22T09:38:22.609Z,988.03
2018-09-22T09:39:22.581Z,987.97
2018-09-22T09:40:22.538Z,987.98
2018-09-22T09:41:22.504Z,987.94
2018-09-22T09:42:22.471Z,987.98
2018-09-22T09:43:22.471Z,987.91
2018-09-22T09:44:22.391Z,987.83
2018-09-22T09:45:22.358Z,987.83
2018-09-22T09:46:22.333Z,987.83
2018-09-22T09:47:22.290Z,987.95
2018-09-22T09:48:22.257Z,987.99
2018-09-22T09:49:22.220Z,987.95
2018-09-22T09:50:22.187Z,987.96
2018-09-22T09:51:22.153Z,987.86
2018-09-22T09:52:22.115Z,987.83
2018-09-22T09:53:22.091Z,987.71
2018-09-22T09:54:22.286Z,987.68
2018-09-22T09:55:22.018Z,987.63
2018-09-22T09:56:21.972Z,987.67
2018-09-22T09:57:21.940Z,987.70
2018-09-22T09:58:21.900Z,987.65
2018-09-22T09:59:21.870Z,987.68
2018-09-22T10:00:21.846Z,987.73
2018-09-22T10:01:21.801Z,987.71
2018-09-22T10:02:21.771Z,987.70
2018-09-22T10:03:21.728Z,987.79
2018-09-22T10:04:21.706Z,987.88
2018-09-22T10:05:21.686Z,987.80
2018-09-22T10:06:21.616Z,987.81
2018-09-22T10:21:07.416Z,987.61
2018-09-22T10:22:06.158Z,987.64
2018-09-22T10:23:06.114Z,987.65
2018-09-22T10:24:06.074Z,987.70
2018-09-22T10:25:06.039Z,987.62
2018-09-22T10:26:06.002Z,987.57
2018-09-22T10:27:05.969Z,987.58
2018-09-22T10:28:05.991Z,987.59
2018-09-22T10:29:05.892Z,987.54
2018-09-22T10:30:05.852Z,987.53
2018-09-22T10:31:05.812Z,987.45
2018-09-22T10:32:05.780Z,987.36
2018-09-22T10:33:05.741Z,987.40
2018-09-22T10:34:05.708Z,987.36
2018-09-22T10:35:05.672Z,987.29
2018-09-22T10:36:05.630Z,987.34
2018-09-22T10:37:05.608Z,987.35
2018-09-22T10:38:05.565Z,987.35
2018-09-22T10:39:05.531Z,987.41
2018-09-22T10:40:05.498Z,987.44
2018-09-22T10:41:05.460Z,987.50
2018-09-22T10:42:05.471Z,987.37
2018-09-22T10:43:05.392Z,987.37
2018-09-22T10:44:05.351Z,987.37
2018-09-22T10:45:05.317Z,987.38
2018-09-22T10:46:05.282Z,987.34
2018-09-22T10:47:05.251Z,987.26
2018-09-22T10:48:05.214Z,987.24
2018-09-22T10:49:05.176Z,987.27
2018-09-22T10:50:05.142Z,987.33
2018-09-22T10:51:05.104Z,987.33
2018-09-22T10:52:05.087Z,987.32
2018-09-22T10:53:05.102Z,987.28
2018-09-22T10:54:05.002Z,987.22
2018-09-22T10:55:04.965Z,987.31
2018-09-22T10:56:04.929Z,987.24
2018-09-22T10:57:04.932Z,987.26
2018-09-22T10:58:04.875Z,987.29
2018-09-22T10:59:04.832Z,987.11
2018-09-22T11:00:04.800Z,987.17
2018-09-22T11:01:04.760Z,987.12
2018-09-22T11:02:04.726Z,987.18
2018-09-22T11:03:04.693Z,987.25
2018-09-22T11:04:04.653Z,987.24
2018-09-22T11:05:04.620Z,987.25
2018-09-22T11:06:04.589Z,987.18
2018-09-22T11:07:04.555Z,987.18
2018-09-22T11:08:04.518Z,987.13
2018-09-22T11:09:04.485Z,987.17
2018-09-22T11:10:04.456Z,987.15
2018-09-22T11:11:04.416Z,987.07
2018-09-22T11:12:04.402Z,987.12
2018-09-22T11:13:04.350Z,987.09
2018-09-22T11:14:04.315Z,987.06
2018-09-22T11:15:04.278Z,987.05
2018-09-22T11:16:04.241Z,987.05
2018-09-22T11:17:04.212Z,987.08
2018-09-22T11:18:04.177Z,987.16
2018-09-22T11:19:04.153Z,987.15
2018-09-22T11:20:04.110Z,987.22
2018-09-22T11:21:04.076Z,987.27
2018-09-22T11:22:04.049Z,987.31
2018-09-22T11:23:04.008Z,987.31
2018-09-22T11:24:03.973Z,987.28
2018-09-22T11:25:03.954Z,987.26
2018-09-22T11:26:03.904Z,987.23
2018-09-22T11:27:03.931Z,987.25
2018-09-22T11:28:03.836Z,987.15
2018-09-22T11:29:03.803Z,987.17
2018-09-22T11:30:03.775Z,987.15
2018-09-22T11:31:03.734Z,987.13
2018-09-22T11:32:03.704Z,987.04
2018-09-22T11:33:03.669Z,987.12
2018-09-22T11:34:03.629Z,987.04
2018-09-22T11:35:03.594Z,987.07
2018-09-22T11:36:03.559Z,987.04
2018-09-22T11:37:03.534Z,986.99
2018-09-22T11:38:03.495Z,987.06
2018-09-22T11:39:03.462Z,987.04
2018-09-22T11:40:03.423Z,986.98
2018-09-22T11:41:03.395Z,986.98
2018-09-22T11:42:03.365Z,986.96
2018-09-22T11:43:03.330Z,986.94
2018-09-22T11:44:03.293Z,986.98
2018-09-22T11:45:03.257Z,986.92
2018-09-22T11:46:03.221Z,986.89
2018-09-22T11:47:03.190Z,986.95
2018-09-22T11:48:03.152Z,986.90
2018-09-22T11:49:03.119Z,986.89
2018-09-22T11:50:03.090Z,986.98
2018-09-22T11:51:03.055Z,986.90
2018-09-22T11:52:03.021Z,986.89
2018-09-22T11:53:02.986Z,986.88
2018-09-22T11:54:02.950Z,986.86
2018-09-22T11:55:02.913Z,986.81
2018-09-22T11:56:02.883Z,986.81
2018-09-22T11:57:02.871Z,986.75
2018-09-22T11:58:02.816Z,986.69
2018-09-22T11:59:02.777Z,986.76
2018-09-22T12:00:02.742Z,986.70
2018-09-22T12:01:02.709Z,986.71
2018-09-22T12:02:02.692Z,986.72
2018-09-22T12:03:02.679Z,986.77
2018-09-22T12:04:02.612Z,986.83
2018-09-22T12:05:02.578Z,986.88
2018-09-22T12:06:02.607Z,986.93
2018-09-22T12:07:02.505Z,986.95
2018-09-22T12:08:02.469Z,986.90
2018-09-22T12:09:02.437Z,986.90
2018-09-22T12:10:02.405Z,986.96
2018-09-22T12:11:02.374Z,986.91
2018-09-22T12:12:02.333Z,986.94
2018-09-22T12:13:02.303Z,986.95
2018-09-22T12:14:02.280Z,986.97
2018-09-22T12:15:02.266Z,987.03
2018-09-22T12:16:02.205Z,986.96
2018-09-22T12:17:02.168Z,986.97
2018-09-22T12:18:02.133Z,987.04
2018-09-22T12:19:02.096Z,987.01
2018-09-22T12:20:02.061Z,986.99
2018-09-22T12:21:02.031Z,986.92
2018-09-22T12:22:02.002Z,986.88
2018-09-22T12:23:01.974Z,986.91
2018-09-22T12:24:01.931Z,986.85
2018-09-22T12:25:01.899Z,986.83
2018-09-22T12:26:01.887Z,986.82
2018-09-22T12:27:01.833Z,986.85
2018-09-22T12:28:01.797Z,986.89
2018-09-22T12:29:01.762Z,986.82
2018-09-22T12:30:01.730Z,986.88
2018-09-22T12:31:01.694Z,986.90
2018-09-22T12:32:01.738Z,986.85
2018-09-22T12:33:01.626Z,986.77
2018-09-22T12:34:01.597Z,986.73
2018-09-22T12:35:01.566Z,986.73
2018-09-22T12:36:01.526Z,986.70
2018-09-22T12:37:01.513Z,986.65
2018-09-22T12:38:01.467Z,986.61
2018-09-22T12:39:01.445Z,986.54
2018-09-22T12:40:01.422Z,986.64
2018-09-22T12:41:01.414Z,986.69
2018-09-22T12:42:01.323Z,986.80
2018-09-22T12:43:01.295Z,986.85
2018-09-22T12:44:01.261Z,986.83
2018-09-22T12:45:01.234Z,986.82
2018-09-22T12:46:01.237Z,986.82
2018-09-22T12:47:01.170Z,986.80
2018-09-22T12:48:01.127Z,986.81
2018-09-22T12:49:01.084Z,986.84
2018-09-22T12:50:01.057Z,986.88
2018-09-22T12:51:01.015Z,986.85
2018-09-22T12:52:00.979Z,986.91
2018-09-22T12:53:01.215Z,986.91
2018-09-22T12:54:00.959Z,986.90
2018-09-22T12:55:00.884Z,986.92