createdAt,value
2022-10-14T00:00:53.727Z,13.45
2022-10-14T00:03:22.874Z,13.44
2022-10-14T00:05:50.417Z,13.42
2022-10-14T00:08:18.328Z,13.40
2022-10-14T00:10:46.085Z,13.40
2022-10-14T00:13:13.766Z,13.37
2022-10-14T00:15:42.039Z,13.34
2022-10-14T00:18:10.653Z,13.33
2022-10-14T00:20:39.541Z,13.32
2022-10-14T00:23:07.075Z,13.32
2022-10-14T00:25:38.558Z,13.31
2022-10-14T00:28:06.289Z,13.31
2022-10-14T00:30:34.526Z,13.29
2022-10-14T00:33:04.212Z,13.29
2022-10-14T00:35:32.221Z,13.28
2022-10-14T00:38:01.127Z,13.27
2022-10-14T00:40:29.103Z,13.28
2022-10-14T00:42:56.683Z,13.27
2022-10-14T00:45:26.754Z,13.25
2022-10-14T00:47:55.575Z,13.24
2022-10-14T00:50:24.062Z,13.23
2022-10-14T00:52:52.509Z,13.22
2022-10-14T00:55:21.557Z,13.21
2022-10-14T00:57:49.113Z,13.20
2022-10-14T01:00:19.303Z,13.20
2022-10-14T01:02:49.094Z,13.20
2022-10-14T01:05:20.677Z,13.19
2022-10-14T01:08:03.922Z,13.19
2022-10-14T01:10:42.617Z,13.19
2022-10-14T01:13:19.304Z,13.17
2022-10-14T01:15:56.491Z,13.17
2022-10-14T01:18:41.311Z,13.16
2022-10-14T01:21:19.037Z,13.15
2022-10-14T01:24:13.784Z,13.16
2022-10-14T01:26:59.103Z,13.15
2022-10-14T01:30:07.137Z,13.13
2022-10-14T01:32:39.657Z,13.12
2022-10-14T01:35:15.222Z,13.12
2022-10-14T01:37:48.952Z,13.10
2022-10-14T01:40:24.065Z,13.10
2022-10-14T01:42:53.984Z,13.10
2022-10-14T01:45:24.569Z,13.10
2022-10-14T01:47:55.669Z,13.11
2022-10-14T01:50:26.551Z,13.12
2022-10-14T01:53:02.558Z,13.10
2022-10-14T01:55:34.923Z,13.11
2022-10-14T01:58:04.593Z,13.10
2022-10-14T02:00:33.714Z,13.09
2022-10-14T02:03:03.235Z,13.08
2022-10-14T02:05:36.716Z,13.08
2022-10-14T02:08:11.986Z,13.09
2022-10-14T02:11:02.363Z,13.10
2022-10-14T02:13:44.245Z,13.10
2022-10-14T02:16:25.757Z,13.10
2022-10-14T02:19:02.167Z,13.09
2022-10-14T02:21:37.226Z,13.07
2022-10-14T02:24:10.432Z,13.08
2022-10-14T02:26:40.314Z,13.08
2022-10-14T02:29:08.503Z,13.08
2022-10-14T02:31:40.685Z,13.07
2022-10-14T02:34:12.093Z,13.07
2022-10-14T02:36:41.736Z,13.08
2022-10-14T02:39:12.794Z,13.07
2022-10-14T02:41:40.404Z,13.08
2022-10-14T02:44:09.240Z,13.06
2022-10-14T02:46:41.027Z,13.03
2022-10-14T02:49:10.795Z,13.03
2022-10-14T02:51:38.679Z,13.02
2022-10-14T02:54:06.390Z,13.00
2022-10-14T02:56:34.630Z,12.99
2022-10-14T02:59:02.209Z,12.99
2022-10-14T03:01:33.765Z,12.98
2022-10-14T03:04:06.950Z,12.98
2022-10-14T03:06:34.487Z,12.97
2022-10-14T03:09:02.190Z,12.97
2022-10-14T03:11:32.059Z,12.97
2022-10-14T03:14:05.263Z,12.96
2022-10-14T03:17:25.692Z,12.94
2022-10-14T03:19:54.659Z,12.94
2022-10-14T03:22:22.536Z,12.95
2022-10-14T03:24:51.144Z,12.92
2022-10-14T03:27:26.689Z,12.90
2022-10-14T03:30:00.605Z,12.89
2022-10-14T03:32:29.898Z,12.87
2022-10-14T03:35:20.640Z,12.86
2022-10-14T03:37:53.045Z,12.84
2022-10-14T03:40:22.522Z,12.84
2022-10-14T03:42:51.244Z,12.82
2022-10-14T03:45:21.606Z,12.81
2022-10-14T03:47:50.687Z,12.80
2022-10-14T03:50:18.396Z,12.79
2022-10-14T03:52:54.713Z,12.80
2022-10-14T03:55:29.797Z,12.79
2022-10-14T03:57:57.921Z,12.80
2022-10-14T04:00:26.830Z,12.80
2022-10-14T04:03:09.583Z,12.81
2022-10-14T04:05:41.589Z,12.80
2022-10-14T04:08:13.755Z,12.81
2022-10-14T04:10:47.156Z,12.80
2022-10-14T04:13:15.764Z,12.80
2022-10-14T04:15:43.531Z,12.78
2022-10-14T04:18:18.067Z,12.77
2022-10-14T04:20:47.815Z,12.77
2022-10-14T04:23:17.241Z,12.77
2022-10-14T04:25:47.846Z,12.76
2022-10-14T04:28:15.583Z,12.76
2022-10-14T04:30:48.845Z,12.76
2022-10-14T04:33:24.689Z,12.75
2022-10-14T04:35:57.683Z,12.76
2022-10-14T04:38:29.828Z,12.76
2022-10-14T04:41:03.813Z,12.75
2022-10-14T04:43:32.129Z,12.74
2022-10-14T04:46:10.883Z,12.75
2022-10-14T04:48:40.595Z,12.74
2022-10-14T04:51:08.846Z,12.73
2022-10-14T04:53:47.996Z,12.74
2022-10-14T04:56:32.915Z,12.76
2022-10-14T04:59:03.198Z,12.75
2022-10-14T05:01:49.805Z,12.76
2022-10-14T05:04:19.035Z,12.75
2022-10-14T05:06:49.111Z,12.77
2022-10-14T05:09:19.182Z,12.76
2022-10-14T05:11:47.008Z,12.75
2022-10-14T05:14:18.642Z,12.77
2022-10-14T05:16:49.628Z,12.76
2022-10-14T05:19:25.641Z,12.74
2022-10-14T05:21:54.930Z,12.76
2022-10-14T05:24:27.917Z,12.75
2022-10-14T05:26:56.397Z,12.77
2022-10-14T05:29:24.276Z,12.78
2022-10-14T05:31:52.683Z,12.80
2022-10-14T05:34:30.335Z,12.80
2022-10-14T05:36:58.674Z,12.82
2022-10-14T05:39:28.142Z,12.83
2022-10-14T05:41:57.127Z,12.83
2022-10-14T05:44:27.309Z,12.83
2022-10-14T05:46:54.897Z,12.84
2022-10-14T05:49:23.295Z,12.84
2022-10-14T05:51:52.289Z,12.81
2022-10-14T05:54:23.209Z,12.82
2022-10-14T05:56:53.651Z,12.84
2022-10-14T05:59:22.336Z,12.83
2022-10-14T06:01:49.998Z,12.85
2022-10-14T06:04:20.627Z,12.86
2022-10-14T06:06:48.562Z,12.87
2022-10-14T06:09:18.710Z,12.88
2022-10-14T06:11:46.489Z,12.90
2022-10-14T06:14:14.195Z,12.89
2022-10-14T06:16:43.052Z,12.89
2022-10-14T06:19:11.301Z,12.90
2022-10-14T06:21:39.050Z,12.91
2022-10-14T06:24:07.207Z,12.92
2022-10-14T06:26:36.168Z,12.92
2022-10-14T06:29:03.885Z,12.94
2022-10-14T06:31:32.611Z,12.95
2022-10-14T06:34:00.491Z,12.97
2022-10-14T06:36:28.235Z,13.00
2022-10-14T06:38:56.006Z,13.00
2022-10-14T06:41:23.960Z,13.02
2022-10-14T06:43:52.903Z,13.02
2022-10-14T06:46:20.473Z,13.03
2022-10-14T06:48:50.288Z,13.04
2022-10-14T06:51:18.728Z,13.06
2022-10-14T06:53:46.291Z,13.08
2022-10-14T06:56:14.536Z,13.12
2022-10-14T06:58:42.128Z,13.12
2022-10-14T07:01:11.027Z,13.12
2022-10-14T07:03:39.388Z,13.14
2022-10-14T07:06:08.693Z,13.16
2022-10-14T07:08:36.638Z,13.16
2022-10-14T07:11:05.355Z,13.18
2022-10-14T07:13:34.134Z,13.20
2022-10-14T07:16:02.115Z,13.26
2022-10-14T07:18:31.817Z,13.25
2022-10-14T07:21:03.039Z,13.29
2022-10-14T07:23:30.698Z,13.32
2022-10-14T07:25:58.384Z,13.34
2022-10-14T07:28:26.204Z,13.38
2022-10-14T07:31:01.649Z,13.43
2022-10-14T07:33:29.269Z,13.46
2022-10-14T07:36:01.779Z,13.50
2022-10-14T07:38:29.577Z,13.56
2022-10-14T07:40:59.694Z,13.58
2022-10-14T07:43:27.672Z,13.62
2022-10-14T07:46:00.636Z,13.66
2022-10-14T07:48:32.657Z,13.66
2022-10-14T07:51:13.915Z,13.70
2022-10-14T07:53:41.488Z,13.72
2022-10-14T07:56:09.146Z,13.76
2022-10-14T07:58:38.949Z,13.76
2022-10-14T08:01:09.817Z,13.80
2022-10-14T08:03:37.613Z,13.83
2022-10-14T08:06:06.539Z,13.87
2022-10-14T08:08:35.715Z,13.94
2022-10-14T08:11:05.557Z,14.11
2022-10-14T08:13:33.995Z,14.19
2022-10-14T08:16:02.072Z,14.27
2022-10-14T08:18:30.533Z,14.33
2022-10-14T08:20:58.325Z,14.38
2022-10-14T08:23:26.760Z,14.46
2022-10-14T08:25:55.698Z,14.47
2022-10-14T08:28:23.849Z,14.51
2022-10-14T08:30:52.766Z,14.54
2022-10-14T08:33:20.359Z,14.56
2022-10-14T08:35:51.646Z,14.60
2022-10-14T08:38:25.060Z,14.63
2022-10-14T08:41:03.543Z,14.64
2022-10-14T08:43:34.446Z,14.66
2022-10-14T08:46:11.267Z,14.67
2022-10-14T08:48:39.570Z,14.71
2022-10-14T08:51:12.612Z,14.68
2022-10-14T08:53:45.877Z,14.70
2022-10-14T08:56:15.769Z,14.71
2022-10-14T08:58:46.946Z,14.72
2022-10-14T09:01:19.931Z,14.73
2022-10-14T09:03:47.549Z,14.72
2022-10-14T09:06:23.270Z,14.73
2022-10-14T09:08:52.202Z,14.73
2022-10-14T09:11:23.142Z,14.75
2022-10-14T09:13:53.874Z,14.78
2022-10-14T09:16:23.885Z,14.78
2022-10-14T09:18:54.935Z,14.81
2022-10-14T09:21:40.873Z,14.79
2022-10-14T09:24:21.759Z,14.82
2022-10-14T09:26:55.027Z,14.84
2022-10-14T09:29:27.098Z,14.91
2022-10-14T09:31:56.846Z,14.97
2022-10-14T09:34:30.423Z,15.01
2022-10-14T09:37:06.186Z,15.11
2022-10-14T09:39:39.959Z,15.11
2022-10-14T09:42:18.894Z,15.15
2022-10-14T09:44:57.129Z,15.18
2022-10-14T09:47:25.175Z,15.17
2022-10-14T09:49:53.150Z,15.21
2022-10-14T09:52:23.705Z,15.23
2022-10-14T09:54:55.797Z,15.28
2022-10-14T09:57:25.951Z,15.34
2022-10-14T09:59:57.707Z,15.36
2022-10-14T10:02:35.758Z,15.34
2022-10-14T10:05:13.572Z,15.35
2022-10-14T10:07:41.181Z,15.37
2022-10-14T10:10:19.967Z,15.37
2022-10-14T10:12:49.006Z,15.36
2022-10-14T10:15:21.143Z,15.34
2022-10-14T10:17:50.462Z,15.35
2022-10-14T10:20:33.218Z,15.33
2022-10-14T10:23:24.898Z,15.35
2022-10-14T10:25:52.919Z,15.37
2022-10-14T10:28:31.736Z,15.36
2022-10-14T10:31:08.055Z,15.41
2022-10-14T10:33:43.679Z,15.43
2022-10-14T10:38:59.885Z,15.41
2022-10-14T10:41:50.345Z,15.44
2022-10-14T10:44:35.362Z,15.50
2022-10-14T10:47:20.418Z,15.56
2022-10-14T10:50:08.259Z,15.60
2022-10-14T10:52:49.733Z,15.64
2022-10-14T10:55:29.492Z,15.70
2022-10-14T10:58:10.021Z,15.68
2022-10-14T11:00:49.561Z,15.68
2022-10-14T11:03:33.815Z,15.69
2022-10-14T11:06:08.019Z,15.71
2022-10-14T11:09:15.028Z,15.73
2022-10-14T11:12:07.517Z,15.76
2022-10-14T11:15:02.856Z,15.79
2022-10-14T11:17:40.855Z,15.83
2022-10-14T11:20:18.588Z,15.83
2022-10-14T11:23:08.825Z,15.87
2022-10-14T11:25:46.163Z,15.90
2022-10-14T11:28:23.374Z,15.95
2022-10-14T11:30:59.281Z,16.01
2022-10-14T11:33:41.504Z,16.07
2022-10-14T11:36:24.509Z,16.14
2022-10-14T11:39:09.667Z,16.21
2022-10-14T11:41:54.746Z,16.27
2022-10-14T11:44:27.491Z,16.28
2022-10-14T11:46:58.434Z,16.33
2022-10-14T11:49:31.394Z,16.35
2022-10-14T11:52:04.010Z,16.39
2022-10-14T11:54:37.512Z,16.41
2022-10-14T11:57:10.843Z,16.40
2022-10-14T12:00:02.525Z,16.41
2022-10-14T12:02:55.555Z,16.41
2022-10-14T12:05:34.191Z,16.44
2022-10-14T12:08:10.890Z,16.49
2022-10-14T12:10:43.219Z,16.51
2022-10-14T12:13:16.027Z,16.53
2022-10-14T12:15:48.247Z,16.55
2022-10-14T12:18:19.269Z,16.56
2022-10-14T12:20:56.659Z,16.56
2022-10-14T12:23:33.627Z,16.55
2022-10-14T12:26:07.741Z,16.57
2022-10-14T12:28:38.458Z,16.60
2022-10-14T12:31:22.504Z,16.61
2022-10-14T12:34:28.595Z,16.67
2022-10-14T12:36:57.523Z,16.63
2022-10-14T12:39:33.935Z,16.63
2022-10-14T12:42:04.811Z,16.63
2022-10-14T12:44:43.386Z,16.66
2022-10-14T12:47:21.178Z,16.70
2022-10-14T12:49:56.030Z,16.72
2022-10-14T12:52:29.347Z,16.74
2022-10-14T12:54:57.253Z,16.74
2022-10-14T12:57:29.520Z,16.75
2022-10-14T13:00:00.927Z,16.76
2022-10-14T13:02:33.411Z,16.78
2022-10-14T13:05:04.378Z,16.79
2022-10-14T13:07:42.487Z,16.79
2022-10-14T13:10:47.000Z,16.79
2022-10-14T13:13:52.235Z,16.78
2022-10-14T13:17:05.792Z,16.77
2022-10-14T13:19:46.847Z,16.77
2022-10-14T13:22:41.007Z,16.77
2022-10-14T13:25:21.025Z,16.76
2022-10-14T13:28:07.192Z,16.78
2022-10-14T13:30:40.617Z,16.81
2022-10-14T13:33:19.357Z,16.75
2022-10-14T13:35:59.859Z,16.74
2022-10-14T13:38:29.334Z,16.73
2022-10-14T13:40:58.310Z,16.75
2022-10-14T13:43:29.526Z,16.76
2022-10-14T13:46:06.995Z,16.76
2022-10-14T13:48:38.500Z,16.75
2022-10-14T13:51:36.109Z,16.77
2022-10-14T13:54:16.999Z,16.74
2022-10-14T13:57:19.799Z,16.71
2022-10-14T14:00:19.537Z,16.71
2022-10-14T14:02:40.890Z,16.67
2022-10-14T14:05:16.704Z,16.66
2022-10-14T14:10:39.180Z,16.64
2022-10-14T14:13:14.186Z,16.54
2022-10-14T14:15:42.193Z,16.52
2022-10-14T14:18:33.841Z,16.52
2022-10-14T14:21:13.638Z,16.53
2022-10-14T14:23:50.640Z,16.49
2022-10-14T14:26:20.927Z,16.49
2022-10-14T14:28:49.457Z,16.47
2022-10-14T14:31:20.882Z,16.46
2022-10-14T14:33:48.741Z,16.41
2022-10-14T14:36:27.866Z,16.41
2022-10-14T14:39:07.497Z,16.33
2022-10-14T14:41:36.451Z,16.32
2022-10-14T14:44:24.548Z,16.29
2022-10-14T14:46:54.845Z,16.32
2022-10-14T14:49:27.747Z,16.27
2022-10-14T14:51:56.825Z,16.28
2022-10-14T14:54:24.821Z,16.26
2022-10-14T14:56:58.310Z,16.17
2022-10-14T14:59:30.329Z,16.16
2022-10-14T15:04:28.562Z,16.07
2022-10-14T15:07:00.387Z,16.03
2022-10-14T15:09:36.781Z,16.01
2022-10-14T15:12:15.569Z,15.98
2022-10-14T15:14:46.553Z,15.97
2022-10-14T15:17:32.163Z,15.97
2022-10-14T15:20:21.709Z,15.92
2022-10-14T15:22:50.451Z,15.88
2022-10-14T15:25:28.894Z,15.83
2022-10-14T15:27:58.943Z,15.82
2022-10-14T15:30:34.688Z,15.83
2022-10-14T15:33:12.172Z,15.77
2022-10-14T15:35:39.818Z,15.76
2022-10-14T15:38:15.954Z,15.73
2022-10-14T15:40:45.030Z,15.72
2022-10-14T15:43:17.682Z,15.71
2022-10-14T15:46:09.559Z,15.74
2022-10-14T15:48:36.537Z,15.66
2022-10-14T15:51:05.365Z,15.65
2022-10-14T15:53:33.394Z,15.64
2022-10-14T15:56:01.293Z,15.61
2022-10-14T15:58:31.713Z,15.60
2022-10-14T16:01:00.625Z,15.59
2022-10-14T16:03:28.264Z,15.55
2022-10-14T16:05:55.909Z,15.50
2022-10-14T16:08:23.462Z,15.53
2022-10-14T16:10:51.132Z,15.48
2022-10-14T16:13:18.686Z,15.47
2022-10-14T16:15:52.210Z,15.47
2022-10-14T16:18:21.453Z,15.46
2022-10-14T16:20:50.155Z,15.45
2022-10-14T16:23:18.451Z,15.45
2022-10-14T16:25:49.216Z,15.41
2022-10-14T16:28:21.662Z,15.38
2022-10-14T16:30:50.975Z,15.37
2022-10-14T16:33:19.585Z,15.37
2022-10-14T16:35:50.918Z,15.36
2022-10-14T16:38:18.853Z,15.37
2022-10-14T16:40:46.493Z,15.35
2022-10-14T16:43:14.117Z,15.35
2022-10-14T16:45:41.893Z,15.34
2022-10-14T16:48:11.052Z,15.34
2022-10-14T16:50:38.723Z,15.35
2022-10-14T16:53:29.122Z,15.32
2022-10-14T16:55:58.412Z,15.33
2022-10-14T16:58:27.629Z,15.28
2022-10-14T17:00:55.297Z,15.29
2022-10-14T17:03:24.278Z,15.28
2022-10-14T17:05:57.639Z,15.29
2022-10-14T17:08:25.291Z,15.29
2022-10-14T17:10:58.457Z,15.28
2022-10-14T17:13:26.206Z,15.28
2022-10-14T17:15:59.450Z,15.28
2022-10-14T17:18:33.677Z,15.27
2022-10-14T17:21:03.013Z,15.27
2022-10-14T17:23:31.942Z,15.28
2022-10-14T17:25:59.647Z,15.28
2022-10-14T17:28:27.472Z,15.26
2022-10-14T17:30:55.255Z,15.25
2022-10-14T17:33:22.974Z,15.25
2022-10-14T17:35:58.028Z,15.25
2022-10-14T17:38:26.032Z,15.24
2022-10-14T17:40:54.063Z,15.26
2022-10-14T17:43:21.914Z,15.23
2022-10-14T17:45:49.521Z,15.26
2022-10-14T17:48:17.811Z,15.23
2022-10-14T17:50:48.435Z,15.22
2022-10-14T17:53:17.373Z,15.23
2022-10-14T17:55:45.053Z,15.22
2022-10-14T17:58:12.606Z,15.23
2022-10-14T18:00:40.899Z,15.22
2022-10-14T18:03:09.022Z,15.22
2022-10-14T18:05:38.022Z,15.23
2022-10-14T18:08:05.883Z,15.20
2022-10-14T18:10:36.339Z,15.19
2022-10-14T18:13:03.937Z,15.18
2022-10-14T18:15:31.501Z,15.18
2022-10-14T18:18:00.180Z,15.16
2022-10-14T18:20:27.894Z,15.17
2022-10-14T18:22:55.717Z,15.18
2022-10-14T18:25:23.404Z,15.17
2022-10-14T18:27:52.426Z,15.17
2022-10-14T18:30:19.994Z,15.17
2022-10-14T18:32:47.746Z,15.18
2022-10-14T18:35:15.523Z,15.14
2022-10-14T18:37:43.115Z,15.13
2022-10-14T18:40:11.951Z,15.12
2022-10-14T18:42:39.458Z,15.14
2022-10-14T18:45:09.535Z,15.14
2022-10-14T18:47:37.079Z,15.14
2022-10-14T18:50:05.275Z,15.15
2022-10-14T18:52:33.068Z,15.14
2022-10-14T18:55:00.643Z,15.15
2022-10-14T18:57:28.341Z,15.15
2022-10-14T18:59:56.556Z,15.16
2022-10-14T19:02:25.847Z,15.16
2022-10-14T19:04:53.534Z,15.15
2022-10-14T19:07:21.077Z,15.15
2022-10-14T19:09:49.689Z,15.15
2022-10-14T19:12:34.898Z,15.15
2022-10-14T19:15:02.539Z,15.15
2022-10-14T19:17:31.513Z,15.14
2022-10-14T19:20:00.055Z,15.15
2022-10-14T19:22:27.709Z,15.13
2022-10-14T19:24:55.304Z,15.14
2022-10-14T19:27:23.191Z,15.13
2022-10-14T19:29:51.013Z,15.13
2022-10-14T19:32:18.594Z,15.13
2022-10-14T19:34:47.849Z,15.12
2022-10-14T19:37:15.726Z,15.10
2022-10-14T19:39:43.235Z,15.08
2022-10-14T19:42:10.810Z,15.07
2022-10-14T19:44:38.559Z,15.06
2022-10-14T19:47:06.264Z,15.03
2022-10-14T19:49:33.824Z,15.03
2022-10-14T19:52:02.886Z,15.01
2022-10-14T19:54:30.449Z,15.00
2022-10-14T19:56:58.197Z,14.97
2022-10-14T19:59:25.754Z,14.95
2022-10-14T20:01:53.531Z,14.92
2022-10-14T20:04:23.919Z,14.90
2022-10-14T20:06:54.469Z,14.87
2022-10-14T20:09:23.319Z,14.85
2022-10-14T20:11:50.890Z,14.84
2022-10-14T20:14:18.851Z,14.83
2022-10-14T20:16:46.422Z,14.82
2022-10-14T20:19:13.982Z,14.80
2022-10-14T20:21:41.596Z,14.77
2022-10-14T20:24:09.468Z,14.76
2022-10-14T20:26:38.441Z,14.74
2022-10-14T20:29:06.067Z,14.72
2022-10-14T20:31:33.668Z,14.69
2022-10-14T20:34:03.518Z,14.68
2022-10-14T20:36:32.898Z,14.65
2022-10-14T20:39:01.220Z,14.63
2022-10-14T20:41:28.796Z,14.61
2022-10-14T20:43:58.323Z,14.59
2022-10-14T20:46:26.007Z,14.58
2022-10-14T20:48:58.009Z,14.55
2022-10-14T20:51:25.769Z,14.58
2022-10-14T20:54:00.448Z,14.54
2022-10-14T20:56:31.967Z,14.54
2022-10-14T20:59:02.714Z,14.54
2022-10-14T21:01:31.134Z,14.54
2022-10-14T21:04:02.335Z,14.51
2022-10-14T21:06:30.424Z,14.50
2022-10-14T21:08:59.032Z,14.50
2022-10-14T21:11:27.878Z,14.49
2022-10-14T21:13:57.475Z,14.47
2022-10-14T21:16:28.363Z,14.45
2022-10-14T21:18:58.485Z,14.46
2022-10-14T21:21:27.943Z,14.46
2022-10-14T21:23:55.917Z,14.44
2022-10-14T21:26:23.639Z,14.44
2022-10-14T21:28:51.186Z,14.42
2022-10-14T21:31:19.955Z,14.41
2022-10-14T21:33:49.524Z,14.41
2022-10-14T21:36:17.381Z,14.40
2022-10-14T21:38:45.164Z,14.41
2022-10-14T21:41:13.168Z,14.38
2022-10-14T21:43:41.383Z,14.37
2022-10-14T21:46:10.990Z,14.33
2022-10-14T21:48:38.627Z,14.32
2022-10-14T21:51:10.286Z,14.29
2022-10-14T21:53:39.463Z,14.28
2022-10-14T21:56:07.805Z,14.25
2022-10-14T21:58:36.318Z,14.22
2022-10-14T22:01:07.435Z,14.20
2022-10-14T22:03:35.986Z,14.20
2022-10-14T22:06:06.466Z,14.15
2022-10-14T22:08:37.674Z,14.11
2022-10-14T22:11:06.706Z,14.12
2022-10-14T22:13:35.550Z,14.09
2022-10-14T22:16:03.072Z,14.05
2022-10-14T22:18:30.645Z,14.03
2022-10-14T22:21:04.927Z,14.01
2022-10-14T22:23:32.839Z,13.99
2022-10-14T22:26:03.185Z,13.96
2022-10-14T22:28:31.565Z,13.94
2022-10-14T22:31:04.869Z,13.92
2022-10-14T22:33:32.476Z,13.91
2022-10-14T22:36:07.387Z,13.87
2022-10-14T22:38:35.126Z,13.85
2022-10-14T22:41:05.689Z,13.85
2022-10-14T22:43:34.653Z,13.85
2022-10-14T22:46:03.377Z,13.81
2022-10-14T22:48:31.740Z,13.79
2022-10-14T22:51:03.929Z,13.77
2022-10-14T22:53:32.167Z,13.74
2022-10-14T22:56:00.023Z,13.73
2022-10-14T22:58:29.263Z,13.71
2022-10-14T23:00:57.214Z,13.69
2022-10-14T23:03:25.446Z,13.70
2022-10-14T23:05:53.072Z,13.68
2022-10-14T23:08:21.081Z,13.67
2022-10-14T23:10:48.702Z,13.66
2022-10-14T23:13:16.282Z,13.67
2022-10-14T23:15:55.732Z,13.66
2022-10-14T23:18:23.571Z,13.66
2022-10-14T23:20:51.499Z,13.63
2022-10-14T23:23:19.171Z,13.65
2022-10-14T23:25:47.009Z,13.64
2022-10-14T23:28:14.566Z,13.62
2022-10-14T23:30:42.132Z,13.63
2022-10-14T23:33:12.466Z,13.63
2022-10-14T23:35:40.218Z,13.63
2022-10-14T23:38:07.785Z,13.63
2022-10-14T23:40:35.371Z,13.63
2022-10-14T23:43:03.480Z,13.62
2022-10-14T23:45:31.324Z,13.62
2022-10-14T23:47:58.919Z,13.61
2022-10-14T23:50:27.838Z,13.60
2022-10-14T23:52:55.361Z,13.61
2022-10-14T23:55:22.938Z,13.60
2022-10-14T23:57:50.622Z,13.60
