createdAt,value
2023-08-27T00:00:12.774Z,100.00
2023-08-27T00:01:09.732Z,100.00
2023-08-27T00:02:06.788Z,100.00
2023-08-27T00:03:03.709Z,100.00
2023-08-27T00:04:01.223Z,100.00
2023-08-27T00:04:58.121Z,100.00
2023-08-27T00:05:55.063Z,100.00
2023-08-27T00:06:52.711Z,100.00
2023-08-27T00:07:49.677Z,100.00
2023-08-27T00:08:46.442Z,100.00
2023-08-27T00:09:43.245Z,100.00
2023-08-27T00:10:40.436Z,100.00
2023-08-27T00:11:37.390Z,100.00
2023-08-27T00:12:34.261Z,100.00
2023-08-27T00:13:31.819Z,100.00
2023-08-27T00:14:29.726Z,100.00
2023-08-27T00:15:26.543Z,100.00
2023-08-27T00:16:23.788Z,100.00
2023-08-27T00:17:20.989Z,100.00
2023-08-27T00:18:17.902Z,100.00
2023-08-27T00:19:15.805Z,100.00
2023-08-27T00:20:13.049Z,100.00
2023-08-27T00:21:10.132Z,100.00
2023-08-27T00:22:07.235Z,100.00
2023-08-27T00:23:05.273Z,100.00
2023-08-27T00:24:02.144Z,100.00
2023-08-27T00:24:58.961Z,100.00
2023-08-27T00:25:55.830Z,100.00
2023-08-27T00:26:53.223Z,100.00
2023-08-27T00:27:50.112Z,100.00
2023-08-27T00:28:46.958Z,100.00
2023-08-27T00:29:43.681Z,100.00
2023-08-27T00:30:41.588Z,100.00
2023-08-27T00:31:38.389Z,100.00
2023-08-27T00:32:35.568Z,100.00
2023-08-27T00:33:32.540Z,100.00
2023-08-27T00:34:35.060Z,100.00
2023-08-27T00:35:31.910Z,100.00
2023-08-27T00:36:28.906Z,100.00
2023-08-27T00:37:25.830Z,100.00
2023-08-27T00:38:22.973Z,100.00
2023-08-27T00:39:19.914Z,100.00
2023-08-27T00:40:16.841Z,100.00
2023-08-27T00:41:14.454Z,100.00
2023-08-27T00:42:11.237Z,100.00
2023-08-27T00:43:08.069Z,100.00
2023-08-27T00:44:05.191Z,100.00
2023-08-27T00:45:02.052Z,100.00
2023-08-27T00:46:17.789Z,100.00
2023-08-27T00:47:16.779Z,100.00
2023-08-27T00:48:14.213Z,100.00
2023-08-27T00:49:12.208Z,100.00
2023-08-27T00:50:13.147Z,100.00
2023-08-27T00:51:10.104Z,100.00
2023-08-27T00:52:10.157Z,100.00
2023-08-27T00:53:07.103Z,100.00
2023-08-27T00:54:05.627Z,100.00
2023-08-27T00:55:03.001Z,100.00
2023-08-27T00:55:59.891Z,100.00
2023-08-27T00:56:57.071Z,100.00
2023-08-27T00:57:55.575Z,100.00
2023-08-27T00:58:52.735Z,100.00
2023-08-27T00:59:49.595Z,100.00
2023-08-27T01:00:46.717Z,100.00
2023-08-27T01:01:44.259Z,100.00
2023-08-27T01:02:43.870Z,100.00
2023-08-27T01:03:40.974Z,100.00
2023-08-27T01:04:37.707Z,100.00
2023-08-27T01:05:34.703Z,100.00
2023-08-27T01:06:31.961Z,100.00
2023-08-27T01:08:01.940Z,100.00
2023-08-27T01:09:18.992Z,100.00
2023-08-27T01:10:32.987Z,100.00
2023-08-27T01:12:01.869Z,100.00
2023-08-27T01:13:14.274Z,100.00
2023-08-27T01:14:12.236Z,100.00
2023-08-27T01:15:09.169Z,100.00
2023-08-27T01:16:08.969Z,100.00
2023-08-27T01:17:08.915Z,100.00
2023-08-27T01:18:07.281Z,100.00
2023-08-27T01:19:14.765Z,100.00
2023-08-27T01:20:12.901Z,100.00
2023-08-27T01:21:23.435Z,100.00
2023-08-27T01:22:20.235Z,100.00
2023-08-27T01:23:17.078Z,100.00
2023-08-27T01:24:13.878Z,100.00
2023-08-27T01:25:14.308Z,100.00
2023-08-27T01:26:18.838Z,100.00
2023-08-27T01:27:28.349Z,100.00
2023-08-27T01:28:46.413Z,100.00
2023-08-27T01:29:47.520Z,100.00
2023-08-27T01:31:06.665Z,100.00
2023-08-27T01:32:20.202Z,100.00
2023-08-27T01:33:26.109Z,100.00
2023-08-27T01:34:25.283Z,100.00
2023-08-27T01:35:22.786Z,100.00
2023-08-27T01:36:20.717Z,100.00
2023-08-27T01:37:18.761Z,100.00
2023-08-27T01:38:15.766Z,100.00
2023-08-27T01:39:15.319Z,100.00
2023-08-27T01:40:12.423Z,100.00
2023-08-27T01:41:09.290Z,100.00
2023-08-27T01:42:06.700Z,100.00
2023-08-27T01:43:03.740Z,100.00
2023-08-27T01:44:00.514Z,100.00
2023-08-27T01:44:57.729Z,100.00
2023-08-27T01:45:54.496Z,100.00
2023-08-27T01:46:51.266Z,100.00
2023-08-27T01:47:48.174Z,100.00
2023-08-27T01:48:45.209Z,100.00
2023-08-27T01:49:42.027Z,100.00
2023-08-27T01:50:38.902Z,100.00
2023-08-27T01:51:36.624Z,100.00
2023-08-27T01:52:34.964Z,100.00
2023-08-27T01:53:31.878Z,100.00
2023-08-27T01:54:28.652Z,100.00
2023-08-27T01:55:25.515Z,100.00
2023-08-27T01:56:22.327Z,100.00
2023-08-27T01:57:19.135Z,100.00
2023-08-27T01:58:16.008Z,100.00
2023-08-27T01:59:12.947Z,100.00
2023-08-27T02:00:10.942Z,100.00
2023-08-27T02:01:07.882Z,100.00
2023-08-27T02:02:04.855Z,100.00
2023-08-27T02:03:01.831Z,100.00
2023-08-27T02:03:58.809Z,100.00
2023-08-27T02:04:55.654Z,100.00
2023-08-27T02:05:52.429Z,100.00
2023-08-27T02:06:49.237Z,100.00
2023-08-27T02:07:46.046Z,100.00
2023-08-27T02:08:42.910Z,100.00
2023-08-27T02:09:39.712Z,100.00
2023-08-27T02:10:36.552Z,100.00
2023-08-27T02:11:33.461Z,100.00
2023-08-27T02:12:30.388Z,100.00
2023-08-27T02:13:27.286Z,100.00
2023-08-27T02:14:24.055Z,100.00
2023-08-27T02:15:20.823Z,100.00
2023-08-27T02:16:17.688Z,100.00
2023-08-27T02:17:14.635Z,100.00
2023-08-27T02:18:11.423Z,100.00
2023-08-27T02:19:08.374Z,100.00
2023-08-27T02:20:10.825Z,100.00
2023-08-27T02:21:08.762Z,100.00
2023-08-27T02:22:05.598Z,100.00
2023-08-27T02:23:02.473Z,100.00
2023-08-27T02:23:59.297Z,100.00
2023-08-27T02:24:56.080Z,100.00
2023-08-27T02:25:52.807Z,100.00
2023-08-27T02:26:49.695Z,100.00
2023-08-27T02:27:46.480Z,100.00
2023-08-27T02:28:43.630Z,100.00
2023-08-27T02:29:40.447Z,100.00
2023-08-27T02:30:37.287Z,100.00
2023-08-27T02:31:34.122Z,100.00
2023-08-27T02:32:31.027Z,100.00
2023-08-27T02:33:28.024Z,100.00
2023-08-27T02:34:24.881Z,100.00
2023-08-27T02:35:21.726Z,100.00
2023-08-27T02:36:18.743Z,100.00
2023-08-27T02:37:15.668Z,100.00
2023-08-27T02:38:13.405Z,100.00
2023-08-27T02:39:10.288Z,100.00
2023-08-27T02:40:07.664Z,100.00
2023-08-27T02:41:04.564Z,100.00
2023-08-27T02:42:01.403Z,100.00
2023-08-27T02:42:58.482Z,100.00
2023-08-27T02:43:55.521Z,100.00
2023-08-27T02:44:52.492Z,100.00
2023-08-27T02:45:49.390Z,100.00
2023-08-27T02:46:46.303Z,100.00
2023-08-27T02:47:43.169Z,100.00
2023-08-27T02:48:40.052Z,100.00
2023-08-27T02:49:36.906Z,100.00
2023-08-27T02:50:33.722Z,100.00
2023-08-27T02:51:30.640Z,100.00
2023-08-27T02:52:27.442Z,100.00
2023-08-27T02:53:24.181Z,100.00
2023-08-27T02:54:21.039Z,100.00
2023-08-27T02:55:17.883Z,100.00
2023-08-27T02:56:14.807Z,100.00
2023-08-27T02:57:11.679Z,100.00
2023-08-27T02:58:08.597Z,100.00
2023-08-27T02:59:05.626Z,100.00
2023-08-27T03:00:03.521Z,100.00
2023-08-27T03:01:00.314Z,100.00
2023-08-27T03:01:57.181Z,100.00
2023-08-27T03:02:54.390Z,100.00
2023-08-27T03:03:52.083Z,100.00
2023-08-27T03:04:49.194Z,100.00
2023-08-27T03:05:46.075Z,100.00
2023-08-27T03:06:42.939Z,100.00
2023-08-27T03:07:39.690Z,100.00
2023-08-27T03:08:36.473Z,100.00
2023-08-27T03:09:33.356Z,100.00
2023-08-27T03:10:30.371Z,100.00
2023-08-27T03:11:27.303Z,100.00
2023-08-27T03:12:24.098Z,100.00
2023-08-27T03:13:20.820Z,100.00
2023-08-27T03:14:17.715Z,100.00
2023-08-27T03:15:14.550Z,100.00
2023-08-27T03:16:11.501Z,100.00
2023-08-27T03:17:08.363Z,100.00
2023-08-27T03:18:06.564Z,100.00
2023-08-27T03:19:03.505Z,100.00
2023-08-27T03:20:00.813Z,100.00
2023-08-27T03:20:58.127Z,100.00
2023-08-27T03:21:54.940Z,100.00
2023-08-27T03:22:51.794Z,100.00
2023-08-27T03:23:48.761Z,100.00
2023-08-27T03:24:45.814Z,100.00
2023-08-27T03:25:42.561Z,100.00
2023-08-27T03:26:39.317Z,100.00
2023-08-27T03:27:36.507Z,100.00
2023-08-27T03:28:33.343Z,100.00
2023-08-27T03:29:30.959Z,100.00
2023-08-27T03:30:27.886Z,100.00
2023-08-27T03:31:24.787Z,100.00
2023-08-27T03:32:21.579Z,100.00
2023-08-27T03:33:18.495Z,100.00
2023-08-27T03:34:15.495Z,100.00
2023-08-27T03:35:12.659Z,100.00
2023-08-27T03:36:09.596Z,100.00
2023-08-27T03:37:06.435Z,100.00
2023-08-27T03:38:03.694Z,100.00
2023-08-27T03:39:00.582Z,100.00
2023-08-27T03:39:57.403Z,100.00
2023-08-27T03:40:54.643Z,100.00
2023-08-27T03:41:51.453Z,100.00
2023-08-27T03:42:48.322Z,100.00
2023-08-27T03:43:45.072Z,100.00
2023-08-27T03:44:41.952Z,100.00
2023-08-27T03:45:40.132Z,100.00
2023-08-27T03:46:38.814Z,100.00
2023-08-27T03:47:36.569Z,100.00
2023-08-27T03:48:33.394Z,100.00
2023-08-27T03:49:30.307Z,100.00
2023-08-27T03:50:27.222Z,100.00
2023-08-27T03:51:24.075Z,100.00
2023-08-27T03:52:20.933Z,100.00
2023-08-27T03:53:17.692Z,100.00
2023-08-27T03:54:14.517Z,100.00
2023-08-27T03:55:11.348Z,100.00
2023-08-27T03:56:08.235Z,100.00
2023-08-27T03:57:05.025Z,100.00
2023-08-27T03:58:01.779Z,100.00
2023-08-27T03:58:58.899Z,100.00
2023-08-27T03:59:55.734Z,100.00
2023-08-27T04:00:52.845Z,100.00
2023-08-27T04:01:50.412Z,100.00
2023-08-27T04:02:47.306Z,100.00
2023-08-27T04:03:44.529Z,100.00
2023-08-27T04:04:41.419Z,100.00
2023-08-27T04:05:39.709Z,100.00
2023-08-27T04:06:36.609Z,100.00
2023-08-27T04:07:33.530Z,100.00
2023-08-27T04:08:30.365Z,100.00
2023-08-27T04:09:27.288Z,100.00
2023-08-27T04:10:24.189Z,100.00
2023-08-27T04:11:20.951Z,100.00
2023-08-27T04:12:17.708Z,100.00
2023-08-27T04:13:14.559Z,100.00
2023-08-27T04:14:11.558Z,100.00
2023-08-27T04:15:08.955Z,100.00
2023-08-27T04:16:08.449Z,100.00
2023-08-27T04:17:05.258Z,100.00
2023-08-27T04:18:02.102Z,100.00
2023-08-27T04:18:59.240Z,100.00
2023-08-27T04:19:56.777Z,100.00
2023-08-27T04:20:53.570Z,100.00
2023-08-27T04:21:50.509Z,100.00
2023-08-27T04:22:47.756Z,100.00
2023-08-27T04:23:44.593Z,100.00
2023-08-27T04:24:43.124Z,100.00
2023-08-27T04:25:39.919Z,100.00
2023-08-27T04:26:36.822Z,100.00
2023-08-27T04:27:35.015Z,100.00
2023-08-27T04:28:34.760Z,100.00
2023-08-27T04:29:31.570Z,100.00
2023-08-27T04:30:28.432Z,100.00
2023-08-27T04:31:25.882Z,100.00
2023-08-27T04:32:22.891Z,100.00
2023-08-27T04:33:19.869Z,100.00
2023-08-27T04:34:16.614Z,100.00
2023-08-27T04:35:13.497Z,100.00
2023-08-27T04:36:10.563Z,100.00
2023-08-27T04:37:07.394Z,100.00
2023-08-27T04:38:06.898Z,100.00
2023-08-27T04:39:03.952Z,100.00
2023-08-27T04:40:00.787Z,100.00
2023-08-27T04:40:57.680Z,100.00
2023-08-27T04:41:54.458Z,100.00
2023-08-27T04:42:51.402Z,100.00
2023-08-27T04:43:48.124Z,100.00
2023-08-27T04:44:44.958Z,100.00
2023-08-27T04:45:41.770Z,100.00
2023-08-27T04:46:38.670Z,100.00
2023-08-27T04:47:35.631Z,100.00
2023-08-27T04:48:32.442Z,100.00
2023-08-27T04:49:29.240Z,100.00
2023-08-27T04:50:26.017Z,100.00
2023-08-27T04:51:22.980Z,100.00
2023-08-27T04:52:31.440Z,100.00
2023-08-27T04:53:29.533Z,100.00
2023-08-27T04:54:26.357Z,100.00
2023-08-27T04:55:23.221Z,100.00
2023-08-27T04:56:19.969Z,100.00
2023-08-27T04:57:16.810Z,100.00
2023-08-27T04:58:16.443Z,100.00
2023-08-27T04:59:13.473Z,100.00
2023-08-27T05:00:21.195Z,100.00
2023-08-27T05:01:18.256Z,100.00
2023-08-27T05:02:15.076Z,100.00
2023-08-27T05:03:12.202Z,100.00
2023-08-27T05:04:09.077Z,100.00
2023-08-27T05:05:06.487Z,100.00
2023-08-27T05:06:03.340Z,100.00
2023-08-27T05:07:00.164Z,100.00
2023-08-27T05:07:57.238Z,100.00
2023-08-27T05:08:54.285Z,100.00
2023-08-27T05:09:51.115Z,100.00
2023-08-27T05:10:47.956Z,100.00
2023-08-27T05:11:44.723Z,100.00
2023-08-27T05:12:41.579Z,100.00
2023-08-27T05:13:38.815Z,100.00
2023-08-27T05:14:35.710Z,100.00
2023-08-27T05:15:32.672Z,100.00
2023-08-27T05:16:30.623Z,100.00
2023-08-27T05:17:27.574Z,100.00
2023-08-27T05:18:24.452Z,100.00
2023-08-27T05:19:21.282Z,100.00
2023-08-27T05:20:18.515Z,100.00
2023-08-27T05:21:15.384Z,100.00
2023-08-27T05:22:12.156Z,100.00
2023-08-27T05:23:09.074Z,100.00
2023-08-27T05:24:06.109Z,100.00
2023-08-27T05:25:02.929Z,100.00
2023-08-27T05:25:59.794Z,100.00
2023-08-27T05:26:56.636Z,100.00
2023-08-27T05:27:53.386Z,100.00
2023-08-27T05:28:50.164Z,100.00
2023-08-27T05:29:47.926Z,100.00
2023-08-27T05:30:46.020Z,100.00
2023-08-27T05:31:42.782Z,100.00
2023-08-27T05:32:40.365Z,100.00
2023-08-27T05:33:37.125Z,100.00
2023-08-27T05:34:34.048Z,100.00
2023-08-27T05:35:30.872Z,100.00
2023-08-27T05:36:27.656Z,100.00
2023-08-27T05:37:24.452Z,100.00
2023-08-27T05:38:21.183Z,100.00
2023-08-27T05:39:18.042Z,100.00
2023-08-27T05:40:14.847Z,100.00
2023-08-27T05:41:11.649Z,100.00
2023-08-27T05:42:08.441Z,100.00
2023-08-27T05:43:05.177Z,100.00
2023-08-27T05:44:02.713Z,100.00
2023-08-27T05:45:00.034Z,100.00
2023-08-27T05:45:56.886Z,100.00
2023-08-27T05:46:53.747Z,100.00
2023-08-27T05:47:50.664Z,100.00
2023-08-27T05:48:47.539Z,100.00
2023-08-27T05:49:45.017Z,100.00
2023-08-27T05:50:41.820Z,100.00
2023-08-27T05:51:39.014Z,100.00
2023-08-27T05:52:35.862Z,100.00
2023-08-27T05:53:32.840Z,100.00
2023-08-27T05:54:29.646Z,100.00
2023-08-27T05:55:26.615Z,100.00
2023-08-27T05:56:23.641Z,100.00
2023-08-27T05:57:20.446Z,100.00
2023-08-27T05:58:17.499Z,100.00
2023-08-27T05:59:15.595Z,100.00
2023-08-27T06:00:14.615Z,100.00
2023-08-27T06:01:11.685Z,100.00
2023-08-27T06:02:10.384Z,100.00
2023-08-27T06:03:07.315Z,100.00
2023-08-27T06:04:04.346Z,100.00
2023-08-27T06:05:01.133Z,100.00
2023-08-27T06:05:57.941Z,100.00
2023-08-27T06:06:54.762Z,100.00
2023-08-27T06:07:51.559Z,100.00
2023-08-27T06:08:48.400Z,100.00
2023-08-27T06:09:45.231Z,100.00
2023-08-27T06:10:42.571Z,100.00
2023-08-27T06:11:39.343Z,100.00
2023-08-27T06:12:36.143Z,100.00
2023-08-27T06:13:32.969Z,100.00
2023-08-27T06:14:29.779Z,100.00
2023-08-27T06:15:28.711Z,100.00
2023-08-27T06:16:25.618Z,100.00
2023-08-27T06:17:22.352Z,100.00
2023-08-27T06:18:19.280Z,100.00
2023-08-27T06:19:16.087Z,100.00
2023-08-27T06:20:12.919Z,100.00
2023-08-27T06:21:09.654Z,100.00
2023-08-27T06:22:06.413Z,100.00
2023-08-27T06:23:07.533Z,100.00
2023-08-27T06:24:04.706Z,100.00
2023-08-27T06:25:03.944Z,100.00
2023-08-27T06:26:05.010Z,100.00
2023-08-27T06:27:01.779Z,100.00
2023-08-27T06:27:58.746Z,100.00
2023-08-27T06:28:55.788Z,100.00
2023-08-27T06:29:52.652Z,100.00
2023-08-27T06:30:49.455Z,100.00
2023-08-27T06:31:46.456Z,100.00
2023-08-27T06:32:43.363Z,100.00
2023-08-27T06:33:40.224Z,100.00
2023-08-27T06:34:37.208Z,100.00
2023-08-27T06:35:35.177Z,100.00
2023-08-27T06:36:32.837Z,100.00
2023-08-27T06:37:29.655Z,100.00
2023-08-27T06:38:26.666Z,100.00
2023-08-27T06:39:23.405Z,100.00
2023-08-27T06:40:20.562Z,100.00
2023-08-27T06:41:17.401Z,100.00
2023-08-27T06:42:14.189Z,100.00
2023-08-27T06:43:11.407Z,100.00
2023-08-27T06:44:08.194Z,100.00
2023-08-27T06:45:05.837Z,100.00
2023-08-27T06:46:03.648Z,100.00
2023-08-27T06:47:00.461Z,100.00
2023-08-27T06:47:57.301Z,100.00
2023-08-27T06:48:54.146Z,100.00
2023-08-27T06:49:52.453Z,100.00
2023-08-27T06:50:49.275Z,100.00
2023-08-27T06:51:46.066Z,100.00
2023-08-27T06:52:42.908Z,100.00
2023-08-27T06:53:39.767Z,100.00
2023-08-27T06:54:36.803Z,100.00
2023-08-27T06:55:33.699Z,100.00
2023-08-27T06:56:30.494Z,100.00
2023-08-27T06:57:27.296Z,100.00
2023-08-27T06:58:25.413Z,100.00
2023-08-27T06:59:22.181Z,100.00
2023-08-27T07:00:19.085Z,100.00
2023-08-27T07:01:16.025Z,100.00
2023-08-27T07:02:15.174Z,100.00
2023-08-27T07:03:12.056Z,100.00
2023-08-27T07:04:09.159Z,100.00
2023-08-27T07:05:11.794Z,100.00
2023-08-27T07:06:08.590Z,100.00
2023-08-27T07:07:05.501Z,100.00
2023-08-27T07:08:02.691Z,100.00
2023-08-27T07:08:59.823Z,100.00
2023-08-27T07:09:56.551Z,100.00
2023-08-27T07:10:53.344Z,100.00
2023-08-27T07:11:50.159Z,100.00
2023-08-27T07:12:46.994Z,100.00
2023-08-27T07:13:43.778Z,100.00
2023-08-27T07:14:40.663Z,100.00
2023-08-27T07:15:37.475Z,100.00
2023-08-27T07:16:34.299Z,100.00
2023-08-27T07:17:33.367Z,100.00
2023-08-27T07:18:30.904Z,100.00
2023-08-27T07:19:28.744Z,100.00
2023-08-27T07:20:29.489Z,100.00
2023-08-27T07:21:26.343Z,100.00
2023-08-27T07:22:23.284Z,100.00
2023-08-27T07:23:20.201Z,100.00
2023-08-27T07:24:18.098Z,100.00
2023-08-27T07:25:16.048Z,100.00
2023-08-27T07:26:14.519Z,100.00
2023-08-27T07:27:11.380Z,100.00
2023-08-27T07:28:08.318Z,100.00
2023-08-27T07:29:05.171Z,100.00
2023-08-27T07:30:02.059Z,100.00
2023-08-27T07:30:59.112Z,100.00
2023-08-27T07:31:56.088Z,100.00
2023-08-27T07:32:53.244Z,100.00
2023-08-27T07:33:50.160Z,100.00
2023-08-27T07:34:47.088Z,100.00
2023-08-27T07:35:44.422Z,100.00
2023-08-27T07:36:41.276Z,100.00
2023-08-27T07:37:38.967Z,100.00
2023-08-27T07:38:41.896Z,100.00
2023-08-27T07:39:38.724Z,100.00
2023-08-27T07:40:39.371Z,100.00
2023-08-27T07:41:36.130Z,100.00
2023-08-27T07:42:32.926Z,100.00
2023-08-27T07:43:29.751Z,100.00
2023-08-27T07:44:29.515Z,100.00
2023-08-27T07:45:26.265Z,100.00
2023-08-27T07:46:23.180Z,100.00
2023-08-27T07:47:19.961Z,100.00
2023-08-27T07:48:16.837Z,100.00
2023-08-27T07:49:13.743Z,100.00
2023-08-27T07:50:10.580Z,100.00
2023-08-27T07:51:07.425Z,100.00
2023-08-27T07:52:04.575Z,100.00
2023-08-27T07:53:01.343Z,100.00
2023-08-27T07:53:58.162Z,100.00
2023-08-27T07:54:55.045Z,100.00
2023-08-27T07:55:53.929Z,100.00
2023-08-27T07:56:52.115Z,100.00
2023-08-27T07:57:49.001Z,100.00
2023-08-27T07:58:45.806Z,100.00
2023-08-27T07:59:44.688Z,100.00
2023-08-27T08:00:41.550Z,100.00
2023-08-27T08:01:38.416Z,100.00
2023-08-27T08:02:35.308Z,100.00
2023-08-27T08:03:32.247Z,100.00
2023-08-27T08:04:29.122Z,100.00
2023-08-27T08:05:25.897Z,100.00
2023-08-27T08:06:23.424Z,100.00
2023-08-27T08:07:20.262Z,100.00
2023-08-27T08:08:17.098Z,100.00
2023-08-27T08:09:15.648Z,100.00
2023-08-27T08:10:12.581Z,100.00
2023-08-27T08:11:09.482Z,100.00
2023-08-27T08:12:06.715Z,100.00
2023-08-27T08:13:03.840Z,100.00
2023-08-27T08:14:00.685Z,100.00
2023-08-27T08:14:57.392Z,100.00
2023-08-27T08:15:54.505Z,100.00
2023-08-27T08:16:54.325Z,100.00
2023-08-27T08:17:51.330Z,100.00
2023-08-27T08:18:48.139Z,100.00
2023-08-27T08:19:45.374Z,100.00
2023-08-27T08:20:42.142Z,100.00
2023-08-27T08:21:38.963Z,100.00
2023-08-27T08:22:35.768Z,100.00
2023-08-27T08:23:32.694Z,100.00
2023-08-27T08:24:29.445Z,100.00
2023-08-27T08:25:28.562Z,100.00
2023-08-27T08:26:25.416Z,100.00
2023-08-27T08:27:22.412Z,100.00
2023-08-27T08:28:19.675Z,100.00
2023-08-27T08:29:16.463Z,100.00
2023-08-27T08:30:13.986Z,100.00
2023-08-27T08:31:10.866Z,100.00
2023-08-27T08:32:07.919Z,100.00
2023-08-27T08:33:04.799Z,100.00
2023-08-27T08:34:01.649Z,100.00
2023-08-27T08:34:58.567Z,100.00
2023-08-27T08:35:55.434Z,100.00
2023-08-27T08:36:52.275Z,100.00
2023-08-27T08:37:49.767Z,100.00
2023-08-27T08:38:46.537Z,100.00
2023-08-27T08:39:43.346Z,100.00
2023-08-27T08:40:49.571Z,100.00
2023-08-27T08:41:59.860Z,100.00
2023-08-27T08:43:00.869Z,100.00
2023-08-27T08:44:13.739Z,100.00
2023-08-27T08:45:19.501Z,100.00
2023-08-27T08:46:19.504Z,100.00
2023-08-27T08:47:21.621Z,100.00
2023-08-27T08:48:23.630Z,100.00
2023-08-27T08:49:26.629Z,100.00
2023-08-27T08:50:23.854Z,100.00
2023-08-27T08:51:27.278Z,100.00
2023-08-27T08:52:28.198Z,100.00
2023-08-27T08:53:26.997Z,100.00
2023-08-27T08:54:28.001Z,100.00
2023-08-27T08:55:29.435Z,100.00
2023-08-27T08:56:32.770Z,100.00
2023-08-27T08:57:33.598Z,100.00
2023-08-27T08:58:36.666Z,100.00
2023-08-27T08:59:33.697Z,100.00
2023-08-27T09:00:31.756Z,100.00
2023-08-27T09:01:31.030Z,100.00
2023-08-27T09:02:28.064Z,100.00
2023-08-27T09:03:29.044Z,100.00
2023-08-27T09:04:26.750Z,100.00
2023-08-27T09:05:25.876Z,100.00
2023-08-27T09:06:24.426Z,100.00
2023-08-27T09:07:22.729Z,100.00
2023-08-27T09:08:20.698Z,100.00
2023-08-27T09:09:18.219Z,100.00
2023-08-27T09:10:15.739Z,100.00
2023-08-27T09:11:13.773Z,100.00
2023-08-27T09:12:12.527Z,100.00
2023-08-27T09:13:09.740Z,100.00
2023-08-27T09:14:07.952Z,100.00
2023-08-27T09:15:05.220Z,100.00
2023-08-27T09:16:02.205Z,100.00
2023-08-27T09:16:59.001Z,100.00
2023-08-27T09:17:55.887Z,100.00
2023-08-27T09:18:52.784Z,100.00
2023-08-27T09:19:52.197Z,100.00
2023-08-27T09:20:51.746Z,100.00
2023-08-27T09:21:49.088Z,100.00
2023-08-27T09:22:46.561Z,100.00
2023-08-27T09:23:43.501Z,100.00
2023-08-27T09:24:40.355Z,100.00
2023-08-27T09:25:37.673Z,100.00
2023-08-27T09:26:34.491Z,100.00
2023-08-27T09:27:32.665Z,100.00
2023-08-27T09:28:29.800Z,100.00
2023-08-27T09:29:28.177Z,100.00
2023-08-27T09:30:25.204Z,100.00
2023-08-27T09:31:41.575Z,100.00
2023-08-27T09:32:38.724Z,100.00
2023-08-27T09:33:43.117Z,100.00
2023-08-27T09:34:40.308Z,100.00
2023-08-27T09:35:39.103Z,100.00
2023-08-27T09:36:39.872Z,100.00
2023-08-27T09:37:44.570Z,100.00
2023-08-27T09:38:45.157Z,100.00
2023-08-27T09:39:45.953Z,100.00
2023-08-27T09:40:43.110Z,100.00
2023-08-27T09:41:43.148Z,100.00
2023-08-27T09:42:40.322Z,100.00
2023-08-27T09:43:37.130Z,100.00
2023-08-27T09:44:34.046Z,100.00
2023-08-27T09:45:31.270Z,100.00
2023-08-27T09:46:28.091Z,100.00
2023-08-27T09:47:32.424Z,100.00
2023-08-27T09:48:30.019Z,100.00
2023-08-27T09:49:27.922Z,100.00
2023-08-27T09:50:24.740Z,100.00
2023-08-27T09:51:21.701Z,100.00
2023-08-27T09:52:25.181Z,100.00
2023-08-27T09:53:22.053Z,100.00
2023-08-27T09:54:23.962Z,100.00
2023-08-27T09:55:20.975Z,100.00
2023-08-27T09:56:17.733Z,100.00
2023-08-27T09:57:19.780Z,100.00
2023-08-27T09:58:16.511Z,100.00
2023-08-27T09:59:17.777Z,100.00
2023-08-27T10:00:16.312Z,100.00
2023-08-27T10:01:13.133Z,100.00
2023-08-27T10:02:14.367Z,100.00
2023-08-27T10:03:12.764Z,100.00
2023-08-27T10:04:11.487Z,100.00
2023-08-27T10:05:09.409Z,100.00
2023-08-27T10:06:06.482Z,100.00
2023-08-27T10:07:04.473Z,100.00
2023-08-27T10:08:04.332Z,100.00
2023-08-27T10:09:01.247Z,100.00
2023-08-27T10:09:58.062Z,100.00
2023-08-27T10:11:07.799Z,100.00
2023-08-27T10:12:05.793Z,100.00
2023-08-27T10:13:05.200Z,100.00
2023-08-27T10:14:04.266Z,100.00
2023-08-27T10:15:04.310Z,100.00
2023-08-27T10:16:01.421Z,100.00
2023-08-27T10:16:59.269Z,100.00
2023-08-27T10:17:58.044Z,100.00
2023-08-27T10:18:55.871Z,100.00
2023-08-27T10:19:53.536Z,100.00
2023-08-27T10:20:54.323Z,100.00
2023-08-27T10:21:51.493Z,100.00
2023-08-27T10:22:49.308Z,100.00
2023-08-27T10:23:47.682Z,100.00
2023-08-27T10:24:47.596Z,100.00
2023-08-27T10:25:44.488Z,100.00
2023-08-27T10:26:44.827Z,100.00
2023-08-27T10:27:42.620Z,100.00
2023-08-27T10:28:40.724Z,100.00
2023-08-27T10:29:38.851Z,100.00
2023-08-27T10:30:37.354Z,100.00
2023-08-27T10:31:34.198Z,100.00
2023-08-27T10:32:31.047Z,100.00
2023-08-27T10:33:28.358Z,100.00
2023-08-27T10:34:29.350Z,100.00
2023-08-27T10:35:26.695Z,100.00
2023-08-27T10:36:36.509Z,100.00
2023-08-27T10:37:37.023Z,100.00
2023-08-27T10:38:38.192Z,100.00
2023-08-27T10:39:38.312Z,100.00
2023-08-27T10:40:37.629Z,100.00
2023-08-27T10:41:36.236Z,100.00
2023-08-27T10:42:34.491Z,100.00
2023-08-27T10:43:35.704Z,100.00
2023-08-27T10:44:33.983Z,100.00
2023-08-27T10:45:39.130Z,100.00
2023-08-27T10:46:36.017Z,100.00
2023-08-27T10:47:32.808Z,100.00
2023-08-27T10:48:31.621Z,100.00
2023-08-27T10:49:37.407Z,100.00
2023-08-27T10:51:10.973Z,100.00
2023-08-27T10:52:19.813Z,100.00
2023-08-27T10:53:17.597Z,100.00
2023-08-27T10:54:27.128Z,100.00
2023-08-27T10:55:36.291Z,100.00
2023-08-27T10:56:37.670Z,100.00
2023-08-27T10:57:37.469Z,100.00
2023-08-27T10:58:42.735Z,100.00
2023-08-27T10:59:43.536Z,100.00
2023-08-27T11:01:11.302Z,100.00
2023-08-27T11:02:11.319Z,100.00
2023-08-27T11:03:16.961Z,100.00
2023-08-27T11:04:18.242Z,100.00
2023-08-27T11:05:15.105Z,100.00
2023-08-27T11:06:15.429Z,100.00
2023-08-27T11:07:16.327Z,100.00
2023-08-27T11:08:19.067Z,100.00
2023-08-27T11:09:26.882Z,100.00
2023-08-27T11:10:32.188Z,100.00
2023-08-27T11:11:28.952Z,100.00
2023-08-27T11:12:35.465Z,100.00
2023-08-27T11:13:37.690Z,100.00
2023-08-27T11:14:38.651Z,100.00
2023-08-27T11:15:41.227Z,100.00
2023-08-27T11:16:45.837Z,100.00
2023-08-27T11:17:43.749Z,100.00
2023-08-27T11:18:53.668Z,100.00
2023-08-27T11:19:50.653Z,100.00
2023-08-27T11:20:47.949Z,100.00
2023-08-27T11:21:48.580Z,100.00
2023-08-27T11:23:00.512Z,100.00
2023-08-27T11:24:16.275Z,100.00
2023-08-27T11:25:13.257Z,100.00
2023-08-27T11:26:11.085Z,100.00
2023-08-27T11:27:08.350Z,100.00
2023-08-27T11:28:08.161Z,100.00
2023-08-27T11:29:05.105Z,100.00
2023-08-27T11:30:02.239Z,100.00
2023-08-27T11:30:59.745Z,100.00
2023-08-27T11:32:01.640Z,100.00
2023-08-27T11:32:58.977Z,100.00
2023-08-27T11:33:56.258Z,100.00
2023-08-27T11:34:54.394Z,100.00
2023-08-27T11:35:51.288Z,99.84
2023-08-27T11:36:50.198Z,100.00
2023-08-27T11:37:46.948Z,97.29
2023-08-27T11:38:43.747Z,93.97
2023-08-27T11:39:40.944Z,93.85
2023-08-27T11:40:37.736Z,95.44
2023-08-27T11:41:40.526Z,93.93
2023-08-27T11:42:37.288Z,93.54
2023-08-27T11:43:34.617Z,92.38
2023-08-27T11:44:31.635Z,93.68
2023-08-27T11:45:41.878Z,93.67
2023-08-27T11:46:42.288Z,93.08
2023-08-27T11:47:42.487Z,91.97
2023-08-27T11:48:46.949Z,92.52
2023-08-27T11:49:43.824Z,93.24
2023-08-27T11:50:44.419Z,93.26
2023-08-27T11:51:42.691Z,94.03
2023-08-27T11:52:40.186Z,93.94
2023-08-27T11:53:37.265Z,94.54
2023-08-27T11:54:35.795Z,92.92
2023-08-27T11:55:32.870Z,92.03
2023-08-27T11:56:29.786Z,92.17
2023-08-27T11:57:28.210Z,92.79
2023-08-27T11:58:26.055Z,91.85
2023-08-27T11:59:23.500Z,92.66
2023-08-27T12:00:21.447Z,91.76
2023-08-27T12:01:20.401Z,92.24
2023-08-27T12:02:17.883Z,91.95
2023-08-27T12:03:15.645Z,92.25
2023-08-27T12:04:13.744Z,93.79
2023-08-27T12:05:11.325Z,94.74
2023-08-27T12:06:29.434Z,93.31
2023-08-27T12:07:31.061Z,93.16
2023-08-27T12:08:28.009Z,93.44
2023-08-27T12:09:30.395Z,94.06