createdAt,value
2022-10-22T00:01:10.648Z,98120.02
2022-10-22T00:03:40.634Z,98114.24
2022-10-22T00:06:08.958Z,98109.70
2022-10-22T00:08:37.042Z,98111.69
2022-10-22T00:11:14.206Z,98112.80
2022-10-22T00:13:43.280Z,98109.52
2022-10-22T00:16:11.887Z,98105.55
2022-10-22T00:18:40.869Z,98104.42
2022-10-22T00:21:08.990Z,98102.58
2022-10-22T00:23:40.026Z,98098.84
2022-10-22T00:26:08.147Z,98100.69
2022-10-22T00:28:36.786Z,98104.13
2022-10-22T00:31:05.737Z,98100.48
2022-10-22T00:33:33.903Z,98098.50
2022-10-22T00:36:01.829Z,98098.48
2022-10-22T00:38:29.851Z,98096.89
2022-10-22T00:40:57.975Z,98095.42
2022-10-22T00:43:27.414Z,98092.23
2022-10-22T00:45:55.311Z,98089.10
2022-10-22T00:48:29.779Z,98095.16
2022-10-22T00:51:01.421Z,98093.56
2022-10-22T00:53:37.511Z,98088.84
2022-10-22T00:56:06.345Z,98088.05
2022-10-22T00:58:37.659Z,98088.78
2022-10-22T01:01:09.640Z,98085.76
2022-10-22T01:03:37.818Z,98089.12
2022-10-22T01:06:06.528Z,98083.17
2022-10-22T01:09:20.588Z,98078.42
2022-10-22T01:12:10.657Z,98081.46
2022-10-22T01:15:10.991Z,98078.02
2022-10-22T01:17:43.533Z,98070.94
2022-10-22T01:20:11.596Z,98076.30
2022-10-22T01:22:46.471Z,98080.48
2022-10-22T01:25:30.706Z,98082.46
2022-10-22T01:28:21.308Z,98076.09
2022-10-22T01:30:53.451Z,98072.06
2022-10-22T01:33:25.117Z,98070.85
2022-10-22T01:35:53.912Z,98072.09
2022-10-22T01:38:25.054Z,98070.43
2022-10-22T01:40:54.653Z,98069.86
2022-10-22T01:43:22.789Z,98062.60
2022-10-22T01:45:54.036Z,98059.98
2022-10-22T01:48:27.772Z,98063.23
2022-10-22T01:51:14.492Z,98064.30
2022-10-22T01:53:56.082Z,98061.98
2022-10-22T01:56:30.108Z,98062.21
2022-10-22T01:59:22.541Z,98066.77
2022-10-22T02:02:02.009Z,98064.34
2022-10-22T02:04:45.046Z,98061.55
2022-10-22T02:07:15.246Z,98061.23
2022-10-22T02:09:44.736Z,98056.77
2022-10-22T02:12:14.092Z,98053.02
2022-10-22T02:14:44.235Z,98050.23
2022-10-22T02:17:18.359Z,98052.84
2022-10-22T02:20:08.485Z,98056.42
2022-10-22T02:22:37.730Z,98059.57
2022-10-22T02:25:06.758Z,98064.47
2022-10-22T02:27:45.512Z,98064.83
2022-10-22T02:30:20.303Z,98062.70
2022-10-22T02:33:08.227Z,98055.45
2022-10-22T02:35:37.491Z,98052.61
2022-10-22T02:38:06.234Z,98052.52
2022-10-22T02:40:34.227Z,98057.04
2022-10-22T02:43:05.125Z,98056.52
2022-10-22T02:45:34.743Z,98056.42
2022-10-22T02:48:03.290Z,98054.27
2022-10-22T02:50:31.868Z,98051.00
2022-10-22T02:53:00.040Z,98054.41
2022-10-22T02:55:28.261Z,98041.84
2022-10-22T02:57:56.152Z,98046.10
2022-10-22T03:00:24.196Z,98044.64
2022-10-22T03:02:52.383Z,98041.98
2022-10-22T03:05:20.496Z,98040.14
2022-10-22T03:07:48.336Z,98037.16
2022-10-22T03:10:16.402Z,98035.42
2022-10-22T03:12:44.470Z,98031.35
2022-10-22T03:15:12.425Z,98032.62
2022-10-22T03:17:40.773Z,98034.46
2022-10-22T03:20:09.281Z,98033.06
2022-10-22T03:22:41.037Z,98032.39
2022-10-22T03:25:13.936Z,98035.84
2022-10-22T03:27:42.873Z,98036.23
2022-10-22T03:30:11.957Z,98040.96
2022-10-22T03:32:40.171Z,98038.85
2022-10-22T03:35:08.469Z,98043.69
2022-10-22T03:37:37.956Z,98048.25
2022-10-22T03:40:08.246Z,98046.80
2022-10-22T03:42:36.112Z,98044.70
2022-10-22T03:45:05.363Z,98039.95
2022-10-22T03:47:33.366Z,98038.00
2022-10-22T03:50:01.560Z,98043.12
2022-10-22T03:52:35.213Z,98044.19
2022-10-22T03:55:04.131Z,98041.53
2022-10-22T03:57:32.994Z,98039.82
2022-10-22T04:00:00.982Z,98042.30
2022-10-22T04:02:28.999Z,98044.83
2022-10-22T04:04:56.929Z,98042.02
2022-10-22T04:07:24.975Z,98042.94
2022-10-22T04:09:53.025Z,98045.98
2022-10-22T04:12:20.904Z,98039.09
2022-10-22T04:14:48.836Z,98048.39
2022-10-22T04:17:17.142Z,98046.31
2022-10-22T04:19:45.217Z,98043.40
2022-10-22T04:22:13.071Z,98047.29
2022-10-22T04:24:41.035Z,98046.61
2022-10-22T04:27:09.131Z,98037.23
2022-10-22T04:29:37.249Z,98039.54
2022-10-22T04:32:05.435Z,98033.67
2022-10-22T04:34:33.493Z,98037.05
2022-10-22T04:37:01.577Z,98035.44
2022-10-22T04:39:29.383Z,98034.36
2022-10-22T04:41:57.506Z,98038.16
2022-10-22T04:44:25.542Z,98038.42
2022-10-22T04:46:53.703Z,98041.92
2022-10-22T04:49:21.726Z,98039.71
2022-10-22T04:51:49.667Z,98042.18
2022-10-22T04:54:17.667Z,98047.63
2022-10-22T04:56:45.681Z,98041.89
2022-10-22T04:59:13.917Z,98041.54
2022-10-22T05:01:44.602Z,98040.49
2022-10-22T05:04:15.944Z,98044.52
2022-10-22T05:06:44.572Z,98051.61
2022-10-22T05:09:18.622Z,98050.73
2022-10-22T05:11:49.218Z,98048.79
2022-10-22T05:14:23.223Z,98053.33
2022-10-22T05:16:52.449Z,98051.59
2022-10-22T05:19:27.457Z,98050.62
2022-10-22T05:21:58.148Z,98054.44
2022-10-22T05:24:27.685Z,98054.59
2022-10-22T05:26:57.962Z,98054.64
2022-10-22T05:29:26.437Z,98059.21
2022-10-22T05:31:54.649Z,98059.90
2022-10-22T05:34:22.810Z,98059.19
2022-10-22T05:36:50.997Z,98060.45
2022-10-22T05:39:18.833Z,98066.84
2022-10-22T05:41:46.778Z,98068.27
2022-10-22T05:44:14.758Z,98071.59
2022-10-22T05:46:43.578Z,98078.39
2022-10-22T05:49:15.151Z,98077.62
2022-10-22T05:51:43.126Z,98083.10
2022-10-22T05:54:19.802Z,98083.16
2022-10-22T05:56:48.049Z,98082.45
2022-10-22T05:59:16.420Z,98082.74
2022-10-22T06:01:44.563Z,98081.66
2022-10-22T06:04:13.714Z,98083.75
2022-10-22T06:06:51.074Z,98086.97
2022-10-22T06:09:34.281Z,98087.77
2022-10-22T06:12:03.036Z,98088.26
2022-10-22T06:14:32.707Z,98088.67
2022-10-22T06:17:00.846Z,98091.41
2022-10-22T06:19:31.211Z,98095.73
2022-10-22T06:21:59.401Z,98102.07
2022-10-22T06:24:27.542Z,98094.61
2022-10-22T06:26:55.554Z,98087.30
2022-10-22T06:29:23.805Z,98084.30
2022-10-22T06:31:51.734Z,98084.54
2022-10-22T06:34:19.992Z,98079.48
2022-10-22T06:36:48.173Z,98069.02
2022-10-22T06:39:17.713Z,98075.17
2022-10-22T06:41:46.037Z,98072.66
2022-10-22T06:44:18.552Z,98071.55
2022-10-22T06:46:52.165Z,98071.58
2022-10-22T06:49:21.338Z,98063.15
2022-10-22T06:51:53.819Z,98064.69
2022-10-22T06:54:23.256Z,98068.35
2022-10-22T06:56:51.423Z,98075.18
2022-10-22T06:59:19.393Z,98077.98
2022-10-22T07:01:47.321Z,98077.63
2022-10-22T07:04:15.704Z,98082.79
2022-10-22T07:06:43.856Z,98086.30
2022-10-22T07:09:12.057Z,98088.31
2022-10-22T07:11:43.255Z,98087.46
2022-10-22T07:14:11.996Z,98087.05
2022-10-22T07:16:43.153Z,98087.38
2022-10-22T07:19:11.608Z,98093.88
2022-10-22T07:21:39.816Z,98095.39
2022-10-22T07:24:08.195Z,98096.91
2022-10-22T07:26:37.054Z,98094.80
2022-10-22T07:29:05.706Z,98094.15
2022-10-22T07:31:33.777Z,98097.71
2022-10-22T07:34:01.892Z,98094.34
2022-10-22T07:36:29.826Z,98089.58
2022-10-22T07:38:59.231Z,98083.98
2022-10-22T07:41:29.189Z,98081.30
2022-10-22T07:43:58.303Z,98079.04
2022-10-22T07:46:27.202Z,98078.90
2022-10-22T07:48:55.225Z,98082.67
2022-10-22T07:51:23.391Z,98077.20
2022-10-22T07:53:51.387Z,98078.40
2022-10-22T07:56:19.322Z,98076.59
2022-10-22T07:58:47.307Z,98076.81
2022-10-22T08:01:15.551Z,98080.91
2022-10-22T08:03:43.480Z,98080.61
2022-10-22T08:06:14.584Z,98080.29
2022-10-22T08:08:43.717Z,98080.94
2022-10-22T08:11:11.872Z,98083.08
2022-10-22T08:13:44.880Z,98086.78
2022-10-22T08:16:14.385Z,98084.84
2022-10-22T08:18:43.036Z,98082.19
2022-10-22T08:21:13.043Z,98088.42
2022-10-22T08:23:41.250Z,98093.34
2022-10-22T08:26:10.466Z,98088.93
2022-10-22T08:28:38.650Z,98092.98
2022-10-22T08:31:08.271Z,98088.95
2022-10-22T08:33:37.070Z,98084.55
2022-10-22T08:36:06.096Z,98085.45
2022-10-22T08:38:35.395Z,98077.52
2022-10-22T08:41:09.900Z,98079.54
2022-10-22T08:44:00.726Z,98086.99
2022-10-22T08:46:34.130Z,98087.45
2022-10-22T08:49:04.755Z,98086.24
2022-10-22T08:51:40.520Z,98085.33
2022-10-22T08:54:22.761Z,98086.55
2022-10-22T08:57:13.486Z,98090.65
2022-10-22T08:59:46.970Z,98091.12
2022-10-22T09:02:53.947Z,98091.48
2022-10-22T09:05:56.249Z,98088.31
2022-10-22T09:08:24.748Z,98092.23
2022-10-22T09:10:58.918Z,98097.70
2022-10-22T09:13:26.983Z,98094.34
2022-10-22T09:16:00.118Z,98092.56
2022-10-22T09:18:40.551Z,98096.84
2022-10-22T09:21:32.665Z,98099.58
2022-10-22T09:24:32.283Z,98097.86
2022-10-22T09:27:07.308Z,98093.43
2022-10-22T09:29:35.307Z,98090.02
2022-10-22T09:32:03.660Z,98092.06
2022-10-22T09:34:32.698Z,98091.84
2022-10-22T09:37:07.355Z,98093.49
2022-10-22T09:39:37.974Z,98094.08
2022-10-22T09:42:07.404Z,98089.61
2022-10-22T09:44:37.511Z,98089.97
2022-10-22T09:47:07.999Z,98086.04
2022-10-22T09:49:36.816Z,98083.13
2022-10-22T09:52:26.466Z,98081.13
2022-10-22T09:54:54.342Z,98072.68
2022-10-22T09:57:22.558Z,98074.13
2022-10-22T09:59:51.530Z,98075.89
2022-10-22T10:02:37.617Z,98067.75
2022-10-22T10:05:07.882Z,98061.01
2022-10-22T10:07:36.674Z,98068.85
2022-10-22T10:10:19.654Z,98071.41
2022-10-22T10:13:01.548Z,98066.12
2022-10-22T10:15:45.862Z,98068.61
2022-10-22T10:18:22.704Z,98070.58
2022-10-22T10:21:17.205Z,98063.46
2022-10-22T10:24:24.909Z,98061.43
2022-10-22T10:27:07.527Z,98054.08
2022-10-22T10:29:41.732Z,98048.94
2022-10-22T10:32:48.286Z,98051.99
2022-10-22T10:35:31.446Z,98054.98
2022-10-22T10:38:20.069Z,98057.91
2022-10-22T10:41:08.517Z,98057.29
2022-10-22T10:43:36.404Z,98053.50
2022-10-22T10:46:23.587Z,98060.48
2022-10-22T10:49:03.372Z,98056.34
2022-10-22T10:51:43.571Z,98050.90
2022-10-22T10:54:27.673Z,98047.05
2022-10-22T10:57:06.859Z,98045.66
2022-10-22T10:59:43.664Z,98044.30
2022-10-22T11:02:53.635Z,98042.05
2022-10-22T11:05:32.525Z,98034.66
2022-10-22T11:08:11.475Z,98036.15
2022-10-22T11:10:46.873Z,98030.86
2022-10-22T11:13:34.325Z,98026.76
2022-10-22T11:16:15.731Z,98025.55
2022-10-22T11:19:15.540Z,98018.21
2022-10-22T11:21:57.196Z,98012.46
2022-10-22T11:24:52.124Z,98014.65
2022-10-22T11:27:31.841Z,98012.92
2022-10-22T11:30:05.248Z,98013.44
2022-10-22T11:32:33.809Z,98003.33
2022-10-22T11:35:05.747Z,98003.41
2022-10-22T11:37:39.125Z,98007.93
2022-10-22T11:40:29.126Z,98008.29
2022-10-22T11:42:59.584Z,97997.92
2022-10-22T11:45:31.183Z,97994.55
2022-10-22T11:48:06.939Z,97995.35
2022-10-22T11:50:56.716Z,97994.11
2022-10-22T11:53:32.073Z,97981.52
2022-10-22T11:56:13.628Z,97980.30
2022-10-22T11:58:50.722Z,97987.48
2022-10-22T12:01:40.581Z,97985.27
2022-10-22T12:04:22.182Z,97985.38
2022-10-22T12:07:01.969Z,97987.11
2022-10-22T12:09:32.913Z,97986.65
2022-10-22T12:12:14.284Z,97989.02
2022-10-22T12:14:59.529Z,97988.36
2022-10-22T12:17:29.864Z,97987.30
2022-10-22T12:20:13.127Z,97984.13
2022-10-22T12:22:42.348Z,97984.94
2022-10-22T12:25:22.868Z,97978.52
2022-10-22T12:27:57.481Z,97974.83
2022-10-22T12:30:35.189Z,97974.14
2022-10-22T12:33:06.628Z,97981.71
2022-10-22T12:35:43.540Z,97980.02
2022-10-22T12:38:23.444Z,97981.65
2022-10-22T12:40:55.895Z,97981.61
2022-10-22T12:43:29.945Z,97979.29
2022-10-22T12:45:59.910Z,97971.71
2022-10-22T12:48:34.503Z,97969.40
2022-10-22T12:51:04.976Z,97965.27
2022-10-22T12:53:37.896Z,97965.15
2022-10-22T12:56:22.024Z,97958.91
2022-10-22T12:59:05.725Z,97959.13
2022-10-22T13:01:40.130Z,97959.27
2022-10-22T13:04:16.989Z,97951.91
2022-10-22T13:06:47.890Z,97956.45
2022-10-22T13:09:25.232Z,97954.27
2022-10-22T13:12:04.712Z,97947.81
2022-10-22T13:14:35.416Z,97937.39
2022-10-22T13:17:36.661Z,97931.64
2022-10-22T13:20:16.376Z,97935.46
2022-10-22T13:22:55.423Z,97943.17
2022-10-22T13:25:28.450Z,97946.70
2022-10-22T13:28:01.410Z,97941.36
2022-10-22T13:30:40.056Z,97937.77
2022-10-22T13:33:39.198Z,97939.56
2022-10-22T13:36:09.666Z,97931.58
2022-10-22T13:38:37.769Z,97922.82
2022-10-22T13:41:17.977Z,97917.36
2022-10-22T13:43:45.998Z,97916.23
2022-10-22T13:46:14.620Z,97920.30
2022-10-22T13:48:44.225Z,97918.86
2022-10-22T13:51:20.430Z,97920.59
2022-10-22T13:53:50.475Z,97919.23
2022-10-22T13:56:20.783Z,97912.46
2022-10-22T13:58:49.052Z,97908.71
2022-10-22T14:01:25.802Z,97909.34
2022-10-22T14:03:58.245Z,97903.96
2022-10-22T14:06:31.301Z,97900.44
2022-10-22T14:09:02.927Z,97903.73
2022-10-22T14:11:32.774Z,97899.95
2022-10-22T14:14:08.927Z,97896.33
2022-10-22T14:16:37.684Z,97900.65
2022-10-22T14:19:10.515Z,97904.75
2022-10-22T14:21:38.653Z,97901.70
2022-10-22T14:24:09.444Z,97898.42
2022-10-22T14:26:40.376Z,97892.38
2022-10-22T14:29:09.834Z,97891.27
2022-10-22T14:34:15.190Z,97875.60
2022-10-22T14:36:44.075Z,97876.12
2022-10-22T14:39:13.715Z,97871.86
2022-10-22T14:41:42.632Z,97873.04
2022-10-22T14:44:14.516Z,97870.65
2022-10-22T14:46:44.507Z,97873.39
2022-10-22T14:49:12.938Z,97877.50
2022-10-22T14:51:42.080Z,97878.02
2022-10-22T14:54:10.113Z,97871.94
2022-10-22T14:56:38.378Z,97871.73
2022-10-22T14:59:06.347Z,97867.15
2022-10-22T15:01:34.416Z,97867.67
2022-10-22T15:04:02.452Z,97870.32
2022-10-22T15:06:30.537Z,97869.27
2022-10-22T15:08:58.659Z,97870.63
2022-10-22T15:11:27.015Z,97870.71
2022-10-22T15:13:55.405Z,97869.56
2022-10-22T15:16:23.349Z,97863.06
2022-10-22T15:18:53.092Z,97864.73
2022-10-22T15:21:23.162Z,97864.02
2022-10-22T15:23:51.027Z,97866.92
2022-10-22T15:26:19.307Z,97863.58
2022-10-22T15:28:47.270Z,97871.22
2022-10-22T15:31:15.759Z,97867.50
2022-10-22T15:33:44.342Z,97858.77
2022-10-22T15:36:16.415Z,97858.95
2022-10-22T15:38:44.507Z,97863.52
2022-10-22T15:41:13.568Z,97860.59
2022-10-22T15:43:42.176Z,97863.83
2022-10-22T15:46:18.923Z,97866.44
2022-10-22T15:48:46.933Z,97872.98
2022-10-22T15:51:17.837Z,97874.26
2022-10-22T15:53:54.911Z,97871.23
2022-10-22T15:56:24.118Z,97869.77
2022-10-22T15:59:02.881Z,97873.10
2022-10-22T16:01:32.450Z,97868.70
2022-10-22T16:04:02.947Z,97869.20
2022-10-22T16:06:38.272Z,97868.98
2022-10-22T16:09:09.493Z,97865.94
2022-10-22T16:11:38.257Z,97859.71
2022-10-22T16:14:07.491Z,97857.36
2022-10-22T16:16:39.513Z,97864.62
2022-10-22T16:19:07.537Z,97862.44
2022-10-22T16:21:35.467Z,97852.88
2022-10-22T16:24:06.218Z,97861.84
2022-10-22T16:26:35.771Z,97862.61
2022-10-22T16:29:04.515Z,97863.32
2022-10-22T16:31:32.696Z,97866.68
2022-10-22T16:34:00.767Z,97868.79
2022-10-22T16:36:28.789Z,97869.52
2022-10-22T16:38:56.694Z,97867.23
2022-10-22T16:41:26.016Z,97864.27
2022-10-22T16:43:55.329Z,97858.98
2022-10-22T16:46:23.432Z,97851.52
2022-10-22T16:48:53.012Z,97852.16
2022-10-22T16:51:24.073Z,97853.67
2022-10-22T16:53:53.397Z,97851.05
2022-10-22T16:56:22.248Z,97848.41
2022-10-22T16:58:53.224Z,97845.13
2022-10-22T17:01:22.835Z,97845.92
2022-10-22T17:03:51.120Z,97845.11
2022-10-22T17:06:19.354Z,97840.34
2022-10-22T17:08:48.047Z,97845.28
2022-10-22T17:11:19.448Z,97851.47
2022-10-22T17:13:49.536Z,97851.48
2022-10-22T17:16:19.904Z,97855.05
2022-10-22T17:18:47.954Z,97861.81
2022-10-22T17:21:16.785Z,97860.38
2022-10-22T17:23:45.280Z,97850.63
2022-10-22T17:26:17.574Z,97860.17
2022-10-22T17:28:45.907Z,97860.85
2022-10-22T17:31:37.542Z,97857.86
2022-10-22T17:34:08.371Z,97868.09
2022-10-22T17:36:37.036Z,97871.23
2022-10-22T17:39:07.460Z,97865.55
2022-10-22T17:41:37.536Z,97862.52
2022-10-22T17:44:09.353Z,97860.76
2022-10-22T17:46:40.302Z,97855.54
2022-10-22T17:49:18.656Z,97855.72
2022-10-22T17:51:49.298Z,97853.06
2022-10-22T17:54:20.282Z,97852.58
2022-10-22T17:56:48.418Z,97851.22
2022-10-22T17:59:17.190Z,97851.55
2022-10-22T18:01:46.938Z,97843.71
2022-10-22T18:04:17.974Z,97841.84
2022-10-22T18:06:47.736Z,97839.85
2022-10-22T18:09:18.738Z,97835.95
2022-10-22T18:11:49.223Z,97828.08
2022-10-22T18:14:23.782Z,97823.16
2022-10-22T18:16:52.624Z,97824.45
2022-10-22T18:19:23.377Z,97826.66
2022-10-22T18:21:51.793Z,97824.06
2022-10-22T18:24:19.982Z,97816.14
2022-10-22T18:26:50.415Z,97815.30
2022-10-22T18:29:20.794Z,97813.33
2022-10-22T18:31:49.253Z,97804.27
2022-10-22T18:34:20.243Z,97793.26
2022-10-22T18:36:51.715Z,97789.59
2022-10-22T18:39:20.150Z,97788.23
2022-10-22T18:41:48.419Z,97790.96
2022-10-22T18:44:17.055Z,97795.38
2022-10-22T18:46:45.295Z,97797.02
2022-10-22T18:49:18.512Z,97802.89
2022-10-22T18:51:52.604Z,97801.98
2022-10-22T18:54:23.663Z,97798.55
2022-10-22T18:56:57.981Z,97802.83
2022-10-22T18:59:27.512Z,97799.29
2022-10-22T19:01:59.547Z,97807.01
2022-10-22T19:04:33.337Z,97803.80
2022-10-22T19:07:01.620Z,97808.70
2022-10-22T19:09:30.055Z,97811.80
2022-10-22T19:11:58.169Z,97804.11
2022-10-22T19:14:27.018Z,97801.18
2022-10-22T19:16:55.433Z,97809.65
2022-10-22T19:19:24.503Z,97810.50
2022-10-22T19:21:52.697Z,97806.27
2022-10-22T19:24:20.974Z,97804.65
2022-10-22T19:26:50.284Z,97800.20
2022-10-22T19:29:20.715Z,97802.14
2022-10-22T19:31:51.857Z,97807.09
2022-10-22T19:34:20.830Z,97811.45
2022-10-22T19:36:51.930Z,97814.77
2022-10-22T19:39:20.258Z,97823.34
2022-10-22T19:41:48.537Z,97807.04
2022-10-22T19:44:16.574Z,97798.77
2022-10-22T19:46:44.848Z,97796.75
2022-10-22T19:49:16.564Z,97791.95
2022-10-22T19:51:47.172Z,97788.98
2022-10-22T19:54:18.724Z,97800.80
2022-10-22T19:56:48.817Z,97807.81
2022-10-22T19:59:17.854Z,97811.00
2022-10-22T20:01:46.400Z,97811.27
2022-10-22T20:04:16.893Z,97809.58
2022-10-22T20:06:45.513Z,97805.20
2022-10-22T20:09:14.128Z,97805.45
2022-10-22T20:11:42.356Z,97806.08
2022-10-22T20:14:10.490Z,97811.25
2022-10-22T20:16:39.354Z,97809.96
2022-10-22T20:19:08.911Z,97806.91
2022-10-22T20:21:37.540Z,97810.07
2022-10-22T20:24:05.821Z,97810.02
2022-10-22T20:26:34.666Z,97813.80
2022-10-22T20:29:02.884Z,97814.12
2022-10-22T20:31:33.011Z,97816.82
2022-10-22T20:34:01.895Z,97814.06
2022-10-22T20:36:31.803Z,97824.01
2022-10-22T20:39:06.454Z,97821.42
2022-10-22T20:41:38.043Z,97825.36
2022-10-22T20:44:09.997Z,97824.98
2022-10-22T20:46:38.241Z,97822.01
2022-10-22T20:49:10.677Z,97814.49
2022-10-22T20:51:39.270Z,97816.20
2022-10-22T20:54:09.099Z,97812.76
2022-10-22T20:56:39.390Z,97809.63
2022-10-22T20:59:11.218Z,97813.33
2022-10-22T21:01:42.622Z,97816.78
2022-10-22T21:04:11.192Z,97819.02
2022-10-22T21:06:41.440Z,97825.11
2022-10-22T21:09:11.978Z,97826.98
2022-10-22T21:11:41.706Z,97829.75
2022-10-22T21:14:12.251Z,97824.37
2022-10-22T21:16:45.511Z,97819.85
2022-10-22T21:19:13.465Z,97821.33
2022-10-22T21:21:41.422Z,97822.27
2022-10-22T21:24:09.683Z,97815.60
2022-10-22T21:26:39.209Z,97817.30
2022-10-22T21:29:07.796Z,97815.42
2022-10-22T21:31:35.962Z,97811.20
2022-10-22T21:34:04.005Z,97815.36
2022-10-22T21:36:31.977Z,97816.23
2022-10-22T21:39:01.973Z,97815.16
2022-10-22T21:41:30.109Z,97813.40
2022-10-22T21:43:58.791Z,97812.87
2022-10-22T21:46:28.180Z,97818.89
2022-10-22T21:49:02.124Z,97821.67
2022-10-22T21:51:33.057Z,97828.15
2022-10-22T21:54:01.956Z,97830.16
2022-10-22T21:56:33.199Z,97830.77
2022-10-22T21:59:03.515Z,97824.71
2022-10-22T22:01:32.379Z,97828.33
2022-10-22T22:04:00.460Z,97826.56
2022-10-22T22:06:33.379Z,97824.34
2022-10-22T22:09:03.877Z,97827.80
2022-10-22T22:11:32.609Z,97831.50
2022-10-22T22:14:00.576Z,97832.36
2022-10-22T22:16:31.791Z,97831.20
2022-10-22T22:19:02.164Z,97826.99
2022-10-22T22:21:30.973Z,97821.77
2022-10-22T22:23:58.935Z,97816.02
2022-10-22T22:26:30.074Z,97819.64
2022-10-22T22:28:59.808Z,97822.10
2022-10-22T22:31:30.386Z,97820.41
2022-10-22T22:34:03.666Z,97830.16
2022-10-22T22:36:37.925Z,97839.46
2022-10-22T22:39:08.008Z,97841.63
2022-10-22T22:41:35.986Z,97846.14
2022-10-22T22:44:04.493Z,97852.68
2022-10-22T22:46:32.679Z,97854.07
2022-10-22T22:49:00.908Z,97857.45
2022-10-22T22:51:28.905Z,97856.61
2022-10-22T22:54:01.132Z,97854.91
2022-10-22T22:56:31.673Z,97855.30
2022-10-22T22:58:59.577Z,97857.91
2022-10-22T23:01:32.992Z,97858.98
2022-10-22T23:04:23.850Z,97856.99
2022-10-22T23:06:52.271Z,97856.00
2022-10-22T23:11:53.903Z,97856.54
2022-10-22T23:14:21.979Z,97860.94
2022-10-22T23:16:52.653Z,97865.54
2022-10-22T23:19:22.840Z,97870.15
2022-10-22T23:21:53.340Z,97870.83
2022-10-22T23:24:27.046Z,97872.30
2022-10-22T23:26:56.225Z,97875.91
2022-10-22T23:29:29.551Z,97877.14
2022-10-22T23:32:02.331Z,97877.84
2022-10-22T23:34:32.090Z,97880.61
2022-10-22T23:37:00.115Z,97887.52
2022-10-22T23:39:28.868Z,97889.98
2022-10-22T23:41:57.315Z,97893.42
2022-10-22T23:44:25.988Z,97893.66
2022-10-22T23:46:55.246Z,97897.50
2022-10-22T23:49:23.170Z,97899.34
2022-10-22T23:51:51.076Z,97898.50
2022-10-22T23:54:19.209Z,97900.57
2022-10-22T23:56:47.282Z,97903.33
2022-10-22T23:59:16.115Z,97905.33
