createdAt,value
2018-08-20T00:00:05.487Z,966.23
2018-08-20T00:15:04.780Z,966.51
2018-08-20T00:30:05.502Z,966.65
2018-08-20T00:45:04.727Z,966.7
2018-08-20T01:00:05.435Z,966.89
2018-08-20T01:15:04.563Z,967.09
2018-08-20T01:30:05.641Z,967.17
2018-08-20T01:45:05.403Z,967.45
2018-08-20T02:00:05.807Z,967.64
2018-08-20T02:15:04.969Z,967.84
2018-08-20T02:30:04.782Z,967.75
2018-08-20T02:45:05.534Z,967.95
2018-08-20T03:00:04.417Z,968.17
2018-08-20T03:15:04.485Z,968.39
2018-08-20T03:30:04.835Z,968.33
2018-08-20T03:45:04.929Z,968.53
2018-08-20T04:00:05.619Z,968.72
2018-08-20T04:15:04.571Z,968.75
2018-08-20T04:30:04.481Z,968.83
2018-08-20T04:45:04.423Z,969.11
2018-08-20T05:00:04.523Z,969.11
2018-08-20T05:15:05.058Z,968.86
2018-08-20T05:30:05.371Z,969
2018-08-20T05:45:05.283Z,969.05
2018-08-20T06:00:05.235Z,968.89
2018-08-20T06:15:04.883Z,968.83
2018-08-20T06:30:10.035Z,967.81
2018-08-20T06:45:04.684Z,967.48
2018-08-20T07:00:05.206Z,966.89
2018-08-20T07:15:09.578Z,966.12
2018-08-20T07:30:04.742Z,965.29
2018-08-20T07:45:05.242Z,969.54
2018-08-20T08:00:04.796Z,968.12
2018-08-20T08:15:05.100Z,966.07
2018-08-20T08:30:04.719Z,969.79
2018-08-20T08:45:04.911Z,967.77
2018-08-20T09:00:09.948Z,965.9
2018-08-20T09:15:04.366Z,965.85
2018-08-20T09:30:04.978Z,966.98
2018-08-20T09:45:04.472Z,963.4
2018-08-20T10:00:04.916Z,964.99
2018-08-20T10:15:05.350Z,965.97
2018-08-20T10:30:05.226Z,966.44
2018-08-20T10:45:05.212Z,966.61
2018-08-20T11:00:05.222Z,967.22
2018-08-20T11:15:05.170Z,966.66
2018-08-20T11:30:05.004Z,966.92
2018-08-20T11:45:04.460Z,967.58
2018-08-20T12:00:05.464Z,966.92
2018-08-20T12:15:09.957Z,966.44
2018-08-20T12:30:05.094Z,966.86
2018-08-20T12:45:05.062Z,966.25
2018-08-20T13:00:05.340Z,966
2018-08-20T13:15:04.788Z,966
2018-08-20T13:30:04.516Z,966.08
2018-08-20T13:45:04.817Z,965.58
2018-08-20T14:00:05.294Z,965.52
2018-08-20T14:15:04.897Z,965.13
2018-08-20T14:30:04.563Z,965.33
2018-08-20T14:45:04.488Z,964.74
2018-08-20T15:00:04.846Z,964.57
2018-08-20T15:15:05.474Z,964.71
2018-08-20T15:30:05.444Z,964.24
2018-08-20T15:45:04.749Z,964.1
2018-08-20T16:00:10.107Z,964.07
2018-08-20T16:15:04.742Z,964.1
2018-08-20T16:30:05.065Z,964.27
2018-08-20T16:45:04.977Z,963.76
2018-08-20T17:00:04.928Z,964.13
2018-08-20T17:15:04.946Z,964.35
2018-08-20T17:30:09.786Z,964.63
2018-08-20T17:45:04.359Z,965.07
2018-08-20T18:00:05.417Z,965.55
2018-08-20T18:15:05.344Z,965.91
2018-08-20T18:30:04.512Z,966.22
2018-08-20T18:45:04.426Z,966.64
2018-08-20T19:00:05.137Z,967.14
2018-08-20T19:15:04.714Z,967.58
2018-08-20T19:30:04.387Z,967.89
2018-08-20T19:45:05.293Z,961.36
2018-08-20T20:00:05.270Z,961.47
2018-08-20T20:15:04.626Z,961.69
2018-08-20T20:30:04.758Z,962.33
2018-08-20T20:45:04.671Z,962.5
2018-08-20T21:00:04.951Z,962.97
2018-08-20T21:15:05.080Z,963.24
2018-08-20T21:30:05.361Z,963.38
2018-08-20T21:45:05.137Z,963.85
2018-08-20T22:00:05.270Z,963.91
2018-08-20T22:15:05.353Z,964.57
2018-08-20T22:30:05.135Z,964.41
2018-08-20T22:45:10.163Z,964.54
2018-08-20T23:00:05.690Z,965.01
2018-08-20T23:15:04.796Z,965.1
2018-08-20T23:30:04.887Z,965.46
2018-08-20T23:45:04.956Z,965.4
