createdAt,value
2022-11-24T00:02:02.306Z,96.13
2022-11-24T00:04:30.308Z,96.07
2022-11-24T00:06:58.279Z,95.86
2022-11-24T00:09:26.215Z,95.70
2022-11-24T00:11:54.154Z,96.13
2022-11-24T00:14:22.160Z,96.31
2022-11-24T00:16:50.265Z,96.17
2022-11-24T00:19:20.080Z,95.58
2022-11-24T00:21:48.144Z,95.57
2022-11-24T00:24:16.134Z,95.78
2022-11-24T00:26:44.115Z,95.71
2022-11-24T00:29:12.585Z,95.97
2022-11-24T00:31:42.517Z,96.06
2022-11-24T00:34:13.316Z,95.80
2022-11-24T00:36:43.295Z,95.92
2022-11-24T00:39:13.880Z,95.44
2022-11-24T00:41:43.236Z,95.98
2022-11-24T00:44:10.967Z,96.13
2022-11-24T00:46:39.230Z,95.83
2022-11-24T00:49:07.467Z,95.36
2022-11-24T00:51:35.451Z,95.56
2022-11-24T00:54:06.329Z,95.72
2022-11-24T00:56:34.877Z,95.76
2022-11-24T00:59:02.835Z,95.61
2022-11-24T01:01:32.193Z,95.14
2022-11-24T01:04:02.449Z,95.63
2022-11-24T01:06:32.538Z,95.37
2022-11-24T01:09:00.707Z,95.10
2022-11-24T01:11:54.263Z,95.49
2022-11-24T01:14:23.975Z,95.55
2022-11-24T01:16:52.501Z,95.34
2022-11-24T01:19:20.605Z,94.93
2022-11-24T01:21:48.641Z,94.95
2022-11-24T01:24:17.353Z,95.28
2022-11-24T01:26:46.853Z,94.28
2022-11-24T01:29:14.835Z,94.52
2022-11-24T01:31:42.818Z,94.85
2022-11-24T01:34:10.808Z,94.47
2022-11-24T01:36:38.876Z,94.45
2022-11-24T01:39:07.637Z,95.20
2022-11-24T01:41:36.027Z,95.32
2022-11-24T01:44:24.141Z,95.16
2022-11-24T01:46:56.801Z,94.60
2022-11-24T01:49:28.239Z,94.38
2022-11-24T01:52:00.990Z,94.65
2022-11-24T01:54:32.393Z,94.93
2022-11-24T01:57:07.755Z,94.84
2022-11-24T01:59:37.804Z,94.46
2022-11-24T02:02:06.420Z,94.54
2022-11-24T02:04:35.726Z,93.96
2022-11-24T02:07:06.997Z,94.23
2022-11-24T02:09:40.516Z,93.64
2022-11-24T02:12:10.667Z,93.80
2022-11-24T02:14:43.067Z,93.88
2022-11-24T02:17:11.414Z,93.41
2022-11-24T02:19:49.868Z,93.35
2022-11-24T02:22:24.741Z,92.68
2022-11-24T02:24:57.905Z,93.16
2022-11-24T02:27:27.258Z,93.09
2022-11-24T02:29:55.054Z,94.06
2022-11-24T02:32:24.346Z,93.53
2022-11-24T02:35:00.306Z,93.64
2022-11-24T02:37:28.247Z,93.11
2022-11-24T02:39:56.213Z,93.60
2022-11-24T02:42:26.742Z,93.56
2022-11-24T02:44:59.657Z,93.66
2022-11-24T02:47:27.762Z,93.02
2022-11-24T02:49:55.669Z,93.66
2022-11-24T02:52:23.628Z,92.99
2022-11-24T02:54:51.543Z,93.70
2022-11-24T02:57:19.488Z,93.07
2022-11-24T02:59:47.430Z,93.33
2022-11-24T03:02:16.793Z,93.61
2022-11-24T03:04:45.545Z,92.98
2022-11-24T03:07:13.585Z,93.37
2022-11-24T03:09:41.839Z,93.15
2022-11-24T03:12:09.793Z,92.80
2022-11-24T03:14:37.736Z,93.05
2022-11-24T03:17:05.837Z,92.83
2022-11-24T03:19:35.251Z,92.57
2022-11-24T03:22:03.131Z,92.98
2022-11-24T03:24:31.232Z,91.99
2022-11-24T03:26:59.375Z,92.16
2022-11-24T03:29:27.464Z,92.18
2022-11-24T03:31:55.408Z,91.51
2022-11-24T03:34:23.347Z,91.55
2022-11-24T03:36:52.699Z,91.79
2022-11-24T03:39:20.481Z,92.55
2022-11-24T03:41:51.378Z,91.91
2022-11-24T03:44:19.416Z,92.17
2022-11-24T03:46:47.404Z,92.49
2022-11-24T03:49:15.460Z,92.61
2022-11-24T03:51:43.457Z,92.56
2022-11-24T03:54:12.775Z,91.55
2022-11-24T03:56:40.492Z,91.81
2022-11-24T03:59:08.819Z,92.46
2022-11-24T04:01:36.795Z,92.07
2022-11-24T04:04:04.865Z,92.54
2022-11-24T04:06:32.845Z,91.96
2022-11-24T04:09:01.347Z,91.86
2022-11-24T04:11:48.085Z,92.26
2022-11-24T04:14:16.151Z,91.52
2022-11-24T04:16:44.170Z,92.33
2022-11-24T04:19:12.265Z,91.96
2022-11-24T04:21:40.289Z,91.89
2022-11-24T04:24:08.526Z,91.67
2022-11-24T04:26:37.925Z,91.87
2022-11-24T04:29:05.915Z,91.57
2022-11-24T04:31:34.029Z,91.77
2022-11-24T04:34:02.084Z,91.36
2022-11-24T04:36:30.074Z,92.12
2022-11-24T04:39:23.378Z,91.57
2022-11-24T04:41:48.463Z,91.76
2022-11-24T04:44:16.548Z,91.81
2022-11-24T04:46:44.581Z,92.26
2022-11-24T04:49:12.685Z,92.39
2022-11-24T04:51:41.421Z,92.13
2022-11-24T04:54:11.843Z,91.69
2022-11-24T04:56:40.115Z,91.69
2022-11-24T04:59:13.673Z,91.58
2022-11-24T05:01:42.043Z,91.65
2022-11-24T05:04:11.086Z,91.23
2022-11-24T05:06:39.304Z,90.88
2022-11-24T05:09:08.322Z,91.04
2022-11-24T05:11:35.303Z,91.92
2022-11-24T05:14:03.265Z,91.83
2022-11-24T05:16:32.609Z,91.53
2022-11-24T05:19:00.656Z,92.06
2022-11-24T05:21:29.535Z,91.35
2022-11-24T05:23:57.502Z,91.41
2022-11-24T05:26:25.484Z,91.98
2022-11-24T05:28:53.413Z,91.75
2022-11-24T05:31:21.499Z,91.56
2022-11-24T05:33:51.562Z,91.74
2022-11-24T05:36:33.422Z,91.29
2022-11-24T05:39:01.790Z,91.40
2022-11-24T05:41:29.752Z,91.54
2022-11-24T05:43:57.685Z,90.93
2022-11-24T05:46:25.716Z,91.66
2022-11-24T05:48:55.071Z,91.49
2022-11-24T05:51:22.777Z,91.99
2022-11-24T05:53:50.671Z,91.87
2022-11-24T05:56:18.552Z,91.53
2022-11-24T05:58:46.579Z,91.13
2022-11-24T06:01:14.490Z,90.73
2022-11-24T06:03:42.462Z,90.87
2022-11-24T06:06:12.096Z,90.58
2022-11-24T06:08:40.082Z,90.33
2022-11-24T06:11:18.600Z,90.32
2022-11-24T06:13:48.570Z,90.32
2022-11-24T06:16:17.017Z,89.60
2022-11-24T06:18:45.059Z,90.17
2022-11-24T06:21:14.426Z,89.44
2022-11-24T06:23:42.414Z,90.01
2022-11-24T06:26:10.682Z,88.91
2022-11-24T06:28:38.689Z,89.01
2022-11-24T06:31:07.298Z,88.90
2022-11-24T06:33:36.568Z,88.25
2022-11-24T06:36:05.138Z,88.44
2022-11-24T06:38:36.063Z,88.45
2022-11-24T06:41:06.350Z,88.30
2022-11-24T06:43:36.278Z,88.08
2022-11-24T06:46:05.114Z,87.40
2022-11-24T06:48:33.295Z,87.32
2022-11-24T06:51:02.191Z,87.14
2022-11-24T06:53:31.773Z,87.05
2022-11-24T06:56:03.270Z,86.53
2022-11-24T06:58:31.259Z,87.03
2022-11-24T07:00:59.237Z,86.77
2022-11-24T07:03:27.637Z,87.01
2022-11-24T07:05:58.386Z,86.45
2022-11-24T07:08:27.104Z,86.25
2022-11-24T07:10:55.060Z,86.82
2022-11-24T07:13:24.366Z,86.76
2022-11-24T07:15:52.171Z,87.20
2022-11-24T07:18:20.117Z,87.03
2022-11-24T07:20:48.040Z,87.15
2022-11-24T07:23:16.037Z,86.48
2022-11-24T07:25:44.002Z,85.82
2022-11-24T07:28:11.998Z,86.14
2022-11-24T07:30:42.358Z,85.53
2022-11-24T07:33:10.392Z,84.95
2022-11-24T07:35:38.376Z,84.98
2022-11-24T07:38:06.410Z,84.83
2022-11-24T07:40:34.381Z,84.13
2022-11-24T07:43:02.711Z,84.00
2022-11-24T07:45:31.831Z,83.90
2022-11-24T07:48:01.182Z,83.13
2022-11-24T07:50:28.950Z,82.82
2022-11-24T07:52:56.878Z,82.92
2022-11-24T07:55:24.800Z,82.45
2022-11-24T07:57:52.768Z,82.56
2022-11-24T08:00:21.367Z,82.95
2022-11-24T08:02:49.291Z,82.20
2022-11-24T08:05:18.694Z,82.16
2022-11-24T08:07:46.711Z,82.54
2022-11-24T08:10:14.733Z,82.18
2022-11-24T08:12:43.889Z,81.93
2022-11-24T08:15:11.974Z,82.18
2022-11-24T08:17:39.981Z,83.16
2022-11-24T08:20:09.847Z,83.07
2022-11-24T08:22:39.109Z,83.35
2022-11-24T08:25:07.284Z,82.89
2022-11-24T08:27:35.243Z,83.92
2022-11-24T08:30:03.189Z,83.99
2022-11-24T08:32:31.181Z,83.58
2022-11-24T08:35:13.035Z,84.00
2022-11-24T08:37:43.129Z,83.97
2022-11-24T08:40:12.609Z,83.95
2022-11-24T08:42:40.868Z,83.97
2022-11-24T08:45:20.306Z,83.46
2022-11-24T08:47:53.624Z,84.15
2022-11-24T08:50:21.785Z,84.03
2022-11-24T08:52:53.056Z,83.89
2022-11-24T08:55:21.358Z,83.31
2022-11-24T08:57:49.313Z,84.60
2022-11-24T09:00:22.886Z,84.00
2022-11-24T09:02:58.591Z,83.60
2022-11-24T09:05:51.201Z,83.28
2022-11-24T09:08:16.129Z,83.28
2022-11-24T09:10:44.104Z,83.37
2022-11-24T09:13:12.064Z,83.03
2022-11-24T09:15:40.016Z,81.97
2022-11-24T09:18:07.992Z,83.00
2022-11-24T09:23:22.943Z,82.08
2022-11-24T09:25:50.857Z,82.07
2022-11-24T09:28:18.734Z,82.56
2022-11-24T09:30:46.759Z,81.70
2022-11-24T09:33:14.804Z,82.36
2022-11-24T09:35:42.719Z,81.40
2022-11-24T09:38:11.075Z,81.52
2022-11-24T09:40:40.464Z,81.63
2022-11-24T09:43:17.929Z,81.40
2022-11-24T09:46:07.663Z,80.81
2022-11-24T09:48:39.240Z,80.58
2022-11-24T09:51:12.092Z,81.21
2022-11-24T09:53:45.367Z,80.39
2022-11-24T09:56:21.568Z,80.35
2022-11-24T09:58:52.460Z,80.28
2022-11-24T10:01:25.338Z,80.33
2022-11-24T10:03:54.766Z,80.52
2022-11-24T10:06:26.325Z,80.29
2022-11-24T10:09:12.597Z,80.55
2022-11-24T10:11:51.627Z,79.98
2022-11-24T10:14:54.728Z,80.01
2022-11-24T10:17:33.287Z,80.04
2022-11-24T10:20:06.099Z,80.19
2022-11-24T10:22:46.396Z,80.44
2022-11-24T10:25:22.357Z,80.33
2022-11-24T10:27:57.758Z,79.88
2022-11-24T10:30:25.767Z,80.19
2022-11-24T10:32:58.618Z,79.35
2022-11-24T10:35:31.797Z,80.08
2022-11-24T10:38:11.436Z,80.14
2022-11-24T10:40:57.032Z,79.74
2022-11-24T10:43:28.994Z,79.20
2022-11-24T10:46:06.582Z,79.51
2022-11-24T10:48:41.942Z,79.80
2022-11-24T10:51:47.613Z,79.64
2022-11-24T10:54:18.567Z,79.59
2022-11-24T10:56:48.092Z,79.66
2022-11-24T10:59:36.607Z,79.27
2022-11-24T11:02:36.971Z,80.01
2022-11-24T11:05:41.712Z,79.77
2022-11-24T11:08:22.095Z,80.19
2022-11-24T11:10:51.766Z,79.74
2022-11-24T11:13:28.654Z,80.07
2022-11-24T11:15:59.771Z,79.31
2022-11-24T11:18:32.866Z,79.67
2022-11-24T11:21:03.031Z,79.65
2022-11-24T11:23:33.753Z,79.02
2022-11-24T11:26:32.108Z,79.37
2022-11-24T11:34:51.071Z,79.17
2022-11-24T11:37:20.927Z,79.12
2022-11-24T11:39:50.637Z,79.05
2022-11-24T11:42:53.721Z,78.12
2022-11-24T11:45:15.439Z,77.90
2022-11-24T11:47:47.720Z,77.47
2022-11-24T11:50:17.660Z,77.26
2022-11-24T11:53:10.647Z,77.59
2022-11-24T11:55:49.852Z,77.30
2022-11-24T11:58:44.155Z,76.62
2022-11-24T12:01:28.382Z,75.37
2022-11-24T12:04:08.984Z,75.19
2022-11-24T12:06:56.144Z,74.66
2022-11-24T12:09:39.762Z,74.31
2022-11-24T12:12:30.663Z,74.08
2022-11-24T12:15:11.205Z,74.41
2022-11-24T12:17:43.912Z,74.38
2022-11-24T12:20:25.156Z,74.49
2022-11-24T12:23:03.980Z,74.38
2022-11-24T12:25:38.220Z,74.04
2022-11-24T12:28:20.593Z,74.84
2022-11-24T12:31:03.037Z,74.98
2022-11-24T12:33:49.119Z,74.84
2022-11-24T12:36:38.140Z,74.41
2022-11-24T12:39:15.813Z,74.82
2022-11-24T12:41:53.418Z,74.28
2022-11-24T12:44:40.191Z,74.06
2022-11-24T12:47:17.798Z,73.99
2022-11-24T12:49:56.875Z,73.72
2022-11-24T12:52:29.680Z,73.54
2022-11-24T12:54:59.087Z,73.95
2022-11-24T12:57:31.664Z,74.29
2022-11-24T13:00:07.257Z,74.44
2022-11-24T13:02:48.397Z,75.16
2022-11-24T13:05:25.349Z,74.68
2022-11-24T13:07:59.779Z,75.06
2022-11-24T13:10:54.304Z,75.58
2022-11-24T13:13:19.474Z,76.04
2022-11-24T13:19:09.286Z,76.87
2022-11-24T13:22:02.716Z,77.04
2022-11-24T13:24:36.310Z,77.07
2022-11-24T13:27:27.813Z,77.27
2022-11-24T13:29:55.943Z,77.29
2022-11-24T13:32:59.447Z,77.18
2022-11-24T13:35:27.498Z,76.88
2022-11-24T13:37:55.513Z,77.06
2022-11-24T13:40:59.863Z,76.65
2022-11-24T13:43:32.191Z,77.31
2022-11-24T13:46:00.228Z,76.92
2022-11-24T13:49:02.728Z,77.47
2022-11-24T13:51:30.728Z,76.58
2022-11-24T13:54:00.909Z,76.01
2022-11-24T13:56:32.543Z,76.48
2022-11-24T13:59:18.761Z,75.75
2022-11-24T14:01:46.947Z,75.66
2022-11-24T14:04:36.256Z,75.99
2022-11-24T14:07:09.512Z,75.98
2022-11-24T14:09:43.951Z,76.46
2022-11-24T14:12:16.870Z,76.78
2022-11-24T14:14:46.749Z,77.32
2022-11-24T14:17:18.528Z,76.97
2022-11-24T14:19:48.619Z,78.00
2022-11-24T14:22:19.010Z,79.10
2022-11-24T14:24:52.505Z,79.22
2022-11-24T14:27:28.861Z,79.73
2022-11-24T14:29:58.638Z,80.19
2022-11-24T14:32:27.107Z,80.32
2022-11-24T14:34:55.678Z,80.25
2022-11-24T14:37:24.126Z,81.30
2022-11-24T14:39:52.196Z,80.74
2022-11-24T14:42:24.345Z,81.24
2022-11-24T14:44:55.720Z,80.90
2022-11-24T14:47:31.206Z,80.69
2022-11-24T14:50:10.363Z,80.94
2022-11-24T14:52:46.415Z,80.86
2022-11-24T14:55:26.808Z,80.69
2022-11-24T14:57:56.639Z,80.29
2022-11-24T15:00:29.254Z,80.19
2022-11-24T15:03:09.604Z,80.81
2022-11-24T15:06:00.618Z,80.50
2022-11-24T15:08:38.898Z,80.59
2022-11-24T15:11:08.579Z,81.07
2022-11-24T15:13:39.226Z,80.57
2022-11-24T15:16:10.254Z,81.09
2022-11-24T15:18:42.985Z,81.45
2022-11-24T15:21:18.612Z,80.54
2022-11-24T15:24:06.956Z,81.24
2022-11-24T15:26:40.193Z,81.94
2022-11-24T15:29:11.647Z,82.29
2022-11-24T15:31:40.230Z,82.78
2022-11-24T15:34:09.024Z,82.60
2022-11-24T15:36:37.027Z,83.09
2022-11-24T15:39:05.061Z,83.24
2022-11-24T15:41:34.529Z,82.91
2022-11-24T15:44:02.571Z,82.34
2022-11-24T15:46:38.582Z,82.64
2022-11-24T15:49:07.633Z,82.96
2022-11-24T15:51:39.548Z,82.88
2022-11-24T15:54:11.068Z,82.71
2022-11-24T15:56:41.847Z,83.00
2022-11-24T15:59:18.786Z,82.23
2022-11-24T16:01:50.932Z,82.07
2022-11-24T16:04:19.097Z,82.54
2022-11-24T16:06:47.055Z,82.43
2022-11-24T16:09:17.257Z,82.63
2022-11-24T16:11:47.678Z,81.99
2022-11-24T16:14:15.710Z,81.66
2022-11-24T16:16:43.920Z,81.04
2022-11-24T16:19:15.835Z,81.33
2022-11-24T16:21:43.771Z,80.56
2022-11-24T16:24:11.907Z,80.52
2022-11-24T16:26:39.926Z,80.19
2022-11-24T16:29:08.038Z,80.34
2022-11-24T16:31:36.288Z,80.23
2022-11-24T16:34:04.387Z,80.48
2022-11-24T16:36:33.714Z,80.34
2022-11-24T16:39:01.689Z,79.98
2022-11-24T16:41:29.703Z,79.80
2022-11-24T16:43:58.074Z,79.12
2022-11-24T16:46:26.469Z,78.53
2022-11-24T16:48:56.079Z,77.92
2022-11-24T16:51:24.463Z,78.25
2022-11-24T16:53:58.937Z,77.66
2022-11-24T16:56:27.141Z,78.04
2022-11-24T16:58:55.721Z,77.98
2022-11-24T17:01:25.860Z,78.19
2022-11-24T17:03:54.424Z,78.36
2022-11-24T17:06:22.817Z,78.20
2022-11-24T17:08:50.799Z,78.57
2022-11-24T17:11:21.891Z,78.54
2022-11-24T17:13:50.244Z,79.18
2022-11-24T17:16:20.140Z,79.84
2022-11-24T17:18:48.896Z,79.66
2022-11-24T17:21:19.704Z,80.14
2022-11-24T17:23:48.347Z,80.01
2022-11-24T17:26:17.855Z,80.33
2022-11-24T17:28:47.187Z,81.04
2022-11-24T17:31:20.023Z,81.36
2022-11-24T17:33:48.090Z,81.16
2022-11-24T17:36:16.210Z,81.66
2022-11-24T17:38:44.304Z,81.95
2022-11-24T17:41:12.569Z,82.09
2022-11-24T17:43:41.017Z,81.96
2022-11-24T17:46:11.722Z,82.69
2022-11-24T17:48:39.806Z,82.24
2022-11-24T17:51:24.269Z,82.63
2022-11-24T17:54:05.985Z,82.94
2022-11-24T17:56:49.510Z,83.26
2022-11-24T17:59:17.510Z,83.60
2022-11-24T18:01:46.819Z,83.48
2022-11-24T18:04:14.792Z,83.80
2022-11-24T18:06:42.829Z,83.66
2022-11-24T18:09:11.015Z,83.89
2022-11-24T18:11:39.055Z,83.18
2022-11-24T18:14:07.031Z,83.29
2022-11-24T18:16:38.825Z,83.20
2022-11-24T18:19:13.236Z,83.18
2022-11-24T18:22:00.792Z,83.69
2022-11-24T18:24:36.356Z,83.80
2022-11-24T18:27:09.169Z,83.17
2022-11-24T18:29:56.372Z,83.30
2022-11-24T18:32:41.470Z,82.50
2022-11-24T18:35:21.835Z,82.32
2022-11-24T18:37:55.296Z,82.57
2022-11-24T18:40:28.541Z,82.49
2022-11-24T18:43:08.667Z,82.42
2022-11-24T18:45:39.308Z,82.06
2022-11-24T18:48:14.321Z,82.01
2022-11-24T18:51:18.916Z,82.02
2022-11-24T18:54:10.037Z,82.08
2022-11-24T18:59:47.660Z,82.49
2022-11-24T19:02:39.845Z,82.87
2022-11-24T19:05:18.548Z,82.55
2022-11-24T19:08:00.655Z,83.17
2022-11-24T19:10:28.698Z,83.41
2022-11-24T19:13:18.465Z,83.12
2022-11-24T19:16:15.694Z,83.35
2022-11-24T19:25:08.011Z,82.99
2022-11-24T19:28:05.537Z,83.57
2022-11-24T19:30:41.696Z,83.57
2022-11-24T19:33:35.637Z,84.74
2022-11-24T19:36:20.449Z,84.79
2022-11-24T19:39:10.023Z,84.55
2022-11-24T19:41:57.059Z,84.62
2022-11-24T19:44:56.410Z,84.96
2022-11-24T19:47:39.865Z,85.42
2022-11-24T19:50:25.443Z,85.46
2022-11-24T19:53:00.203Z,85.20
2022-11-24T19:55:28.221Z,85.58
2022-11-24T19:58:21.057Z,85.32
2022-11-24T20:01:22.525Z,84.65
2022-11-24T20:04:02.822Z,84.88
2022-11-24T20:06:42.711Z,84.67
2022-11-24T20:09:35.302Z,85.13
2022-11-24T20:12:21.135Z,84.78
2022-11-24T20:15:08.940Z,85.17
2022-11-24T20:17:51.917Z,84.76
2022-11-24T20:20:40.413Z,85.44
2022-11-24T20:23:20.624Z,85.63
2022-11-24T20:26:02.099Z,86.23
2022-11-24T20:28:40.058Z,85.69
2022-11-24T20:31:33.942Z,86.43
2022-11-24T20:34:11.488Z,86.41
2022-11-24T20:36:49.718Z,85.91
2022-11-24T20:39:30.270Z,85.95
2022-11-24T20:42:11.614Z,86.80
2022-11-24T20:44:45.171Z,86.49
2022-11-24T20:47:28.296Z,86.79
2022-11-24T20:50:02.362Z,87.85
2022-11-24T20:52:33.269Z,87.49
2022-11-24T20:55:21.266Z,87.71
2022-11-24T20:58:03.827Z,87.76
2022-11-24T21:00:47.435Z,87.29
2022-11-24T21:03:16.796Z,88.17
2022-11-24T21:05:57.794Z,87.90
2022-11-24T21:08:37.111Z,88.03
2022-11-24T21:11:20.261Z,88.33
2022-11-24T21:14:17.797Z,87.86
2022-11-24T21:16:51.564Z,87.29
2022-11-24T21:19:41.964Z,87.35
2022-11-24T21:22:10.010Z,86.31
2022-11-24T21:24:37.925Z,86.18
2022-11-24T21:27:05.883Z,85.95
2022-11-24T21:29:33.820Z,86.39
2022-11-24T21:32:02.042Z,85.63
2022-11-24T21:34:31.596Z,85.89
2022-11-24T21:36:59.629Z,85.58
2022-11-24T21:39:27.639Z,85.67
2022-11-24T21:41:55.730Z,85.79
2022-11-24T21:44:23.688Z,85.67
2022-11-24T21:46:55.960Z,85.98
2022-11-24T21:49:24.204Z,87.07
2022-11-24T21:51:55.874Z,85.96
2022-11-24T21:54:24.427Z,85.69
2022-11-24T21:56:52.452Z,85.67
2022-11-24T21:59:21.247Z,85.44
2022-11-24T22:01:49.278Z,85.71
2022-11-24T22:04:17.352Z,86.12
2022-11-24T22:06:45.327Z,85.19
2022-11-24T22:09:17.969Z,85.60
2022-11-24T22:11:46.742Z,85.58
2022-11-24T22:14:14.686Z,85.74
2022-11-24T22:16:42.719Z,85.62
2022-11-24T22:19:10.770Z,85.98
2022-11-24T22:21:38.870Z,86.21
2022-11-24T22:24:07.380Z,86.81
2022-11-24T22:26:36.945Z,86.84
2022-11-24T22:29:06.057Z,86.74
2022-11-24T22:31:34.523Z,86.53
2022-11-24T22:34:02.538Z,86.79
2022-11-24T22:36:31.344Z,86.89
2022-11-24T22:39:03.081Z,86.82
2022-11-24T22:41:32.232Z,87.03
2022-11-24T22:44:01.701Z,86.78
2022-11-24T22:46:31.211Z,86.48
2022-11-24T22:49:00.940Z,86.89
2022-11-24T22:51:31.303Z,86.39
2022-11-24T22:54:02.044Z,85.89
2022-11-24T22:56:32.558Z,85.40
2022-11-24T22:59:03.026Z,85.98
2022-11-24T23:01:31.935Z,86.09
2022-11-24T23:04:00.033Z,86.19
2022-11-24T23:06:29.969Z,86.26
2022-11-24T23:08:59.150Z,85.89
2022-11-24T23:11:34.908Z,86.32
2022-11-24T23:14:08.472Z,86.59
2022-11-24T23:16:36.503Z,86.40
2022-11-24T23:19:05.170Z,86.76
2022-11-24T23:21:34.717Z,86.89
2022-11-24T23:24:03.931Z,87.15
2022-11-24T23:26:32.801Z,87.56
2022-11-24T23:29:01.301Z,87.22
2022-11-24T23:31:30.790Z,87.25
2022-11-24T23:34:00.200Z,87.79
2022-11-24T23:36:29.072Z,88.26
2022-11-24T23:38:57.274Z,87.71
2022-11-24T23:41:26.820Z,88.09
2022-11-24T23:43:54.815Z,88.25
2022-11-24T23:46:24.409Z,87.88
2022-11-24T23:48:55.398Z,88.49
2022-11-24T23:51:25.196Z,88.50
2022-11-24T23:53:54.110Z,87.86
2022-11-24T23:56:24.056Z,88.75
2022-11-24T23:58:52.190Z,87.97
