createdAt,value
2022-11-18T00:01:31.171Z,76.46
2022-11-18T00:03:58.969Z,76.17
2022-11-18T00:06:30.007Z,75.68
2022-11-18T00:09:01.403Z,76.04
2022-11-18T00:11:48.230Z,76.21
2022-11-18T00:14:28.116Z,75.80
2022-11-18T00:17:04.305Z,75.94
2022-11-18T00:19:35.590Z,75.98
2022-11-18T00:22:05.708Z,76.12
2022-11-18T00:24:35.176Z,76.22
2022-11-18T00:27:03.252Z,75.92
2022-11-18T00:29:32.388Z,76.03
2022-11-18T00:32:00.545Z,75.45
2022-11-18T00:34:29.523Z,75.73
2022-11-18T00:36:57.537Z,75.99
2022-11-18T00:39:28.124Z,75.88
2022-11-18T00:42:14.631Z,75.73
2022-11-18T00:44:42.802Z,76.25
2022-11-18T00:47:10.776Z,75.69
2022-11-18T00:49:38.688Z,75.71
2022-11-18T00:52:08.854Z,75.83
2022-11-18T00:54:36.888Z,75.68
2022-11-18T00:57:06.206Z,75.52
2022-11-18T00:59:36.180Z,75.97
2022-11-18T01:02:04.277Z,75.73
2022-11-18T01:04:32.481Z,75.58
2022-11-18T01:07:03.035Z,75.72
2022-11-18T01:09:31.083Z,75.04
2022-11-18T01:12:18.017Z,75.38
2022-11-18T01:14:46.217Z,75.61
2022-11-18T01:17:14.196Z,76.16
2022-11-18T01:19:43.255Z,75.76
2022-11-18T01:22:11.254Z,75.48
2022-11-18T01:24:39.241Z,75.50
2022-11-18T01:27:08.205Z,75.67
2022-11-18T01:29:37.546Z,75.30
2022-11-18T01:34:54.479Z,75.57
2022-11-18T01:37:22.643Z,75.42
2022-11-18T01:39:50.735Z,75.69
2022-11-18T01:42:20.073Z,75.41
2022-11-18T01:45:11.669Z,75.29
2022-11-18T01:47:47.296Z,75.12
2022-11-18T01:50:17.189Z,75.53
2022-11-18T01:52:51.467Z,74.86
2022-11-18T01:55:27.997Z,75.06
2022-11-18T01:58:07.292Z,75.21
2022-11-18T02:00:35.893Z,75.20
2022-11-18T02:03:04.863Z,75.54
2022-11-18T02:05:34.960Z,75.11
2022-11-18T02:08:06.954Z,75.56
2022-11-18T02:10:35.025Z,75.26
2022-11-18T02:13:03.751Z,75.01
2022-11-18T02:16:17.495Z,75.15
2022-11-18T02:18:57.214Z,74.93
2022-11-18T02:21:44.880Z,75.00
2022-11-18T02:24:40.436Z,75.33
2022-11-18T02:27:29.210Z,75.17
2022-11-18T02:30:04.705Z,75.64
2022-11-18T02:32:42.439Z,75.19
2022-11-18T02:35:16.036Z,75.14
2022-11-18T02:38:19.591Z,75.37
2022-11-18T02:40:53.027Z,75.60
2022-11-18T02:43:29.222Z,75.39
2022-11-18T02:46:04.717Z,75.44
2022-11-18T02:48:37.974Z,75.01
2022-11-18T02:51:10.387Z,75.41
2022-11-18T02:53:41.401Z,75.24
2022-11-18T02:56:11.255Z,75.63
2022-11-18T02:58:39.298Z,75.47
2022-11-18T03:01:07.495Z,75.10
2022-11-18T03:03:38.478Z,75.53
2022-11-18T03:06:21.178Z,75.36
2022-11-18T03:09:15.895Z,75.05
2022-11-18T03:12:08.648Z,75.33
2022-11-18T03:14:49.262Z,75.01
2022-11-18T03:17:23.066Z,75.30
2022-11-18T03:20:06.607Z,74.93
2022-11-18T03:22:44.714Z,74.97
2022-11-18T03:25:31.152Z,74.84
2022-11-18T03:28:40.614Z,75.04
2022-11-18T03:31:24.233Z,74.79
2022-11-18T03:33:58.670Z,74.84
2022-11-18T03:36:33.424Z,74.37
2022-11-18T03:39:04.782Z,74.83
2022-11-18T03:41:39.717Z,74.20
2022-11-18T03:44:16.206Z,74.49
2022-11-18T03:46:52.683Z,74.29
2022-11-18T03:49:33.088Z,74.34
2022-11-18T03:52:11.101Z,74.47
2022-11-18T03:54:41.395Z,73.91
2022-11-18T03:57:23.681Z,74.17
2022-11-18T04:00:13.300Z,74.25
2022-11-18T04:02:41.937Z,74.47
2022-11-18T04:05:12.630Z,73.86
2022-11-18T04:07:57.240Z,74.25
2022-11-18T04:10:38.573Z,73.79
2022-11-18T04:13:39.757Z,73.90
2022-11-18T04:16:10.502Z,73.72
2022-11-18T04:18:38.623Z,74.56
2022-11-18T04:21:08.251Z,74.21
2022-11-18T04:23:36.282Z,74.09
2022-11-18T04:26:04.271Z,74.12
2022-11-18T04:28:34.797Z,74.30
2022-11-18T04:31:02.829Z,74.31
2022-11-18T04:33:30.880Z,74.32
2022-11-18T04:35:59.877Z,74.27
2022-11-18T04:38:27.893Z,74.17
2022-11-18T04:40:55.836Z,74.32
2022-11-18T04:43:24.070Z,74.13
2022-11-18T04:45:52.108Z,73.72
2022-11-18T04:48:20.185Z,73.93
2022-11-18T04:50:49.165Z,74.00
2022-11-18T04:53:17.181Z,74.12
2022-11-18T04:55:45.239Z,74.21
2022-11-18T04:58:15.871Z,73.98
2022-11-18T05:00:44.743Z,74.20
2022-11-18T05:03:12.733Z,74.05
2022-11-18T05:05:41.041Z,73.98
2022-11-18T05:08:08.983Z,74.08
2022-11-18T05:10:39.361Z,73.99
2022-11-18T05:13:07.529Z,74.34
2022-11-18T05:15:35.482Z,74.05
2022-11-18T05:18:03.504Z,74.15
2022-11-18T05:20:38.797Z,74.11
2022-11-18T05:23:09.414Z,74.01
2022-11-18T05:25:37.394Z,73.62
2022-11-18T05:28:05.636Z,73.37
2022-11-18T05:30:33.717Z,74.03
2022-11-18T05:33:01.710Z,74.27
2022-11-18T05:35:29.909Z,73.72
2022-11-18T05:37:57.827Z,74.21
2022-11-18T05:40:25.785Z,73.75
2022-11-18T05:43:12.062Z,74.04
2022-11-18T05:45:41.677Z,74.14
2022-11-18T05:48:09.797Z,74.20
2022-11-18T05:50:39.788Z,73.77
2022-11-18T05:53:07.876Z,73.79
2022-11-18T05:56:21.215Z,74.14
2022-11-18T05:58:49.264Z,74.39
2022-11-18T06:01:23.099Z,74.40
2022-11-18T06:03:52.084Z,74.54
2022-11-18T06:06:22.592Z,74.14
2022-11-18T06:09:08.059Z,74.06
2022-11-18T06:11:58.020Z,74.25
2022-11-18T06:14:41.098Z,73.90
2022-11-18T06:17:16.069Z,74.38
2022-11-18T06:19:44.575Z,74.08
2022-11-18T06:22:14.239Z,74.76
2022-11-18T06:24:43.769Z,74.69
2022-11-18T06:27:13.948Z,74.54
2022-11-18T06:29:41.979Z,74.05
2022-11-18T06:32:10.212Z,74.41
2022-11-18T06:34:41.971Z,74.60
2022-11-18T06:37:19.120Z,74.59
2022-11-18T06:39:48.888Z,74.54
2022-11-18T06:42:36.898Z,74.76
2022-11-18T06:45:07.181Z,74.42
2022-11-18T06:47:35.184Z,74.97
2022-11-18T06:50:03.199Z,75.04
2022-11-18T06:52:31.404Z,74.66
2022-11-18T06:54:59.479Z,74.80
2022-11-18T06:57:27.571Z,74.86
2022-11-18T07:00:01.658Z,74.74
2022-11-18T07:02:32.058Z,74.49
2022-11-18T07:05:00.087Z,74.45
2022-11-18T07:07:31.187Z,74.16
2022-11-18T07:09:59.384Z,74.45
2022-11-18T07:12:27.342Z,74.51
2022-11-18T07:14:55.505Z,74.20
2022-11-18T07:17:23.564Z,74.39
2022-11-18T07:19:51.643Z,74.49
2022-11-18T07:22:21.134Z,74.06
2022-11-18T07:24:51.157Z,74.67
2022-11-18T07:27:21.720Z,74.31
2022-11-18T07:29:52.056Z,74.39
2022-11-18T07:32:20.107Z,74.30
2022-11-18T07:34:48.112Z,74.23
2022-11-18T07:37:18.131Z,74.34
2022-11-18T07:39:46.311Z,74.46
2022-11-18T07:42:14.429Z,74.39
2022-11-18T07:44:42.693Z,74.75
2022-11-18T07:47:10.691Z,74.60
2022-11-18T07:49:38.748Z,74.62
2022-11-18T07:52:06.853Z,74.43
2022-11-18T07:54:34.835Z,74.38
2022-11-18T07:57:02.823Z,74.41
2022-11-18T07:59:31.739Z,74.39
2022-11-18T08:02:00.889Z,74.37
2022-11-18T08:04:29.088Z,74.33
2022-11-18T08:06:58.713Z,74.51
2022-11-18T08:09:26.814Z,74.29
2022-11-18T08:11:54.777Z,74.32
2022-11-18T08:14:24.975Z,74.61
2022-11-18T08:16:53.014Z,74.36
2022-11-18T08:19:21.101Z,74.07
2022-11-18T08:21:50.965Z,74.11
2022-11-18T08:24:21.865Z,74.25
2022-11-18T08:26:51.572Z,74.02
2022-11-18T08:29:24.973Z,74.42
2022-11-18T08:31:54.058Z,74.21
2022-11-18T08:34:22.205Z,74.18
2022-11-18T08:36:52.336Z,74.39
2022-11-18T08:39:20.505Z,74.54
2022-11-18T08:41:48.591Z,74.06
2022-11-18T08:44:18.472Z,74.39
2022-11-18T08:46:46.878Z,74.42
2022-11-18T08:49:15.735Z,74.59
2022-11-18T08:51:45.250Z,74.63
2022-11-18T08:54:13.228Z,74.17
2022-11-18T08:56:41.490Z,74.54
2022-11-18T08:59:09.972Z,74.14
2022-11-18T09:01:39.475Z,74.59
2022-11-18T09:04:07.604Z,74.38
2022-11-18T09:06:35.707Z,74.63
2022-11-18T09:09:18.289Z,74.30
2022-11-18T09:11:46.477Z,74.09
2022-11-18T09:17:03.543Z,74.67
2022-11-18T09:19:46.642Z,74.27
2022-11-18T09:22:18.162Z,74.12
2022-11-18T09:24:46.257Z,74.54
2022-11-18T09:30:04.239Z,74.29
2022-11-18T09:32:34.593Z,74.64
2022-11-18T09:35:02.692Z,74.17
2022-11-18T09:37:32.096Z,74.54
2022-11-18T09:40:00.241Z,74.59
2022-11-18T09:42:55.972Z,74.47
2022-11-18T09:45:46.121Z,74.42
2022-11-18T09:48:48.340Z,74.47
2022-11-18T09:51:16.356Z,74.72
2022-11-18T09:53:46.711Z,74.56
2022-11-18T09:56:18.254Z,74.53
2022-11-18T09:58:46.663Z,74.44
2022-11-18T10:01:19.635Z,75.02
2022-11-18T10:03:48.541Z,74.53
2022-11-18T10:06:25.177Z,74.45
2022-11-18T10:09:19.255Z,74.69
2022-11-18T10:11:58.464Z,74.76
2022-11-18T10:14:52.393Z,74.88
2022-11-18T10:17:36.519Z,74.43
2022-11-18T10:20:35.717Z,74.69
2022-11-18T10:23:15.376Z,74.69
2022-11-18T10:25:43.896Z,74.47
2022-11-18T10:28:23.924Z,74.48
2022-11-18T10:30:53.697Z,75.01
2022-11-18T10:33:28.605Z,74.33
2022-11-18T10:36:17.858Z,75.04
2022-11-18T10:38:50.099Z,74.33
2022-11-18T10:41:21.712Z,74.61
2022-11-18T10:43:58.119Z,74.47
2022-11-18T10:46:35.111Z,74.41
2022-11-18T10:49:18.965Z,74.78
2022-11-18T10:52:13.611Z,74.90
2022-11-18T10:54:44.328Z,74.97
2022-11-18T10:57:12.311Z,75.06
2022-11-18T10:59:52.070Z,74.82
2022-11-18T11:02:55.220Z,74.81
2022-11-18T11:05:25.540Z,75.14
2022-11-18T11:08:34.577Z,74.91
2022-11-18T11:11:00.103Z,74.85
2022-11-18T11:13:31.435Z,74.57
2022-11-18T11:16:04.423Z,75.40
2022-11-18T11:18:44.219Z,75.17
2022-11-18T11:21:17.433Z,75.39
2022-11-18T11:23:48.138Z,75.05
2022-11-18T11:29:58.332Z,74.79
2022-11-18T11:32:48.169Z,74.97
2022-11-18T11:35:35.912Z,74.91
2022-11-18T11:38:13.927Z,74.80
2022-11-18T11:41:08.420Z,75.06
2022-11-18T11:44:20.836Z,74.79
2022-11-18T11:47:24.322Z,74.72
2022-11-18T11:50:04.187Z,74.96
2022-11-18T11:53:17.180Z,75.02
2022-11-18T11:56:12.768Z,74.65
2022-11-18T11:58:50.712Z,74.70
2022-11-18T12:01:32.403Z,74.36
2022-11-18T12:04:28.058Z,74.48
2022-11-18T12:06:57.142Z,74.83
2022-11-18T12:09:34.394Z,75.23
2022-11-18T12:12:38.060Z,74.82
2022-11-18T12:15:24.733Z,74.58
2022-11-18T12:18:11.075Z,75.18
2022-11-18T12:20:44.207Z,74.96
2022-11-18T12:23:23.411Z,74.99
2022-11-18T12:25:53.642Z,74.74
2022-11-18T12:28:46.899Z,75.03
2022-11-18T12:31:23.894Z,74.87
2022-11-18T12:33:59.347Z,74.99
2022-11-18T12:36:27.514Z,74.54
2022-11-18T12:38:56.765Z,74.78
2022-11-18T12:42:01.653Z,74.45
2022-11-18T12:44:32.191Z,74.78
2022-11-18T12:47:05.023Z,74.98
2022-11-18T12:49:32.984Z,74.88
2022-11-18T12:52:03.112Z,74.46
2022-11-18T12:54:33.303Z,74.54
2022-11-18T12:57:23.051Z,74.93
2022-11-18T12:59:53.933Z,74.48
2022-11-18T13:02:30.597Z,74.39
2022-11-18T13:05:13.664Z,74.67
2022-11-18T13:08:15.664Z,74.46
2022-11-18T13:10:54.793Z,74.25
2022-11-18T13:13:33.690Z,74.12
2022-11-18T13:16:42.041Z,74.21
2022-11-18T13:19:21.773Z,74.53
2022-11-18T13:22:14.510Z,74.30
2022-11-18T13:24:48.157Z,74.35
2022-11-18T13:27:35.735Z,74.96
2022-11-18T13:30:09.169Z,73.98
2022-11-18T13:32:37.360Z,74.19
2022-11-18T13:35:24.533Z,74.23
2022-11-18T13:37:56.665Z,74.00
2022-11-18T13:40:40.972Z,74.13
2022-11-18T13:43:11.985Z,74.17
2022-11-18T13:45:40.799Z,74.27
2022-11-18T13:48:17.064Z,74.27
2022-11-18T13:50:55.866Z,74.17
2022-11-18T13:53:41.229Z,74.12
2022-11-18T13:56:21.042Z,74.11
2022-11-18T14:01:40.935Z,74.39
2022-11-18T14:04:19.229Z,74.08
2022-11-18T14:06:47.139Z,74.69
2022-11-18T14:09:29.212Z,73.92
2022-11-18T14:12:08.195Z,74.35
2022-11-18T14:14:42.338Z,74.50
2022-11-18T14:17:26.169Z,74.38
2022-11-18T14:20:00.133Z,73.81
2022-11-18T14:22:32.253Z,74.17
2022-11-18T14:25:18.906Z,73.64
2022-11-18T14:27:50.097Z,74.31
2022-11-18T14:30:29.545Z,73.95
2022-11-18T14:33:17.342Z,74.64
2022-11-18T14:35:58.919Z,74.07
2022-11-18T14:38:44.086Z,74.42
2022-11-18T14:41:44.814Z,73.82
2022-11-18T14:44:14.326Z,74.00
2022-11-18T14:46:47.153Z,73.76
2022-11-18T14:49:18.944Z,74.18
2022-11-18T14:51:47.524Z,74.23
2022-11-18T14:54:25.852Z,73.59
2022-11-18T14:56:58.770Z,73.91
2022-11-18T14:59:28.126Z,74.09
2022-11-18T15:01:57.128Z,73.93
2022-11-18T15:04:26.470Z,73.72
2022-11-18T15:06:55.401Z,73.79
2022-11-18T15:09:23.720Z,73.37
2022-11-18T15:11:51.684Z,73.63
2022-11-18T15:14:21.327Z,73.79
2022-11-18T15:16:49.972Z,73.17
2022-11-18T15:19:18.120Z,73.79
2022-11-18T15:21:46.380Z,74.02
2022-11-18T15:24:14.625Z,73.75
2022-11-18T15:26:47.877Z,73.63
2022-11-18T15:29:21.173Z,73.67
2022-11-18T15:31:50.158Z,73.22
2022-11-18T15:34:21.498Z,73.46
2022-11-18T15:36:52.270Z,73.52
2022-11-18T15:39:20.282Z,72.99
2022-11-18T15:41:48.306Z,73.41
2022-11-18T15:44:17.125Z,72.89
2022-11-18T15:46:48.587Z,73.85
2022-11-18T15:49:18.377Z,73.65
2022-11-18T15:51:47.254Z,73.84
2022-11-18T15:54:15.554Z,73.32
2022-11-18T15:56:43.421Z,72.92
2022-11-18T15:59:14.555Z,73.25
2022-11-18T16:01:48.332Z,73.53
2022-11-18T16:04:20.520Z,73.62
2022-11-18T16:06:50.407Z,73.73
2022-11-18T16:09:19.176Z,73.31
2022-11-18T16:12:05.767Z,73.44
2022-11-18T16:14:36.767Z,73.35
2022-11-18T16:17:04.933Z,73.41
2022-11-18T16:19:34.248Z,72.84
2022-11-18T16:22:02.302Z,73.18
2022-11-18T16:24:30.450Z,73.08
2022-11-18T16:26:58.735Z,73.22
2022-11-18T16:29:26.477Z,73.07
2022-11-18T16:31:55.150Z,73.50
2022-11-18T16:34:30.196Z,73.03
2022-11-18T16:37:02.596Z,73.11
2022-11-18T16:39:30.771Z,73.27
2022-11-18T16:42:07.925Z,73.29
2022-11-18T16:44:37.009Z,73.27
2022-11-18T16:47:14.376Z,73.01
2022-11-18T16:49:44.094Z,73.13
2022-11-18T16:52:12.171Z,73.32
2022-11-18T16:54:45.767Z,73.79
2022-11-18T16:57:15.082Z,73.02
2022-11-18T16:59:43.172Z,72.85
2022-11-18T17:02:13.860Z,72.88
2022-11-18T17:04:42.294Z,72.92
2022-11-18T17:07:10.060Z,73.33
2022-11-18T17:09:38.456Z,72.99
2022-11-18T17:12:06.371Z,73.53
2022-11-18T17:14:34.745Z,72.77
2022-11-18T17:17:04.986Z,72.70
2022-11-18T17:19:33.195Z,73.06
2022-11-18T17:22:01.162Z,73.00
2022-11-18T17:24:29.363Z,73.20
2022-11-18T17:26:57.080Z,72.89
2022-11-18T17:29:25.102Z,72.87
2022-11-18T17:31:55.303Z,72.56
2022-11-18T17:34:23.257Z,72.82
2022-11-18T17:36:51.221Z,72.77
2022-11-18T17:39:21.395Z,72.66
2022-11-18T17:42:08.011Z,73.04
2022-11-18T17:44:37.009Z,73.07
2022-11-18T17:47:05.101Z,72.99
2022-11-18T17:49:33.154Z,73.00
2022-11-18T17:52:01.285Z,72.63
2022-11-18T17:54:29.417Z,72.76
2022-11-18T17:56:57.449Z,72.93
2022-11-18T17:59:26.296Z,72.69
2022-11-18T18:01:59.042Z,72.89
2022-11-18T18:04:27.811Z,72.82
2022-11-18T18:06:57.273Z,72.44
2022-11-18T18:09:30.398Z,72.52
2022-11-18T18:12:00.978Z,72.54
2022-11-18T18:14:29.081Z,72.98
2022-11-18T18:16:57.132Z,72.92
2022-11-18T18:19:25.338Z,72.33
2022-11-18T18:21:55.757Z,72.60
2022-11-18T18:24:24.831Z,72.88
2022-11-18T18:26:52.807Z,72.60
2022-11-18T18:29:22.164Z,73.12
2022-11-18T18:31:50.121Z,73.13
2022-11-18T18:34:18.935Z,72.96
2022-11-18T18:36:47.103Z,72.56
2022-11-18T18:39:14.995Z,72.90
2022-11-18T18:41:43.044Z,73.11
2022-11-18T18:44:15.347Z,72.89
2022-11-18T18:46:46.506Z,72.79
2022-11-18T18:49:22.111Z,73.19
2022-11-18T18:51:50.925Z,72.85
2022-11-18T18:54:21.126Z,72.65
2022-11-18T18:56:49.448Z,72.91
2022-11-18T18:59:17.460Z,72.93
2022-11-18T19:01:45.538Z,72.68
2022-11-18T19:04:14.710Z,72.69
2022-11-18T19:06:58.460Z,72.88
2022-11-18T19:09:28.182Z,72.52
2022-11-18T19:12:14.950Z,72.55
2022-11-18T19:14:43.930Z,72.50
2022-11-18T19:17:12.860Z,72.16
2022-11-18T19:20:01.501Z,72.48
2022-11-18T19:22:33.870Z,72.44
2022-11-18T19:25:02.236Z,72.78
2022-11-18T19:27:33.106Z,72.79
2022-11-18T19:30:01.318Z,72.17
2022-11-18T19:32:31.880Z,72.91
2022-11-18T19:35:01.207Z,72.37
2022-11-18T19:37:29.195Z,72.77
2022-11-18T19:39:59.330Z,72.81
2022-11-18T19:42:27.454Z,72.87
2022-11-18T19:44:55.196Z,72.86
2022-11-18T19:47:23.391Z,72.18
2022-11-18T19:49:51.271Z,73.10
2022-11-18T19:52:19.192Z,72.64
2022-11-18T19:54:47.146Z,72.60
2022-11-18T19:57:17.108Z,72.68
2022-11-18T19:59:46.353Z,72.90
2022-11-18T20:02:14.908Z,72.19
2022-11-18T20:05:02.894Z,71.95
2022-11-18T20:07:31.221Z,72.30
2022-11-18T20:09:58.951Z,72.44
2022-11-18T20:12:28.065Z,72.57
2022-11-18T20:14:56.028Z,72.60
2022-11-18T20:18:13.244Z,72.44
2022-11-18T20:20:41.514Z,72.54
2022-11-18T20:23:11.342Z,72.52
2022-11-18T20:25:39.211Z,72.16
2022-11-18T20:28:07.161Z,72.26
2022-11-18T20:30:35.173Z,72.40
2022-11-18T20:33:06.373Z,72.54
2022-11-18T20:35:34.320Z,72.36
2022-11-18T20:38:02.461Z,71.99
2022-11-18T20:40:32.065Z,72.52
2022-11-18T20:43:15.009Z,72.38
2022-11-18T20:45:46.035Z,72.70
2022-11-18T20:48:14.793Z,72.57
2022-11-18T20:50:42.727Z,72.64
2022-11-18T20:53:13.067Z,72.30
2022-11-18T20:55:41.099Z,72.34
2022-11-18T20:58:09.351Z,72.28
2022-11-18T21:00:38.084Z,72.14
2022-11-18T21:03:06.245Z,72.79
2022-11-18T21:05:35.500Z,72.75
2022-11-18T21:08:03.695Z,72.46
2022-11-18T21:10:32.951Z,72.78
2022-11-18T21:13:20.321Z,72.70
2022-11-18T21:15:48.224Z,72.43
2022-11-18T21:18:16.224Z,72.51
2022-11-18T21:21:02.607Z,72.69
2022-11-18T21:23:30.742Z,72.45
2022-11-18T21:25:58.675Z,72.73
2022-11-18T21:28:31.099Z,72.61
2022-11-18T21:30:59.043Z,72.43
2022-11-18T21:33:26.981Z,72.24
2022-11-18T21:35:55.198Z,72.42
2022-11-18T21:38:23.189Z,72.55
2022-11-18T21:40:51.206Z,72.57
2022-11-18T21:43:25.130Z,72.92
2022-11-18T21:46:06.551Z,72.14
2022-11-18T21:48:34.783Z,72.08
2022-11-18T21:51:04.844Z,72.00
2022-11-18T21:53:33.122Z,71.85
2022-11-18T21:56:23.368Z,72.38
2022-11-18T21:58:52.737Z,72.42
2022-11-18T22:01:26.671Z,72.57
2022-11-18T22:03:57.370Z,72.12
2022-11-18T22:06:27.377Z,72.41
2022-11-18T22:08:57.065Z,72.24
2022-11-18T22:11:26.260Z,72.28
2022-11-18T22:13:54.512Z,72.17
2022-11-18T22:16:25.732Z,72.06
2022-11-18T22:19:01.453Z,72.03
2022-11-18T22:21:32.584Z,72.62
2022-11-18T22:24:06.199Z,72.18
2022-11-18T22:26:34.315Z,72.32
2022-11-18T22:29:02.323Z,71.77
2022-11-18T22:31:30.492Z,71.84
2022-11-18T22:33:58.477Z,72.39
2022-11-18T22:36:28.228Z,71.68
2022-11-18T22:38:57.817Z,72.07
2022-11-18T22:41:47.068Z,72.25
2022-11-18T22:44:18.578Z,71.83
2022-11-18T22:46:46.752Z,72.59
2022-11-18T22:49:14.926Z,72.34
2022-11-18T22:51:43.067Z,71.99
2022-11-18T22:54:37.290Z,72.81
2022-11-18T22:56:58.938Z,72.25
2022-11-18T22:59:26.897Z,72.24
2022-11-18T23:01:55.026Z,71.95
2022-11-18T23:04:23.270Z,72.24
2022-11-18T23:06:51.224Z,72.36
2022-11-18T23:09:19.458Z,71.63
2022-11-18T23:12:06.354Z,71.62
2022-11-18T23:14:34.499Z,72.37
2022-11-18T23:17:02.271Z,72.39
2022-11-18T23:19:30.441Z,71.48
2022-11-18T23:21:58.471Z,72.39
2022-11-18T23:24:27.437Z,72.15
2022-11-18T23:26:56.954Z,72.38
2022-11-18T23:29:24.940Z,72.02
2022-11-18T23:31:54.376Z,72.54
2022-11-18T23:34:22.559Z,72.04
2022-11-18T23:36:50.523Z,71.90
2022-11-18T23:39:18.823Z,72.04
2022-11-18T23:41:47.551Z,72.11
2022-11-18T23:44:15.552Z,72.19
2022-11-18T23:46:43.475Z,72.17
2022-11-18T23:49:13.249Z,72.39
2022-11-18T23:51:41.943Z,72.21
2022-11-18T23:54:09.843Z,72.31
2022-11-18T23:56:39.625Z,72.01
2022-11-18T23:59:07.598Z,72.14
