createdAt,value
2022-08-26T00:01:38.887Z,69.04
2022-08-26T00:04:05.802Z,68.43
2022-08-26T00:06:33.568Z,67.33
2022-08-26T00:09:00.854Z,67.05
2022-08-26T00:11:27.922Z,67.28
2022-08-26T00:13:55.852Z,67.04
2022-08-26T00:16:25.063Z,67.25
2022-08-26T00:18:53.106Z,67.11
2022-08-26T00:21:20.105Z,67.16
2022-08-26T00:23:46.942Z,67.72
2022-08-26T00:26:14.511Z,67.77
2022-08-26T00:28:41.470Z,67.93
2022-08-26T00:31:11.018Z,67.97
2022-08-26T00:33:38.351Z,68.73
2022-08-26T00:36:05.651Z,69.28
2022-08-26T00:38:32.445Z,69.93
2022-08-26T00:40:59.100Z,71.00
2022-08-26T00:43:27.046Z,72.37
2022-08-26T00:46:04.934Z,73.80
2022-08-26T00:48:33.985Z,75.35
2022-08-26T00:51:12.150Z,75.45
2022-08-26T00:53:45.906Z,76.28
2022-08-26T00:56:36.287Z,77.91
2022-08-26T00:59:07.775Z,79.13
2022-08-26T01:01:35.559Z,80.89
2022-08-26T01:04:02.780Z,81.13
2022-08-26T01:09:39.731Z,82.71
2022-08-26T01:12:06.530Z,82.99
2022-08-26T01:14:36.747Z,82.93
2022-08-26T01:17:07.180Z,82.89
2022-08-26T01:19:51.071Z,82.50
2022-08-26T01:22:40.995Z,82.27
2022-08-26T01:25:08.180Z,82.45
2022-08-26T01:27:35.524Z,82.45
2022-08-26T01:30:03.629Z,82.25
2022-08-26T01:32:33.196Z,82.32
2022-08-26T01:35:00.980Z,83.02
2022-08-26T01:37:34.060Z,83.85
2022-08-26T01:40:00.998Z,83.88
2022-08-26T01:42:28.516Z,84.97
2022-08-26T01:45:01.957Z,85.79
2022-08-26T01:47:31.616Z,86.83
2022-08-26T01:50:01.681Z,86.42
2022-08-26T01:52:31.670Z,85.73
2022-08-26T01:54:59.881Z,85.07
2022-08-26T01:57:27.593Z,84.85
2022-08-26T01:59:58.894Z,84.95
2022-08-26T02:02:26.393Z,84.58
2022-08-26T02:04:59.856Z,84.76
2022-08-26T02:07:27.983Z,84.39
2022-08-26T02:09:55.209Z,84.22
2022-08-26T02:12:22.267Z,82.95
2022-08-26T02:14:53.763Z,82.51
2022-08-26T02:17:24.758Z,82.62
2022-08-26T02:19:51.804Z,82.74
2022-08-26T02:22:21.581Z,83.55
2022-08-26T02:25:00.820Z,83.56
2022-08-26T02:27:32.976Z,83.80
2022-08-26T02:30:22.861Z,84.27
2022-08-26T02:32:51.764Z,84.91
2022-08-26T02:35:20.645Z,86.08
2022-08-26T02:37:48.148Z,86.53
2022-08-26T02:40:18.809Z,86.81
2022-08-26T02:42:45.559Z,86.95
2022-08-26T02:45:13.219Z,87.43
2022-08-26T02:47:43.620Z,87.90
2022-08-26T02:50:10.307Z,88.63
2022-08-26T02:52:37.397Z,88.93
2022-08-26T02:55:05.031Z,88.46
2022-08-26T02:57:31.659Z,88.56
2022-08-26T03:00:00.829Z,88.16
2022-08-26T03:02:29.278Z,88.18
2022-08-26T03:04:57.306Z,88.81
2022-08-26T03:10:34.528Z,89.94
2022-08-26T03:13:01.592Z,91.08
2022-08-26T03:15:32.498Z,91.72
2022-08-26T03:17:59.441Z,91.73
2022-08-26T03:20:26.274Z,92.16
2022-08-26T03:22:53.463Z,92.55
2022-08-26T03:25:23.213Z,93.42
2022-08-26T03:27:50.387Z,93.04
2022-08-26T03:30:35.933Z,93.08
2022-08-26T03:33:02.887Z,92.78
2022-08-26T03:35:30.387Z,92.69
2022-08-26T03:37:56.996Z,92.86
2022-08-26T03:40:24.856Z,92.72
2022-08-26T03:42:55.744Z,93.14
2022-08-26T03:45:22.407Z,93.64
2022-08-26T03:47:49.650Z,94.27
2022-08-26T03:50:22.983Z,94.36
2022-08-26T03:52:53.578Z,94.29
2022-08-26T03:55:24.950Z,94.28
2022-08-26T03:57:52.448Z,94.34
2022-08-26T04:00:20.594Z,93.93
2022-08-26T04:02:51.208Z,93.29
2022-08-26T04:05:21.852Z,92.88
2022-08-26T04:07:49.442Z,91.70
2022-08-26T04:10:19.407Z,91.20
2022-08-26T04:12:47.115Z,90.70
2022-08-26T04:15:16.561Z,89.74
2022-08-26T04:17:44.896Z,88.43
2022-08-26T04:20:18.145Z,86.96
2022-08-26T04:22:46.084Z,86.09
2022-08-26T04:25:13.697Z,84.62
2022-08-26T04:27:40.247Z,84.01
2022-08-26T04:30:08.050Z,83.12
2022-08-26T04:32:35.502Z,81.68
2022-08-26T04:35:03.424Z,80.70
2022-08-26T04:37:31.380Z,79.64
2022-08-26T04:39:59.221Z,78.70
2022-08-26T04:42:26.013Z,77.71
2022-08-26T04:44:52.789Z,77.20
2022-08-26T04:47:19.387Z,76.70
2022-08-26T04:49:45.999Z,76.45
2022-08-26T04:52:12.773Z,76.20
2022-08-26T04:54:39.466Z,76.17
2022-08-26T04:57:08.712Z,76.11
2022-08-26T04:59:39.187Z,76.01
2022-08-26T05:02:07.093Z,75.81
2022-08-26T05:04:34.269Z,75.30
2022-08-26T05:07:03.190Z,74.23
2022-08-26T05:11:38.489Z,70.23
2022-08-26T05:14:06.231Z,68.21
2022-08-26T05:16:32.799Z,65.77
2022-08-26T05:18:59.630Z,63.61
2022-08-26T05:21:29.160Z,61.91
2022-08-26T05:23:56.510Z,60.36
2022-08-26T05:26:26.458Z,58.02
2022-08-26T05:28:56.942Z,56.28
2022-08-26T05:31:27.330Z,54.94
2022-08-26T05:33:56.443Z,53.70
2022-08-26T05:36:28.706Z,52.80
2022-08-26T05:38:56.625Z,52.12
2022-08-26T05:41:34.398Z,51.07
2022-08-26T05:44:06.079Z,50.62
2022-08-26T05:46:33.920Z,49.39
2022-08-26T05:49:06.016Z,49.25
2022-08-26T05:51:40.967Z,48.67
2022-08-26T05:54:07.756Z,48.45
2022-08-26T05:56:37.677Z,48.33
2022-08-26T05:59:05.318Z,47.45
2022-08-26T06:01:35.459Z,47.02
2022-08-26T06:04:02.923Z,46.25
2022-08-26T06:06:32.318Z,45.38
2022-08-26T06:09:00.844Z,44.37
2022-08-26T06:11:29.688Z,44.41
2022-08-26T06:14:03.567Z,44.15
2022-08-26T06:16:33.761Z,43.32
2022-08-26T06:19:03.138Z,42.73
2022-08-26T06:21:33.438Z,41.92
2022-08-26T06:24:27.365Z,40.84
2022-08-26T06:27:04.477Z,40.06
2022-08-26T06:29:33.698Z,39.44
2022-08-26T06:32:01.988Z,37.96
2022-08-26T06:34:29.763Z,37.90
2022-08-26T06:37:02.775Z,36.71
2022-08-26T06:39:31.621Z,37.31
2022-08-26T06:42:06.106Z,34.64
2022-08-26T06:44:33.297Z,33.57
2022-08-26T06:47:00.029Z,32.68
2022-08-26T06:49:27.645Z,31.67
2022-08-26T06:51:58.554Z,31.40
2022-08-26T06:54:27.727Z,30.09
2022-08-26T06:56:56.995Z,29.45
2022-08-26T06:59:24.428Z,30.55
2022-08-26T07:01:52.466Z,28.23
2022-08-26T07:04:22.199Z,27.95
2022-08-26T07:06:50.468Z,28.04
2022-08-26T07:12:39.027Z,27.01
2022-08-26T07:15:06.075Z,26.78
2022-08-26T07:17:34.438Z,26.34
2022-08-26T07:20:03.528Z,27.20
2022-08-26T07:22:31.580Z,26.57
2022-08-26T07:24:58.152Z,24.78
2022-08-26T07:27:26.806Z,24.26
2022-08-26T07:29:57.717Z,23.96
2022-08-26T07:32:24.876Z,24.02
2022-08-26T07:34:52.242Z,24.62
2022-08-26T07:37:19.209Z,23.67
2022-08-26T07:39:47.544Z,23.88
2022-08-26T07:42:17.249Z,24.43
2022-08-26T07:44:45.994Z,24.08
2022-08-26T07:47:24.666Z,25.51
2022-08-26T07:49:54.892Z,24.19
2022-08-26T07:52:26.359Z,22.82
2022-08-26T07:54:53.975Z,23.19
2022-08-26T07:57:22.098Z,23.81
2022-08-26T07:59:55.175Z,23.43
2022-08-26T08:02:22.298Z,23.57
2022-08-26T08:04:49.171Z,23.61
2022-08-26T08:07:15.850Z,23.53
2022-08-26T08:09:42.453Z,23.72
2022-08-26T08:12:13.990Z,23.85
2022-08-26T08:14:42.300Z,23.53
2022-08-26T08:17:13.396Z,23.10
2022-08-26T08:19:40.892Z,22.80
2022-08-26T08:22:17.500Z,23.30
2022-08-26T08:24:49.980Z,23.46
2022-08-26T08:27:23.701Z,22.28
2022-08-26T08:29:54.341Z,23.24
2022-08-26T08:32:22.837Z,22.52
2022-08-26T08:34:49.571Z,23.13
2022-08-26T08:37:16.448Z,21.93
2022-08-26T08:39:43.703Z,21.20
2022-08-26T08:42:31.864Z,21.13
2022-08-26T08:45:02.800Z,21.06
2022-08-26T08:47:43.031Z,22.09
2022-08-26T08:50:21.808Z,20.66
2022-08-26T08:52:59.088Z,19.79
2022-08-26T08:55:36.306Z,20.72
2022-08-26T08:58:08.060Z,20.54
2022-08-26T09:00:46.603Z,21.46
2022-08-26T09:03:57.878Z,20.76
2022-08-26T09:06:30.460Z,21.52
2022-08-26T09:08:58.032Z,19.96
2022-08-26T09:13:32.543Z,21.08
2022-08-26T09:16:13.900Z,21.28
2022-08-26T09:18:52.475Z,22.01
2022-08-26T09:21:23.398Z,21.21
2022-08-26T09:23:53.495Z,21.80
2022-08-26T09:26:29.171Z,22.41
2022-08-26T09:28:59.235Z,21.35
2022-08-26T09:31:31.986Z,19.91
2022-08-26T09:34:07.904Z,19.23
2022-08-26T09:36:47.521Z,20.06
2022-08-26T09:39:34.299Z,20.52
2022-08-26T09:42:11.823Z,19.67
2022-08-26T09:45:00.972Z,21.67
2022-08-26T09:47:32.033Z,22.23
2022-08-26T09:50:10.992Z,20.97
2022-08-26T09:52:40.592Z,20.44
2022-08-26T09:55:12.738Z,21.27
2022-08-26T09:57:53.055Z,23.26
2022-08-26T10:00:35.240Z,22.47
2022-08-26T10:03:09.895Z,23.43
2022-08-26T10:05:39.976Z,23.88
2022-08-26T10:08:26.671Z,23.40
2022-08-26T10:10:55.482Z,24.40
2022-08-26T10:13:33.246Z,24.22
2022-08-26T10:16:10.843Z,23.77
2022-08-26T10:18:43.712Z,25.30
2022-08-26T10:21:21.339Z,25.97
2022-08-26T10:23:52.139Z,25.29
2022-08-26T10:26:43.138Z,25.99
2022-08-26T10:29:23.029Z,26.82
2022-08-26T10:31:52.160Z,26.21
2022-08-26T10:34:19.348Z,26.73
2022-08-26T10:37:14.292Z,26.93
2022-08-26T10:39:57.217Z,26.53
2022-08-26T10:42:37.535Z,27.07
2022-08-26T10:45:15.242Z,26.42
2022-08-26T10:47:59.032Z,25.23
2022-08-26T10:50:38.516Z,26.53
2022-08-26T10:53:13.313Z,27.00
2022-08-26T10:55:48.232Z,27.13
2022-08-26T10:58:42.746Z,25.38
2022-08-26T11:01:47.134Z,25.96
2022-08-26T11:04:47.507Z,27.17
2022-08-26T11:07:40.487Z,26.15
2022-08-26T11:10:22.633Z,24.63
2022-08-26T11:14:42.101Z,25.64
2022-08-26T11:17:46.363Z,26.21
2022-08-26T11:20:36.902Z,26.85
2022-08-26T11:23:12.615Z,25.78
2022-08-26T11:25:59.769Z,25.94
2022-08-26T11:28:40.222Z,27.00
2022-08-26T11:31:32.841Z,26.46
2022-08-26T11:34:07.199Z,26.39
2022-08-26T11:36:39.401Z,26.87
2022-08-26T11:39:52.669Z,26.47
2022-08-26T11:42:49.513Z,27.01
2022-08-26T11:45:27.440Z,26.41
2022-08-26T11:47:57.202Z,26.98
2022-08-26T11:50:28.824Z,27.64
2022-08-26T11:53:02.431Z,27.63
2022-08-26T11:55:30.801Z,27.45
2022-08-26T11:58:01.028Z,28.00
2022-08-26T12:00:33.441Z,27.71
2022-08-26T12:03:05.587Z,27.79
2022-08-26T12:05:38.416Z,27.91
2022-08-26T12:08:13.795Z,28.11
2022-08-26T12:10:43.424Z,27.80
2022-08-26T12:13:26.308Z,29.02
2022-08-26T12:15:58.324Z,27.40
2022-08-26T12:18:30.364Z,26.48
2022-08-26T12:21:00.594Z,26.34
2022-08-26T12:23:50.012Z,29.05
2022-08-26T12:26:31.192Z,27.11
2022-08-26T12:29:10.787Z,27.31
2022-08-26T12:32:17.777Z,27.41
2022-08-26T12:34:47.354Z,27.27
2022-08-26T12:37:15.692Z,27.73
2022-08-26T12:39:44.773Z,28.23
2022-08-26T12:42:17.212Z,26.68
2022-08-26T12:44:53.328Z,27.84
2022-08-26T12:47:43.428Z,27.30
2022-08-26T12:50:33.271Z,26.94
2022-08-26T12:53:11.044Z,28.04
2022-08-26T12:55:50.814Z,26.72
2022-08-26T12:58:26.054Z,27.89
2022-08-26T13:01:18.662Z,28.50
2022-08-26T13:03:46.351Z,29.94
2022-08-26T13:06:29.816Z,28.73
2022-08-26T13:08:56.370Z,27.46
2022-08-26T13:11:32.572Z,28.20
2022-08-26T13:15:37.142Z,28.39
2022-08-26T13:18:04.095Z,29.29
2022-08-26T13:20:31.006Z,28.75
2022-08-26T13:22:58.771Z,27.90
2022-08-26T13:25:26.022Z,27.84
2022-08-26T13:27:52.835Z,28.40
2022-08-26T13:30:19.929Z,29.01
2022-08-26T13:32:46.566Z,30.47
2022-08-26T13:35:13.309Z,29.86
2022-08-26T13:37:39.960Z,29.93
2022-08-26T13:40:09.639Z,29.36
2022-08-26T13:42:36.505Z,30.22
2022-08-26T13:45:04.059Z,30.95
2022-08-26T13:47:30.936Z,29.52
2022-08-26T13:49:57.658Z,29.05
2022-08-26T13:52:27.265Z,30.15
2022-08-26T13:54:57.635Z,30.75
2022-08-26T13:57:25.137Z,31.15
2022-08-26T13:59:54.069Z,31.42
2022-08-26T14:02:20.768Z,30.50
2022-08-26T14:04:47.465Z,29.89
2022-08-26T14:07:14.564Z,31.37
2022-08-26T14:09:41.187Z,30.99
2022-08-26T14:12:08.007Z,30.50
2022-08-26T14:14:34.736Z,30.18
2022-08-26T14:17:01.656Z,30.91
2022-08-26T14:19:30.187Z,31.65
2022-08-26T14:22:01.213Z,30.93
2022-08-26T14:24:31.449Z,31.92
2022-08-26T14:26:58.710Z,32.22
2022-08-26T14:29:25.416Z,32.89
2022-08-26T14:31:52.272Z,31.47
2022-08-26T14:34:19.007Z,31.54
2022-08-26T14:36:45.664Z,30.85
2022-08-26T14:39:13.825Z,33.30
2022-08-26T14:41:55.031Z,30.99
2022-08-26T14:44:26.091Z,31.43
2022-08-26T14:46:53.510Z,32.28
2022-08-26T14:49:21.969Z,31.81
2022-08-26T14:51:48.871Z,32.69
2022-08-26T14:54:17.651Z,33.14
2022-08-26T14:57:04.960Z,33.89
2022-08-26T14:59:41.295Z,32.35
2022-08-26T15:02:13.927Z,33.32
2022-08-26T15:04:56.391Z,32.60
2022-08-26T15:07:23.913Z,32.28
2022-08-26T15:09:53.837Z,32.61
2022-08-26T15:12:23.366Z,33.52
2022-08-26T15:16:32.304Z,33.44
2022-08-26T15:19:00.287Z,33.28
2022-08-26T15:21:27.247Z,33.63
2022-08-26T15:23:54.591Z,34.00
2022-08-26T15:26:22.456Z,34.39
2022-08-26T15:28:50.342Z,34.82
2022-08-26T15:31:17.539Z,35.76
2022-08-26T15:33:44.288Z,35.35
2022-08-26T15:36:11.695Z,35.51
2022-08-26T15:38:43.243Z,36.01
2022-08-26T15:41:10.650Z,36.52
2022-08-26T15:43:37.981Z,37.15
2022-08-26T15:46:05.226Z,36.67
2022-08-26T15:48:32.075Z,36.58
2022-08-26T15:51:02.184Z,36.49
2022-08-26T15:53:31.558Z,36.74
2022-08-26T15:56:00.380Z,36.99
2022-08-26T15:58:28.660Z,37.93
2022-08-26T16:00:56.519Z,37.22
2022-08-26T16:03:23.776Z,36.70
2022-08-26T16:05:50.711Z,36.60
2022-08-26T16:08:17.533Z,36.83
2022-08-26T16:10:50.434Z,36.68
2022-08-26T16:13:19.202Z,36.12
2022-08-26T16:15:47.612Z,36.74
2022-08-26T16:18:15.788Z,35.95
2022-08-26T16:21:12.429Z,36.28
2022-08-26T16:23:40.103Z,37.19
2022-08-26T16:26:11.644Z,37.20
2022-08-26T16:28:38.979Z,37.02
2022-08-26T16:31:09.933Z,37.22
2022-08-26T16:33:37.925Z,37.08
2022-08-26T16:36:05.477Z,37.05
2022-08-26T16:38:32.136Z,37.48
2022-08-26T16:41:00.891Z,37.62
2022-08-26T16:43:28.073Z,37.69
2022-08-26T16:45:54.956Z,37.47
2022-08-26T16:48:21.684Z,37.81
2022-08-26T16:50:48.288Z,38.42
2022-08-26T16:56:01.959Z,38.86
2022-08-26T16:58:28.631Z,38.96
2022-08-26T17:00:56.529Z,39.38
2022-08-26T17:03:23.146Z,39.42
2022-08-26T17:05:49.975Z,39.57
2022-08-26T17:08:24.294Z,39.96
2022-08-26T17:10:56.453Z,40.25
2022-08-26T17:13:34.806Z,40.23
2022-08-26T17:17:35.918Z,40.51
2022-08-26T17:20:12.998Z,41.69
2022-08-26T17:22:42.169Z,44.42
2022-08-26T17:25:18.804Z,46.73
2022-08-26T17:27:46.325Z,48.20
2022-08-26T17:30:13.901Z,48.13
2022-08-26T17:32:42.429Z,49.43
2022-08-26T17:35:10.401Z,51.38
2022-08-26T17:37:40.015Z,52.99
2022-08-26T17:40:09.554Z,53.85
2022-08-26T17:42:40.466Z,55.07
2022-08-26T17:45:08.791Z,55.79
2022-08-26T17:47:35.511Z,54.97
2022-08-26T17:50:03.900Z,54.16
2022-08-26T17:52:30.772Z,54.60
2022-08-26T17:54:57.524Z,55.19
2022-08-26T17:57:25.924Z,56.06
2022-08-26T17:59:53.884Z,56.78
2022-08-26T18:02:22.826Z,56.27
2022-08-26T18:04:49.465Z,56.08
2022-08-26T18:07:16.859Z,56.35
2022-08-26T18:09:44.020Z,56.07
2022-08-26T18:12:11.175Z,55.61
2022-08-26T18:14:38.623Z,55.90
2022-08-26T18:17:05.448Z,55.98
2022-08-26T18:19:32.090Z,56.68
2022-08-26T18:21:58.754Z,56.80
2022-08-26T18:24:25.604Z,57.68
2022-08-26T18:26:52.474Z,58.32
2022-08-26T18:29:20.157Z,59.37
2022-08-26T18:31:47.210Z,60.16
2022-08-26T18:34:15.561Z,60.44
2022-08-26T18:36:43.826Z,61.54
2022-08-26T18:39:12.424Z,61.90
2022-08-26T18:41:42.670Z,62.79
2022-08-26T18:44:13.406Z,62.54
2022-08-26T18:46:40.839Z,62.97
2022-08-26T18:49:08.480Z,62.96
2022-08-26T18:51:35.872Z,62.89
2022-08-26T18:54:05.497Z,63.02
2022-08-26T18:56:33.734Z,63.14
2022-08-26T18:59:01.035Z,62.35
2022-08-26T19:01:29.966Z,62.50
2022-08-26T19:03:59.519Z,62.39
2022-08-26T19:06:27.647Z,62.37
2022-08-26T19:08:54.480Z,62.30
2022-08-26T19:11:32.393Z,62.79
2022-08-26T19:14:06.684Z,63.45
2022-08-26T19:18:37.026Z,66.34
2022-08-26T19:21:03.968Z,66.43
2022-08-26T19:23:31.797Z,68.29
2022-08-26T19:25:59.448Z,68.67
2022-08-26T19:28:26.100Z,68.41
2022-08-26T19:30:53.423Z,68.71
2022-08-26T19:33:20.366Z,67.91
2022-08-26T19:35:47.131Z,67.45
2022-08-26T19:38:14.217Z,66.65
2022-08-26T19:40:42.716Z,66.04
2022-08-26T19:43:11.226Z,65.69
2022-08-26T19:45:38.790Z,65.70
2022-08-26T19:48:05.826Z,65.34
2022-08-26T19:50:34.323Z,65.71
2022-08-26T19:53:01.736Z,65.67
2022-08-26T19:55:28.559Z,65.65
2022-08-26T19:57:55.284Z,65.46
2022-08-26T20:00:25.847Z,66.91
2022-08-26T20:02:53.802Z,67.82
2022-08-26T20:05:22.786Z,67.53
2022-08-26T20:07:50.127Z,67.69
2022-08-26T20:10:21.217Z,67.01
2022-08-26T20:12:48.842Z,66.69
2022-08-26T20:15:16.241Z,66.53
2022-08-26T20:17:43.353Z,66.02
2022-08-26T20:20:36.772Z,65.88
2022-08-26T20:23:05.300Z,65.75
2022-08-26T20:25:32.833Z,65.91
2022-08-26T20:28:00.723Z,66.13
2022-08-26T20:30:30.195Z,65.93
2022-08-26T20:32:57.513Z,65.90
2022-08-26T20:35:24.305Z,65.55
2022-08-26T20:37:51.040Z,65.37
2022-08-26T20:40:17.796Z,65.16
2022-08-26T20:42:44.599Z,64.77
2022-08-26T20:45:11.614Z,64.74
2022-08-26T20:47:38.374Z,64.75
2022-08-26T20:50:05.542Z,63.87
2022-08-26T20:52:35.574Z,63.90
2022-08-26T20:55:02.607Z,63.86
2022-08-26T20:57:29.373Z,63.27
2022-08-26T20:59:56.735Z,63.43
2022-08-26T21:02:24.407Z,63.31
2022-08-26T21:04:51.089Z,63.19
2022-08-26T21:07:17.762Z,63.25
2022-08-26T21:09:44.576Z,63.05
2022-08-26T21:12:12.790Z,62.59
2022-08-26T21:14:39.501Z,62.55
2022-08-26T21:19:35.506Z,63.02
2022-08-26T21:22:02.143Z,62.72
2022-08-26T21:24:28.904Z,62.74
2022-08-26T21:26:55.546Z,62.92
2022-08-26T21:29:22.870Z,62.43
2022-08-26T21:31:49.690Z,62.76
2022-08-26T21:34:18.351Z,62.37
2022-08-26T21:36:46.808Z,61.91
2022-08-26T21:39:14.150Z,61.57
2022-08-26T21:41:42.773Z,61.63
2022-08-26T21:44:10.675Z,61.49
2022-08-26T21:46:37.559Z,61.67
2022-08-26T21:49:07.736Z,61.69
2022-08-26T21:51:37.626Z,61.77
2022-08-26T21:54:10.532Z,61.35
2022-08-26T21:56:41.295Z,61.24
2022-08-26T21:59:09.183Z,61.48
2022-08-26T22:01:36.140Z,61.91
2022-08-26T22:04:04.991Z,62.21
2022-08-26T22:06:33.861Z,61.89
2022-08-26T22:09:00.869Z,62.22
2022-08-26T22:11:28.504Z,62.62
2022-08-26T22:13:57.015Z,63.26
2022-08-26T22:16:24.596Z,63.09
2022-08-26T22:18:51.337Z,63.43
2022-08-26T22:21:21.515Z,63.32
2022-08-26T22:23:48.238Z,63.39
2022-08-26T22:26:25.532Z,63.34
2022-08-26T22:28:58.539Z,62.88
2022-08-26T22:31:37.555Z,63.08
2022-08-26T22:34:11.859Z,64.28
2022-08-26T22:36:43.248Z,64.51
2022-08-26T22:39:12.910Z,66.29
2022-08-26T22:41:40.262Z,65.23
2022-08-26T22:44:07.614Z,64.73
2022-08-26T22:46:36.841Z,64.70
2022-08-26T22:49:04.927Z,65.53
2022-08-26T22:51:32.091Z,65.19
2022-08-26T22:53:58.866Z,66.14
2022-08-26T22:56:25.520Z,66.80
2022-08-26T22:58:52.379Z,68.51
2022-08-26T23:01:19.170Z,69.55
2022-08-26T23:03:46.119Z,70.19
2022-08-26T23:06:12.928Z,70.91
2022-08-26T23:08:40.857Z,72.02
2022-08-26T23:11:12.098Z,73.13
2022-08-26T23:13:39.249Z,73.95
2022-08-26T23:16:09.351Z,75.17
2022-08-26T23:20:32.551Z,75.71
2022-08-26T23:22:59.915Z,75.62
2022-08-26T23:25:27.064Z,75.56
2022-08-26T23:27:53.698Z,75.79
2022-08-26T23:30:26.941Z,74.99
2022-08-26T23:32:53.939Z,74.85
2022-08-26T23:35:21.820Z,75.94
2022-08-26T23:37:52.553Z,75.43
2022-08-26T23:40:34.456Z,75.92
2022-08-26T23:43:04.795Z,76.29
2022-08-26T23:45:32.316Z,76.99
2022-08-26T23:47:59.646Z,76.93
2022-08-26T23:50:47.912Z,77.41
2022-08-26T23:53:20.128Z,77.16
2022-08-26T23:55:48.993Z,76.63
2022-08-26T23:58:17.464Z,77.20
