createdAt,value
2018-05-15T00:00:02.499Z,11.27
2018-05-15T00:02:32.090Z,8.63
2018-05-15T00:05:00.940Z,10.83
2018-05-15T00:07:29.788Z,16.07
2018-05-15T00:09:59.393Z,10.97
2018-05-15T00:12:29.010Z,11.87
2018-05-15T00:14:58.618Z,8.90
2018-05-15T00:17:28.220Z,9.10
2018-05-15T00:19:57.832Z,13.87
2018-05-15T00:22:26.690Z,8.90
2018-05-15T00:24:55.529Z,9.30
2018-05-15T00:27:24.384Z,9.70
2018-05-15T00:29:53.311Z,9.27
2018-05-15T00:32:22.160Z,9.77
2018-05-15T00:34:51.917Z,9.90
2018-05-15T00:37:20.756Z,9.50
2018-05-15T00:39:49.600Z,9.50
2018-05-15T00:42:18.469Z,9.30
2018-05-15T00:44:48.063Z,8.40
2018-05-15T00:47:17.676Z,11.27
2018-05-15T00:49:46.516Z,8.93
2018-05-15T00:52:15.360Z,13.33
2018-05-15T00:54:44.204Z,9.70
2018-05-15T00:57:13.345Z,8.80
2018-05-15T00:59:42.248Z,9.57
2018-05-15T01:02:11.457Z,12.03
2018-05-15T01:04:40.351Z,7.97
2018-05-15T01:07:10.152Z,10.20
2018-05-15T01:09:38.993Z,9.60
2018-05-15T01:12:07.892Z,10.67
2018-05-15T01:14:36.740Z,14.83
2018-05-15T01:17:06.354Z,10.83
2018-05-15T01:19:35.952Z,9.70
2018-05-15T01:22:05.591Z,9.43
2018-05-15T01:24:34.425Z,9.90
2018-05-15T01:27:04.632Z,11.97
2018-05-15T01:29:33.498Z,9.17
2018-05-15T01:32:02.325Z,10.27
2018-05-15T01:34:31.172Z,10.23
2018-05-15T01:37:00.115Z,10.20
2018-05-15T01:39:28.963Z,10.30
2018-05-15T01:41:57.803Z,9.70
2018-05-15T01:44:26.629Z,9.93
2018-05-15T01:46:55.479Z,15.27
2018-05-15T01:49:25.111Z,9.93
2018-05-15T01:51:53.960Z,11.50
2018-05-15T01:54:22.803Z,9.80
2018-05-15T01:56:51.660Z,11.13
2018-05-15T01:59:21.265Z,14.03
2018-05-15T02:01:50.884Z,11.20
2018-05-15T02:04:19.729Z,10.17
2018-05-15T02:06:49.342Z,12.50
2018-05-15T02:09:18.943Z,19.43
2018-05-15T02:11:48.560Z,12.47
2018-05-15T02:14:17.540Z,13.73
2018-05-15T02:16:47.161Z,12.47
2018-05-15T02:19:16.767Z,11.40
2018-05-15T02:21:46.377Z,12.70
2018-05-15T02:24:15.308Z,15.17
2018-05-15T02:26:44.151Z,16.80
2018-05-15T02:29:13.117Z,11.77
2018-05-15T02:31:41.957Z,11.93
2018-05-15T02:34:11.236Z,15.70
2018-05-15T02:36:40.836Z,13.07
2018-05-15T02:39:10.463Z,11.70
2018-05-15T02:41:39.321Z,11.53
2018-05-15T02:44:08.165Z,11.27
2018-05-15T02:46:37.057Z,11.97
2018-05-15T02:49:05.911Z,18.00
2018-05-15T02:51:35.513Z,14.93
2018-05-15T02:54:05.144Z,12.67
2018-05-15T02:56:34.009Z,13.27
2018-05-15T02:59:03.621Z,13.10
2018-05-15T03:01:32.463Z,18.33
2018-05-15T03:04:02.085Z,17.20
2018-05-15T03:06:31.709Z,12.97
2018-05-15T03:09:00.552Z,16.90
2018-05-15T03:11:30.183Z,15.10
2018-05-15T03:13:59.038Z,18.33
2018-05-15T03:16:27.888Z,20.40
2018-05-15T03:18:56.737Z,16.80
2018-05-15T03:21:26.370Z,15.50
2018-05-15T03:23:55.218Z,16.33
2018-05-15T03:26:24.074Z,24.50
2018-05-15T03:28:52.911Z,19.73
2018-05-15T03:31:21.793Z,18.20
2018-05-15T03:33:52.148Z,18.43
2018-05-15T03:36:21.020Z,15.13
2018-05-15T03:38:50.621Z,14.67
2018-05-15T03:41:20.241Z,16.30
2018-05-15T03:43:49.078Z,22.63
2018-05-15T03:46:17.928Z,20.90
2018-05-15T03:48:46.787Z,20.97
2018-05-15T03:51:15.628Z,21.73
2018-05-15T03:53:44.517Z,20.40
2018-05-15T03:56:13.388Z,18.83
2018-05-15T03:58:42.306Z,18.17
2018-05-15T04:01:23.701Z,21.17
2018-05-15T04:04:04.465Z,18.60
2018-05-15T04:06:45.866Z,18.73
2018-05-15T04:09:14.725Z,18.47
2018-05-15T04:11:44.424Z,19.53
2018-05-15T04:14:13.280Z,18.97
2018-05-15T04:16:42.117Z,17.30
2018-05-15T04:19:10.968Z,19.63
2018-05-15T04:21:40.582Z,19.33
2018-05-15T04:24:10.212Z,19.37
2018-05-15T04:26:39.056Z,22.23
2018-05-15T04:29:07.896Z,17.97
2018-05-15T04:31:37.717Z,24.73
2018-05-15T04:34:06.557Z,23.80
2018-05-15T04:36:35.919Z,23.83
2018-05-15T04:39:05.724Z,26.63
2018-05-15T04:41:34.572Z,20.40
2018-05-15T04:44:04.169Z,21.37
2018-05-15T04:46:33.014Z,22.93
2018-05-15T04:49:01.885Z,22.17
2018-05-15T04:51:30.768Z,22.47
2018-05-15T04:53:59.727Z,23.87
2018-05-15T04:56:28.537Z,20.20
2018-05-15T04:58:58.188Z,17.63
2018-05-15T05:01:27.268Z,20.77
2018-05-15T05:03:56.136Z,18.40
2018-05-15T05:06:25.030Z,16.23
2018-05-15T05:08:53.873Z,21.23
2018-05-15T05:11:23.512Z,18.07
2018-05-15T05:13:52.346Z,17.20
2018-05-15T05:16:21.186Z,17.60
2018-05-15T05:18:50.036Z,16.70
2018-05-15T05:21:18.878Z,17.37
2018-05-15T05:23:47.745Z,13.53
2018-05-15T05:26:17.381Z,13.93
2018-05-15T05:28:46.225Z,15.50
2018-05-15T05:31:15.872Z,12.07
2018-05-15T05:33:44.741Z,18.03
2018-05-15T05:36:14.370Z,11.97
2018-05-15T05:38:43.835Z,12.80
2018-05-15T05:41:13.462Z,17.00
2018-05-15T05:43:43.089Z,14.60
2018-05-15T05:46:12.624Z,15.37
2018-05-15T05:48:41.472Z,25.13
2018-05-15T05:51:10.327Z,16.90
2018-05-15T05:53:40.699Z,18.97
2018-05-15T05:56:09.525Z,15.87
2018-05-15T05:58:38.365Z,19.17
2018-05-15T06:01:07.225Z,14.97
2018-05-15T06:03:36.061Z,20.03
2018-05-15T06:06:04.921Z,15.80
2018-05-15T06:08:34.549Z,19.17
2018-05-15T06:11:03.398Z,17.23
2018-05-15T06:13:32.235Z,14.20
2018-05-15T06:16:01.096Z,16.70
2018-05-15T06:18:30.714Z,13.37
2018-05-15T06:20:59.618Z,12.97
2018-05-15T06:23:28.863Z,16.70
2018-05-15T06:25:58.588Z,12.80
2018-05-15T06:28:29.263Z,15.97
2018-05-15T06:30:58.112Z,13.20
2018-05-15T06:33:27.751Z,13.33
2018-05-15T06:35:56.561Z,14.27
2018-05-15T06:38:25.888Z,12.37
2018-05-15T06:40:54.704Z,12.90
2018-05-15T06:43:24.337Z,13.13
2018-05-15T06:45:53.224Z,13.90
2018-05-15T06:48:22.071Z,15.33
2018-05-15T06:50:50.935Z,14.33
2018-05-15T06:53:19.801Z,12.03
2018-05-15T06:55:48.655Z,12.90
2018-05-15T06:58:18.293Z,13.77
2018-05-15T07:00:47.172Z,13.27
2018-05-15T07:03:16.042Z,12.50
2018-05-15T07:05:45.665Z,13.90
2018-05-15T07:08:14.517Z,12.57
2018-05-15T07:10:43.373Z,12.87
2018-05-15T07:13:41.902Z,13.70
2018-05-15T07:16:14.352Z,11.90
2018-05-15T07:18:43.852Z,11.23
2018-05-15T07:21:13.700Z,11.63
2018-05-15T07:26:52.672Z,11.90
2018-05-15T07:29:21.610Z,12.87
2018-05-15T07:31:51.065Z,12.07
2018-05-15T07:34:19.952Z,11.90
2018-05-15T07:36:48.791Z,13.50
2018-05-15T07:39:17.628Z,12.40
2018-05-15T07:41:46.513Z,13.57
2018-05-15T07:44:15.360Z,11.90
2018-05-15T07:46:45.709Z,11.50
2018-05-15T07:49:14.564Z,14.47
2018-05-15T07:51:43.872Z,11.33
2018-05-15T07:54:14.245Z,11.03
2018-05-15T07:56:43.084Z,10.87
2018-05-15T07:59:16.865Z,10.90
2018-05-15T08:01:51.855Z,10.50
2018-05-15T08:04:20.780Z,11.17
2018-05-15T08:06:49.897Z,10.37
2018-05-15T08:09:18.747Z,10.17
2018-05-15T08:11:47.590Z,9.90
2018-05-15T08:14:16.824Z,9.67
2018-05-15T08:16:45.665Z,9.33
2018-05-15T08:19:14.497Z,9.93
2018-05-15T08:21:43.342Z,9.33
2018-05-15T08:24:12.190Z,9.07
2018-05-15T08:26:41.039Z,12.83
2018-05-15T08:29:09.849Z,10.00
2018-05-15T08:31:38.715Z,9.90
2018-05-15T08:34:07.540Z,9.30
2018-05-15T08:36:36.596Z,9.37
2018-05-15T08:39:06.413Z,10.20
2018-05-15T08:41:36.047Z,14.20
2018-05-15T08:44:05.212Z,9.17
2018-05-15T08:46:34.376Z,9.27
2018-05-15T08:49:03.254Z,9.23
2018-05-15T08:51:32.171Z,9.13
2018-05-15T08:54:04.630Z,8.57
2018-05-15T08:56:33.973Z,9.83
2018-05-15T08:59:03.237Z,10.47
2018-05-15T09:01:32.811Z,8.73
2018-05-15T09:04:01.673Z,8.80
2018-05-15T09:06:31.578Z,9.20
2018-05-15T09:09:02.200Z,8.70
2018-05-15T09:11:32.233Z,9.67
2018-05-15T09:14:02.097Z,9.27
2018-05-15T09:16:30.941Z,8.20
2018-05-15T09:19:00.593Z,8.93
2018-05-15T09:21:29.420Z,9.63
2018-05-15T09:23:58.281Z,9.70
2018-05-15T09:26:27.113Z,9.10
2018-05-15T09:28:56.720Z,9.53
2018-05-15T09:31:26.301Z,10.40
2018-05-15T09:33:55.146Z,13.63
2018-05-15T09:36:24.011Z,8.40
2018-05-15T09:38:52.834Z,9.27
2018-05-15T09:41:22.008Z,9.70
2018-05-15T09:43:54.558Z,7.83
2018-05-15T09:46:23.481Z,8.68
2018-05-15T09:48:52.241Z,8.23
2018-05-15T09:51:21.857Z,8.83
2018-05-15T09:53:50.793Z,8.80
2018-05-15T09:56:19.666Z,8.50
2018-05-15T09:58:48.532Z,13.47
2018-05-15T10:01:18.144Z,9.80
2018-05-15T10:03:46.975Z,8.83
2018-05-15T10:06:15.831Z,8.67
2018-05-15T10:08:44.676Z,8.10
2018-05-15T10:11:13.507Z,7.90
2018-05-15T10:13:43.163Z,8.47
2018-05-15T10:16:11.975Z,6.70
2018-05-15T10:18:40.812Z,5.97
2018-05-15T10:21:10.423Z,6.07
2018-05-15T10:23:39.789Z,6.97
2018-05-15T10:26:09.438Z,6.73
2018-05-15T10:28:38.279Z,7.87
2018-05-15T10:31:07.824Z,7.50
2018-05-15T10:33:38.729Z,7.00
2018-05-15T10:36:07.571Z,6.23
2018-05-15T10:38:36.458Z,6.17
2018-05-15T10:41:05.326Z,6.90
2018-05-15T10:43:34.909Z,8.13
2018-05-15T10:46:05.281Z,8.33
2018-05-15T10:48:34.105Z,6.00
2018-05-15T10:51:02.983Z,6.33
2018-05-15T10:53:31.861Z,6.27
2018-05-15T10:56:00.691Z,7.53
2018-05-15T10:58:29.546Z,11.37
2018-05-15T11:00:58.388Z,7.17
2018-05-15T11:03:27.231Z,8.80
2018-05-15T11:05:56.075Z,6.63
2018-05-15T11:08:25.689Z,7.63
2018-05-15T11:10:54.537Z,6.17
2018-05-15T11:13:23.400Z,6.60
2018-05-15T11:15:52.237Z,5.57
2018-05-15T11:18:43.639Z,7.20
2018-05-15T11:21:24.349Z,10.27
2018-05-15T11:23:59.738Z,6.47
2018-05-15T11:26:28.584Z,6.90
2018-05-15T11:28:57.415Z,8.03
2018-05-15T11:31:26.253Z,7.67
2018-05-15T11:33:55.074Z,7.07
2018-05-15T11:36:23.940Z,5.83
2018-05-15T11:38:53.802Z,8.30
2018-05-15T11:41:22.717Z,6.47
2018-05-15T11:43:51.491Z,6.17
2018-05-15T11:46:21.119Z,6.67
2018-05-15T11:48:50.809Z,6.23
2018-05-15T11:51:19.308Z,8.90
2018-05-15T11:53:48.388Z,6.77
2018-05-15T11:56:17.321Z,6.77
2018-05-15T11:58:46.173Z,6.77
2018-05-15T12:01:15.783Z,5.97
2018-05-15T12:03:45.398Z,7.53
2018-05-15T12:06:15.006Z,7.30
2018-05-15T12:08:43.829Z,6.50
2018-05-15T12:11:13.466Z,6.93
2018-05-15T12:13:42.288Z,7.30
2018-05-15T12:16:11.946Z,6.63
2018-05-15T12:18:41.560Z,6.30
2018-05-15T12:21:10.895Z,6.43
2018-05-15T12:23:39.589Z,7.80
2018-05-15T12:26:08.481Z,7.70
2018-05-15T12:28:37.296Z,9.27
2018-05-15T12:31:06.212Z,5.60
2018-05-15T12:33:35.806Z,6.47
2018-05-15T12:36:05.429Z,5.40
2018-05-15T12:38:35.039Z,10.87
2018-05-15T12:41:03.921Z,7.97
2018-05-15T12:43:33.547Z,5.53
2018-05-15T12:46:02.382Z,5.80
2018-05-15T12:48:31.328Z,7.67
2018-05-15T12:51:00.088Z,6.83
2018-05-15T12:53:29.691Z,6.50
2018-05-15T12:55:59.298Z,6.87
2018-05-15T12:58:28.919Z,8.03
2018-05-15T13:00:58.513Z,6.10
2018-05-15T13:03:28.156Z,6.23
2018-05-15T13:05:57.003Z,6.37
2018-05-15T13:08:25.891Z,5.97
2018-05-15T13:10:54.729Z,11.03
2018-05-15T13:13:25.112Z,6.20
2018-05-15T13:15:53.953Z,5.63
2018-05-15T13:18:22.865Z,7.40
2018-05-15T13:20:51.637Z,7.00
2018-05-15T13:23:20.490Z,6.40
2018-05-15T13:25:49.345Z,8.00
2018-05-15T13:28:18.190Z,8.70
2018-05-15T13:30:47.046Z,6.63
2018-05-15T13:33:15.870Z,7.33
2018-05-15T13:35:45.617Z,7.80
2018-05-15T13:38:15.212Z,7.00
2018-05-15T13:40:44.065Z,7.07
2018-05-15T13:43:13.008Z,6.73
2018-05-15T13:45:41.803Z,6.97
2018-05-15T13:48:10.643Z,7.30
2018-05-15T13:50:39.504Z,8.73
2018-05-15T13:53:08.369Z,7.27
2018-05-15T13:55:37.217Z,7.20
2018-05-15T13:58:06.043Z,7.30
2018-05-15T14:00:34.898Z,8.07
2018-05-15T14:03:03.794Z,7.30
2018-05-15T14:05:32.691Z,6.93
2018-05-15T14:08:02.316Z,7.17
2018-05-15T14:10:31.136Z,7.93
2018-05-15T14:12:59.991Z,10.97
2018-05-15T14:15:28.830Z,6.63
2018-05-15T14:17:57.675Z,7.07
2018-05-15T14:20:26.495Z,7.50
2018-05-15T14:22:56.283Z,8.00
2018-05-15T14:25:25.959Z,7.60
2018-05-15T14:27:54.805Z,7.40
2018-05-15T14:30:23.654Z,6.97
2018-05-15T14:32:52.505Z,7.73
2018-05-15T14:35:21.331Z,8.00
2018-05-15T14:37:50.178Z,6.80
2018-05-15T14:40:19.019Z,7.97
2018-05-15T14:42:59.731Z,7.67
2018-05-15T14:45:28.588Z,7.20
2018-05-15T14:47:58.209Z,9.63
2018-05-15T14:50:27.063Z,7.60
2018-05-15T14:52:55.891Z,6.40
2018-05-15T14:55:24.740Z,7.20
2018-05-15T14:57:54.340Z,8.03
2018-05-15T15:00:23.198Z,7.50
2018-05-15T15:02:52.444Z,7.60
2018-05-15T15:05:21.278Z,7.60
2018-05-15T15:07:50.454Z,7.00
2018-05-15T15:10:20.053Z,8.73
2018-05-15T15:12:48.893Z,7.40
2018-05-15T15:15:17.766Z,7.23
2018-05-15T15:17:46.610Z,7.90
2018-05-15T15:20:16.236Z,7.27
2018-05-15T15:22:45.847Z,7.27
2018-05-15T15:25:15.459Z,13.87
2018-05-15T15:27:45.377Z,7.77
2018-05-15T15:30:13.930Z,5.90
2018-05-15T15:32:42.786Z,7.00
2018-05-15T15:35:11.610Z,6.53
2018-05-15T15:37:40.456Z,6.43
2018-05-15T15:40:09.351Z,7.80
2018-05-15T15:42:38.208Z,6.50
2018-05-15T15:45:07.823Z,9.73
2018-05-15T15:47:36.692Z,7.47
2018-05-15T15:50:06.294Z,6.87
2018-05-15T15:52:35.138Z,7.17
2018-05-15T15:55:04.010Z,6.40
2018-05-15T15:57:33.080Z,8.07
2018-05-15T16:00:02.690Z,8.30
2018-05-15T16:02:32.846Z,6.90
2018-05-15T16:05:01.701Z,6.17
2018-05-15T16:07:32.272Z,6.83
2018-05-15T16:10:01.288Z,9.70
2018-05-15T16:12:29.979Z,7.37
2018-05-15T16:14:58.820Z,7.23
2018-05-15T16:17:27.673Z,9.40
2018-05-15T16:19:56.500Z,6.90
2018-05-15T16:22:25.363Z,8.47
2018-05-15T16:24:54.203Z,6.40
2018-05-15T16:27:23.182Z,6.10
2018-05-15T16:29:53.529Z,7.27
2018-05-15T16:32:22.381Z,8.00
2018-05-15T16:34:51.255Z,6.83
2018-05-15T16:37:20.068Z,6.97
2018-05-15T16:39:48.904Z,7.90
2018-05-15T16:42:17.747Z,6.93
2018-05-15T16:44:46.591Z,8.27
2018-05-15T16:47:15.447Z,9.37
2018-05-15T16:49:44.301Z,5.93
2018-05-15T16:52:13.370Z,7.33
2018-05-15T16:54:42.343Z,7.23
2018-05-15T16:57:11.196Z,6.67
2018-05-15T16:59:40.159Z,6.30
2018-05-15T17:02:09.011Z,6.70
2018-05-15T17:04:39.826Z,7.03
2018-05-15T17:07:09.464Z,5.93
2018-05-15T17:09:38.294Z,6.07
2018-05-15T17:12:07.991Z,6.60
2018-05-15T17:14:37.729Z,8.10
2018-05-15T17:17:06.594Z,14.33
2018-05-15T17:19:36.222Z,8.87
2018-05-15T17:22:05.075Z,9.90
2018-05-15T17:24:33.929Z,6.23
2018-05-15T17:27:02.881Z,8.07
2018-05-15T17:29:33.293Z,7.30
2018-05-15T17:32:02.940Z,7.67
2018-05-15T17:34:31.785Z,6.73
2018-05-15T17:37:01.780Z,10.30
2018-05-15T17:39:30.597Z,10.80
2018-05-15T17:42:00.209Z,7.63
2018-05-15T17:44:29.825Z,9.93
2018-05-15T17:46:59.461Z,6.67
2018-05-15T17:49:28.633Z,7.80
2018-05-15T17:51:57.458Z,8.20
2018-05-15T17:54:26.341Z,9.03
2018-05-15T17:56:55.189Z,9.40
2018-05-15T17:59:24.854Z,6.90
2018-05-15T18:01:54.469Z,6.07
2018-05-15T18:04:23.292Z,9.60
2018-05-15T18:06:52.893Z,7.13
2018-05-15T18:09:22.533Z,7.50
2018-05-15T18:11:51.382Z,7.60
2018-05-15T18:14:21.014Z,9.23
2018-05-15T18:16:49.880Z,7.63
2018-05-15T18:19:19.511Z,7.20
2018-05-15T18:21:48.418Z,6.93
2018-05-15T18:24:17.218Z,7.07
2018-05-15T18:26:46.090Z,6.43
2018-05-15T18:29:14.953Z,6.87
2018-05-15T18:31:43.828Z,6.37
2018-05-15T18:34:12.695Z,8.43
2018-05-15T18:36:41.553Z,8.90
2018-05-15T18:39:10.571Z,7.97
2018-05-15T18:41:39.286Z,7.37
2018-05-15T18:44:08.890Z,8.23
2018-05-15T18:46:38.519Z,8.40
2018-05-15T18:49:08.135Z,9.47
2018-05-15T18:51:37.009Z,8.30
2018-05-15T18:54:06.638Z,8.20
2018-05-15T18:56:35.490Z,7.73
2018-05-15T18:59:05.118Z,9.20
2018-05-15T19:01:34.765Z,6.90
2018-05-15T19:04:03.618Z,7.00
2018-05-15T19:06:33.835Z,7.40
2018-05-15T19:09:03.439Z,8.90
2018-05-15T19:11:33.062Z,8.90
2018-05-15T19:14:02.630Z,9.70
2018-05-15T19:16:31.515Z,8.07
2018-05-15T19:19:00.680Z,7.60
2018-05-15T19:21:29.499Z,7.50
2018-05-15T19:23:59.142Z,8.63
2018-05-15T19:26:27.995Z,8.73
2018-05-15T19:28:58.601Z,11.37
2018-05-15T19:31:33.259Z,9.13
2018-05-15T19:34:02.903Z,9.00
2018-05-15T19:36:31.751Z,7.43
2018-05-15T19:39:06.243Z,8.37
2018-05-15T19:41:35.101Z,8.77
2018-05-15T19:44:03.978Z,7.87
2018-05-15T19:46:32.807Z,7.67
2018-05-15T19:49:01.662Z,7.93
2018-05-15T19:51:30.542Z,7.70
2018-05-15T19:53:59.656Z,15.13
2018-05-15T19:56:28.577Z,7.27
2018-05-15T19:58:57.420Z,8.47
2018-05-15T20:01:26.293Z,7.27
2018-05-15T20:03:56.094Z,7.93
2018-05-15T20:06:25.137Z,7.70
2018-05-15T20:08:54.031Z,7.30
2018-05-15T20:11:23.816Z,8.03
2018-05-15T20:13:53.099Z,7.50
2018-05-15T20:16:21.982Z,6.60
2018-05-15T20:18:50.862Z,7.23
2018-05-15T20:21:19.734Z,10.70
2018-05-15T20:23:48.679Z,8.17
2018-05-15T20:26:17.453Z,8.20
2018-05-15T20:28:46.310Z,7.70
2018-05-15T20:31:15.910Z,10.67
2018-05-15T20:33:44.746Z,8.37
2018-05-15T20:36:13.608Z,7.90
2018-05-15T20:38:42.468Z,10.40
2018-05-15T20:41:12.089Z,8.93
2018-05-15T20:43:40.971Z,8.10
2018-05-15T20:46:09.941Z,8.07
2018-05-15T20:51:13.921Z,12.10
2018-05-15T20:53:42.778Z,9.67
2018-05-15T20:56:11.849Z,8.97
2018-05-15T20:58:40.701Z,8.20
2018-05-15T21:01:09.567Z,8.13
2018-05-15T21:03:39.182Z,9.30
2018-05-15T21:06:08.080Z,9.03
2018-05-15T21:08:36.958Z,9.30
2018-05-15T21:11:05.784Z,8.87
2018-05-15T21:13:34.653Z,8.83
2018-05-15T21:16:03.490Z,8.87
2018-05-15T21:18:32.344Z,9.40
2018-05-15T21:21:01.206Z,9.03
2018-05-15T21:23:30.055Z,8.67
2018-05-15T21:26:00.187Z,7.87
2018-05-15T21:28:29.021Z,8.10
2018-05-15T21:30:57.877Z,8.90
2018-05-15T21:33:26.727Z,11.47
2018-05-15T21:35:55.585Z,8.77
2018-05-15T21:38:24.421Z,10.43
2018-05-15T21:40:53.288Z,9.90
2018-05-15T21:43:22.127Z,11.97
2018-05-15T21:45:50.973Z,12.27
2018-05-15T21:48:20.577Z,9.30
2018-05-15T21:50:50.215Z,10.13
2018-05-15T21:53:19.101Z,9.60
2018-05-15T21:55:47.993Z,9.97
2018-05-15T21:58:16.858Z,11.67
2018-05-15T22:00:46.485Z,10.90
2018-05-15T22:03:15.312Z,9.80
2018-05-15T22:05:44.784Z,9.70
2018-05-15T22:08:13.605Z,9.90
2018-05-15T22:10:42.611Z,10.37
2018-05-15T22:13:23.345Z,12.43
2018-05-15T22:16:10.047Z,11.00
2018-05-15T22:18:57.593Z,16.00
2018-05-15T22:21:44.442Z,10.73
2018-05-15T22:24:26.140Z,10.03
2018-05-15T22:26:55.015Z,10.60
2018-05-15T22:29:24.656Z,9.90
2018-05-15T22:31:54.247Z,12.53
2018-05-15T22:34:23.153Z,8.53
2018-05-15T22:36:53.390Z,11.53
2018-05-15T22:39:22.286Z,11.33
2018-05-15T22:41:51.125Z,8.90
2018-05-15T22:44:20.737Z,8.97
2018-05-15T22:46:50.316Z,9.30
2018-05-15T22:49:19.493Z,9.27
2018-05-15T22:51:49.444Z,12.33
2018-05-15T22:54:18.286Z,10.53
2018-05-15T22:56:47.126Z,8.77
2018-05-15T22:59:16.950Z,9.60
2018-05-15T23:01:46.116Z,10.07
2018-05-15T23:04:14.980Z,8.33
2018-05-15T23:06:43.817Z,9.37
2018-05-15T23:09:13.823Z,9.67
2018-05-15T23:11:42.670Z,10.13
2018-05-15T23:14:11.504Z,9.63
2018-05-15T23:16:42.369Z,9.70
2018-05-15T23:19:11.213Z,9.83
2018-05-15T23:21:40.853Z,10.90
2018-05-15T23:24:09.689Z,9.87
2018-05-15T23:26:39.357Z,10.20
2018-05-15T23:29:08.187Z,9.90
2018-05-15T23:31:37.028Z,10.33
2018-05-15T23:34:05.872Z,12.00
2018-05-15T23:36:34.706Z,9.77
2018-05-15T23:39:03.530Z,7.87
2018-05-15T23:41:32.384Z,8.90
2018-05-15T23:44:01.236Z,6.93
2018-05-15T23:46:30.079Z,9.90
2018-05-15T23:48:58.910Z,8.20
2018-05-15T23:51:29.256Z,8.30
2018-05-15T23:53:58.855Z,8.80
2018-05-15T23:56:28.470Z,8.13
2018-05-15T23:58:58.382Z,8.20
