createdAt,value
2018-12-15T00:01:38.181Z,1.4
2018-12-15T00:07:05.017Z,1.4
2018-12-15T00:12:31.841Z,1.4
2018-12-15T00:17:58.652Z,1.4
2018-12-15T00:23:25.463Z,1.3
2018-12-15T00:28:52.257Z,1.3
2018-12-15T00:34:20.113Z,1.3
2018-12-15T00:39:46.905Z,1.3
2018-12-15T00:45:14.783Z,1.3
2018-12-15T00:50:41.709Z,1.3
2018-12-15T00:56:08.325Z,1.3
2018-12-15T01:01:36.170Z,1.3
2018-12-15T01:07:02.955Z,1.2
2018-12-15T01:12:30.889Z,1.3
2018-12-15T01:17:57.625Z,1.2
2018-12-15T01:23:27.845Z,1.2
2018-12-15T01:28:52.264Z,1.2
2018-12-15T01:34:20.665Z,1.2
2018-12-15T01:39:47.854Z,1.2
2018-12-15T01:45:18.019Z,1.2
2018-12-15T01:50:41.699Z,1.2
2018-12-15T01:56:08.280Z,1.1
2018-12-15T02:01:35.166Z,1.1
2018-12-15T02:07:01.835Z,1.1
2018-12-15T02:12:28.700Z,1.1
2018-12-15T02:17:55.470Z,1.1
2018-12-15T02:23:22.242Z,1.1
2018-12-15T02:28:49.060Z,1
2018-12-15T02:34:15.862Z,1
2018-12-15T02:39:43.636Z,1
2018-12-15T02:45:11.829Z,1
2018-12-15T02:50:38.349Z,1.1
2018-12-15T02:56:04.981Z,1.1
2018-12-15T03:01:31.794Z,1
2018-12-15T03:06:58.928Z,1
2018-12-15T03:12:26.440Z,1.1
2018-12-15T03:17:53.189Z,1
2018-12-15T03:23:19.965Z,1
2018-12-15T03:28:46.762Z,1
2018-12-15T03:34:14.575Z,1
2018-12-15T03:39:42.350Z,1
2018-12-15T03:45:09.147Z,1
2018-12-15T03:50:35.923Z,1
2018-12-15T03:56:02.854Z,1
2018-12-15T04:01:29.481Z,1
2018-12-15T04:06:56.279Z,1
2018-12-15T04:12:23.122Z,1
2018-12-15T04:17:49.873Z,1
2018-12-15T04:23:16.648Z,0.9
2018-12-15T04:28:44.456Z,0.9
2018-12-15T04:34:11.534Z,0.9
2018-12-15T04:39:39.039Z,0.9
2018-12-15T04:45:06.803Z,0.9
2018-12-15T04:50:34.588Z,0.9
2018-12-15T04:56:01.353Z,0.9
2018-12-15T05:01:29.166Z,0.9
2018-12-15T05:06:55.913Z,0.9
2018-12-15T05:12:22.718Z,0.9
2018-12-15T05:17:49.860Z,0.9
2018-12-15T05:23:16.716Z,0.9
2018-12-15T05:28:43.039Z,0.8
2018-12-15T05:34:10.928Z,0.8
2018-12-15T05:39:38.092Z,0.8
2018-12-15T05:45:05.348Z,0.8
2018-12-15T05:50:32.134Z,0.8
2018-12-15T05:55:58.897Z,0.8
2018-12-15T06:01:25.728Z,0.8
2018-12-15T06:06:53.460Z,0.8
2018-12-15T06:12:20.200Z,0.8
2018-12-15T06:17:47.991Z,0.8
2018-12-15T06:23:15.767Z,0.8
2018-12-15T06:28:42.551Z,0.8
2018-12-15T06:34:09.327Z,0.8
2018-12-15T06:39:37.100Z,0.8
2018-12-15T06:45:04.854Z,0.8
2018-12-15T06:50:31.621Z,0.7
2018-12-15T06:55:59.413Z,0.7
2018-12-15T07:01:27.501Z,0.7
2018-12-15T07:06:53.948Z,0.7
2018-12-15T07:12:21.706Z,0.7
2018-12-15T07:17:49.449Z,0.7
2018-12-15T07:23:17.228Z,0.8
2018-12-15T07:28:44.084Z,0.8
2018-12-15T07:34:11.830Z,0.8
2018-12-15T07:39:39.541Z,0.9
2018-12-15T07:45:07.340Z,0.9
2018-12-15T07:50:35.090Z,0.9
2018-12-15T07:56:02.888Z,0.9
2018-12-15T08:01:29.701Z,0.9
2018-12-15T08:06:57.463Z,0.9
2018-12-15T08:17:52.029Z,0.9
2018-12-15T08:23:19.071Z,0.9
2018-12-15T08:28:46.558Z,0.8
2018-12-15T08:34:14.345Z,0.9
2018-12-15T08:39:42.126Z,0.9
2018-12-15T08:45:08.915Z,0.9
2018-12-15T08:50:35.683Z,0.9
2018-12-15T08:56:02.437Z,0.9
2018-12-15T09:01:30.252Z,0.9
2018-12-15T09:06:58.092Z,0.9
2018-12-15T09:12:24.795Z,0.9
2018-12-15T09:17:51.590Z,1
2018-12-15T09:23:18.356Z,1
2018-12-15T09:28:45.158Z,1.1
2018-12-15T09:34:11.956Z,1.1
2018-12-15T09:39:39.747Z,1.1
2018-12-15T09:45:06.517Z,1.1
2018-12-15T09:50:33.302Z,1.1
2018-12-15T09:56:00.132Z,1
2018-12-15T10:01:26.927Z,1.1
2018-12-15T10:06:54.717Z,1.1
2018-12-15T10:12:21.547Z,1.2
2018-12-15T10:17:49.306Z,1.2
2018-12-15T10:23:16.071Z,1.3
2018-12-15T10:28:42.919Z,1.3
2018-12-15T10:34:09.764Z,1.3
2018-12-15T10:39:36.627Z,1.3
2018-12-15T10:45:04.485Z,1.3
2018-12-15T10:50:31.192Z,1.3
2018-12-15T10:55:59.030Z,1.3
2018-12-15T11:01:26.871Z,1.3
2018-12-15T11:06:53.617Z,1.3
2018-12-15T11:12:21.467Z,1.4
2018-12-15T11:17:49.564Z,1.4
2018-12-15T11:23:16.083Z,1.4
2018-12-15T11:28:43.213Z,1.4
2018-12-15T11:34:11.374Z,1.4
2018-12-15T11:39:37.926Z,1.4
2018-12-15T11:45:05.308Z,1.4
2018-12-15T11:50:32.518Z,1.5
2018-12-15T11:55:58.936Z,1.5
2018-12-15T12:01:25.834Z,1.5
2018-12-15T12:06:52.631Z,1.6
2018-12-15T12:12:20.756Z,1.6
2018-12-15T12:17:48.292Z,1.6
2018-12-15T12:23:16.203Z,1.6
2018-12-15T12:28:43.994Z,1.6
2018-12-15T12:34:11.223Z,1.6
2018-12-15T12:39:37.683Z,1.6
2018-12-15T12:45:05.487Z,1.6
2018-12-15T12:50:33.262Z,1.6
2018-12-15T12:56:00.104Z,1.6
2018-12-15T13:01:26.950Z,1.6
2018-12-15T13:06:54.809Z,1.6
2018-12-15T13:12:22.667Z,1.6
2018-12-15T13:17:50.629Z,1.6
2018-12-15T13:23:18.376Z,1.5
2018-12-15T13:28:46.248Z,1.5
2018-12-15T13:34:13.988Z,1.4
2018-12-15T13:39:40.871Z,1.4
2018-12-15T13:45:07.647Z,1.4
2018-12-15T13:50:34.491Z,1.4
2018-12-15T13:56:02.285Z,1.3
2018-12-15T14:01:29.146Z,1.3
2018-12-15T14:06:56.961Z,1.3
2018-12-15T14:12:23.670Z,1.2
2018-12-15T14:17:51.536Z,1.2
2018-12-15T14:23:18.275Z,1.2
2018-12-15T14:28:45.074Z,1.1
2018-12-15T14:34:11.881Z,1.1
2018-12-15T14:39:39.437Z,1.1
2018-12-15T14:45:05.434Z,1.1
2018-12-15T14:50:32.476Z,1
2018-12-15T14:56:00.028Z,1
2018-12-15T15:01:26.872Z,1
2018-12-15T15:06:54.615Z,1
2018-12-15T15:12:22.378Z,0.9
2018-12-15T15:17:50.213Z,0.9
2018-12-15T15:23:16.947Z,0.9
2018-12-15T15:28:43.730Z,0.9
2018-12-15T15:34:11.235Z,0.9
2018-12-15T15:39:39.861Z,0.9
2018-12-15T15:45:06.063Z,0.8
2018-12-15T15:50:36.596Z,0.8
2018-12-15T15:56:01.654Z,0.8
2018-12-15T16:01:29.429Z,0.7
2018-12-15T16:06:56.528Z,0.7
2018-12-15T16:12:22.904Z,0.6
2018-12-15T16:17:50.662Z,0.6
2018-12-15T16:23:17.387Z,0.6
2018-12-15T16:28:45.315Z,0.5
2018-12-15T16:34:11.928Z,0.5
2018-12-15T16:39:38.654Z,0.4
2018-12-15T16:45:05.435Z,0.3
2018-12-15T16:50:33.133Z,0.3
2018-12-15T16:55:59.940Z,0.2
2018-12-15T17:01:27.691Z,0.2
2018-12-15T17:06:55.337Z,0.2
2018-12-15T17:12:22.046Z,0.1
2018-12-15T17:17:50.021Z,0
2018-12-15T17:23:16.453Z,-0.1
2018-12-15T17:28:43.183Z,-0.2
2018-12-15T17:34:11.560Z,-0.3
2018-12-15T17:39:38.580Z,-0.4
2018-12-15T17:45:05.291Z,-0.5
2018-12-15T17:50:32.845Z,-0.6
2018-12-15T17:55:59.610Z,-0.6
2018-12-15T18:01:26.213Z,-0.7
2018-12-15T18:06:52.874Z,-0.7
2018-12-15T18:12:19.507Z,-0.8
2018-12-15T18:17:47.153Z,-0.8
2018-12-15T18:23:13.815Z,-0.8
2018-12-15T18:28:40.589Z,-0.9
2018-12-15T18:34:08.129Z,-0.9
2018-12-15T18:39:35.759Z,-0.9
2018-12-15T18:45:03.468Z,-1
2018-12-15T18:50:30.041Z,-1
2018-12-15T18:55:57.713Z,-1
2018-12-15T19:01:24.358Z,-1
2018-12-15T19:06:52.027Z,-1
2018-12-15T19:12:19.694Z,-0.9
2018-12-15T19:17:46.319Z,-0.9
2018-12-15T19:23:12.938Z,-0.9
2018-12-15T19:28:39.565Z,-0.9
2018-12-15T19:34:07.261Z,-1
2018-12-15T19:39:34.898Z,-1
2018-12-15T19:45:01.524Z,-1
2018-12-15T19:50:28.272Z,-1
2018-12-15T19:55:55.833Z,-1
2018-12-15T20:01:23.462Z,-0.9
2018-12-15T20:06:51.092Z,-0.9
2018-12-15T20:12:18.756Z,-0.9
2018-12-15T20:17:46.533Z,-0.8
2018-12-15T20:23:14.051Z,-0.8
2018-12-15T20:28:40.824Z,-0.8
2018-12-15T20:34:07.410Z,-0.8
2018-12-15T20:39:37.336Z,-0.8
2018-12-15T20:45:02.736Z,-0.8
2018-12-15T20:50:30.933Z,-0.9
2018-12-15T20:55:58.202Z,-0.9
2018-12-15T21:01:25.762Z,-1
2018-12-15T21:06:52.408Z,-1
2018-12-15T21:12:19.947Z,-1.1
2018-12-15T21:17:47.631Z,-1.1
2018-12-15T21:23:14.245Z,-1.1
2018-12-15T21:28:40.890Z,-1.1
2018-12-15T21:34:07.979Z,-1.2
2018-12-15T21:39:37.533Z,-1.2
2018-12-15T21:45:01.868Z,-1.3
2018-12-15T21:55:56.103Z,-1.3
2018-12-15T22:01:23.743Z,-1.3
2018-12-15T22:06:50.326Z,-1.3
2018-12-15T22:12:16.986Z,-1.3
2018-12-15T22:17:44.585Z,-1.3
2018-12-15T22:23:11.197Z,-1.3
2018-12-15T22:28:38.848Z,-1.4
2018-12-15T22:34:06.457Z,-1.4
2018-12-15T22:39:36.310Z,-1.4
2018-12-15T22:45:00.916Z,-1.4
2018-12-15T22:50:27.268Z,-1.4
2018-12-15T22:55:54.912Z,-1.4
2018-12-15T23:01:22.763Z,-1.4
2018-12-15T23:06:50.174Z,-1.4
2018-12-15T23:12:16.726Z,-1.4
2018-12-15T23:17:43.377Z,-1.4
2018-12-15T23:23:10.943Z,-1.4
2018-12-15T23:28:37.592Z,-1.4
2018-12-15T23:34:04.206Z,-1.4
2018-12-15T23:39:31.799Z,-1.4
2018-12-15T23:44:59.403Z,-1.4
2018-12-15T23:50:26.053Z,-1.5
2018-12-15T23:55:53.637Z,-1.5
