createdAt,value
2023-03-03T00:02:11.926Z,62.57
2023-03-03T00:04:40.028Z,66.40
2023-03-03T00:07:07.306Z,67.33
2023-03-03T00:09:34.444Z,64.87
2023-03-03T00:12:18.251Z,65.77
2023-03-03T00:14:45.585Z,65.63
2023-03-03T00:17:24.929Z,63.80
2023-03-03T00:19:52.709Z,67.23
2023-03-03T00:22:36.272Z,63.37
2023-03-03T00:25:33.876Z,66.53
2023-03-03T00:28:32.549Z,66.80
2023-03-03T00:31:03.388Z,63.77
2023-03-03T00:33:50.680Z,72.00
2023-03-03T00:36:41.246Z,70.23
2023-03-03T00:39:38.484Z,69.27
2023-03-03T00:42:17.800Z,69.50
2023-03-03T00:44:56.002Z,68.30
2023-03-03T00:47:40.132Z,65.13
2023-03-03T00:50:10.934Z,64.87
2023-03-03T00:52:59.136Z,57.87
2023-03-03T00:55:26.210Z,61.47
2023-03-03T00:57:53.742Z,68.33
2023-03-03T01:00:21.031Z,71.77
2023-03-03T01:02:48.520Z,70.87
2023-03-03T01:05:18.047Z,64.40
2023-03-03T01:07:47.765Z,58.00
2023-03-03T01:10:15.021Z,70.07
2023-03-03T01:12:42.312Z,65.07
2023-03-03T01:15:14.728Z,61.60
2023-03-03T01:17:43.348Z,59.50
2023-03-03T01:20:15.108Z,65.13
2023-03-03T01:22:42.365Z,57.80
2023-03-03T01:25:10.418Z,55.77
2023-03-03T01:27:40.612Z,64.23
2023-03-03T01:30:09.535Z,65.17
2023-03-03T01:32:39.667Z,60.17
2023-03-03T01:35:07.534Z,58.00
2023-03-03T01:37:37.957Z,57.77
2023-03-03T01:40:12.415Z,56.80
2023-03-03T01:42:42.547Z,58.57
2023-03-03T01:45:24.427Z,58.87
2023-03-03T01:48:10.407Z,64.60
2023-03-03T01:51:05.539Z,62.53
2023-03-03T01:53:38.444Z,55.10
2023-03-03T01:56:08.610Z,60.50
2023-03-03T01:58:45.670Z,56.47
2023-03-03T02:01:21.835Z,55.40
2023-03-03T02:03:49.221Z,62.40
2023-03-03T02:06:20.216Z,65.17
2023-03-03T02:09:01.918Z,58.27
2023-03-03T02:11:32.551Z,63.77
2023-03-03T02:13:59.867Z,59.73
2023-03-03T02:16:27.299Z,57.33
2023-03-03T02:18:55.160Z,60.87
2023-03-03T02:21:27.716Z,64.17
2023-03-03T02:24:21.926Z,63.30
2023-03-03T02:26:49.860Z,65.50
2023-03-03T02:29:17.427Z,57.33
2023-03-03T02:31:44.718Z,55.50
2023-03-03T02:34:12.299Z,67.00
2023-03-03T02:36:42.526Z,60.23
2023-03-03T02:39:27.042Z,57.47
2023-03-03T02:42:21.322Z,59.77
2023-03-03T02:44:52.023Z,66.37
2023-03-03T02:47:19.354Z,65.87
2023-03-03T02:49:49.669Z,57.13
2023-03-03T02:52:19.075Z,67.07
2023-03-03T02:54:46.361Z,62.87
2023-03-03T02:57:14.079Z,63.03
2023-03-03T02:59:41.259Z,60.43
2023-03-03T03:02:12.514Z,61.33
2023-03-03T03:04:39.708Z,65.27
2023-03-03T03:07:06.920Z,60.37
2023-03-03T03:09:34.206Z,65.00
2023-03-03T03:12:02.660Z,62.23
2023-03-03T03:14:29.851Z,64.37
2023-03-03T03:16:57.225Z,63.00
2023-03-03T03:19:28.432Z,67.77
2023-03-03T03:21:55.591Z,53.97
2023-03-03T03:24:22.763Z,61.27
2023-03-03T03:26:49.959Z,61.37
2023-03-03T03:29:17.284Z,60.40
2023-03-03T03:31:44.536Z,57.43
2023-03-03T03:34:11.841Z,57.10
2023-03-03T03:36:39.926Z,58.00
2023-03-03T03:39:07.112Z,61.10
2023-03-03T03:41:34.377Z,60.40
2023-03-03T03:44:01.536Z,55.53
2023-03-03T03:46:28.768Z,59.60
2023-03-03T03:49:02.354Z,60.33
2023-03-03T03:51:29.709Z,61.80
2023-03-03T03:53:56.859Z,64.70
2023-03-03T03:56:24.041Z,69.17
2023-03-03T03:58:51.129Z,60.77
2023-03-03T04:01:18.395Z,56.87
2023-03-03T04:03:46.092Z,56.60
2023-03-03T04:06:13.308Z,59.03
2023-03-03T04:08:40.727Z,56.13
2023-03-03T04:11:07.873Z,62.87
2023-03-03T04:13:35.568Z,56.67
2023-03-03T04:16:06.139Z,54.40
2023-03-03T04:18:33.344Z,59.10
2023-03-03T04:21:00.697Z,55.47
2023-03-03T04:23:28.244Z,58.47
2023-03-03T04:25:55.361Z,53.60
2023-03-03T04:28:25.284Z,64.80
2023-03-03T04:30:52.519Z,57.47
2023-03-03T04:33:26.355Z,64.50
2023-03-03T04:35:53.681Z,57.97
2023-03-03T04:38:21.133Z,59.60
2023-03-03T04:40:48.421Z,69.70
2023-03-03T04:43:15.986Z,66.23
2023-03-03T04:45:44.066Z,61.17
2023-03-03T04:48:11.464Z,66.27
2023-03-03T04:50:39.053Z,59.20
2023-03-03T04:53:06.376Z,60.60
2023-03-03T04:55:35.674Z,63.20
2023-03-03T04:58:03.493Z,59.33
2023-03-03T05:00:30.906Z,71.13
2023-03-03T05:03:01.031Z,57.10
2023-03-03T05:05:28.434Z,60.10
2023-03-03T05:07:55.657Z,57.83
2023-03-03T05:10:22.939Z,61.87
2023-03-03T05:12:50.374Z,64.23
2023-03-03T05:15:18.011Z,62.63
2023-03-03T05:17:45.165Z,59.20
2023-03-03T05:20:14.130Z,58.80
2023-03-03T05:22:41.772Z,74.33
2023-03-03T05:25:11.142Z,55.73
2023-03-03T05:27:38.240Z,62.70
2023-03-03T05:30:07.195Z,65.40
2023-03-03T05:32:34.755Z,66.47
2023-03-03T05:35:02.917Z,63.60
2023-03-03T05:37:30.185Z,65.80
2023-03-03T05:39:57.544Z,67.87
2023-03-03T05:42:24.865Z,63.27
2023-03-03T05:44:52.182Z,59.93
2023-03-03T05:47:22.477Z,61.63
2023-03-03T05:49:52.800Z,59.17
2023-03-03T05:52:19.898Z,69.07
2023-03-03T05:54:47.051Z,63.43
2023-03-03T05:57:14.229Z,68.90
2023-03-03T05:59:41.588Z,63.30
2023-03-03T06:02:09.232Z,66.17
2023-03-03T06:04:36.502Z,59.60
2023-03-03T06:07:03.751Z,62.57
2023-03-03T06:09:34.385Z,62.60
2023-03-03T06:12:04.877Z,60.53
2023-03-03T06:14:32.296Z,65.90
2023-03-03T06:16:59.689Z,66.50
2023-03-03T06:19:27.577Z,65.47
2023-03-03T06:21:54.689Z,72.13
2023-03-03T06:24:24.421Z,73.17
2023-03-03T06:26:52.684Z,71.90
2023-03-03T06:29:19.947Z,68.77
2023-03-03T06:31:47.299Z,87.63
2023-03-03T06:34:14.775Z,90.00
2023-03-03T06:36:42.038Z,93.27
2023-03-03T06:39:09.234Z,89.87
2023-03-03T06:41:36.729Z,96.93
2023-03-03T06:44:04.638Z,95.87
2023-03-03T06:46:31.971Z,94.10
2023-03-03T06:48:59.417Z,92.33
2023-03-03T06:51:39.943Z,96.97
2023-03-03T06:54:14.304Z,94.80
2023-03-03T06:56:43.785Z,97.00
2023-03-03T06:59:20.754Z,95.77
2023-03-03T07:01:50.103Z,89.03
2023-03-03T07:04:34.504Z,95.37
2023-03-03T07:07:26.967Z,98.97
2023-03-03T07:09:56.906Z,91.00
2023-03-03T07:12:29.253Z,88.70
2023-03-03T07:15:12.894Z,87.47
2023-03-03T07:17:50.948Z,92.93
2023-03-03T07:20:28.397Z,95.40
2023-03-03T07:22:58.898Z,94.70
2023-03-03T07:25:32.499Z,87.47
2023-03-03T07:28:26.788Z,91.07
2023-03-03T07:30:56.453Z,88.03
2023-03-03T07:33:40.313Z,97.20
2023-03-03T07:36:35.162Z,93.23
2023-03-03T07:39:21.959Z,91.33
2023-03-03T07:41:52.398Z,84.03
2023-03-03T07:44:26.366Z,88.97
2023-03-03T07:46:53.483Z,89.70
2023-03-03T07:49:37.864Z,77.93
2023-03-03T07:52:41.320Z,84.77
2023-03-03T07:55:38.557Z,77.20
2023-03-03T07:58:17.408Z,76.20
2023-03-03T08:01:31.491Z,77.60
2023-03-03T08:03:59.248Z,74.33
2023-03-03T08:06:35.917Z,84.07
2023-03-03T08:09:12.690Z,76.93
2023-03-03T08:12:14.540Z,82.83
2023-03-03T08:14:41.741Z,74.43
2023-03-03T08:17:39.750Z,80.10
2023-03-03T08:20:34.921Z,72.63
2023-03-03T08:23:02.037Z,81.90
2023-03-03T08:25:29.551Z,81.97
2023-03-03T08:27:56.661Z,79.30
2023-03-03T08:30:23.875Z,71.20
2023-03-03T08:32:51.250Z,76.32
2023-03-03T08:35:18.457Z,85.18
2023-03-03T08:37:45.883Z,72.82
2023-03-03T08:40:13.436Z,69.93
2023-03-03T08:42:40.805Z,66.10
2023-03-03T08:45:08.294Z,73.18
2023-03-03T08:47:35.464Z,68.15
2023-03-03T08:50:02.877Z,68.47
2023-03-03T08:52:30.498Z,73.30
2023-03-03T08:55:00.737Z,61.47
2023-03-03T08:57:30.895Z,64.18
2023-03-03T08:59:58.263Z,72.70
2023-03-03T09:02:25.495Z,67.97
2023-03-03T09:04:52.804Z,70.55
2023-03-03T09:07:20.055Z,67.60
2023-03-03T09:09:47.627Z,71.68
2023-03-03T09:12:39.493Z,62.67
2023-03-03T09:15:23.717Z,65.70
2023-03-03T09:17:51.330Z,65.25
2023-03-03T09:20:42.177Z,69.00
2023-03-03T09:23:32.056Z,68.68
2023-03-03T09:26:11.820Z,67.15
2023-03-03T09:28:39.163Z,62.28
2023-03-03T09:31:58.995Z,57.28
2023-03-03T09:34:42.405Z,64.50
2023-03-03T09:37:23.350Z,64.18
2023-03-03T09:39:54.254Z,57.08
2023-03-03T09:42:57.014Z,63.08
2023-03-03T09:45:55.761Z,58.97
2023-03-03T09:48:47.173Z,54.75
2023-03-03T09:52:16.237Z,53.03
2023-03-03T09:55:01.195Z,63.38
2023-03-03T09:58:11.128Z,59.22
2023-03-03T10:01:14.945Z,59.22
2023-03-03T10:03:54.130Z,62.00
2023-03-03T10:07:12.577Z,54.95
2023-03-03T10:10:04.003Z,59.78
2023-03-03T10:12:37.303Z,58.53
2023-03-03T10:15:32.064Z,66.72
2023-03-03T10:18:11.950Z,58.45
2023-03-03T10:21:34.924Z,59.83
2023-03-03T10:24:30.293Z,58.15
2023-03-03T10:27:13.790Z,56.33
2023-03-03T10:30:02.340Z,56.85
2023-03-03T10:33:12.586Z,56.38
2023-03-03T10:36:07.433Z,55.70
2023-03-03T10:38:43.250Z,56.42
2023-03-03T10:41:31.063Z,54.47
2023-03-03T10:44:16.751Z,50.13
2023-03-03T10:47:22.192Z,52.15
2023-03-03T10:49:56.869Z,54.97
2023-03-03T10:53:17.386Z,53.70
2023-03-03T10:56:18.015Z,52.80
2023-03-03T10:58:56.596Z,46.05
2023-03-03T11:01:56.429Z,56.67
2023-03-03T11:05:02.373Z,52.97
2023-03-03T11:07:40.707Z,59.60
2023-03-03T11:10:26.040Z,55.65
2023-03-03T11:13:16.619Z,54.08
2023-03-03T11:16:39.866Z,47.58
2023-03-03T11:19:54.609Z,51.28
2023-03-03T11:23:03.826Z,53.97
2023-03-03T11:25:49.436Z,51.10
2023-03-03T11:28:56.610Z,45.35
2023-03-03T11:31:53.921Z,44.97
2023-03-03T11:35:03.714Z,47.42
2023-03-03T11:37:51.000Z,45.95
2023-03-03T11:40:27.257Z,56.53
2023-03-03T11:43:06.259Z,52.17
2023-03-03T11:46:25.128Z,46.03
2023-03-03T11:49:28.807Z,50.60
2023-03-03T11:52:13.347Z,46.58
2023-03-03T11:55:05.669Z,49.42
2023-03-03T11:58:18.277Z,46.92
2023-03-03T12:01:04.281Z,49.53
2023-03-03T12:03:57.424Z,45.15
2023-03-03T12:07:19.322Z,57.30
2023-03-03T12:10:17.893Z,51.38
2023-03-03T12:13:03.259Z,48.80
2023-03-03T12:16:05.434Z,48.33
2023-03-03T12:19:11.367Z,48.50
2023-03-03T12:22:10.488Z,47.83
2023-03-03T12:24:55.672Z,43.83
2023-03-03T12:28:00.227Z,51.13
2023-03-03T12:31:00.424Z,50.35
2023-03-03T12:33:45.977Z,54.33
2023-03-03T12:36:49.928Z,41.38
2023-03-03T12:39:35.069Z,48.47
2023-03-03T12:42:11.038Z,43.65
2023-03-03T12:44:54.653Z,43.05
2023-03-03T12:47:42.748Z,46.38
2023-03-03T12:50:09.966Z,44.30
2023-03-03T12:52:59.224Z,45.13
2023-03-03T12:55:47.409Z,44.67
2023-03-03T12:58:32.882Z,44.60
2023-03-03T13:01:37.722Z,41.05
2023-03-03T13:04:44.193Z,42.55
2023-03-03T13:07:41.963Z,45.17
2023-03-03T13:10:43.853Z,47.45
2023-03-03T13:13:15.444Z,41.58
2023-03-03T13:16:06.588Z,49.13
2023-03-03T13:19:05.092Z,44.45
2023-03-03T13:22:08.664Z,46.35
2023-03-03T13:25:25.496Z,46.25
2023-03-03T13:28:00.946Z,50.63
2023-03-03T13:30:35.565Z,41.50
2023-03-03T13:33:26.921Z,38.55
2023-03-03T13:35:59.815Z,42.22
2023-03-03T13:38:42.545Z,40.95
2023-03-03T13:41:57.249Z,40.50
2023-03-03T13:44:42.729Z,43.90
2023-03-03T13:47:17.802Z,43.85
2023-03-03T13:50:12.463Z,41.67
2023-03-03T13:53:03.192Z,39.65
2023-03-03T13:55:44.838Z,40.08
2023-03-03T13:58:52.263Z,42.55
2023-03-03T14:04:50.477Z,38.17
2023-03-03T14:07:31.981Z,39.83
2023-03-03T14:10:38.616Z,46.75
2023-03-03T14:14:05.170Z,40.55
2023-03-03T14:16:52.175Z,44.22
2023-03-03T14:20:03.322Z,43.05
2023-03-03T14:22:58.312Z,38.03
2023-03-03T14:25:25.885Z,43.95
2023-03-03T14:28:14.170Z,44.05
2023-03-03T14:30:44.897Z,38.28
2023-03-03T14:33:11.941Z,37.97
2023-03-03T14:35:50.272Z,40.65
2023-03-03T14:38:38.774Z,38.53
2023-03-03T14:41:18.850Z,44.50
2023-03-03T14:43:57.996Z,40.53
2023-03-03T14:46:29.363Z,36.83
2023-03-03T14:49:04.217Z,34.40
2023-03-03T14:51:46.581Z,35.80
2023-03-03T14:54:30.550Z,38.30
2023-03-03T14:57:16.448Z,41.15
2023-03-03T15:00:32.341Z,40.42
2023-03-03T15:03:27.497Z,34.78
2023-03-03T15:06:00.720Z,41.47
2023-03-03T15:08:37.071Z,36.20
2023-03-03T15:11:27.487Z,31.17
2023-03-03T15:14:18.324Z,36.25
2023-03-03T15:16:49.038Z,33.10
2023-03-03T15:19:59.906Z,29.88
2023-03-03T15:23:19.834Z,25.77
2023-03-03T15:26:10.706Z,31.83
2023-03-03T15:29:05.935Z,31.52
2023-03-03T15:31:57.308Z,31.58
2023-03-03T15:34:59.977Z,30.02
2023-03-03T15:37:54.502Z,29.15
2023-03-03T15:40:34.958Z,27.30
2023-03-03T15:43:39.431Z,28.17
2023-03-03T15:46:28.920Z,28.50
2023-03-03T15:49:33.143Z,29.15
2023-03-03T15:52:43.023Z,29.60
2023-03-03T15:55:38.426Z,29.48
2023-03-03T15:58:51.900Z,30.73
2023-03-03T16:01:30.790Z,32.97
2023-03-03T16:04:18.804Z,34.67
2023-03-03T16:07:13.537Z,30.40
2023-03-03T16:09:58.772Z,33.65
2023-03-03T16:12:42.542Z,38.15
2023-03-03T16:16:01.330Z,41.38
2023-03-03T16:19:16.745Z,36.55
2023-03-03T16:22:25.764Z,38.28
2023-03-03T16:25:30.846Z,46.85
2023-03-03T16:28:04.396Z,38.95
2023-03-03T16:31:25.101Z,35.15
2023-03-03T16:34:11.697Z,35.72
2023-03-03T16:37:16.889Z,33.80
2023-03-03T16:39:59.573Z,37.00
2023-03-03T16:42:33.066Z,40.70
2023-03-03T16:45:39.341Z,33.30
2023-03-03T16:48:37.953Z,39.30
2023-03-03T16:52:06.137Z,36.45
2023-03-03T16:54:54.221Z,41.20
2023-03-03T16:57:52.517Z,37.88
2023-03-03T17:00:52.320Z,41.58
2023-03-03T17:04:02.442Z,36.92
2023-03-03T17:06:54.211Z,36.88
2023-03-03T17:09:55.748Z,33.97
2023-03-03T17:12:47.448Z,39.38
2023-03-03T17:16:00.328Z,36.67
2023-03-03T17:19:00.774Z,33.58
2023-03-03T17:22:06.801Z,34.95
2023-03-03T17:24:49.444Z,34.78
2023-03-03T17:27:46.592Z,31.38
2023-03-03T17:30:38.664Z,31.63
2023-03-03T17:33:13.461Z,32.67
2023-03-03T17:35:53.265Z,30.50
2023-03-03T17:38:41.898Z,35.08
2023-03-03T17:41:36.693Z,28.98
2023-03-03T17:44:30.425Z,28.63
2023-03-03T17:47:10.706Z,31.77
2023-03-03T17:50:13.423Z,26.15
2023-03-03T17:53:05.424Z,26.35
2023-03-03T17:56:16.750Z,36.42
2023-03-03T17:59:30.300Z,30.17
2023-03-03T18:02:30.897Z,33.67
2023-03-03T18:05:56.288Z,32.55
2023-03-03T18:08:54.371Z,28.70
2023-03-03T18:11:50.828Z,36.00
2023-03-03T18:14:34.116Z,27.15
2023-03-03T18:17:29.559Z,32.47
2023-03-03T18:20:19.159Z,29.48
2023-03-03T18:22:51.950Z,31.10
2023-03-03T18:25:24.502Z,34.22
2023-03-03T18:28:22.455Z,34.25
2023-03-03T18:31:02.904Z,28.23
2023-03-03T18:34:00.416Z,32.78
2023-03-03T18:36:28.310Z,29.02
2023-03-03T18:39:00.547Z,31.48
2023-03-03T18:41:34.028Z,35.75
2023-03-03T18:44:23.113Z,36.08
2023-03-03T18:46:53.480Z,34.20
2023-03-03T18:49:48.008Z,35.92
2023-03-03T18:52:31.476Z,33.40
2023-03-03T18:55:26.711Z,37.95
2023-03-03T18:58:19.325Z,34.72
2023-03-03T19:01:04.111Z,42.03
2023-03-03T19:03:47.366Z,41.35
2023-03-03T19:06:38.482Z,43.85
2023-03-03T19:09:11.510Z,41.97
2023-03-03T19:11:56.358Z,40.47
2023-03-03T19:14:29.481Z,45.70
2023-03-03T19:17:19.398Z,43.50
2023-03-03T19:20:18.698Z,48.20
2023-03-03T19:23:06.967Z,46.30
2023-03-03T19:25:36.295Z,46.42
2023-03-03T19:28:27.111Z,45.13
2023-03-03T19:31:25.531Z,53.45
2023-03-03T19:34:13.339Z,45.03
2023-03-03T19:37:00.099Z,46.05
2023-03-03T19:39:53.082Z,48.42
2023-03-03T19:42:56.126Z,50.78
2023-03-03T19:45:56.840Z,46.58
2023-03-03T19:48:54.450Z,50.40
2023-03-03T19:51:28.376Z,49.75
2023-03-03T19:54:28.869Z,51.95
2023-03-03T19:56:59.466Z,47.60
2023-03-03T19:59:40.459Z,50.30
2023-03-03T20:02:14.655Z,51.65
2023-03-03T20:05:16.870Z,51.67
2023-03-03T20:08:06.045Z,52.70
2023-03-03T20:11:37.629Z,58.45
2023-03-03T20:14:29.464Z,60.25
2023-03-03T20:17:23.365Z,57.92
2023-03-03T20:20:18.690Z,53.78
2023-03-03T20:23:41.109Z,58.78
2023-03-03T20:26:21.394Z,62.13
2023-03-03T20:29:33.409Z,63.20
2023-03-03T20:32:24.500Z,61.83
2023-03-03T20:35:13.383Z,65.38
2023-03-03T20:37:54.118Z,65.45
2023-03-03T20:41:14.238Z,61.28
2023-03-03T20:44:41.589Z,60.60
2023-03-03T20:48:12.193Z,61.88
2023-03-03T20:50:55.628Z,56.08
2023-03-03T20:53:58.161Z,60.30
2023-03-03T20:57:03.684Z,61.80
2023-03-03T20:59:58.293Z,58.97
2023-03-03T21:02:44.075Z,59.97
2023-03-03T21:05:24.965Z,68.28
2023-03-03T21:08:08.536Z,59.40
2023-03-03T21:10:40.811Z,60.22
2023-03-03T21:13:40.909Z,59.40
2023-03-03T21:16:31.406Z,62.72
2023-03-03T21:19:13.509Z,57.00
2023-03-03T21:21:46.689Z,55.13
2023-03-03T21:24:19.914Z,57.03
2023-03-03T21:26:53.793Z,51.80
2023-03-03T21:29:26.952Z,56.50
2023-03-03T21:32:06.040Z,54.90
2023-03-03T21:34:38.601Z,62.47
2023-03-03T21:37:11.659Z,58.17
2023-03-03T21:39:43.810Z,57.43
2023-03-03T21:42:18.839Z,52.45
2023-03-03T21:44:51.453Z,59.45
2023-03-03T21:47:23.774Z,58.70
2023-03-03T21:49:52.557Z,52.72
2023-03-03T21:52:22.190Z,61.83
2023-03-03T21:54:52.498Z,54.43
2023-03-03T21:57:19.858Z,59.37
2023-03-03T21:59:47.264Z,54.83
2023-03-03T22:02:14.429Z,54.73
2023-03-03T22:04:42.307Z,59.80
2023-03-03T22:07:10.135Z,61.83
2023-03-03T22:09:38.653Z,59.37
2023-03-03T22:12:07.400Z,55.07
2023-03-03T22:14:34.754Z,56.00
2023-03-03T22:17:02.225Z,64.60
2023-03-03T22:19:29.706Z,64.53
2023-03-03T22:21:57.191Z,61.57
2023-03-03T22:24:24.815Z,64.27
2023-03-03T22:26:51.947Z,62.10
2023-03-03T22:29:22.886Z,57.80
2023-03-03T22:31:51.437Z,63.73
2023-03-03T22:34:22.043Z,63.30
2023-03-03T22:36:49.189Z,58.47
2023-03-03T22:39:16.469Z,66.43
2023-03-03T22:41:43.586Z,61.77
2023-03-03T22:44:10.814Z,66.53
2023-03-03T22:46:38.140Z,61.63
2023-03-03T22:49:05.293Z,64.87
2023-03-03T22:51:32.517Z,65.80
2023-03-03T22:53:59.745Z,65.23
2023-03-03T22:56:27.313Z,57.80
2023-03-03T22:58:54.431Z,70.67
2023-03-03T23:01:21.627Z,65.50
2023-03-03T23:03:50.210Z,59.10
2023-03-03T23:06:17.647Z,59.63
2023-03-03T23:08:44.899Z,59.73
2023-03-03T23:11:12.145Z,66.03
2023-03-03T23:13:39.335Z,64.10
2023-03-03T23:16:07.170Z,65.10
2023-03-03T23:18:34.597Z,64.07
2023-03-03T23:21:01.915Z,75.00
2023-03-03T23:23:30.583Z,63.50
2023-03-03T23:25:57.998Z,66.50
2023-03-03T23:28:25.364Z,62.57
2023-03-03T23:30:52.626Z,63.57
2023-03-03T23:33:20.243Z,59.90
2023-03-03T23:35:48.993Z,59.97
2023-03-03T23:38:17.767Z,57.50
2023-03-03T23:40:48.042Z,55.20
2023-03-03T23:43:15.604Z,54.83
2023-03-03T23:45:42.955Z,54.60
2023-03-03T23:48:10.592Z,47.73
2023-03-03T23:50:41.385Z,51.10
2023-03-03T23:53:08.980Z,53.27
2023-03-03T23:55:37.687Z,52.03
2023-03-03T23:58:05.188Z,49.57
