createdAt,value
2018-07-24T00:00:27.601Z,101333.77
2018-07-24T00:03:52.095Z,101331.69
2018-07-24T00:07:16.558Z,101330.65
2018-07-24T00:10:41.027Z,101336.51
2018-07-24T00:14:05.473Z,101328.78
2018-07-24T00:17:29.983Z,101328.94
2018-07-24T00:20:54.491Z,101332.20
2018-07-24T00:24:18.924Z,101332.72
2018-07-24T00:27:43.374Z,101325.52
2018-07-24T00:31:08.753Z,101327.23
2018-07-24T00:34:33.294Z,101322.94
2018-07-24T00:37:57.775Z,101319.83
2018-07-24T00:41:22.235Z,101323.08
2018-07-24T00:44:46.706Z,101320.34
2018-07-24T00:48:11.200Z,101317.91
2018-07-24T00:51:35.634Z,101320.50
2018-07-24T00:55:00.116Z,101316.55
2018-07-24T00:58:24.574Z,101318.58
2018-07-24T01:01:48.991Z,101313.45
2018-07-24T01:05:13.418Z,101316.71
2018-07-24T01:08:38.925Z,101315.48
2018-07-24T01:12:03.328Z,101313.74
2018-07-24T01:15:27.795Z,101314.31
2018-07-24T01:18:52.283Z,101304.95
2018-07-24T01:22:16.779Z,101305.89
2018-07-24T01:25:41.223Z,101308.10
2018-07-24T01:29:05.687Z,101304.13
2018-07-24T01:32:30.149Z,101307.19
2018-07-24T01:35:54.637Z,101304.39
2018-07-24T01:39:19.139Z,101305.81
2018-07-24T01:42:43.616Z,101304.91
2018-07-24T01:46:08.078Z,101302.48
2018-07-24T01:49:32.572Z,101298.53
2018-07-24T01:52:56.772Z,101302.48
2018-07-24T01:56:21.197Z,101305.37
2018-07-24T01:59:45.634Z,101299.11
2018-07-24T02:03:10.056Z,101301.73
2018-07-24T02:06:34.467Z,101293.48
2018-07-24T02:09:58.914Z,101294.17
2018-07-24T02:13:23.370Z,101293.88
2018-07-24T02:16:47.805Z,101289.84
2018-07-24T02:20:12.293Z,101294.27
2018-07-24T02:23:36.757Z,101290.92
2018-07-24T02:27:01.210Z,101293.67
2018-07-24T02:30:25.667Z,101290.97
2018-07-24T02:33:50.123Z,101293.50
2018-07-24T02:37:14.586Z,101295.69
2018-07-24T02:40:39.024Z,101293.44
2018-07-24T02:44:03.487Z,101291.91
2018-07-24T02:47:27.938Z,101291.34
2018-07-24T02:50:52.409Z,101290.26
2018-07-24T02:54:16.899Z,101296.31
2018-07-24T02:57:41.348Z,101296.19
2018-07-24T03:01:05.784Z,101289.52
2018-07-24T03:04:30.223Z,101289.05
2018-07-24T03:07:54.684Z,101296.09
2018-07-24T03:11:19.161Z,101293.50
2018-07-24T03:14:43.686Z,101294.41
2018-07-24T03:18:08.134Z,101295.80
2018-07-24T03:21:32.663Z,101296.55
2018-07-24T03:24:57.155Z,101301.98
2018-07-24T03:28:21.651Z,101298.46
2018-07-24T03:31:46.091Z,101290.66
2018-07-24T03:35:10.586Z,101298.69
2018-07-24T03:38:35.091Z,101293.55
2018-07-24T03:41:59.511Z,101301.05
2018-07-24T03:45:23.963Z,101299.84
2018-07-24T03:48:48.435Z,101300.28
2018-07-24T03:52:12.986Z,101304.13
2018-07-24T03:55:37.466Z,101306.30
2018-07-24T03:59:01.940Z,101308.06
2018-07-24T04:02:26.492Z,101305.98
2018-07-24T04:05:50.854Z,101308.17
2018-07-24T04:09:15.281Z,101306.45
2018-07-24T04:12:39.713Z,101303.27
2018-07-24T04:16:04.347Z,101302.67
2018-07-24T04:19:28.798Z,101301.31
2018-07-24T04:22:53.305Z,101310.47
2018-07-24T04:26:17.922Z,101305.31
2018-07-24T04:29:42.360Z,101305.17
2018-07-24T04:33:06.862Z,101308.13
2018-07-24T04:36:31.310Z,101307.87
2018-07-24T04:39:55.776Z,101305.34
2018-07-24T04:43:20.171Z,101305.75
2018-07-24T04:46:44.610Z,101303.06
2018-07-24T04:50:09.042Z,101293.74
2018-07-24T04:53:33.505Z,101294.52
2018-07-24T04:56:57.999Z,101291.00
2018-07-24T05:00:22.422Z,101297.05
2018-07-24T05:03:46.893Z,101290.73
2018-07-24T05:07:11.335Z,101295.23
2018-07-24T05:10:35.849Z,101299.36
2018-07-24T05:14:00.729Z,101298.16
2018-07-24T05:17:25.172Z,101302.51
2018-07-24T05:20:49.650Z,101294.12
2018-07-24T05:24:14.094Z,101295.51
2018-07-24T05:27:38.532Z,101306.23
2018-07-24T05:31:02.990Z,101305.02
2018-07-24T05:34:27.458Z,101304.02
2018-07-24T05:37:51.890Z,101305.56
2018-07-24T05:41:16.353Z,101301.25
2018-07-24T05:44:40.780Z,101303.83
2018-07-24T05:48:05.232Z,101309.66
2018-07-24T05:51:29.693Z,101301.20
2018-07-24T05:54:54.143Z,101307.86
2018-07-24T05:58:18.598Z,101302.48
2018-07-24T06:01:43.072Z,101298.69
2018-07-24T06:05:07.694Z,101298.43
2018-07-24T06:08:32.143Z,101300.44
2018-07-24T06:11:56.629Z,101293.89
2018-07-24T06:15:21.071Z,101295.97
2018-07-24T06:18:45.502Z,101297.48
2018-07-24T06:22:09.981Z,101302.97
2018-07-24T06:25:34.438Z,101304.75
2018-07-24T06:28:58.899Z,101303.58
2018-07-24T06:32:23.324Z,101312.30
2018-07-24T06:35:47.786Z,101309.44
2018-07-24T06:39:13.539Z,101303.30
2018-07-24T06:42:37.672Z,101301.09
2018-07-24T06:46:02.110Z,101306.06
2018-07-24T06:49:26.545Z,101308.06
2018-07-24T06:52:50.994Z,101309.30
2018-07-24T06:56:15.441Z,101305.13
2018-07-24T06:59:39.898Z,101304.42
2018-07-24T07:03:04.348Z,101299.78
2018-07-24T07:06:28.799Z,101298.82
2018-07-24T07:09:53.249Z,101300.14
2018-07-24T07:13:17.684Z,101294.05
2018-07-24T07:16:42.167Z,101292.70
2018-07-24T07:20:06.703Z,101292.83
2018-07-24T07:23:31.538Z,101294.04
2018-07-24T07:26:55.957Z,101296.78
2018-07-24T07:30:20.428Z,101296.31
2018-07-24T07:33:44.886Z,101292.56
2018-07-24T07:37:09.348Z,101288.41
2018-07-24T07:40:33.819Z,101289.65
2018-07-24T07:43:58.340Z,101291.50
2018-07-24T07:47:22.840Z,101291.28
2018-07-24T07:50:47.295Z,101292.94
2018-07-24T07:54:11.769Z,101290.80
2018-07-24T07:57:36.229Z,101289.14
2018-07-24T08:01:00.764Z,101280.38
2018-07-24T08:04:25.299Z,101279.03
2018-07-24T08:07:49.711Z,101278.85
2018-07-24T08:11:14.166Z,101282.54
2018-07-24T08:14:38.625Z,101274.92
2018-07-24T08:18:03.097Z,101272.80
2018-07-24T08:21:27.603Z,101276.69
2018-07-24T08:24:52.241Z,101277.75
2018-07-24T08:28:16.752Z,101274.27
2018-07-24T08:31:41.141Z,101273.72
2018-07-24T08:35:05.617Z,101275.09
2018-07-24T08:38:30.137Z,101260.67
2018-07-24T08:41:54.643Z,101262.34
2018-07-24T08:45:19.086Z,101260.84
2018-07-24T08:48:43.525Z,101263.70
2018-07-24T08:52:08.049Z,101257.28
2018-07-24T08:55:32.921Z,101259.27
2018-07-24T08:58:56.987Z,101252.89
2018-07-24T09:02:21.473Z,101253.61
2018-07-24T09:05:45.924Z,101255.30
2018-07-24T09:09:11.942Z,101255.10
2018-07-24T09:12:36.478Z,101254.34
2018-07-24T09:16:00.908Z,101253.11
2018-07-24T09:19:25.372Z,101259.80
2018-07-24T09:22:49.855Z,101256.84
2018-07-24T09:26:14.359Z,101264.30
2018-07-24T09:29:38.797Z,101264.91
2018-07-24T09:33:03.214Z,101260.44
2018-07-24T09:36:27.699Z,101252.09
2018-07-24T09:39:52.186Z,101255.50
2018-07-24T09:43:16.646Z,101253.17
2018-07-24T09:46:41.155Z,101248.58
2018-07-24T09:50:05.862Z,101245.11
2018-07-24T09:53:30.351Z,101240.27
2018-07-24T09:56:54.838Z,101247.48
2018-07-24T10:00:23.335Z,101240.06
2018-07-24T10:03:47.811Z,101239.84
2018-07-24T10:07:12.257Z,101243.05
2018-07-24T10:10:36.699Z,101236.42
2018-07-24T10:14:01.149Z,101234.35
2018-07-24T10:17:25.628Z,101221.76
2018-07-24T10:20:50.129Z,101217.72
2018-07-24T10:24:14.579Z,101217.33
2018-07-24T10:27:39.013Z,101207.69
2018-07-24T10:31:11.399Z,101195.04
2018-07-24T10:34:37.321Z,101202.45
2018-07-24T10:38:01.753Z,101197.23
2018-07-24T10:41:26.185Z,101192.63
2018-07-24T10:44:50.644Z,101193.94
2018-07-24T10:48:15.071Z,101193.56
2018-07-24T10:51:39.564Z,101186.77
2018-07-24T10:55:03.996Z,101189.08
2018-07-24T10:58:28.455Z,101182.27
2018-07-24T11:01:52.942Z,101185.25
2018-07-24T11:05:17.378Z,101178.22
2018-07-24T11:08:41.817Z,101172.55
2018-07-24T11:12:06.276Z,101177.18
2018-07-24T11:15:30.796Z,101171.42
2018-07-24T11:18:55.202Z,101166.35
2018-07-24T11:22:19.705Z,101160.97
2018-07-24T11:25:44.311Z,101164.33
2018-07-24T11:29:08.747Z,101157.11
2018-07-24T11:32:33.282Z,101159.52
2018-07-24T11:35:57.928Z,101162.39
2018-07-24T11:39:22.296Z,101161.38
2018-07-24T11:42:46.718Z,101158.16
2018-07-24T11:46:11.174Z,101153.66
2018-07-24T11:49:35.615Z,101147.87
2018-07-24T11:53:00.056Z,101146.92
2018-07-24T11:56:24.501Z,101149.42
2018-07-24T11:59:48.984Z,101139.43
2018-07-24T12:03:13.383Z,101141.86
2018-07-24T12:06:37.806Z,101137.86
2018-07-24T12:10:02.265Z,101133.80
2018-07-24T12:13:26.740Z,101131.11
2018-07-24T12:16:51.212Z,101122.81
2018-07-24T12:20:15.802Z,101123.67
2018-07-24T12:23:40.421Z,101120.30
2018-07-24T12:27:05.375Z,101123.11
2018-07-24T12:30:29.862Z,101120.30
2018-07-24T12:33:55.175Z,101115.73
2018-07-24T12:37:19.820Z,101110.59
2018-07-24T12:40:44.483Z,101109.35
2018-07-24T12:44:09.044Z,101105.00
2018-07-24T12:47:33.651Z,101107.06
2018-07-24T12:50:58.291Z,101098.98
2018-07-24T12:54:22.869Z,101092.36
2018-07-24T12:57:47.486Z,101092.78
2018-07-24T13:01:12.049Z,101089.12
2018-07-24T13:04:36.624Z,101089.23
2018-07-24T13:08:01.246Z,101088.97
2018-07-24T13:11:25.843Z,101078.11
2018-07-24T13:14:50.423Z,101083.33
2018-07-24T13:18:15.020Z,101076.98
2018-07-24T13:21:39.579Z,101060.48
2018-07-24T13:25:04.267Z,101065.13
2018-07-24T13:28:28.916Z,101060.35
2018-07-24T13:31:53.547Z,101063.75
2018-07-24T13:35:18.001Z,101056.55
2018-07-24T13:38:42.625Z,101055.16
2018-07-24T13:42:07.283Z,101058.00
2018-07-24T13:45:32.029Z,101060.17
2018-07-24T13:48:56.706Z,101064.64
2018-07-24T13:52:21.306Z,101058.34
2018-07-24T13:55:45.863Z,101052.38
2018-07-24T13:59:10.399Z,101050.09
2018-07-24T14:02:34.898Z,101051.39
2018-07-24T14:05:59.443Z,101049.30
2018-07-24T14:09:23.945Z,101048.05
2018-07-24T14:12:48.489Z,101040.81
2018-07-24T14:16:13.055Z,101032.03
2018-07-24T14:19:37.651Z,101025.06
2018-07-24T14:23:02.220Z,101032.41
2018-07-24T14:26:26.807Z,101026.92
2018-07-24T14:29:51.422Z,101021.02
2018-07-24T14:33:22.217Z,101021.80
2018-07-24T14:36:46.774Z,101018.22
2018-07-24T14:40:11.348Z,101019.16
2018-07-24T14:43:35.868Z,101017.67
2018-07-24T14:47:00.404Z,101019.43
2018-07-24T14:50:24.885Z,101007.96
2018-07-24T14:53:49.317Z,101012.16
2018-07-24T14:57:13.754Z,101009.89
2018-07-24T15:00:38.237Z,101012.34
2018-07-24T15:04:02.764Z,101015.03
2018-07-24T15:07:27.275Z,101010.08
2018-07-24T15:10:51.785Z,101002.56
2018-07-24T15:14:16.208Z,101004.31
2018-07-24T15:17:40.640Z,101003.19
2018-07-24T15:21:05.042Z,101002.42
2018-07-24T15:24:29.474Z,100999.30
2018-07-24T15:27:54.186Z,100995.97
2018-07-24T15:31:18.709Z,100992.45
2018-07-24T15:34:44.209Z,100991.91
2018-07-24T15:38:10.737Z,100985.03
2018-07-24T15:41:38.106Z,100990.06
2018-07-24T15:45:02.576Z,100987.16
2018-07-24T15:48:26.993Z,100982.64
2018-07-24T15:51:51.466Z,100979.21
2018-07-24T15:55:28.206Z,100979.77
2018-07-24T15:58:57.670Z,100972.52
2018-07-24T16:02:22.302Z,100976.37
2018-07-24T16:05:46.936Z,100970.02
2018-07-24T16:09:13.064Z,100968.50
2018-07-24T16:12:37.613Z,100968.47
2018-07-24T16:16:02.225Z,100971.66
2018-07-24T16:19:26.871Z,100977.73
2018-07-24T16:22:51.449Z,100973.06
2018-07-24T16:26:16.006Z,100974.55
2018-07-24T16:29:40.465Z,100967.67
2018-07-24T16:33:05.036Z,100971.66
2018-07-24T16:36:32.662Z,100962.20
2018-07-24T16:39:57.187Z,100965.25
2018-07-24T16:43:21.702Z,100954.40
2018-07-24T16:46:46.212Z,100950.72
2018-07-24T16:50:10.824Z,100954.53
2018-07-24T16:53:35.402Z,100958.95
2018-07-24T16:57:00.002Z,100949.44
2018-07-24T17:00:24.732Z,100952.62
2018-07-24T17:03:49.213Z,100943.84
2018-07-24T17:07:13.716Z,100944.41
2018-07-24T17:10:38.295Z,100944.48
2018-07-24T17:14:02.962Z,100946.58
2018-07-24T17:17:27.321Z,100941.07
2018-07-24T17:20:51.816Z,100941.77
2018-07-24T17:24:16.324Z,100941.34
2018-07-24T17:27:40.869Z,100943.19
2018-07-24T17:31:05.424Z,100936.66
2018-07-24T17:34:29.681Z,100936.67
2018-07-24T17:37:54.223Z,100941.48
2018-07-24T17:41:18.775Z,100946.44
2018-07-24T17:44:43.230Z,100944.80
2018-07-24T17:48:08.150Z,100943.96
2018-07-24T17:51:32.681Z,100948.45
2018-07-24T17:54:57.209Z,100941.97
2018-07-24T17:58:21.424Z,100947.69
2018-07-24T18:01:45.957Z,100947.46
2018-07-24T18:05:10.380Z,100946.95
2018-07-24T18:08:34.890Z,100951.17
2018-07-24T18:11:59.539Z,100952.11
2018-07-24T18:15:24.025Z,100958.97
2018-07-24T18:18:48.502Z,100960.23
2018-07-24T18:22:13.064Z,100957.62
2018-07-24T18:25:37.690Z,100954.38
2018-07-24T18:29:02.214Z,100961.57
2018-07-24T18:32:26.887Z,100959.31
2018-07-24T18:35:51.401Z,100962.52
2018-07-24T18:39:15.840Z,100965.44
2018-07-24T18:42:40.342Z,100964.64
2018-07-24T18:46:04.573Z,100963.36
2018-07-24T18:49:29.023Z,100968.46
2018-07-24T18:52:53.499Z,100962.39
2018-07-24T18:56:17.927Z,100973.11
2018-07-24T18:59:42.392Z,100971.42
2018-07-24T19:03:06.868Z,100968.81
2018-07-24T19:06:31.291Z,100975.11
2018-07-24T19:09:55.699Z,100971.00
2018-07-24T19:13:20.153Z,100983.71
2018-07-24T19:16:44.619Z,100988.39
2018-07-24T19:20:09.077Z,100984.94
2018-07-24T19:23:33.556Z,100980.34
2018-07-24T19:26:58.007Z,100987.92
2018-07-24T19:30:22.428Z,100992.16
2018-07-24T19:33:46.853Z,100993.66
2018-07-24T19:37:11.298Z,100999.52
2018-07-24T19:40:35.746Z,100999.60
2018-07-24T19:44:00.312Z,100997.93
2018-07-24T19:47:24.657Z,101007.77
2018-07-24T19:50:49.107Z,101011.80
2018-07-24T19:54:13.550Z,101012.48
2018-07-24T19:57:38.032Z,101017.48
2018-07-24T20:01:02.511Z,101022.64
2018-07-24T20:04:26.975Z,101025.55
2018-07-24T20:07:51.375Z,101020.69
2018-07-24T20:11:16.758Z,101035.43
2018-07-24T20:14:41.168Z,101035.45
2018-07-24T20:18:05.612Z,101035.73
2018-07-24T20:21:30.033Z,101037.43
2018-07-24T20:24:55.975Z,101035.73
2018-07-24T20:28:20.457Z,101043.84
2018-07-24T20:31:44.872Z,101044.84
2018-07-24T20:35:09.368Z,101043.39
2018-07-24T20:38:33.758Z,101044.58
2018-07-24T20:41:58.189Z,101048.86
2018-07-24T20:45:22.975Z,101048.03
2018-07-24T20:48:47.404Z,101050.59
2018-07-24T20:52:11.846Z,101051.76
2018-07-24T20:55:36.308Z,101052.75
2018-07-24T20:59:00.756Z,101045.09
2018-07-24T21:02:25.213Z,101043.30
2018-07-24T21:05:49.677Z,101054.63
2018-07-24T21:09:14.377Z,101067.64
2018-07-24T21:12:38.795Z,101069.99
2018-07-24T21:16:03.303Z,101068.50
2018-07-24T21:19:27.799Z,101070.84
2018-07-24T21:22:52.458Z,101067.48
2018-07-24T21:26:16.911Z,101068.09
2018-07-24T21:29:41.377Z,101070.47
2018-07-24T21:33:06.089Z,101071.63
2018-07-24T21:36:30.710Z,101070.47
2018-07-24T21:39:55.155Z,101073.38
2018-07-24T21:43:19.610Z,101077.90
2018-07-24T21:46:44.084Z,101077.95
2018-07-24T21:50:08.609Z,101081.94
2018-07-24T21:53:33.177Z,101094.11
2018-07-24T21:56:57.710Z,101084.08
2018-07-24T22:00:22.352Z,101088.14
2018-07-24T22:03:46.775Z,101088.54
2018-07-24T22:07:11.275Z,101090.26
2018-07-24T22:10:35.756Z,101085.67
2018-07-24T22:14:00.302Z,101087.58
2018-07-24T22:17:24.811Z,101094.72
2018-07-24T22:20:49.395Z,101098.14
2018-07-24T22:24:14.024Z,101099.28
2018-07-24T22:27:38.569Z,101103.33
2018-07-24T22:31:03.174Z,101099.47
2018-07-24T22:34:27.664Z,101101.95
2018-07-24T22:37:51.971Z,101097.89
2018-07-24T22:41:16.545Z,101099.20
2018-07-24T22:44:41.119Z,101104.34
2018-07-24T22:48:05.692Z,101103.89
2018-07-24T22:51:30.340Z,101101.52
2018-07-24T22:54:54.870Z,101099.11
2018-07-24T22:58:19.431Z,101103.80
2018-07-24T23:01:43.964Z,101104.67
2018-07-24T23:05:08.570Z,101109.41
2018-07-24T23:08:33.112Z,101111.87
2018-07-24T23:11:57.601Z,101107.23
2018-07-24T23:15:22.229Z,101114.58
2018-07-24T23:18:46.787Z,101113.08
2018-07-24T23:22:11.418Z,101110.19
2018-07-24T23:25:35.983Z,101109.12
2018-07-24T23:29:00.578Z,101114.17
2018-07-24T23:32:25.193Z,101106.00
2018-07-24T23:35:49.782Z,101110.71
2018-07-24T23:39:14.285Z,101106.80
2018-07-24T23:42:39.278Z,101111.21
2018-07-24T23:46:03.907Z,101105.82
2018-07-24T23:49:28.741Z,101112.70
2018-07-24T23:52:53.623Z,101115.59
2018-07-24T23:56:18.765Z,101112.64
2018-07-24T23:59:43.945Z,101106.66
