createdAt,value
2018-05-09T00:00:04.856Z,62.30
2018-05-09T00:02:32.328Z,63.30
2018-05-09T00:05:00.565Z,63.10
2018-05-09T00:07:28.046Z,63.10
2018-05-09T00:09:55.540Z,63.10
2018-05-09T00:12:23.017Z,62.90
2018-05-09T00:14:50.489Z,63.30
2018-05-09T00:17:17.969Z,63.30
2018-05-09T00:19:45.457Z,63.90
2018-05-09T00:22:13.694Z,64.60
2018-05-09T00:24:41.155Z,64.60
2018-05-09T00:27:08.629Z,64.00
2018-05-09T00:29:36.896Z,66.20
2018-05-09T00:32:04.378Z,65.30
2018-05-09T00:34:32.630Z,66.70
2018-05-09T00:37:00.279Z,66.50
2018-05-09T00:39:27.756Z,65.70
2018-05-09T00:41:55.999Z,65.90
2018-05-09T00:44:23.488Z,65.70
2018-05-09T00:46:50.957Z,64.50
2018-05-09T00:49:19.196Z,62.70
2018-05-09T00:51:46.683Z,62.60
2018-05-09T00:54:27.021Z,62.40
2018-05-09T00:56:54.481Z,62.40
2018-05-09T00:59:21.969Z,63.30
2018-05-09T01:01:50.195Z,63.50
2018-05-09T01:04:17.668Z,63.50
2018-05-09T01:06:45.119Z,63.70
2018-05-09T01:09:12.595Z,64.30
2018-05-09T01:11:40.074Z,65.00
2018-05-09T01:14:08.326Z,65.90
2018-05-09T01:16:35.787Z,65.80
2018-05-09T01:19:04.048Z,63.90
2018-05-09T01:21:31.511Z,63.90
2018-05-09T01:23:58.975Z,63.80
2018-05-09T01:26:27.203Z,65.50
2018-05-09T01:28:54.755Z,65.20
2018-05-09T01:31:22.158Z,64.30
2018-05-09T01:33:49.615Z,63.90
2018-05-09T01:36:17.133Z,65.80
2018-05-09T01:38:44.581Z,66.60
2018-05-09T01:41:12.082Z,67.10
2018-05-09T01:43:39.649Z,67.90
2018-05-09T01:46:07.117Z,68.50
2018-05-09T01:48:35.382Z,68.90
2018-05-09T01:51:02.847Z,68.80
2018-05-09T01:53:31.146Z,70.10
2018-05-09T01:55:58.583Z,70.00
2018-05-09T01:58:26.807Z,70.40
2018-05-09T02:00:54.369Z,70.40
2018-05-09T02:03:21.776Z,71.80
2018-05-09T02:05:50.016Z,73.10
2018-05-09T02:08:18.265Z,73.80
2018-05-09T02:10:45.743Z,73.80
2018-05-09T02:13:13.231Z,73.90
2018-05-09T02:15:40.875Z,74.80
2018-05-09T02:18:08.360Z,73.80
2018-05-09T02:20:36.588Z,75.30
2018-05-09T02:23:04.060Z,75.30
2018-05-09T02:25:31.520Z,77.00
2018-05-09T02:27:58.991Z,77.70
2018-05-09T02:30:26.485Z,78.30
2018-05-09T02:32:54.716Z,79.50
2018-05-09T02:35:22.190Z,79.50
2018-05-09T02:37:50.432Z,81.00
2018-05-09T02:40:17.900Z,81.00
2018-05-09T02:42:45.475Z,81.90
2018-05-09T02:45:12.944Z,81.60
2018-05-09T02:47:40.439Z,80.80
2018-05-09T02:50:07.915Z,81.40
2018-05-09T02:52:35.380Z,80.90
2018-05-09T02:55:02.871Z,81.20
2018-05-09T02:57:31.097Z,81.70
2018-05-09T02:59:58.572Z,81.70
2018-05-09T03:02:26.048Z,81.70
2018-05-09T03:04:53.512Z,81.70
2018-05-09T03:07:21.747Z,82.80
2018-05-09T03:09:49.212Z,83.30
2018-05-09T03:12:16.677Z,84.30
2018-05-09T03:14:44.519Z,84.70
2018-05-09T03:17:11.980Z,85.10
2018-05-09T03:19:39.520Z,86.20
2018-05-09T03:22:06.981Z,87.00
2018-05-09T03:24:34.446Z,88.10
2018-05-09T03:27:01.936Z,87.90
2018-05-09T03:29:29.407Z,89.00
2018-05-09T03:31:57.647Z,90.30
2018-05-09T03:34:25.109Z,90.00
2018-05-09T03:36:52.580Z,90.20
2018-05-09T03:39:20.042Z,90.50
2018-05-09T03:41:47.537Z,90.80
2018-05-09T03:44:14.995Z,91.00
2018-05-09T03:46:42.468Z,91.20
2018-05-09T03:49:09.951Z,91.10
2018-05-09T03:51:37.415Z,90.90
2018-05-09T03:54:04.887Z,91.20
2018-05-09T03:56:33.116Z,92.00
2018-05-09T03:59:00.591Z,92.00
2018-05-09T04:01:28.108Z,92.30
2018-05-09T04:04:07.466Z,92.40
2018-05-09T04:06:46.940Z,92.40
2018-05-09T04:09:26.321Z,92.40
2018-05-09T04:11:53.799Z,92.60
2018-05-09T04:14:21.279Z,93.10
2018-05-09T04:16:48.759Z,93.40
2018-05-09T04:19:16.223Z,93.60
2018-05-09T04:21:43.731Z,93.70
2018-05-09T04:24:11.187Z,93.80
2018-05-09T04:26:38.667Z,94.00
2018-05-09T04:29:06.148Z,94.10
2018-05-09T04:31:33.658Z,94.40
2018-05-09T04:34:01.121Z,94.30
2018-05-09T04:36:28.585Z,94.10
2018-05-09T04:38:56.082Z,93.60
2018-05-09T04:41:23.539Z,93.60
2018-05-09T04:43:51.789Z,94.80
2018-05-09T04:46:19.257Z,94.50
2018-05-09T04:48:46.867Z,94.90
2018-05-09T04:51:14.363Z,95.00
2018-05-09T04:53:41.828Z,95.10
2018-05-09T04:56:09.304Z,95.30
2018-05-09T04:58:36.779Z,95.40
2018-05-09T05:01:05.015Z,95.20
2018-05-09T05:03:32.500Z,95.20
2018-05-09T05:06:00.728Z,94.80
2018-05-09T05:08:28.207Z,94.80
2018-05-09T05:10:56.468Z,94.80
2018-05-09T05:13:24.015Z,94.80
2018-05-09T05:15:51.511Z,94.30
2018-05-09T05:18:20.463Z,93.60
2018-05-09T05:20:48.215Z,93.60
2018-05-09T05:23:15.687Z,93.90
2018-05-09T05:25:43.188Z,94.00
2018-05-09T05:28:10.658Z,94.40
2018-05-09T05:30:38.907Z,94.50
2018-05-09T05:33:06.376Z,94.50
2018-05-09T05:35:33.880Z,94.40
2018-05-09T05:38:01.359Z,94.50
2018-05-09T05:40:28.830Z,94.40
2018-05-09T05:42:56.300Z,94.40
2018-05-09T05:45:23.864Z,94.70
2018-05-09T05:47:51.279Z,94.90
2018-05-09T05:50:18.765Z,95.30
2018-05-09T05:52:46.228Z,95.20
2018-05-09T05:55:13.691Z,95.40
2018-05-09T05:57:41.950Z,95.40
2018-05-09T06:00:10.883Z,95.20
2018-05-09T06:02:38.393Z,94.40
2018-05-09T06:05:05.914Z,94.50
2018-05-09T06:07:33.384Z,94.40
2018-05-09T06:10:00.871Z,94.40
2018-05-09T06:12:28.505Z,93.70
2018-05-09T06:14:55.968Z,93.50
2018-05-09T06:17:23.490Z,93.60
2018-05-09T06:19:51.728Z,92.70
2018-05-09T06:22:19.219Z,92.70
2018-05-09T06:24:46.705Z,92.60
2018-05-09T06:27:14.329Z,92.40
2018-05-09T06:29:42.573Z,92.30
2018-05-09T06:32:10.101Z,92.30
2018-05-09T06:34:37.610Z,92.30
2018-05-09T06:37:05.079Z,92.00
2018-05-09T06:39:33.353Z,90.30
2018-05-09T06:42:01.639Z,89.40
2018-05-09T06:44:29.080Z,89.20
2018-05-09T06:46:57.368Z,90.00
2018-05-09T06:49:25.612Z,87.70
2018-05-09T06:51:54.602Z,88.20
2018-05-09T06:54:22.081Z,88.20
2018-05-09T06:56:50.568Z,85.90
2018-05-09T06:59:18.804Z,86.80
2018-05-09T07:01:46.288Z,86.80
2018-05-09T07:04:13.755Z,87.40
2018-05-09T07:06:42.278Z,87.30
2018-05-09T07:09:09.629Z,87.30
2018-05-09T07:11:37.098Z,86.20
2018-05-09T07:14:04.670Z,86.40
2018-05-09T07:16:32.171Z,84.90
2018-05-09T07:19:00.399Z,84.30
2018-05-09T07:21:27.903Z,84.30
2018-05-09T07:23:56.150Z,85.60
2018-05-09T07:26:23.655Z,85.60
2018-05-09T07:28:51.436Z,83.90
2018-05-09T07:31:18.909Z,83.90
2018-05-09T07:33:46.399Z,83.10
2018-05-09T07:36:13.869Z,82.90
2018-05-09T07:38:42.103Z,82.20
2018-05-09T07:41:09.584Z,82.30
2018-05-09T07:43:37.043Z,81.90
2018-05-09T07:46:04.516Z,82.80
2018-05-09T07:48:32.748Z,80.90
2018-05-09T07:51:00.208Z,80.80
2018-05-09T07:53:27.719Z,80.40
2018-05-09T07:55:55.178Z,79.20
2018-05-09T07:58:22.653Z,80.10
2018-05-09T08:00:50.218Z,79.20
2018-05-09T08:03:17.700Z,79.10
2018-05-09T08:05:45.193Z,79.30
2018-05-09T08:08:13.407Z,77.10
2018-05-09T08:10:40.888Z,77.00
2018-05-09T08:13:08.415Z,76.50
2018-05-09T08:15:35.887Z,76.50
2018-05-09T08:18:03.364Z,76.00
2018-05-09T08:20:30.844Z,77.10
2018-05-09T08:22:59.090Z,76.50
2018-05-09T08:25:26.625Z,76.50
2018-05-09T08:27:54.410Z,75.10
2018-05-09T08:30:22.009Z,75.90
2018-05-09T08:32:50.132Z,73.10
2018-05-09T08:35:17.651Z,73.00
2018-05-09T08:37:45.127Z,72.70
2018-05-09T08:40:12.635Z,70.80
2018-05-09T08:42:40.095Z,71.50
2018-05-09T08:45:07.569Z,70.70
2018-05-09T08:47:35.800Z,72.50
2018-05-09T08:50:03.285Z,72.50
2018-05-09T08:52:30.769Z,72.60
2018-05-09T08:54:58.997Z,70.50
2018-05-09T08:57:26.475Z,70.40
2018-05-09T08:59:54.392Z,71.70
2018-05-09T09:02:21.872Z,68.70
2018-05-09T09:04:49.354Z,69.60
2018-05-09T09:07:16.849Z,68.70
2018-05-09T09:09:45.176Z,67.70
2018-05-09T09:12:12.647Z,67.80
2018-05-09T09:14:40.117Z,68.00
2018-05-09T09:17:08.476Z,66.80
2018-05-09T09:19:35.955Z,66.00
2018-05-09T09:22:04.202Z,66.30
2018-05-09T09:24:31.676Z,66.20
2018-05-09T09:26:59.151Z,65.90
2018-05-09T09:29:27.388Z,66.10
2018-05-09T09:31:55.186Z,66.00
2018-05-09T09:34:22.651Z,66.20
2018-05-09T09:36:50.889Z,64.60
2018-05-09T09:39:18.377Z,65.20
2018-05-09T09:41:46.627Z,61.70
2018-05-09T09:44:15.598Z,61.50
2018-05-09T09:46:43.072Z,61.50
2018-05-09T09:49:10.579Z,61.50
2018-05-09T09:51:38.068Z,60.30
2018-05-09T09:54:05.551Z,59.90
2018-05-09T09:56:33.041Z,59.40
2018-05-09T09:59:01.310Z,59.20
2018-05-09T10:01:29.623Z,59.20
2018-05-09T10:03:57.583Z,59.20
2018-05-09T10:06:25.043Z,58.70
2018-05-09T10:08:52.540Z,59.20
2018-05-09T10:11:20.012Z,59.50
2018-05-09T10:13:47.516Z,58.20
2018-05-09T10:16:15.840Z,56.10
2018-05-09T10:18:44.211Z,57.40
2018-05-09T10:21:11.672Z,57.50
2018-05-09T10:23:39.175Z,58.40
2018-05-09T10:26:06.679Z,57.40
2018-05-09T10:28:34.139Z,56.90
2018-05-09T10:31:03.124Z,56.90
2018-05-09T10:33:30.601Z,56.90
2018-05-09T10:35:58.553Z,55.90
2018-05-09T10:38:26.012Z,56.40
2018-05-09T10:40:53.476Z,56.80
2018-05-09T10:43:20.935Z,56.90
2018-05-09T10:45:48.407Z,57.60
2018-05-09T10:48:15.912Z,54.80
2018-05-09T10:50:43.477Z,55.50
2018-05-09T10:53:10.872Z,55.20
2018-05-09T10:55:38.357Z,55.40
2018-05-09T10:58:06.599Z,54.50
2018-05-09T11:00:34.097Z,54.50
2018-05-09T11:03:01.611Z,54.20
2018-05-09T11:05:29.118Z,54.20
2018-05-09T11:07:56.589Z,53.50
2018-05-09T11:10:24.052Z,53.80
2018-05-09T11:12:51.532Z,51.90
2018-05-09T11:15:19.016Z,51.80
2018-05-09T11:17:47.255Z,51.40
2018-05-09T11:20:14.730Z,51.00
2018-05-09T11:22:42.214Z,51.40
2018-05-09T11:25:10.459Z,51.90
2018-05-09T11:27:37.931Z,51.90
2018-05-09T11:30:06.152Z,51.00
2018-05-09T11:32:33.646Z,51.00
2018-05-09T11:35:01.491Z,50.90
2018-05-09T11:37:29.095Z,50.50
2018-05-09T11:39:56.446Z,49.70
2018-05-09T11:42:23.909Z,50.00
2018-05-09T11:44:52.167Z,48.40
2018-05-09T11:47:19.623Z,48.40
2018-05-09T11:49:47.110Z,51.20
2018-05-09T11:52:15.364Z,49.70
2018-05-09T11:54:42.839Z,49.60
2018-05-09T11:57:11.067Z,47.90
2018-05-09T11:59:38.552Z,47.90
2018-05-09T12:02:06.061Z,48.10
2018-05-09T12:04:33.484Z,48.50
2018-05-09T12:07:01.954Z,50.00
2018-05-09T12:09:29.427Z,50.00
2018-05-09T12:11:56.912Z,47.50
2018-05-09T12:14:24.381Z,46.00
2018-05-09T12:16:51.844Z,45.00
2018-05-09T12:19:19.377Z,46.30
2018-05-09T12:21:46.855Z,44.00
2018-05-09T12:24:14.341Z,43.60
2018-05-09T12:26:41.802Z,44.20
2018-05-09T12:29:09.276Z,44.40
2018-05-09T12:31:37.513Z,44.20
2018-05-09T12:34:04.986Z,44.10
2018-05-09T12:36:32.545Z,44.10
2018-05-09T12:38:59.916Z,43.10
2018-05-09T12:41:28.190Z,41.30
2018-05-09T12:43:55.643Z,41.20
2018-05-09T12:46:23.876Z,43.00
2018-05-09T12:48:51.364Z,43.00
2018-05-09T12:51:18.897Z,43.20
2018-05-09T12:53:46.385Z,42.90
2018-05-09T12:56:13.848Z,43.40
2018-05-09T12:58:41.307Z,43.50
2018-05-09T13:01:08.824Z,44.00
2018-05-09T13:03:36.281Z,44.00
2018-05-09T13:06:04.119Z,44.20
2018-05-09T13:08:31.609Z,43.80
2018-05-09T13:10:59.101Z,43.60
2018-05-09T13:13:27.342Z,42.60
2018-05-09T13:15:54.838Z,42.10
2018-05-09T13:18:23.137Z,41.20
2018-05-09T13:20:51.351Z,41.70
2018-05-09T13:23:18.892Z,41.70
2018-05-09T13:25:46.427Z,42.70
2018-05-09T13:28:14.126Z,40.60
2018-05-09T13:30:41.593Z,40.70
2018-05-09T13:33:09.084Z,40.30
2018-05-09T13:35:37.612Z,39.80
2018-05-09T13:38:05.443Z,39.80
2018-05-09T13:40:32.928Z,40.20
2018-05-09T13:43:00.485Z,40.00
2018-05-09T13:45:28.703Z,40.90
2018-05-09T13:47:56.386Z,40.90
2018-05-09T13:50:24.634Z,39.80
2018-05-09T13:52:52.131Z,39.80
2018-05-09T13:55:20.359Z,39.30
2018-05-09T13:57:47.835Z,39.30
2018-05-09T14:00:15.299Z,39.20
2018-05-09T14:02:43.537Z,40.00
2018-05-09T14:05:11.021Z,40.40
2018-05-09T14:07:38.533Z,40.70
2018-05-09T14:10:06.244Z,39.70
2018-05-09T14:12:33.700Z,40.30
2018-05-09T14:15:01.166Z,40.00
2018-05-09T14:17:28.624Z,41.10
2018-05-09T14:19:56.092Z,40.60
2018-05-09T14:22:24.328Z,38.30
2018-05-09T14:24:51.802Z,38.30
2018-05-09T14:27:19.321Z,39.70
2018-05-09T14:29:46.745Z,38.80
2018-05-09T14:32:15.057Z,40.20
2018-05-09T14:34:42.475Z,40.10
2018-05-09T14:37:10.710Z,42.20
2018-05-09T14:39:38.179Z,42.20
2018-05-09T14:42:05.680Z,41.40
2018-05-09T14:44:33.178Z,40.80
2018-05-09T14:47:00.636Z,40.10
2018-05-09T14:49:28.099Z,40.30
2018-05-09T14:51:55.575Z,40.40
2018-05-09T14:54:23.117Z,40.00
2018-05-09T14:56:51.296Z,41.00
2018-05-09T14:59:18.756Z,40.90
2018-05-09T15:01:46.245Z,39.80
2018-05-09T15:04:14.476Z,42.60
2018-05-09T15:06:41.968Z,42.60
2018-05-09T15:09:10.208Z,41.60
2018-05-09T15:11:37.667Z,41.50
2018-05-09T15:14:05.226Z,41.80
2018-05-09T15:16:33.386Z,42.20
2018-05-09T15:19:00.864Z,42.10
2018-05-09T15:21:28.328Z,42.20
2018-05-09T15:23:55.798Z,42.30
2018-05-09T15:26:23.272Z,43.30
2018-05-09T15:28:51.514Z,44.00
2018-05-09T15:31:19.769Z,44.20
2018-05-09T15:33:47.236Z,44.20
2018-05-09T15:36:14.711Z,44.90
2018-05-09T15:38:42.191Z,45.20
2018-05-09T15:41:10.424Z,44.20
2018-05-09T15:43:38.028Z,44.00
2018-05-09T15:46:06.281Z,45.00
2018-05-09T15:48:33.778Z,45.00
2018-05-09T15:51:01.236Z,44.40
2018-05-09T15:53:28.710Z,43.90
2018-05-09T15:55:56.221Z,43.90
2018-05-09T15:58:24.462Z,43.90
2018-05-09T16:00:52.033Z,43.80
2018-05-09T16:03:20.272Z,44.60
2018-05-09T16:05:47.837Z,44.60
2018-05-09T16:08:15.291Z,44.70
2018-05-09T16:10:42.763Z,44.80
2018-05-09T16:13:10.364Z,44.80
2018-05-09T16:15:37.820Z,45.90
2018-05-09T16:18:06.048Z,46.00
2018-05-09T16:20:33.548Z,46.00
2018-05-09T16:23:01.785Z,46.80
2018-05-09T16:25:29.271Z,46.80
2018-05-09T16:27:56.736Z,47.40
2018-05-09T16:30:24.211Z,46.30
2018-05-09T16:32:51.672Z,46.80
2018-05-09T16:35:19.159Z,47.10
2018-05-09T16:37:46.619Z,47.10
2018-05-09T16:40:14.135Z,46.90
2018-05-09T16:42:42.369Z,47.40
2018-05-09T16:45:09.888Z,47.40
2018-05-09T16:47:37.411Z,48.20
2018-05-09T16:50:04.921Z,48.70
2018-05-09T16:52:32.392Z,50.30
2018-05-09T16:54:59.857Z,48.70
2018-05-09T16:57:27.343Z,49.10
2018-05-09T16:59:54.808Z,48.80
2018-05-09T17:02:23.166Z,54.50
2018-05-09T17:04:50.633Z,54.50
2018-05-09T17:07:18.948Z,54.30
2018-05-09T17:09:46.344Z,54.30
2018-05-09T17:12:14.045Z,53.90
2018-05-09T17:14:42.280Z,54.80
2018-05-09T17:17:09.759Z,54.70
2018-05-09T17:19:37.221Z,54.60
2018-05-09T17:22:28.011Z,53.90
2018-05-09T17:24:55.471Z,53.90
2018-05-09T17:27:23.831Z,54.20
2018-05-09T17:29:51.301Z,55.50
2018-05-09T17:32:18.763Z,55.90
2018-05-09T17:34:46.241Z,56.00
2018-05-09T17:37:14.683Z,56.80
2018-05-09T17:39:42.166Z,56.80
2018-05-09T17:42:09.636Z,57.00
2018-05-09T17:44:37.869Z,57.10
2018-05-09T17:47:05.328Z,57.10
2018-05-09T17:49:32.808Z,55.00
2018-05-09T17:52:00.268Z,55.70
2018-05-09T17:54:28.509Z,58.60
2018-05-09T17:56:55.969Z,58.60
2018-05-09T17:59:23.455Z,57.00
2018-05-09T18:01:50.911Z,60.70
2018-05-09T18:04:18.399Z,59.80
2018-05-09T18:06:46.629Z,55.90
2018-05-09T18:09:14.101Z,55.80
2018-05-09T18:11:41.619Z,55.90
2018-05-09T18:14:09.092Z,56.20
2018-05-09T18:16:36.614Z,57.90
2018-05-09T18:19:04.073Z,58.10
2018-05-09T18:21:31.541Z,58.20
2018-05-09T18:23:58.999Z,58.30
2018-05-09T18:26:26.485Z,57.20
2018-05-09T18:28:53.952Z,57.10
2018-05-09T18:31:21.423Z,56.90
2018-05-09T18:33:48.897Z,56.50
2018-05-09T18:36:16.373Z,57.50
2018-05-09T18:38:43.851Z,58.80
2018-05-09T18:41:11.332Z,58.00
2018-05-09T18:43:38.814Z,58.40
2018-05-09T18:46:07.058Z,57.20
2018-05-09T18:48:34.531Z,57.20
2018-05-09T18:51:02.000Z,57.40
2018-05-09T18:53:30.225Z,57.20
2018-05-09T18:55:57.728Z,57.20
2018-05-09T18:58:25.212Z,56.40
2018-05-09T19:00:52.696Z,56.20
2018-05-09T19:03:20.945Z,57.10
2018-05-09T19:05:49.434Z,57.00
2018-05-09T19:08:16.902Z,57.50
2018-05-09T19:10:44.371Z,57.90
2018-05-09T19:13:11.871Z,57.50
2018-05-09T19:15:40.113Z,56.90
2018-05-09T19:18:07.588Z,56.90
2018-05-09T19:20:35.047Z,56.90
2018-05-09T19:23:02.535Z,57.10
2018-05-09T19:25:30.766Z,57.00
2018-05-09T19:27:58.249Z,57.00
2018-05-09T19:30:25.729Z,56.10
2018-05-09T19:32:53.211Z,56.60
2018-05-09T19:35:21.014Z,56.60
2018-05-09T19:37:49.988Z,62.20
2018-05-09T19:40:17.464Z,62.20
2018-05-09T19:42:44.936Z,63.40
2018-05-09T19:45:13.171Z,64.40
2018-05-09T19:47:40.670Z,63.70
2018-05-09T19:50:08.131Z,64.50
2018-05-09T19:52:36.376Z,65.90
2018-05-09T19:55:03.943Z,65.90
2018-05-09T19:57:32.107Z,67.00
2018-05-09T19:59:59.600Z,66.90
2018-05-09T20:02:27.827Z,68.00
2018-05-09T20:04:55.333Z,67.90
2018-05-09T20:07:23.563Z,68.30
2018-05-09T20:09:51.083Z,68.10
2018-05-09T20:12:18.575Z,68.60
2018-05-09T20:14:46.058Z,69.00
2018-05-09T20:17:13.553Z,69.70
2018-05-09T20:19:41.077Z,70.10
2018-05-09T20:22:10.048Z,71.20
2018-05-09T20:24:37.550Z,71.20
2018-05-09T20:27:05.792Z,72.70
2018-05-09T20:29:33.291Z,72.70
2018-05-09T20:32:12.728Z,73.20
2018-05-09T20:34:41.023Z,72.10
2018-05-09T20:37:08.546Z,72.10
2018-05-09T20:39:36.800Z,72.00
2018-05-09T20:42:04.495Z,72.00
2018-05-09T20:44:31.914Z,72.00
2018-05-09T20:46:59.396Z,72.00
2018-05-09T20:49:27.628Z,73.10
2018-05-09T20:51:55.116Z,72.40
2018-05-09T20:54:22.743Z,72.20
2018-05-09T20:56:50.239Z,72.70
2018-05-09T20:59:17.734Z,73.80
2018-05-09T21:01:49.270Z,74.00
2018-05-09T21:04:16.800Z,76.80
2018-05-09T21:06:44.339Z,75.60
2018-05-09T21:09:11.925Z,75.50
2018-05-09T21:11:39.479Z,75.50
2018-05-09T21:14:07.062Z,75.50
2018-05-09T21:16:35.339Z,75.70
2018-05-09T21:19:11.995Z,75.90
2018-05-09T21:21:39.466Z,76.70
2018-05-09T21:24:07.722Z,78.60
2018-05-09T21:26:35.192Z,78.60
2018-05-09T21:29:03.462Z,77.20
2018-05-09T21:31:30.978Z,77.20
2018-05-09T21:33:58.464Z,77.60
2018-05-09T21:36:26.415Z,78.50
2018-05-09T21:38:53.892Z,78.30
2018-05-09T21:41:21.374Z,78.30
2018-05-09T21:43:49.782Z,79.40
2018-05-09T21:46:17.265Z,79.40
2018-05-09T21:48:44.743Z,80.10
2018-05-09T21:51:12.231Z,80.60
2018-05-09T21:53:40.510Z,82.10
2018-05-09T21:56:08.938Z,82.70
2018-05-09T21:58:36.457Z,82.70
2018-05-09T22:01:05.062Z,83.50
2018-05-09T22:03:32.631Z,84.20
2018-05-09T22:06:00.204Z,85.40
2018-05-09T22:08:27.988Z,83.80
2018-05-09T22:10:55.540Z,83.50
2018-05-09T22:13:22.956Z,83.40
2018-05-09T22:15:50.446Z,84.00
2018-05-09T22:18:17.923Z,84.20
2018-05-09T22:20:45.403Z,84.60
2018-05-09T22:23:13.713Z,86.30
2018-05-09T22:25:41.222Z,86.30
2018-05-09T22:28:09.464Z,87.10
2018-05-09T22:30:37.898Z,87.00
2018-05-09T22:33:06.131Z,86.70
2018-05-09T22:35:33.613Z,86.70
2018-05-09T22:38:01.853Z,87.90
2018-05-09T22:40:29.599Z,87.90
2018-05-09T22:42:57.100Z,87.30
2018-05-09T22:45:24.586Z,87.90
2018-05-09T22:47:52.061Z,88.00
2018-05-09T22:50:19.604Z,88.70
2018-05-09T22:52:47.019Z,90.00
2018-05-09T22:55:18.977Z,90.00
2018-05-09T22:57:46.466Z,90.40
2018-05-09T23:00:14.695Z,90.60
2018-05-09T23:02:42.172Z,90.60
2018-05-09T23:05:09.689Z,90.90
2018-05-09T23:07:37.168Z,91.10
2018-05-09T23:10:04.897Z,91.20
2018-05-09T23:12:32.368Z,91.40
2018-05-09T23:14:59.843Z,91.30
2018-05-09T23:17:27.484Z,91.80
2018-05-09T23:19:54.953Z,92.10
2018-05-09T23:22:22.455Z,92.10
2018-05-09T23:24:50.724Z,92.40
2018-05-09T23:27:19.001Z,92.60
2018-05-09T23:29:47.232Z,92.40
2018-05-09T23:32:14.716Z,92.70
2018-05-09T23:34:42.195Z,92.80
2018-05-09T23:37:10.450Z,93.00
2018-05-09T23:39:37.918Z,93.00
2018-05-09T23:42:05.392Z,93.30
2018-05-09T23:44:33.636Z,93.20
2018-05-09T23:47:01.109Z,93.20
2018-05-09T23:49:28.591Z,93.70
2018-05-09T23:51:56.827Z,93.30
2018-05-09T23:54:24.307Z,93.30
2018-05-09T23:56:52.543Z,93.80
2018-05-09T23:59:20.028Z,93.90
