createdAt,value
2019-01-03T00:00:53.972Z,99.99
2019-01-03T00:01:53.952Z,99.99
2019-01-03T00:02:53.935Z,99.99
2019-01-03T00:03:53.960Z,99.99
2019-01-03T00:04:53.939Z,99.99
2019-01-03T00:05:53.919Z,99.99
2019-01-03T00:06:53.936Z,99.99
2019-01-03T00:07:53.899Z,99.99
2019-01-03T00:08:53.898Z,99.99
2019-01-03T00:09:53.882Z,99.99
2019-01-03T00:10:53.850Z,99.99
2019-01-03T00:11:53.841Z,99.99
2019-01-03T00:12:53.845Z,99.99
2019-01-03T00:13:53.816Z,99.99
2019-01-03T00:14:53.807Z,99.99
2019-01-03T00:15:53.826Z,99.99
2019-01-03T00:16:53.795Z,99.99
2019-01-03T00:17:54.066Z,99.99
2019-01-03T00:18:53.793Z,99.99
2019-01-03T00:19:53.771Z,99.99
2019-01-03T00:20:53.789Z,99.99
2019-01-03T00:21:53.758Z,99.99
2019-01-03T00:22:53.726Z,99.99
2019-01-03T00:23:53.736Z,99.99
2019-01-03T00:24:53.721Z,99.99
2019-01-03T00:25:53.695Z,99.99
2019-01-03T00:26:53.973Z,99.99
2019-01-03T00:27:53.677Z,99.99
2019-01-03T00:28:53.683Z,99.99
2019-01-03T00:29:53.670Z,99.99
2019-01-03T00:30:53.642Z,99.99
2019-01-03T00:31:53.639Z,99.99
2019-01-03T00:32:53.640Z,99.99
2019-01-03T00:33:53.676Z,99.99
2019-01-03T00:34:53.629Z,99.99
2019-01-03T00:35:53.598Z,99.99
2019-01-03T00:36:53.602Z,99.99
2019-01-03T00:37:53.597Z,99.99
2019-01-03T00:38:53.561Z,99.99
2019-01-03T00:39:53.585Z,99.99
2019-01-03T00:40:53.557Z,99.99
2019-01-03T00:41:53.603Z,99.99
2019-01-03T00:42:53.525Z,99.99
2019-01-03T00:43:53.526Z,99.99
2019-01-03T00:44:53.519Z,99.99
2019-01-03T00:45:53.511Z,99.99
2019-01-03T00:46:53.474Z,99.99
2019-01-03T00:47:53.484Z,99.99
2019-01-03T00:48:53.479Z,99.99
2019-01-03T00:49:53.510Z,99.99
2019-01-03T00:50:53.436Z,99.99
2019-01-03T00:51:53.429Z,99.99
2019-01-03T00:52:53.432Z,99.99
2019-01-03T00:53:53.402Z,99.99
2019-01-03T00:54:53.411Z,99.99
2019-01-03T00:55:53.383Z,99.99
2019-01-03T00:56:53.372Z,99.99
2019-01-03T00:57:53.364Z,99.99
2019-01-03T00:58:53.360Z,99.99
2019-01-03T00:59:53.382Z,99.99
2019-01-03T01:00:53.333Z,99.99
2019-01-03T01:01:53.324Z,99.99
2019-01-03T01:02:53.319Z,99.99
2019-01-03T01:03:53.316Z,99.99
2019-01-03T01:04:53.309Z,99.99
2019-01-03T01:05:53.307Z,99.99
2019-01-03T01:06:53.267Z,99.99
2019-01-03T01:07:53.259Z,99.99
2019-01-03T01:08:53.263Z,99.99
2019-01-03T01:09:53.237Z,99.99
2019-01-03T01:10:53.256Z,99.99
2019-01-03T01:11:53.257Z,99.99
2019-01-03T01:12:53.205Z,99.98
2019-01-03T01:13:53.200Z,99.99
2019-01-03T01:14:53.196Z,99.99
2019-01-03T01:15:53.483Z,99.99
2019-01-03T01:16:53.192Z,99.99
2019-01-03T01:17:53.162Z,99.82
2019-01-03T01:18:53.148Z,99.61
2019-01-03T01:19:53.154Z,99.99
2019-01-03T01:20:53.147Z,99.88
2019-01-03T01:21:53.151Z,99.93
2019-01-03T01:22:53.109Z,99.82
2019-01-03T01:23:53.138Z,99.82
2019-01-03T01:24:53.090Z,99.67
2019-01-03T01:25:53.100Z,99.77
2019-01-03T01:26:53.988Z,99.93
2019-01-03T01:27:53.075Z,99.67
2019-01-03T01:28:53.043Z,99.77
2019-01-03T01:29:53.032Z,99.98
2019-01-03T01:30:53.024Z,99.99
2019-01-03T01:31:53.025Z,99.99
2019-01-03T01:32:53.023Z,99.61
2019-01-03T01:33:52.994Z,98.98
2019-01-03T01:34:52.989Z,99.71
2019-01-03T01:35:53.026Z,99.99
2019-01-03T01:36:52.999Z,99.99
2019-01-03T01:37:52.955Z,99.71
2019-01-03T01:38:52.979Z,99.71
2019-01-03T01:39:52.928Z,99.99
2019-01-03T01:40:52.916Z,99.93
2019-01-03T01:41:52.941Z,99.82
2019-01-03T01:42:52.914Z,99.82
2019-01-03T01:43:52.896Z,99.99
2019-01-03T01:44:52.899Z,99.82
2019-01-03T01:45:52.876Z,99.82
2019-01-03T01:46:52.889Z,99.46
2019-01-03T01:47:52.863Z,99.98
2019-01-03T01:48:52.872Z,99.99
2019-01-03T01:49:52.856Z,99.51
2019-01-03T01:50:52.833Z,99.40
2019-01-03T01:51:52.818Z,99.66
2019-01-03T01:52:52.826Z,99.08
2019-01-03T01:53:52.817Z,99.55
2019-01-03T01:54:52.813Z,99.51
2019-01-03T01:55:52.783Z,99.66
2019-01-03T01:56:52.749Z,99.66
2019-01-03T01:57:52.783Z,99.60
2019-01-03T01:58:52.748Z,99.99
2019-01-03T01:59:52.718Z,99.99
2019-01-03T02:00:52.715Z,99.55
2019-01-03T02:01:52.711Z,99.76
2019-01-03T02:02:52.704Z,99.99
2019-01-03T02:03:52.702Z,99.99
2019-01-03T02:04:52.683Z,99.99
2019-01-03T02:05:52.657Z,99.87
2019-01-03T02:06:52.670Z,99.97
2019-01-03T02:07:52.666Z,99.44
2019-01-03T02:08:52.634Z,99.99
2019-01-03T02:09:52.623Z,99.60
2019-01-03T02:10:52.621Z,99.18
2019-01-03T02:11:52.619Z,99.01
2019-01-03T02:12:52.594Z,99.11
2019-01-03T02:13:52.624Z,99.37
2019-01-03T02:14:52.590Z,99.64
2019-01-03T02:15:52.584Z,99.74
2019-01-03T02:16:52.544Z,99.37
2019-01-03T02:17:52.543Z,99.99
2019-01-03T02:18:52.548Z,99.99
2019-01-03T02:19:52.538Z,99.99
2019-01-03T02:20:52.502Z,99.99
2019-01-03T02:21:52.505Z,99.99
2019-01-03T02:22:52.485Z,99.99
2019-01-03T02:23:52.507Z,99.99
2019-01-03T02:24:52.481Z,99.99
2019-01-03T02:25:52.459Z,99.99
2019-01-03T02:26:52.461Z,99.99
2019-01-03T02:27:52.429Z,99.99
2019-01-03T02:28:52.442Z,99.99
2019-01-03T02:29:52.422Z,99.99
2019-01-03T02:30:52.914Z,99.99
2019-01-03T02:31:52.399Z,99.99
2019-01-03T02:32:52.389Z,99.99
2019-01-03T02:33:52.382Z,99.99
2019-01-03T02:34:52.411Z,99.99
2019-01-03T02:35:52.406Z,99.99
2019-01-03T02:36:52.335Z,99.99
2019-01-03T02:37:52.368Z,99.91
2019-01-03T02:38:52.334Z,99.99
2019-01-03T02:39:52.337Z,99.99
2019-01-03T02:40:52.408Z,99.80
2019-01-03T02:41:52.297Z,99.80
2019-01-03T02:42:52.300Z,99.80
2019-01-03T02:43:52.284Z,99.60
2019-01-03T02:44:52.319Z,99.99
2019-01-03T02:45:52.264Z,99.80
2019-01-03T02:46:52.261Z,99.99
2019-01-03T02:47:52.236Z,99.60
2019-01-03T02:48:52.224Z,99.99
2019-01-03T02:49:52.245Z,99.60
2019-01-03T02:50:52.213Z,99.28
2019-01-03T02:51:52.193Z,99.99
2019-01-03T02:52:52.176Z,99.99
2019-01-03T02:53:52.172Z,99.33
2019-01-03T02:54:52.336Z,99.70
2019-01-03T02:55:52.145Z,99.99
2019-01-03T02:56:52.175Z,99.80
2019-01-03T02:57:52.134Z,99.80
2019-01-03T02:58:52.134Z,99.99
2019-01-03T02:59:52.101Z,99.99
2019-01-03T03:00:52.127Z,99.99
2019-01-03T03:01:52.128Z,99.99
2019-01-03T03:02:52.069Z,99.99
2019-01-03T03:03:52.096Z,99.85
2019-01-03T03:04:52.062Z,99.33
2019-01-03T03:05:52.090Z,99.96
2019-01-03T03:06:52.051Z,99.99
2019-01-03T03:07:52.021Z,99.99
2019-01-03T03:08:52.013Z,99.99
2019-01-03T03:09:52.020Z,99.91
2019-01-03T03:10:52.050Z,99.85
2019-01-03T03:11:52.020Z,99.33
2019-01-03T03:12:51.995Z,99.99
2019-01-03T03:13:51.977Z,99.60
2019-01-03T03:14:51.949Z,99.54
2019-01-03T03:15:51.939Z,99.99
2019-01-03T03:16:51.975Z,99.99
2019-01-03T03:17:51.926Z,99.38
2019-01-03T03:18:51.926Z,99.07
2019-01-03T03:19:51.896Z,99.70
2019-01-03T03:20:51.895Z,99.60
2019-01-03T03:21:51.896Z,99.28
2019-01-03T03:22:51.864Z,99.18
2019-01-03T03:23:51.889Z,98.97
2019-01-03T03:24:53.505Z,99.18
2019-01-03T03:25:51.851Z,99.11
2019-01-03T03:26:51.853Z,99.18
2019-01-03T03:27:51.819Z,99.22
2019-01-03T03:28:51.823Z,99.22
2019-01-03T03:29:51.812Z,99.01
2019-01-03T03:30:51.807Z,99.33
2019-01-03T03:31:51.782Z,99.54
2019-01-03T03:32:51.771Z,99.11
2019-01-03T03:33:51.771Z,99.22
2019-01-03T03:34:51.751Z,99.01
2019-01-03T03:35:51.780Z,98.59
2019-01-03T03:36:51.728Z,99.11
2019-01-03T03:37:51.731Z,99.54
2019-01-03T03:38:51.732Z,99.33
2019-01-03T03:39:51.693Z,99.43
2019-01-03T03:40:51.691Z,98.55
2019-01-03T03:41:51.683Z,98.91
2019-01-03T03:42:51.953Z,98.38
2019-01-03T03:43:51.737Z,98.59
2019-01-03T03:44:51.647Z,98.38
2019-01-03T03:45:51.677Z,99.11
2019-01-03T03:46:51.640Z,98.91
2019-01-03T03:47:51.621Z,98.69
2019-01-03T03:48:51.665Z,99.01
2019-01-03T03:49:51.610Z,99.01
2019-01-03T03:50:51.594Z,99.01
2019-01-03T03:51:51.575Z,99.01
2019-01-03T03:52:51.606Z,99.38
2019-01-03T03:53:51.607Z,98.13
2019-01-03T03:54:51.567Z,98.34
2019-01-03T03:55:51.536Z,97.92
2019-01-03T03:56:51.541Z,98.07
2019-01-03T03:57:51.525Z,98.02
2019-01-03T03:58:51.526Z,98.13
2019-01-03T03:59:51.492Z,98.34
2019-01-03T04:00:51.505Z,98.13
2019-01-03T04:01:51.489Z,98.44
2019-01-03T04:02:51.482Z,98.34
2019-01-03T04:03:51.527Z,98.38
2019-01-03T04:04:51.441Z,98.13
2019-01-03T04:05:51.441Z,98.07
2019-01-03T04:06:51.417Z,98.38
2019-01-03T04:07:51.444Z,98.28
2019-01-03T04:08:51.465Z,98.34
2019-01-03T04:09:51.397Z,97.64
2019-01-03T04:10:51.400Z,97.86
2019-01-03T04:11:51.381Z,97.96
2019-01-03T04:12:51.361Z,97.96
2019-01-03T04:13:51.361Z,98.17
2019-01-03T04:14:51.380Z,97.69
2019-01-03T04:15:51.327Z,98.32
2019-01-03T04:16:51.332Z,98.28
2019-01-03T04:17:51.333Z,98.43
2019-01-03T04:18:51.324Z,98.32
2019-01-03T04:19:51.321Z,98.11
2019-01-03T04:20:51.286Z,97.63
2019-01-03T04:21:51.291Z,97.15
2019-01-03T04:22:51.274Z,97.05
2019-01-03T04:23:51.246Z,96.94
2019-01-03T04:24:51.272Z,97.09
2019-01-03T04:25:51.238Z,97.61
2019-01-03T04:26:51.249Z,98.77
2019-01-03T04:27:51.240Z,98.66
2019-01-03T04:28:51.239Z,99.08
2019-01-03T04:29:51.235Z,99.40
2019-01-03T04:30:51.203Z,99.40
2019-01-03T04:31:51.203Z,99.78
2019-01-03T04:32:51.163Z,99.99
2019-01-03T04:33:51.166Z,99.95
2019-01-03T04:34:51.149Z,99.21
2019-01-03T04:35:51.123Z,99.84
2019-01-03T04:36:51.121Z,99.52
2019-01-03T04:37:51.108Z,99.46
2019-01-03T04:38:51.112Z,98.62
2019-01-03T04:39:51.108Z,98.20
2019-01-03T04:40:51.096Z,98.35
2019-01-03T04:41:51.090Z,98.24
2019-01-03T04:42:51.087Z,98.98
2019-01-03T04:43:51.041Z,99.40
2019-01-03T04:44:51.069Z,99.36
2019-01-03T04:45:51.037Z,99.19
2019-01-03T04:46:51.061Z,98.18
2019-01-03T04:47:51.002Z,98.29
2019-01-03T04:48:50.994Z,99.66
2019-01-03T04:49:51.024Z,98.71
2019-01-03T04:50:51.027Z,99.34
2019-01-03T04:51:50.964Z,99.66
2019-01-03T04:52:50.981Z,99.61
2019-01-03T04:53:50.955Z,99.40
2019-01-03T04:54:50.960Z,99.61
2019-01-03T04:55:50.957Z,99.51
2019-01-03T04:56:50.909Z,99.93
2019-01-03T04:57:50.932Z,99.30
2019-01-03T04:58:50.916Z,99.30
2019-01-03T04:59:50.878Z,99.02
2019-01-03T05:00:50.928Z,99.13
2019-01-03T05:01:50.870Z,99.44
2019-01-03T05:02:50.898Z,99.44
2019-01-03T05:03:50.841Z,99.55
2019-01-03T05:04:50.861Z,99.99
2019-01-03T05:05:50.839Z,99.72
2019-01-03T05:06:50.805Z,99.72
2019-01-03T05:07:50.804Z,99.40
2019-01-03T05:08:50.783Z,99.44
2019-01-03T05:09:50.797Z,99.30
2019-01-03T05:10:50.784Z,99.61
2019-01-03T05:11:50.752Z,99.72
2019-01-03T05:12:50.772Z,99.46
2019-01-03T05:13:50.747Z,99.25
2019-01-03T05:14:50.726Z,99.36
2019-01-03T05:15:50.748Z,98.72
2019-01-03T05:16:50.718Z,99.04
2019-01-03T05:17:50.717Z,98.72
2019-01-03T05:18:50.690Z,98.52
2019-01-03T05:19:50.676Z,97.99
2019-01-03T05:20:50.692Z,98.10
2019-01-03T05:21:50.670Z,98.62
2019-01-03T05:22:50.668Z,98.03
2019-01-03T05:23:56.790Z,98.35
2019-01-03T05:24:51.620Z,98.66
2019-01-03T05:25:50.631Z,98.24
2019-01-03T05:26:50.600Z,98.77
2019-01-03T05:27:50.593Z,98.18
2019-01-03T05:28:50.588Z,97.66
2019-01-03T05:29:50.601Z,98.71
2019-01-03T05:30:50.582Z,98.29
2019-01-03T05:31:50.582Z,98.13
2019-01-03T05:32:50.554Z,98.65
2019-01-03T05:33:50.576Z,98.75
2019-01-03T05:34:50.522Z,98.75
2019-01-03T05:35:50.540Z,99.18
2019-01-03T05:36:50.512Z,99.55
2019-01-03T05:37:50.497Z,99.51
2019-01-03T05:38:50.475Z,99.40
2019-01-03T05:39:50.474Z,98.94
2019-01-03T05:40:50.475Z,98.56
2019-01-03T05:41:50.475Z,98.41
2019-01-03T05:42:50.448Z,97.99
2019-01-03T05:43:50.431Z,97.25
2019-01-03T05:44:50.428Z,96.73
2019-01-03T05:45:50.462Z,96.73
2019-01-03T05:46:50.448Z,96.10
2019-01-03T05:47:50.402Z,96.73
2019-01-03T05:48:50.387Z,96.51
2019-01-03T05:49:50.371Z,96.67
2019-01-03T05:50:50.354Z,96.31
2019-01-03T05:51:50.378Z,96.41
2019-01-03T05:52:50.344Z,96.25
2019-01-03T05:53:50.350Z,96.31
2019-01-03T05:54:50.312Z,95.89
2019-01-03T05:55:50.303Z,96.20
2019-01-03T05:56:50.308Z,96.20
2019-01-03T05:57:50.299Z,95.99
2019-01-03T05:58:50.297Z,96.10
2019-01-03T05:59:50.259Z,95.83
2019-01-03T06:00:50.269Z,96.25
2019-01-03T06:01:50.264Z,96.20
2019-01-03T06:02:50.257Z,96.41
2019-01-03T06:03:50.223Z,96.20
2019-01-03T06:04:50.224Z,95.89
2019-01-03T06:05:50.215Z,95.68
2019-01-03T06:06:50.221Z,95.64
2019-01-03T06:07:50.179Z,95.53
2019-01-03T06:08:50.211Z,94.84
2019-01-03T06:09:50.182Z,95.10
2019-01-03T06:10:50.148Z,94.79
2019-01-03T06:11:50.207Z,95.00
2019-01-03T06:12:50.135Z,95.21
2019-01-03T06:13:50.145Z,95.15
2019-01-03T06:14:50.129Z,95.04
2019-01-03T06:15:50.104Z,95.47
2019-01-03T06:16:50.099Z,95.68
2019-01-03T06:17:50.083Z,95.57
2019-01-03T06:18:50.128Z,95.51
2019-01-03T06:19:50.057Z,96.03
2019-01-03T06:20:50.064Z,95.83
2019-01-03T06:21:50.079Z,96.10
2019-01-03T06:22:50.042Z,95.72
2019-01-03T06:23:50.020Z,95.40
2019-01-03T06:24:50.011Z,95.68
2019-01-03T06:25:50.003Z,95.57
2019-01-03T06:26:50.027Z,95.57
2019-01-03T06:27:49.983Z,95.57
2019-01-03T06:28:49.985Z,95.26
2019-01-03T06:29:49.972Z,95.78
2019-01-03T06:30:49.988Z,95.15
2019-01-03T06:31:49.944Z,94.62
2019-01-03T06:32:49.927Z,94.58
2019-01-03T06:33:49.932Z,94.27
2019-01-03T06:34:49.928Z,94.37
2019-01-03T06:35:49.895Z,94.48
2019-01-03T06:36:49.903Z,93.99
2019-01-03T06:37:49.919Z,94.42
2019-01-03T06:38:49.865Z,94.84
2019-01-03T06:39:49.857Z,94.73
2019-01-03T06:40:49.861Z,94.78
2019-01-03T06:41:49.873Z,94.56
2019-01-03T06:42:49.855Z,95.72
2019-01-03T06:43:49.852Z,96.03
2019-01-03T06:44:49.848Z,95.83
2019-01-03T06:45:49.812Z,95.89
2019-01-03T06:46:49.801Z,95.04
2019-01-03T06:47:49.798Z,95.20
2019-01-03T06:48:49.769Z,95.20
2019-01-03T06:49:49.805Z,94.88
2019-01-03T06:50:49.744Z,95.20
2019-01-03T06:51:49.748Z,95.09
2019-01-03T06:52:49.747Z,95.30
2019-01-03T06:53:49.752Z,94.88
2019-01-03T06:54:49.703Z,94.46
2019-01-03T06:55:49.693Z,95.20
2019-01-03T06:56:49.698Z,94.67
2019-01-03T06:57:49.689Z,94.46
2019-01-03T06:58:49.680Z,94.88
2019-01-03T06:59:49.650Z,94.98
2019-01-03T07:00:49.700Z,94.46
2019-01-03T07:01:49.640Z,94.88
2019-01-03T07:02:49.647Z,94.46
2019-01-03T07:03:49.616Z,94.56
2019-01-03T07:04:49.603Z,94.04
2019-01-03T07:05:49.613Z,94.21
2019-01-03T07:06:49.603Z,94.46
2019-01-03T07:07:49.643Z,94.42
2019-01-03T07:08:49.563Z,94.10
2019-01-03T07:09:49.573Z,94.14
2019-01-03T07:10:49.538Z,93.62
2019-01-03T07:11:49.531Z,94.10
2019-01-03T07:12:49.552Z,94.10
2019-01-03T07:13:49.549Z,93.99
2019-01-03T07:14:49.508Z,93.93
2019-01-03T07:15:49.491Z,93.93
2019-01-03T07:16:49.492Z,93.99
2019-01-03T07:17:49.487Z,93.93
2019-01-03T07:18:49.486Z,93.57
2019-01-03T07:19:49.473Z,93.72
2019-01-03T07:20:49.446Z,94.14
2019-01-03T07:21:49.444Z,93.72
2019-01-03T07:22:49.438Z,93.47
2019-01-03T07:23:49.411Z,93.37
2019-01-03T07:24:49.407Z,93.41
2019-01-03T07:25:49.412Z,94.14
2019-01-03T07:26:49.430Z,93.72
2019-01-03T07:27:49.391Z,93.47
2019-01-03T07:28:49.365Z,93.51
2019-01-03T07:29:49.360Z,93.37
2019-01-03T07:30:49.358Z,93.83
2019-01-03T07:31:49.337Z,93.51
2019-01-03T07:32:49.354Z,93.41
2019-01-03T07:33:49.331Z,93.41
2019-01-03T07:34:49.310Z,93.51
2019-01-03T07:35:49.289Z,92.99
2019-01-03T07:36:49.280Z,93.19
2019-01-03T07:37:49.319Z,92.99
2019-01-03T07:38:49.290Z,93.09
2019-01-03T07:39:49.247Z,93.51
2019-01-03T07:40:49.239Z,92.88
2019-01-03T07:41:49.241Z,92.94
2019-01-03T07:42:49.231Z,92.73
2019-01-03T07:43:49.242Z,92.31
2019-01-03T07:44:49.263Z,92.10
2019-01-03T07:45:49.200Z,92.31
2019-01-03T07:46:49.178Z,92.31
2019-01-03T07:47:49.167Z,92.31
2019-01-03T07:48:49.193Z,92.31
2019-01-03T07:49:49.159Z,92.73
2019-01-03T07:50:49.157Z,91.89
2019-01-03T07:51:49.124Z,91.47
2019-01-03T07:52:49.159Z,91.33
2019-01-03T07:53:49.123Z,91.33
2019-01-03T07:54:49.117Z,90.80
2019-01-03T07:55:49.086Z,90.91
2019-01-03T07:56:49.078Z,91.43
2019-01-03T07:57:49.113Z,91.53
2019-01-03T07:58:49.107Z,90.69
2019-01-03T07:59:49.043Z,90.12
2019-01-03T08:00:49.033Z,89.81
2019-01-03T08:01:49.038Z,89.92
2019-01-03T08:02:49.068Z,89.07
2019-01-03T08:03:49.029Z,89.25
2019-01-03T08:04:49.035Z,89.25
2019-01-03T08:05:48.991Z,89.39
2019-01-03T08:06:48.994Z,89.29
2019-01-03T08:07:48.964Z,89.29
2019-01-03T08:08:49.016Z,89.39
2019-01-03T08:09:48.962Z,88.89
2019-01-03T08:10:48.941Z,89.37
2019-01-03T08:11:48.919Z,88.22
2019-01-03T08:12:48.945Z,87.28
2019-01-03T08:13:48.914Z,87.17
2019-01-03T08:14:48.910Z,87.07
2019-01-03T08:15:48.878Z,87.17
2019-01-03T08:16:48.875Z,87.07
2019-01-03T08:17:48.865Z,87.70
2019-01-03T08:18:48.878Z,86.96
2019-01-03T08:19:48.866Z,86.46
2019-01-03T08:20:48.831Z,86.49
2019-01-03T08:21:48.834Z,84.63
2019-01-03T08:22:48.875Z,81.63
2019-01-03T08:23:48.796Z,80.44
2019-01-03T08:24:48.802Z,81.69
2019-01-03T08:25:48.789Z,78.00
2019-01-03T08:26:48.790Z,77.51
2019-01-03T08:27:48.779Z,78.45
2019-01-03T08:28:48.775Z,77.58
2019-01-03T08:29:48.758Z,74.77
2019-01-03T08:30:48.741Z,73.10
2019-01-03T08:31:48.723Z,73.28
2019-01-03T08:32:48.714Z,74.87
2019-01-03T08:33:48.696Z,74.84
2019-01-03T08:34:48.717Z,77.79
2019-01-03T08:35:48.675Z,77.75
2019-01-03T08:36:48.662Z,76.23
2019-01-03T08:37:48.669Z,73.49
2019-01-03T08:38:48.667Z,72.22
2019-01-03T08:39:48.662Z,72.39
2019-01-03T08:40:48.628Z,70.80
2019-01-03T08:41:48.621Z,66.03
2019-01-03T08:42:48.601Z,66.06
2019-01-03T08:43:48.632Z,68.83
2019-01-03T08:44:48.593Z,67.35
2019-01-03T08:45:48.596Z,68.25
2019-01-03T08:46:48.594Z,64.83
2019-01-03T08:47:48.549Z,65.19
2019-01-03T08:48:48.544Z,63.76
2019-01-03T08:49:48.545Z,62.48
2019-01-03T08:50:48.549Z,63.93
2019-01-03T08:51:48.512Z,64.45
2019-01-03T08:52:48.497Z,65.34
2019-01-03T08:53:48.484Z,65.65
2019-01-03T08:54:48.501Z,66.99
2019-01-03T08:55:48.478Z,66.02
2019-01-03T08:56:48.461Z,67.99
2019-01-03T08:57:48.461Z,66.44
2019-01-03T08:58:48.434Z,66.22
2019-01-03T08:59:48.461Z,66.93
2019-01-03T09:00:48.416Z,66.58
2019-01-03T09:01:48.458Z,65.83
2019-01-03T09:02:48.408Z,66.00
2019-01-03T09:03:48.382Z,64.61
2019-01-03T09:04:48.410Z,66.35
2019-01-03T09:05:48.364Z,63.93
2019-01-03T09:06:49.016Z,64.55
2019-01-03T09:07:48.338Z,64.97
2019-01-03T09:08:48.338Z,64.86
2019-01-03T09:09:48.324Z,65.77
2019-01-03T09:10:48.371Z,63.17
2019-01-03T09:11:48.312Z,64.49
2019-01-03T09:12:48.290Z,63.48
2019-01-03T09:13:48.287Z,64.27
2019-01-03T09:14:48.296Z,64.55
2019-01-03T09:15:48.273Z,64.27
2019-01-03T09:16:48.249Z,63.82
2019-01-03T09:17:48.239Z,63.54
2019-01-03T09:18:48.225Z,65.65
2019-01-03T09:19:48.225Z,64.09
2019-01-03T09:20:48.220Z,65.96
2019-01-03T09:21:48.194Z,65.10
2019-01-03T09:22:48.210Z,65.34
2019-01-03T09:23:48.218Z,64.37
2019-01-03T09:24:48.173Z,65.25
2019-01-03T09:25:48.185Z,63.74
2019-01-03T09:26:48.141Z,63.12
2019-01-03T09:27:48.182Z,62.67
2019-01-03T09:28:48.119Z,63.89
2019-01-03T09:29:48.113Z,61.33
2019-01-03T09:30:48.112Z,62.98
2019-01-03T09:31:48.128Z,66.87
2019-01-03T09:32:48.079Z,69.22
2019-01-03T09:33:48.068Z,71.17
2019-01-03T09:34:48.068Z,71.51
2019-01-03T09:35:48.061Z,71.51
2019-01-03T09:36:48.042Z,71.79
2019-01-03T09:37:48.025Z,69.37
2019-01-03T09:38:48.084Z,69.23
2019-01-03T09:39:48.012Z,68.91
2019-01-03T09:40:48.027Z,67.47
2019-01-03T09:41:47.984Z,65.96
2019-01-03T09:42:47.984Z,65.17
2019-01-03T09:43:47.975Z,64.49
2019-01-03T09:44:47.949Z,62.49
2019-01-03T09:45:47.962Z,60.63
2019-01-03T09:46:47.931Z,60.84
2019-01-03T09:47:47.927Z,60.94
2019-01-03T09:48:47.908Z,60.68
2019-01-03T09:49:47.928Z,59.64
2019-01-03T09:50:47.905Z,62.23
2019-01-03T09:51:47.893Z,60.58
2019-01-03T09:52:47.866Z,59.34
2019-01-03T09:53:47.857Z,59.13
2019-01-03T09:54:47.852Z,59.57
2019-01-03T09:55:47.855Z,59.99
2019-01-03T09:56:47.822Z,60.63
2019-01-03T09:57:47.856Z,61.85
2019-01-03T09:58:47.822Z,61.38
2019-01-03T09:59:47.790Z,59.15
2019-01-03T10:00:47.828Z,57.94
2019-01-03T10:01:47.779Z,58.61
2019-01-03T10:02:47.778Z,57.65
2019-01-03T10:03:47.748Z,57.42
2019-01-03T10:04:47.739Z,55.85
2019-01-03T10:05:47.766Z,54.17
2019-01-03T10:06:47.731Z,55.33
2019-01-03T10:07:47.707Z,54.45
2019-01-03T10:08:47.694Z,57.27
2019-01-03T10:09:47.725Z,57.58
2019-01-03T10:10:47.689Z,59.44
2019-01-03T10:11:47.680Z,57.11
2019-01-03T10:12:47.655Z,58.19
2019-01-03T10:13:47.645Z,55.36
2019-01-03T10:14:47.631Z,55.13
2019-01-03T10:15:47.624Z,53.27
2019-01-03T10:16:47.631Z,56.23
2019-01-03T10:17:47.642Z,56.26
2019-01-03T10:18:47.587Z,57.32
2019-01-03T10:19:47.624Z,59.83
2019-01-03T10:20:47.585Z,59.02
2019-01-03T10:21:47.575Z,58.28
2019-01-03T10:22:47.545Z,57.99
2019-01-03T10:23:47.547Z,59.05
2019-01-03T10:24:47.573Z,59.12
2019-01-03T10:25:47.516Z,58.50
2019-01-03T10:26:47.527Z,57.29
2019-01-03T10:27:47.502Z,55.28
2019-01-03T10:28:47.499Z,58.19
2019-01-03T10:29:47.471Z,55.62
2019-01-03T10:30:47.460Z,57.34
2019-01-03T10:31:47.470Z,59.88
2019-01-03T10:32:47.444Z,60.63
2019-01-03T10:33:47.467Z,61.22
2019-01-03T10:34:47.427Z,64.31
2019-01-03T10:35:47.412Z,65.96
2019-01-03T10:36:47.410Z,72.01
2019-01-03T10:37:47.383Z,68.72
2019-01-03T10:38:47.372Z,69.27
2019-01-03T10:39:47.362Z,68.75
2019-01-03T10:40:47.352Z,71.83
2019-01-03T10:41:47.390Z,70.62
2019-01-03T10:42:47.330Z,70.03
2019-01-03T10:43:47.342Z,69.82
2019-01-03T10:44:47.337Z,71.72
2019-01-03T10:45:47.298Z,71.72
2019-01-03T10:46:47.302Z,71.55
2019-01-03T10:47:47.281Z,73.00
2019-01-03T10:48:47.267Z,76.02
2019-01-03T10:49:47.261Z,71.86
2019-01-03T10:50:47.256Z,70.72
2019-01-03T10:51:47.258Z,73.00
2019-01-03T10:52:47.265Z,72.07
2019-01-03T10:53:47.214Z,73.32
2019-01-03T10:54:47.214Z,72.00
2019-01-03T10:55:47.194Z,72.10
2019-01-03T10:56:47.213Z,71.86
2019-01-03T10:57:47.179Z,73.52
2019-01-03T10:58:47.199Z,74.46
2019-01-03T10:59:47.153Z,74.18
2019-01-03T11:00:47.148Z,74.15
2019-01-03T11:01:47.174Z,73.76
2019-01-03T11:02:47.140Z,73.76
2019-01-03T11:03:47.117Z,73.66
2019-01-03T11:04:47.111Z,73.86
2019-01-03T11:05:47.793Z,74.07
2019-01-03T11:06:47.081Z,74.70
2019-01-03T11:07:47.085Z,73.45
2019-01-03T11:08:47.058Z,73.32
2019-01-03T11:09:47.067Z,73.32
2019-01-03T11:10:47.032Z,76.82
2019-01-03T11:11:47.026Z,77.20
2019-01-03T11:12:47.075Z,73.66
2019-01-03T11:13:47.014Z,73.87
2019-01-03T11:14:47.047Z,72.20
2019-01-03T11:15:46.990Z,71.75
2019-01-03T11:16:46.975Z,71.65
2019-01-03T11:17:46.973Z,72.10
2019-01-03T11:18:46.951Z,72.31
2019-01-03T11:19:46.949Z,72.45
2019-01-03T11:20:46.945Z,72.69
2019-01-03T11:21:46.940Z,73.18
2019-01-03T11:22:46.998Z,73.66
2019-01-03T11:23:46.910Z,72.10
2019-01-03T11:24:46.904Z,71.37
2019-01-03T11:25:46.884Z,72.00
2019-01-03T11:26:46.864Z,72.31
2019-01-03T11:27:46.865Z,73.03
2019-01-03T11:28:46.871Z,72.20
2019-01-03T11:29:46.854Z,72.07
2019-01-03T11:30:46.861Z,72.17
2019-01-03T11:31:46.852Z,72.69
2019-01-03T11:32:47.849Z,73.11
2019-01-03T11:33:46.844Z,72.72
2019-01-03T11:34:46.824Z,73.14
2019-01-03T11:35:46.829Z,73.35
2019-01-03T11:36:46.783Z,72.31
2019-01-03T11:37:46.835Z,72.80
2019-01-03T11:38:46.771Z,71.75
2019-01-03T11:39:46.762Z,72.63
2019-01-03T11:40:46.764Z,72.49
2019-01-03T11:41:46.742Z,70.59
2019-01-03T11:42:46.794Z,69.79
2019-01-03T11:43:46.701Z,67.17
2019-01-03T11:44:46.691Z,65.62
2019-01-03T11:45:46.668Z,66.14
2019-01-03T11:46:46.661Z,66.27
2019-01-03T11:47:46.656Z,67.61
2019-01-03T11:48:46.631Z,68.24
2019-01-03T11:49:46.649Z,69.66
2019-01-03T11:50:46.609Z,68.03
2019-01-03T11:51:46.599Z,67.34
2019-01-03T11:52:46.851Z,68.20
2019-01-03T11:53:46.585Z,67.50
2019-01-03T11:54:46.563Z,68.16
2019-01-03T11:55:46.576Z,69.82
2019-01-03T11:56:46.550Z,71.28
2019-01-03T11:57:46.557Z,70.97
2019-01-03T11:58:46.557Z,69.68
2019-01-03T11:59:46.513Z,71.55
2019-01-03T12:00:46.500Z,72.07
2019-01-03T12:01:46.493Z,70.92
2019-01-03T12:02:46.503Z,72.17
2019-01-03T12:03:46.497Z,72.07
2019-01-03T12:04:46.461Z,71.97
2019-01-03T12:05:46.476Z,71.86
2019-01-03T12:06:46.438Z,72.28
2019-01-03T12:07:46.509Z,73.42
2019-01-03T12:08:46.459Z,72.66
2019-01-03T12:09:46.404Z,71.83
2019-01-03T12:10:46.402Z,71.20
2019-01-03T12:11:46.395Z,71.75
2019-01-03T12:12:46.383Z,72.34
2019-01-03T12:13:46.388Z,71.83
2019-01-03T12:14:46.354Z,72.38
2019-01-03T12:15:46.395Z,71.65
2019-01-03T12:16:46.332Z,72.28
2019-01-03T12:17:46.350Z,73.73
2019-01-03T12:18:46.359Z,72.34
2019-01-03T12:19:46.301Z,70.79
2019-01-03T12:20:46.299Z,70.75
2019-01-03T12:21:46.297Z,71.17
2019-01-03T12:22:46.276Z,71.76
2019-01-03T12:23:46.269Z,71.45
2019-01-03T12:24:46.256Z,69.61
2019-01-03T12:25:46.234Z,69.68
2019-01-03T12:26:46.262Z,70.83
2019-01-03T12:27:46.220Z,69.79
2019-01-03T12:28:46.240Z,71.34
2019-01-03T12:29:46.197Z,70.93
2019-01-03T12:30:46.188Z,71.24
2019-01-03T12:31:46.181Z,71.76
2019-01-03T12:32:46.160Z,71.55
2019-01-03T12:33:46.167Z,71.34
2019-01-03T12:34:46.139Z,69.17
2019-01-03T12:35:46.161Z,71.11
2019-01-03T12:36:46.117Z,67.47
2019-01-03T12:37:46.112Z,67.68
2019-01-03T12:38:46.165Z,64.18
2019-01-03T12:39:46.114Z,65.14
2019-01-03T12:40:46.094Z,65.14
2019-01-03T12:41:46.074Z,66.88
2019-01-03T12:42:46.066Z,67.61
2019-01-03T12:43:46.070Z,68.75
2019-01-03T12:44:46.060Z,65.94
2019-01-03T12:45:46.034Z,67.47
2019-01-03T12:46:46.027Z,65.91
2019-01-03T12:47:46.012Z,66.33
2019-01-03T12:48:46.033Z,68.10
2019-01-03T12:49:45.980Z,69.17
2019-01-03T12:50:46.027Z,69.17
2019-01-03T12:51:45.983Z,68.96
2019-01-03T12:52:45.952Z,71.17