createdAt,value
2022-10-29T00:00:08.593Z,5.75
2022-10-29T00:02:36.398Z,7.07
2022-10-29T00:05:04.248Z,6.30
2022-10-29T00:07:31.972Z,9.40
2022-10-29T00:09:59.917Z,4.65
2022-10-29T00:12:29.033Z,5.50
2022-10-29T00:14:56.745Z,4.65
2022-10-29T00:17:24.577Z,6.78
2022-10-29T00:19:52.248Z,6.78
2022-10-29T00:22:20.017Z,9.60
2022-10-29T00:24:48.123Z,4.22
2022-10-29T00:27:15.843Z,6.03
2022-10-29T00:29:44.879Z,10.10
2022-10-29T00:32:12.691Z,5.55
2022-10-29T00:34:40.491Z,4.88
2022-10-29T00:37:08.440Z,5.75
2022-10-29T00:39:36.128Z,5.70
2022-10-29T00:42:04.743Z,4.97
2022-10-29T00:44:35.581Z,3.08
2022-10-29T00:47:17.785Z,12.93
2022-10-29T00:49:48.100Z,4.13
2022-10-29T00:52:18.319Z,9.63
2022-10-29T00:54:48.758Z,7.30
2022-10-29T00:57:20.409Z,3.03
2022-10-29T01:02:24.591Z,8.18
2022-10-29T01:04:54.024Z,6.07
2022-10-29T01:07:22.445Z,11.10
2022-10-29T01:09:50.776Z,2.88
2022-10-29T01:12:49.743Z,4.13
2022-10-29T01:15:25.561Z,5.78
2022-10-29T01:18:06.204Z,4.65
2022-10-29T01:20:53.621Z,6.57
2022-10-29T01:23:43.368Z,3.25
2022-10-29T01:26:43.163Z,5.82
2022-10-29T01:29:29.282Z,5.80
2022-10-29T01:32:05.473Z,6.53
2022-10-29T01:34:40.275Z,8.38
2022-10-29T01:37:15.814Z,4.28
2022-10-29T01:39:52.017Z,3.63
2022-10-29T01:42:26.037Z,9.00
2022-10-29T01:45:00.427Z,4.53
2022-10-29T01:47:37.423Z,5.63
2022-10-29T01:50:08.857Z,11.45
2022-10-29T01:52:38.963Z,4.97
2022-10-29T01:55:08.015Z,7.05
2022-10-29T01:57:37.796Z,4.95
2022-10-29T02:00:09.763Z,3.97
2022-10-29T02:02:59.097Z,5.47
2022-10-29T02:05:33.688Z,4.53
2022-10-29T02:08:13.739Z,9.52
2022-10-29T02:10:50.223Z,7.78
2022-10-29T02:13:20.720Z,8.02
2022-10-29T02:15:52.842Z,8.02
2022-10-29T02:18:22.387Z,4.63
2022-10-29T02:20:50.104Z,4.63
2022-10-29T02:23:18.315Z,4.68
2022-10-29T02:25:46.068Z,4.75
2022-10-29T02:28:13.910Z,5.13
2022-10-29T02:30:41.649Z,6.15
2022-10-29T02:33:09.392Z,8.48
2022-10-29T02:35:38.436Z,4.95
2022-10-29T02:38:06.121Z,5.30
2022-10-29T02:40:33.898Z,8.75
2022-10-29T02:43:01.588Z,6.50
2022-10-29T02:45:29.328Z,6.55
2022-10-29T02:47:57.261Z,4.50
2022-10-29T02:50:25.269Z,4.60
2022-10-29T02:52:54.350Z,3.35
2022-10-29T02:55:22.047Z,4.60
2022-10-29T02:57:49.930Z,12.05
2022-10-29T03:00:17.871Z,6.53
2022-10-29T03:02:45.897Z,7.20
2022-10-29T03:05:13.792Z,16.58
2022-10-29T03:07:41.513Z,8.13
2022-10-29T03:10:11.320Z,9.65
2022-10-29T03:12:39.027Z,9.98
2022-10-29T03:15:07.751Z,5.80
2022-10-29T03:17:35.443Z,8.07
2022-10-29T03:20:03.251Z,6.95
2022-10-29T03:22:30.966Z,4.45
2022-10-29T03:24:58.656Z,3.78
2022-10-29T03:27:27.752Z,6.88
2022-10-29T03:29:55.417Z,2.88
2022-10-29T03:32:23.145Z,11.77
2022-10-29T03:34:53.631Z,10.70
2022-10-29T03:37:23.824Z,3.80
2022-10-29T03:39:51.570Z,5.18
2022-10-29T03:42:19.217Z,12.52
2022-10-29T03:44:48.292Z,5.45
2022-10-29T03:47:15.968Z,7.55
2022-10-29T03:49:43.681Z,6.75
2022-10-29T03:52:11.468Z,6.70
2022-10-29T03:54:39.169Z,7.68
2022-10-29T03:57:06.899Z,5.60
2022-10-29T03:59:34.591Z,5.15
2022-10-29T04:02:03.841Z,5.25
2022-10-29T04:04:31.652Z,7.93
2022-10-29T04:07:00.859Z,6.20
2022-10-29T04:09:28.536Z,4.53
2022-10-29T04:11:56.284Z,3.80
2022-10-29T04:14:23.961Z,4.07
2022-10-29T04:16:51.756Z,5.85
2022-10-29T04:19:20.801Z,3.88
2022-10-29T04:32:44.993Z,7.82
2022-10-29T04:35:14.103Z,7.55
2022-10-29T04:37:41.844Z,13.88
2022-10-29T04:40:10.737Z,6.13
2022-10-29T04:42:38.757Z,5.80
2022-10-29T04:45:08.418Z,7.45
2022-10-29T04:47:36.084Z,21.13
2022-10-29T04:50:03.956Z,9.77
2022-10-29T04:52:33.068Z,6.65
2022-10-29T04:55:00.741Z,8.27
2022-10-29T04:57:28.466Z,13.38
2022-10-29T04:59:56.181Z,5.45
2022-10-29T05:02:23.921Z,5.85
2022-10-29T05:04:51.631Z,10.77
2022-10-29T05:07:19.403Z,7.03
2022-10-29T05:09:48.496Z,7.35
2022-10-29T05:12:16.301Z,7.97
2022-10-29T05:14:44.025Z,8.48
2022-10-29T05:17:11.709Z,6.10
2022-10-29T05:19:39.421Z,6.15
2022-10-29T05:22:07.173Z,7.65
2022-10-29T05:24:34.833Z,6.82
2022-10-29T05:27:06.575Z,7.03
2022-10-29T05:29:34.328Z,11.45
2022-10-29T05:32:02.065Z,8.00
2022-10-29T05:34:29.792Z,12.68
2022-10-29T05:36:57.515Z,5.57
2022-10-29T05:39:25.204Z,12.10
2022-10-29T05:41:53.067Z,12.20
2022-10-29T05:44:22.108Z,13.70
2022-10-29T05:46:49.925Z,7.63
2022-10-29T05:49:17.608Z,14.18
2022-10-29T05:51:45.287Z,10.10
2022-10-29T05:54:12.952Z,9.90
2022-10-29T05:56:40.740Z,8.02
2022-10-29T05:59:08.399Z,3.72
2022-10-29T06:01:37.581Z,6.03
2022-10-29T06:04:05.657Z,8.13
2022-10-29T06:06:34.031Z,8.25
2022-10-29T06:09:01.892Z,9.13
2022-10-29T06:11:29.684Z,11.85
2022-10-29T06:13:57.699Z,9.15
2022-10-29T06:16:25.433Z,6.95
2022-10-29T06:18:54.488Z,11.48
2022-10-29T06:21:22.182Z,11.48
2022-10-29T06:23:50.677Z,7.88
2022-10-29T06:26:18.400Z,14.07
2022-10-29T06:28:46.162Z,6.20
2022-10-29T06:31:13.888Z,12.88
2022-10-29T06:33:41.623Z,5.78
2022-10-29T06:36:10.933Z,8.18
2022-10-29T06:38:38.806Z,7.50
2022-10-29T06:41:07.292Z,9.60
2022-10-29T06:43:35.040Z,9.30
2022-10-29T06:46:02.744Z,13.60
2022-10-29T06:48:30.538Z,6.20
2022-10-29T06:50:59.477Z,13.48
2022-10-29T06:53:28.653Z,8.90
2022-10-29T06:55:56.313Z,10.02
2022-10-29T06:58:25.138Z,6.95
2022-10-29T07:00:52.887Z,12.05
2022-10-29T07:03:21.837Z,8.80
2022-10-29T07:05:56.460Z,11.45
2022-10-29T07:08:24.192Z,8.35
2022-10-29T07:10:53.837Z,9.68
2022-10-29T07:13:21.642Z,7.30
2022-10-29T07:15:49.927Z,14.00
2022-10-29T07:18:17.872Z,9.00
2022-10-29T07:20:46.615Z,9.38
2022-10-29T07:23:15.231Z,7.00
2022-10-29T07:25:43.380Z,9.32
2022-10-29T07:28:16.152Z,14.25
2022-10-29T07:30:44.220Z,14.63
2022-10-29T07:33:12.216Z,8.52
2022-10-29T07:35:40.079Z,13.73
2022-10-29T07:38:11.247Z,12.40
2022-10-29T07:40:40.296Z,9.63
2022-10-29T07:43:08.153Z,6.63
2022-10-29T07:45:37.286Z,11.52
2022-10-29T07:48:08.397Z,9.15
2022-10-29T07:50:36.556Z,15.98
2022-10-29T07:53:05.707Z,8.27
2022-10-29T07:55:33.796Z,25.02
2022-10-29T07:58:03.363Z,12.45
2022-10-29T08:00:32.527Z,12.15
2022-10-29T08:03:01.752Z,4.95
2022-10-29T08:05:31.024Z,10.60
2022-10-29T08:07:59.432Z,7.72
2022-10-29T08:10:27.843Z,7.82
2022-10-29T08:12:57.495Z,6.85
2022-10-29T08:15:26.619Z,10.60
2022-10-29T08:17:54.744Z,5.85
2022-10-29T08:20:25.750Z,4.75
2022-10-29T08:22:53.640Z,6.47
2022-10-29T08:25:21.765Z,5.43
2022-10-29T08:28:00.333Z,9.95
2022-10-29T08:30:28.200Z,18.58
2022-10-29T08:32:56.234Z,9.25
2022-10-29T08:35:25.706Z,10.80
2022-10-29T08:37:53.419Z,17.50
2022-10-29T08:40:31.111Z,8.77
2022-10-29T08:43:33.052Z,10.90
2022-10-29T08:46:00.944Z,6.57
2022-10-29T08:48:44.487Z,9.52
2022-10-29T08:51:18.625Z,7.25
2022-10-29T08:53:58.915Z,7.70
2022-10-29T08:56:38.881Z,12.63
2022-10-29T08:59:13.184Z,12.30
2022-10-29T09:01:41.129Z,6.10
2022-10-29T09:04:24.039Z,10.38
2022-10-29T09:07:07.535Z,8.75
2022-10-29T09:09:40.079Z,16.42
2022-10-29T09:12:58.698Z,8.55
2022-10-29T09:16:09.288Z,7.50
2022-10-29T09:18:51.768Z,5.03
2022-10-29T09:21:33.299Z,8.73
2022-10-29T09:24:14.548Z,8.30
2022-10-29T09:26:58.206Z,3.78
2022-10-29T09:29:44.252Z,6.82
2022-10-29T09:32:18.610Z,13.45
2022-10-29T09:34:49.828Z,10.05
2022-10-29T09:37:21.157Z,7.07
2022-10-29T09:39:51.268Z,9.80
2022-10-29T09:42:24.011Z,14.90
2022-10-29T09:44:55.661Z,6.35
2022-10-29T09:47:36.029Z,8.07
2022-10-29T09:50:17.973Z,6.70
2022-10-29T09:52:49.295Z,9.65
2022-10-29T09:55:23.128Z,26.90
2022-10-29T09:57:51.100Z,105.07
2022-10-29T10:00:24.267Z,159.45
2022-10-29T10:02:59.236Z,80.13
2022-10-29T10:05:29.479Z,116.85
2022-10-29T10:08:10.328Z,57.25
2022-10-29T10:10:51.639Z,24.38
2022-10-29T10:13:23.168Z,16.00
2022-10-29T10:15:57.224Z,9.43
2022-10-29T10:18:26.316Z,10.88
2022-10-29T10:21:06.848Z,14.98
2022-10-29T10:23:46.728Z,11.90
2022-10-29T10:26:34.281Z,7.50
2022-10-29T10:29:12.837Z,7.53
2022-10-29T10:31:41.327Z,8.07
2022-10-29T10:34:15.172Z,9.77
2022-10-29T10:36:45.533Z,5.28
2022-10-29T10:39:25.955Z,10.35
2022-10-29T10:41:56.788Z,8.05
2022-10-29T10:44:25.288Z,8.70
2022-10-29T10:46:55.863Z,7.28
2022-10-29T10:49:31.558Z,8.50
2022-10-29T10:52:02.552Z,9.00
2022-10-29T10:54:36.889Z,6.50
2022-10-29T10:57:21.724Z,7.32
2022-10-29T10:59:56.124Z,5.32
2022-10-29T11:02:31.586Z,9.82
2022-10-29T11:05:05.333Z,4.15
2022-10-29T11:07:38.080Z,7.90
2022-10-29T11:10:11.621Z,10.45
2022-10-29T11:12:45.349Z,11.85
2022-10-29T11:15:19.054Z,10.00
2022-10-29T11:17:54.231Z,54.90
2022-10-29T11:20:27.078Z,46.83
2022-10-29T11:23:03.761Z,25.13
2022-10-29T11:25:40.491Z,22.15
2022-10-29T11:28:25.013Z,9.35
2022-10-29T11:30:59.413Z,9.65
2022-10-29T11:33:36.969Z,11.02
2022-10-29T11:36:13.252Z,8.05
2022-10-29T11:38:46.867Z,8.85
2022-10-29T11:41:24.445Z,6.22
2022-10-29T11:43:53.574Z,10.77
2022-10-29T11:46:32.801Z,9.25
2022-10-29T11:49:09.507Z,8.73
2022-10-29T11:51:50.262Z,9.70
2022-10-29T11:54:28.927Z,9.32
2022-10-29T11:57:03.008Z,11.10
2022-10-29T11:59:43.310Z,6.70
2022-10-29T12:02:27.765Z,5.70
2022-10-29T12:05:02.388Z,9.13
2022-10-29T12:07:42.029Z,10.18
2022-10-29T12:10:32.187Z,9.40
2022-10-29T12:13:04.436Z,7.25
2022-10-29T12:15:38.714Z,10.35
2022-10-29T12:18:18.210Z,6.97
2022-10-29T12:20:51.843Z,13.55
2022-10-29T12:23:31.564Z,10.00
2022-10-29T12:26:10.078Z,7.93
2022-10-29T12:28:45.734Z,6.70
2022-10-29T12:31:27.696Z,6.25
2022-10-29T12:34:02.811Z,8.90
2022-10-29T12:36:37.852Z,8.93
2022-10-29T12:39:15.040Z,10.95
2022-10-29T12:41:47.373Z,8.43
2022-10-29T12:44:25.516Z,10.52
2022-10-29T12:47:04.017Z,10.23
2022-10-29T12:49:45.923Z,25.33
2022-10-29T12:52:22.325Z,12.45
2022-10-29T12:54:53.028Z,20.33
2022-10-29T12:57:30.694Z,16.50
2022-10-29T12:59:58.673Z,18.00
2022-10-29T13:02:30.475Z,13.68
2022-10-29T13:05:16.264Z,11.38
2022-10-29T13:08:12.416Z,17.15
2022-10-29T13:10:49.028Z,9.93
2022-10-29T13:13:39.676Z,14.88
2022-10-29T13:16:14.956Z,13.75
2022-10-29T13:18:53.512Z,7.90
2022-10-29T13:21:55.995Z,11.30
2022-10-29T13:24:24.038Z,8.88
2022-10-29T13:26:57.325Z,8.70
2022-10-29T13:29:45.216Z,9.85
2022-10-29T13:32:32.833Z,7.47
2022-10-29T13:35:03.195Z,13.18
2022-10-29T13:38:11.172Z,12.70
2022-10-29T13:41:13.065Z,6.97
2022-10-29T13:43:43.985Z,9.32
2022-10-29T13:46:45.481Z,8.82
2022-10-29T13:49:18.679Z,18.42
2022-10-29T13:51:58.426Z,7.32
2022-10-29T13:54:36.255Z,12.85
2022-10-29T13:57:09.588Z,12.38
2022-10-29T13:59:42.926Z,7.55
2022-10-29T14:02:22.858Z,16.50
2022-10-29T14:04:55.256Z,18.88
2022-10-29T14:07:34.780Z,15.50
2022-10-29T14:10:08.975Z,21.83
2022-10-29T14:12:39.413Z,5.15
2022-10-29T14:15:12.735Z,12.05
2022-10-29T14:17:40.800Z,18.10
2022-10-29T14:20:24.012Z,8.85
2022-10-29T14:25:30.880Z,14.20
2022-10-29T14:28:26.206Z,8.32
2022-10-29T14:31:02.406Z,8.40
2022-10-29T14:33:31.551Z,4.93
2022-10-29T14:36:08.850Z,8.48
2022-10-29T14:38:43.933Z,3.53
2022-10-29T14:41:12.499Z,7.95
2022-10-29T14:43:41.135Z,4.00
2022-10-29T14:46:23.669Z,6.70
2022-10-29T14:48:59.648Z,5.43
2022-10-29T14:51:28.488Z,7.15
2022-10-29T14:54:01.193Z,6.97
2022-10-29T14:56:34.825Z,3.55
2022-10-29T14:59:09.048Z,7.45
2022-10-29T15:01:46.377Z,6.95
2022-10-29T15:04:20.099Z,4.13
2022-10-29T15:06:47.888Z,7.63
2022-10-29T15:09:26.824Z,39.60
2022-10-29T15:12:03.023Z,52.10
2022-10-29T15:14:39.047Z,20.73
2022-10-29T15:17:12.821Z,8.52
2022-10-29T15:19:45.282Z,1.63
2022-10-29T15:22:20.038Z,5.70
2022-10-29T15:24:53.060Z,4.15
2022-10-29T15:29:50.568Z,2.90
2022-10-29T15:32:19.103Z,1.77
2022-10-29T15:34:50.418Z,4.30
2022-10-29T15:37:26.908Z,4.28
2022-10-29T15:40:05.893Z,1.92
2022-10-29T15:42:35.787Z,1.58
2022-10-29T15:45:18.309Z,0.82
2022-10-29T15:47:48.283Z,3.55
2022-10-29T15:50:18.475Z,1.55
2022-10-29T15:52:49.618Z,3.10
2022-10-29T15:55:26.513Z,3.45
2022-10-29T15:57:57.271Z,1.30
2022-10-29T16:00:25.314Z,5.03
2022-10-29T16:02:53.133Z,7.07
2022-10-29T16:05:20.841Z,3.53
2022-10-29T16:07:49.270Z,6.28
2022-10-29T16:10:21.124Z,1.83
2022-10-29T16:12:50.536Z,6.15
2022-10-29T16:15:20.045Z,2.75
2022-10-29T16:17:48.833Z,1.13
2022-10-29T16:20:18.682Z,1.58
2022-10-29T16:22:47.711Z,1.13
2022-10-29T16:25:22.723Z,1.63
2022-10-29T16:27:50.989Z,0.65
2022-10-29T16:30:19.552Z,1.08
2022-10-29T16:32:49.804Z,2.40
2022-10-29T16:35:21.296Z,2.83
2022-10-29T16:37:49.798Z,2.20
2022-10-29T16:40:19.818Z,4.60
2022-10-29T16:42:48.311Z,1.25
2022-10-29T16:45:18.032Z,3.33
2022-10-29T16:47:45.815Z,2.22
2022-10-29T16:50:21.467Z,1.10
2022-10-29T16:52:49.601Z,1.42
2022-10-29T16:55:18.674Z,3.95
2022-10-29T16:57:46.412Z,2.53
2022-10-29T17:00:15.241Z,2.28
2022-10-29T17:02:44.553Z,2.75
2022-10-29T17:05:12.721Z,2.22
2022-10-29T17:07:40.494Z,1.88
2022-10-29T17:10:09.555Z,2.25
2022-10-29T17:12:39.553Z,0.82
2022-10-29T17:15:08.280Z,2.30
2022-10-29T17:17:36.047Z,0.90
2022-10-29T17:20:03.736Z,1.58
2022-10-29T17:22:31.880Z,2.83
2022-10-29T17:24:59.715Z,2.47
2022-10-29T17:27:27.468Z,1.50
2022-10-29T17:29:56.554Z,1.15
2022-10-29T17:32:24.721Z,1.63
2022-10-29T17:34:52.359Z,1.38
2022-10-29T17:37:20.042Z,1.25
2022-10-29T17:39:47.716Z,1.45
2022-10-29T17:42:15.383Z,1.13
2022-10-29T17:44:43.143Z,0.65
2022-10-29T17:47:12.259Z,2.65
2022-10-29T17:49:40.216Z,1.42
2022-10-29T17:52:07.933Z,0.75
2022-10-29T17:54:35.606Z,1.92
2022-10-29T17:57:03.591Z,0.63
2022-10-29T17:59:31.346Z,8.23
2022-10-29T18:01:59.315Z,1.85
2022-10-29T18:04:28.529Z,2.33
2022-10-29T18:06:57.018Z,2.80
2022-10-29T18:09:24.707Z,2.28
2022-10-29T18:11:52.448Z,5.53
2022-10-29T18:14:20.167Z,1.08
2022-10-29T18:16:47.845Z,1.15
2022-10-29T18:19:15.564Z,2.35
2022-10-29T18:21:44.694Z,1.33
2022-10-29T18:24:12.421Z,2.42
2022-10-29T18:26:40.167Z,0.82
2022-10-29T18:29:09.807Z,1.00
2022-10-29T18:31:38.170Z,4.95
2022-10-29T18:34:07.773Z,2.67
2022-10-29T18:36:36.431Z,2.55
2022-10-29T18:39:06.559Z,4.63
2022-10-29T18:41:34.466Z,4.15
2022-10-29T18:44:02.713Z,2.72
2022-10-29T18:46:30.400Z,4.22
2022-10-29T18:48:58.096Z,1.23
2022-10-29T18:51:28.709Z,9.77
2022-10-29T18:53:58.805Z,4.25
2022-10-29T18:56:29.459Z,6.00
2022-10-29T18:58:58.225Z,3.33
2022-10-29T19:01:28.183Z,2.78
2022-10-29T19:03:57.537Z,3.60
2022-10-29T19:06:27.338Z,5.57
2022-10-29T19:08:55.397Z,2.30
2022-10-29T19:11:25.440Z,2.13
2022-10-29T19:13:57.099Z,3.53
2022-10-29T19:16:26.006Z,3.13
2022-10-29T19:18:56.440Z,6.97
2022-10-29T19:21:24.411Z,1.05
2022-10-29T19:23:55.868Z,2.00
2022-10-29T19:26:24.306Z,8.18
2022-10-29T19:28:52.083Z,1.98
2022-10-29T19:31:23.171Z,3.50
2022-10-29T19:33:52.490Z,2.90
2022-10-29T19:36:20.982Z,3.90
2022-10-29T19:38:49.103Z,4.80
2022-10-29T19:41:18.105Z,6.65
2022-10-29T19:43:46.104Z,6.63
2022-10-29T19:46:16.221Z,5.57
2022-10-29T19:48:49.600Z,2.55
2022-10-29T19:51:17.383Z,2.47
2022-10-29T19:53:45.491Z,2.65
2022-10-29T19:56:15.283Z,2.40
2022-10-29T19:58:43.250Z,0.90
2022-10-29T20:01:13.320Z,2.33
2022-10-29T20:03:41.258Z,3.55
2022-10-29T20:06:10.395Z,3.97
2022-10-29T20:08:38.932Z,3.33
2022-10-29T20:11:07.523Z,2.45
2022-10-29T20:13:35.268Z,7.65
2022-10-29T20:16:09.053Z,3.15
2022-10-29T20:18:38.089Z,1.70
2022-10-29T20:21:06.857Z,5.47
2022-10-29T20:23:36.075Z,2.55
2022-10-29T20:26:04.029Z,1.73
2022-10-29T20:28:31.788Z,5.55
2022-10-29T20:31:13.187Z,1.15
2022-10-29T20:33:41.000Z,3.08
2022-10-29T20:36:09.345Z,4.15
2022-10-29T20:38:38.426Z,2.00
2022-10-29T20:41:06.158Z,5.00
2022-10-29T20:43:34.311Z,4.35
2022-10-29T20:46:02.691Z,4.03
2022-10-29T20:48:31.174Z,4.18
2022-10-29T20:50:58.825Z,3.22
2022-10-29T20:53:26.561Z,4.03
2022-10-29T20:55:55.727Z,3.92
2022-10-29T20:58:23.831Z,1.35
2022-10-29T21:00:51.522Z,5.50
2022-10-29T21:03:19.555Z,5.95
2022-10-29T21:05:47.218Z,5.13
2022-10-29T21:08:15.023Z,10.40
2022-10-29T21:10:42.740Z,3.95
2022-10-29T21:13:11.756Z,3.75
2022-10-29T21:15:39.500Z,2.85
2022-10-29T21:18:07.231Z,2.83
2022-10-29T21:20:34.891Z,1.35
2022-10-29T21:23:02.605Z,3.83
2022-10-29T21:25:30.301Z,8.43
2022-10-29T21:27:58.220Z,3.17
2022-10-29T21:30:27.518Z,1.00
2022-10-29T21:32:55.271Z,7.35
2022-10-29T21:35:23.163Z,8.02
2022-10-29T21:37:50.820Z,7.55
2022-10-29T21:40:18.557Z,4.43
2022-10-29T21:42:46.199Z,2.33
2022-10-29T21:45:13.907Z,3.80
2022-10-29T21:47:42.942Z,4.32
2022-10-29T21:50:11.011Z,2.17
2022-10-29T21:52:39.104Z,4.57
2022-10-29T21:55:07.482Z,9.02
2022-10-29T21:57:35.388Z,0.63
2022-10-29T22:00:03.126Z,2.30
2022-10-29T22:02:32.798Z,6.97
2022-10-29T22:05:01.933Z,2.45
2022-10-29T22:07:29.673Z,0.80
2022-10-29T22:09:57.502Z,3.80
2022-10-29T22:12:25.261Z,1.10
2022-10-29T22:14:53.105Z,6.47
2022-10-29T22:17:20.964Z,0.70
2022-10-29T22:19:48.752Z,1.58
2022-10-29T22:22:17.807Z,1.63
2022-10-29T22:24:45.516Z,6.20
2022-10-29T22:27:13.302Z,3.03
2022-10-29T22:29:41.061Z,2.30
2022-10-29T22:32:09.028Z,1.95
2022-10-29T22:34:36.700Z,2.28
2022-10-29T22:37:04.453Z,3.20
2022-10-29T22:39:33.524Z,0.47
2022-10-29T22:42:01.599Z,3.13
2022-10-29T22:44:29.273Z,7.35
2022-10-29T22:46:56.961Z,3.85
2022-10-29T22:49:24.627Z,3.15
2022-10-29T22:51:55.884Z,5.55
2022-10-29T22:54:26.564Z,1.30
2022-10-29T22:56:55.601Z,2.35
2022-10-29T22:59:23.369Z,4.47
2022-10-29T23:01:51.214Z,4.35
2022-10-29T23:04:18.946Z,8.25
2022-10-29T23:06:47.697Z,2.88
2022-10-29T23:09:15.380Z,5.00
2022-10-29T23:11:43.060Z,1.23
2022-10-29T23:14:13.110Z,3.15
2022-10-29T23:16:40.808Z,1.67
2022-10-29T23:19:08.649Z,1.77
2022-10-29T23:21:37.023Z,4.13
2022-10-29T23:24:05.175Z,1.05
2022-10-29T23:26:32.831Z,2.15
2022-10-29T23:29:00.609Z,1.45
2022-10-29T23:31:30.660Z,1.60
2022-10-29T23:33:59.013Z,4.32
2022-10-29T23:36:28.114Z,0.75
2022-10-29T23:38:56.471Z,4.13
2022-10-29T23:41:24.473Z,3.95
2022-10-29T23:43:52.218Z,4.90
2022-10-29T23:46:20.020Z,2.88
2022-10-29T23:48:49.149Z,0.95
2022-10-29T23:51:17.171Z,1.40
2022-10-29T23:53:44.827Z,2.13
2022-10-29T23:56:12.531Z,0.82
2022-10-29T23:58:40.307Z,1.05
