createdAt,value
2023-05-22T00:00:55.370Z,55.13
2023-05-22T00:05:59.319Z,51.56
2023-05-22T00:11:02.397Z,49.62
2023-05-22T00:16:05.770Z,51.11
2023-05-22T00:21:09.711Z,52.55
2023-05-22T00:26:17.030Z,53.85
2023-05-22T00:31:19.882Z,55.99
2023-05-22T00:36:24.110Z,56.41
2023-05-22T00:41:27.273Z,56.13
2023-05-22T00:46:30.465Z,56.73
2023-05-22T00:51:33.912Z,56.75
2023-05-22T00:56:36.994Z,57.49
2023-05-22T01:01:42.607Z,58.35
2023-05-22T01:06:47.021Z,58.60
2023-05-22T01:12:19.218Z,58.56
2023-05-22T01:17:29.054Z,58.21
2023-05-22T01:22:39.079Z,57.71
2023-05-22T01:28:08.164Z,57.51
2023-05-22T01:33:15.309Z,57.13
2023-05-22T01:38:19.047Z,56.95
2023-05-22T01:43:22.171Z,56.26
2023-05-22T01:48:25.214Z,55.60
2023-05-22T01:53:35.168Z,54.94
2023-05-22T01:58:50.389Z,54.20
2023-05-22T02:03:57.143Z,53.92
2023-05-22T02:09:01.888Z,52.84
2023-05-22T02:14:06.713Z,52.39
2023-05-22T02:19:09.712Z,51.79
2023-05-22T02:24:33.128Z,51.25
2023-05-22T02:29:36.766Z,50.73
2023-05-22T02:34:39.735Z,50.09
2023-05-22T02:39:42.850Z,49.42
2023-05-22T02:44:46.217Z,48.71
2023-05-22T02:49:49.276Z,47.59
2023-05-22T02:54:52.288Z,46.92
2023-05-22T02:59:57.969Z,46.48
2023-05-22T03:05:00.967Z,46.03
2023-05-22T03:10:05.420Z,45.57
2023-05-22T03:15:09.246Z,45.31
2023-05-22T03:20:17.361Z,44.12
2023-05-22T03:25:22.450Z,43.55
2023-05-22T03:30:25.633Z,43.26
2023-05-22T03:35:48.924Z,42.88
2023-05-22T03:40:52.054Z,42.12
2023-05-22T03:45:55.450Z,40.60
2023-05-22T03:50:58.770Z,39.71
2023-05-22T03:56:01.752Z,39.55
2023-05-22T04:01:04.854Z,38.63
2023-05-22T04:06:08.045Z,38.00
2023-05-22T04:11:11.568Z,38.14
2023-05-22T04:16:17.944Z,36.88
2023-05-22T04:21:21.055Z,37.20
2023-05-22T04:26:24.978Z,36.20
2023-05-22T04:31:28.148Z,36.25
2023-05-22T04:36:31.577Z,35.08
2023-05-22T04:41:34.689Z,35.19
2023-05-22T04:46:37.993Z,34.50
2023-05-22T04:51:41.225Z,34.55
2023-05-22T04:56:44.311Z,34.50
2023-05-22T05:01:48.401Z,34.55
2023-05-22T05:06:53.320Z,34.30
2023-05-22T05:11:56.555Z,33.43
2023-05-22T05:17:00.742Z,33.48
2023-05-22T05:22:03.985Z,33.54
2023-05-22T05:27:07.430Z,33.53
2023-05-22T05:32:13.414Z,33.78
2023-05-22T05:37:27.108Z,33.05
2023-05-22T05:42:33.332Z,33.15
2023-05-22T05:47:38.459Z,33.02
2023-05-22T05:52:41.644Z,32.40
2023-05-22T05:57:49.192Z,31.35
2023-05-22T06:03:00.062Z,32.02
2023-05-22T06:08:23.499Z,31.43
2023-05-22T06:13:26.989Z,32.31
2023-05-22T06:18:29.965Z,33.48
2023-05-22T06:23:33.739Z,33.78
2023-05-22T06:28:36.840Z,34.01
2023-05-22T06:33:41.056Z,33.92
2023-05-22T06:38:44.152Z,33.64
2023-05-22T06:44:02.988Z,32.92
2023-05-22T06:49:06.710Z,33.60
2023-05-22T06:54:21.649Z,33.71
2023-05-22T06:59:30.076Z,32.84
2023-05-22T07:04:42.163Z,33.08
2023-05-22T07:09:49.560Z,33.40
2023-05-22T07:14:54.646Z,32.35
2023-05-22T07:19:59.700Z,32.13
2023-05-22T07:25:05.693Z,31.98
2023-05-22T07:30:10.381Z,31.00
2023-05-22T07:35:15.625Z,31.26
2023-05-22T07:40:18.641Z,31.35
2023-05-22T07:45:22.295Z,32.18
2023-05-22T07:50:27.405Z,32.60
2023-05-22T07:55:30.606Z,31.41
2023-05-22T08:00:33.778Z,32.42
2023-05-22T08:05:36.954Z,32.41
2023-05-22T08:15:46.515Z,31.14
2023-05-22T08:20:49.529Z,29.91
2023-05-22T08:25:52.469Z,30.48
2023-05-22T08:30:55.765Z,31.28
2023-05-22T08:35:58.738Z,31.82
2023-05-22T08:41:02.053Z,31.66
2023-05-22T08:46:06.496Z,30.85
2023-05-22T08:51:11.394Z,30.61
2023-05-22T08:56:14.473Z,30.95
2023-05-22T09:01:17.994Z,31.02
2023-05-22T09:06:21.015Z,29.96
2023-05-22T09:11:26.693Z,30.41
2023-05-22T09:16:30.169Z,30.27
2023-05-22T09:21:33.349Z,30.15
2023-05-22T09:26:39.422Z,30.52
2023-05-22T09:31:44.345Z,29.70
2023-05-22T09:36:50.428Z,29.23
2023-05-22T09:41:53.436Z,29.80
2023-05-22T09:46:57.253Z,29.85
2023-05-22T09:52:03.427Z,29.71
2023-05-22T09:57:07.528Z,30.06
2023-05-22T10:02:11.362Z,30.54
2023-05-22T10:07:14.644Z,30.26
2023-05-22T10:12:20.643Z,29.71
2023-05-22T10:17:23.940Z,29.84
2023-05-22T10:22:28.373Z,29.71
2023-05-22T10:27:31.391Z,29.79
2023-05-22T10:32:48.932Z,30.08
2023-05-22T10:37:55.906Z,29.61
2023-05-22T10:43:03.167Z,29.65
2023-05-22T10:48:10.440Z,30.25
2023-05-22T10:53:28.346Z,30.15
2023-05-22T10:58:32.601Z,30.12
2023-05-22T11:04:00.995Z,30.51
2023-05-22T11:09:29.599Z,30.30
2023-05-22T11:14:32.578Z,30.42
2023-05-22T11:19:35.635Z,30.08
2023-05-22T11:24:38.889Z,30.83
2023-05-22T11:29:44.886Z,30.70
2023-05-22T11:34:50.610Z,31.54
2023-05-22T11:39:58.178Z,30.78
2023-05-22T11:45:01.782Z,30.90
2023-05-22T11:50:12.220Z,31.67
2023-05-22T11:55:15.216Z,31.89
2023-05-22T12:00:18.869Z,32.25
2023-05-22T12:05:22.449Z,32.55
2023-05-22T12:10:26.595Z,32.20
2023-05-22T12:15:29.636Z,32.12
2023-05-22T12:20:32.954Z,30.61
2023-05-22T12:25:39.559Z,29.48
2023-05-22T12:30:43.111Z,29.10
2023-05-22T12:35:46.031Z,30.44
2023-05-22T12:40:50.154Z,30.24
2023-05-22T12:45:53.568Z,31.13
2023-05-22T12:50:56.552Z,31.24
2023-05-22T12:55:59.539Z,29.25
2023-05-22T13:01:02.557Z,26.98
2023-05-22T13:06:05.564Z,25.39
2023-05-22T13:11:08.609Z,24.74
2023-05-22T13:16:13.006Z,24.58
2023-05-22T13:21:16.608Z,24.49
2023-05-22T13:26:19.540Z,24.92
2023-05-22T13:31:22.651Z,25.06
2023-05-22T13:36:25.563Z,24.88
2023-05-22T13:41:28.770Z,24.86
2023-05-22T13:46:31.743Z,24.30
2023-05-22T13:51:34.963Z,24.06
2023-05-22T13:56:37.950Z,23.34
2023-05-22T14:01:40.945Z,22.00
2023-05-22T14:06:44.270Z,22.13
2023-05-22T14:11:47.453Z,22.25
2023-05-22T14:16:54.162Z,23.00
2023-05-22T14:21:57.090Z,23.74
2023-05-22T14:27:00.072Z,24.42
2023-05-22T14:32:04.814Z,25.50
2023-05-22T14:37:08.059Z,25.83
2023-05-22T14:42:11.385Z,25.70
2023-05-22T14:47:14.345Z,25.73
2023-05-22T14:52:17.248Z,25.76
2023-05-22T14:57:20.209Z,26.01
2023-05-22T15:02:24.842Z,26.35
2023-05-22T15:07:35.982Z,26.78
2023-05-22T15:12:46.610Z,27.28
2023-05-22T15:17:49.673Z,28.46
2023-05-22T15:22:52.708Z,30.02
2023-05-22T15:27:55.885Z,31.07
2023-05-22T15:33:03.876Z,31.49
2023-05-22T15:38:07.288Z,32.13
2023-05-22T15:43:10.870Z,31.67
2023-05-22T15:48:13.850Z,31.68
2023-05-22T15:53:16.966Z,32.02
2023-05-22T15:58:19.920Z,32.00
2023-05-22T16:03:22.860Z,32.05
2023-05-22T16:08:26.016Z,31.81
2023-05-22T16:13:28.992Z,31.44
2023-05-22T16:18:32.342Z,31.43
2023-05-22T16:23:35.511Z,31.76
2023-05-22T16:28:38.514Z,31.73
2023-05-22T16:33:41.686Z,31.76
2023-05-22T16:38:44.596Z,32.06
2023-05-22T16:43:47.601Z,32.58
2023-05-22T16:48:50.933Z,32.52
2023-05-22T16:53:53.969Z,32.66
2023-05-22T16:58:56.893Z,33.16
2023-05-22T17:03:59.906Z,33.77
2023-05-22T17:09:02.938Z,33.94
2023-05-22T17:14:06.164Z,34.33
2023-05-22T17:19:09.114Z,34.25
2023-05-22T17:24:14.937Z,35.34
2023-05-22T17:29:17.931Z,36.51
2023-05-22T17:34:20.848Z,36.90
2023-05-22T17:39:24.636Z,38.15
2023-05-22T17:44:27.733Z,38.94
2023-05-22T17:49:30.873Z,39.47
2023-05-22T17:54:35.160Z,40.14
2023-05-22T17:59:40.422Z,40.66
2023-05-22T18:04:43.602Z,40.77
2023-05-22T18:09:46.611Z,41.00
2023-05-22T18:14:49.566Z,41.09
2023-05-22T18:19:52.750Z,41.77
2023-05-22T18:24:55.791Z,42.04
2023-05-22T18:29:58.757Z,42.01
2023-05-22T18:35:05.715Z,42.75
2023-05-22T18:40:09.803Z,42.91
2023-05-22T18:45:13.061Z,42.26
2023-05-22T18:50:16.328Z,42.91
2023-05-22T18:55:19.215Z,43.09
2023-05-22T19:00:23.673Z,43.34
2023-05-22T19:05:26.691Z,43.44
2023-05-22T19:10:29.626Z,43.45
2023-05-22T19:15:34.708Z,43.65
2023-05-22T19:20:37.955Z,44.01
2023-05-22T19:25:41.110Z,44.23
2023-05-22T19:30:44.507Z,44.38
2023-05-22T19:35:47.719Z,44.94
2023-05-22T19:40:50.803Z,45.19
2023-05-22T19:45:54.692Z,44.99
2023-05-22T19:50:57.552Z,45.36
2023-05-22T19:56:03.070Z,45.36
2023-05-22T20:01:06.246Z,45.50
2023-05-22T20:06:09.140Z,46.03
2023-05-22T20:11:12.158Z,46.24
2023-05-22T20:16:16.247Z,46.35
2023-05-22T20:21:19.617Z,46.70
2023-05-22T20:26:22.796Z,47.71
2023-05-22T20:31:26.264Z,48.51
2023-05-22T20:36:29.173Z,48.45
2023-05-22T20:41:32.146Z,49.58
2023-05-22T20:46:35.364Z,49.98
2023-05-22T20:51:39.780Z,50.19
2023-05-22T20:56:43.046Z,50.86
2023-05-22T21:01:47.244Z,51.23
2023-05-22T21:06:50.142Z,51.03
2023-05-22T21:11:53.073Z,51.82
2023-05-22T21:16:56.199Z,51.99
2023-05-22T21:21:59.335Z,51.61
2023-05-22T21:27:02.273Z,51.95
2023-05-22T21:32:05.854Z,52.35
2023-05-22T21:37:09.542Z,52.68
2023-05-22T21:42:12.382Z,52.57
2023-05-22T21:47:15.602Z,52.61
2023-05-22T21:52:18.516Z,53.14
2023-05-22T21:57:21.973Z,53.10
2023-05-22T22:02:25.072Z,53.45
2023-05-22T22:07:28.046Z,54.11
2023-05-22T22:12:31.432Z,54.00
2023-05-22T22:17:35.139Z,54.06
2023-05-22T22:22:38.188Z,53.85
2023-05-22T22:27:41.223Z,53.22
2023-05-22T22:32:44.552Z,54.50
2023-05-22T22:37:48.755Z,54.28
2023-05-22T22:42:52.403Z,55.30
2023-05-22T22:47:56.793Z,55.58
2023-05-22T22:53:00.291Z,56.26
2023-05-22T22:58:03.405Z,56.43
2023-05-22T23:03:06.472Z,55.86
2023-05-22T23:08:09.391Z,56.56
2023-05-22T23:13:12.309Z,57.32
2023-05-22T23:18:15.691Z,57.71
2023-05-22T23:23:18.608Z,57.44
2023-05-22T23:28:21.707Z,57.20
2023-05-22T23:33:25.066Z,57.13
2023-05-22T23:38:28.298Z,56.67
2023-05-22T23:43:31.648Z,56.24
2023-05-22T23:48:34.571Z,55.98
2023-05-22T23:53:37.622Z,55.68
2023-05-22T23:58:40.564Z,54.23
