createdAt,value
2019-05-02T00:00:02.887Z,81.20
2019-05-02T00:00:32.938Z,81.23
2019-05-02T00:01:02.905Z,81.24
2019-05-02T00:01:32.939Z,81.22
2019-05-02T00:02:02.874Z,81.12
2019-05-02T00:02:32.947Z,81.19
2019-05-02T00:03:06.477Z,81.20
2019-05-02T00:03:35.861Z,81.16
2019-05-02T00:04:02.875Z,81.26
2019-05-02T00:04:32.943Z,81.32
2019-05-02T00:05:02.881Z,81.39
2019-05-02T00:05:33.971Z,81.41
2019-05-02T00:06:07.305Z,81.58
2019-05-02T00:06:32.940Z,81.68
2019-05-02T00:07:02.886Z,81.63
2019-05-02T00:07:32.945Z,81.72
2019-05-02T00:08:02.884Z,81.84
2019-05-02T00:08:34.953Z,82.04
2019-05-02T00:09:09.062Z,82.16
2019-05-02T00:09:33.964Z,82.23
2019-05-02T00:10:02.888Z,82.26
2019-05-02T00:10:32.948Z,82.41
2019-05-02T00:11:02.895Z,82.63
2019-05-02T00:11:32.991Z,82.78
2019-05-02T00:12:02.883Z,82.82
2019-05-02T00:12:32.940Z,82.92
2019-05-02T00:13:02.891Z,82.98
2019-05-02T00:13:35.170Z,83.05
2019-05-02T00:14:02.881Z,83.17
2019-05-02T00:14:32.946Z,83.25
2019-05-02T00:15:03.887Z,83.37
2019-05-02T00:15:38.078Z,83.46
2019-05-02T00:16:02.879Z,83.52
2019-05-02T00:16:32.943Z,83.64
2019-05-02T00:17:02.883Z,83.79
2019-05-02T00:17:32.939Z,83.92
2019-05-02T00:18:02.883Z,84.03
2019-05-02T00:18:37.069Z,84.16
2019-05-02T00:19:02.885Z,84.22
2019-05-02T00:19:32.944Z,84.25
2019-05-02T00:20:02.885Z,84.38
2019-05-02T00:20:32.941Z,84.57
2019-05-02T00:21:03.917Z,84.63
2019-05-02T00:21:37.836Z,84.66
2019-05-02T00:22:02.992Z,84.67
2019-05-02T00:22:32.947Z,84.59
2019-05-02T00:23:02.888Z,84.55
2019-05-02T00:23:33.974Z,84.54
2019-05-02T00:24:05.466Z,84.52
2019-05-02T00:24:39.156Z,84.49
2019-05-02T00:25:02.894Z,84.51
2019-05-02T00:25:32.947Z,84.41
2019-05-02T00:26:02.958Z,84.46
2019-05-02T00:26:32.967Z,84.41
2019-05-02T00:27:03.895Z,84.43
2019-05-02T00:27:37.643Z,84.43
2019-05-02T00:28:02.957Z,84.31
2019-05-02T00:28:32.948Z,84.26
2019-05-02T00:29:02.891Z,84.20
2019-05-02T00:29:32.949Z,84.16
2019-05-02T00:30:02.891Z,84.12
2019-05-02T00:30:36.056Z,84.21
2019-05-02T00:31:07.342Z,84.33
2019-05-02T00:31:32.950Z,84.43
2019-05-02T00:32:02.885Z,84.53
2019-05-02T00:32:33.077Z,84.53
2019-05-02T00:33:02.888Z,84.62
2019-05-02T00:33:35.854Z,84.67
2019-05-02T00:34:02.884Z,84.70
2019-05-02T00:34:35.911Z,84.73
2019-05-02T00:35:02.888Z,84.71
2019-05-02T00:35:32.945Z,84.71
2019-05-02T00:36:02.890Z,84.74
2019-05-02T00:36:32.996Z,84.80
2019-05-02T00:37:02.890Z,84.81
2019-05-02T00:37:32.948Z,84.85
2019-05-02T00:38:04.901Z,84.87
2019-05-02T00:38:38.319Z,84.90
2019-05-02T00:39:02.897Z,84.90
2019-05-02T00:39:32.954Z,84.97
2019-05-02T00:40:02.891Z,84.98
2019-05-02T00:40:32.953Z,84.98
2019-05-02T00:41:03.928Z,84.95
2019-05-02T00:41:38.299Z,84.99
2019-05-02T00:42:12.287Z,85.06
2019-05-02T00:42:32.952Z,85.14
2019-05-02T00:43:02.890Z,85.18
2019-05-02T00:43:36.400Z,85.25
2019-05-02T00:44:05.969Z,85.32
2019-05-02T00:44:32.958Z,85.30
2019-05-02T00:45:05.569Z,85.34
2019-05-02T00:45:32.965Z,85.32
2019-05-02T00:46:02.893Z,85.34
2019-05-02T00:46:36.138Z,85.39
2019-05-02T00:47:06.001Z,85.39
2019-05-02T00:47:32.971Z,85.48
2019-05-02T00:48:02.893Z,85.49
2019-05-02T00:48:32.947Z,85.53
2019-05-02T00:49:02.962Z,85.53
2019-05-02T00:49:35.373Z,85.51
2019-05-02T00:50:06.130Z,85.61
2019-05-02T00:50:32.952Z,85.61
2019-05-02T00:51:02.937Z,85.55
2019-05-02T00:51:32.948Z,85.53
2019-05-02T00:52:03.943Z,85.53
2019-05-02T00:52:36.611Z,85.56
2019-05-02T00:53:07.065Z,85.62
2019-05-02T00:53:32.959Z,85.61
2019-05-02T00:54:02.890Z,85.61
2019-05-02T00:54:32.951Z,85.65
2019-05-02T00:55:02.952Z,85.76
2019-05-02T00:55:35.764Z,85.86
2019-05-02T00:56:08.622Z,85.96
2019-05-02T00:56:32.951Z,85.95
2019-05-02T00:57:02.902Z,85.94
2019-05-02T00:57:33.034Z,85.90
2019-05-02T00:58:02.894Z,85.87
2019-05-02T00:58:33.959Z,85.78
2019-05-02T00:59:07.323Z,85.64
2019-05-02T00:59:33.046Z,85.56
2019-05-02T01:00:02.889Z,85.52
2019-05-02T01:00:32.956Z,85.44
2019-05-02T01:01:02.896Z,85.42
2019-05-02T01:01:32.976Z,85.34
2019-05-02T01:02:05.536Z,85.36
2019-05-02T01:02:35.781Z,85.29
2019-05-02T01:03:02.894Z,85.31
2019-05-02T01:03:32.958Z,85.38
2019-05-02T01:04:02.894Z,85.44
2019-05-02T01:04:32.953Z,85.38
2019-05-02T01:05:04.533Z,85.40
2019-05-02T01:05:38.366Z,85.50
2019-05-02T01:06:14.231Z,85.60
2019-05-02T01:06:33.070Z,85.68
2019-05-02T01:07:02.895Z,85.75
2019-05-02T01:07:32.956Z,85.72
2019-05-02T01:08:03.898Z,85.78
2019-05-02T01:08:35.569Z,85.74
2019-05-02T01:09:05.759Z,85.68
2019-05-02T01:09:32.964Z,85.64
2019-05-02T01:10:02.898Z,85.66
2019-05-02T01:10:32.958Z,85.70
2019-05-02T01:11:02.903Z,85.69
2019-05-02T01:11:33.962Z,85.77
2019-05-02T01:12:08.262Z,85.77
2019-05-02T01:12:32.970Z,85.79
2019-05-02T01:13:02.902Z,85.78
2019-05-02T01:13:32.955Z,85.78
2019-05-02T01:14:02.900Z,85.73
2019-05-02T01:14:33.963Z,85.75
2019-05-02T01:15:08.258Z,85.73
2019-05-02T01:15:32.960Z,85.69
2019-05-02T01:16:02.924Z,85.69
2019-05-02T01:16:35.194Z,85.70
2019-05-02T01:17:02.898Z,85.68
2019-05-02T01:17:32.955Z,85.70
2019-05-02T01:18:05.981Z,85.73
2019-05-02T01:18:37.052Z,85.85
2019-05-02T01:19:02.897Z,85.89
2019-05-02T01:19:32.954Z,85.89
2019-05-02T01:20:02.935Z,85.94
2019-05-02T01:20:32.961Z,85.97
2019-05-02T01:21:04.915Z,86.03
2019-05-02T01:21:38.750Z,86.07
2019-05-02T01:22:02.894Z,86.13
2019-05-02T01:22:32.963Z,86.15
2019-05-02T01:23:02.899Z,86.18
2019-05-02T01:23:32.959Z,86.19
2019-05-02T01:24:04.381Z,86.20
2019-05-02T01:24:39.522Z,86.29
2019-05-02T01:25:02.900Z,86.34
2019-05-02T01:25:32.972Z,86.32
2019-05-02T01:26:02.903Z,86.25
2019-05-02T01:26:33.026Z,86.31
2019-05-02T01:27:08.209Z,86.33
2019-05-02T01:27:35.937Z,86.36
2019-05-02T01:28:02.895Z,86.39
2019-05-02T01:28:33.019Z,86.45
2019-05-02T01:29:02.900Z,86.53
2019-05-02T01:29:32.962Z,86.49
2019-05-02T01:30:05.856Z,86.46
2019-05-02T01:30:37.032Z,86.53
2019-05-02T01:31:02.900Z,86.50
2019-05-02T01:31:32.966Z,86.53
2019-05-02T01:32:02.900Z,86.65
2019-05-02T01:32:32.978Z,86.74
2019-05-02T01:33:06.332Z,86.70
2019-05-02T01:33:36.735Z,86.72
2019-05-02T01:34:02.899Z,86.73
2019-05-02T01:34:32.968Z,86.72
2019-05-02T01:35:02.895Z,86.77
2019-05-02T01:35:32.963Z,86.77
2019-05-02T01:36:06.210Z,86.84
2019-05-02T01:36:36.665Z,86.87
2019-05-02T01:37:02.898Z,86.92
2019-05-02T01:37:35.173Z,86.88
2019-05-02T01:38:02.910Z,86.89
2019-05-02T01:38:33.979Z,86.89
2019-05-02T01:39:07.479Z,86.87
2019-05-02T01:39:32.958Z,86.90
2019-05-02T01:40:02.899Z,86.94
2019-05-02T01:40:32.961Z,86.93
2019-05-02T01:41:02.973Z,86.91
2019-05-02T01:41:32.981Z,86.94
2019-05-02T01:42:05.384Z,86.92
2019-05-02T01:42:39.760Z,86.93
2019-05-02T01:43:03.041Z,86.88
2019-05-02T01:43:32.966Z,86.94
2019-05-02T01:44:02.904Z,86.98
2019-05-02T01:44:36.221Z,86.95
2019-05-02T01:45:06.696Z,86.93
2019-05-02T01:45:32.966Z,86.96
2019-05-02T01:46:02.900Z,86.89
2019-05-02T01:46:32.968Z,86.87
2019-05-02T01:47:02.953Z,86.83
2019-05-02T01:47:35.838Z,86.75
2019-05-02T01:48:09.677Z,86.65
2019-05-02T01:48:33.112Z,86.56
2019-05-02T01:49:02.905Z,86.55
2019-05-02T01:49:33.072Z,86.53
2019-05-02T01:50:02.899Z,86.54
2019-05-02T01:50:34.728Z,86.57
2019-05-02T01:51:09.901Z,86.45
2019-05-02T01:51:33.065Z,86.33
2019-05-02T01:52:02.917Z,86.25
2019-05-02T01:52:32.962Z,86.24
2019-05-02T01:53:02.900Z,86.18
2019-05-02T01:53:35.810Z,86.25
2019-05-02T01:54:09.836Z,86.27
2019-05-02T01:54:32.974Z,86.26
2019-05-02T01:55:02.903Z,86.16
2019-05-02T01:55:32.990Z,86.12
2019-05-02T01:56:02.908Z,85.98
2019-05-02T01:56:34.986Z,85.90
2019-05-02T01:57:08.602Z,85.94
2019-05-02T01:57:32.980Z,85.98
2019-05-02T01:58:02.935Z,85.96
2019-05-02T01:58:35.182Z,85.98
2019-05-02T01:59:02.906Z,85.94
2019-05-02T01:59:37.541Z,85.91
2019-05-02T02:00:09.312Z,85.93
2019-05-02T02:00:32.964Z,85.92
2019-05-02T02:01:02.903Z,85.98
2019-05-02T02:01:32.971Z,85.96
2019-05-02T02:02:02.916Z,85.98
2019-05-02T02:02:34.983Z,86.01
2019-05-02T02:03:09.004Z,86.03
2019-05-02T02:03:32.969Z,86.02
2019-05-02T02:04:02.909Z,86.04
2019-05-02T02:04:32.965Z,86.03
2019-05-02T02:05:02.905Z,86.03
2019-05-02T02:05:33.980Z,86.02
2019-05-02T02:06:07.912Z,86.07
2019-05-02T02:06:32.964Z,86.10
2019-05-02T02:07:02.912Z,86.13
2019-05-02T02:07:32.965Z,86.11
2019-05-02T02:08:02.923Z,86.12
2019-05-02T02:08:34.975Z,86.13
2019-05-02T02:09:09.768Z,86.22
2019-05-02T02:09:32.972Z,86.23
2019-05-02T02:10:02.979Z,86.28
2019-05-02T02:10:32.968Z,86.34
2019-05-02T02:11:03.050Z,86.37
2019-05-02T02:11:35.814Z,86.37
2019-05-02T02:12:09.615Z,86.48
2019-05-02T02:12:32.970Z,86.46
2019-05-02T02:13:05.250Z,86.52
2019-05-02T02:13:36.378Z,86.60
2019-05-02T02:14:07.202Z,86.52
2019-05-02T02:14:32.967Z,86.54
2019-05-02T02:15:02.914Z,86.56
2019-05-02T02:15:32.977Z,86.54
2019-05-02T02:16:05.893Z,86.58
2019-05-02T02:16:35.325Z,86.68
2019-05-02T02:17:02.912Z,86.70
2019-05-02T02:17:32.971Z,86.62
2019-05-02T02:18:02.912Z,86.61
2019-05-02T02:18:33.009Z,86.69
2019-05-02T02:19:05.380Z,86.75
2019-05-02T02:19:39.087Z,86.80
2019-05-02T02:20:02.910Z,86.81
2019-05-02T02:20:32.997Z,86.90
2019-05-02T02:21:02.903Z,86.94
2019-05-02T02:21:32.971Z,87.05
2019-05-02T02:22:04.921Z,87.04
2019-05-02T02:22:39.042Z,87.07
2019-05-02T02:23:02.905Z,87.14
2019-05-02T02:23:32.971Z,87.21
2019-05-02T02:24:02.930Z,87.30
2019-05-02T02:24:32.971Z,87.31
2019-05-02T02:25:03.920Z,87.35
2019-05-02T02:25:36.146Z,87.32
2019-05-02T02:26:06.681Z,87.27
2019-05-02T02:26:32.969Z,87.27
2019-05-02T02:27:02.919Z,87.22
2019-05-02T02:27:32.970Z,87.27
2019-05-02T02:28:02.920Z,87.22
2019-05-02T02:28:33.983Z,87.13
2019-05-02T02:29:07.751Z,87.15
2019-05-02T02:29:32.973Z,87.17
2019-05-02T02:30:05.298Z,87.26
2019-05-02T02:30:32.980Z,87.31
2019-05-02T02:31:08.009Z,87.30
2019-05-02T02:31:39.512Z,87.29
2019-05-02T02:32:03.073Z,87.34
2019-05-02T02:32:32.978Z,87.37
2019-05-02T02:33:07.329Z,87.33
2019-05-02T02:33:32.978Z,87.32
2019-05-02T02:34:02.914Z,87.21
2019-05-02T02:34:32.982Z,87.16
2019-05-02T02:35:09.860Z,87.16
2019-05-02T02:35:32.980Z,87.25
2019-05-02T02:36:02.910Z,87.30
2019-05-02T02:36:35.102Z,87.35
2019-05-02T02:37:32.973Z,87.32
2019-05-02T02:38:02.922Z,87.38
2019-05-02T02:38:35.399Z,87.43
2019-05-02T02:39:06.809Z,87.46
2019-05-02T02:39:33.036Z,87.45
2019-05-02T02:40:02.913Z,87.48
2019-05-02T02:40:36.157Z,87.48
2019-05-02T02:41:06.321Z,87.45
2019-05-02T02:41:32.987Z,87.47
2019-05-02T02:42:02.917Z,87.51
2019-05-02T02:42:34.998Z,87.62
2019-05-02T02:43:22.405Z,87.65
2019-05-02T02:43:35.254Z,87.67
2019-05-02T02:44:03.921Z,87.71
2019-05-02T02:44:39.804Z,87.70
2019-05-02T02:45:02.920Z,87.69
2019-05-02T02:45:32.994Z,87.78
2019-05-02T02:46:02.920Z,87.75
2019-05-02T02:46:37.679Z,87.77
2019-05-02T02:47:02.921Z,87.79
2019-05-02T02:47:32.990Z,87.87
2019-05-02T02:48:02.923Z,87.96
2019-05-02T02:48:40.402Z,87.95
2019-05-02T02:49:02.914Z,87.94
2019-05-02T02:49:32.993Z,87.96
2019-05-02T02:50:05.302Z,88.05
2019-05-02T02:50:36.500Z,88.12
2019-05-02T02:51:05.152Z,88.08
2019-05-02T02:51:32.980Z,88.00
2019-05-02T02:52:07.494Z,87.98
2019-05-02T02:52:37.674Z,87.96
2019-05-02T02:53:02.914Z,87.95
2019-05-02T02:53:34.105Z,87.91
2019-05-02T02:54:05.735Z,87.95
2019-05-02T02:54:36.438Z,87.90
2019-05-02T02:55:02.947Z,87.95
2019-05-02T02:55:32.981Z,87.97
2019-05-02T02:56:04.940Z,87.96
2019-05-02T02:56:40.382Z,88.03
2019-05-02T02:57:02.922Z,88.06
2019-05-02T02:57:32.978Z,88.04
2019-05-02T02:58:06.509Z,88.14
2019-05-02T02:58:43.937Z,88.17
2019-05-02T02:59:02.922Z,88.20
2019-05-02T02:59:32.983Z,88.20
2019-05-02T03:00:07.402Z,88.21
2019-05-02T03:00:32.983Z,88.22
2019-05-02T03:01:02.921Z,88.24
2019-05-02T03:01:35.311Z,88.27
2019-05-02T03:02:09.791Z,88.33
2019-05-02T03:02:32.985Z,88.39
2019-05-02T03:03:02.918Z,88.40
2019-05-02T03:03:35.724Z,88.51
2019-05-02T03:04:09.072Z,88.53
2019-05-02T03:04:32.997Z,88.56
2019-05-02T03:05:02.918Z,88.66
2019-05-02T03:05:32.983Z,88.67
2019-05-02T03:06:07.505Z,88.74
2019-05-02T03:06:38.187Z,88.80
2019-05-02T03:07:02.918Z,88.84
2019-05-02T03:07:32.986Z,88.87
2019-05-02T03:08:06.895Z,88.87
2019-05-02T03:08:44.385Z,88.90
2019-05-02T03:09:02.917Z,88.94
2019-05-02T03:09:32.990Z,88.94
2019-05-02T03:10:05.942Z,88.97
2019-05-02T03:10:33.144Z,89.01
2019-05-02T03:11:02.919Z,89.04
2019-05-02T03:11:32.978Z,89.09
2019-05-02T03:12:05.356Z,89.12
2019-05-02T03:12:36.079Z,89.11
2019-05-02T03:13:02.930Z,89.14
2019-05-02T03:13:50.920Z,89.14
2019-05-02T03:14:06.766Z,89.14
2019-05-02T03:14:33.085Z,89.15
2019-05-02T03:15:02.934Z,89.16
2019-05-02T03:15:32.982Z,89.17
2019-05-02T03:16:06.776Z,89.20
2019-05-02T03:16:32.986Z,89.22
2019-05-02T03:17:02.924Z,89.23
2019-05-02T03:17:32.982Z,89.29
2019-05-02T03:18:02.932Z,89.26
2019-05-02T03:18:40.433Z,89.35
2019-05-02T03:19:02.920Z,89.36
2019-05-02T03:19:32.986Z,89.45
2019-05-02T03:20:04.937Z,89.49
2019-05-02T03:20:40.433Z,89.54
2019-05-02T03:21:02.928Z,89.53
2019-05-02T03:21:32.992Z,89.51
2019-05-02T03:22:04.944Z,89.46
2019-05-02T03:22:41.478Z,89.42
2019-05-02T03:23:02.921Z,89.43
2019-05-02T03:23:32.985Z,89.47
2019-05-02T03:24:05.744Z,89.47
2019-05-02T03:24:36.407Z,89.55
2019-05-02T03:25:03.046Z,89.54
2019-05-02T03:25:49.632Z,89.50
2019-05-02T03:26:07.769Z,89.49
2019-05-02T03:26:33.000Z,89.49
2019-05-02T03:27:02.991Z,89.49
2019-05-02T03:27:36.946Z,89.43
2019-05-02T03:28:02.931Z,89.37
2019-05-02T03:28:32.982Z,89.32
2019-05-02T03:29:02.939Z,89.32
2019-05-02T03:29:40.833Z,89.29
2019-05-02T03:30:02.938Z,89.27
2019-05-02T03:30:37.149Z,89.28
2019-05-02T03:31:20.836Z,89.27
2019-05-02T03:31:33.061Z,89.26
2019-05-02T03:32:15.323Z,89.27
2019-05-02T03:32:36.276Z,89.27
2019-05-02T03:33:11.121Z,89.30
2019-05-02T03:33:51.153Z,89.26
2019-05-02T03:34:02.936Z,89.32
2019-05-02T03:34:46.416Z,89.34
2019-05-02T03:35:02.942Z,89.35
2019-05-02T03:35:42.333Z,89.36
2019-05-02T03:36:02.981Z,89.41
2019-05-02T03:36:36.975Z,89.41
2019-05-02T03:37:10.019Z,89.45
2019-05-02T03:37:33.036Z,89.46
2019-05-02T03:38:02.927Z,89.53
2019-05-02T03:38:35.374Z,89.58
2019-05-02T03:39:13.187Z,89.57
2019-05-02T03:39:33.031Z,89.60
2019-05-02T03:40:02.933Z,89.63
2019-05-02T03:40:38.804Z,89.66
2019-05-02T03:41:02.929Z,89.70
2019-05-02T03:41:32.990Z,89.73
2019-05-02T03:42:05.194Z,89.72
2019-05-02T03:42:43.350Z,89.69
2019-05-02T03:43:02.943Z,89.75
2019-05-02T03:43:35.254Z,89.70
2019-05-02T03:44:10.951Z,89.72
2019-05-02T03:44:32.991Z,89.76
2019-05-02T03:45:05.440Z,89.74
2019-05-02T03:45:39.747Z,89.75
2019-05-02T03:46:02.943Z,89.76
2019-05-02T03:46:32.986Z,89.79
2019-05-02T03:47:05.227Z,89.81
2019-05-02T03:47:36.630Z,89.78
2019-05-02T03:48:02.929Z,89.78
2019-05-02T03:48:32.989Z,89.77
2019-05-02T03:49:06.967Z,89.77
2019-05-02T03:49:32.990Z,89.76
2019-05-02T03:50:03.004Z,89.76
2019-05-02T03:50:35.314Z,89.72
2019-05-02T03:51:07.607Z,89.78
2019-05-02T03:51:33.039Z,89.79
2019-05-02T03:52:05.782Z,89.82
2019-05-02T03:52:36.474Z,89.84
2019-05-02T03:53:02.934Z,89.81
2019-05-02T03:53:32.992Z,89.85
2019-05-02T03:54:10.268Z,89.84
2019-05-02T03:54:32.995Z,89.89
2019-05-02T03:55:02.928Z,89.90
2019-05-02T03:55:35.004Z,89.92
2019-05-02T03:56:10.207Z,89.97
2019-05-02T03:56:32.993Z,89.99
2019-05-02T03:57:02.928Z,90.00
2019-05-02T03:57:36.081Z,89.97
2019-05-02T03:58:12.764Z,90.00
2019-05-02T03:58:32.995Z,89.98
2019-05-02T03:59:02.929Z,89.98
2019-05-02T03:59:38.455Z,90.01
2019-05-02T04:00:02.934Z,90.02
2019-05-02T04:00:33.118Z,89.97
2019-05-02T04:01:04.949Z,89.97
2019-05-02T04:01:41.164Z,89.98
2019-05-02T04:02:02.939Z,89.95
2019-05-02T04:02:32.997Z,89.95
2019-05-02T04:03:02.956Z,90.00
2019-05-02T04:03:40.669Z,89.97
2019-05-02T04:04:02.946Z,90.00
2019-05-02T04:04:35.131Z,90.06
2019-05-02T04:05:03.969Z,90.08
2019-05-02T04:05:40.231Z,90.06
2019-05-02T04:06:02.938Z,90.08
2019-05-02T04:06:33.018Z,90.17
2019-05-02T04:07:03.942Z,90.19
2019-05-02T04:07:40.380Z,90.15
2019-05-02T04:08:02.934Z,90.18
2019-05-02T04:08:33.007Z,90.16
2019-05-02T04:09:02.931Z,90.13
2019-05-02T04:09:38.689Z,90.10
2019-05-02T04:10:02.948Z,90.08
2019-05-02T04:10:32.986Z,90.13
2019-05-02T04:11:02.938Z,90.11
2019-05-02T04:11:38.870Z,90.14
2019-05-02T04:12:02.956Z,90.16
2019-05-02T04:12:34.001Z,90.10
2019-05-02T04:13:02.931Z,90.16
2019-05-02T04:13:36.157Z,90.14
2019-05-02T04:14:14.570Z,90.14
2019-05-02T04:14:38.859Z,90.14
2019-05-02T04:15:09.318Z,90.16
2019-05-02T04:15:37.473Z,90.16
2019-05-02T04:16:14.274Z,90.23
2019-05-02T04:16:33.000Z,90.21
2019-05-02T04:17:03.060Z,90.22
2019-05-02T04:17:37.201Z,90.23
2019-05-02T04:18:08.291Z,90.25
2019-05-02T04:18:33.002Z,90.27
2019-05-02T04:19:03.095Z,90.25
2019-05-02T04:19:36.430Z,90.32
2019-05-02T04:20:09.184Z,90.26
2019-05-02T04:20:33.086Z,90.28
2019-05-02T04:21:03.012Z,90.28
2019-05-02T04:21:32.999Z,90.23
2019-05-02T04:22:08.367Z,90.14
2019-05-02T04:22:32.997Z,90.14
2019-05-02T04:23:02.934Z,90.11
2019-05-02T04:23:33.007Z,90.09
2019-05-02T04:24:10.703Z,90.09
2019-05-02T04:24:33.000Z,90.05
2019-05-02T04:25:06.390Z,90.05
2019-05-02T04:25:36.223Z,90.04
2019-05-02T04:26:06.622Z,90.04
2019-05-02T04:26:33.014Z,90.05
2019-05-02T04:27:02.937Z,90.02
2019-05-02T04:27:35.922Z,89.99
2019-05-02T04:28:11.209Z,90.00
2019-05-02T04:28:32.996Z,89.98
2019-05-02T04:29:02.940Z,89.93
2019-05-02T04:29:34.078Z,89.94
2019-05-02T04:30:11.025Z,89.88
2019-05-02T04:30:33.008Z,89.86
2019-05-02T04:31:02.946Z,89.84
2019-05-02T04:31:35.042Z,89.84
2019-05-02T04:32:11.246Z,89.80
2019-05-02T04:32:33.025Z,89.79
2019-05-02T04:33:02.944Z,89.74
2019-05-02T04:33:36.563Z,89.74
2019-05-02T04:34:13.480Z,89.73
2019-05-02T04:34:32.998Z,89.75
2019-05-02T04:35:02.942Z,89.75
2019-05-02T04:35:36.347Z,89.72
2019-05-02T04:36:14.998Z,89.73
2019-05-02T04:36:32.999Z,89.72
2019-05-02T04:37:07.479Z,89.67
2019-05-02T04:37:40.900Z,89.65
2019-05-02T04:38:09.836Z,89.64
2019-05-02T04:38:43.814Z,89.66
2019-05-02T04:39:05.606Z,89.63
2019-05-02T04:39:33.007Z,89.67
2019-05-02T04:40:09.010Z,89.67
2019-05-02T04:40:41.613Z,89.65
2019-05-02T04:41:03.076Z,89.65
2019-05-02T04:41:35.022Z,89.63
2019-05-02T04:42:11.582Z,89.63
2019-05-02T04:42:33.004Z,89.60
2019-05-02T04:43:08.027Z,89.59
2019-05-02T04:43:33.000Z,89.56
2019-05-02T04:44:03.007Z,89.48
2019-05-02T04:44:40.620Z,89.43
2019-05-02T04:45:17.256Z,89.42
2019-05-02T04:45:47.017Z,89.39
2019-05-02T04:46:09.172Z,89.36
2019-05-02T04:46:35.199Z,89.35
2019-05-02T04:47:10.764Z,89.20
2019-05-02T04:47:32.999Z,89.01
2019-05-02T04:48:08.068Z,88.84
2019-05-02T04:48:41.317Z,88.56
2019-05-02T04:49:02.953Z,88.33
2019-05-02T04:49:36.103Z,88.08
2019-05-02T04:50:07.442Z,87.84
2019-05-02T04:50:33.007Z,87.57
2019-05-02T04:51:09.671Z,87.29
2019-05-02T04:51:33.006Z,87.01
2019-05-02T04:52:07.649Z,86.74
2019-05-02T04:52:38.189Z,86.39
2019-05-02T04:53:02.959Z,86.05
2019-05-02T04:53:40.844Z,85.81
2019-05-02T04:54:02.951Z,85.60
2019-05-02T04:54:34.096Z,85.31
2019-05-02T04:55:14.190Z,84.99
2019-05-02T04:55:34.022Z,84.69
2019-05-02T04:56:07.619Z,84.49
2019-05-02T04:56:33.082Z,84.17
2019-05-02T04:57:08.199Z,83.89
2019-05-02T04:57:41.625Z,83.55
2019-05-02T04:58:03.947Z,83.15
2019-05-02T04:58:37.816Z,82.88
2019-05-02T04:59:13.687Z,82.66
2019-05-02T04:59:34.021Z,82.56
2019-05-02T05:00:08.330Z,82.42
2019-05-02T05:00:33.022Z,82.30
2019-05-02T05:01:02.951Z,81.99
2019-05-02T05:01:43.104Z,81.88
2019-05-02T05:02:02.952Z,81.72
2019-05-02T05:02:37.244Z,81.42
2019-05-02T05:03:07.029Z,81.17
2019-05-02T05:03:33.148Z,80.59
2019-05-02T05:04:03.954Z,80.58
2019-05-02T05:04:39.535Z,80.51
2019-05-02T05:05:02.964Z,80.23
2019-05-02T05:05:33.014Z,79.84
2019-05-02T05:06:07.844Z,79.71
2019-05-02T05:06:33.005Z,79.49
2019-05-02T05:07:02.955Z,79.23
2019-05-02T05:07:43.678Z,79.05
2019-05-02T05:08:02.944Z,78.87
2019-05-02T05:08:33.022Z,78.80
2019-05-02T05:09:10.216Z,78.67
2019-05-02T05:09:33.009Z,78.71
2019-05-02T05:10:03.962Z,78.68
2019-05-02T05:10:40.673Z,78.72
2019-05-02T05:11:02.957Z,78.79
2019-05-02T05:11:33.014Z,78.97
2019-05-02T05:12:02.946Z,79.03
2019-05-02T05:12:37.887Z,79.11
2019-05-02T05:13:02.960Z,79.24
2019-05-02T05:13:33.011Z,79.27
2019-05-02T05:14:02.956Z,79.31
2019-05-02T05:14:38.999Z,79.32
2019-05-02T05:15:02.971Z,79.22
2019-05-02T05:15:40.387Z,79.21
2019-05-02T05:16:08.031Z,79.25
2019-05-02T05:16:33.020Z,79.43
2019-05-02T05:17:02.953Z,79.54
2019-05-02T05:17:35.123Z,79.61
2019-05-02T05:18:10.305Z,79.68
2019-05-02T05:18:33.017Z,79.80
2019-05-02T05:19:02.945Z,79.99
2019-05-02T05:19:34.117Z,80.16
2019-05-02T05:20:10.335Z,80.26
2019-05-02T05:20:33.016Z,80.38
2019-05-02T05:21:02.946Z,80.41
2019-05-02T05:21:33.096Z,80.33
2019-05-02T05:22:06.396Z,80.33
2019-05-02T05:22:36.366Z,80.54
2019-05-02T05:23:02.954Z,80.67
2019-05-02T05:23:33.044Z,80.71
2019-05-02T05:24:02.962Z,80.73
2019-05-02T05:24:38.370Z,80.78
2019-05-02T05:25:02.953Z,80.88
2019-05-02T05:25:33.162Z,80.95
2019-05-02T05:26:07.110Z,80.85
2019-05-02T05:26:39.018Z,80.64
2019-05-02T05:27:02.951Z,80.56
2019-05-02T05:27:33.023Z,80.67
2019-05-02T05:28:06.001Z,80.72
2019-05-02T05:28:40.387Z,80.85
2019-05-02T05:29:02.955Z,80.84
2019-05-02T05:29:33.010Z,80.63
2019-05-02T05:30:11.047Z,80.51
2019-05-02T05:30:37.528Z,80.55
2019-05-02T05:31:02.959Z,80.60
2019-05-02T05:31:33.009Z,80.66
2019-05-02T05:32:07.751Z,80.76
2019-05-02T05:32:33.015Z,80.64
2019-05-02T05:33:02.953Z,80.54
2019-05-02T05:33:33.007Z,80.43
2019-05-02T05:34:03.061Z,80.68
2019-05-02T05:34:34.039Z,80.94
2019-05-02T05:35:08.825Z,80.95
2019-05-02T05:35:33.013Z,80.94
2019-05-02T05:36:02.968Z,80.75
2019-05-02T05:36:42.064Z,80.60
2019-05-02T05:37:54.079Z,80.37
2019-05-02T05:38:09.639Z,80.01
2019-05-02T05:38:36.596Z,79.70
2019-05-02T05:39:08.270Z,79.35
2019-05-02T05:39:33.024Z,79.07
2019-05-02T05:40:02.997Z,78.59
2019-05-02T05:40:33.017Z,78.37
2019-05-02T05:41:08.766Z,77.86
2019-05-02T05:41:33.012Z,77.23
2019-05-02T05:42:02.969Z,77.20
2019-05-02T05:42:34.040Z,76.84
2019-05-02T05:43:11.942Z,76.52
2019-05-02T05:43:33.013Z,76.22
2019-05-02T05:44:02.951Z,76.43
2019-05-02T05:44:33.031Z,76.31
2019-05-02T05:45:09.541Z,75.62
2019-05-02T05:45:33.059Z,75.10
2019-05-02T05:46:10.508Z,75.06
2019-05-02T05:46:38.604Z,75.19
2019-05-02T05:47:02.959Z,75.06
2019-05-02T05:47:33.024Z,75.18
2019-05-02T05:48:02.960Z,75.20
2019-05-02T05:48:37.053Z,75.36
2019-05-02T05:49:02.951Z,75.13
2019-05-02T05:49:33.014Z,74.87
2019-05-02T05:50:03.096Z,74.62
2019-05-02T05:50:37.563Z,74.60
2019-05-02T05:51:02.961Z,74.44
2019-05-02T05:51:33.013Z,74.75
2019-05-02T05:52:04.975Z,74.92
2019-05-02T05:52:38.571Z,74.82
2019-05-02T05:53:02.960Z,74.86
2019-05-02T05:53:33.025Z,75.25
2019-05-02T05:54:03.965Z,75.23
2019-05-02T05:54:38.250Z,75.20
2019-05-02T05:55:05.164Z,75.28
2019-05-02T05:55:33.018Z,75.49
2019-05-02T05:56:02.955Z,75.93
2019-05-02T05:56:37.573Z,75.82
2019-05-02T05:57:04.143Z,75.69
2019-05-02T05:57:33.027Z,76.04
2019-05-02T05:58:15.151Z,76.09
2019-05-02T05:58:33.017Z,75.90
2019-05-02T05:59:02.955Z,75.42
2019-05-02T05:59:33.018Z,75.21
2019-05-02T06:00:09.327Z,75.05
2019-05-02T06:00:33.015Z,75.24
2019-05-02T06:01:03.107Z,74.65
2019-05-02T06:01:36.312Z,74.58
2019-05-02T06:02:05.354Z,74.47
2019-05-02T06:02:50.668Z,74.30
2019-05-02T06:03:11.329Z,74.45
2019-05-02T06:03:39.355Z,74.53
2019-05-02T06:04:02.960Z,74.36
2019-05-02T06:04:34.019Z,74.61
2019-05-02T06:05:04.969Z,74.54
2019-05-02T06:05:38.367Z,74.31
2019-05-02T06:06:02.960Z,74.11
2019-05-02T06:06:33.025Z,74.04
2019-05-02T06:07:03.979Z,74.49
2019-05-02T06:07:41.691Z,74.35
2019-05-02T06:08:02.978Z,74.09
2019-05-02T06:08:33.023Z,73.97
2019-05-02T06:09:02.957Z,73.73
2019-05-02T06:09:33.017Z,73.46
2019-05-02T06:10:07.660Z,73.20
2019-05-02T06:10:33.024Z,73.52
2019-05-02T06:11:03.089Z,73.43
2019-05-02T06:11:33.102Z,73.62
2019-05-02T06:12:02.960Z,73.98
2019-05-02T06:12:35.530Z,74.05
2019-05-02T06:13:10.284Z,73.76
2019-05-02T06:13:33.086Z,73.87
2019-05-02T06:14:02.974Z,73.92
2019-05-02T06:14:35.040Z,74.52
2019-05-02T06:15:03.963Z,73.85
2019-05-02T06:15:38.864Z,73.37
2019-05-02T06:16:03.978Z,73.75
2019-05-02T06:16:35.371Z,73.73
2019-05-02T06:17:02.968Z,73.25
2019-05-02T06:17:33.036Z,73.53
2019-05-02T06:18:06.162Z,74.00
2019-05-02T06:18:36.213Z,73.79
2019-05-02T06:19:02.960Z,73.49
2019-05-02T06:19:33.023Z,73.62
2019-05-02T06:20:02.960Z,74.08
2019-05-02T06:20:33.017Z,74.35
2019-05-02T06:21:08.641Z,73.96
2019-05-02T06:21:33.021Z,74.21
2019-05-02T06:22:02.964Z,73.91
2019-05-02T06:22:33.026Z,73.78
2019-05-02T06:23:02.999Z,73.88
2019-05-02T06:23:35.967Z,73.90
2019-05-02T06:24:02.975Z,73.44
2019-05-02T06:24:35.056Z,73.41
2019-05-02T06:25:02.981Z,73.32
2019-05-02T06:25:36.636Z,73.82
2019-05-02T06:26:07.621Z,73.99
2019-05-02T06:26:33.028Z,73.88
2019-05-02T06:27:03.006Z,73.99