createdAt,value
2022-11-03T00:01:37.631Z,99.90
2022-11-03T00:04:10.653Z,99.90
2022-11-03T00:06:40.004Z,99.90
2022-11-03T00:09:11.852Z,99.90
2022-11-03T00:11:43.838Z,99.90
2022-11-03T00:14:17.629Z,99.90
2022-11-03T00:16:46.626Z,99.90
2022-11-03T00:19:17.386Z,99.90
2022-11-03T00:21:46.915Z,99.90
2022-11-03T00:24:17.806Z,99.90
2022-11-03T00:26:46.335Z,99.90
2022-11-03T00:29:16.337Z,99.90
2022-11-03T00:31:45.861Z,99.90
2022-11-03T00:34:16.768Z,99.90
2022-11-03T00:36:49.481Z,99.90
2022-11-03T00:39:19.428Z,99.90
2022-11-03T00:41:49.389Z,99.90
2022-11-03T00:44:17.916Z,99.90
2022-11-03T00:46:50.453Z,99.90
2022-11-03T00:49:20.027Z,99.90
2022-11-03T00:51:48.720Z,99.90
2022-11-03T00:54:26.290Z,99.90
2022-11-03T00:56:54.990Z,99.90
2022-11-03T00:59:23.952Z,99.90
2022-11-03T01:01:52.863Z,99.90
2022-11-03T01:04:50.442Z,99.90
2022-11-03T01:07:22.530Z,99.90
2022-11-03T01:09:53.939Z,99.90
2022-11-03T01:12:23.499Z,99.90
2022-11-03T01:14:54.117Z,99.90
2022-11-03T01:17:24.866Z,99.90
2022-11-03T01:19:54.248Z,99.90
2022-11-03T01:22:24.848Z,99.90
2022-11-03T01:24:54.734Z,99.90
2022-11-03T01:27:23.620Z,99.90
2022-11-03T01:29:52.057Z,99.90
2022-11-03T01:32:20.580Z,99.90
2022-11-03T01:34:49.532Z,99.90
2022-11-03T01:37:17.992Z,99.90
2022-11-03T01:39:48.222Z,99.90
2022-11-03T01:42:18.076Z,99.90
2022-11-03T01:44:50.049Z,99.90
2022-11-03T01:47:26.570Z,99.90
2022-11-03T01:50:00.179Z,99.90
2022-11-03T01:52:34.225Z,99.90
2022-11-03T01:55:08.399Z,99.90
2022-11-03T01:57:42.588Z,99.90
2022-11-03T02:00:16.405Z,99.90
2022-11-03T02:02:46.931Z,99.90
2022-11-03T02:05:21.313Z,99.90
2022-11-03T02:07:55.370Z,99.90
2022-11-03T02:10:25.066Z,99.90
2022-11-03T02:12:55.388Z,99.90
2022-11-03T02:15:29.290Z,99.90
2022-11-03T02:17:59.705Z,99.90
2022-11-03T02:20:30.985Z,99.90
2022-11-03T02:23:21.515Z,99.90
2022-11-03T02:25:53.005Z,99.90
2022-11-03T02:28:23.832Z,99.90
2022-11-03T02:31:00.846Z,99.90
2022-11-03T02:33:36.540Z,99.90
2022-11-03T02:36:13.501Z,99.90
2022-11-03T02:38:48.781Z,99.90
2022-11-03T02:41:20.082Z,99.90
2022-11-03T02:43:50.122Z,99.90
2022-11-03T02:46:21.378Z,99.90
2022-11-03T02:48:50.489Z,99.90
2022-11-03T02:51:18.904Z,99.90
2022-11-03T02:53:55.730Z,99.90
2022-11-03T02:56:26.349Z,99.90
2022-11-03T02:58:59.808Z,99.90
2022-11-03T03:01:40.120Z,99.90
2022-11-03T03:04:11.925Z,99.90
2022-11-03T03:06:45.486Z,99.90
2022-11-03T03:09:20.421Z,99.90
2022-11-03T03:11:51.896Z,99.90
2022-11-03T03:14:24.524Z,99.90
2022-11-03T03:17:00.590Z,99.90
2022-11-03T03:19:38.618Z,99.90
2022-11-03T03:22:16.581Z,99.90
2022-11-03T03:24:51.174Z,99.90
2022-11-03T03:27:25.689Z,99.90
2022-11-03T03:29:57.748Z,99.90
2022-11-03T03:32:29.408Z,99.90
2022-11-03T03:35:03.092Z,99.90
2022-11-03T03:37:33.055Z,99.90
2022-11-03T03:40:06.667Z,99.90
2022-11-03T03:42:46.767Z,99.90
2022-11-03T03:45:16.802Z,99.90
2022-11-03T03:48:05.408Z,99.90
2022-11-03T03:50:40.555Z,99.90
2022-11-03T03:53:14.168Z,99.90
2022-11-03T03:55:46.888Z,99.90
2022-11-03T03:58:17.835Z,99.90
2022-11-03T04:00:46.638Z,99.90
2022-11-03T04:03:18.453Z,99.90
2022-11-03T04:05:48.470Z,99.90
2022-11-03T04:08:19.046Z,99.90
2022-11-03T04:11:04.181Z,99.90
2022-11-03T04:13:53.640Z,99.90
2022-11-03T04:16:41.148Z,99.90
2022-11-03T04:19:29.044Z,99.90
2022-11-03T04:22:16.287Z,99.90
2022-11-03T04:24:45.312Z,99.90
2022-11-03T04:27:34.034Z,99.90
2022-11-03T04:30:17.830Z,99.90
2022-11-03T04:32:49.856Z,99.90
2022-11-03T04:35:20.556Z,99.90
2022-11-03T04:37:55.868Z,99.90
2022-11-03T04:40:29.415Z,99.90
2022-11-03T04:42:58.959Z,99.90
2022-11-03T04:45:38.341Z,99.90
2022-11-03T04:48:14.201Z,99.90
2022-11-03T04:50:46.806Z,99.90
2022-11-03T04:53:18.012Z,99.90
2022-11-03T04:55:48.342Z,99.90
2022-11-03T04:58:21.618Z,99.90
2022-11-03T05:00:54.254Z,99.90
2022-11-03T05:03:25.963Z,99.90
2022-11-03T05:05:56.777Z,99.90
2022-11-03T05:08:26.384Z,99.90
2022-11-03T05:10:55.591Z,99.90
2022-11-03T05:13:26.424Z,99.90
2022-11-03T05:16:04.482Z,99.90
2022-11-03T05:18:37.059Z,99.90
2022-11-03T05:21:09.650Z,99.90
2022-11-03T05:23:41.451Z,99.90
2022-11-03T05:26:16.088Z,99.90
2022-11-03T05:28:49.778Z,99.90
2022-11-03T05:31:27.276Z,99.90
2022-11-03T05:33:59.123Z,99.90
2022-11-03T05:36:32.096Z,99.90
2022-11-03T05:39:03.071Z,99.90
2022-11-03T05:41:33.735Z,99.90
2022-11-03T05:44:19.114Z,99.90
2022-11-03T05:46:49.197Z,99.90
2022-11-03T05:49:20.468Z,99.90
2022-11-03T05:51:49.105Z,99.90
2022-11-03T05:54:23.888Z,99.90
2022-11-03T05:56:55.200Z,99.90
2022-11-03T05:59:28.224Z,99.90
2022-11-03T06:02:03.520Z,99.90
2022-11-03T06:04:37.008Z,99.90
2022-11-03T06:07:28.547Z,99.90
2022-11-03T06:09:57.398Z,99.90
2022-11-03T06:12:27.450Z,99.90
2022-11-03T06:14:56.108Z,99.90
2022-11-03T06:17:29.926Z,99.90
2022-11-03T06:20:02.535Z,99.90
2022-11-03T06:22:38.402Z,99.90
2022-11-03T06:25:21.267Z,99.90
2022-11-03T06:27:50.353Z,99.90
2022-11-03T06:30:25.737Z,99.90
2022-11-03T06:32:59.592Z,99.90
2022-11-03T06:35:32.345Z,99.90
2022-11-03T06:38:02.503Z,99.90
2022-11-03T06:40:40.274Z,99.90
2022-11-03T06:43:37.024Z,99.90
2022-11-03T06:46:14.298Z,99.90
2022-11-03T06:48:45.785Z,99.90
2022-11-03T06:51:20.835Z,99.90
2022-11-03T06:53:56.802Z,99.90
2022-11-03T06:56:29.864Z,99.90
2022-11-03T06:58:59.738Z,99.90
2022-11-03T07:01:33.553Z,99.90
2022-11-03T07:04:13.986Z,99.90
2022-11-03T07:06:50.496Z,99.90
2022-11-03T07:09:25.301Z,99.90
2022-11-03T07:11:56.210Z,99.90
2022-11-03T07:14:29.182Z,99.90
2022-11-03T07:17:00.315Z,99.90
2022-11-03T07:22:24.107Z,99.90
2022-11-03T07:24:56.616Z,99.90
2022-11-03T07:27:28.396Z,99.90
2022-11-03T07:30:01.054Z,99.90
2022-11-03T07:32:34.577Z,99.90
2022-11-03T07:35:07.219Z,99.90
2022-11-03T07:37:36.533Z,99.90
2022-11-03T07:40:07.052Z,99.90
2022-11-03T07:42:35.946Z,99.90
2022-11-03T07:45:24.507Z,99.90
2022-11-03T07:47:53.249Z,99.90
2022-11-03T07:50:23.217Z,99.90
2022-11-03T07:52:54.428Z,99.90
2022-11-03T07:55:23.387Z,99.90
2022-11-03T07:57:52.143Z,99.90
2022-11-03T08:00:22.990Z,99.90
2022-11-03T08:02:54.200Z,99.90
2022-11-03T08:05:24.638Z,99.90
2022-11-03T08:07:53.483Z,99.90
2022-11-03T08:10:22.555Z,99.90
2022-11-03T08:12:51.110Z,99.90
2022-11-03T08:15:19.745Z,99.90
2022-11-03T08:17:52.121Z,99.90
2022-11-03T08:20:26.091Z,99.90
2022-11-03T08:23:19.548Z,99.90
2022-11-03T08:25:43.760Z,99.90
2022-11-03T08:28:12.390Z,99.90
2022-11-03T08:30:41.183Z,99.90
2022-11-03T08:33:10.137Z,99.90
2022-11-03T08:35:40.342Z,99.90
2022-11-03T08:38:09.370Z,99.90
2022-11-03T08:40:38.575Z,99.90
2022-11-03T08:43:07.318Z,99.90
2022-11-03T08:45:36.107Z,99.90
2022-11-03T08:48:05.665Z,99.90
2022-11-03T08:50:34.687Z,99.90
2022-11-03T08:53:04.829Z,99.90
2022-11-03T08:55:33.679Z,99.90
2022-11-03T08:58:02.376Z,99.90
2022-11-03T09:00:31.207Z,99.90
2022-11-03T09:03:00.797Z,99.90
2022-11-03T09:05:29.845Z,99.90
2022-11-03T09:13:59.979Z,99.90
2022-11-03T09:16:29.233Z,99.90
2022-11-03T09:18:59.613Z,99.90
2022-11-03T09:21:28.442Z,99.90
2022-11-03T09:27:07.326Z,99.90
2022-11-03T09:29:51.930Z,99.90
2022-11-03T09:32:27.841Z,99.90
2022-11-03T09:35:12.371Z,99.90
2022-11-03T09:37:41.356Z,99.90
2022-11-03T09:40:12.395Z,99.90
2022-11-03T09:42:43.656Z,99.90
2022-11-03T09:45:12.706Z,99.90
2022-11-03T09:47:43.448Z,99.90
2022-11-03T09:50:16.730Z,99.90
2022-11-03T09:52:51.104Z,99.90
2022-11-03T09:55:28.855Z,99.90
2022-11-03T09:58:02.060Z,99.90
2022-11-03T10:00:31.191Z,99.90
2022-11-03T10:02:59.894Z,99.90
2022-11-03T10:05:29.590Z,99.90
2022-11-03T10:08:03.291Z,99.90
2022-11-03T10:10:33.050Z,99.90
2022-11-03T10:13:09.294Z,99.90
2022-11-03T10:15:42.294Z,99.90
2022-11-03T10:18:12.803Z,99.90
2022-11-03T10:20:41.797Z,99.90
2022-11-03T10:23:11.318Z,99.90
2022-11-03T10:25:41.502Z,99.90
2022-11-03T10:28:17.162Z,99.90
2022-11-03T10:31:11.862Z,99.90
2022-11-03T10:33:43.054Z,99.90
2022-11-03T10:36:25.758Z,99.90
2022-11-03T10:38:55.058Z,99.90
2022-11-03T10:41:25.145Z,99.90
2022-11-03T10:44:08.295Z,99.90
2022-11-03T10:46:50.390Z,99.90
2022-11-03T10:49:45.178Z,99.90
2022-11-03T10:52:21.322Z,99.90
2022-11-03T10:54:50.804Z,99.90
2022-11-03T10:57:21.013Z,99.90
2022-11-03T10:59:54.408Z,99.90
2022-11-03T11:02:26.910Z,99.90
2022-11-03T11:05:00.984Z,99.90
2022-11-03T11:07:35.031Z,99.90
2022-11-03T11:10:15.651Z,99.90
2022-11-03T11:13:07.411Z,99.90
2022-11-03T11:15:44.062Z,99.90
2022-11-03T11:18:33.003Z,99.90
2022-11-03T11:21:03.358Z,99.70
2022-11-03T11:23:47.266Z,99.80
2022-11-03T11:26:33.323Z,99.90
2022-11-03T11:29:41.070Z,99.40
2022-11-03T11:32:42.446Z,99.30
2022-11-03T11:35:17.676Z,99.00
2022-11-03T11:37:47.288Z,99.30
2022-11-03T11:40:36.610Z,98.80
2022-11-03T11:43:35.181Z,98.50
2022-11-03T11:46:28.400Z,98.20
2022-11-03T11:49:17.353Z,98.30
2022-11-03T11:51:48.036Z,97.90
2022-11-03T11:54:21.073Z,97.70
2022-11-03T11:56:51.149Z,97.70
2022-11-03T11:59:26.285Z,97.30
2022-11-03T12:01:57.965Z,97.30
2022-11-03T12:04:31.605Z,97.50
2022-11-03T12:07:02.728Z,97.70
2022-11-03T12:09:31.363Z,97.10
2022-11-03T12:12:08.587Z,96.60
2022-11-03T12:14:38.787Z,96.10
2022-11-03T12:17:38.067Z,95.40
2022-11-03T12:22:56.245Z,93.30
2022-11-03T12:25:37.016Z,92.50
2022-11-03T12:28:06.455Z,92.20
2022-11-03T12:30:39.612Z,91.80
2022-11-03T12:33:10.944Z,91.60
2022-11-03T12:35:39.704Z,90.90
2022-11-03T12:38:09.811Z,91.20
2022-11-03T12:40:38.337Z,90.10
2022-11-03T12:43:09.261Z,86.20
2022-11-03T12:45:38.215Z,85.10
2022-11-03T12:48:07.497Z,83.80
2022-11-03T12:50:37.658Z,82.00
2022-11-03T12:53:08.257Z,80.90
2022-11-03T12:55:42.165Z,80.30
2022-11-03T12:58:16.890Z,78.70
2022-11-03T13:00:52.148Z,76.40
2022-11-03T13:03:23.962Z,75.10
2022-11-03T13:05:52.446Z,74.80
2022-11-03T13:08:23.270Z,76.30
2022-11-03T13:10:53.952Z,81.30
2022-11-03T13:13:22.400Z,85.00
2022-11-03T13:15:53.091Z,88.50
2022-11-03T13:18:22.366Z,90.40
2022-11-03T13:20:50.786Z,91.60
2022-11-03T13:23:26.155Z,92.70
2022-11-03T13:26:00.462Z,93.60
2022-11-03T13:28:34.604Z,94.40
2022-11-03T13:31:03.361Z,94.90
2022-11-03T13:33:34.735Z,95.20
2022-11-03T13:36:03.441Z,95.60
2022-11-03T13:38:31.878Z,96.20
2022-11-03T13:41:08.472Z,97.00
2022-11-03T13:43:45.875Z,97.90
2022-11-03T13:46:15.400Z,98.20
2022-11-03T13:49:42.307Z,98.10
2022-11-03T13:51:44.046Z,98.00
2022-11-03T13:59:59.075Z,98.40
2022-11-03T14:05:30.102Z,98.70
2022-11-03T14:07:58.363Z,99.20
2022-11-03T14:10:26.618Z,99.70
2022-11-03T14:12:58.934Z,99.90
2022-11-03T14:15:29.600Z,99.90
2022-11-03T14:17:58.218Z,99.90
2022-11-03T14:22:54.962Z,99.90
2022-11-03T14:25:23.411Z,99.90
2022-11-03T14:27:51.930Z,99.90
2022-11-03T14:30:21.732Z,99.90
2022-11-03T14:32:51.131Z,99.90
2022-11-03T14:35:23.141Z,99.90
2022-11-03T14:37:51.557Z,99.90
2022-11-03T14:40:33.783Z,99.90
2022-11-03T14:43:02.167Z,99.90
2022-11-03T14:45:32.031Z,99.90
2022-11-03T14:48:00.483Z,99.90
2022-11-03T14:50:28.839Z,99.90
2022-11-03T14:52:59.816Z,99.90
2022-11-03T14:55:28.559Z,99.90
2022-11-03T14:57:56.899Z,99.90
2022-11-03T15:00:25.359Z,99.90
2022-11-03T15:02:55.204Z,99.90
2022-11-03T15:05:40.821Z,99.90
2022-11-03T15:08:09.667Z,99.90
2022-11-03T15:10:48.260Z,99.90
2022-11-03T15:13:16.808Z,99.90
2022-11-03T15:15:45.150Z,99.90
2022-11-03T15:18:15.009Z,99.90
2022-11-03T15:20:43.552Z,99.90
2022-11-03T15:26:01.727Z,99.90
2022-11-03T15:28:30.156Z,99.90
2022-11-03T15:30:58.559Z,99.90
2022-11-03T15:33:28.450Z,99.90
2022-11-03T15:35:56.966Z,99.90
2022-11-03T15:38:25.359Z,99.90
2022-11-03T15:40:54.249Z,99.90
2022-11-03T15:43:22.563Z,99.90
2022-11-03T15:45:51.021Z,99.90
2022-11-03T15:48:19.426Z,99.90
2022-11-03T15:50:49.334Z,99.90
2022-11-03T15:53:17.664Z,99.90
2022-11-03T15:55:46.094Z,99.90
2022-11-03T15:58:14.491Z,99.90
2022-11-03T16:00:43.905Z,99.90
2022-11-03T16:03:12.305Z,99.90
2022-11-03T16:05:40.915Z,99.90
2022-11-03T16:08:11.112Z,99.90
2022-11-03T16:10:42.772Z,99.90
2022-11-03T16:13:16.393Z,99.90
2022-11-03T16:15:44.685Z,99.90
2022-11-03T16:18:13.063Z,99.90
2022-11-03T16:20:41.339Z,99.90
2022-11-03T16:23:11.517Z,99.90
2022-11-03T16:25:39.910Z,99.90
2022-11-03T16:28:09.156Z,99.90
2022-11-03T16:30:38.810Z,99.90
2022-11-03T16:33:07.674Z,99.90
2022-11-03T16:35:36.371Z,99.90
2022-11-03T16:38:05.742Z,99.90
2022-11-03T16:40:39.119Z,99.90
2022-11-03T16:43:07.614Z,99.90
2022-11-03T16:45:37.914Z,99.90
2022-11-03T16:48:08.391Z,99.90
2022-11-03T16:51:02.289Z,99.90
2022-11-03T16:53:32.180Z,99.90
2022-11-03T16:56:01.960Z,99.90
2022-11-03T16:58:30.328Z,99.90
2022-11-03T17:00:58.949Z,99.90
2022-11-03T17:03:27.665Z,99.90
2022-11-03T17:05:58.421Z,99.90
2022-11-03T17:08:51.402Z,99.90
2022-11-03T17:11:36.112Z,99.90
2022-11-03T17:14:13.303Z,99.90
2022-11-03T17:16:45.611Z,99.90
2022-11-03T17:19:14.249Z,99.90
2022-11-03T17:21:42.799Z,99.90
2022-11-03T17:24:16.099Z,99.90
2022-11-03T17:26:55.764Z,99.90
2022-11-03T17:29:35.558Z,99.90
2022-11-03T17:32:10.733Z,99.90
2022-11-03T17:34:40.754Z,99.90
2022-11-03T17:37:15.499Z,99.90
2022-11-03T17:39:48.560Z,99.90
2022-11-03T17:42:24.753Z,99.90
2022-11-03T17:44:57.444Z,99.90
2022-11-03T17:47:27.039Z,99.90
2022-11-03T17:49:55.823Z,99.90
2022-11-03T17:52:28.638Z,99.90
2022-11-03T17:55:00.815Z,99.90
2022-11-03T17:57:31.637Z,99.90
2022-11-03T18:00:01.597Z,99.90
2022-11-03T18:02:32.959Z,99.90
2022-11-03T18:05:21.775Z,99.90
2022-11-03T18:07:50.769Z,99.90
2022-11-03T18:10:19.083Z,99.90
2022-11-03T18:13:09.865Z,99.90
2022-11-03T18:15:39.332Z,99.90
2022-11-03T18:18:14.625Z,99.90
2022-11-03T18:20:52.694Z,99.90
2022-11-03T18:23:23.655Z,99.90
2022-11-03T18:25:52.837Z,99.90
2022-11-03T18:28:23.154Z,99.90
2022-11-03T18:30:55.496Z,99.90
2022-11-03T18:33:27.010Z,99.90
2022-11-03T18:35:56.123Z,99.90
2022-11-03T18:38:29.246Z,99.90
2022-11-03T18:40:57.914Z,99.90
2022-11-03T18:43:29.937Z,99.90
2022-11-03T18:45:58.517Z,99.90
2022-11-03T18:48:26.987Z,99.90
2022-11-03T18:50:57.276Z,99.90
2022-11-03T18:53:30.089Z,99.90
2022-11-03T18:56:02.016Z,99.90
2022-11-03T18:58:34.433Z,99.90
2022-11-03T19:01:10.015Z,99.90
2022-11-03T19:03:38.729Z,99.90
2022-11-03T19:06:07.386Z,99.90
2022-11-03T19:08:36.058Z,99.90
2022-11-03T19:11:05.064Z,99.90
2022-11-03T19:13:38.424Z,99.90
2022-11-03T19:16:14.517Z,99.90
2022-11-03T19:18:44.247Z,99.90
2022-11-03T19:21:15.225Z,99.90
2022-11-03T19:23:47.868Z,99.90
2022-11-03T19:26:21.734Z,99.90
2022-11-03T19:28:55.444Z,99.90
2022-11-03T19:31:28.082Z,99.90
2022-11-03T19:33:57.964Z,99.90
2022-11-03T19:36:27.479Z,99.90
2022-11-03T19:39:17.591Z,99.90
2022-11-03T19:42:06.174Z,99.90
2022-11-03T19:44:36.627Z,99.90
2022-11-03T19:47:05.596Z,99.90
2022-11-03T19:49:35.620Z,99.90
2022-11-03T19:52:04.332Z,99.90
2022-11-03T19:54:32.800Z,99.90
2022-11-03T19:57:02.823Z,99.90
2022-11-03T19:59:31.670Z,99.90
2022-11-03T20:02:02.332Z,99.90
2022-11-03T20:04:41.923Z,99.90
2022-11-03T20:07:14.404Z,99.90
2022-11-03T20:09:43.592Z,99.90
2022-11-03T20:12:19.082Z,99.90
2022-11-03T20:14:47.673Z,99.90
2022-11-03T20:17:21.563Z,99.90
2022-11-03T20:19:50.220Z,99.90
2022-11-03T20:22:24.027Z,99.90
2022-11-03T20:24:56.535Z,99.90
2022-11-03T20:27:26.370Z,99.90
2022-11-03T20:29:56.942Z,99.90
2022-11-03T20:32:27.919Z,99.90
2022-11-03T20:34:57.093Z,99.90
2022-11-03T20:37:26.289Z,99.90
2022-11-03T20:39:55.353Z,99.90
2022-11-03T20:42:29.960Z,99.90
2022-11-03T20:44:59.651Z,99.90
2022-11-03T20:47:32.717Z,99.90
2022-11-03T20:50:01.421Z,99.90
2022-11-03T20:52:30.082Z,99.90
2022-11-03T20:54:58.707Z,99.90
2022-11-03T20:57:27.266Z,99.90
2022-11-03T20:59:55.801Z,99.90
2022-11-03T21:02:24.980Z,99.90
2022-11-03T21:04:55.143Z,99.90
2022-11-03T21:07:23.820Z,99.90
2022-11-03T21:09:52.396Z,99.90
2022-11-03T21:12:21.093Z,99.90
2022-11-03T21:15:03.419Z,99.90
2022-11-03T21:17:50.204Z,99.90
2022-11-03T21:20:20.232Z,99.90
2022-11-03T21:22:53.291Z,99.90
2022-11-03T21:25:24.640Z,99.90
2022-11-03T21:27:54.472Z,99.90
2022-11-03T21:30:24.297Z,99.90
2022-11-03T21:32:53.834Z,99.90
2022-11-03T21:35:24.622Z,99.90
2022-11-03T21:37:53.241Z,99.90
2022-11-03T21:40:21.882Z,99.90
2022-11-03T21:43:08.257Z,99.90
2022-11-03T21:45:37.640Z,99.90
2022-11-03T21:48:24.189Z,99.90
2022-11-03T21:50:54.700Z,99.90
2022-11-03T21:53:23.250Z,99.90
2022-11-03T21:55:52.258Z,99.90
2022-11-03T21:58:21.159Z,99.90
2022-11-03T22:00:49.888Z,99.90
2022-11-03T22:03:18.551Z,99.90
2022-11-03T22:05:47.192Z,99.90
2022-11-03T22:08:17.049Z,99.90
2022-11-03T22:10:46.616Z,99.90
2022-11-03T22:13:15.312Z,99.90
2022-11-03T22:16:01.513Z,99.90
2022-11-03T22:18:30.075Z,99.90
2022-11-03T22:21:16.942Z,99.90
2022-11-03T22:24:04.533Z,99.90
2022-11-03T22:26:53.398Z,99.90
2022-11-03T22:29:39.465Z,99.90
2022-11-03T22:32:15.232Z,99.90
2022-11-03T22:35:01.546Z,99.90
2022-11-03T22:40:16.324Z,99.90
2022-11-03T22:43:04.118Z,99.90
2022-11-03T22:45:50.950Z,99.90
2022-11-03T22:48:24.205Z,99.90
2022-11-03T22:51:02.583Z,99.90
2022-11-03T22:53:49.712Z,99.90
2022-11-03T22:56:20.824Z,99.90
2022-11-03T22:58:50.960Z,99.90
2022-11-03T23:01:21.482Z,99.90
2022-11-03T23:03:53.603Z,99.90
2022-11-03T23:06:26.214Z,99.90
2022-11-03T23:08:55.720Z,99.90
2022-11-03T23:11:27.294Z,99.90
2022-11-03T23:13:58.847Z,99.90
2022-11-03T23:16:30.627Z,99.90
2022-11-03T23:19:17.311Z,99.90
2022-11-03T23:21:50.139Z,99.90
2022-11-03T23:24:39.222Z,99.90
2022-11-03T23:27:12.415Z,99.90
2022-11-03T23:29:41.180Z,99.90
2022-11-03T23:32:09.699Z,99.90
2022-11-03T23:34:38.139Z,99.90
2022-11-03T23:37:06.636Z,99.90
2022-11-03T23:39:35.092Z,99.90
2022-11-03T23:42:03.874Z,99.90
2022-11-03T23:44:55.511Z,99.90
2022-11-03T23:47:42.690Z,99.90
2022-11-03T23:50:11.485Z,99.90
2022-11-03T23:52:41.356Z,99.90
2022-11-03T23:55:10.647Z,99.90
2022-11-03T23:57:56.411Z,99.90
