createdAt,value
2022-08-20T00:01:49.505Z,20.55
2022-08-20T00:04:18.911Z,21.20
2022-08-20T00:06:46.754Z,23.88
2022-08-20T00:09:17.031Z,20.77
2022-08-20T00:11:46.757Z,20.52
2022-08-20T00:14:14.731Z,18.77
2022-08-20T00:16:42.718Z,20.05
2022-08-20T00:19:10.781Z,21.08
2022-08-20T00:21:38.848Z,23.52
2022-08-20T00:24:07.298Z,18.73
2022-08-20T00:26:35.261Z,22.05
2022-08-20T00:29:06.130Z,22.88
2022-08-20T00:31:34.035Z,21.13
2022-08-20T00:34:01.758Z,22.75
2022-08-20T00:36:30.089Z,20.42
2022-08-20T00:39:00.773Z,25.35
2022-08-20T00:41:29.380Z,19.98
2022-08-20T00:44:10.747Z,20.92
2022-08-20T00:46:39.302Z,20.33
2022-08-20T00:49:09.655Z,22.20
2022-08-20T00:51:41.867Z,18.92
2022-08-20T00:57:03.550Z,19.48
2022-08-20T00:59:51.066Z,18.10
2022-08-20T01:02:22.646Z,18.50
2022-08-20T01:05:03.089Z,13.77
2022-08-20T01:07:34.875Z,12.13
2022-08-20T01:10:07.352Z,12.75
2022-08-20T01:12:35.286Z,13.82
2022-08-20T01:15:07.655Z,13.10
2022-08-20T01:17:37.950Z,11.48
2022-08-20T01:20:09.528Z,9.32
2022-08-20T01:23:01.469Z,9.90
2022-08-20T01:25:34.582Z,9.68
2022-08-20T01:28:04.888Z,10.23
2022-08-20T01:30:36.258Z,7.97
2022-08-20T01:33:04.829Z,11.37
2022-08-20T01:35:37.228Z,11.32
2022-08-20T01:38:05.648Z,8.55
2022-08-20T01:40:53.245Z,10.93
2022-08-20T01:43:24.229Z,11.93
2022-08-20T01:45:52.906Z,11.90
2022-08-20T01:48:22.248Z,9.98
2022-08-20T01:50:58.166Z,9.55
2022-08-20T01:53:33.532Z,9.63
2022-08-20T01:56:02.996Z,9.68
2022-08-20T01:58:33.695Z,8.48
2022-08-20T02:01:01.989Z,9.38
2022-08-20T02:03:34.818Z,11.93
2022-08-20T02:06:06.436Z,9.70
2022-08-20T02:08:34.373Z,9.43
2022-08-20T02:11:02.385Z,13.05
2022-08-20T02:13:30.381Z,11.73
2022-08-20T02:15:59.905Z,11.35
2022-08-20T02:18:27.928Z,9.20
2022-08-20T02:20:55.916Z,12.48
2022-08-20T02:23:24.637Z,11.32
2022-08-20T02:25:52.629Z,11.32
2022-08-20T02:28:21.718Z,10.45
2022-08-20T02:30:53.244Z,8.38
2022-08-20T02:33:24.232Z,11.18
2022-08-20T02:35:56.496Z,13.77
2022-08-20T02:38:24.758Z,13.48
2022-08-20T02:40:52.739Z,9.90
2022-08-20T02:43:21.664Z,10.07
2022-08-20T02:45:49.957Z,13.80
2022-08-20T02:48:21.232Z,12.65
2022-08-20T02:50:55.207Z,15.25
2022-08-20T02:53:23.560Z,13.57
2022-08-20T02:55:51.948Z,17.65
2022-08-20T02:58:21.221Z,12.35
2022-08-20T03:00:49.825Z,22.08
2022-08-20T03:03:22.427Z,18.63
2022-08-20T03:05:54.640Z,22.98
2022-08-20T03:10:52.523Z,20.50
2022-08-20T03:13:21.812Z,23.35
2022-08-20T03:15:55.272Z,23.05
2022-08-20T03:18:28.401Z,18.70
2022-08-20T03:21:01.523Z,19.45
2022-08-20T03:23:30.099Z,19.95
2022-08-20T03:25:58.248Z,19.98
2022-08-20T03:28:26.166Z,20.38
2022-08-20T03:30:56.435Z,23.90
2022-08-20T03:33:24.582Z,25.88
2022-08-20T03:35:52.531Z,24.98
2022-08-20T03:38:33.171Z,27.45
2022-08-20T03:41:02.004Z,28.75
2022-08-20T03:43:30.528Z,25.83
2022-08-20T03:45:58.395Z,27.63
2022-08-20T03:48:26.346Z,23.55
2022-08-20T03:50:55.048Z,24.33
2022-08-20T03:53:24.209Z,21.58
2022-08-20T03:55:59.255Z,21.63
2022-08-20T03:58:35.440Z,26.42
2022-08-20T04:01:06.062Z,25.88
2022-08-20T04:03:34.127Z,21.55
2022-08-20T04:06:02.186Z,20.48
2022-08-20T04:08:31.456Z,20.85
2022-08-20T04:11:00.525Z,20.38
2022-08-20T04:13:30.498Z,23.60
2022-08-20T04:15:59.155Z,27.77
2022-08-20T04:18:27.999Z,27.55
2022-08-20T04:20:56.054Z,19.35
2022-08-20T04:23:24.027Z,20.42
2022-08-20T04:25:56.470Z,25.73
2022-08-20T04:28:27.208Z,23.90
2022-08-20T04:30:55.964Z,20.15
2022-08-20T04:33:33.903Z,20.85
2022-08-20T04:36:05.794Z,25.25
2022-08-20T04:38:50.226Z,18.75
2022-08-20T04:41:22.461Z,22.40
2022-08-20T04:43:53.169Z,25.27
2022-08-20T04:46:22.024Z,23.17
2022-08-20T04:48:50.569Z,21.10
2022-08-20T04:51:19.522Z,23.85
2022-08-20T04:53:53.751Z,22.60
2022-08-20T04:56:26.005Z,26.55
2022-08-20T04:58:55.521Z,25.42
2022-08-20T05:01:24.202Z,23.55
2022-08-20T05:03:54.791Z,26.42
2022-08-20T05:06:24.687Z,21.05
2022-08-20T05:08:53.421Z,20.65
2022-08-20T05:11:35.430Z,20.38
2022-08-20T05:14:05.920Z,26.10
2022-08-20T05:16:38.830Z,24.20
2022-08-20T05:19:09.074Z,22.25
2022-08-20T05:21:37.326Z,27.65
2022-08-20T05:24:05.849Z,26.65
2022-08-20T05:26:35.250Z,25.73
2022-08-20T05:29:04.998Z,25.10
2022-08-20T05:31:36.504Z,27.35
2022-08-20T05:34:11.022Z,26.37
2022-08-20T05:36:41.189Z,24.73
2022-08-20T05:39:10.312Z,23.00
2022-08-20T05:41:40.289Z,24.52
2022-08-20T05:44:10.940Z,24.55
2022-08-20T05:46:40.508Z,25.38
2022-08-20T05:49:08.721Z,23.00
2022-08-20T05:51:37.508Z,23.15
2022-08-20T05:54:06.126Z,20.65
2022-08-20T05:56:34.123Z,22.45
2022-08-20T05:59:05.445Z,24.65
2022-08-20T06:01:35.351Z,26.33
2022-08-20T06:04:21.491Z,24.77
2022-08-20T06:06:51.140Z,18.63
2022-08-20T06:09:28.126Z,23.45
2022-08-20T06:12:00.518Z,24.95
2022-08-20T06:14:30.354Z,25.63
2022-08-20T06:17:04.079Z,26.92
2022-08-20T06:19:33.241Z,27.30
2022-08-20T06:22:01.324Z,27.10
2022-08-20T06:24:29.427Z,24.15
2022-08-20T06:26:58.119Z,22.92
2022-08-20T06:29:26.251Z,22.13
2022-08-20T06:31:56.069Z,26.25
2022-08-20T06:34:28.307Z,22.48
2022-08-20T06:36:59.633Z,21.58
2022-08-20T06:39:31.167Z,23.40
2022-08-20T06:41:59.687Z,24.23
2022-08-20T06:44:28.460Z,21.48
2022-08-20T06:47:01.648Z,24.42
2022-08-20T06:49:29.587Z,21.02
2022-08-20T06:52:03.318Z,18.65
2022-08-20T06:54:32.416Z,22.63
2022-08-20T06:57:00.125Z,24.80
2022-08-20T06:59:27.973Z,21.70
2022-08-20T07:01:57.354Z,21.00
2022-08-20T07:04:25.845Z,25.58
2022-08-20T07:06:53.989Z,26.42
2022-08-20T07:09:22.611Z,20.70
2022-08-20T07:11:50.643Z,23.50
2022-08-20T07:14:18.922Z,22.35
2022-08-20T07:16:47.333Z,22.52
2022-08-20T07:19:16.543Z,22.50
2022-08-20T07:21:44.479Z,18.52
2022-08-20T07:24:12.694Z,22.52
2022-08-20T07:26:40.415Z,24.15
2022-08-20T07:29:08.110Z,21.63
2022-08-20T07:31:53.584Z,24.27
2022-08-20T07:34:22.709Z,23.40
2022-08-20T07:36:50.837Z,26.75
2022-08-20T07:39:18.607Z,24.00
2022-08-20T07:42:02.889Z,26.33
2022-08-20T07:46:59.473Z,27.67
2022-08-20T07:49:28.589Z,26.50
2022-08-20T07:51:56.314Z,28.65
2022-08-20T07:54:24.255Z,27.30
2022-08-20T07:56:52.779Z,29.35
2022-08-20T07:59:20.589Z,26.08
2022-08-20T08:01:48.416Z,28.00
2022-08-20T08:04:16.355Z,23.58
2022-08-20T08:06:45.903Z,22.25
2022-08-20T08:09:15.196Z,20.25
2022-08-20T08:11:47.791Z,21.33
2022-08-20T08:14:18.935Z,20.33
2022-08-20T08:16:46.982Z,20.38
2022-08-20T08:19:19.604Z,19.98
2022-08-20T08:21:49.489Z,20.13
2022-08-20T08:24:21.654Z,19.23
2022-08-20T08:26:51.944Z,19.75
2022-08-20T08:29:19.726Z,30.83
2022-08-20T08:31:47.461Z,35.75
2022-08-20T08:34:15.240Z,35.20
2022-08-20T08:36:44.101Z,36.88
2022-08-20T08:39:13.189Z,36.45
2022-08-20T08:41:48.430Z,36.47
2022-08-20T08:44:22.945Z,36.03
2022-08-20T08:46:53.766Z,38.38
2022-08-20T08:49:26.321Z,37.08
2022-08-20T08:52:10.053Z,33.47
2022-08-20T08:57:11.186Z,33.85
2022-08-20T08:59:58.232Z,32.20
2022-08-20T09:02:29.213Z,30.70
2022-08-20T09:04:59.395Z,31.30
2022-08-20T09:07:31.313Z,31.65
2022-08-20T09:10:00.717Z,30.13
2022-08-20T09:12:28.735Z,30.13
2022-08-20T09:14:57.327Z,30.55
2022-08-20T09:17:25.196Z,30.17
2022-08-20T09:19:53.140Z,29.80
2022-08-20T09:22:23.243Z,27.13
2022-08-20T09:24:51.462Z,29.50
2022-08-20T09:27:21.182Z,29.00
2022-08-20T09:29:49.402Z,27.92
2022-08-20T09:32:19.438Z,28.08
2022-08-20T09:34:51.851Z,29.35
2022-08-20T09:37:20.351Z,28.00
2022-08-20T09:39:48.905Z,27.85
2022-08-20T09:42:19.655Z,27.48
2022-08-20T09:44:49.158Z,27.95
2022-08-20T09:47:17.384Z,26.77
2022-08-20T09:49:45.800Z,22.85
2022-08-20T09:52:21.082Z,23.02
2022-08-20T09:54:49.160Z,24.77
2022-08-20T09:57:19.097Z,23.83
2022-08-20T09:59:54.365Z,22.83
2022-08-20T10:02:22.179Z,22.73
2022-08-20T10:04:49.903Z,22.92
2022-08-20T10:07:17.710Z,23.38
2022-08-20T10:09:45.518Z,26.80
2022-08-20T10:12:13.405Z,22.48
2022-08-20T10:14:41.276Z,23.27
2022-08-20T10:17:10.606Z,21.17
2022-08-20T10:19:38.434Z,20.63
2022-08-20T10:22:06.475Z,23.38
2022-08-20T10:24:34.811Z,22.10
2022-08-20T10:27:02.944Z,19.27
2022-08-20T10:29:31.793Z,18.92
2022-08-20T10:32:12.350Z,17.63
2022-08-20T10:34:40.752Z,17.60
2022-08-20T10:37:08.652Z,16.75
2022-08-20T10:39:36.757Z,14.68
2022-08-20T10:42:04.903Z,15.27
2022-08-20T10:44:32.673Z,16.00
2022-08-20T10:47:13.564Z,16.90
2022-08-20T10:49:42.784Z,17.35
2022-08-20T10:52:10.501Z,17.67
2022-08-20T10:54:41.351Z,18.10
2022-08-20T10:57:10.399Z,17.67
2022-08-20T10:59:42.476Z,17.45
2022-08-20T11:04:37.872Z,16.73
2022-08-20T11:07:15.254Z,19.25
2022-08-20T11:09:43.170Z,21.25
2022-08-20T11:12:11.599Z,23.15
2022-08-20T11:14:39.496Z,21.45
2022-08-20T11:17:08.381Z,21.33
2022-08-20T11:19:40.321Z,21.95
2022-08-20T11:22:08.255Z,18.83
2022-08-20T11:24:37.787Z,19.98
2022-08-20T11:27:08.653Z,20.98
2022-08-20T11:29:37.138Z,20.33
2022-08-20T11:32:06.782Z,19.88
2022-08-20T11:34:34.901Z,19.83
2022-08-20T11:37:02.681Z,21.33
2022-08-20T11:39:30.482Z,18.05
2022-08-20T11:41:59.615Z,20.95
2022-08-20T11:44:27.407Z,20.65
2022-08-20T11:46:55.175Z,18.77
2022-08-20T11:49:22.942Z,19.45
2022-08-20T11:51:50.715Z,18.80
2022-08-20T11:54:18.604Z,18.45
2022-08-20T11:56:47.218Z,18.42
2022-08-20T11:59:17.488Z,17.45
2022-08-20T12:01:52.582Z,17.83
2022-08-20T12:04:33.431Z,6.05
2022-08-20T12:07:09.286Z,3.60
2022-08-20T12:09:37.069Z,3.90
2022-08-20T12:12:10.348Z,3.42
2022-08-20T12:14:43.433Z,6.13
2022-08-20T12:17:12.677Z,3.70
2022-08-20T12:19:41.092Z,3.72
2022-08-20T12:22:24.548Z,3.40
2022-08-20T12:24:53.275Z,3.33
2022-08-20T12:27:25.653Z,3.05
2022-08-20T12:29:56.902Z,3.45
2022-08-20T12:32:28.016Z,3.27
2022-08-20T12:34:56.729Z,3.78
2022-08-20T12:37:26.239Z,3.88
2022-08-20T12:39:56.203Z,3.40
2022-08-20T12:42:24.702Z,3.47
2022-08-20T12:44:53.837Z,3.38
2022-08-20T12:47:24.919Z,3.58
2022-08-20T12:49:54.857Z,3.85
2022-08-20T12:52:23.850Z,3.72
2022-08-20T12:54:52.036Z,3.70
2022-08-20T12:57:28.627Z,4.20
2022-08-20T12:59:59.542Z,4.50
2022-08-20T13:02:27.842Z,4.68
2022-08-20T13:04:55.733Z,5.32
2022-08-20T13:07:26.588Z,4.65
2022-08-20T13:09:55.600Z,4.28
2022-08-20T13:12:23.337Z,4.47
2022-08-20T13:14:51.142Z,4.03
2022-08-20T13:17:24.357Z,4.57
2022-08-20T13:20:08.606Z,5.47
2022-08-20T13:22:36.542Z,3.67
2022-08-20T13:25:04.450Z,4.20
2022-08-20T13:27:32.264Z,3.85
2022-08-20T13:30:00.090Z,3.72
2022-08-20T13:32:29.220Z,3.85
2022-08-20T13:37:27.253Z,3.35
2022-08-20T13:39:56.336Z,3.80
2022-08-20T13:42:24.581Z,3.50
2022-08-20T13:44:52.359Z,3.40
2022-08-20T13:47:23.672Z,3.60
2022-08-20T13:49:58.249Z,3.80
2022-08-20T13:52:27.036Z,3.28
2022-08-20T13:54:54.858Z,3.17
2022-08-20T13:57:24.786Z,3.72
2022-08-20T13:59:55.050Z,3.60
2022-08-20T14:02:23.396Z,3.78
2022-08-20T14:04:51.895Z,3.63
2022-08-20T14:07:23.231Z,3.60
2022-08-20T14:09:54.316Z,3.50
2022-08-20T14:12:23.621Z,3.33
2022-08-20T14:14:52.400Z,3.58
2022-08-20T14:17:23.062Z,3.80
2022-08-20T14:19:52.882Z,3.60
2022-08-20T14:22:22.140Z,3.40
2022-08-20T14:24:50.634Z,3.33
2022-08-20T14:27:20.514Z,3.35
2022-08-20T14:29:49.856Z,3.42
2022-08-20T14:32:19.442Z,4.00
2022-08-20T14:34:48.134Z,3.25
2022-08-20T14:37:18.770Z,3.13
2022-08-20T14:39:50.525Z,3.47
2022-08-20T14:42:18.403Z,3.40
2022-08-20T14:44:46.220Z,3.35
2022-08-20T14:47:16.267Z,3.47
2022-08-20T14:49:45.627Z,3.47
2022-08-20T14:52:14.864Z,3.00
2022-08-20T14:54:43.224Z,2.95
2022-08-20T14:57:13.962Z,3.03
2022-08-20T14:59:41.901Z,2.80
2022-08-20T15:02:13.578Z,2.58
2022-08-20T15:04:41.967Z,3.20
2022-08-20T15:07:17.275Z,3.08
2022-08-20T15:09:46.938Z,2.67
2022-08-20T15:12:16.147Z,2.97
2022-08-20T15:14:43.914Z,2.67
2022-08-20T15:17:20.825Z,2.72
2022-08-20T15:19:49.002Z,2.72
2022-08-20T15:22:16.925Z,2.67
2022-08-20T15:24:44.728Z,2.92
2022-08-20T15:27:17.042Z,3.15
2022-08-20T15:29:48.402Z,2.88
2022-08-20T15:32:16.488Z,2.67
2022-08-20T15:34:44.290Z,2.70
2022-08-20T15:37:14.665Z,2.90
2022-08-20T15:39:44.341Z,2.75
2022-08-20T15:42:13.975Z,2.70
2022-08-20T15:44:43.010Z,2.63
2022-08-20T15:47:23.653Z,2.85
2022-08-20T15:49:54.900Z,2.50
2022-08-20T15:52:22.777Z,2.45
2022-08-20T15:54:55.151Z,3.05
2022-08-20T15:57:38.439Z,2.78
2022-08-20T16:00:13.160Z,2.55
2022-08-20T16:03:13.493Z,2.90
2022-08-20T16:05:49.153Z,2.40
2022-08-20T16:08:35.620Z,2.80
2022-08-20T16:11:12.208Z,2.70
2022-08-20T16:13:42.849Z,2.58
2022-08-20T16:16:15.278Z,2.65
2022-08-20T16:18:47.080Z,2.65
2022-08-20T16:21:18.147Z,3.00
2022-08-20T16:23:46.528Z,3.00
2022-08-20T16:26:35.527Z,2.80
2022-08-20T16:29:11.258Z,2.80
2022-08-20T16:31:45.925Z,3.10
2022-08-20T16:34:33.798Z,2.70
2022-08-20T16:37:07.239Z,2.95
2022-08-20T16:39:41.939Z,3.10
2022-08-20T16:42:11.226Z,3.20
2022-08-20T16:44:41.591Z,3.20
2022-08-20T16:47:17.143Z,3.20
2022-08-20T16:49:57.176Z,3.33
2022-08-20T16:52:25.361Z,2.70
2022-08-20T16:54:53.168Z,2.72
2022-08-20T16:57:21.000Z,3.00
2022-08-20T16:59:59.535Z,3.63
2022-08-20T17:02:27.635Z,3.20
2022-08-20T17:04:59.122Z,3.00
2022-08-20T17:07:33.587Z,3.20
2022-08-20T17:10:13.136Z,3.28
2022-08-20T17:12:40.917Z,3.00
2022-08-20T17:15:09.440Z,3.10
2022-08-20T17:17:38.339Z,3.47
2022-08-20T17:20:20.372Z,3.58
2022-08-20T17:22:50.664Z,3.60
2022-08-20T17:25:20.991Z,3.38
2022-08-20T17:27:49.441Z,3.20
2022-08-20T17:30:23.881Z,3.30
2022-08-20T17:32:59.062Z,3.50
2022-08-20T17:35:34.625Z,3.80
2022-08-20T17:38:04.993Z,3.85
2022-08-20T17:40:39.925Z,3.70
2022-08-20T17:43:09.878Z,3.58
2022-08-20T17:45:42.340Z,3.67
2022-08-20T17:48:15.664Z,3.72
2022-08-20T17:50:45.231Z,3.15
2022-08-20T17:53:23.139Z,3.30
2022-08-20T17:55:55.621Z,3.65
2022-08-20T17:58:36.463Z,3.40
2022-08-20T18:01:08.169Z,3.58
2022-08-20T18:03:39.222Z,3.63
2022-08-20T18:06:12.648Z,3.55
2022-08-20T18:08:49.031Z,3.30
2022-08-20T18:11:23.367Z,3.60
2022-08-20T18:14:05.504Z,3.17
2022-08-20T18:16:44.225Z,3.58
2022-08-20T18:19:16.131Z,3.53
2022-08-20T18:22:02.510Z,3.63
2022-08-20T18:24:39.498Z,4.05
2022-08-20T18:27:14.810Z,3.92
2022-08-20T18:29:46.631Z,4.00
2022-08-20T18:32:31.862Z,4.30
2022-08-20T18:35:12.703Z,4.20
2022-08-20T18:37:41.885Z,4.05
2022-08-20T18:40:19.147Z,4.10
2022-08-20T18:42:46.922Z,4.57
2022-08-20T18:45:16.341Z,3.75
2022-08-20T18:47:46.963Z,4.20
2022-08-20T18:50:21.554Z,4.35
2022-08-20T18:53:06.291Z,4.03
2022-08-20T18:55:41.494Z,4.00
2022-08-20T18:58:11.799Z,3.83
2022-08-20T19:00:43.023Z,4.20
2022-08-20T19:03:18.738Z,4.10
2022-08-20T19:06:06.293Z,4.22
2022-08-20T19:08:46.144Z,3.90
2022-08-20T19:11:57.121Z,3.80
2022-08-20T19:14:41.853Z,3.70
2022-08-20T19:17:16.490Z,3.67
2022-08-20T19:19:45.076Z,3.80
2022-08-20T19:22:18.784Z,3.90
2022-08-20T19:24:56.757Z,3.70
2022-08-20T19:27:25.910Z,3.72
2022-08-20T19:29:57.004Z,3.40
2022-08-20T19:32:27.849Z,3.70
2022-08-20T19:34:57.890Z,3.90
2022-08-20T19:37:40.126Z,3.65
2022-08-20T19:40:26.531Z,3.90
2022-08-20T19:42:58.371Z,4.03
2022-08-20T19:45:31.955Z,3.97
2022-08-20T19:48:27.072Z,3.42
2022-08-20T19:51:02.831Z,4.57
2022-08-20T19:53:33.139Z,3.75
2022-08-20T19:56:05.299Z,3.70
2022-08-20T20:01:03.888Z,3.97
2022-08-20T20:03:34.675Z,3.60
2022-08-20T20:06:15.089Z,3.30
2022-08-20T20:08:53.335Z,3.75
2022-08-20T20:11:28.331Z,3.47
2022-08-20T20:14:01.572Z,3.47
2022-08-20T20:16:32.771Z,3.67
2022-08-20T20:19:24.849Z,3.85
2022-08-20T20:21:53.367Z,3.50
2022-08-20T20:24:24.865Z,3.67
2022-08-20T20:26:54.640Z,3.58
2022-08-20T20:29:26.221Z,3.60
2022-08-20T20:31:57.372Z,3.60
2022-08-20T20:34:30.834Z,4.40
2022-08-20T20:37:06.847Z,4.50
2022-08-20T20:39:40.341Z,3.47
2022-08-20T20:42:12.879Z,4.10
2022-08-20T20:44:45.821Z,4.05
2022-08-20T20:47:21.836Z,4.03
2022-08-20T20:49:52.496Z,3.72
2022-08-20T20:52:24.335Z,4.13
2022-08-20T20:54:53.262Z,3.20
2022-08-20T20:57:38.082Z,3.88
2022-08-20T21:00:09.547Z,3.92
2022-08-20T21:02:37.603Z,3.63
2022-08-20T21:05:06.518Z,3.10
2022-08-20T21:07:34.650Z,3.78
2022-08-20T21:10:02.739Z,3.83
2022-08-20T21:12:32.142Z,3.50
2022-08-20T21:15:00.095Z,3.63
2022-08-20T21:17:28.169Z,3.58
2022-08-20T21:19:56.176Z,3.40
2022-08-20T21:22:24.100Z,3.45
2022-08-20T21:24:52.138Z,3.83
2022-08-20T21:27:23.424Z,3.50
2022-08-20T21:29:53.658Z,4.07
2022-08-20T21:32:22.057Z,4.00
2022-08-20T21:34:50.937Z,3.90
2022-08-20T21:37:19.534Z,4.18
2022-08-20T21:39:47.572Z,3.88
2022-08-20T21:42:29.322Z,4.35
2022-08-20T21:44:59.501Z,4.47
2022-08-20T21:47:27.829Z,4.10
2022-08-20T21:49:56.042Z,4.00
2022-08-20T21:52:24.108Z,4.10
2022-08-20T21:54:53.338Z,4.05
2022-08-20T21:57:23.459Z,4.00
2022-08-20T21:59:52.045Z,4.90
2022-08-20T22:02:21.889Z,4.35
2022-08-20T22:04:53.779Z,3.97
2022-08-20T22:07:22.510Z,4.65
2022-08-20T22:09:50.506Z,4.38
2022-08-20T22:12:20.858Z,4.20
2022-08-20T22:14:49.235Z,4.53
2022-08-20T22:17:17.241Z,4.40
2022-08-20T22:19:46.863Z,4.30
2022-08-20T22:22:17.520Z,3.97
2022-08-20T22:24:46.864Z,4.78
2022-08-20T22:27:14.947Z,5.28
2022-08-20T22:29:43.317Z,5.03
2022-08-20T22:32:11.364Z,5.15
2022-08-20T22:34:42.298Z,4.50
2022-08-20T22:37:12.466Z,4.70
2022-08-20T22:39:40.518Z,5.38
2022-08-20T22:42:08.710Z,5.63
2022-08-20T22:44:36.604Z,5.32
2022-08-20T22:47:08.362Z,4.70
2022-08-20T22:49:39.881Z,4.88
2022-08-20T22:52:10.716Z,5.23
2022-08-20T22:54:44.530Z,5.38
2022-08-20T22:57:13.078Z,6.10
2022-08-20T22:59:52.013Z,5.53
2022-08-20T23:02:22.693Z,5.35
2022-08-20T23:04:51.633Z,6.18
2022-08-20T23:07:20.206Z,5.47
2022-08-20T23:09:49.710Z,5.50
2022-08-20T23:12:17.705Z,5.18
2022-08-20T23:14:45.779Z,5.22
2022-08-20T23:17:17.974Z,5.88
2022-08-20T23:19:48.676Z,5.28
2022-08-20T23:22:17.639Z,5.20
2022-08-20T23:24:45.812Z,4.95
2022-08-20T23:27:18.474Z,5.18
2022-08-20T23:29:46.644Z,4.70
2022-08-20T23:32:14.871Z,4.90
2022-08-20T23:34:42.953Z,5.25
2022-08-20T23:37:11.484Z,4.78
2022-08-20T23:39:39.526Z,5.00
2022-08-20T23:42:07.855Z,4.68
2022-08-20T23:44:37.177Z,5.40
2022-08-20T23:47:05.341Z,5.10
2022-08-20T23:49:33.420Z,4.30
2022-08-20T23:52:01.778Z,4.82
2022-08-20T23:54:30.706Z,4.53
2022-08-20T23:56:58.918Z,4.85
2022-08-20T23:59:27.291Z,4.88
