createdAt,value
2017-09-25T00:01:47.473Z,90.60
2017-09-25T00:04:13.900Z,90.70
2017-09-25T00:06:41.060Z,90.60
2017-09-25T00:09:08.535Z,90.60
2017-09-25T00:11:34.948Z,90.50
2017-09-25T00:14:01.368Z,90.50
2017-09-25T00:16:27.928Z,90.90
2017-09-25T00:18:54.368Z,91.10
2017-09-25T00:21:20.759Z,91.20
2017-09-25T00:23:47.936Z,90.90
2017-09-25T00:26:14.387Z,90.80
2017-09-25T00:28:40.776Z,90.80
2017-09-25T00:31:07.939Z,90.60
2017-09-25T00:33:34.359Z,90.50
2017-09-25T00:36:01.669Z,90.50
2017-09-25T00:38:28.060Z,90.50
2017-09-25T00:40:54.544Z,90.50
2017-09-25T00:43:20.999Z,90.70
2017-09-25T00:45:47.404Z,90.80
2017-09-25T00:48:13.860Z,90.90
2017-09-25T00:50:41.321Z,91.10
2017-09-25T00:53:16.792Z,91.20
2017-09-25T00:55:50.288Z,91.10
2017-09-25T00:58:16.872Z,91.10
2017-09-25T01:00:55.752Z,91.10
2017-09-25T01:06:24.581Z,91.20
2017-09-25T01:08:51.119Z,91.10
2017-09-25T01:11:17.499Z,91.10
2017-09-25T01:13:43.950Z,91.10
2017-09-25T01:16:11.122Z,91.00
2017-09-25T01:18:37.591Z,91.00
2017-09-25T01:21:04.027Z,91.00
2017-09-25T01:23:30.680Z,90.80
2017-09-25T01:25:57.047Z,90.70
2017-09-25T01:28:24.187Z,90.70
2017-09-25T01:30:51.408Z,90.60
2017-09-25T01:33:17.786Z,90.60
2017-09-25T01:35:44.240Z,90.50
2017-09-25T01:38:10.628Z,90.60
2017-09-25T01:40:37.867Z,90.50
2017-09-25T01:43:04.279Z,90.50
2017-09-25T01:45:30.668Z,90.60
2017-09-25T01:47:57.080Z,90.60
2017-09-25T01:50:24.423Z,90.60
2017-09-25T01:52:50.811Z,90.60
2017-09-25T01:55:17.239Z,90.50
2017-09-25T01:57:43.715Z,90.20
2017-09-25T02:00:10.279Z,90.50
2017-09-25T02:02:37.408Z,90.70
2017-09-25T02:05:03.843Z,90.70
2017-09-25T02:07:31.023Z,90.90
2017-09-25T02:09:59.416Z,90.90
2017-09-25T02:12:25.832Z,91.10
2017-09-25T02:14:52.248Z,91.10
2017-09-25T02:17:19.511Z,91.20
2017-09-25T02:19:48.752Z,91.10
2017-09-25T02:22:15.153Z,91.10
2017-09-25T02:24:41.776Z,91.00
2017-09-25T02:27:08.196Z,90.80
2017-09-25T02:29:35.391Z,90.90
2017-09-25T02:32:01.821Z,90.90
2017-09-25T02:34:28.227Z,90.80
2017-09-25T02:36:54.645Z,90.70
2017-09-25T02:39:21.899Z,90.60
2017-09-25T02:41:49.035Z,90.50
2017-09-25T02:44:15.464Z,90.50
2017-09-25T02:46:41.873Z,90.40
2017-09-25T02:49:08.412Z,90.40
2017-09-25T02:51:34.803Z,90.60
2017-09-25T02:54:01.213Z,90.60
2017-09-25T02:56:28.370Z,90.80
2017-09-25T02:58:55.556Z,90.90
2017-09-25T03:01:21.991Z,90.80
2017-09-25T03:03:48.383Z,91.10
2017-09-25T03:06:15.548Z,91.10
2017-09-25T03:08:41.966Z,91.10
2017-09-25T03:11:09.103Z,91.00
2017-09-25T03:13:35.617Z,91.00
2017-09-25T03:16:02.025Z,90.90
2017-09-25T03:18:28.416Z,90.80
2017-09-25T03:20:55.652Z,90.80
2017-09-25T03:23:22.032Z,90.80
2017-09-25T03:25:48.429Z,90.80
2017-09-25T03:28:15.714Z,90.70
2017-09-25T03:30:42.169Z,90.70
2017-09-25T03:33:08.564Z,90.60
2017-09-25T03:35:34.995Z,90.50
2017-09-25T03:38:01.414Z,90.60
2017-09-25T03:40:28.647Z,90.80
2017-09-25T03:42:55.080Z,90.80
2017-09-25T03:45:21.483Z,91.20
2017-09-25T03:47:47.909Z,90.80
2017-09-25T03:50:14.352Z,90.70
2017-09-25T03:52:40.767Z,90.90
2017-09-25T03:55:07.155Z,91.00
2017-09-25T03:57:34.311Z,91.20
2017-09-25T04:00:01.551Z,91.00
2017-09-25T04:02:27.971Z,91.00
2017-09-25T04:04:54.397Z,91.20
2017-09-25T04:07:20.804Z,91.20
2017-09-25T04:09:47.487Z,91.20
2017-09-25T04:12:14.056Z,91.00
2017-09-25T04:14:40.683Z,90.90
2017-09-25T04:17:07.128Z,90.80
2017-09-25T04:19:33.576Z,90.70
2017-09-25T04:21:59.991Z,90.60
2017-09-25T04:24:27.114Z,91.30
2017-09-25T04:26:53.532Z,91.30
2017-09-25T04:29:20.039Z,91.40
2017-09-25T04:31:46.460Z,91.40
2017-09-25T04:34:12.848Z,91.60
2017-09-25T04:36:39.988Z,91.90
2017-09-25T04:39:06.507Z,91.80
2017-09-25T04:41:32.908Z,91.70
2017-09-25T04:43:59.314Z,91.60
2017-09-25T04:46:26.512Z,91.80
2017-09-25T04:48:52.935Z,91.80
2017-09-25T04:51:19.355Z,91.80
2017-09-25T04:53:45.763Z,91.70
2017-09-25T04:56:12.925Z,91.40
2017-09-25T04:58:39.406Z,91.30
2017-09-25T05:01:05.803Z,91.30
2017-09-25T05:03:32.216Z,91.10
2017-09-25T05:05:58.634Z,90.90
2017-09-25T05:08:25.788Z,90.70
2017-09-25T05:10:53.031Z,90.80
2017-09-25T05:13:19.484Z,90.70
2017-09-25T05:15:45.875Z,91.00
2017-09-25T05:18:12.351Z,90.70
2017-09-25T05:20:39.543Z,90.80
2017-09-25T05:23:06.059Z,90.80
2017-09-25T05:25:32.446Z,90.70
2017-09-25T05:27:58.837Z,90.70
2017-09-25T05:30:25.285Z,90.60
2017-09-25T05:32:51.692Z,90.50
2017-09-25T05:35:18.131Z,90.60
2017-09-25T05:37:44.515Z,90.60
2017-09-25T05:40:11.739Z,90.70
2017-09-25T05:42:38.998Z,90.70
2017-09-25T05:45:05.400Z,90.70
2017-09-25T05:47:31.796Z,90.80
2017-09-25T05:49:59.007Z,91.00
2017-09-25T05:52:25.443Z,91.00
2017-09-25T05:54:51.880Z,91.20
2017-09-25T05:57:18.345Z,91.30
2017-09-25T05:59:45.859Z,91.20
2017-09-25T06:02:12.291Z,91.20
2017-09-25T06:04:38.674Z,91.10
2017-09-25T06:07:05.824Z,91.10
2017-09-25T06:09:32.323Z,91.10
2017-09-25T06:11:58.762Z,91.00
2017-09-25T06:14:25.282Z,90.70
2017-09-25T06:16:52.455Z,90.50
2017-09-25T06:19:20.707Z,90.50
2017-09-25T06:21:47.863Z,90.50
2017-09-25T06:24:14.280Z,90.50
2017-09-25T06:26:40.703Z,90.30
2017-09-25T06:29:08.111Z,90.40
2017-09-25T06:31:34.613Z,90.40
2017-09-25T06:34:01.008Z,90.20
2017-09-25T06:36:27.436Z,89.60
2017-09-25T06:38:54.614Z,90.70
2017-09-25T06:41:21.054Z,90.60
2017-09-25T06:43:47.435Z,90.30
2017-09-25T06:46:14.581Z,90.30
2017-09-25T06:48:41.780Z,90.20
2017-09-25T06:51:08.172Z,90.20
2017-09-25T06:53:34.587Z,90.80
2017-09-25T06:56:00.988Z,90.80
2017-09-25T06:58:27.659Z,90.40
2017-09-25T07:00:54.863Z,90.10
2017-09-25T07:03:21.868Z,90.10
2017-09-25T07:05:48.559Z,90.10
2017-09-25T07:08:15.700Z,90.40
2017-09-25T07:10:43.151Z,90.40
2017-09-25T07:13:09.591Z,90.50
2017-09-25T07:15:37.416Z,89.80
2017-09-25T07:18:03.971Z,90.20
2017-09-25T07:20:33.795Z,89.40
2017-09-25T07:23:00.380Z,90.10
2017-09-25T07:25:26.967Z,89.50
2017-09-25T07:27:53.390Z,89.50
2017-09-25T07:30:19.852Z,89.60
2017-09-25T07:32:46.382Z,89.00
2017-09-25T07:35:12.803Z,89.90
2017-09-25T07:37:39.191Z,88.70
2017-09-25T07:40:08.370Z,89.00
2017-09-25T07:42:34.771Z,88.90
2017-09-25T07:45:01.215Z,89.50
2017-09-25T07:47:27.652Z,89.90
2017-09-25T07:49:55.121Z,89.10
2017-09-25T07:52:21.550Z,88.90
2017-09-25T07:54:47.971Z,90.00
2017-09-25T07:57:14.411Z,90.00
2017-09-25T07:59:41.084Z,88.40
2017-09-25T08:02:09.300Z,87.80
2017-09-25T08:04:35.802Z,87.80
2017-09-25T08:07:02.228Z,88.40
2017-09-25T08:09:29.459Z,87.60
2017-09-25T08:11:55.857Z,87.60
2017-09-25T08:14:22.268Z,89.00
2017-09-25T08:16:48.664Z,87.70
2017-09-25T08:19:15.172Z,88.00
2017-09-25T08:21:41.578Z,87.70
2017-09-25T08:24:07.985Z,88.30
2017-09-25T08:26:34.407Z,88.40
2017-09-25T08:29:01.619Z,89.30
2017-09-25T08:31:28.092Z,89.30
2017-09-25T08:33:55.218Z,89.80
2017-09-25T08:36:21.608Z,89.70
2017-09-25T08:38:48.045Z,89.60
2017-09-25T08:41:14.468Z,89.30
2017-09-25T08:43:40.907Z,90.00
2017-09-25T08:46:07.363Z,89.70
2017-09-25T08:48:33.784Z,88.90
2017-09-25T08:51:14.176Z,89.30
2017-09-25T08:53:40.564Z,90.10
2017-09-25T08:56:06.987Z,89.80
2017-09-25T08:58:33.439Z,89.30
2017-09-25T09:01:01.408Z,89.80
2017-09-25T09:03:27.828Z,89.50
2017-09-25T09:05:54.227Z,88.90
2017-09-25T09:08:33.745Z,89.10
2017-09-25T09:11:01.224Z,88.80
2017-09-25T09:13:27.703Z,88.70
2017-09-25T09:15:54.123Z,89.80
2017-09-25T09:18:20.551Z,90.40
2017-09-25T09:20:47.032Z,90.20
2017-09-25T09:23:13.428Z,90.20
2017-09-25T09:25:39.872Z,91.10
2017-09-25T09:28:06.305Z,91.20
2017-09-25T09:30:32.773Z,91.80
2017-09-25T09:32:59.319Z,91.70
2017-09-25T09:35:25.712Z,91.80
2017-09-25T09:37:52.112Z,92.10
2017-09-25T09:40:18.592Z,92.30
2017-09-25T09:42:44.987Z,92.10
2017-09-25T09:45:11.392Z,92.10
2017-09-25T09:47:38.505Z,91.90
2017-09-25T09:50:05.769Z,91.80
2017-09-25T09:52:32.551Z,91.80
2017-09-25T09:54:59.676Z,91.20
2017-09-25T09:57:26.169Z,91.10
2017-09-25T09:59:52.748Z,91.20
2017-09-25T10:02:19.159Z,91.40
2017-09-25T10:04:45.580Z,91.80
2017-09-25T10:07:12.762Z,91.60
2017-09-25T10:09:39.238Z,91.60
2017-09-25T10:12:05.607Z,91.70
2017-09-25T10:14:32.048Z,91.80
2017-09-25T10:16:58.444Z,91.80
2017-09-25T10:19:25.014Z,92.20
2017-09-25T10:21:51.386Z,93.10
2017-09-25T10:24:18.551Z,92.60
2017-09-25T10:26:44.992Z,92.60
2017-09-25T10:29:12.484Z,92.90
2017-09-25T10:31:38.876Z,92.60
2017-09-25T10:34:05.275Z,92.90
2017-09-25T10:36:32.407Z,92.30
2017-09-25T10:38:58.835Z,92.20
2017-09-25T10:41:25.239Z,92.50
2017-09-25T10:43:51.665Z,92.10
2017-09-25T10:46:18.051Z,92.40
2017-09-25T10:48:44.459Z,92.90
2017-09-25T10:51:10.840Z,93.00
2017-09-25T10:53:37.238Z,92.90
2017-09-25T10:56:10.635Z,92.80
2017-09-25T10:58:37.027Z,92.60
2017-09-25T11:01:03.598Z,92.60
2017-09-25T11:03:30.100Z,92.30
2017-09-25T11:05:56.804Z,93.10
2017-09-25T11:08:23.247Z,93.10
2017-09-25T11:10:49.696Z,93.30
2017-09-25T11:13:16.099Z,92.90
2017-09-25T11:15:43.259Z,92.90
2017-09-25T11:18:09.671Z,92.90
2017-09-25T11:20:36.899Z,92.30
2017-09-25T11:23:03.415Z,92.30
2017-09-25T11:25:29.821Z,91.90
2017-09-25T11:27:56.305Z,91.10
2017-09-25T11:30:22.819Z,90.80
2017-09-25T11:32:49.243Z,91.40
2017-09-25T11:35:15.751Z,90.40
2017-09-25T11:37:42.139Z,90.10
2017-09-25T11:40:08.564Z,90.60
2017-09-25T11:42:34.980Z,90.20
2017-09-25T11:45:01.367Z,90.50
2017-09-25T11:47:28.488Z,88.00
2017-09-25T11:49:54.932Z,87.90
2017-09-25T11:52:21.325Z,82.50
2017-09-25T11:54:47.771Z,83.10
2017-09-25T11:57:15.119Z,84.10
2017-09-25T11:59:41.514Z,83.30
2017-09-25T12:02:07.944Z,84.10
2017-09-25T12:04:34.371Z,83.90
2017-09-25T12:07:01.540Z,85.70
2017-09-25T12:09:28.083Z,85.80
2017-09-25T12:11:54.480Z,86.20
2017-09-25T12:14:21.595Z,86.40
2017-09-25T12:16:48.043Z,86.30
2017-09-25T12:19:14.435Z,85.40
2017-09-25T12:21:40.836Z,86.20
2017-09-25T12:24:08.003Z,84.30
2017-09-25T12:26:34.544Z,84.30
2017-09-25T12:29:00.972Z,83.50
2017-09-25T12:31:27.363Z,86.00
2017-09-25T12:33:53.799Z,86.00
2017-09-25T12:36:20.208Z,85.40
2017-09-25T12:38:46.668Z,85.10
2017-09-25T12:41:13.809Z,85.20
2017-09-25T12:43:40.187Z,85.20
2017-09-25T12:46:06.612Z,85.80
2017-09-25T12:48:32.997Z,85.80
2017-09-25T12:50:59.428Z,83.80
2017-09-25T12:53:25.800Z,84.60
2017-09-25T12:55:52.945Z,83.60
2017-09-25T12:58:20.131Z,85.20
2017-09-25T13:00:46.559Z,85.20
2017-09-25T13:03:12.975Z,85.50
2017-09-25T13:05:39.420Z,84.70
2017-09-25T13:08:05.840Z,85.70
2017-09-25T13:10:32.286Z,84.00
2017-09-25T13:12:58.660Z,85.00
2017-09-25T13:15:25.059Z,84.60
2017-09-25T13:17:51.491Z,86.40
2017-09-25T13:20:17.881Z,84.50
2017-09-25T13:22:45.047Z,83.00
2017-09-25T13:25:11.560Z,82.90
2017-09-25T13:27:37.946Z,83.60
2017-09-25T13:30:04.344Z,84.10
2017-09-25T13:32:30.910Z,82.40
2017-09-25T13:34:57.295Z,83.20
2017-09-25T13:37:24.439Z,83.80
2017-09-25T13:39:51.620Z,85.60
2017-09-25T13:42:18.021Z,85.10
2017-09-25T13:44:44.420Z,84.80
2017-09-25T13:47:10.820Z,81.70
2017-09-25T13:49:37.256Z,82.50
2017-09-25T13:52:03.651Z,81.10
2017-09-25T13:54:30.035Z,84.50
2017-09-25T13:56:56.439Z,83.20
2017-09-25T14:04:28.084Z,80.10
2017-09-25T14:06:54.466Z,79.60
2017-09-25T14:09:20.900Z,78.90
2017-09-25T14:11:47.303Z,80.00
2017-09-25T14:14:14.459Z,81.20
2017-09-25T14:16:41.617Z,80.20
2017-09-25T14:19:08.267Z,80.20
2017-09-25T14:21:34.767Z,79.60
2017-09-25T14:24:01.160Z,79.50
2017-09-25T14:26:27.579Z,80.10
2017-09-25T14:28:54.028Z,81.30
2017-09-25T14:31:20.435Z,80.90
2017-09-25T14:33:46.860Z,81.50
2017-09-25T14:36:13.284Z,81.80
2017-09-25T14:38:40.456Z,83.10
2017-09-25T14:41:06.852Z,83.10
2017-09-25T14:43:34.876Z,83.80
2017-09-25T14:46:01.292Z,83.80
2017-09-25T14:48:27.901Z,83.70
2017-09-25T14:51:05.991Z,83.10
2017-09-25T14:53:33.150Z,83.80
2017-09-25T14:56:00.300Z,84.10
2017-09-25T14:58:27.942Z,84.10
2017-09-25T15:00:54.464Z,84.80
2017-09-25T15:03:20.892Z,84.80
2017-09-25T15:05:47.292Z,85.00
2017-09-25T15:08:13.731Z,83.70
2017-09-25T15:10:40.120Z,83.10
2017-09-25T15:13:06.570Z,83.90
2017-09-25T15:15:33.734Z,84.10
2017-09-25T15:18:00.137Z,84.10
2017-09-25T15:20:26.579Z,84.20
2017-09-25T15:22:53.888Z,83.60
2017-09-25T15:25:20.318Z,83.60
2017-09-25T15:27:46.747Z,84.00
2017-09-25T15:30:14.107Z,86.20
2017-09-25T15:32:40.540Z,85.40
2017-09-25T15:35:06.997Z,85.80
2017-09-25T15:37:33.379Z,86.50
2017-09-25T15:39:59.759Z,86.10
2017-09-25T15:42:26.197Z,86.70
2017-09-25T15:44:52.592Z,87.10
2017-09-25T15:47:19.013Z,86.80
2017-09-25T15:49:45.463Z,87.30
2017-09-25T15:52:12.720Z,87.00
2017-09-25T15:54:39.171Z,87.00
2017-09-25T15:57:05.708Z,86.10
2017-09-25T15:59:32.196Z,87.70
2017-09-25T16:01:58.733Z,87.30
2017-09-25T16:04:25.249Z,87.70
2017-09-25T16:06:51.680Z,87.60
2017-09-25T16:09:19.115Z,87.60
2017-09-25T16:11:46.268Z,87.40
2017-09-25T16:14:12.660Z,87.20
2017-09-25T16:16:39.080Z,87.60
2017-09-25T16:19:05.550Z,87.90
2017-09-25T16:21:31.995Z,88.10
2017-09-25T16:23:58.395Z,88.70
2017-09-25T16:26:24.963Z,89.10
2017-09-25T16:28:51.348Z,89.10
2017-09-25T16:31:17.747Z,89.60
2017-09-25T16:33:44.928Z,90.10
2017-09-25T16:36:11.343Z,90.10
2017-09-25T16:38:37.784Z,89.80
2017-09-25T16:41:04.226Z,89.80
2017-09-25T16:43:30.631Z,89.90
2017-09-25T16:45:57.808Z,89.60
2017-09-25T16:48:24.211Z,89.60
2017-09-25T16:50:51.363Z,90.10
2017-09-25T16:53:18.656Z,90.30
2017-09-25T16:55:45.103Z,90.30
2017-09-25T16:58:11.500Z,90.60
2017-09-25T17:00:37.968Z,90.60
2017-09-25T17:03:04.395Z,90.80
2017-09-25T17:05:30.877Z,90.80
2017-09-25T17:07:58.643Z,90.90
2017-09-25T17:10:25.792Z,90.90
2017-09-25T17:12:52.938Z,91.00
2017-09-25T17:15:19.565Z,91.00
2017-09-25T17:17:46.076Z,91.00
2017-09-25T17:20:13.240Z,91.10
2017-09-25T17:22:39.650Z,91.10
2017-09-25T17:25:06.100Z,91.10
2017-09-25T17:27:32.732Z,91.10
2017-09-25T17:29:59.239Z,91.20
2017-09-25T17:32:25.709Z,91.10
2017-09-25T17:34:52.107Z,91.20
2017-09-25T17:37:18.563Z,91.20
2017-09-25T17:39:44.961Z,91.30
2017-09-25T17:42:11.364Z,91.20
2017-09-25T17:44:37.815Z,91.00
2017-09-25T17:47:04.224Z,90.80
2017-09-25T17:49:30.752Z,91.10
2017-09-25T17:51:57.134Z,91.00
2017-09-25T17:54:23.535Z,91.20
2017-09-25T17:56:50.724Z,91.40
2017-09-25T17:59:17.155Z,91.70
2017-09-25T18:01:43.552Z,91.60
2017-09-25T18:04:10.828Z,91.60
2017-09-25T18:06:37.215Z,91.50
2017-09-25T18:09:03.693Z,91.40
2017-09-25T18:11:30.100Z,91.30
2017-09-25T18:13:57.293Z,91.80
2017-09-25T18:16:23.817Z,91.60
2017-09-25T18:18:50.255Z,91.30
2017-09-25T18:21:16.684Z,91.60
2017-09-25T18:23:43.116Z,91.30
2017-09-25T18:26:09.536Z,91.70
2017-09-25T18:28:36.076Z,91.50
2017-09-25T18:31:02.535Z,91.60
2017-09-25T18:33:29.921Z,91.70
2017-09-25T18:35:56.320Z,91.50
2017-09-25T18:38:22.776Z,91.30
2017-09-25T18:40:49.191Z,91.30
2017-09-25T18:43:15.607Z,91.00
2017-09-25T18:45:42.021Z,90.70
2017-09-25T18:48:09.168Z,90.90
2017-09-25T18:50:35.639Z,90.90
2017-09-25T18:53:02.055Z,90.80
2017-09-25T18:55:28.572Z,90.80
2017-09-25T18:57:55.005Z,90.70
2017-09-25T19:00:21.568Z,91.10
2017-09-25T19:02:47.955Z,91.20
2017-09-25T19:05:14.375Z,91.10
2017-09-25T19:07:41.543Z,90.80
2017-09-25T19:10:08.700Z,90.60
2017-09-25T19:12:35.948Z,90.50
2017-09-25T19:15:02.419Z,90.40
2017-09-25T19:17:28.831Z,90.40
2017-09-25T19:19:55.227Z,90.40
2017-09-25T19:22:21.676Z,90.50
2017-09-25T19:24:48.878Z,90.50
2017-09-25T19:27:15.335Z,90.40
2017-09-25T19:29:41.731Z,90.40
2017-09-25T19:32:08.140Z,90.60
2017-09-25T19:34:36.106Z,90.90
2017-09-25T19:37:04.226Z,90.40
2017-09-25T19:39:31.401Z,90.40
2017-09-25T19:41:57.852Z,90.60
2017-09-25T19:44:25.023Z,90.40
2017-09-25T19:46:51.456Z,90.40
2017-09-25T19:52:20.795Z,90.60
2017-09-25T19:54:48.111Z,91.20
2017-09-25T19:57:21.323Z,91.40
2017-09-25T19:59:47.839Z,91.40
2017-09-25T20:02:15.024Z,91.00
2017-09-25T20:04:41.445Z,91.00
2017-09-25T20:07:07.965Z,91.00
2017-09-25T20:09:35.356Z,90.80
2017-09-25T20:12:01.840Z,90.80
2017-09-25T20:14:34.292Z,90.60
2017-09-25T20:17:03.967Z,90.80
2017-09-25T20:19:30.371Z,91.00
2017-09-25T20:21:57.564Z,91.80
2017-09-25T20:24:24.357Z,91.40
2017-09-25T20:26:50.791Z,90.90
2017-09-25T20:29:17.940Z,91.40
2017-09-25T20:31:45.192Z,91.20
2017-09-25T20:34:12.320Z,91.20
2017-09-25T20:36:38.763Z,91.20
2017-09-25T20:39:05.291Z,91.10
2017-09-25T20:41:36.958Z,91.20
2017-09-25T20:44:03.471Z,91.20
2017-09-25T20:46:29.939Z,90.90
2017-09-25T20:48:57.071Z,90.70
2017-09-25T20:51:23.476Z,90.70
2017-09-25T20:53:49.922Z,91.00
2017-09-25T20:56:16.603Z,90.80
2017-09-25T20:58:43.012Z,91.60
2017-09-25T21:01:09.431Z,91.20
2017-09-25T21:03:35.912Z,91.70
2017-09-25T21:06:02.331Z,91.50
2017-09-25T21:08:29.495Z,91.70
2017-09-25T21:10:55.945Z,91.60
2017-09-25T21:13:22.364Z,91.60
2017-09-25T21:15:48.784Z,91.50
2017-09-25T21:18:15.224Z,91.30
2017-09-25T21:20:41.652Z,90.90
2017-09-25T21:23:08.080Z,90.50
2017-09-25T21:25:34.592Z,90.50
2017-09-25T21:28:01.780Z,90.50
2017-09-25T21:30:28.224Z,90.40
2017-09-25T21:32:54.644Z,90.40
2017-09-25T21:35:21.048Z,90.20
2017-09-25T21:37:48.224Z,90.10
2017-09-25T21:40:14.682Z,90.00
2017-09-25T21:42:41.099Z,90.10
2017-09-25T21:45:07.523Z,90.10
2017-09-25T21:47:33.934Z,90.10
2017-09-25T21:50:01.107Z,90.30
2017-09-25T21:52:27.499Z,90.30
2017-09-25T21:54:53.909Z,90.90
2017-09-25T21:57:20.304Z,90.60
2017-09-25T21:59:48.755Z,90.80
2017-09-25T22:02:15.923Z,90.70
2017-09-25T22:04:43.044Z,91.20
2017-09-25T22:07:09.487Z,90.90
2017-09-25T22:09:36.623Z,90.90
2017-09-25T22:12:03.145Z,90.90
2017-09-25T22:14:29.552Z,90.80
2017-09-25T22:16:55.972Z,91.00
2017-09-25T22:19:22.464Z,91.20
2017-09-25T22:21:48.880Z,91.30
2017-09-25T22:24:15.263Z,91.00
2017-09-25T22:26:41.703Z,90.90
2017-09-25T22:29:08.143Z,90.80
2017-09-25T22:31:34.563Z,90.70
2017-09-25T22:34:01.049Z,90.70
2017-09-25T22:36:27.488Z,90.70
2017-09-25T22:38:54.031Z,90.60
2017-09-25T22:41:20.447Z,90.50
2017-09-25T22:43:51.401Z,90.50
2017-09-25T22:46:17.811Z,90.40
2017-09-25T22:48:44.289Z,90.40
2017-09-25T22:51:10.767Z,90.10
2017-09-25T22:53:37.202Z,90.00
2017-09-25T22:56:03.635Z,90.30
2017-09-25T22:58:30.072Z,90.30
2017-09-25T23:00:56.475Z,90.40
2017-09-25T23:03:23.027Z,90.40
2017-09-25T23:05:55.584Z,90.40
2017-09-25T23:08:22.011Z,90.30
2017-09-25T23:10:49.231Z,90.30
2017-09-25T23:13:15.672Z,90.30
2017-09-25T23:15:42.070Z,90.20
2017-09-25T23:18:08.540Z,90.20
2017-09-25T23:20:35.699Z,90.10
2017-09-25T23:23:02.991Z,90.40
2017-09-25T23:25:29.400Z,90.40
2017-09-25T23:27:55.830Z,90.40
2017-09-25T23:30:29.880Z,90.60
2017-09-25T23:32:56.354Z,90.60
2017-09-25T23:35:23.503Z,90.80
2017-09-25T23:37:49.895Z,90.60
2017-09-25T23:40:16.323Z,90.50
2017-09-25T23:42:42.752Z,90.40
2017-09-25T23:45:09.175Z,90.40
2017-09-25T23:47:35.559Z,91.00
2017-09-25T23:50:02.000Z,90.90
2017-09-25T23:52:28.380Z,90.80
2017-09-25T23:54:54.776Z,90.80
2017-09-25T23:57:21.979Z,90.60
2017-09-25T23:59:48.395Z,90.50
