createdAt,value
2018-12-23T00:00:11.424Z,20.15
2018-12-23T00:00:46.230Z,24.25
2018-12-23T00:01:20.293Z,22.50
2018-12-23T00:01:54.234Z,20.95
2018-12-23T00:02:28.696Z,23.40
2018-12-23T00:03:02.638Z,23.10
2018-12-23T00:03:36.918Z,27.55
2018-12-23T00:04:11.330Z,20.05
2018-12-23T00:04:45.178Z,21.23
2018-12-23T00:05:19.079Z,25.23
2018-12-23T00:05:53.051Z,20.77
2018-12-23T00:06:27.171Z,18.55
2018-12-23T00:07:01.233Z,21.42
2018-12-23T00:07:35.507Z,16.87
2018-12-23T00:08:09.520Z,26.37
2018-12-23T00:08:43.523Z,20.12
2018-12-23T00:09:17.886Z,26.85
2018-12-23T00:09:52.075Z,19.52
2018-12-23T00:10:26.038Z,23.80
2018-12-23T00:10:59.930Z,23.25
2018-12-23T00:11:34.274Z,20.65
2018-12-23T00:12:08.133Z,22.62
2018-12-23T00:12:42.654Z,24.55
2018-12-23T00:13:16.731Z,26.90
2018-12-23T00:13:50.582Z,20.75
2018-12-23T00:14:24.521Z,23.12
2018-12-23T00:14:58.662Z,19.42
2018-12-23T00:15:32.500Z,16.55
2018-12-23T00:16:06.497Z,19.95
2018-12-23T00:16:40.489Z,22.22
2018-12-23T00:17:14.550Z,26.90
2018-12-23T00:17:48.400Z,22.13
2018-12-23T00:18:29.029Z,19.07
2018-12-23T00:19:03.003Z,19.90
2018-12-23T00:19:37.789Z,22.62
2018-12-23T00:20:11.879Z,23.55
2018-12-23T00:20:46.087Z,21.23
2018-12-23T00:21:19.982Z,21.57
2018-12-23T00:21:53.873Z,20.00
2018-12-23T00:22:27.752Z,23.83
2018-12-23T00:23:01.820Z,19.60
2018-12-23T00:23:35.817Z,22.52
2018-12-23T00:24:09.616Z,23.67
2018-12-23T00:24:43.485Z,22.98
2018-12-23T00:25:17.537Z,20.27
2018-12-23T00:25:51.513Z,26.42
2018-12-23T00:26:25.306Z,20.62
2018-12-23T00:26:59.326Z,21.95
2018-12-23T00:27:33.253Z,18.37
2018-12-23T00:28:08.031Z,21.97
2018-12-23T00:28:41.981Z,17.87
2018-12-23T00:29:15.804Z,21.95
2018-12-23T00:29:49.896Z,17.73
2018-12-23T00:30:23.870Z,22.42
2018-12-23T00:30:57.561Z,20.08
2018-12-23T00:31:31.562Z,19.52
2018-12-23T00:32:05.591Z,16.57
2018-12-23T00:32:39.472Z,22.10
2018-12-23T00:33:13.693Z,22.77
2018-12-23T00:33:47.899Z,20.70
2018-12-23T00:34:21.840Z,20.00
2018-12-23T00:34:55.707Z,23.77
2018-12-23T00:35:32.360Z,24.12
2018-12-23T00:36:05.992Z,23.47
2018-12-23T00:36:40.377Z,24.40
2018-12-23T00:37:14.377Z,23.52
2018-12-23T00:37:48.218Z,21.10
2018-12-23T00:38:22.083Z,20.48
2018-12-23T00:38:55.944Z,21.07
2018-12-23T00:39:30.034Z,20.52
2018-12-23T00:40:04.820Z,20.45
2018-12-23T00:40:38.673Z,24.92
2018-12-23T00:41:12.666Z,23.87
2018-12-23T00:41:46.373Z,19.98
2018-12-23T00:42:20.202Z,24.63
2018-12-23T00:42:53.968Z,24.30
2018-12-23T00:43:27.933Z,21.33
2018-12-23T00:44:01.850Z,22.52
2018-12-23T00:44:35.887Z,26.65
2018-12-23T00:45:16.584Z,22.85
2018-12-23T00:45:50.825Z,24.72
2018-12-23T00:46:24.926Z,19.60
2018-12-23T00:46:59.077Z,21.37
2018-12-23T00:47:32.861Z,26.60
2018-12-23T00:48:07.276Z,18.95
2018-12-23T00:48:41.322Z,20.10
2018-12-23T00:49:15.274Z,25.02
2018-12-23T00:49:49.279Z,23.05
2018-12-23T00:50:23.271Z,27.85
2018-12-23T00:50:57.509Z,25.10
2018-12-23T00:51:31.482Z,29.65
2018-12-23T00:52:05.459Z,19.82
2018-12-23T00:52:39.480Z,23.85
2018-12-23T00:53:13.382Z,27.73
2018-12-23T00:53:47.877Z,22.20
2018-12-23T00:54:21.903Z,25.45
2018-12-23T00:54:58.230Z,23.30
2018-12-23T00:55:34.115Z,25.75
2018-12-23T00:56:09.302Z,24.15
2018-12-23T00:56:43.220Z,24.25
2018-12-23T00:57:19.285Z,25.40
2018-12-23T00:57:55.894Z,24.97
2018-12-23T00:58:38.059Z,23.77
2018-12-23T00:59:12.854Z,24.30
2018-12-23T00:59:48.272Z,23.90
2018-12-23T01:00:23.970Z,29.05
2018-12-23T01:00:59.625Z,24.92
2018-12-23T01:01:35.364Z,23.95
2018-12-23T01:02:10.523Z,24.67
2018-12-23T01:02:46.322Z,28.05
2018-12-23T01:03:22.395Z,29.25
2018-12-23T01:03:57.227Z,23.05
2018-12-23T01:04:31.187Z,24.82
2018-12-23T01:05:06.270Z,27.32
2018-12-23T01:05:40.294Z,29.30
2018-12-23T01:06:14.156Z,24.47
2018-12-23T01:06:48.108Z,24.80
2018-12-23T01:07:22.775Z,27.48
2018-12-23T01:07:56.704Z,18.57
2018-12-23T01:08:30.465Z,26.95
2018-12-23T01:09:07.326Z,18.62
2018-12-23T01:09:48.342Z,24.92
2018-12-23T01:10:22.152Z,25.95
2018-12-23T01:10:56.311Z,16.52
2018-12-23T01:11:30.334Z,21.40
2018-12-23T01:12:04.254Z,27.45
2018-12-23T01:12:38.154Z,27.13
2018-12-23T01:13:12.210Z,25.43
2018-12-23T01:13:46.023Z,25.02
2018-12-23T01:14:19.998Z,24.30
2018-12-23T01:14:53.915Z,26.73
2018-12-23T01:15:27.900Z,24.02
2018-12-23T01:16:01.821Z,23.85
2018-12-23T01:16:35.863Z,22.50
2018-12-23T01:17:10.036Z,23.62
2018-12-23T01:17:43.986Z,21.17
2018-12-23T01:18:17.926Z,25.17
2018-12-23T01:18:52.545Z,25.72
2018-12-23T01:19:26.495Z,25.50
2018-12-23T01:20:00.401Z,26.23
2018-12-23T01:20:34.437Z,24.47
2018-12-23T01:21:08.523Z,19.52
2018-12-23T01:21:42.517Z,29.50
2018-12-23T01:22:16.398Z,24.23
2018-12-23T01:22:50.412Z,28.52
2018-12-23T01:23:24.237Z,24.10
2018-12-23T01:23:58.071Z,25.27
2018-12-23T01:24:32.195Z,21.52
2018-12-23T01:25:08.513Z,24.27
2018-12-23T01:25:42.258Z,26.77
2018-12-23T01:26:16.395Z,21.70
2018-12-23T01:26:50.272Z,29.30
2018-12-23T01:27:24.264Z,24.87
2018-12-23T01:27:58.842Z,20.62
2018-12-23T01:28:32.838Z,27.15
2018-12-23T01:29:06.769Z,19.35
2018-12-23T01:29:40.695Z,23.65
2018-12-23T01:30:15.073Z,26.23
2018-12-23T01:30:49.115Z,20.10
2018-12-23T01:31:23.076Z,24.80
2018-12-23T01:31:56.860Z,20.82
2018-12-23T01:32:30.840Z,20.55
2018-12-23T01:33:04.713Z,26.85
2018-12-23T01:33:38.744Z,27.30
2018-12-23T01:34:12.658Z,23.42
2018-12-23T01:34:46.805Z,27.67
2018-12-23T01:35:20.758Z,24.75
2018-12-23T01:35:55.176Z,23.83
2018-12-23T01:36:29.262Z,24.60
2018-12-23T01:37:03.098Z,20.85
2018-12-23T01:37:36.978Z,26.68
2018-12-23T01:38:10.822Z,30.70
2018-12-23T01:38:44.858Z,21.87
2018-12-23T01:39:18.598Z,23.47
2018-12-23T01:39:52.870Z,24.47
2018-12-23T01:40:26.944Z,24.35
2018-12-23T01:41:00.943Z,27.77
2018-12-23T01:41:35.077Z,30.97
2018-12-23T01:42:09.250Z,23.10
2018-12-23T01:42:43.277Z,23.60
2018-12-23T01:43:17.392Z,25.97
2018-12-23T01:43:51.304Z,20.48
2018-12-23T01:44:25.948Z,27.40
2018-12-23T01:44:59.862Z,26.33
2018-12-23T01:45:33.715Z,26.65
2018-12-23T01:46:07.502Z,25.88
2018-12-23T01:46:41.730Z,26.73
2018-12-23T01:47:15.416Z,29.80
2018-12-23T01:47:49.541Z,25.20
2018-12-23T01:48:23.462Z,23.75
2018-12-23T01:48:57.318Z,28.42
2018-12-23T01:49:31.130Z,23.80
2018-12-23T01:50:05.411Z,24.82
2018-12-23T01:50:39.308Z,24.07
2018-12-23T01:51:13.021Z,24.95
2018-12-23T01:51:46.922Z,27.40
2018-12-23T01:52:20.852Z,20.95
2018-12-23T01:52:54.843Z,26.12
2018-12-23T01:53:28.906Z,28.07
2018-12-23T01:54:04.058Z,25.23
2018-12-23T01:54:38.068Z,25.02
2018-12-23T01:55:14.995Z,29.18
2018-12-23T01:55:49.327Z,24.72
2018-12-23T01:56:23.087Z,26.77
2018-12-23T01:56:57.154Z,26.12
2018-12-23T01:57:31.385Z,30.80
2018-12-23T01:58:05.208Z,30.60
2018-12-23T01:58:39.131Z,27.22
2018-12-23T01:59:13.122Z,29.67
2018-12-23T01:59:46.878Z,27.15
2018-12-23T02:00:20.931Z,28.52
2018-12-23T02:00:54.955Z,29.95
2018-12-23T02:01:28.749Z,31.25
2018-12-23T02:02:02.754Z,24.05
2018-12-23T02:02:36.645Z,27.75
2018-12-23T02:03:10.488Z,26.90
2018-12-23T02:03:44.570Z,29.85
2018-12-23T02:04:18.556Z,25.50
2018-12-23T02:04:52.607Z,28.17
2018-12-23T02:05:26.545Z,20.55
2018-12-23T02:06:00.555Z,26.68
2018-12-23T02:06:34.478Z,29.85
2018-12-23T02:07:08.692Z,26.62
2018-12-23T02:07:42.591Z,24.75
2018-12-23T02:08:16.455Z,23.85
2018-12-23T02:08:50.563Z,28.40
2018-12-23T02:09:24.370Z,25.80
2018-12-23T02:09:58.402Z,26.90
2018-12-23T02:10:32.402Z,28.77
2018-12-23T02:11:06.385Z,29.45
2018-12-23T02:11:40.500Z,28.80
2018-12-23T02:12:15.491Z,24.92
2018-12-23T02:12:49.427Z,26.75
2018-12-23T02:13:23.541Z,25.82
2018-12-23T02:13:57.808Z,28.45
2018-12-23T02:14:31.934Z,26.97
2018-12-23T02:15:06.807Z,25.02
2018-12-23T02:15:40.786Z,27.73
2018-12-23T02:16:14.707Z,24.77
2018-12-23T02:16:48.859Z,29.15
2018-12-23T02:17:22.890Z,25.10
2018-12-23T02:17:56.590Z,23.98
2018-12-23T02:18:31.190Z,25.77
2018-12-23T02:19:05.099Z,24.25
2018-12-23T02:19:39.040Z,32.48
2018-12-23T02:20:13.069Z,25.92
2018-12-23T02:20:47.095Z,26.20
2018-12-23T02:21:21.847Z,33.28
2018-12-23T02:21:55.890Z,32.88
2018-12-23T02:22:29.774Z,28.83
2018-12-23T02:23:03.691Z,22.95
2018-12-23T02:23:37.747Z,29.42
2018-12-23T02:24:11.810Z,29.20
2018-12-23T02:24:45.586Z,35.08
2018-12-23T02:25:19.787Z,29.82
2018-12-23T02:25:53.735Z,24.63
2018-12-23T02:26:27.810Z,26.77
2018-12-23T02:27:01.699Z,28.62
2018-12-23T02:27:35.451Z,32.00
2018-12-23T02:28:09.424Z,26.73
2018-12-23T02:28:43.330Z,26.52
2018-12-23T02:29:17.381Z,28.98
2018-12-23T02:29:51.421Z,28.57
2018-12-23T02:30:25.472Z,26.50
2018-12-23T02:30:59.527Z,31.73
2018-12-23T02:31:34.963Z,22.02
2018-12-23T02:32:08.902Z,30.02
2018-12-23T02:32:42.859Z,29.77
2018-12-23T02:33:17.084Z,29.48
2018-12-23T02:33:51.027Z,34.78
2018-12-23T02:34:25.013Z,28.07
2018-12-23T02:34:58.859Z,26.25
2018-12-23T02:35:32.741Z,29.85
2018-12-23T02:36:06.744Z,40.30
2018-12-23T02:36:40.862Z,28.77
2018-12-23T02:37:14.582Z,32.55
2018-12-23T02:37:48.661Z,27.98
2018-12-23T02:38:22.394Z,34.13
2018-12-23T02:38:57.677Z,31.95
2018-12-23T02:39:32.262Z,32.60
2018-12-23T02:40:06.351Z,32.45
2018-12-23T02:40:40.391Z,23.62
2018-12-23T02:41:14.199Z,24.25
2018-12-23T02:41:47.916Z,34.03
2018-12-23T02:42:21.821Z,28.83
2018-12-23T02:42:55.712Z,30.57
2018-12-23T02:43:29.603Z,29.92
2018-12-23T02:44:03.810Z,31.37
2018-12-23T02:44:37.639Z,28.05
2018-12-23T02:45:11.613Z,29.27
2018-12-23T02:45:45.546Z,28.75
2018-12-23T02:46:19.393Z,29.30
2018-12-23T02:46:54.575Z,30.62
2018-12-23T02:47:28.495Z,27.37
2018-12-23T02:48:02.326Z,25.52
2018-12-23T02:48:36.363Z,33.15
2018-12-23T02:49:10.455Z,32.93
2018-12-23T02:49:44.598Z,26.50
2018-12-23T02:50:18.428Z,30.45
2018-12-23T02:50:52.398Z,28.35
2018-12-23T02:51:26.069Z,27.67
2018-12-23T02:52:00.049Z,31.82
2018-12-23T02:52:34.124Z,34.85
2018-12-23T02:53:07.947Z,25.25
2018-12-23T02:53:42.013Z,30.65
2018-12-23T02:54:15.926Z,34.10
2018-12-23T02:54:49.850Z,30.55
2018-12-23T02:55:23.714Z,37.60
2018-12-23T02:55:57.650Z,30.08
2018-12-23T02:56:31.444Z,28.95
2018-12-23T02:57:05.572Z,31.37
2018-12-23T02:57:39.458Z,27.42
2018-12-23T02:58:13.605Z,31.12
2018-12-23T02:58:47.282Z,26.48
2018-12-23T02:59:21.202Z,35.98
2018-12-23T02:59:55.830Z,33.75
2018-12-23T03:00:29.631Z,33.33
2018-12-23T03:01:03.650Z,36.48
2018-12-23T03:01:37.542Z,29.90
2018-12-23T03:02:11.763Z,34.05
2018-12-23T03:02:45.571Z,33.02
2018-12-23T03:03:19.478Z,32.28
2018-12-23T03:03:53.374Z,35.63
2018-12-23T03:04:27.239Z,32.33
2018-12-23T03:05:01.157Z,32.25
2018-12-23T03:05:35.311Z,32.63
2018-12-23T03:06:09.420Z,32.40
2018-12-23T03:06:43.511Z,34.13
2018-12-23T03:07:17.427Z,35.15
2018-12-23T03:07:51.450Z,26.87
2018-12-23T03:08:25.434Z,34.25
2018-12-23T03:08:59.551Z,34.33
2018-12-23T03:09:33.685Z,38.25
2018-12-23T03:10:09.039Z,27.35
2018-12-23T03:10:42.973Z,34.70
2018-12-23T03:11:16.930Z,29.55
2018-12-23T03:11:50.863Z,32.80
2018-12-23T03:12:24.925Z,27.80
2018-12-23T03:12:58.809Z,31.33
2018-12-23T03:13:32.915Z,26.33
2018-12-23T03:14:06.824Z,28.45
2018-12-23T03:14:40.669Z,31.15
2018-12-23T03:15:14.574Z,31.33
2018-12-23T03:15:48.603Z,31.02
2018-12-23T03:16:22.705Z,33.58
2018-12-23T03:16:56.890Z,29.72
2018-12-23T03:17:30.762Z,36.00
2018-12-23T03:18:05.192Z,27.15
2018-12-23T03:18:39.065Z,33.58
2018-12-23T03:19:12.933Z,31.10
2018-12-23T03:19:46.726Z,31.82
2018-12-23T03:20:20.915Z,29.70
2018-12-23T03:20:54.718Z,39.42
2018-12-23T03:21:28.939Z,38.13
2018-12-23T03:22:03.053Z,29.45
2018-12-23T03:22:37.267Z,28.23
2018-12-23T03:23:11.058Z,28.27
2018-12-23T03:23:44.969Z,31.65
2018-12-23T03:24:19.026Z,31.60
2018-12-23T03:24:52.961Z,28.05
2018-12-23T03:25:26.860Z,32.67
2018-12-23T03:26:00.535Z,31.80
2018-12-23T03:26:34.463Z,29.82
2018-12-23T03:27:08.786Z,27.32
2018-12-23T03:27:42.546Z,29.65
2018-12-23T03:28:16.707Z,32.58
2018-12-23T03:28:50.727Z,37.63
2018-12-23T03:29:24.754Z,31.52
2018-12-23T03:29:58.644Z,31.95
2018-12-23T03:30:32.585Z,26.82
2018-12-23T03:31:06.476Z,30.43
2018-12-23T03:31:40.205Z,36.58
2018-12-23T03:32:14.172Z,28.85
2018-12-23T03:32:48.087Z,37.53
2018-12-23T03:33:22.034Z,34.33
2018-12-23T03:33:56.082Z,31.97
2018-12-23T03:34:29.811Z,34.60
2018-12-23T03:35:09.545Z,32.83
2018-12-23T03:35:43.355Z,37.25
2018-12-23T03:36:17.129Z,32.10
2018-12-23T03:36:51.213Z,29.60
2018-12-23T03:37:25.658Z,33.33
2018-12-23T03:37:59.371Z,30.17
2018-12-23T03:38:40.110Z,39.15
2018-12-23T03:39:13.745Z,36.17
2018-12-23T03:39:47.866Z,29.45
2018-12-23T03:40:21.737Z,33.48
2018-12-23T03:40:55.717Z,37.65
2018-12-23T03:41:29.815Z,30.25
2018-12-23T03:42:03.881Z,37.17
2018-12-23T03:42:37.839Z,30.50
2018-12-23T03:43:12.017Z,26.33
2018-12-23T03:43:45.967Z,33.30
2018-12-23T03:44:20.034Z,34.18
2018-12-23T03:44:53.891Z,33.05
2018-12-23T03:45:27.911Z,30.95
2018-12-23T03:46:01.884Z,30.88
2018-12-23T03:46:36.401Z,28.05
2018-12-23T03:47:10.390Z,34.20
2018-12-23T03:47:44.182Z,36.33
2018-12-23T03:48:22.211Z,40.12
2018-12-23T03:48:56.211Z,32.00
2018-12-23T03:49:30.127Z,31.93
2018-12-23T03:50:05.289Z,32.98
2018-12-23T03:50:39.043Z,30.17
2018-12-23T03:51:13.172Z,28.20
2018-12-23T03:51:46.960Z,34.48
2018-12-23T03:52:20.835Z,28.92
2018-12-23T03:52:54.789Z,25.45
2018-12-23T03:54:31.605Z,28.47
2018-12-23T03:55:18.180Z,31.48
2018-12-23T03:56:04.799Z,37.65
2018-12-23T03:56:51.335Z,33.33
2018-12-23T03:57:37.927Z,25.60
2018-12-23T03:58:24.456Z,31.12
2018-12-23T03:59:11.110Z,41.55
2018-12-23T03:59:57.779Z,33.75
2018-12-23T04:00:44.560Z,44.85
2018-12-23T04:01:31.543Z,30.85
2018-12-23T04:02:18.184Z,31.70
2018-12-23T04:03:04.595Z,36.75
2018-12-23T04:03:50.989Z,35.63
2018-12-23T04:04:37.572Z,32.65
2018-12-23T04:05:24.104Z,37.00
2018-12-23T04:06:10.884Z,36.17
2018-12-23T04:06:57.885Z,34.35
2018-12-23T04:07:44.868Z,31.70
2018-12-23T04:08:31.802Z,33.98
2018-12-23T04:09:18.262Z,38.00
2018-12-23T04:10:05.419Z,36.73
2018-12-23T04:10:52.339Z,30.72
2018-12-23T04:11:39.254Z,32.40
2018-12-23T04:12:25.612Z,39.05
2018-12-23T04:13:12.494Z,29.35
2018-12-23T04:13:59.311Z,39.60
2018-12-23T04:14:46.156Z,31.15
2018-12-23T04:15:32.510Z,31.85
2018-12-23T04:16:19.080Z,35.28
2018-12-23T04:17:05.701Z,34.75
2018-12-23T04:17:52.430Z,33.15
2018-12-23T04:18:39.104Z,28.75
2018-12-23T04:19:25.802Z,31.48
2018-12-23T04:20:12.343Z,32.78
2018-12-23T04:20:59.197Z,40.35
2018-12-23T04:21:45.830Z,32.55
2018-12-23T04:22:32.398Z,33.42
2018-12-23T04:23:19.448Z,40.75
2018-12-23T04:24:06.243Z,39.98
2018-12-23T04:24:52.938Z,36.38
2018-12-23T04:25:41.555Z,34.03
2018-12-23T04:26:28.225Z,37.55
2018-12-23T04:27:14.939Z,32.15
2018-12-23T04:28:01.681Z,37.78
2018-12-23T04:28:48.287Z,35.58
2018-12-23T04:29:34.859Z,33.28
2018-12-23T04:30:22.735Z,48.70
2018-12-23T04:31:09.400Z,31.65
2018-12-23T04:31:55.903Z,34.00
2018-12-23T04:32:42.584Z,39.18
2018-12-23T04:33:29.272Z,36.23
2018-12-23T04:34:15.991Z,37.42
2018-12-23T04:35:02.744Z,37.45
2018-12-23T04:35:49.512Z,35.45
2018-12-23T04:36:36.137Z,42.93
2018-12-23T04:37:22.670Z,38.53
2018-12-23T04:38:09.570Z,33.80
2018-12-23T04:38:56.100Z,34.20
2018-12-23T04:39:42.891Z,37.35
2018-12-23T04:40:29.729Z,44.58
2018-12-23T04:41:16.344Z,36.42
2018-12-23T04:42:03.159Z,35.10
2018-12-23T04:42:49.952Z,34.98
2018-12-23T04:43:36.862Z,35.92
2018-12-23T04:44:23.993Z,43.87
2018-12-23T04:45:10.847Z,34.38
2018-12-23T04:45:57.622Z,35.83
2018-12-23T04:46:44.507Z,38.80
2018-12-23T04:47:31.082Z,33.98
2018-12-23T04:48:17.710Z,39.70
2018-12-23T04:49:04.715Z,33.20
2018-12-23T04:49:51.556Z,35.50
2018-12-23T04:50:38.301Z,36.83
2018-12-23T04:51:25.177Z,37.33
2018-12-23T04:52:12.000Z,42.23
2018-12-23T04:52:58.470Z,39.95
2018-12-23T04:53:45.087Z,41.95
2018-12-23T04:54:31.732Z,40.40
2018-12-23T04:55:18.284Z,35.55
2018-12-23T04:56:04.885Z,34.20
2018-12-23T04:56:52.044Z,33.92
2018-12-23T04:57:38.642Z,30.65
2018-12-23T04:58:25.331Z,36.03
2018-12-23T04:59:12.056Z,36.40
2018-12-23T04:59:58.835Z,29.95
2018-12-23T05:00:45.183Z,37.40
2018-12-23T05:01:32.239Z,43.25
2018-12-23T05:02:18.791Z,39.92
2018-12-23T05:03:05.201Z,31.93
2018-12-23T05:03:51.656Z,36.00
2018-12-23T05:04:38.352Z,33.30
2018-12-23T05:05:25.291Z,35.25
2018-12-23T05:06:11.878Z,36.28
2018-12-23T05:06:58.723Z,32.75
2018-12-23T05:07:45.274Z,40.48
2018-12-23T05:08:32.032Z,42.08
2018-12-23T05:09:18.959Z,40.40
2018-12-23T05:10:05.487Z,38.13
2018-12-23T05:10:51.982Z,37.67
2018-12-23T05:11:38.320Z,31.90
2018-12-23T05:12:24.899Z,33.60
2018-12-23T05:13:11.303Z,35.15
2018-12-23T05:13:57.672Z,41.05
2018-12-23T05:14:44.812Z,39.60
2018-12-23T05:15:31.562Z,39.03
2018-12-23T05:16:18.152Z,39.58
2018-12-23T05:17:04.575Z,30.70
2018-12-23T05:17:51.149Z,31.80
2018-12-23T05:18:38.523Z,30.30
2018-12-23T05:19:24.943Z,36.50
2018-12-23T05:20:11.482Z,36.53
2018-12-23T05:20:58.152Z,34.55
2018-12-23T05:21:44.561Z,35.63
2018-12-23T05:22:31.265Z,37.88
2018-12-23T05:23:17.902Z,37.05
2018-12-23T05:24:04.534Z,34.58
2018-12-23T05:24:51.103Z,37.35
2018-12-23T05:25:37.230Z,36.13
2018-12-23T05:26:23.911Z,33.78
2018-12-23T05:27:10.356Z,36.73
2018-12-23T05:27:57.079Z,39.60
2018-12-23T05:28:43.553Z,32.88
2018-12-23T05:29:30.358Z,35.98
2018-12-23T05:30:16.896Z,38.17
2018-12-23T05:31:03.563Z,41.08
2018-12-23T05:31:50.078Z,37.38
2018-12-23T05:32:36.810Z,35.20
2018-12-23T05:33:23.453Z,35.52
2018-12-23T05:34:10.399Z,31.77
2018-12-23T05:34:57.331Z,35.83
2018-12-23T05:35:44.359Z,35.23
2018-12-23T05:36:30.918Z,39.55
2018-12-23T05:37:17.358Z,31.07
2018-12-23T05:38:04.107Z,37.17
2018-12-23T05:38:51.001Z,36.58
2018-12-23T05:39:37.817Z,41.33
2018-12-23T05:40:24.499Z,33.95
2018-12-23T05:41:11.252Z,33.10
2018-12-23T05:41:57.904Z,38.70
2018-12-23T05:42:44.624Z,44.35
2018-12-23T05:43:31.157Z,33.05
2018-12-23T05:44:17.746Z,30.32
2018-12-23T05:45:04.582Z,41.77
2018-12-23T05:45:51.567Z,38.67
2018-12-23T05:46:38.140Z,30.97
2018-12-23T05:47:24.725Z,37.17
2018-12-23T05:48:11.385Z,34.78
2018-12-23T05:48:58.336Z,35.03
2018-12-23T05:49:45.453Z,30.32
2018-12-23T05:50:32.127Z,40.25
2018-12-23T05:51:18.736Z,39.95
2018-12-23T05:52:05.343Z,34.78
2018-12-23T05:52:52.123Z,39.67
2018-12-23T05:53:38.814Z,39.55
2018-12-23T05:54:25.853Z,41.98
2018-12-23T05:55:12.647Z,33.08
2018-12-23T05:55:58.491Z,37.45
2018-12-23T05:56:45.267Z,38.33
2018-12-23T05:57:31.867Z,33.92
2018-12-23T05:58:18.660Z,32.83
2018-12-23T05:59:05.276Z,32.83
2018-12-23T05:59:51.977Z,32.55
2018-12-23T06:00:38.679Z,32.00
2018-12-23T06:01:25.452Z,40.60
2018-12-23T06:02:11.856Z,32.10
2018-12-23T06:02:58.369Z,36.90
2018-12-23T06:03:44.940Z,32.35
2018-12-23T06:04:31.294Z,36.23
2018-12-23T06:05:17.979Z,41.55
2018-12-23T06:06:04.414Z,37.17
2018-12-23T06:06:50.995Z,33.35
2018-12-23T06:07:37.678Z,30.15
2018-12-23T06:08:24.418Z,35.30
2018-12-23T06:09:10.812Z,33.55
2018-12-23T06:09:57.435Z,39.23
2018-12-23T06:10:44.056Z,30.60
2018-12-23T06:11:30.428Z,29.07
2018-12-23T06:12:17.019Z,38.58
2018-12-23T06:13:03.655Z,37.78
2018-12-23T06:13:50.012Z,28.83
2018-12-23T06:14:36.683Z,40.95
2018-12-23T06:15:23.291Z,32.25
2018-12-23T06:16:09.752Z,40.10
2018-12-23T06:16:56.645Z,37.78
2018-12-23T06:17:43.000Z,37.30
2018-12-23T06:18:29.623Z,35.68
2018-12-23T06:19:16.284Z,31.52
2018-12-23T06:20:03.336Z,35.35
2018-12-23T06:20:50.392Z,30.97
2018-12-23T06:21:37.049Z,36.10
2018-12-23T06:22:23.343Z,37.15
2018-12-23T06:23:09.955Z,38.75
2018-12-23T06:23:56.655Z,36.48
2018-12-23T06:24:43.405Z,33.28
2018-12-23T06:25:30.026Z,37.35
2018-12-23T06:26:16.630Z,37.83
2018-12-23T06:27:02.924Z,32.90
2018-12-23T06:27:49.569Z,37.58
2018-12-23T06:28:36.229Z,32.55
2018-12-23T06:29:22.787Z,37.15
2018-12-23T06:30:09.497Z,36.70
2018-12-23T06:30:56.172Z,38.33
2018-12-23T06:31:43.115Z,35.20
2018-12-23T06:32:29.843Z,31.73
2018-12-23T06:33:16.616Z,39.80
2018-12-23T06:34:03.581Z,36.75
2018-12-23T06:34:50.234Z,37.23
2018-12-23T06:35:36.655Z,47.78
2018-12-23T06:36:24.377Z,43.20
2018-12-23T06:37:11.088Z,37.83
2018-12-23T06:37:57.722Z,32.50
2018-12-23T06:38:44.196Z,38.15
2018-12-23T06:39:30.817Z,32.45
2018-12-23T06:40:17.503Z,38.38
2018-12-23T06:41:03.956Z,42.03
2018-12-23T06:41:50.582Z,41.10
2018-12-23T06:42:37.478Z,36.17
2018-12-23T06:43:24.106Z,39.85
2018-12-23T06:44:10.732Z,34.38
2018-12-23T06:44:57.430Z,34.75
2018-12-23T06:45:44.362Z,32.10
2018-12-23T06:46:31.138Z,37.45
2018-12-23T06:47:18.372Z,40.35
2018-12-23T06:48:05.193Z,36.53
2018-12-23T06:48:51.939Z,37.23
2018-12-23T06:49:38.748Z,39.35
2018-12-23T06:50:25.551Z,39.00
2018-12-23T06:51:12.424Z,37.42
2018-12-23T06:51:59.246Z,35.35
2018-12-23T06:52:45.999Z,37.28
2018-12-23T06:53:32.818Z,35.00
2018-12-23T06:54:19.903Z,33.78
2018-12-23T06:55:06.512Z,34.88
2018-12-23T06:55:53.130Z,35.10
2018-12-23T06:56:39.864Z,33.38
2018-12-23T06:57:26.567Z,33.58
2018-12-23T06:58:13.332Z,38.45
2018-12-23T06:59:00.127Z,35.50
2018-12-23T06:59:46.894Z,40.10
2018-12-23T07:00:33.593Z,32.23
2018-12-23T07:01:20.303Z,39.83
2018-12-23T07:02:07.128Z,30.52
2018-12-23T07:02:53.784Z,36.05
2018-12-23T07:03:40.523Z,35.08
2018-12-23T07:04:27.362Z,33.45
2018-12-23T07:05:14.033Z,30.10
2018-12-23T07:06:00.760Z,32.50
2018-12-23T07:06:47.254Z,34.03
2018-12-23T07:07:33.866Z,35.63
2018-12-23T07:08:20.525Z,33.58
2018-12-23T07:09:06.903Z,33.42
2018-12-23T07:09:53.402Z,28.95
2018-12-23T07:10:39.970Z,28.02
2018-12-23T07:11:26.506Z,32.67
2018-12-23T07:12:13.087Z,34.03
2018-12-23T07:12:59.439Z,35.08
2018-12-23T07:13:45.796Z,34.15
2018-12-23T07:14:32.151Z,40.38
2018-12-23T07:15:18.626Z,35.58
2018-12-23T07:16:05.391Z,29.85
2018-12-23T07:16:52.291Z,27.82
2018-12-23T07:17:38.750Z,29.12
2018-12-23T07:18:25.392Z,37.53
2018-12-23T07:19:12.125Z,35.00
2018-12-23T07:19:58.405Z,30.60
2018-12-23T07:20:45.048Z,31.33
2018-12-23T07:21:31.455Z,35.25
2018-12-23T07:22:17.895Z,37.60
2018-12-23T07:23:04.716Z,28.47
2018-12-23T07:23:51.576Z,37.70
2018-12-23T07:24:37.984Z,33.25
2018-12-23T07:25:24.576Z,33.63
2018-12-23T07:26:11.401Z,30.72
2018-12-23T07:26:57.864Z,33.70
2018-12-23T07:27:44.223Z,27.20
2018-12-23T07:28:31.132Z,30.37
2018-12-23T07:29:17.733Z,36.60
2018-12-23T07:30:04.704Z,23.42
2018-12-23T07:30:51.370Z,27.37
2018-12-23T07:31:37.907Z,35.15
2018-12-23T07:32:24.586Z,31.82
2018-12-23T07:33:11.818Z,29.25
2018-12-23T07:33:58.863Z,37.42
2018-12-23T07:34:45.841Z,31.10
2018-12-23T07:35:32.522Z,30.80
2018-12-23T07:36:19.039Z,38.33
2018-12-23T07:37:05.696Z,27.95
2018-12-23T07:37:52.317Z,31.33
2018-12-23T07:38:38.808Z,29.18
2018-12-23T07:39:25.259Z,31.35
2018-12-23T07:40:11.953Z,29.40
2018-12-23T07:40:58.512Z,25.17
2018-12-23T07:41:45.141Z,27.25
2018-12-23T07:42:31.767Z,26.12
2018-12-23T07:43:18.462Z,25.00
2018-12-23T07:44:05.013Z,26.27
2018-12-23T07:44:51.956Z,27.70
2018-12-23T07:45:39.063Z,29.75
2018-12-23T07:46:25.847Z,35.80
2018-12-23T07:47:12.867Z,38.83
2018-12-23T07:47:59.450Z,22.80
2018-12-23T07:48:46.029Z,28.75
2018-12-23T07:49:32.644Z,35.83
2018-12-23T07:50:19.260Z,26.70
2018-12-23T07:51:06.459Z,28.20
2018-12-23T07:51:53.156Z,29.75
2018-12-23T07:52:39.694Z,26.77
2018-12-23T07:53:26.456Z,25.40
2018-12-23T07:54:13.323Z,27.42
2018-12-23T07:55:00.263Z,30.62
2018-12-23T07:55:46.984Z,27.80
2018-12-23T07:56:33.861Z,22.95
2018-12-23T07:57:20.609Z,27.90
2018-12-23T07:58:07.767Z,23.20
2018-12-23T07:58:54.558Z,29.65
2018-12-23T07:59:41.355Z,26.10
2018-12-23T08:00:28.238Z,25.62
2018-12-23T08:01:15.134Z,28.35
2018-12-23T08:02:02.026Z,30.32
2018-12-23T08:02:48.901Z,31.35
2018-12-23T08:03:36.016Z,29.45
2018-12-23T08:04:22.852Z,23.47
2018-12-23T08:05:09.449Z,22.62
2018-12-23T08:05:56.177Z,30.35
2018-12-23T08:06:43.031Z,28.02
2018-12-23T08:07:36.127Z,27.73
2018-12-23T08:08:18.663Z,31.82
2018-12-23T08:09:06.447Z,27.07
2018-12-23T08:09:53.366Z,26.10
2018-12-23T08:10:40.046Z,29.20
2018-12-23T08:11:26.494Z,31.23
2018-12-23T08:12:13.271Z,28.98
2018-12-23T08:12:59.957Z,26.62
2018-12-23T08:13:46.599Z,27.42
2018-12-23T08:14:33.039Z,24.47
2018-12-23T08:15:19.940Z,28.32
2018-12-23T08:16:12.746Z,22.82
2018-12-23T08:16:59.280Z,27.67
2018-12-23T08:17:45.940Z,28.45
2018-12-23T08:18:32.599Z,19.35
2018-12-23T08:19:19.131Z,27.05
2018-12-23T08:20:05.827Z,26.50
2018-12-23T08:20:52.580Z,24.90
2018-12-23T08:21:39.539Z,22.32
2018-12-23T08:22:27.837Z,24.20
2018-12-23T08:23:17.012Z,24.90
2018-12-23T08:24:03.696Z,27.62
2018-12-23T08:24:50.099Z,23.32
2018-12-23T08:25:36.425Z,23.40
2018-12-23T08:26:23.105Z,25.23
2018-12-23T08:27:09.765Z,20.82
2018-12-23T08:28:01.956Z,28.90
2018-12-23T08:28:48.263Z,21.73
2018-12-23T08:29:34.808Z,23.67
2018-12-23T08:30:21.436Z,21.93
2018-12-23T08:31:07.811Z,27.62
2018-12-23T08:31:54.179Z,26.37
2018-12-23T08:32:40.555Z,22.85
2018-12-23T08:33:27.166Z,26.07
2018-12-23T08:34:13.667Z,23.90
2018-12-23T08:35:00.263Z,22.32
2018-12-23T08:35:47.154Z,23.25
2018-12-23T08:36:33.707Z,20.92
2018-12-23T08:37:20.262Z,23.57