createdAt,value
2022-12-13T00:01:16.117Z,45.75
2022-12-13T00:03:43.681Z,48.92
2022-12-13T00:06:12.094Z,46.78
2022-12-13T00:08:39.431Z,56.22
2022-12-13T00:11:08.475Z,46.72
2022-12-13T00:13:34.890Z,49.03
2022-12-13T00:16:05.404Z,56.60
2022-12-13T00:18:32.886Z,51.42
2022-12-13T00:20:59.916Z,50.95
2022-12-13T00:23:28.550Z,54.63
2022-12-13T00:25:54.938Z,52.63
2022-12-13T00:28:21.319Z,52.17
2022-12-13T00:30:47.801Z,50.33
2022-12-13T00:33:14.211Z,48.58
2022-12-13T00:35:41.622Z,55.70
2022-12-13T00:38:10.163Z,59.65
2022-12-13T00:40:36.572Z,48.10
2022-12-13T00:43:02.982Z,49.78
2022-12-13T00:45:29.357Z,49.45
2022-12-13T00:47:55.733Z,53.83
2022-12-13T00:50:25.243Z,54.45
2022-12-13T00:52:51.641Z,52.83
2022-12-13T00:55:18.194Z,52.88
2022-12-13T00:57:44.616Z,53.53
2022-12-13T01:00:11.985Z,49.10
2022-12-13T01:02:38.537Z,52.67
2022-12-13T01:05:05.079Z,49.38
2022-12-13T01:07:31.456Z,56.55
2022-12-13T01:09:58.444Z,52.22
2022-12-13T01:12:24.867Z,54.13
2022-12-13T01:14:55.888Z,51.22
2022-12-13T01:17:22.567Z,51.03
2022-12-13T01:19:48.958Z,51.30
2022-12-13T01:22:15.401Z,50.20
2022-12-13T01:24:44.696Z,48.75
2022-12-13T01:27:11.122Z,47.25
2022-12-13T01:29:37.642Z,48.78
2022-12-13T01:32:04.183Z,48.30
2022-12-13T01:34:30.569Z,54.50
2022-12-13T01:36:58.045Z,52.90
2022-12-13T01:39:26.530Z,50.35
2022-12-13T01:41:59.829Z,54.80
2022-12-13T01:45:03.853Z,54.85
2022-12-13T01:48:00.924Z,49.60
2022-12-13T01:50:34.617Z,51.50
2022-12-13T01:53:01.773Z,51.50
2022-12-13T01:55:32.017Z,53.28
2022-12-13T01:58:02.798Z,52.83
2022-12-13T02:00:29.645Z,53.70
2022-12-13T02:02:59.497Z,57.03
2022-12-13T02:05:34.445Z,56.70
2022-12-13T02:08:02.903Z,50.38
2022-12-13T02:10:30.905Z,54.17
2022-12-13T02:12:58.773Z,54.00
2022-12-13T02:15:30.150Z,52.50
2022-12-13T02:17:59.230Z,51.80
2022-12-13T02:38:13.185Z,46.60
2022-12-13T02:40:54.218Z,46.80
2022-12-13T02:43:34.816Z,47.75
2022-12-13T02:46:03.419Z,46.75
2022-12-13T02:48:34.478Z,48.63
2022-12-13T02:51:05.099Z,41.05
2022-12-13T02:53:33.932Z,46.85
2022-12-13T02:56:00.647Z,51.05
2022-12-13T02:58:31.700Z,43.65
2022-12-13T03:01:29.208Z,46.92
2022-12-13T03:04:29.797Z,47.45
2022-12-13T03:07:07.204Z,42.22
2022-12-13T03:09:46.688Z,45.22
2022-12-13T03:12:42.288Z,45.17
2022-12-13T03:15:29.406Z,45.50
2022-12-13T03:18:16.909Z,46.45
2022-12-13T03:20:57.323Z,49.42
2022-12-13T03:23:25.292Z,43.88
2022-12-13T03:26:17.367Z,40.88
2022-12-13T03:28:44.095Z,41.85
2022-12-13T03:31:10.877Z,47.88
2022-12-13T03:33:38.794Z,47.55
2022-12-13T03:36:06.030Z,47.67
2022-12-13T03:38:32.656Z,44.80
2022-12-13T03:41:05.416Z,49.20
2022-12-13T03:43:32.112Z,50.08
2022-12-13T03:46:01.171Z,48.15
2022-12-13T03:48:27.706Z,44.80
2022-12-13T03:50:54.826Z,48.95
2022-12-13T03:53:33.884Z,55.30
2022-12-13T03:56:04.107Z,51.30
2022-12-13T03:58:36.616Z,46.95
2022-12-13T04:01:08.857Z,46.38
2022-12-13T04:03:36.524Z,47.90
2022-12-13T04:06:03.827Z,47.88
2022-12-13T04:08:30.494Z,46.55
2022-12-13T04:10:56.934Z,46.95
2022-12-13T04:13:35.229Z,46.65
2022-12-13T04:16:02.393Z,49.92
2022-12-13T04:18:29.094Z,51.30
2022-12-13T04:20:55.518Z,43.42
2022-12-13T04:23:21.908Z,46.92
2022-12-13T04:25:48.410Z,45.47
2022-12-13T04:28:21.760Z,48.22
2022-12-13T04:30:52.812Z,44.08
2022-12-13T04:35:48.343Z,43.17
2022-12-13T04:38:15.470Z,43.55
2022-12-13T04:40:41.864Z,47.20
2022-12-13T04:43:08.265Z,42.75
2022-12-13T04:45:34.839Z,43.85
2022-12-13T04:48:01.325Z,39.03
2022-12-13T04:50:27.746Z,45.05
2022-12-13T04:52:54.137Z,39.75
2022-12-13T04:55:20.574Z,47.38
2022-12-13T04:57:46.962Z,42.80
2022-12-13T05:00:14.266Z,48.45
2022-12-13T05:02:43.592Z,40.97
2022-12-13T05:05:10.958Z,42.50
2022-12-13T05:07:42.581Z,46.88
2022-12-13T05:10:10.520Z,47.97
2022-12-13T05:12:36.948Z,45.25
2022-12-13T05:15:03.676Z,47.55
2022-12-13T05:17:30.118Z,44.90
2022-12-13T05:19:56.521Z,44.38
2022-12-13T05:22:23.083Z,49.05
2022-12-13T05:24:49.570Z,47.72
2022-12-13T05:27:24.771Z,48.00
2022-12-13T05:30:02.705Z,48.30
2022-12-13T05:32:42.673Z,46.75
2022-12-13T05:35:11.661Z,47.17
2022-12-13T05:37:38.074Z,43.00
2022-12-13T05:40:05.391Z,43.72
2022-12-13T05:42:31.826Z,52.28
2022-12-13T05:44:58.274Z,43.53
2022-12-13T05:47:24.697Z,50.88
2022-12-13T05:49:52.104Z,42.88
2022-12-13T05:52:20.108Z,46.85
2022-12-13T05:54:46.514Z,49.03
2022-12-13T05:57:13.214Z,53.63
2022-12-13T05:59:39.601Z,48.00
2022-12-13T06:02:06.125Z,54.10
2022-12-13T06:04:32.784Z,51.33
2022-12-13T06:06:59.229Z,57.63
2022-12-13T06:09:25.681Z,51.72
2022-12-13T06:11:52.568Z,54.75
2022-12-13T06:14:28.034Z,52.83
2022-12-13T06:16:54.515Z,54.63
2022-12-13T06:19:22.261Z,51.00
2022-12-13T06:21:53.016Z,52.00
2022-12-13T06:24:21.484Z,50.20
2022-12-13T06:26:49.694Z,50.42
2022-12-13T06:29:24.494Z,58.40
2022-12-13T06:32:01.382Z,60.30
2022-12-13T06:34:32.275Z,54.25
2022-12-13T06:36:58.689Z,53.60
2022-12-13T06:39:32.508Z,52.75
2022-12-13T06:42:00.642Z,52.28
2022-12-13T06:44:27.034Z,59.22
2022-12-13T06:47:12.093Z,60.80
2022-12-13T06:49:40.528Z,58.97
2022-12-13T06:52:11.676Z,57.38
2022-12-13T06:54:38.073Z,55.53
2022-12-13T06:57:04.490Z,51.78
2022-12-13T06:59:30.882Z,57.03
2022-12-13T07:02:03.705Z,60.15
2022-12-13T07:04:31.548Z,53.38
2022-12-13T07:07:01.321Z,58.47
2022-12-13T07:09:30.834Z,62.17
2022-12-13T07:12:00.342Z,54.92
2022-12-13T07:14:26.984Z,50.40
2022-12-13T07:16:57.935Z,52.20
2022-12-13T07:19:35.317Z,54.72
2022-12-13T07:22:05.649Z,60.70
2022-12-13T07:24:32.228Z,58.15
2022-12-13T07:26:58.616Z,65.63
2022-12-13T07:29:25.018Z,56.75
2022-12-13T07:31:51.418Z,52.85
2022-12-13T07:34:17.900Z,55.05
2022-12-13T07:36:50.919Z,56.83
2022-12-13T07:39:17.345Z,53.35
2022-12-13T07:41:43.754Z,57.90
2022-12-13T07:44:10.860Z,62.42
2022-12-13T07:46:37.350Z,64.32
2022-12-13T07:49:05.198Z,52.05
2022-12-13T07:51:36.269Z,53.10
2022-12-13T07:54:06.744Z,54.67
2022-12-13T07:56:34.078Z,56.08
2022-12-13T07:59:00.453Z,60.00
2022-12-13T08:01:35.157Z,56.17
2022-12-13T08:04:02.593Z,56.67
2022-12-13T08:06:30.838Z,51.40
2022-12-13T08:08:57.772Z,56.78
2022-12-13T08:11:24.523Z,54.17
2022-12-13T08:13:51.056Z,49.97
2022-12-13T08:16:26.272Z,50.28
2022-12-13T08:19:01.874Z,52.00
2022-12-13T08:24:20.375Z,54.58
2022-12-13T08:26:46.771Z,51.42
2022-12-13T08:29:13.402Z,54.10
2022-12-13T08:31:50.137Z,48.38
2022-12-13T08:34:16.561Z,55.42
2022-12-13T08:36:42.996Z,54.63
2022-12-13T08:39:09.431Z,50.42
2022-12-13T08:41:39.112Z,50.97
2022-12-13T08:44:05.982Z,51.55
2022-12-13T08:46:33.651Z,47.60
2022-12-13T08:49:00.187Z,49.60
2022-12-13T08:51:32.270Z,54.55
2022-12-13T08:54:11.029Z,46.08
2022-12-13T08:56:38.140Z,48.33
2022-12-13T08:59:04.578Z,49.63
2022-12-13T09:01:31.135Z,48.83
2022-12-13T09:03:57.516Z,50.00
2022-12-13T09:06:24.162Z,51.50
2022-12-13T09:08:53.305Z,48.00
2022-12-13T09:11:32.865Z,51.38
2022-12-13T09:14:03.069Z,47.75
2022-12-13T09:16:35.535Z,51.63
2022-12-13T09:19:25.360Z,53.33
2022-12-13T09:21:50.956Z,44.83
2022-12-13T09:24:24.195Z,47.92
2022-12-13T09:26:57.353Z,48.22
2022-12-13T09:29:23.999Z,51.90
2022-12-13T09:31:53.316Z,47.20
2022-12-13T09:34:20.138Z,50.08
2022-12-13T09:36:46.623Z,49.15
2022-12-13T09:39:13.185Z,39.22
2022-12-13T09:41:50.415Z,45.90
2022-12-13T09:44:32.446Z,42.13
2022-12-13T09:47:15.947Z,45.78
2022-12-13T09:52:21.784Z,40.78
2022-12-13T09:54:53.683Z,42.00
2022-12-13T09:57:31.974Z,42.13
2022-12-13T10:00:02.424Z,47.87
2022-12-13T10:02:43.839Z,45.63
2022-12-13T10:05:34.338Z,42.97
2022-12-13T10:08:16.662Z,45.85
2022-12-13T10:10:43.962Z,45.78
2022-12-13T10:13:25.722Z,39.17
2022-12-13T10:16:03.777Z,39.03
2022-12-13T10:18:36.168Z,41.80
2022-12-13T10:21:07.727Z,42.28
2022-12-13T10:23:52.901Z,42.38
2022-12-13T10:26:24.145Z,43.63
2022-12-13T10:29:01.763Z,39.38
2022-12-13T10:31:28.289Z,35.78
2022-12-13T10:33:57.050Z,40.70
2022-12-13T10:36:38.378Z,37.60
2022-12-13T10:39:04.991Z,37.60
2022-12-13T10:41:39.064Z,39.47
2022-12-13T10:44:11.590Z,34.50
2022-12-13T10:46:50.367Z,42.15
2022-12-13T10:49:24.035Z,39.15
2022-12-13T10:51:53.712Z,38.67
2022-12-13T10:54:38.959Z,39.65
2022-12-13T10:57:16.467Z,34.83
2022-12-13T10:59:45.477Z,40.28
2022-12-13T11:02:30.436Z,34.53
2022-12-13T11:04:58.243Z,45.28
2022-12-13T11:07:30.609Z,35.38
2022-12-13T11:10:04.889Z,33.97
2022-12-13T11:12:33.000Z,35.55
2022-12-13T11:15:02.378Z,35.10
2022-12-13T11:17:31.473Z,38.75
2022-12-13T11:20:02.322Z,36.85
2022-12-13T11:22:31.162Z,40.33
2022-12-13T11:25:25.735Z,39.30
2022-12-13T11:28:25.794Z,36.70
2022-12-13T11:31:16.012Z,37.58
2022-12-13T11:33:56.166Z,40.30
2022-12-13T11:36:44.364Z,29.42
2022-12-13T11:39:39.620Z,40.15
2022-12-13T11:42:18.082Z,34.00
2022-12-13T11:45:06.355Z,36.47
2022-12-13T11:47:43.935Z,32.05
2022-12-13T11:50:33.872Z,36.78
2022-12-13T11:53:18.971Z,33.97
2022-12-13T11:55:54.013Z,33.10
2022-12-13T12:01:39.207Z,39.67
2022-12-13T12:04:43.795Z,34.05
2022-12-13T12:07:32.258Z,36.03
2022-12-13T12:10:04.494Z,39.53
2022-12-13T12:12:36.117Z,39.70
2022-12-13T12:15:16.767Z,38.17
2022-12-13T12:17:47.243Z,43.63
2022-12-13T12:20:23.478Z,34.83
2022-12-13T12:23:49.642Z,37.42
2022-12-13T12:26:24.358Z,36.53
2022-12-13T12:29:10.660Z,39.10
2022-12-13T12:32:16.338Z,38.00
2022-12-13T12:35:16.323Z,44.05
2022-12-13T12:37:54.601Z,35.42
2022-12-13T12:41:15.090Z,39.30
2022-12-13T12:43:39.471Z,33.92
2022-12-13T12:47:08.609Z,39.60
2022-12-13T12:49:57.385Z,33.60
2022-12-13T12:52:48.228Z,37.67
2022-12-13T12:55:35.201Z,37.90
2022-12-13T12:58:15.413Z,35.47
2022-12-13T13:01:03.292Z,41.33
2022-12-13T13:03:32.464Z,37.72
2022-12-13T13:06:14.586Z,34.63
2022-12-13T13:08:56.458Z,34.55
2022-12-13T13:11:25.904Z,35.53
2022-12-13T13:14:02.293Z,39.53
2022-12-13T13:16:34.706Z,37.22
2022-12-13T13:19:16.454Z,36.83
2022-12-13T13:21:50.507Z,37.15
2022-12-13T13:24:29.158Z,33.10
2022-12-13T13:27:08.741Z,34.58
2022-12-13T13:29:37.716Z,37.10
2022-12-13T13:32:12.571Z,33.60
2022-12-13T13:35:15.634Z,35.75
2022-12-13T13:37:47.826Z,38.58
2022-12-13T13:40:31.380Z,39.67
2022-12-13T13:43:10.387Z,41.45
2022-12-13T13:45:48.987Z,34.60
2022-12-13T13:48:43.454Z,35.80
2022-12-13T13:51:49.425Z,32.28
2022-12-13T13:54:33.125Z,36.60
2022-12-13T13:58:08.453Z,31.95
2022-12-13T14:00:44.608Z,34.50
2022-12-13T14:03:53.468Z,28.60
2022-12-13T14:07:01.029Z,28.92
2022-12-13T14:09:49.512Z,30.50
2022-12-13T14:12:38.065Z,29.60
2022-12-13T14:15:49.219Z,26.10
2022-12-13T14:19:01.209Z,31.88
2022-12-13T14:21:31.698Z,38.78
2022-12-13T14:24:29.977Z,23.08
2022-12-13T14:27:16.578Z,29.48
2022-12-13T14:29:57.928Z,32.58
2022-12-13T14:32:28.366Z,28.85
2022-12-13T14:34:59.329Z,28.92
2022-12-13T14:37:57.874Z,27.95
2022-12-13T14:40:35.603Z,32.33
2022-12-13T14:43:02.974Z,32.78
2022-12-13T14:45:38.958Z,31.25
2022-12-13T14:48:15.324Z,28.40
2022-12-13T14:50:44.487Z,31.60
2022-12-13T14:53:34.052Z,26.85
2022-12-13T14:56:28.484Z,29.92
2022-12-13T14:59:08.119Z,29.33
2022-12-13T15:01:37.101Z,32.08
2022-12-13T15:04:24.951Z,34.63
2022-12-13T15:07:02.586Z,35.67
2022-12-13T15:09:29.964Z,35.08
2022-12-13T15:12:15.078Z,36.05
2022-12-13T15:14:53.565Z,32.70
2022-12-13T15:17:37.578Z,34.28
2022-12-13T15:20:28.659Z,29.02
2022-12-13T15:23:06.107Z,31.88
2022-12-13T15:25:35.253Z,25.23
2022-12-13T15:28:01.727Z,30.17
2022-12-13T15:30:34.517Z,33.08
2022-12-13T15:33:15.885Z,36.35
2022-12-13T15:35:42.593Z,30.33
2022-12-13T15:38:28.804Z,31.45
2022-12-13T15:40:56.144Z,31.42
2022-12-13T15:43:32.465Z,30.08
2022-12-13T15:45:59.821Z,31.15
2022-12-13T15:48:33.938Z,28.20
2022-12-13T15:51:29.564Z,27.27
2022-12-13T15:54:19.184Z,29.08
2022-12-13T15:57:22.867Z,29.58
2022-12-13T16:00:31.365Z,32.47
2022-12-13T16:03:11.108Z,28.50
2022-12-13T16:05:45.324Z,31.70
2022-12-13T16:08:29.529Z,29.85
2022-12-13T16:10:58.183Z,29.65
2022-12-13T16:13:27.945Z,30.77
2022-12-13T16:16:09.642Z,30.95
2022-12-13T16:18:45.401Z,29.23
2022-12-13T16:21:11.963Z,33.25
2022-12-13T16:23:38.369Z,32.75
2022-12-13T16:26:08.952Z,34.03
2022-12-13T16:28:35.747Z,35.08
2022-12-13T16:31:12.033Z,27.50
2022-12-13T16:33:44.804Z,32.10
2022-12-13T16:36:11.922Z,30.58
2022-12-13T16:38:39.020Z,28.38
2022-12-13T16:41:08.797Z,28.17
2022-12-13T16:43:49.879Z,31.73
2022-12-13T16:47:14.784Z,29.77
2022-12-13T16:49:16.677Z,31.88
2022-12-13T16:51:48.035Z,22.60
2022-12-13T16:54:35.707Z,29.40
2022-12-13T16:57:02.181Z,32.08
2022-12-13T16:59:28.861Z,26.50
2022-12-13T17:01:55.290Z,31.83
2022-12-13T17:04:23.688Z,34.17
2022-12-13T17:06:54.775Z,39.15
2022-12-13T17:09:22.426Z,35.67
2022-12-13T17:11:49.044Z,40.92
2022-12-13T17:14:15.551Z,35.55
2022-12-13T17:16:42.063Z,35.42
2022-12-13T17:19:10.319Z,36.90
2022-12-13T17:21:37.068Z,33.33
2022-12-13T17:24:03.615Z,38.95
2022-12-13T17:26:30.156Z,37.90
2022-12-13T17:28:59.171Z,43.60
2022-12-13T17:31:34.955Z,39.25
2022-12-13T17:34:02.731Z,38.95
2022-12-13T17:36:31.230Z,37.83
2022-12-13T17:38:57.913Z,48.40
2022-12-13T17:41:24.545Z,50.35
2022-12-13T17:43:50.932Z,55.33
2022-12-13T17:46:18.929Z,45.10
2022-12-13T17:48:48.261Z,54.42
2022-12-13T17:51:14.839Z,49.97
2022-12-13T17:53:43.685Z,63.90
2022-12-13T17:56:12.552Z,69.18
2022-12-13T17:58:40.026Z,53.25
2022-12-13T18:01:18.022Z,58.67
2022-12-13T18:03:44.841Z,60.80
2022-12-13T18:06:11.869Z,48.03
2022-12-13T18:08:39.507Z,47.58
2022-12-13T18:13:55.306Z,63.38
2022-12-13T18:16:23.541Z,55.78
2022-12-13T18:18:55.491Z,60.70
2022-12-13T18:21:29.692Z,54.45
2022-12-13T18:23:56.361Z,48.60
2022-12-13T18:26:25.985Z,57.72
2022-12-13T18:28:52.418Z,56.78
2022-12-13T18:31:23.159Z,60.60
2022-12-13T18:33:51.574Z,57.35
2022-12-13T18:36:20.045Z,62.67
2022-12-13T18:38:47.916Z,55.53
2022-12-13T18:41:17.742Z,48.30
2022-12-13T18:43:47.559Z,54.60
2022-12-13T18:46:15.193Z,53.08
2022-12-13T18:48:41.855Z,57.35
2022-12-13T18:51:09.854Z,55.42
2022-12-13T18:53:37.457Z,51.83
2022-12-13T18:56:08.212Z,55.60
2022-12-13T18:58:38.092Z,50.58
2022-12-13T19:01:05.159Z,51.10
2022-12-13T19:03:32.228Z,57.35
2022-12-13T19:06:00.093Z,64.00
2022-12-13T19:08:28.321Z,61.28
2022-12-13T19:10:59.359Z,66.25
2022-12-13T19:15:57.008Z,59.20
2022-12-13T19:18:23.602Z,63.20
2022-12-13T19:20:53.556Z,64.07
2022-12-13T19:23:20.862Z,78.82
2022-12-13T19:25:48.489Z,79.13
2022-12-13T19:28:17.354Z,86.28
2022-12-13T19:30:46.127Z,98.35
2022-12-13T19:33:13.349Z,99.05
2022-12-13T19:35:41.812Z,102.95
2022-12-13T19:38:08.804Z,99.82
2022-12-13T19:40:38.910Z,99.57
2022-12-13T19:43:11.304Z,88.88
2022-12-13T19:45:37.982Z,82.90
2022-12-13T19:48:04.842Z,89.35
2022-12-13T19:50:31.232Z,94.28
2022-12-13T19:52:57.622Z,99.00
2022-12-13T19:55:24.015Z,94.28
2022-12-13T19:57:50.580Z,93.32
2022-12-13T20:00:17.330Z,100.65
2022-12-13T20:02:43.781Z,96.35
2022-12-13T20:05:10.218Z,90.80
2022-12-13T20:07:36.613Z,91.15
2022-12-13T20:10:06.390Z,101.10
2022-12-13T20:12:38.763Z,93.38
2022-12-13T20:15:11.111Z,90.35
2022-12-13T20:17:37.533Z,88.45
2022-12-13T20:20:04.730Z,98.15
2022-12-13T20:22:32.473Z,92.72
2022-12-13T20:25:01.784Z,83.30
2022-12-13T20:27:31.100Z,89.20
2022-12-13T20:29:58.741Z,80.28
2022-12-13T20:32:27.824Z,88.45
2022-12-13T20:34:55.095Z,94.20
2022-12-13T20:37:23.942Z,86.68
2022-12-13T20:39:53.034Z,83.70
2022-12-13T20:42:19.421Z,90.45
2022-12-13T20:44:45.886Z,77.47
2022-12-13T20:47:12.328Z,76.38
2022-12-13T20:49:38.807Z,83.25
2022-12-13T20:52:05.511Z,90.43
2022-12-13T20:54:31.897Z,81.45
2022-12-13T20:56:58.288Z,74.07
2022-12-13T20:59:24.670Z,78.55
2022-12-13T21:01:51.163Z,84.10
2022-12-13T21:04:17.987Z,80.85
2022-12-13T21:06:44.444Z,73.47
2022-12-13T21:09:11.424Z,79.60
2022-12-13T21:11:43.874Z,84.20
2022-12-13T21:14:21.347Z,67.35
2022-12-13T21:16:55.503Z,68.68
2022-12-13T21:19:36.118Z,69.38
2022-12-13T21:22:06.214Z,64.22
2022-12-13T21:24:32.633Z,61.30
2022-12-13T21:26:59.872Z,59.05
2022-12-13T21:29:26.363Z,55.78
2022-12-13T21:31:56.048Z,60.13
2022-12-13T21:34:22.661Z,57.53
2022-12-13T21:36:52.131Z,64.40
2022-12-13T21:39:24.149Z,56.88
2022-12-13T21:41:51.006Z,55.33
2022-12-13T21:44:18.178Z,47.90
2022-12-13T21:47:11.264Z,56.42
2022-12-13T21:49:31.621Z,57.05
2022-12-13T21:51:58.058Z,52.05
2022-12-13T21:54:24.571Z,50.15
2022-12-13T21:57:09.673Z,51.72
2022-12-13T21:59:38.774Z,62.47
2022-12-13T22:02:18.092Z,57.58
2022-12-13T22:04:53.196Z,49.33
2022-12-13T22:07:25.292Z,50.45
2022-12-13T22:10:02.531Z,47.28
2022-12-13T22:12:35.004Z,49.30
2022-12-13T22:15:02.214Z,47.85
2022-12-13T22:17:35.205Z,49.40
2022-12-13T22:20:08.262Z,54.20
2022-12-13T22:22:35.043Z,54.17
2022-12-13T22:25:01.636Z,56.90
2022-12-13T22:27:28.077Z,53.40
2022-12-13T22:29:57.401Z,55.08
2022-12-13T22:32:26.966Z,50.92
2022-12-13T22:34:53.473Z,58.28
2022-12-13T22:37:23.001Z,47.40
2022-12-13T22:39:49.893Z,40.45
2022-12-13T22:42:16.287Z,46.10
2022-12-13T22:44:42.966Z,48.53
2022-12-13T22:47:09.423Z,41.97
2022-12-13T22:49:36.834Z,43.72
2022-12-13T22:52:03.254Z,46.05
2022-12-13T22:54:29.647Z,42.45
2022-12-13T22:56:56.038Z,44.90
2022-12-13T22:59:22.430Z,45.15
2022-12-13T23:01:49.986Z,45.35
2022-12-13T23:04:16.535Z,48.38
2022-12-13T23:06:43.096Z,44.20
2022-12-13T23:09:13.906Z,38.20
2022-12-13T23:11:59.318Z,40.15
2022-12-13T23:14:32.895Z,38.33
2022-12-13T23:17:00.327Z,46.90
2022-12-13T23:19:49.724Z,42.17
2022-12-13T23:22:15.452Z,44.20
2022-12-13T23:24:42.581Z,45.08
2022-12-13T23:27:08.972Z,44.42
2022-12-13T23:29:35.413Z,41.67
2022-12-13T23:32:01.944Z,41.55
2022-12-13T23:34:28.365Z,38.67
2022-12-13T23:36:54.749Z,43.70
2022-12-13T23:39:21.145Z,47.45
2022-12-13T23:41:47.541Z,50.30
2022-12-13T23:44:13.917Z,41.38
2022-12-13T23:46:40.320Z,44.30
2022-12-13T23:49:06.784Z,45.75
2022-12-13T23:51:34.351Z,42.55
2022-12-13T23:54:01.031Z,44.35
2022-12-13T23:56:27.421Z,45.20
2022-12-13T23:58:53.794Z,44.33
