createdAt,value
2019-04-13T00:01:05.419Z,9.63
2019-04-13T00:03:37.092Z,9.63
2019-04-13T00:06:18.967Z,9.62
2019-04-13T00:08:50.680Z,9.62
2019-04-13T00:11:44.612Z,9.61
2019-04-13T00:14:17.999Z,9.60
2019-04-13T00:16:49.736Z,9.55
2019-04-13T00:19:21.499Z,9.52
2019-04-13T00:21:53.156Z,9.49
2019-04-13T00:24:25.060Z,9.49
2019-04-13T00:26:57.437Z,9.47
2019-04-13T00:29:30.310Z,9.46
2019-04-13T00:32:01.994Z,9.43
2019-04-13T00:34:41.400Z,9.42
2019-04-13T00:37:08.358Z,9.41
2019-04-13T00:39:37.603Z,9.40
2019-04-13T00:42:09.400Z,9.38
2019-04-13T00:44:41.194Z,9.39
2019-04-13T00:47:12.854Z,9.39
2019-04-13T00:49:44.601Z,9.39
2019-04-13T00:52:16.269Z,9.37
2019-04-13T00:54:47.885Z,9.36
2019-04-13T00:57:20.661Z,9.37
2019-04-13T00:59:52.490Z,9.35
2019-04-13T01:02:24.374Z,9.34
2019-04-13T01:04:56.046Z,9.36
2019-04-13T01:07:27.685Z,9.37
2019-04-13T01:09:59.324Z,9.37
2019-04-13T01:12:31.036Z,9.35
2019-04-13T01:15:03.227Z,9.36
2019-04-13T01:17:35.129Z,9.35
2019-04-13T01:20:07.278Z,9.35
2019-04-13T01:22:38.947Z,9.34
2019-04-13T01:25:10.812Z,9.33
2019-04-13T01:27:42.799Z,9.33
2019-04-13T01:30:15.102Z,9.36
2019-04-13T01:32:46.705Z,9.36
2019-04-13T01:35:18.555Z,9.37
2019-04-13T01:37:51.708Z,9.37
2019-04-13T01:40:23.711Z,9.37
2019-04-13T01:42:55.671Z,9.34
2019-04-13T01:45:27.304Z,9.31
2019-04-13T01:47:59.179Z,9.30
2019-04-13T01:50:30.882Z,9.30
2019-04-13T01:53:02.604Z,9.27
2019-04-13T01:55:34.459Z,9.26
2019-04-13T01:58:06.166Z,9.24
2019-04-13T02:00:48.147Z,9.24
2019-04-13T02:03:19.857Z,9.24
2019-04-13T02:06:01.665Z,9.25
2019-04-13T02:08:51.079Z,9.24
2019-04-13T02:11:27.215Z,9.23
2019-04-13T02:13:58.868Z,9.22
2019-04-13T02:16:30.759Z,9.22
2019-04-13T02:19:02.389Z,9.22
2019-04-13T02:21:34.095Z,9.24
2019-04-13T02:24:06.436Z,9.25
2019-04-13T02:26:38.154Z,9.25
2019-04-13T02:29:09.788Z,9.28
2019-04-13T02:31:41.548Z,9.27
2019-04-13T02:34:13.216Z,9.28
2019-04-13T02:36:46.663Z,9.27
2019-04-13T02:39:15.950Z,9.26
2019-04-13T02:41:47.629Z,9.25
2019-04-13T02:44:19.324Z,9.27
2019-04-13T02:46:51.035Z,9.27
2019-04-13T02:49:22.753Z,9.26
2019-04-13T02:51:54.515Z,9.23
2019-04-13T02:54:26.181Z,9.20
2019-04-13T02:56:58.032Z,9.18
2019-04-13T02:59:29.781Z,9.16
2019-04-13T03:02:01.543Z,9.15
2019-04-13T03:04:33.198Z,9.13
2019-04-13T03:07:05.047Z,9.14
2019-04-13T03:09:36.968Z,9.14
2019-04-13T03:12:08.631Z,9.16
2019-04-13T03:14:40.311Z,9.16
2019-04-13T03:17:27.923Z,9.17
2019-04-13T03:20:02.836Z,9.18
2019-04-13T03:22:34.531Z,9.17
2019-04-13T03:25:06.549Z,9.17
2019-04-13T03:27:38.211Z,9.15
2019-04-13T03:30:11.716Z,9.14
2019-04-13T03:32:43.892Z,9.14
2019-04-13T03:35:15.564Z,9.15
2019-04-13T03:37:48.441Z,9.14
2019-04-13T03:40:20.140Z,9.14
2019-04-13T03:42:51.793Z,9.13
2019-04-13T03:45:23.548Z,9.13
2019-04-13T03:47:55.202Z,9.12
2019-04-13T03:50:26.841Z,9.14
2019-04-13T03:52:58.579Z,9.13
2019-04-13T03:55:30.294Z,9.12
2019-04-13T03:58:02.029Z,9.07
2019-04-13T04:00:33.668Z,9.04
2019-04-13T04:03:05.869Z,9.01
2019-04-13T04:05:37.740Z,8.99
2019-04-13T04:08:09.481Z,8.97
2019-04-13T04:10:41.246Z,8.97
2019-04-13T04:13:13.224Z,8.96
2019-04-13T04:15:44.904Z,8.97
2019-04-13T04:18:16.673Z,8.97
2019-04-13T04:20:48.291Z,8.99
2019-04-13T04:23:20.104Z,8.97
2019-04-13T04:25:51.958Z,8.98
2019-04-13T04:28:23.594Z,8.97
2019-04-13T04:30:55.338Z,8.98
2019-04-13T04:33:26.982Z,9.00
2019-04-13T04:35:59.322Z,9.01
2019-04-13T04:38:30.941Z,8.99
2019-04-13T04:41:02.720Z,8.99
2019-04-13T04:43:34.391Z,8.97
2019-04-13T04:46:06.627Z,8.97
2019-04-13T04:48:38.491Z,8.99
2019-04-13T04:51:11.454Z,8.99
2019-04-13T04:53:43.245Z,9.02
2019-04-13T04:56:15.199Z,9.02
2019-04-13T04:58:46.896Z,9.01
2019-04-13T05:01:18.554Z,9.01
2019-04-13T05:03:50.266Z,8.98
2019-04-13T05:06:21.940Z,8.96
2019-04-13T05:08:53.669Z,8.96
2019-04-13T05:11:25.722Z,8.95
2019-04-13T05:13:57.395Z,8.94
2019-04-13T05:16:29.201Z,8.95
2019-04-13T05:19:00.856Z,8.96
2019-04-13T05:21:32.494Z,8.98
2019-04-13T05:24:04.145Z,8.98
2019-04-13T05:26:35.944Z,8.97
2019-04-13T05:29:07.626Z,8.95
2019-04-13T05:31:39.408Z,8.95
2019-04-13T05:34:11.351Z,8.93
2019-04-13T05:36:47.930Z,8.91
2019-04-13T05:39:16.945Z,8.91
2019-04-13T05:41:48.849Z,8.91
2019-04-13T05:44:20.518Z,8.91
2019-04-13T05:46:52.264Z,8.90
2019-04-13T05:49:24.266Z,8.91
2019-04-13T05:51:56.346Z,8.92
2019-04-13T05:54:28.015Z,8.96
2019-04-13T05:56:59.918Z,9.02
2019-04-13T05:59:31.663Z,9.07
2019-04-13T06:02:06.672Z,9.10
2019-04-13T06:04:38.346Z,9.12
2019-04-13T06:07:10.273Z,9.13
2019-04-13T06:09:42.225Z,9.15
2019-04-13T06:12:14.224Z,9.17
2019-04-13T06:14:45.872Z,9.21
2019-04-13T06:17:17.787Z,9.25
2019-04-13T06:19:49.683Z,9.27
2019-04-13T06:22:21.310Z,9.32
2019-04-13T06:24:53.200Z,9.38
2019-04-13T06:27:24.955Z,9.43
2019-04-13T06:29:58.137Z,9.47
2019-04-13T06:32:51.950Z,9.52
2019-04-13T06:35:28.892Z,9.60
2019-04-13T06:38:01.476Z,9.70
2019-04-13T06:40:34.698Z,9.75
2019-04-13T06:43:06.600Z,9.81
2019-04-13T06:45:38.278Z,9.85
2019-04-13T06:48:10.096Z,9.91
2019-04-13T06:50:43.140Z,9.96
2019-04-13T06:53:15.172Z,10.01
2019-04-13T06:55:46.829Z,10.04
2019-04-13T06:58:18.530Z,10.05
2019-04-13T07:00:50.221Z,10.04
2019-04-13T07:03:21.957Z,10.01
2019-04-13T07:05:53.920Z,9.95
2019-04-13T07:08:38.239Z,9.92
2019-04-13T07:11:23.984Z,9.93
2019-04-13T07:13:59.273Z,9.92
2019-04-13T07:16:34.172Z,9.92
2019-04-13T07:19:06.451Z,9.99
2019-04-13T07:21:39.245Z,10.06
2019-04-13T07:24:10.955Z,10.15
2019-04-13T07:26:42.666Z,10.19
2019-04-13T07:29:14.403Z,10.23
2019-04-13T07:31:46.086Z,10.26
2019-04-13T07:34:17.870Z,10.28
2019-04-13T07:36:50.960Z,10.31
2019-04-13T07:39:22.912Z,10.35
2019-04-13T07:41:54.666Z,10.41
2019-04-13T07:44:31.835Z,10.42
2019-04-13T07:47:28.271Z,10.39
2019-04-13T07:50:09.758Z,10.36
2019-04-13T07:52:41.654Z,10.32
2019-04-13T07:55:13.476Z,10.27
2019-04-13T07:57:45.136Z,10.21
2019-04-13T08:00:17.662Z,10.15
2019-04-13T08:02:50.424Z,10.17
2019-04-13T08:05:22.142Z,10.24
2019-04-13T08:07:55.419Z,10.29
2019-04-13T08:10:27.314Z,10.34
2019-04-13T08:12:59.151Z,10.37
2019-04-13T08:15:31.078Z,10.37
2019-04-13T08:18:02.807Z,10.40
2019-04-13T08:20:35.083Z,10.46
2019-04-13T08:23:08.561Z,10.52
2019-04-13T08:25:42.104Z,10.56
2019-04-13T08:28:15.736Z,10.59
2019-04-13T08:30:49.439Z,10.64
2019-04-13T08:33:21.157Z,10.69
2019-04-13T08:35:53.199Z,10.67
2019-04-13T08:38:26.270Z,10.63
2019-04-13T08:41:10.713Z,10.60
2019-04-13T08:43:33.268Z,10.61
2019-04-13T08:46:05.604Z,10.60
2019-04-13T08:48:37.630Z,10.61
2019-04-13T08:51:09.356Z,10.66
2019-04-13T08:53:41.144Z,10.70
2019-04-13T08:56:12.926Z,10.75
2019-04-13T08:58:44.792Z,10.77
2019-04-13T09:01:16.755Z,10.77
2019-04-13T09:03:48.664Z,10.76
2019-04-13T09:06:20.387Z,10.77
2019-04-13T09:08:52.209Z,10.76
2019-04-13T09:11:31.002Z,10.74
2019-04-13T09:14:10.698Z,10.74
2019-04-13T09:16:39.535Z,10.74
2019-04-13T09:19:46.471Z,10.76
2019-04-13T09:22:20.726Z,10.75
2019-04-13T09:24:53.048Z,10.75
2019-04-13T09:27:25.294Z,10.77
2019-04-13T09:29:57.141Z,10.79
2019-04-13T09:32:30.735Z,10.80
2019-04-13T09:35:03.301Z,10.72
2019-04-13T09:37:36.023Z,10.67
2019-04-13T09:40:11.049Z,10.67
2019-04-13T09:42:46.840Z,10.68
2019-04-13T09:45:17.177Z,10.68
2019-04-13T09:47:48.936Z,10.65
2019-04-13T09:50:21.044Z,10.66
2019-04-13T09:52:52.925Z,10.67
2019-04-13T09:55:24.839Z,10.59
2019-04-13T09:58:00.854Z,10.59
2019-04-13T10:00:30.063Z,10.55
2019-04-13T10:03:01.899Z,10.51
2019-04-13T10:05:33.883Z,10.53
2019-04-13T10:08:05.999Z,10.54
2019-04-13T10:10:37.729Z,10.56
2019-04-13T10:13:34.168Z,10.59
2019-04-13T10:16:27.597Z,10.62
2019-04-13T10:19:00.055Z,10.61
2019-04-13T10:21:31.841Z,10.62
2019-04-13T10:24:03.647Z,10.62
2019-04-13T10:26:35.351Z,10.66
2019-04-13T10:29:08.122Z,10.72
2019-04-13T10:31:40.251Z,10.76
2019-04-13T10:34:12.115Z,10.78
2019-04-13T10:36:45.957Z,10.80
2019-04-13T10:39:15.371Z,10.83
2019-04-13T10:41:47.102Z,10.84
2019-04-13T10:44:20.386Z,10.86
2019-04-13T10:47:10.958Z,10.88
2019-04-13T10:49:54.231Z,10.88
2019-04-13T10:52:26.019Z,10.87
2019-04-13T10:54:57.772Z,10.89
2019-04-13T10:57:29.633Z,10.96
2019-04-13T11:00:01.303Z,11.03
2019-04-13T11:02:33.064Z,11.09
2019-04-13T11:05:07.203Z,11.11
2019-04-13T11:07:39.579Z,11.07
2019-04-13T11:10:12.203Z,11.05
2019-04-13T11:12:44.099Z,11.10
2019-04-13T11:15:16.407Z,11.16
2019-04-13T11:17:48.218Z,11.21
2019-04-13T11:20:20.324Z,11.29
2019-04-13T11:22:56.638Z,11.31
2019-04-13T11:25:25.642Z,11.30
2019-04-13T11:27:57.795Z,11.27
2019-04-13T11:30:31.209Z,11.22
2019-04-13T11:33:03.840Z,11.16
2019-04-13T11:35:36.372Z,11.08
2019-04-13T11:38:09.168Z,11.01
2019-04-13T11:40:42.473Z,10.95
2019-04-13T11:43:49.849Z,10.90
2019-04-13T11:46:30.003Z,10.85
2019-04-13T11:49:05.336Z,10.79
2019-04-13T11:51:37.335Z,10.78
2019-04-13T11:54:09.272Z,10.80
2019-04-13T11:56:41.083Z,10.84
2019-04-13T11:59:13.290Z,10.85
2019-04-13T12:01:48.915Z,10.85
2019-04-13T12:04:19.564Z,10.82
2019-04-13T12:07:12.059Z,10.78
2019-04-13T12:10:11.191Z,10.78
2019-04-13T12:13:00.801Z,10.79
2019-04-13T12:15:51.650Z,10.80
2019-04-13T12:18:34.574Z,10.81
2019-04-13T12:21:24.374Z,10.78
2019-04-13T12:23:57.117Z,10.80
2019-04-13T12:26:28.908Z,10.85
2019-04-13T12:29:00.882Z,10.90
2019-04-13T12:31:33.697Z,10.93
2019-04-13T12:34:05.553Z,11.00
2019-04-13T12:36:37.349Z,11.01
2019-04-13T12:39:09.876Z,11.08
2019-04-13T12:41:55.178Z,11.18
2019-04-13T12:44:37.117Z,11.28
2019-04-13T12:47:01.830Z,11.36
2019-04-13T12:49:33.684Z,11.44
2019-04-13T12:52:05.441Z,11.51
2019-04-13T12:54:37.942Z,11.61
2019-04-13T12:57:10.313Z,11.64
2019-04-13T12:59:42.297Z,11.72
2019-04-13T13:02:39.418Z,11.76
2019-04-13T13:05:36.930Z,11.79
2019-04-13T13:08:08.943Z,11.78
2019-04-13T13:10:40.790Z,11.79
2019-04-13T13:13:12.675Z,11.80
2019-04-13T13:15:44.550Z,11.79
2019-04-13T13:18:16.313Z,11.77
2019-04-13T13:20:48.244Z,11.72
2019-04-13T13:23:20.104Z,11.70
2019-04-13T13:25:51.948Z,11.71
2019-04-13T13:28:23.749Z,11.69
2019-04-13T13:30:55.649Z,11.64
2019-04-13T13:33:27.385Z,11.61
2019-04-13T13:35:59.159Z,11.55
2019-04-13T13:38:31.652Z,11.48
2019-04-13T13:41:03.767Z,11.43
2019-04-13T13:43:35.667Z,11.39
2019-04-13T13:46:07.418Z,11.34
2019-04-13T13:48:42.325Z,11.32
2019-04-13T13:51:13.064Z,11.32
2019-04-13T13:53:45.234Z,11.35
2019-04-13T13:56:17.092Z,11.36
2019-04-13T13:58:56.131Z,11.38
2019-04-13T14:01:52.767Z,11.38
2019-04-13T14:04:24.907Z,11.37
2019-04-13T14:07:00.545Z,11.37
2019-04-13T14:09:30.944Z,11.35
2019-04-13T14:12:02.733Z,11.33
2019-04-13T14:14:34.535Z,11.32
2019-04-13T14:17:06.408Z,11.37
2019-04-13T14:19:38.154Z,11.41
2019-04-13T14:22:09.904Z,11.42
2019-04-13T14:24:41.872Z,11.40
2019-04-13T14:27:13.632Z,11.37
2019-04-13T14:29:45.409Z,11.33
2019-04-13T14:32:17.137Z,11.32
2019-04-13T14:34:50.744Z,11.33
2019-04-13T14:37:23.628Z,11.34
2019-04-13T14:39:55.649Z,11.28
2019-04-13T14:42:27.422Z,11.27
2019-04-13T14:44:59.186Z,11.28
2019-04-13T14:47:33.310Z,11.32
2019-04-13T14:50:04.616Z,11.38
2019-04-13T14:52:36.734Z,11.42
2019-04-13T14:55:08.919Z,11.42
2019-04-13T14:57:40.898Z,11.37
2019-04-13T15:00:14.076Z,11.31
2019-04-13T15:02:46.013Z,11.24
2019-04-13T15:05:17.817Z,11.20
2019-04-13T15:07:49.980Z,11.15
2019-04-13T15:10:25.505Z,11.07
2019-04-13T15:12:55.335Z,11.02
2019-04-13T15:15:27.097Z,11.00
2019-04-13T15:18:09.646Z,10.98
2019-04-13T15:20:44.464Z,10.97
2019-04-13T15:23:13.812Z,10.93
2019-04-13T15:25:46.983Z,10.92
2019-04-13T15:28:19.198Z,10.85
2019-04-13T15:30:55.394Z,10.75
2019-04-13T15:33:24.876Z,10.74
2019-04-13T15:36:00.242Z,10.79
2019-04-13T15:38:32.988Z,10.82
2019-04-13T15:41:03.806Z,10.86
2019-04-13T15:43:38.283Z,10.90
2019-04-13T15:46:11.338Z,10.88
2019-04-13T15:48:43.378Z,10.82
2019-04-13T15:51:15.931Z,10.70
2019-04-13T15:53:47.787Z,10.61
2019-04-13T15:56:21.670Z,10.59
2019-04-13T15:58:53.775Z,10.57
2019-04-13T16:01:25.925Z,10.57
2019-04-13T16:03:57.984Z,10.56
2019-04-13T16:06:31.561Z,10.56
2019-04-13T16:09:28.394Z,10.57
2019-04-13T16:12:05.467Z,10.61
2019-04-13T16:14:35.733Z,10.58
2019-04-13T16:17:08.058Z,10.57
2019-04-13T16:19:40.177Z,10.58
2019-04-13T16:22:11.901Z,10.56
2019-04-13T16:24:43.972Z,10.52
2019-04-13T16:27:16.394Z,10.48
2019-04-13T16:30:07.132Z,10.44
2019-04-13T16:33:10.851Z,10.39
2019-04-13T16:35:58.184Z,10.30
2019-04-13T16:38:30.172Z,10.26
2019-04-13T16:41:01.953Z,10.20
2019-04-13T16:43:38.795Z,10.17
2019-04-13T16:46:18.354Z,10.16
2019-04-13T16:49:18.536Z,10.11
2019-04-13T16:52:03.162Z,10.07
2019-04-13T16:55:02.283Z,10.00
2019-04-13T16:57:48.717Z,9.94
2019-04-13T17:00:39.780Z,9.88
2019-04-13T17:03:46.427Z,9.85
2019-04-13T17:06:19.038Z,9.81
2019-04-13T17:08:51.269Z,9.79
2019-04-13T17:11:23.434Z,9.79
2019-04-13T17:13:55.430Z,9.81
2019-04-13T17:16:27.576Z,9.80
2019-04-13T17:19:09.798Z,9.76
2019-04-13T17:21:54.461Z,9.77
2019-04-13T17:24:55.910Z,9.75
2019-04-13T17:28:06.964Z,9.76
2019-04-13T17:30:38.724Z,9.73
2019-04-13T17:33:29.241Z,9.73
2019-04-13T17:36:02.285Z,9.74
2019-04-13T17:38:35.082Z,9.76
2019-04-13T17:41:22.655Z,9.73
2019-04-13T17:44:05.991Z,9.71
2019-04-13T17:47:00.080Z,9.69
2019-04-13T17:49:50.694Z,9.70
2019-04-13T17:52:48.700Z,9.70
2019-04-13T17:55:38.099Z,9.69
2019-04-13T17:58:27.619Z,9.67
2019-04-13T18:01:18.886Z,9.59
2019-04-13T18:04:10.176Z,9.52
2019-04-13T18:07:05.088Z,9.45
2019-04-13T18:10:02.515Z,9.41
2019-04-13T18:12:59.080Z,9.37
2019-04-13T18:15:41.194Z,9.33
2019-04-13T18:18:20.316Z,9.28
2019-04-13T18:20:52.914Z,9.24
2019-04-13T18:23:25.298Z,9.23
2019-04-13T18:25:58.866Z,9.23
2019-04-13T18:28:31.531Z,9.21
2019-04-13T18:31:04.319Z,9.19
2019-04-13T18:33:36.937Z,9.17
2019-04-13T18:36:09.213Z,9.14
2019-04-13T18:38:41.975Z,9.11
2019-04-13T18:41:14.441Z,9.09
2019-04-13T18:43:47.450Z,9.04
2019-04-13T18:46:20.378Z,8.98
2019-04-13T18:48:53.229Z,8.94
2019-04-13T18:51:25.524Z,8.90
2019-04-13T18:53:57.748Z,8.85
2019-04-13T18:56:31.047Z,8.78
2019-04-13T18:59:04.425Z,8.72
2019-04-13T19:01:36.628Z,8.63
2019-04-13T19:04:08.423Z,8.56
2019-04-13T19:06:40.536Z,8.51
2019-04-13T19:09:13.902Z,8.48
2019-04-13T19:11:45.774Z,8.48
2019-04-13T19:14:17.874Z,8.50
2019-04-13T19:16:49.909Z,8.52
2019-04-13T19:19:21.941Z,8.53
2019-04-13T19:21:53.856Z,8.55
2019-04-13T19:24:26.059Z,8.53
2019-04-13T19:27:35.432Z,8.52
2019-04-13T19:30:14.126Z,8.53
2019-04-13T19:32:46.084Z,8.55
2019-04-13T19:35:18.053Z,8.59
2019-04-13T19:37:50.028Z,8.64
2019-04-13T19:40:23.720Z,8.67
2019-04-13T19:42:55.524Z,8.73
2019-04-13T19:45:27.641Z,8.77
2019-04-13T19:47:59.763Z,8.81
2019-04-13T19:50:31.662Z,8.81
2019-04-13T19:53:12.339Z,8.82
2019-04-13T19:55:44.284Z,8.81
2019-04-13T19:58:16.219Z,8.80
2019-04-13T20:00:51.496Z,8.81
2019-04-13T20:03:23.283Z,8.83
2019-04-13T20:05:58.184Z,8.86
2019-04-13T20:08:29.995Z,8.87
2019-04-13T20:11:02.151Z,8.87
2019-04-13T20:13:44.267Z,8.87
2019-04-13T20:16:08.364Z,8.85
2019-04-13T20:18:40.472Z,8.85
2019-04-13T20:21:12.261Z,8.87
2019-04-13T20:23:44.427Z,8.89
2019-04-13T20:26:18.707Z,8.93
2019-04-13T20:28:52.944Z,8.96
2019-04-13T20:31:24.829Z,8.97
2019-04-13T20:33:58.897Z,8.97
2019-04-13T20:36:31.155Z,8.95
2019-04-13T20:39:03.375Z,8.96
2019-04-13T20:41:45.683Z,8.98
2019-04-13T20:44:12.454Z,9.02
2019-04-13T20:46:43.075Z,9.06
2019-04-13T20:49:15.134Z,9.08
2019-04-13T20:51:47.433Z,9.09
2019-04-13T20:54:26.643Z,9.09
2019-04-13T20:56:59.924Z,9.10
2019-04-13T20:59:36.908Z,9.09
2019-04-13T21:02:09.118Z,9.11
2019-04-13T21:04:41.631Z,9.10
2019-04-13T21:07:16.372Z,9.13
2019-04-13T21:09:49.602Z,9.12
2019-04-13T21:12:41.360Z,9.11
2019-04-13T21:19:26.511Z,9.14
2019-04-13T21:22:15.916Z,9.15
2019-04-13T21:24:50.235Z,9.15
2019-04-13T21:27:35.620Z,9.15
2019-04-13T21:30:10.536Z,9.11
2019-04-13T21:32:44.401Z,9.04
2019-04-13T21:35:16.579Z,8.98
2019-04-13T21:37:48.775Z,8.97
2019-04-13T21:40:21.082Z,8.95
2019-04-13T21:42:53.467Z,8.95
2019-04-13T21:45:25.392Z,8.99
2019-04-13T21:47:58.037Z,9.04
2019-04-13T21:50:47.972Z,9.08
2019-04-13T21:53:31.915Z,9.11
2019-04-13T21:56:04.121Z,9.14
2019-04-13T21:58:36.200Z,9.14
2019-04-13T22:01:32.358Z,9.14
2019-04-13T22:04:06.648Z,9.13
2019-04-13T22:06:39.442Z,9.09
2019-04-13T22:09:13.066Z,9.03
2019-04-13T22:11:45.159Z,9.00
2019-04-13T22:14:31.454Z,8.96
2019-04-13T22:16:50.562Z,8.93
2019-04-13T22:19:22.787Z,8.90
2019-04-13T22:21:54.750Z,8.87
2019-04-13T22:24:26.793Z,8.80
2019-04-13T22:26:58.756Z,8.76
2019-04-13T22:29:48.350Z,8.72
2019-04-13T22:32:27.482Z,8.68
2019-04-13T22:35:06.494Z,8.60
2019-04-13T22:37:40.933Z,8.56
2019-04-13T22:40:13.250Z,8.51
2019-04-13T22:42:45.254Z,8.46
2019-04-13T22:45:18.386Z,8.44
2019-04-13T22:47:56.365Z,8.43
2019-04-13T22:50:54.367Z,8.41
2019-04-13T22:53:37.304Z,8.39
2019-04-13T22:56:31.193Z,8.35
2019-04-13T22:59:04.980Z,8.34
2019-04-13T23:01:38.208Z,8.31
2019-04-13T23:04:10.345Z,8.28
2019-04-13T23:06:46.765Z,8.27
2019-04-13T23:09:19.326Z,8.31
2019-04-13T23:11:51.980Z,8.33
2019-04-13T23:14:24.345Z,8.34
2019-04-13T23:16:56.381Z,8.32
2019-04-13T23:19:28.605Z,8.33
2019-04-13T23:22:04.419Z,8.31
2019-04-13T23:24:36.486Z,8.31
2019-04-13T23:27:09.249Z,8.32
2019-04-13T23:29:41.200Z,8.34
2019-04-13T23:32:13.790Z,8.33
2019-04-13T23:34:46.546Z,8.37
2019-04-13T23:37:19.051Z,8.37
2019-04-13T23:39:52.014Z,8.38
2019-04-13T23:42:24.390Z,8.40
2019-04-13T23:45:08.330Z,8.41
2019-04-13T23:47:31.898Z,8.42
2019-04-13T23:50:05.202Z,8.44
2019-04-13T23:52:36.962Z,8.45
2019-04-13T23:55:09.681Z,8.47
2019-04-13T23:57:53.271Z,8.50
