createdAt,value
2019-02-02T00:00:11.693Z,990.32
2019-02-02T00:01:11.681Z,990.30
2019-02-02T00:02:11.691Z,990.32
2019-02-02T00:03:11.665Z,990.30
2019-02-02T00:04:11.863Z,990.26
2019-02-02T00:05:12.101Z,990.28
2019-02-02T00:06:11.621Z,990.28
2019-02-02T00:07:11.611Z,990.28
2019-02-02T00:08:11.612Z,990.29
2019-02-02T00:09:11.591Z,990.27
2019-02-02T00:10:11.579Z,990.30
2019-02-02T00:11:11.571Z,990.26
2019-02-02T00:12:11.558Z,990.27
2019-02-02T00:13:11.547Z,990.28
2019-02-02T00:14:11.537Z,990.29
2019-02-02T00:15:11.526Z,990.29
2019-02-02T00:16:11.563Z,990.30
2019-02-02T00:17:11.736Z,990.30
2019-02-02T00:18:11.498Z,990.32
2019-02-02T00:19:11.482Z,990.27
2019-02-02T00:20:11.477Z,990.33
2019-02-02T00:21:11.461Z,990.28
2019-02-02T00:22:11.452Z,990.25
2019-02-02T00:23:11.440Z,990.21
2019-02-02T00:24:11.428Z,990.21
2019-02-02T00:25:11.732Z,990.21
2019-02-02T00:26:11.407Z,990.20
2019-02-02T00:27:11.396Z,990.16
2019-02-02T00:28:11.386Z,990.13
2019-02-02T00:29:11.374Z,990.12
2019-02-02T00:30:11.363Z,990.10
2019-02-02T00:31:11.354Z,990.10
2019-02-02T00:32:11.346Z,990.10
2019-02-02T00:33:11.330Z,990.13
2019-02-02T00:34:11.325Z,990.12
2019-02-02T00:35:11.310Z,990.16
2019-02-02T00:36:11.300Z,990.15
2019-02-02T00:37:11.290Z,990.14
2019-02-02T00:38:11.282Z,990.11
2019-02-02T00:39:11.267Z,990.10
2019-02-02T00:40:11.260Z,990.10
2019-02-02T00:41:11.252Z,990.12
2019-02-02T00:42:11.238Z,990.13
2019-02-02T00:43:11.232Z,990.16
2019-02-02T00:44:11.215Z,990.11
2019-02-02T00:45:11.225Z,990.10
2019-02-02T00:46:11.191Z,990.08
2019-02-02T00:47:11.180Z,990.12
2019-02-02T00:48:11.172Z,990.15
2019-02-02T00:49:11.158Z,990.13
2019-02-02T00:50:11.150Z,990.17
2019-02-02T00:51:11.136Z,990.26
2019-02-02T00:52:11.137Z,990.22
2019-02-02T00:53:11.245Z,990.27
2019-02-02T00:54:11.121Z,990.32
2019-02-02T00:55:11.093Z,990.30
2019-02-02T00:56:11.082Z,990.32
2019-02-02T00:57:11.073Z,990.32
2019-02-02T00:58:11.075Z,990.32
2019-02-02T00:59:11.056Z,990.35
2019-02-02T01:00:11.054Z,990.32
2019-02-02T01:01:11.029Z,990.37
2019-02-02T01:02:11.018Z,990.40
2019-02-02T01:03:11.015Z,990.39
2019-02-02T01:04:10.998Z,990.39
2019-02-02T01:05:10.986Z,990.43
2019-02-02T01:06:10.975Z,990.39
2019-02-02T01:07:10.964Z,990.38
2019-02-02T01:08:10.955Z,990.41
2019-02-02T01:09:10.959Z,990.39
2019-02-02T01:10:10.933Z,990.38
2019-02-02T01:11:10.927Z,990.41
2019-02-02T01:12:10.910Z,990.39
2019-02-02T01:13:10.902Z,990.41
2019-02-02T01:14:10.893Z,990.39
2019-02-02T01:15:11.010Z,990.34
2019-02-02T01:16:10.869Z,990.38
2019-02-02T01:17:10.864Z,990.33
2019-02-02T01:18:10.844Z,990.33
2019-02-02T01:19:10.834Z,990.34
2019-02-02T01:20:10.825Z,990.32
2019-02-02T01:21:10.824Z,990.33
2019-02-02T01:22:10.800Z,990.33
2019-02-02T01:23:10.791Z,990.35
2019-02-02T01:24:10.779Z,990.35
2019-02-02T01:25:10.783Z,990.35
2019-02-02T01:26:10.758Z,990.28
2019-02-02T01:27:10.747Z,990.28
2019-02-02T01:28:10.739Z,990.31
2019-02-02T01:29:10.730Z,990.35
2019-02-02T01:30:10.715Z,990.34
2019-02-02T01:31:10.704Z,990.32
2019-02-02T01:32:10.707Z,990.33
2019-02-02T01:33:10.684Z,990.32
2019-02-02T01:34:10.685Z,990.27
2019-02-02T01:35:10.661Z,990.32
2019-02-02T01:36:10.651Z,990.28
2019-02-02T01:37:10.640Z,990.30
2019-02-02T01:38:10.631Z,990.30
2019-02-02T01:39:10.627Z,990.33
2019-02-02T01:40:10.607Z,990.32
2019-02-02T01:41:10.597Z,990.31
2019-02-02T01:42:10.585Z,990.34
2019-02-02T01:43:10.575Z,990.33
2019-02-02T01:44:10.581Z,990.39
2019-02-02T01:45:10.556Z,990.41
2019-02-02T01:46:10.541Z,990.41
2019-02-02T01:47:10.531Z,990.38
2019-02-02T01:48:10.524Z,990.39
2019-02-02T01:49:10.514Z,990.36
2019-02-02T01:50:10.514Z,990.35
2019-02-02T01:51:10.528Z,990.39
2019-02-02T01:52:10.476Z,990.40
2019-02-02T01:53:10.465Z,990.36
2019-02-02T01:54:10.455Z,990.31
2019-02-02T01:55:10.448Z,990.31
2019-02-02T01:56:10.442Z,990.28
2019-02-02T01:57:10.422Z,990.29
2019-02-02T01:58:16.947Z,990.28
2019-02-02T01:59:11.405Z,990.24
2019-02-02T02:00:10.388Z,990.20
2019-02-02T02:01:10.382Z,990.19
2019-02-02T02:02:10.381Z,990.19
2019-02-02T02:03:10.357Z,990.22
2019-02-02T02:04:10.348Z,990.21
2019-02-02T02:05:10.340Z,990.19
2019-02-02T02:06:10.330Z,990.13
2019-02-02T02:07:10.320Z,990.15
2019-02-02T02:08:10.329Z,990.06
2019-02-02T02:09:10.292Z,990.06
2019-02-02T02:10:10.283Z,990.02
2019-02-02T02:11:10.280Z,990.00
2019-02-02T02:12:10.261Z,989.97
2019-02-02T02:13:10.266Z,990.00
2019-02-02T02:14:10.238Z,990.01
2019-02-02T02:15:10.228Z,990.01
2019-02-02T02:16:10.220Z,990.06
2019-02-02T02:17:10.207Z,990.06
2019-02-02T02:18:10.197Z,990.07
2019-02-02T02:19:10.188Z,990.11
2019-02-02T02:20:10.176Z,990.15
2019-02-02T02:21:10.167Z,990.20
2019-02-02T02:22:10.152Z,990.15
2019-02-02T02:23:10.144Z,990.13
2019-02-02T02:24:10.140Z,990.17
2019-02-02T02:25:10.159Z,990.06
2019-02-02T02:26:10.111Z,990.04
2019-02-02T02:27:10.102Z,990.07
2019-02-02T02:28:10.089Z,990.04
2019-02-02T02:29:10.076Z,989.99
2019-02-02T02:30:10.078Z,989.96
2019-02-02T02:31:10.079Z,989.99
2019-02-02T02:32:10.045Z,989.94
2019-02-02T02:33:10.035Z,989.99
2019-02-02T02:34:10.026Z,989.99
2019-02-02T02:35:10.015Z,989.97
2019-02-02T02:36:10.011Z,989.97
2019-02-02T02:37:09.990Z,989.98
2019-02-02T02:38:09.981Z,989.98
2019-02-02T02:39:09.971Z,989.94
2019-02-02T02:40:09.963Z,989.94
2019-02-02T02:41:09.957Z,989.89
2019-02-02T02:42:09.952Z,989.87
2019-02-02T02:43:09.928Z,989.89
2019-02-02T02:44:09.916Z,989.91
2019-02-02T02:45:09.904Z,989.94
2019-02-02T02:46:09.899Z,989.94
2019-02-02T02:47:09.886Z,989.94
2019-02-02T02:48:09.874Z,989.90
2019-02-02T02:49:09.861Z,989.94
2019-02-02T02:50:09.852Z,989.92
2019-02-02T02:51:09.841Z,989.96
2019-02-02T02:52:09.856Z,989.97
2019-02-02T02:53:09.820Z,989.93
2019-02-02T02:54:09.822Z,989.86
2019-02-02T02:55:09.799Z,989.86
2019-02-02T02:56:09.790Z,989.80
2019-02-02T02:57:09.778Z,989.82
2019-02-02T02:58:09.767Z,989.82
2019-02-02T02:59:09.765Z,989.84
2019-02-02T03:00:09.776Z,989.82
2019-02-02T03:01:09.749Z,989.84
2019-02-02T03:02:09.722Z,989.81
2019-02-02T03:03:09.724Z,989.81
2019-02-02T03:04:09.704Z,989.82
2019-02-02T03:05:09.711Z,989.73
2019-02-02T03:06:09.676Z,989.72
2019-02-02T03:07:09.666Z,989.66
2019-02-02T03:08:09.655Z,989.61
2019-02-02T03:09:09.646Z,989.56
2019-02-02T03:10:09.644Z,989.51
2019-02-02T03:11:09.623Z,989.52
2019-02-02T03:12:09.612Z,989.54
2019-02-02T03:13:09.603Z,989.52
2019-02-02T03:14:09.591Z,989.54
2019-02-02T03:15:09.581Z,989.60
2019-02-02T03:16:09.577Z,989.57
2019-02-02T03:17:09.558Z,989.58
2019-02-02T03:18:09.548Z,989.63
2019-02-02T03:19:09.538Z,989.65
2019-02-02T03:20:09.529Z,989.60
2019-02-02T03:21:09.516Z,989.61
2019-02-02T03:22:09.516Z,989.65
2019-02-02T03:23:09.496Z,989.61
2019-02-02T03:24:09.482Z,989.60
2019-02-02T03:25:09.471Z,989.57
2019-02-02T03:26:09.460Z,989.55
2019-02-02T03:27:09.454Z,989.51
2019-02-02T03:28:09.439Z,989.52
2019-02-02T03:29:09.434Z,989.61
2019-02-02T03:30:09.420Z,989.58
2019-02-02T03:31:09.412Z,989.62
2019-02-02T03:32:09.395Z,989.58
2019-02-02T03:33:09.387Z,989.55
2019-02-02T03:34:09.375Z,989.53
2019-02-02T03:35:09.375Z,989.52
2019-02-02T03:36:09.353Z,989.48
2019-02-02T03:37:09.345Z,989.50
2019-02-02T03:38:09.334Z,989.57
2019-02-02T03:39:09.332Z,989.61
2019-02-02T03:40:09.310Z,989.57
2019-02-02T03:41:09.308Z,989.55
2019-02-02T03:42:09.288Z,989.52
2019-02-02T03:43:09.291Z,989.55
2019-02-02T03:44:09.267Z,989.56
2019-02-02T03:45:09.255Z,989.56
2019-02-02T03:46:09.299Z,989.51
2019-02-02T03:47:09.240Z,989.52
2019-02-02T03:48:09.225Z,989.50
2019-02-02T03:49:09.211Z,989.53
2019-02-02T03:50:09.205Z,989.52
2019-02-02T03:51:09.190Z,989.49
2019-02-02T03:52:09.214Z,989.50
2019-02-02T03:53:09.172Z,989.61
2019-02-02T03:54:09.356Z,989.68
2019-02-02T03:55:09.159Z,989.67
2019-02-02T03:56:09.147Z,989.67
2019-02-02T03:57:09.126Z,989.73
2019-02-02T03:58:09.118Z,989.72
2019-02-02T03:59:09.103Z,989.77
2019-02-02T04:00:09.185Z,989.76
2019-02-02T04:01:09.093Z,989.75
2019-02-02T04:02:09.074Z,989.77
2019-02-02T04:03:09.060Z,989.75
2019-02-02T04:04:09.054Z,989.74
2019-02-02T04:05:09.038Z,989.79
2019-02-02T04:06:09.031Z,989.71
2019-02-02T04:07:09.019Z,989.73
2019-02-02T04:08:09.011Z,989.73
2019-02-02T04:09:08.995Z,989.72
2019-02-02T04:10:08.994Z,989.69
2019-02-02T04:11:08.976Z,989.65
2019-02-02T04:12:08.969Z,989.65
2019-02-02T04:13:08.961Z,989.64
2019-02-02T04:14:08.963Z,989.62
2019-02-02T04:15:08.933Z,989.66
2019-02-02T04:16:08.966Z,989.62
2019-02-02T04:17:08.928Z,989.61
2019-02-02T04:18:09.046Z,989.64
2019-02-02T04:19:08.895Z,989.63
2019-02-02T04:20:08.877Z,989.60
2019-02-02T04:21:08.874Z,989.64
2019-02-02T04:22:08.867Z,989.65
2019-02-02T04:23:08.844Z,989.69
2019-02-02T04:24:08.832Z,989.72
2019-02-02T04:25:08.822Z,989.68
2019-02-02T04:26:08.811Z,989.65
2019-02-02T04:27:08.800Z,989.64
2019-02-02T04:28:08.814Z,989.57
2019-02-02T04:29:17.548Z,989.59
2019-02-02T04:30:09.787Z,989.59
2019-02-02T04:31:08.759Z,989.60
2019-02-02T04:32:08.748Z,989.59
2019-02-02T04:33:08.735Z,989.59
2019-02-02T04:34:08.725Z,989.65
2019-02-02T04:35:08.715Z,989.69
2019-02-02T04:36:08.703Z,989.68
2019-02-02T04:37:08.693Z,989.74
2019-02-02T04:38:08.683Z,989.75
2019-02-02T04:39:08.672Z,989.77
2019-02-02T04:40:08.661Z,989.80
2019-02-02T04:41:08.654Z,989.85
2019-02-02T04:42:08.639Z,989.85
2019-02-02T04:43:08.629Z,989.80
2019-02-02T04:44:08.618Z,989.79
2019-02-02T04:45:08.608Z,989.77
2019-02-02T04:46:08.596Z,989.76
2019-02-02T04:47:08.592Z,989.76
2019-02-02T04:48:08.580Z,989.74
2019-02-02T04:49:08.565Z,989.72
2019-02-02T04:50:08.554Z,989.70
2019-02-02T04:51:08.558Z,989.69
2019-02-02T04:52:08.541Z,989.73
2019-02-02T04:53:08.519Z,989.66
2019-02-02T04:54:08.512Z,989.65
2019-02-02T04:55:08.502Z,989.59
2019-02-02T04:56:08.489Z,989.61
2019-02-02T04:57:08.483Z,989.59
2019-02-02T04:58:08.474Z,989.61
2019-02-02T04:59:08.456Z,989.64
2019-02-02T05:00:08.444Z,989.59
2019-02-02T05:01:08.433Z,989.60
2019-02-02T05:02:08.427Z,989.57
2019-02-02T05:03:08.412Z,989.52
2019-02-02T05:04:08.403Z,989.48
2019-02-02T05:05:08.392Z,989.49
2019-02-02T05:06:08.382Z,989.48
2019-02-02T05:07:08.371Z,989.44
2019-02-02T05:08:08.360Z,989.43
2019-02-02T05:09:08.349Z,989.44
2019-02-02T05:10:08.350Z,989.44
2019-02-02T05:11:08.325Z,989.46
2019-02-02T05:12:08.315Z,989.36
2019-02-02T05:13:08.303Z,989.36
2019-02-02T05:14:08.299Z,989.28
2019-02-02T05:15:08.293Z,989.29
2019-02-02T05:16:08.270Z,989.25
2019-02-02T05:17:08.261Z,989.27
2019-02-02T05:18:08.251Z,989.29
2019-02-02T05:19:08.241Z,989.37
2019-02-02T05:20:08.229Z,989.47
2019-02-02T05:21:08.220Z,989.49
2019-02-02T05:22:08.207Z,989.52
2019-02-02T05:23:08.200Z,989.55
2019-02-02T05:24:08.194Z,989.62
2019-02-02T05:25:08.178Z,989.63
2019-02-02T05:26:08.171Z,989.59
2019-02-02T05:27:08.155Z,989.62
2019-02-02T05:28:08.140Z,989.60
2019-02-02T05:29:08.131Z,989.63
2019-02-02T05:30:08.124Z,989.63
2019-02-02T05:31:08.110Z,989.65
2019-02-02T05:32:08.111Z,989.61
2019-02-02T05:33:08.086Z,989.63
2019-02-02T05:34:08.077Z,989.61
2019-02-02T05:35:08.065Z,989.59
2019-02-02T05:36:08.064Z,989.59
2019-02-02T05:37:08.048Z,989.64
2019-02-02T05:38:08.042Z,989.62
2019-02-02T05:39:08.024Z,989.58
2019-02-02T05:40:08.011Z,989.55
2019-02-02T05:41:08.002Z,989.52
2019-02-02T05:42:08.001Z,989.45
2019-02-02T05:43:07.986Z,989.39
2019-02-02T05:44:07.983Z,989.40
2019-02-02T05:45:07.957Z,989.39
2019-02-02T05:46:07.948Z,989.46
2019-02-02T05:47:07.935Z,989.41
2019-02-02T05:48:07.924Z,989.33
2019-02-02T05:49:07.928Z,989.30
2019-02-02T05:50:07.922Z,989.26
2019-02-02T05:51:07.896Z,989.27
2019-02-02T05:52:07.883Z,989.27
2019-02-02T05:53:07.871Z,989.30
2019-02-02T05:54:07.860Z,989.37
2019-02-02T05:55:07.860Z,989.43
2019-02-02T05:56:07.839Z,989.45
2019-02-02T05:57:07.828Z,989.44
2019-02-02T05:58:07.825Z,989.52
2019-02-02T05:59:07.826Z,989.51
2019-02-02T06:00:07.796Z,989.53
2019-02-02T06:01:07.790Z,989.55
2019-02-02T06:02:07.790Z,989.53
2019-02-02T06:03:07.763Z,989.53
2019-02-02T06:04:07.752Z,989.57
2019-02-02T06:05:07.758Z,989.63
2019-02-02T06:06:07.737Z,989.69
2019-02-02T06:07:07.740Z,989.73
2019-02-02T06:08:07.711Z,989.74
2019-02-02T06:09:07.701Z,989.74
2019-02-02T06:10:07.686Z,989.74
2019-02-02T06:11:07.692Z,989.74
2019-02-02T06:12:07.674Z,989.73
2019-02-02T06:13:07.655Z,989.75
2019-02-02T06:14:07.646Z,989.73
2019-02-02T06:15:07.633Z,989.75
2019-02-02T06:16:07.625Z,989.75
2019-02-02T06:17:07.616Z,989.73
2019-02-02T06:18:07.610Z,989.74
2019-02-02T06:19:07.597Z,989.75
2019-02-02T06:20:07.579Z,989.78
2019-02-02T06:21:07.567Z,989.77
2019-02-02T06:22:07.566Z,989.74
2019-02-02T06:23:07.552Z,989.72
2019-02-02T06:24:07.537Z,989.73
2019-02-02T06:25:07.548Z,989.73
2019-02-02T06:26:07.515Z,989.74
2019-02-02T06:27:07.504Z,989.76
2019-02-02T06:28:07.500Z,989.84
2019-02-02T06:29:07.481Z,989.86
2019-02-02T06:30:07.472Z,989.94
2019-02-02T06:31:07.459Z,989.95
2019-02-02T06:32:11.886Z,990.02
2019-02-02T06:33:07.439Z,990.00
2019-02-02T06:34:07.427Z,989.99
2019-02-02T06:35:07.423Z,990.00
2019-02-02T06:36:07.411Z,990.02
2019-02-02T06:37:07.397Z,990.04
2019-02-02T06:38:07.384Z,990.08
2019-02-02T06:39:07.382Z,990.10
2019-02-02T06:40:07.369Z,990.06
2019-02-02T06:41:07.372Z,990.05
2019-02-02T06:42:07.354Z,990.05
2019-02-02T06:43:07.330Z,990.10
2019-02-02T06:44:07.321Z,990.11
2019-02-02T06:45:07.308Z,990.11
2019-02-02T06:46:07.303Z,990.14
2019-02-02T06:47:07.291Z,990.15
2019-02-02T06:48:07.279Z,990.16
2019-02-02T06:49:07.266Z,990.18
2019-02-02T06:50:07.257Z,990.20
2019-02-02T06:51:07.243Z,990.18
2019-02-02T06:52:07.246Z,990.12
2019-02-02T06:53:07.230Z,990.11
2019-02-02T06:54:07.212Z,990.09
2019-02-02T06:55:07.207Z,990.08
2019-02-02T06:56:07.193Z,989.99
2019-02-02T06:57:07.183Z,989.94
2019-02-02T06:58:07.188Z,989.90
2019-02-02T06:59:07.159Z,989.90
2019-02-02T07:00:15.711Z,989.87
2019-02-02T07:01:08.136Z,989.92
2019-02-02T07:02:07.124Z,989.85
2019-02-02T07:03:07.114Z,989.83
2019-02-02T07:04:07.105Z,989.85
2019-02-02T07:05:07.099Z,989.79
2019-02-02T07:06:07.081Z,989.79
2019-02-02T07:07:07.112Z,989.79
2019-02-02T07:08:07.059Z,989.76
2019-02-02T07:09:07.064Z,989.79
2019-02-02T07:10:07.039Z,989.75
2019-02-02T07:11:07.031Z,989.85
2019-02-02T07:12:07.016Z,989.86
2019-02-02T07:13:07.013Z,989.89
2019-02-02T07:14:06.996Z,989.88
2019-02-02T07:15:06.991Z,989.90
2019-02-02T07:16:06.973Z,989.87
2019-02-02T07:17:06.973Z,989.84
2019-02-02T07:18:06.952Z,989.86
2019-02-02T07:19:06.943Z,989.85
2019-02-02T07:20:06.937Z,989.84
2019-02-02T07:21:06.927Z,989.89
2019-02-02T07:22:06.931Z,989.93
2019-02-02T07:23:07.021Z,989.96
2019-02-02T07:24:06.887Z,989.99
2019-02-02T07:25:06.878Z,990.03
2019-02-02T07:26:06.876Z,990.05
2019-02-02T07:27:06.858Z,990.12
2019-02-02T07:28:06.850Z,990.12
2019-02-02T07:29:06.840Z,990.09
2019-02-02T07:30:06.826Z,990.12
2019-02-02T07:31:06.813Z,990.05
2019-02-02T07:32:06.819Z,990.05
2019-02-02T07:33:06.789Z,990.06
2019-02-02T07:34:06.779Z,990.10
2019-02-02T07:35:06.778Z,990.16
2019-02-02T07:36:06.768Z,990.21
2019-02-02T07:37:06.753Z,990.22
2019-02-02T07:38:06.735Z,990.25
2019-02-02T07:39:06.728Z,990.27
2019-02-02T07:40:06.714Z,990.25
2019-02-02T07:41:06.705Z,990.22
2019-02-02T07:42:06.692Z,990.14
2019-02-02T07:43:06.682Z,990.19
2019-02-02T07:44:06.670Z,990.23
2019-02-02T07:45:06.663Z,990.32
2019-02-02T07:46:14.809Z,990.34
2019-02-02T07:47:09.318Z,990.46
2019-02-02T07:48:06.627Z,990.47
2019-02-02T07:49:06.633Z,990.48
2019-02-02T07:50:06.610Z,990.44
2019-02-02T07:51:06.595Z,990.49
2019-02-02T07:52:06.589Z,990.59
2019-02-02T07:53:06.595Z,990.60
2019-02-02T07:54:06.568Z,990.71
2019-02-02T07:55:06.577Z,990.66
2019-02-02T07:56:06.543Z,990.61
2019-02-02T07:57:06.530Z,990.63
2019-02-02T07:58:06.527Z,990.61
2019-02-02T07:59:06.531Z,990.65
2019-02-02T08:00:06.498Z,990.58
2019-02-02T08:01:06.486Z,990.56
2019-02-02T08:02:06.480Z,990.60
2019-02-02T08:03:06.473Z,990.61
2019-02-02T08:04:06.462Z,990.61
2019-02-02T08:05:06.444Z,990.58
2019-02-02T08:06:06.440Z,990.59
2019-02-02T08:07:06.424Z,990.59
2019-02-02T08:08:06.420Z,990.55
2019-02-02T08:09:06.462Z,990.57
2019-02-02T08:10:06.403Z,990.56
2019-02-02T08:11:06.524Z,990.57
2019-02-02T08:12:06.380Z,990.53
2019-02-02T08:13:06.358Z,990.56
2019-02-02T08:14:06.347Z,990.59
2019-02-02T08:15:06.338Z,990.58
2019-02-02T08:16:06.325Z,990.57
2019-02-02T08:17:06.360Z,990.58
2019-02-02T08:18:06.303Z,990.58
2019-02-02T08:19:06.294Z,990.51
2019-02-02T08:20:06.282Z,990.54
2019-02-02T08:21:06.271Z,990.53
2019-02-02T08:22:06.264Z,990.46
2019-02-02T08:23:06.252Z,990.44
2019-02-02T08:24:06.238Z,990.48
2019-02-02T08:25:06.227Z,990.52
2019-02-02T08:26:06.217Z,990.58
2019-02-02T08:27:06.213Z,990.63
2019-02-02T08:28:06.210Z,990.74
2019-02-02T08:29:06.191Z,990.78
2019-02-02T08:30:06.173Z,990.79
2019-02-02T08:31:06.969Z,990.78
2019-02-02T08:32:06.152Z,990.75
2019-02-02T08:33:06.142Z,990.70
2019-02-02T08:34:06.136Z,990.69
2019-02-02T08:35:06.123Z,990.71
2019-02-02T08:36:06.109Z,990.74
2019-02-02T08:37:06.103Z,990.76
2019-02-02T08:38:06.087Z,990.82
2019-02-02T08:39:06.085Z,990.77
2019-02-02T08:40:06.077Z,990.76
2019-02-02T08:41:06.061Z,990.71
2019-02-02T08:42:06.043Z,990.74
2019-02-02T08:43:06.034Z,990.73
2019-02-02T08:44:06.028Z,990.67
2019-02-02T08:45:06.020Z,990.65
2019-02-02T08:46:06.018Z,990.67
2019-02-02T08:47:06.664Z,990.67
2019-02-02T08:48:05.979Z,990.70
2019-02-02T08:49:05.968Z,990.69
2019-02-02T08:50:05.957Z,990.65
2019-02-02T08:51:05.960Z,990.64
2019-02-02T08:52:05.937Z,990.67
2019-02-02T08:53:05.963Z,990.73
2019-02-02T08:54:05.929Z,990.80
2019-02-02T08:55:05.908Z,990.87
2019-02-02T08:56:07.154Z,990.85
2019-02-02T08:57:05.883Z,990.82
2019-02-02T08:58:05.875Z,990.80
2019-02-02T08:59:05.859Z,990.74
2019-02-02T09:00:05.854Z,990.77
2019-02-02T09:01:05.845Z,990.78
2019-02-02T09:02:05.831Z,990.82
2019-02-02T09:03:05.878Z,990.83
2019-02-02T09:04:05.807Z,990.83
2019-02-02T09:05:05.831Z,990.90
2019-02-02T09:06:05.785Z,990.86
2019-02-02T09:07:05.776Z,990.89
2019-02-02T09:08:05.773Z,990.89
2019-02-02T09:09:05.780Z,990.91
2019-02-02T09:10:05.742Z,990.92
2019-02-02T09:11:05.730Z,990.89
2019-02-02T09:12:05.721Z,990.90
2019-02-02T09:13:05.719Z,990.90
2019-02-02T09:14:05.705Z,990.82
2019-02-02T09:15:05.690Z,990.84
2019-02-02T09:16:05.681Z,990.85
2019-02-02T09:17:05.666Z,990.92
2019-02-02T09:18:05.657Z,990.95
2019-02-02T09:19:05.645Z,990.98
2019-02-02T09:20:05.639Z,990.95
2019-02-02T09:21:05.622Z,990.97
2019-02-02T09:22:05.613Z,991.02
2019-02-02T09:23:06.745Z,991.07
2019-02-02T09:24:05.608Z,991.16
2019-02-02T09:25:05.594Z,991.20
2019-02-02T09:26:05.568Z,991.27
2019-02-02T09:27:05.557Z,991.36
2019-02-02T09:28:05.546Z,991.37
2019-02-02T09:29:05.536Z,991.37
2019-02-02T09:30:05.525Z,991.29
2019-02-02T09:31:15.569Z,991.25
2019-02-02T09:32:06.503Z,991.20
2019-02-02T09:33:05.494Z,991.18
2019-02-02T09:34:05.482Z,991.27
2019-02-02T09:35:05.475Z,991.27
2019-02-02T09:36:05.461Z,991.34
2019-02-02T09:37:05.455Z,991.37
2019-02-02T09:38:05.437Z,991.39
2019-02-02T09:39:05.430Z,991.29
2019-02-02T09:40:05.416Z,991.27
2019-02-02T09:41:05.405Z,991.23
2019-02-02T09:42:05.396Z,991.19
2019-02-02T09:43:05.388Z,991.14
2019-02-02T09:44:05.372Z,991.13
2019-02-02T09:45:05.363Z,991.13
2019-02-02T09:46:05.356Z,991.14
2019-02-02T09:47:05.467Z,991.18
2019-02-02T09:48:05.337Z,991.19
2019-02-02T09:49:05.327Z,991.24
2019-02-02T09:50:05.309Z,991.27
2019-02-02T09:51:05.297Z,991.27
2019-02-02T09:52:05.299Z,991.29
2019-02-02T09:53:05.279Z,991.27
2019-02-02T09:54:05.287Z,991.25
2019-02-02T09:55:05.262Z,991.29
2019-02-02T09:56:05.247Z,991.22
2019-02-02T09:57:05.233Z,991.23
2019-02-02T09:58:05.227Z,991.22
2019-02-02T09:59:05.217Z,991.24
2019-02-02T10:00:05.213Z,991.27
2019-02-02T10:01:05.222Z,991.32
2019-02-02T10:02:05.177Z,991.36
2019-02-02T10:03:05.168Z,991.40
2019-02-02T10:04:05.157Z,991.33
2019-02-02T10:05:05.147Z,991.33
2019-02-02T10:06:05.141Z,991.38
2019-02-02T10:07:05.138Z,991.34
2019-02-02T10:08:05.113Z,991.36
2019-02-02T10:09:05.109Z,991.39
2019-02-02T10:10:05.094Z,991.34
2019-02-02T10:11:05.091Z,991.35
2019-02-02T10:12:05.072Z,991.32
2019-02-02T10:13:05.062Z,991.32
2019-02-02T10:14:05.049Z,991.32
2019-02-02T10:15:05.042Z,991.34
2019-02-02T10:16:05.031Z,991.31
2019-02-02T10:17:05.025Z,991.37
2019-02-02T10:18:05.005Z,991.37
2019-02-02T10:19:04.996Z,991.37
2019-02-02T10:20:04.989Z,991.44
2019-02-02T10:21:04.977Z,991.44
2019-02-02T10:22:04.962Z,991.45
2019-02-02T10:23:04.951Z,991.48
2019-02-02T10:24:04.942Z,991.42
2019-02-02T10:25:04.933Z,991.39
2019-02-02T10:26:04.920Z,991.39
2019-02-02T10:27:04.907Z,991.41
2019-02-02T10:28:04.900Z,991.38
2019-02-02T10:29:04.886Z,991.38
2019-02-02T10:30:04.878Z,991.43
2019-02-02T10:31:04.866Z,991.38
2019-02-02T10:32:04.857Z,991.33
2019-02-02T10:33:04.848Z,991.35
2019-02-02T10:34:04.836Z,991.33
2019-02-02T10:35:04.825Z,991.33
2019-02-02T10:36:04.809Z,991.33
2019-02-02T10:37:04.807Z,991.32
2019-02-02T10:38:04.816Z,991.33
2019-02-02T10:39:04.791Z,991.39
2019-02-02T10:40:04.766Z,991.38
2019-02-02T10:41:04.762Z,991.40
2019-02-02T10:42:04.745Z,991.35
2019-02-02T10:43:04.733Z,991.36
2019-02-02T10:44:04.723Z,991.32
2019-02-02T10:45:04.721Z,991.39
2019-02-02T10:46:04.700Z,991.36
2019-02-02T10:47:04.689Z,991.42
2019-02-02T10:48:04.679Z,991.37
2019-02-02T10:49:04.687Z,991.35
2019-02-02T10:50:04.659Z,991.36
2019-02-02T10:51:04.778Z,991.37
2019-02-02T10:52:04.636Z,991.44
2019-02-02T10:53:04.628Z,991.43
2019-02-02T10:54:05.667Z,991.40
2019-02-02T10:55:04.605Z,991.40
2019-02-02T10:56:04.595Z,991.40
2019-02-02T10:57:04.582Z,991.45
2019-02-02T10:58:04.570Z,991.47
2019-02-02T10:59:04.565Z,991.50
2019-02-02T11:00:00.522Z,991.52
2019-02-02T11:01:00.328Z,991.47
2019-02-02T11:02:30.790Z,991.52
2019-02-02T11:03:30.772Z,991.49
2019-02-02T11:05:01.573Z,991.43
2019-02-02T11:06:01.396Z,991.45
2019-02-02T11:07:31.886Z,991.45
2019-02-02T11:08:31.904Z,991.41
2019-02-02T11:10:02.466Z,991.43
2019-02-02T11:11:02.443Z,991.36
2019-02-02T11:12:32.789Z,991.35
2019-02-02T11:13:32.758Z,991.37
2019-02-02T11:15:03.255Z,991.31
2019-02-02T11:16:03.251Z,991.28
2019-02-02T11:17:03.311Z,991.27
2019-02-02T11:18:03.334Z,991.31
2019-02-02T11:19:03.209Z,991.31
2019-02-02T11:20:03.224Z,991.35
2019-02-02T11:21:03.210Z,991.37
2019-02-02T11:22:03.245Z,991.35
2019-02-02T11:23:03.197Z,991.32
2019-02-02T11:24:03.126Z,991.32
2019-02-02T11:25:03.118Z,991.37
2019-02-02T11:26:03.106Z,991.39
2019-02-02T11:27:03.096Z,991.38
2019-02-02T11:28:03.079Z,991.40
2019-02-02T11:29:03.102Z,991.41
2019-02-02T11:30:03.072Z,991.42
2019-02-02T11:31:03.049Z,991.42
2019-02-02T11:32:03.302Z,991.44
2019-02-02T11:33:03.025Z,991.36
2019-02-02T11:34:03.032Z,991.35
2019-02-02T11:35:03.004Z,991.38
2019-02-02T11:36:02.996Z,991.34
2019-02-02T11:37:02.987Z,991.32
2019-02-02T11:38:02.989Z,991.26
2019-02-02T11:39:02.963Z,991.24
2019-02-02T11:40:02.951Z,991.24
2019-02-02T11:41:02.936Z,991.18
2019-02-02T11:42:02.926Z,991.15
2019-02-02T11:43:02.919Z,991.17
2019-02-02T11:44:02.918Z,991.19
2019-02-02T11:45:02.902Z,991.20
2019-02-02T11:46:02.883Z,991.21
2019-02-02T11:47:02.876Z,991.22
2019-02-02T11:48:02.862Z,991.26
2019-02-02T11:49:02.856Z,991.27
2019-02-02T11:50:02.863Z,991.26
2019-02-02T11:51:02.837Z,991.23
2019-02-02T11:52:02.818Z,991.19
2019-02-02T11:53:02.813Z,991.17
2019-02-02T11:54:02.797Z,991.17
2019-02-02T11:55:02.801Z,991.19
2019-02-02T11:56:02.776Z,991.21
2019-02-02T11:57:02.774Z,991.21
2019-02-02T11:58:02.753Z,991.24
2019-02-02T11:59:02.744Z,991.24
2019-02-02T12:00:02.734Z,991.23
2019-02-02T12:01:02.823Z,991.28
2019-02-02T12:02:14.025Z,991.24
2019-02-02T12:03:04.430Z,991.21
2019-02-02T12:04:02.692Z,991.27
2019-02-02T12:05:02.679Z,991.32
2019-02-02T12:06:02.671Z,991.35
2019-02-02T12:07:02.662Z,991.37
2019-02-02T12:08:02.657Z,991.41
2019-02-02T12:09:02.634Z,991.43
2019-02-02T12:10:02.634Z,991.43
2019-02-02T12:11:02.613Z,991.49
2019-02-02T12:12:02.607Z,991.48
2019-02-02T12:13:02.595Z,991.44
2019-02-02T12:14:02.588Z,991.44
2019-02-02T12:15:02.572Z,991.45
2019-02-02T12:16:02.559Z,991.46
2019-02-02T12:17:02.546Z,991.49
2019-02-02T12:18:02.540Z,991.50
2019-02-02T12:19:02.530Z,991.51
2019-02-02T12:20:02.532Z,991.57
2019-02-02T12:21:02.505Z,991.54
2019-02-02T12:22:02.494Z,991.54
2019-02-02T12:23:02.483Z,991.51
2019-02-02T12:24:14.142Z,991.49
2019-02-02T12:25:03.460Z,991.53
2019-02-02T12:26:02.450Z,991.50
2019-02-02T12:27:02.448Z,991.53
2019-02-02T12:28:02.432Z,991.55
2019-02-02T12:29:02.431Z,991.49
2019-02-02T12:30:02.415Z,991.49
2019-02-02T12:31:02.406Z,991.52