createdAt,value
2023-05-21T00:00:32.629Z,101380.88
2023-05-21T00:03:01.401Z,101382.00
2023-05-21T00:05:28.715Z,101383.69
2023-05-21T00:07:55.888Z,101379.94
2023-05-21T00:10:23.083Z,101376.03
2023-05-21T00:12:50.267Z,101384.19
2023-05-21T00:15:17.625Z,101370.94
2023-05-21T00:17:45.997Z,101365.50
2023-05-21T00:20:13.428Z,101362.44
2023-05-21T00:22:42.437Z,101360.00
2023-05-21T00:25:11.581Z,101359.63
2023-05-21T00:27:39.537Z,101346.63
2023-05-21T00:30:07.442Z,101354.38
2023-05-21T00:32:34.715Z,101352.66
2023-05-21T00:35:02.921Z,101345.78
2023-05-21T00:37:32.878Z,101350.47
2023-05-21T00:40:01.867Z,101346.06
2023-05-21T00:42:30.638Z,101344.13
2023-05-21T00:44:58.249Z,101342.06
2023-05-21T00:47:29.580Z,101343.28
2023-05-21T00:49:56.923Z,101342.16
2023-05-21T00:52:26.989Z,101336.16
2023-05-21T00:54:55.833Z,101336.09
2023-05-21T00:57:27.137Z,101331.47
2023-05-21T00:59:54.580Z,101329.31
2023-05-21T01:02:24.210Z,101331.91
2023-05-21T01:04:55.229Z,101330.25
2023-05-21T01:07:22.443Z,101320.56
2023-05-21T01:09:49.638Z,101322.22
2023-05-21T01:12:19.544Z,101321.25
2023-05-21T01:14:48.036Z,101321.09
2023-05-21T01:17:16.304Z,101321.88
2023-05-21T01:19:44.912Z,101319.13
2023-05-21T01:22:14.322Z,101323.31
2023-05-21T01:24:48.238Z,101322.91
2023-05-21T01:27:15.572Z,101313.41
2023-05-21T01:29:43.190Z,101318.84
2023-05-21T01:32:21.663Z,101317.16
2023-05-21T01:34:57.537Z,101313.13
2023-05-21T01:37:38.018Z,101311.69
2023-05-21T01:40:45.457Z,101308.84
2023-05-21T01:43:14.489Z,101305.00
2023-05-21T01:45:45.026Z,101308.13
2023-05-21T01:48:14.734Z,101309.19
2023-05-21T01:50:44.745Z,101307.19
2023-05-21T01:53:12.053Z,101305.72
2023-05-21T01:55:42.457Z,101304.41
2023-05-21T01:58:10.083Z,101305.41
2023-05-21T02:00:37.427Z,101296.56
2023-05-21T02:03:04.653Z,101306.47
2023-05-21T02:05:31.904Z,101307.88
2023-05-21T02:08:01.417Z,101309.97
2023-05-21T02:10:28.691Z,101311.28
2023-05-21T02:12:55.875Z,101300.38
2023-05-21T02:15:24.952Z,101303.41
2023-05-21T02:17:53.049Z,101308.19
2023-05-21T02:20:22.206Z,101302.91
2023-05-21T02:22:49.706Z,101306.63
2023-05-21T02:25:19.715Z,101305.25
2023-05-21T02:27:47.046Z,101303.50
2023-05-21T02:30:16.109Z,101310.97
2023-05-21T02:32:44.932Z,101303.88
2023-05-21T02:35:13.291Z,101312.44
2023-05-21T02:37:41.282Z,101305.78
2023-05-21T02:40:09.984Z,101305.78
2023-05-21T02:42:40.105Z,101309.56
2023-05-21T02:45:12.076Z,101316.47
2023-05-21T02:47:39.408Z,101306.59
2023-05-21T02:50:09.038Z,101300.88
2023-05-21T02:52:36.489Z,101302.19
2023-05-21T02:55:04.134Z,101296.63
2023-05-21T02:57:31.321Z,101301.00
2023-05-21T02:59:58.502Z,101304.69
2023-05-21T03:02:25.971Z,101295.63
2023-05-21T03:04:53.271Z,101287.28
2023-05-21T03:07:20.452Z,101291.22
2023-05-21T03:09:47.634Z,101295.09
2023-05-21T03:12:14.843Z,101280.41
2023-05-21T03:14:46.335Z,101285.47
2023-05-21T03:17:17.069Z,101295.63
2023-05-21T03:19:45.014Z,101290.44
2023-05-21T03:22:12.275Z,101292.63
2023-05-21T03:24:39.892Z,101281.03
2023-05-21T03:27:08.054Z,101274.31
2023-05-21T03:29:36.094Z,101276.00
2023-05-21T03:32:03.703Z,101276.28
2023-05-21T03:34:31.126Z,101283.19
2023-05-21T03:36:58.436Z,101279.84
2023-05-21T03:39:25.726Z,101271.81
2023-05-21T03:41:52.942Z,101265.84
2023-05-21T03:44:20.144Z,101280.28
2023-05-21T03:46:47.386Z,101280.28
2023-05-21T03:49:14.648Z,101273.88
2023-05-21T03:51:41.856Z,101269.97
2023-05-21T03:54:09.153Z,101270.00
2023-05-21T03:56:36.331Z,101286.16
2023-05-21T03:59:03.561Z,101279.34
2023-05-21T04:01:30.851Z,101276.25
2023-05-21T04:03:58.201Z,101286.66
2023-05-21T04:06:25.596Z,101284.78
2023-05-21T04:08:52.804Z,101273.44
2023-05-21T04:11:20.063Z,101282.00
2023-05-21T04:13:48.098Z,101288.19
2023-05-21T04:16:19.277Z,101290.94
2023-05-21T04:18:47.056Z,101288.03
2023-05-21T04:21:14.372Z,101280.03
2023-05-21T04:23:41.662Z,101289.09
2023-05-21T04:26:09.147Z,101275.88
2023-05-21T04:28:36.393Z,101287.38
2023-05-21T04:31:03.648Z,101277.25
2023-05-21T04:33:30.822Z,101281.38
2023-05-21T04:35:58.254Z,101279.16
2023-05-21T04:38:25.893Z,101278.97
2023-05-21T04:40:53.344Z,101280.28
2023-05-21T04:43:26.900Z,101278.31
2023-05-21T04:45:57.153Z,101273.03
2023-05-21T04:48:27.032Z,101280.56
2023-05-21T04:50:56.027Z,101284.41
2023-05-21T04:53:25.982Z,101277.88
2023-05-21T04:55:53.333Z,101283.44
2023-05-21T04:58:20.595Z,101282.97
2023-05-21T05:00:50.959Z,101286.69
2023-05-21T05:03:18.766Z,101277.63
2023-05-21T05:05:46.562Z,101285.59
2023-05-21T05:08:15.830Z,101276.34
2023-05-21T05:10:43.519Z,101274.56
2023-05-21T05:13:10.838Z,101270.88
2023-05-21T05:15:38.303Z,101274.31
2023-05-21T05:18:08.503Z,101274.72
2023-05-21T05:20:35.806Z,101279.59
2023-05-21T05:23:03.275Z,101284.38
2023-05-21T05:25:30.771Z,101282.44
2023-05-21T05:27:57.973Z,101277.19
2023-05-21T05:30:25.272Z,101278.38
2023-05-21T05:32:52.519Z,101283.75
2023-05-21T05:35:19.839Z,101276.50
2023-05-21T05:37:47.078Z,101276.16
2023-05-21T05:40:14.336Z,101275.28
2023-05-21T05:42:41.526Z,101283.88
2023-05-21T05:45:09.622Z,101279.47
2023-05-21T05:47:36.867Z,101273.69
2023-05-21T05:50:04.453Z,101276.84
2023-05-21T05:52:31.673Z,101272.25
2023-05-21T05:54:58.909Z,101278.72
2023-05-21T05:57:26.164Z,101272.00
2023-05-21T05:59:53.370Z,101265.59
2023-05-21T06:02:20.838Z,101261.91
2023-05-21T06:04:48.149Z,101256.44
2023-05-21T06:07:15.377Z,101266.47
2023-05-21T06:09:42.562Z,101272.66
2023-05-21T06:12:12.285Z,101271.56
2023-05-21T06:14:44.964Z,101269.28
2023-05-21T06:17:12.602Z,101260.22
2023-05-21T06:19:39.783Z,101267.00
2023-05-21T06:22:06.985Z,101259.38
2023-05-21T06:24:34.173Z,101252.13
2023-05-21T06:27:02.086Z,101254.06
2023-05-21T06:29:29.398Z,101253.53
2023-05-21T06:31:56.637Z,101259.75
2023-05-21T06:34:24.037Z,101257.06
2023-05-21T06:36:51.547Z,101251.22
2023-05-21T06:39:18.926Z,101252.66
2023-05-21T06:41:46.169Z,101259.69
2023-05-21T06:44:13.365Z,101247.59
2023-05-21T06:46:40.623Z,101250.97
2023-05-21T06:49:07.932Z,101256.72
2023-05-21T06:51:35.148Z,101252.00
2023-05-21T06:54:02.439Z,101243.66
2023-05-21T06:56:29.662Z,101249.25
2023-05-21T06:58:56.857Z,101245.81
2023-05-21T07:01:24.626Z,101250.69
2023-05-21T07:03:51.867Z,101245.19
2023-05-21T07:06:19.039Z,101252.78
2023-05-21T07:08:46.285Z,101249.28
2023-05-21T07:11:13.502Z,101254.94
2023-05-21T07:13:40.682Z,101250.44
2023-05-21T07:16:07.989Z,101257.47
2023-05-21T07:18:35.210Z,101256.16
2023-05-21T07:21:02.399Z,101261.63
2023-05-21T07:23:29.580Z,101257.44
2023-05-21T07:25:56.807Z,101260.50
2023-05-21T07:28:24.017Z,101258.00
2023-05-21T07:30:51.291Z,101255.47
2023-05-21T07:33:20.583Z,101257.66
2023-05-21T07:35:47.788Z,101247.88
2023-05-21T07:38:15.028Z,101242.81
2023-05-21T07:40:42.251Z,101244.69
2023-05-21T07:43:09.429Z,101244.00
2023-05-21T07:45:36.951Z,101247.41
2023-05-21T07:48:04.391Z,101238.97
2023-05-21T07:50:31.793Z,101240.00
2023-05-21T07:52:59.050Z,101237.06
2023-05-21T07:55:26.326Z,101238.31
2023-05-21T07:57:53.529Z,101232.19
2023-05-21T08:00:24.123Z,101228.81
2023-05-21T08:02:52.342Z,101232.84
2023-05-21T08:05:21.168Z,101231.13
2023-05-21T08:07:48.418Z,101230.38
2023-05-21T08:10:17.149Z,101228.44
2023-05-21T08:12:46.400Z,101219.00
2023-05-21T08:15:13.593Z,101227.06
2023-05-21T08:17:41.014Z,101228.00
2023-05-21T08:20:08.823Z,101224.66
2023-05-21T08:22:36.000Z,101228.25
2023-05-21T08:25:03.417Z,101221.00
2023-05-21T08:27:30.767Z,101226.03
2023-05-21T08:29:57.953Z,101221.88
2023-05-21T08:32:25.130Z,101217.97
2023-05-21T08:34:53.088Z,101225.53
2023-05-21T08:37:21.464Z,101215.00
2023-05-21T08:39:48.729Z,101220.25
2023-05-21T08:42:37.020Z,101218.88
2023-05-21T08:45:09.280Z,101225.84
2023-05-21T08:47:39.524Z,101227.91
2023-05-21T08:50:13.450Z,101232.09
2023-05-21T08:52:41.688Z,101219.09
2023-05-21T08:55:10.367Z,101221.09
2023-05-21T08:57:42.536Z,101220.16
2023-05-21T09:00:11.809Z,101220.53
2023-05-21T09:02:40.963Z,101218.94
2023-05-21T09:05:09.911Z,101211.22
2023-05-21T09:07:52.508Z,101210.94
2023-05-21T09:10:26.752Z,101211.19
2023-05-21T09:12:54.153Z,101213.84
2023-05-21T09:15:21.677Z,101220.84
2023-05-21T09:17:49.052Z,101216.00
2023-05-21T09:20:16.726Z,101212.50
2023-05-21T09:22:49.632Z,101222.53
2023-05-21T09:25:21.214Z,101214.78
2023-05-21T09:27:48.428Z,101218.28
2023-05-21T09:30:17.891Z,101226.06
2023-05-21T09:32:46.217Z,101215.72
2023-05-21T09:35:15.109Z,101214.25
2023-05-21T09:37:45.012Z,101212.63
2023-05-21T09:40:17.636Z,101217.53
2023-05-21T09:42:53.683Z,101214.38
2023-05-21T09:45:28.614Z,101216.09
2023-05-21T09:47:56.722Z,101215.28
2023-05-21T09:50:27.870Z,101213.75
2023-05-21T09:52:55.782Z,101208.47
2023-05-21T09:55:25.449Z,101209.34
2023-05-21T09:57:53.368Z,101202.91
2023-05-21T10:00:24.597Z,101197.75
2023-05-21T10:02:57.093Z,101200.34
2023-05-21T10:05:28.439Z,101198.53
2023-05-21T10:08:04.637Z,101195.25
2023-05-21T10:10:32.701Z,101193.56
2023-05-21T10:13:08.595Z,101187.84
2023-05-21T10:15:46.256Z,101188.78
2023-05-21T10:18:16.439Z,101186.25
2023-05-21T10:20:44.974Z,101183.66
2023-05-21T10:23:13.177Z,101175.25
2023-05-21T10:25:41.807Z,101171.00
2023-05-21T10:28:09.100Z,101177.78
2023-05-21T10:30:37.273Z,101178.66
2023-05-21T10:33:05.696Z,101171.00
2023-05-21T10:35:34.949Z,101176.94
2023-05-21T10:38:04.666Z,101165.06
2023-05-21T10:40:32.280Z,101161.66
2023-05-21T10:43:21.040Z,101168.47
2023-05-21T10:46:18.590Z,101164.22
2023-05-21T10:49:07.305Z,101159.03
2023-05-21T10:52:21.283Z,101165.00
2023-05-21T10:55:07.647Z,101153.09
2023-05-21T10:58:10.918Z,101161.63
2023-05-21T11:00:38.655Z,101148.00
2023-05-21T11:03:08.365Z,101145.47
2023-05-21T11:05:52.253Z,101146.31
2023-05-21T11:08:28.927Z,101142.06
2023-05-21T11:10:58.819Z,101143.75
2023-05-21T11:13:27.827Z,101140.38
2023-05-21T11:15:57.767Z,101142.94
2023-05-21T11:18:44.879Z,101131.00
2023-05-21T11:21:16.977Z,101132.72
2023-05-21T11:24:01.674Z,101132.69
2023-05-21T11:26:50.127Z,101125.75
2023-05-21T11:29:18.729Z,101130.56
2023-05-21T11:31:49.048Z,101123.50
2023-05-21T11:34:28.455Z,101110.56
2023-05-21T11:37:17.511Z,101114.72
2023-05-21T11:39:45.364Z,101108.78
2023-05-21T11:42:13.646Z,101108.47
2023-05-21T11:44:45.404Z,101103.34
2023-05-21T11:47:15.205Z,101099.88
2023-05-21T11:49:42.852Z,101103.09
2023-05-21T11:52:12.883Z,101104.66
2023-05-21T11:54:46.083Z,101102.56
2023-05-21T11:57:17.355Z,101099.19
2023-05-21T11:59:51.256Z,101099.94
2023-05-21T12:02:21.568Z,101102.66
2023-05-21T12:04:51.499Z,101097.63
2023-05-21T12:07:20.404Z,101106.94
2023-05-21T12:09:50.276Z,101101.81
2023-05-21T12:12:21.446Z,101098.44
2023-05-21T12:14:54.430Z,101098.59
2023-05-21T12:17:26.687Z,101088.94
2023-05-21T12:19:56.559Z,101093.41
2023-05-21T12:22:25.305Z,101096.06
2023-05-21T12:24:53.824Z,101091.00
2023-05-21T12:27:22.407Z,101090.22
2023-05-21T12:29:51.817Z,101085.09
2023-05-21T12:32:21.272Z,101091.00
2023-05-21T12:34:52.534Z,101088.50
2023-05-21T12:37:26.413Z,101087.22
2023-05-21T12:39:57.981Z,101088.06
2023-05-21T12:42:31.034Z,101084.06
2023-05-21T12:44:58.531Z,101071.50
2023-05-21T12:47:27.748Z,101074.97
2023-05-21T12:49:58.232Z,101071.31
2023-05-21T12:52:27.264Z,101063.91
2023-05-21T12:54:56.549Z,101067.28
2023-05-21T12:57:35.756Z,101056.50
2023-05-21T13:00:06.706Z,101070.63
2023-05-21T13:02:39.095Z,101057.41
2023-05-21T13:05:15.588Z,101054.66
2023-05-21T13:07:44.096Z,101056.78
2023-05-21T13:10:12.272Z,101049.16
2023-05-21T13:12:40.758Z,101044.63
2023-05-21T13:15:09.766Z,101054.50
2023-05-21T13:17:37.191Z,101049.66
2023-05-21T13:20:15.369Z,101053.66
2023-05-21T13:22:53.222Z,101048.47
2023-05-21T13:25:25.355Z,101045.97
2023-05-21T13:27:53.643Z,101033.81
2023-05-21T13:30:22.253Z,101041.31
2023-05-21T13:32:50.072Z,101033.53
2023-05-21T13:35:17.766Z,101030.16
2023-05-21T13:37:45.537Z,101025.84
2023-05-21T13:40:15.816Z,101038.94
2023-05-21T13:42:45.542Z,101032.03
2023-05-21T13:45:19.645Z,101031.41
2023-05-21T13:47:48.685Z,101022.81
2023-05-21T13:50:16.410Z,101031.31
2023-05-21T13:52:43.758Z,101020.28
2023-05-21T13:55:11.010Z,101024.59
2023-05-21T13:57:40.448Z,101020.47
2023-05-21T14:00:14.077Z,101017.97
2023-05-21T14:02:43.504Z,101012.66
2023-05-21T14:05:11.310Z,101004.03
2023-05-21T14:07:39.891Z,101002.09
2023-05-21T14:10:07.991Z,100995.25
2023-05-21T14:12:35.239Z,101009.88
2023-05-21T14:15:02.459Z,101004.06
2023-05-21T14:17:29.719Z,101004.81
2023-05-21T14:19:56.971Z,100995.38
2023-05-21T14:22:24.714Z,100999.13
2023-05-21T14:24:52.758Z,100991.31
2023-05-21T14:27:19.954Z,100991.06
2023-05-21T14:29:47.133Z,100993.59
2023-05-21T14:32:14.421Z,100997.84
2023-05-21T14:34:41.650Z,100996.44
2023-05-21T14:37:08.864Z,100996.25
2023-05-21T14:39:36.205Z,101006.56
2023-05-21T14:42:04.848Z,100991.13
2023-05-21T14:44:32.618Z,100986.81
2023-05-21T14:47:00.000Z,100996.38
2023-05-21T14:49:27.195Z,100986.69
2023-05-21T14:51:54.376Z,100991.88
2023-05-21T14:54:21.556Z,100988.59
2023-05-21T14:56:48.840Z,100982.25
2023-05-21T14:59:16.562Z,100992.69
2023-05-21T15:01:43.865Z,100984.16
2023-05-21T15:04:11.485Z,100980.31
2023-05-21T15:06:38.782Z,100978.59
2023-05-21T15:09:06.127Z,100978.63
2023-05-21T15:11:34.121Z,100981.19
2023-05-21T15:14:01.424Z,100979.47
2023-05-21T15:16:28.734Z,100972.69
2023-05-21T15:18:56.585Z,100975.28
2023-05-21T15:21:25.762Z,100969.34
2023-05-21T15:23:54.501Z,100959.09
2023-05-21T15:26:21.757Z,100965.06
2023-05-21T15:28:49.020Z,100965.16
2023-05-21T15:31:16.286Z,100960.09
2023-05-21T15:33:43.476Z,100958.41
2023-05-21T15:36:10.703Z,100961.88
2023-05-21T15:38:38.026Z,100957.63
2023-05-21T15:41:06.315Z,100950.88
2023-05-21T15:43:33.512Z,100961.94
2023-05-21T15:46:00.813Z,100954.28
2023-05-21T15:48:28.031Z,100955.25
2023-05-21T15:50:55.418Z,100961.22
2023-05-21T15:53:22.740Z,100961.97
2023-05-21T15:55:49.972Z,100951.94
2023-05-21T15:58:17.253Z,100951.03
2023-05-21T16:00:44.511Z,100954.53
2023-05-21T16:03:12.579Z,100947.75
2023-05-21T16:05:39.932Z,100944.19
2023-05-21T16:08:07.154Z,100943.50
2023-05-21T16:10:34.337Z,100944.31
2023-05-21T16:13:01.540Z,100950.25
2023-05-21T16:15:32.272Z,100942.72
2023-05-21T16:17:59.584Z,100940.94
2023-05-21T16:20:26.834Z,100942.63
2023-05-21T16:22:54.082Z,100938.47
2023-05-21T16:25:21.299Z,100930.75
2023-05-21T16:27:48.942Z,100933.28
2023-05-21T16:30:16.161Z,100934.16
2023-05-21T16:32:43.407Z,100924.75
2023-05-21T16:35:10.659Z,100928.03
2023-05-21T16:37:37.832Z,100927.13
2023-05-21T16:40:05.895Z,100928.03
2023-05-21T16:42:33.099Z,100921.91
2023-05-21T16:45:00.389Z,100921.91
2023-05-21T16:47:27.642Z,100928.72
2023-05-21T16:49:55.788Z,100928.72
2023-05-21T16:52:23.316Z,100925.31
2023-05-21T16:54:50.575Z,100919.25
2023-05-21T16:57:17.806Z,100927.81
2023-05-21T16:59:45.088Z,100926.13
2023-05-21T17:02:13.105Z,100930.41
2023-05-21T17:04:40.294Z,100926.88
2023-05-21T17:07:07.479Z,100933.69
2023-05-21T17:09:34.670Z,100927.66
2023-05-21T17:12:02.002Z,100926.00
2023-05-21T17:16:59.328Z,100933.69
2023-05-21T17:19:26.544Z,100932.78
2023-05-21T17:21:56.741Z,100925.22
2023-05-21T17:24:24.618Z,100917.56
2023-05-21T17:26:53.384Z,100920.13
2023-05-21T17:29:20.605Z,100923.66
2023-05-21T17:31:47.939Z,100929.66
2023-05-21T17:34:16.525Z,100919.41
2023-05-21T17:36:43.832Z,100924.63
2023-05-21T17:39:10.996Z,100922.97
2023-05-21T17:41:38.364Z,100925.50
2023-05-21T17:44:05.618Z,100929.03
2023-05-21T17:46:32.839Z,100917.13
2023-05-21T17:49:00.122Z,100917.13
2023-05-21T17:51:27.383Z,100925.72
2023-05-21T17:53:54.615Z,100926.66
2023-05-21T17:56:22.196Z,100925.06
2023-05-21T17:58:50.255Z,100920.69
2023-05-21T18:01:17.527Z,100919.00
2023-05-21T18:03:44.741Z,100925.88
2023-05-21T18:06:11.983Z,100925.91
2023-05-21T18:08:39.251Z,100925.09
2023-05-21T18:11:06.539Z,100922.56
2023-05-21T18:13:33.900Z,100924.31
2023-05-21T18:16:01.107Z,100928.72
2023-05-21T18:18:28.287Z,100925.34
2023-05-21T18:20:55.773Z,100927.97
2023-05-21T18:23:23.052Z,100930.50
2023-05-21T18:25:50.643Z,100924.63
2023-05-21T18:28:17.981Z,100933.19
2023-05-21T18:30:45.222Z,100937.50
2023-05-21T18:33:15.106Z,100935.81
2023-05-21T18:35:44.361Z,100939.22
2023-05-21T18:38:11.777Z,100949.47
2023-05-21T18:40:39.226Z,100941.81
2023-05-21T18:43:06.544Z,100944.38
2023-05-21T18:45:34.400Z,100947.84
2023-05-21T18:48:03.009Z,100941.88
2023-05-21T18:50:31.687Z,100942.75
2023-05-21T18:52:58.905Z,100947.91
2023-05-21T18:55:26.369Z,100948.78
2023-05-21T18:57:55.679Z,100949.66
2023-05-21T19:00:23.468Z,100956.47
2023-05-21T19:02:50.893Z,100947.97
2023-05-21T19:05:18.184Z,100958.19
2023-05-21T19:07:45.483Z,100954.81
2023-05-21T19:10:13.107Z,100958.22
2023-05-21T19:12:41.844Z,100966.72
2023-05-21T19:15:10.512Z,100957.41
2023-05-21T19:17:39.656Z,100965.88
2023-05-21T19:20:09.724Z,100971.03
2023-05-21T19:22:37.192Z,100973.56
2023-05-21T19:25:04.893Z,100974.44
2023-05-21T19:27:32.238Z,100970.19
2023-05-21T19:29:59.493Z,100975.28
2023-05-21T19:32:26.688Z,100982.13
2023-05-21T19:34:53.971Z,100981.22
2023-05-21T19:37:21.460Z,100981.22
2023-05-21T19:39:50.124Z,100987.16
2023-05-21T19:42:19.800Z,100982.06
2023-05-21T19:44:47.158Z,100985.44
2023-05-21T19:47:14.664Z,100993.06
2023-05-21T19:49:41.863Z,100993.94
2023-05-21T19:52:10.368Z,100982.88
2023-05-21T19:54:37.546Z,100996.44
2023-05-21T19:57:05.050Z,101006.63
2023-05-21T19:59:32.522Z,101012.59
2023-05-21T20:01:59.805Z,101004.94
2023-05-21T20:04:27.773Z,101013.41
2023-05-21T20:06:55.043Z,101008.28
2023-05-21T20:09:22.376Z,101011.72
2023-05-21T20:11:49.906Z,101006.56
2023-05-21T20:14:17.156Z,101009.97
2023-05-21T20:16:46.909Z,101005.69
2023-05-21T20:19:15.101Z,101010.00
2023-05-21T20:21:42.851Z,101006.56
2023-05-21T20:24:11.134Z,101009.16
2023-05-21T20:26:39.773Z,100997.25
2023-05-21T20:29:08.103Z,101008.28
2023-05-21T20:31:35.850Z,101004.06
2023-05-21T20:34:07.621Z,101012.47
2023-05-21T20:36:35.777Z,101011.69
2023-05-21T20:39:03.799Z,101016.81
2023-05-21T20:41:37.515Z,101016.75
2023-05-21T20:44:06.457Z,101014.13
2023-05-21T20:46:38.500Z,101023.50
2023-05-21T20:49:06.407Z,101021.78
2023-05-21T20:51:33.826Z,101014.97
2023-05-21T20:54:01.094Z,101016.69
2023-05-21T20:56:40.939Z,101020.13
2023-05-21T20:59:10.947Z,101016.75
2023-05-21T21:01:43.647Z,101024.31
2023-05-21T21:04:11.333Z,101027.75
2023-05-21T21:06:40.607Z,101033.59
2023-05-21T21:09:08.575Z,101031.00
2023-05-21T21:11:36.150Z,101036.94
2023-05-21T21:14:03.560Z,101031.94
2023-05-21T21:16:31.010Z,101031.03
2023-05-21T21:18:58.234Z,101033.56
2023-05-21T21:21:25.710Z,101036.94
2023-05-21T21:23:55.913Z,101029.25
2023-05-21T21:26:23.429Z,101030.09
2023-05-21T21:28:50.652Z,101033.41
2023-05-21T21:31:17.940Z,101032.53
2023-05-21T21:33:45.164Z,101036.78
2023-05-21T21:36:12.927Z,101038.47
2023-05-21T21:38:40.133Z,101031.69
2023-05-21T21:41:07.736Z,101034.13
2023-05-21T21:43:35.036Z,101029.09
2023-05-21T21:46:02.310Z,101035.84
2023-05-21T21:48:29.538Z,101035.03
2023-05-21T21:50:56.852Z,101030.81
2023-05-21T21:53:24.028Z,101031.59
2023-05-21T21:55:51.542Z,101029.00
2023-05-21T21:58:18.830Z,101025.59
2023-05-21T22:00:46.081Z,101032.34
2023-05-21T22:03:14.712Z,101029.72
2023-05-21T22:05:42.640Z,101028.09
2023-05-21T22:08:10.001Z,101028.03
2023-05-21T22:10:38.303Z,101028.00
2023-05-21T22:13:05.800Z,101028.81
2023-05-21T22:15:33.090Z,101024.59
2023-05-21T22:18:02.456Z,101014.41
2023-05-21T22:20:29.858Z,101021.03
2023-05-21T22:22:58.033Z,101017.00
2023-05-21T22:25:25.863Z,101012.63
2023-05-21T22:27:53.146Z,101019.47
2023-05-21T22:30:20.572Z,101014.34
2023-05-21T22:32:48.065Z,101010.91
2023-05-21T22:35:15.441Z,101010.97
2023-05-21T22:37:42.610Z,101020.31
2023-05-21T22:40:10.442Z,101018.47
2023-05-21T22:42:38.471Z,101016.66
2023-05-21T22:45:06.648Z,101018.28
2023-05-21T22:47:36.972Z,101007.53
2023-05-21T22:50:04.520Z,101008.34
2023-05-21T22:52:31.909Z,101012.47
2023-05-21T22:55:00.554Z,101013.38
2023-05-21T22:57:28.209Z,101020.09
2023-05-21T22:59:55.489Z,101019.28
2023-05-21T23:02:22.919Z,100999.78
2023-05-21T23:04:50.218Z,101004.72
2023-05-21T23:07:17.486Z,101010.63
2023-05-21T23:09:44.812Z,101013.97
2023-05-21T23:12:12.217Z,101011.38
2023-05-21T23:14:39.482Z,101020.78
2023-05-21T23:17:07.438Z,101023.22
2023-05-21T23:19:34.743Z,101013.91
2023-05-21T23:22:02.143Z,101018.00
2023-05-21T23:24:29.534Z,101020.53
2023-05-21T23:27:01.824Z,101008.66
2023-05-21T23:29:30.438Z,101013.75
2023-05-21T23:31:57.981Z,101020.41
2023-05-21T23:34:25.563Z,101012.50
2023-05-21T23:36:53.034Z,101028.75
2023-05-21T23:39:20.810Z,101018.44
2023-05-21T23:41:48.482Z,101012.09
2023-05-21T23:44:16.253Z,101014.97
2023-05-21T23:46:43.527Z,101015.06
2023-05-21T23:49:11.488Z,101019.84
2023-05-21T23:51:39.727Z,101018.28
2023-05-21T23:54:07.894Z,101014.94
2023-05-21T23:56:35.212Z,101008.25
2023-05-21T23:59:02.517Z,101012.44
