createdAt,value
2022-10-15T00:01:09.315Z,1.50
2022-10-15T00:03:36.711Z,1.50
2022-10-15T00:06:10.228Z,1.55
2022-10-15T00:08:37.077Z,0.90
2022-10-15T00:11:04.899Z,1.50
2022-10-15T00:13:31.274Z,1.33
2022-10-15T00:15:57.694Z,1.40
2022-10-15T00:18:24.047Z,1.40
2022-10-15T00:20:50.351Z,1.40
2022-10-15T00:23:16.654Z,1.33
2022-10-15T00:25:42.964Z,1.40
2022-10-15T00:28:09.293Z,1.30
2022-10-15T00:30:35.591Z,1.40
2022-10-15T00:33:02.127Z,1.50
2022-10-15T00:35:28.442Z,1.45
2022-10-15T00:37:54.752Z,1.53
2022-10-15T00:40:21.460Z,1.15
2022-10-15T00:42:47.785Z,1.10
2022-10-15T00:45:15.137Z,0.97
2022-10-15T00:47:44.204Z,0.90
2022-10-15T00:50:10.488Z,1.30
2022-10-15T00:52:43.909Z,1.50
2022-10-15T00:55:10.536Z,1.40
2022-10-15T00:57:36.889Z,1.50
2022-10-15T01:00:07.122Z,1.70
2022-10-15T01:02:33.740Z,1.60
2022-10-15T01:05:00.067Z,1.33
2022-10-15T01:07:26.391Z,1.40
2022-10-15T01:09:52.878Z,1.20
2022-10-15T01:12:39.517Z,1.15
2022-10-15T01:15:19.666Z,1.20
2022-10-15T01:17:53.868Z,1.10
2022-10-15T01:20:20.260Z,1.20
2022-10-15T01:23:05.287Z,1.38
2022-10-15T01:25:46.995Z,1.10
2022-10-15T01:28:42.478Z,1.10
2022-10-15T01:31:24.992Z,1.05
2022-10-15T01:34:00.383Z,1.10
2022-10-15T01:36:34.308Z,1.20
2022-10-15T01:39:09.440Z,1.30
2022-10-15T01:41:44.161Z,1.48
2022-10-15T01:44:17.549Z,1.30
2022-10-15T01:46:43.854Z,1.03
2022-10-15T01:49:12.307Z,1.13
2022-10-15T01:51:40.128Z,0.80
2022-10-15T01:54:08.679Z,0.95
2022-10-15T01:56:36.526Z,1.30
2022-10-15T01:59:03.760Z,0.80
2022-10-15T02:01:30.298Z,0.80
2022-10-15T02:03:56.688Z,0.90
2022-10-15T02:06:29.003Z,1.20
2022-10-15T02:09:02.155Z,1.70
2022-10-15T02:11:29.701Z,1.15
2022-10-15T02:14:00.471Z,1.50
2022-10-15T02:16:33.112Z,1.40
2022-10-15T02:19:03.163Z,1.50
2022-10-15T02:21:36.216Z,4.57
2022-10-15T02:24:14.017Z,2.80
2022-10-15T02:26:41.026Z,2.00
2022-10-15T02:29:09.265Z,2.00
2022-10-15T02:31:36.999Z,1.90
2022-10-15T02:34:06.259Z,1.77
2022-10-15T02:36:32.911Z,2.33
2022-10-15T02:38:59.946Z,2.33
2022-10-15T02:41:27.960Z,2.10
2022-10-15T02:43:54.251Z,2.20
2022-10-15T02:46:20.791Z,2.50
2022-10-15T02:48:47.170Z,2.10
2022-10-15T02:51:13.488Z,2.10
2022-10-15T02:53:39.828Z,2.22
2022-10-15T02:56:06.342Z,2.08
2022-10-15T02:58:33.641Z,1.70
2022-10-15T03:01:00.097Z,1.70
2022-10-15T03:03:26.451Z,1.55
2022-10-15T03:05:53.014Z,1.40
2022-10-15T03:08:19.374Z,1.67
2022-10-15T03:10:46.406Z,1.60
2022-10-15T03:13:12.810Z,1.80
2022-10-15T03:15:39.158Z,2.00
2022-10-15T03:18:05.848Z,2.60
2022-10-15T03:20:32.192Z,2.00
2022-10-15T03:22:58.560Z,1.90
2022-10-15T03:25:24.959Z,2.80
2022-10-15T03:27:52.881Z,2.00
2022-10-15T03:30:19.630Z,2.05
2022-10-15T03:32:46.625Z,2.65
2022-10-15T03:35:12.960Z,2.47
2022-10-15T03:37:39.295Z,2.30
2022-10-15T03:40:08.282Z,2.38
2022-10-15T03:42:38.071Z,2.50
2022-10-15T03:45:04.687Z,2.30
2022-10-15T03:47:31.017Z,2.83
2022-10-15T03:49:57.325Z,2.70
2022-10-15T03:52:23.876Z,2.80
2022-10-15T03:54:50.364Z,3.70
2022-10-15T03:57:16.691Z,3.38
2022-10-15T04:02:10.730Z,2.90
2022-10-15T04:04:37.050Z,2.92
2022-10-15T04:07:03.387Z,3.45
2022-10-15T04:09:29.774Z,2.75
2022-10-15T04:11:56.067Z,3.42
2022-10-15T04:14:22.400Z,3.15
2022-10-15T04:16:48.737Z,2.80
2022-10-15T04:19:15.983Z,2.80
2022-10-15T04:21:42.321Z,2.92
2022-10-15T04:24:08.852Z,3.45
2022-10-15T04:26:36.400Z,3.45
2022-10-15T04:29:02.811Z,3.40
2022-10-15T04:31:29.323Z,4.00
2022-10-15T04:33:55.607Z,3.63
2022-10-15T04:36:21.968Z,3.50
2022-10-15T04:38:48.277Z,3.60
2022-10-15T04:41:14.737Z,3.75
2022-10-15T04:43:41.103Z,2.97
2022-10-15T04:46:07.888Z,3.10
2022-10-15T04:48:37.609Z,3.33
2022-10-15T04:51:07.811Z,3.38
2022-10-15T04:53:34.442Z,3.63
2022-10-15T04:56:02.282Z,3.53
2022-10-15T04:58:29.394Z,3.72
2022-10-15T05:00:55.695Z,3.35
2022-10-15T05:03:22.136Z,3.57
2022-10-15T05:05:48.530Z,3.40
2022-10-15T05:08:14.902Z,4.13
2022-10-15T05:10:41.247Z,2.90
2022-10-15T05:13:07.614Z,2.53
2022-10-15T05:15:33.948Z,2.93
2022-10-15T05:18:00.240Z,2.55
2022-10-15T05:20:26.579Z,2.70
2022-10-15T05:22:52.935Z,2.60
2022-10-15T05:25:19.212Z,2.50
2022-10-15T05:27:45.582Z,2.50
2022-10-15T05:30:11.919Z,2.50
2022-10-15T05:32:38.286Z,2.67
2022-10-15T05:35:04.911Z,2.42
2022-10-15T05:37:31.248Z,2.17
2022-10-15T05:39:57.543Z,2.70
2022-10-15T05:42:23.942Z,2.40
2022-10-15T05:44:50.297Z,2.30
2022-10-15T05:47:16.644Z,2.33
2022-10-15T05:49:43.066Z,2.67
2022-10-15T05:52:09.371Z,2.40
2022-10-15T05:54:35.748Z,2.40
2022-10-15T05:57:02.203Z,2.42
2022-10-15T05:59:28.535Z,2.53
2022-10-15T06:01:54.852Z,2.97
2022-10-15T06:04:21.218Z,1.77
2022-10-15T06:06:47.528Z,2.05
2022-10-15T06:09:14.684Z,2.05
2022-10-15T06:11:41.088Z,1.80
2022-10-15T06:14:07.455Z,1.98
2022-10-15T06:16:33.820Z,1.70
2022-10-15T06:19:00.467Z,1.60
2022-10-15T06:21:26.893Z,1.70
2022-10-15T06:23:53.305Z,1.70
2022-10-15T06:26:19.682Z,1.42
2022-10-15T06:28:46.097Z,1.50
2022-10-15T06:31:12.623Z,1.83
2022-10-15T06:33:39.000Z,1.50
2022-10-15T06:36:06.878Z,1.33
2022-10-15T06:38:33.488Z,1.40
2022-10-15T06:41:00.161Z,1.75
2022-10-15T06:43:28.753Z,1.35
2022-10-15T06:45:58.684Z,1.30
2022-10-15T06:48:25.063Z,1.70
2022-10-15T06:50:52.031Z,1.30
2022-10-15T06:53:18.332Z,1.20
2022-10-15T06:55:44.730Z,1.20
2022-10-15T06:58:11.049Z,1.30
2022-10-15T07:00:37.412Z,1.40
2022-10-15T07:03:06.651Z,0.95
2022-10-15T07:05:33.437Z,1.50
2022-10-15T07:07:59.944Z,1.00
2022-10-15T07:10:27.099Z,1.10
2022-10-15T07:12:54.913Z,0.77
2022-10-15T07:15:21.715Z,1.00
2022-10-15T07:17:49.192Z,0.93
2022-10-15T07:20:17.813Z,0.80
2022-10-15T07:22:46.825Z,0.60
2022-10-15T07:25:13.223Z,1.00
2022-10-15T07:27:39.657Z,0.90
2022-10-15T07:30:06.719Z,0.63
2022-10-15T07:32:33.310Z,0.60
2022-10-15T07:34:59.701Z,0.60
2022-10-15T07:37:26.034Z,0.75
2022-10-15T07:39:52.312Z,0.50
2022-10-15T07:42:18.753Z,0.63
2022-10-15T07:44:45.049Z,1.13
2022-10-15T07:47:11.443Z,0.70
2022-10-15T07:49:37.796Z,0.70
2022-10-15T07:55:19.948Z,1.07
2022-10-15T07:57:46.285Z,0.50
2022-10-15T08:00:12.636Z,0.50
2022-10-15T08:02:39.352Z,0.60
2022-10-15T08:05:06.033Z,0.40
2022-10-15T08:07:32.489Z,0.38
2022-10-15T08:09:58.831Z,0.40
2022-10-15T08:12:25.737Z,0.40
2022-10-15T08:14:52.230Z,0.30
2022-10-15T08:17:18.630Z,0.20
2022-10-15T08:19:44.912Z,0.50
2022-10-15T08:22:12.683Z,0.60
2022-10-15T08:24:39.030Z,0.30
2022-10-15T08:27:05.359Z,0.40
2022-10-15T08:29:31.756Z,0.40
2022-10-15T08:31:58.039Z,0.70
2022-10-15T08:34:24.678Z,2.35
2022-10-15T08:36:51.102Z,2.85
2022-10-15T08:39:17.517Z,3.53
2022-10-15T08:41:54.615Z,1.63
2022-10-15T08:44:26.230Z,4.32
2022-10-15T08:46:54.784Z,2.43
2022-10-15T08:49:40.048Z,1.33
2022-10-15T08:52:12.507Z,4.60
2022-10-15T08:54:39.486Z,2.63
2022-10-15T08:57:15.869Z,0.28
2022-10-15T08:59:49.521Z,0.22
2022-10-15T09:02:23.869Z,1.13
2022-10-15T09:05:10.506Z,1.00
2022-10-15T09:07:42.736Z,2.37
2022-10-15T09:10:17.256Z,0.50
2022-10-15T09:12:49.687Z,1.83
2022-10-15T09:15:18.189Z,1.10
2022-10-15T09:17:46.608Z,0.38
2022-10-15T09:20:18.129Z,0.00
2022-10-15T09:22:45.646Z,1.33
2022-10-15T09:25:19.540Z,0.28
2022-10-15T09:27:49.802Z,0.60
2022-10-15T09:30:38.891Z,1.20
2022-10-15T09:33:23.960Z,1.63
2022-10-15T09:35:52.979Z,0.20
2022-10-15T09:38:19.254Z,0.60
2022-10-15T09:40:54.710Z,0.00
2022-10-15T09:43:30.698Z,0.63
2022-10-15T09:45:57.555Z,0.80
2022-10-15T09:48:25.187Z,0.35
2022-10-15T09:51:03.996Z,0.35
2022-10-15T09:53:45.305Z,0.20
2022-10-15T09:56:34.903Z,0.00
2022-10-15T09:59:01.991Z,0.20
2022-10-15T10:01:31.937Z,0.17
2022-10-15T10:04:10.190Z,0.10
2022-10-15T10:06:43.506Z,0.17
2022-10-15T10:09:15.805Z,0.08
2022-10-15T10:11:56.209Z,0.00
2022-10-15T10:14:27.663Z,0.10
2022-10-15T10:17:12.534Z,0.10
2022-10-15T10:19:39.140Z,0.10
2022-10-15T10:22:06.659Z,0.00
2022-10-15T10:24:34.435Z,0.00
2022-10-15T10:27:02.559Z,0.00
2022-10-15T10:29:33.907Z,0.10
2022-10-15T10:32:00.863Z,0.10
2022-10-15T10:34:29.145Z,0.00
2022-10-15T10:36:57.720Z,0.08
2022-10-15T10:39:31.132Z,0.00
2022-10-15T10:42:02.390Z,0.00
2022-10-15T10:44:39.128Z,0.00
2022-10-15T10:47:08.341Z,0.00
2022-10-15T10:49:37.765Z,0.00
2022-10-15T10:52:04.997Z,0.00
2022-10-15T10:54:31.949Z,0.05
2022-10-15T10:56:58.928Z,0.00
2022-10-15T10:59:35.586Z,0.00
2022-10-15T11:02:04.599Z,0.00
2022-10-15T11:04:33.259Z,0.00
2022-10-15T11:07:02.728Z,0.00
2022-10-15T11:09:34.991Z,0.00
2022-10-15T11:12:04.391Z,0.00
2022-10-15T11:14:42.950Z,0.00
2022-10-15T11:17:12.248Z,0.00
2022-10-15T11:22:31.615Z,0.00
2022-10-15T11:25:27.365Z,0.00
2022-10-15T11:27:59.772Z,0.00
2022-10-15T11:30:39.883Z,0.00
2022-10-15T11:33:08.159Z,0.00
2022-10-15T11:35:54.759Z,0.00
2022-10-15T11:38:36.540Z,0.00
2022-10-15T11:41:06.236Z,0.00
2022-10-15T11:43:47.703Z,0.00
2022-10-15T11:46:14.022Z,0.00
2022-10-15T11:48:51.995Z,0.10
2022-10-15T11:51:24.832Z,0.10
2022-10-15T11:53:55.516Z,0.00
2022-10-15T11:56:26.650Z,0.00
2022-10-15T12:01:42.153Z,0.20
2022-10-15T12:04:18.174Z,0.00
2022-10-15T12:06:47.226Z,0.00
2022-10-15T12:09:19.919Z,0.00
2022-10-15T12:11:46.279Z,0.08
2022-10-15T12:14:21.470Z,0.00
2022-10-15T12:17:03.678Z,0.05
2022-10-15T12:19:36.378Z,0.40
2022-10-15T12:22:06.904Z,0.30
2022-10-15T12:24:44.513Z,1.10
2022-10-15T12:27:19.949Z,0.55
2022-10-15T12:30:11.818Z,0.10
2022-10-15T12:32:42.616Z,0.10
2022-10-15T12:35:15.035Z,0.00
2022-10-15T12:37:43.519Z,0.00
2022-10-15T12:40:27.103Z,0.00
2022-10-15T12:43:02.551Z,0.00
2022-10-15T12:45:40.007Z,0.00
2022-10-15T12:48:15.972Z,0.00
2022-10-15T12:50:42.655Z,0.00
2022-10-15T12:53:29.438Z,0.00
2022-10-15T12:56:11.009Z,0.00
2022-10-15T12:58:38.228Z,0.00
2022-10-15T13:01:13.605Z,0.00
2022-10-15T13:03:49.089Z,0.00
2022-10-15T13:06:18.099Z,0.00
2022-10-15T13:08:46.520Z,0.00
2022-10-15T13:11:27.177Z,0.00
2022-10-15T13:13:56.487Z,0.00
2022-10-15T13:16:22.931Z,0.00
2022-10-15T13:18:50.599Z,0.00
2022-10-15T13:21:16.928Z,0.00
2022-10-15T13:23:50.622Z,0.00
2022-10-15T13:26:20.043Z,0.00
2022-10-15T13:28:47.404Z,0.00
2022-10-15T13:31:25.981Z,0.00
2022-10-15T13:34:00.350Z,0.00
2022-10-15T13:36:29.813Z,0.00
2022-10-15T13:39:05.253Z,0.03
2022-10-15T13:41:33.575Z,0.00
2022-10-15T13:44:01.062Z,0.00
2022-10-15T13:46:28.431Z,0.00
2022-10-15T13:48:58.911Z,0.00
2022-10-15T13:51:30.056Z,0.10
2022-10-15T13:53:56.403Z,0.00
2022-10-15T13:56:22.747Z,0.00
2022-10-15T13:58:49.422Z,0.65
2022-10-15T14:01:21.131Z,0.30
2022-10-15T14:03:51.720Z,0.57
2022-10-15T14:06:18.610Z,0.47
2022-10-15T14:08:45.555Z,0.03
2022-10-15T14:11:12.891Z,0.00
2022-10-15T14:13:45.903Z,0.10
2022-10-15T14:16:12.985Z,0.17
2022-10-15T14:18:41.109Z,0.30
2022-10-15T14:21:13.010Z,0.38
2022-10-15T14:23:39.812Z,0.00
2022-10-15T14:26:06.785Z,0.10
2022-10-15T14:28:34.361Z,0.35
2022-10-15T14:31:03.048Z,0.20
2022-10-15T14:33:32.157Z,0.10
2022-10-15T14:36:05.311Z,0.30
2022-10-15T14:38:31.971Z,0.10
2022-10-15T14:41:06.495Z,0.32
2022-10-15T14:43:34.768Z,0.40
2022-10-15T14:46:02.719Z,0.32
2022-10-15T14:48:37.043Z,0.45
2022-10-15T14:51:05.719Z,0.20
2022-10-15T14:53:36.779Z,0.63
2022-10-15T14:56:05.847Z,0.60
2022-10-15T14:58:32.344Z,0.10
2022-10-15T15:01:03.641Z,0.30
2022-10-15T15:03:31.753Z,0.73
2022-10-15T15:05:58.306Z,0.10
2022-10-15T15:08:24.981Z,0.30
2022-10-15T15:10:51.983Z,0.20
2022-10-15T15:13:22.392Z,0.40
2022-10-15T15:15:49.127Z,0.68
2022-10-15T15:18:15.607Z,0.30
2022-10-15T15:20:43.714Z,0.20
2022-10-15T15:23:17.961Z,0.63
2022-10-15T15:25:44.371Z,0.47
2022-10-15T15:28:14.863Z,0.40
2022-10-15T15:30:42.794Z,0.38
2022-10-15T15:33:13.064Z,0.30
2022-10-15T15:35:52.965Z,0.22
2022-10-15T15:38:20.181Z,0.30
2022-10-15T15:40:46.730Z,0.70
2022-10-15T15:43:14.274Z,0.50
2022-10-15T15:45:40.666Z,0.32
2022-10-15T15:48:07.286Z,0.30
2022-10-15T15:50:33.841Z,0.35
2022-10-15T15:53:00.219Z,0.40
2022-10-15T15:55:26.793Z,0.40
2022-10-15T15:57:53.115Z,0.57
2022-10-15T16:00:19.537Z,0.63
2022-10-15T16:02:46.169Z,0.40
2022-10-15T16:05:14.424Z,0.20
2022-10-15T16:07:40.741Z,0.40
2022-10-15T16:10:09.243Z,0.77
2022-10-15T16:12:35.595Z,0.95
2022-10-15T16:15:02.808Z,0.50
2022-10-15T16:17:29.178Z,0.68
2022-10-15T16:19:55.471Z,0.50
2022-10-15T16:22:21.895Z,0.45
2022-10-15T16:24:48.201Z,0.20
2022-10-15T16:27:14.527Z,0.40
2022-10-15T16:29:40.947Z,2.17
2022-10-15T16:32:07.298Z,1.65
2022-10-15T16:34:33.624Z,0.30
2022-10-15T16:37:00.005Z,0.30
2022-10-15T16:39:26.355Z,0.25
2022-10-15T16:41:52.651Z,1.15
2022-10-15T16:44:19.028Z,1.60
2022-10-15T16:46:45.351Z,0.60
2022-10-15T16:49:11.709Z,0.38
2022-10-15T16:51:41.255Z,0.30
2022-10-15T16:54:13.801Z,0.15
2022-10-15T16:56:40.130Z,0.88
2022-10-15T16:59:06.487Z,0.20
2022-10-15T17:01:32.958Z,1.10
2022-10-15T17:03:59.584Z,0.40
2022-10-15T17:06:28.081Z,0.55
2022-10-15T17:08:55.247Z,0.40
2022-10-15T17:11:24.321Z,0.82
2022-10-15T17:13:51.676Z,6.07
2022-10-15T17:16:19.421Z,0.57
2022-10-15T17:18:46.324Z,0.50
2022-10-15T17:21:17.364Z,1.05
2022-10-15T17:23:44.199Z,1.10
2022-10-15T17:26:12.320Z,0.35
2022-10-15T17:28:40.166Z,0.60
2022-10-15T17:31:08.045Z,0.85
2022-10-15T17:33:35.413Z,0.88
2022-10-15T17:36:05.933Z,0.70
2022-10-15T17:38:32.242Z,0.43
2022-10-15T17:40:59.102Z,0.73
2022-10-15T17:43:26.354Z,0.57
2022-10-15T17:46:00.051Z,0.50
2022-10-15T17:48:26.607Z,0.75
2022-10-15T17:50:52.944Z,0.40
2022-10-15T17:53:19.251Z,0.43
2022-10-15T17:55:45.591Z,0.30
2022-10-15T17:58:11.890Z,0.70
2022-10-15T18:00:38.352Z,0.45
2022-10-15T18:03:04.639Z,0.60
2022-10-15T18:05:31.677Z,0.40
2022-10-15T18:07:58.040Z,0.50
2022-10-15T18:10:24.346Z,0.28
2022-10-15T18:12:51.292Z,0.52
2022-10-15T18:15:17.664Z,0.32
2022-10-15T18:17:44.082Z,0.77
2022-10-15T18:20:10.415Z,0.80
2022-10-15T18:22:36.855Z,1.23
2022-10-15T18:25:03.407Z,1.73
2022-10-15T18:27:29.715Z,0.80
2022-10-15T18:29:56.051Z,0.98
2022-10-15T18:32:22.491Z,0.85
2022-10-15T18:34:48.851Z,0.60
2022-10-15T18:37:15.163Z,0.43
2022-10-15T18:39:41.521Z,0.38
2022-10-15T18:42:07.834Z,0.52
2022-10-15T18:44:34.265Z,0.30
2022-10-15T18:47:00.619Z,0.82
2022-10-15T18:49:26.975Z,0.50
2022-10-15T18:51:54.155Z,0.50
2022-10-15T18:54:20.876Z,0.40
2022-10-15T18:56:47.285Z,0.63
2022-10-15T18:59:13.679Z,0.68
2022-10-15T19:01:44.249Z,0.30
2022-10-15T19:04:12.059Z,0.82
2022-10-15T19:06:39.779Z,0.50
2022-10-15T19:09:07.231Z,0.55
2022-10-15T19:11:34.295Z,0.60
2022-10-15T19:14:02.605Z,0.77
2022-10-15T19:16:29.056Z,0.50
2022-10-15T19:18:55.355Z,0.60
2022-10-15T19:21:21.723Z,0.80
2022-10-15T19:23:48.188Z,0.55
2022-10-15T19:26:14.963Z,0.52
2022-10-15T19:28:41.512Z,0.30
2022-10-15T19:31:08.886Z,1.05
2022-10-15T19:33:35.188Z,1.27
2022-10-15T19:36:02.381Z,0.40
2022-10-15T19:38:28.820Z,0.55
2022-10-15T19:40:55.209Z,0.85
2022-10-15T19:43:22.199Z,0.90
2022-10-15T19:45:48.891Z,1.45
2022-10-15T19:48:16.588Z,0.40
2022-10-15T19:50:44.155Z,0.60
2022-10-15T19:53:11.611Z,0.30
2022-10-15T19:55:41.002Z,0.40
2022-10-15T19:58:07.567Z,0.70
2022-10-15T20:00:34.337Z,0.60
2022-10-15T20:03:00.639Z,1.30
2022-10-15T20:05:27.051Z,0.40
2022-10-15T20:07:53.383Z,0.73
2022-10-15T20:10:24.849Z,0.95
2022-10-15T20:12:52.180Z,0.88
2022-10-15T20:15:18.603Z,1.00
2022-10-15T20:17:44.952Z,0.80
2022-10-15T20:20:11.302Z,0.90
2022-10-15T20:22:37.627Z,0.47
2022-10-15T20:25:04.079Z,0.60
2022-10-15T20:27:30.417Z,0.40
2022-10-15T20:29:56.745Z,1.08
2022-10-15T20:32:34.439Z,0.30
2022-10-15T20:35:04.020Z,0.30
2022-10-15T20:37:30.416Z,0.55
2022-10-15T20:42:28.373Z,0.30
2022-10-15T20:44:54.955Z,0.30
2022-10-15T20:47:22.556Z,0.30
2022-10-15T20:49:50.427Z,0.50
2022-10-15T20:52:16.836Z,0.63
2022-10-15T20:54:43.236Z,0.40
2022-10-15T20:57:10.229Z,0.60
2022-10-15T20:59:36.570Z,0.40
2022-10-15T21:02:02.945Z,0.30
2022-10-15T21:04:29.268Z,0.30
2022-10-15T21:06:55.567Z,0.30
2022-10-15T21:09:21.928Z,0.30
2022-10-15T21:11:48.225Z,0.50
2022-10-15T21:14:14.563Z,0.93
2022-10-15T21:16:41.173Z,0.40
2022-10-15T21:19:07.542Z,0.40
2022-10-15T21:21:33.886Z,1.02
2022-10-15T21:24:00.327Z,0.20
2022-10-15T21:26:26.653Z,0.38
2022-10-15T21:28:57.054Z,0.40
2022-10-15T21:31:23.794Z,0.63
2022-10-15T21:33:50.262Z,0.30
2022-10-15T21:36:22.000Z,0.30
2022-10-15T21:38:49.315Z,0.17
2022-10-15T21:41:15.869Z,0.30
2022-10-15T21:43:42.267Z,0.20
2022-10-15T21:46:13.039Z,0.32
2022-10-15T21:48:40.245Z,0.60
2022-10-15T21:51:25.902Z,0.28
2022-10-15T21:53:53.105Z,0.30
2022-10-15T21:56:19.617Z,0.43
2022-10-15T21:58:46.223Z,0.20
2022-10-15T22:01:14.615Z,0.22
2022-10-15T22:03:43.957Z,0.10
2022-10-15T22:06:10.827Z,0.30
2022-10-15T22:08:37.227Z,0.65
2022-10-15T22:11:23.215Z,0.10
2022-10-15T22:13:51.093Z,0.13
2022-10-15T22:16:17.737Z,0.73
2022-10-15T22:18:44.659Z,0.63
2022-10-15T22:21:15.389Z,0.28
2022-10-15T22:23:42.963Z,0.10
2022-10-15T22:26:09.368Z,0.10
2022-10-15T22:28:35.723Z,0.05
2022-10-15T22:31:03.224Z,0.35
2022-10-15T22:33:29.539Z,0.08
2022-10-15T22:35:59.795Z,0.10
2022-10-15T22:38:26.140Z,0.10
2022-10-15T22:40:53.185Z,0.08
2022-10-15T22:43:19.573Z,0.25
2022-10-15T22:45:45.894Z,0.10
2022-10-15T22:48:12.237Z,0.52
2022-10-15T22:50:38.547Z,0.25
2022-10-15T22:53:05.028Z,0.47
2022-10-15T22:55:31.398Z,0.10
2022-10-15T22:57:57.759Z,0.50
2022-10-15T23:00:24.179Z,0.17
2022-10-15T23:02:50.557Z,0.43
2022-10-15T23:05:16.909Z,0.50
2022-10-15T23:07:43.455Z,0.25
2022-10-15T23:10:10.713Z,0.10
2022-10-15T23:12:37.946Z,0.35
2022-10-15T23:15:04.737Z,0.30
2022-10-15T23:17:31.589Z,0.20
2022-10-15T23:19:57.986Z,0.28
2022-10-15T23:22:24.593Z,0.10
2022-10-15T23:24:51.088Z,0.10
2022-10-15T23:27:17.436Z,0.20
2022-10-15T23:29:43.769Z,0.40
2022-10-15T23:32:10.126Z,0.22
2022-10-15T23:34:36.440Z,0.20
2022-10-15T23:37:02.749Z,0.50
2022-10-15T23:39:29.186Z,0.17
2022-10-15T23:41:55.496Z,0.35
2022-10-15T23:44:24.634Z,0.20
2022-10-15T23:46:51.104Z,0.10
2022-10-15T23:49:17.494Z,0.10
2022-10-15T23:51:44.193Z,0.17
2022-10-15T23:54:12.440Z,0.10
2022-10-15T23:56:38.789Z,0.20
2022-10-15T23:59:05.113Z,0.20
