createdAt,value
2022-07-29T00:04:36.658Z,1000.73
2022-07-29T00:09:50.758Z,1000.58
2022-07-29T00:14:37.465Z,1000.40
2022-07-29T00:19:36.351Z,1000.36
2022-07-29T00:24:36.286Z,1000.35
2022-07-29T00:29:36.231Z,1000.25
2022-07-29T00:34:36.177Z,1000.17
2022-07-29T00:39:36.112Z,1000.21
2022-07-29T00:44:36.043Z,1000.24
2022-07-29T00:49:35.964Z,1000.27
2022-07-29T00:54:37.167Z,1000.24
2022-07-29T00:59:35.825Z,1000.16
2022-07-29T01:04:35.775Z,1000.09
2022-07-29T01:09:45.664Z,1000.05
2022-07-29T01:14:36.674Z,999.90
2022-07-29T01:19:35.564Z,999.95
2022-07-29T01:24:35.516Z,999.94
2022-07-29T01:29:38.779Z,999.89
2022-07-29T01:34:35.374Z,999.90
2022-07-29T01:39:35.311Z,999.82
2022-07-29T01:44:35.242Z,999.83
2022-07-29T01:49:35.177Z,999.80
2022-07-29T01:54:35.127Z,999.75
2022-07-29T01:59:35.045Z,999.67
2022-07-29T02:04:35.022Z,999.65
2022-07-29T02:09:35.015Z,999.53
2022-07-29T02:14:34.860Z,999.56
2022-07-29T02:19:34.991Z,999.53
2022-07-29T02:24:34.984Z,999.54
2022-07-29T02:29:34.654Z,999.60
2022-07-29T02:34:34.594Z,999.57
2022-07-29T02:39:34.518Z,999.55
2022-07-29T02:44:34.963Z,999.53
2022-07-29T02:49:34.385Z,999.43
2022-07-29T02:54:34.424Z,999.42
2022-07-29T02:59:34.259Z,999.41
2022-07-29T03:04:34.297Z,999.44
2022-07-29T03:09:34.116Z,999.47
2022-07-29T03:14:34.073Z,999.48
2022-07-29T03:19:34.036Z,999.46
2022-07-29T03:24:33.938Z,999.38
2022-07-29T03:29:34.703Z,999.40
2022-07-29T03:34:33.810Z,999.42
2022-07-29T03:39:33.725Z,999.43
2022-07-29T03:44:33.648Z,999.41
2022-07-29T03:49:33.607Z,999.43
2022-07-29T03:54:33.527Z,999.56
2022-07-29T03:59:33.458Z,999.52
2022-07-29T04:04:33.388Z,999.57
2022-07-29T04:09:33.329Z,999.59
2022-07-29T04:14:33.264Z,999.61
2022-07-29T04:19:33.199Z,999.70
2022-07-29T04:24:33.120Z,999.71
2022-07-29T04:29:33.174Z,999.85
2022-07-29T04:34:32.999Z,999.78
2022-07-29T04:39:32.941Z,999.77
2022-07-29T04:44:32.866Z,999.79
2022-07-29T04:49:32.797Z,999.79
2022-07-29T04:54:32.735Z,999.69
2022-07-29T04:59:32.684Z,999.64
2022-07-29T05:04:32.593Z,999.65
2022-07-29T05:09:32.543Z,999.64
2022-07-29T05:14:32.463Z,999.67
2022-07-29T05:19:32.412Z,999.66
2022-07-29T05:24:32.330Z,999.64
2022-07-29T05:29:44.171Z,999.56
2022-07-29T05:34:33.225Z,999.53
2022-07-29T05:39:47.434Z,999.45
2022-07-29T05:44:33.089Z,999.41
2022-07-29T05:49:32.051Z,999.56
2022-07-29T05:54:31.933Z,999.69
2022-07-29T05:59:31.896Z,999.61
2022-07-29T06:04:31.851Z,999.64
2022-07-29T06:09:31.745Z,999.59
2022-07-29T06:14:31.684Z,999.51
2022-07-29T06:19:31.638Z,999.53
2022-07-29T06:24:31.565Z,999.53
2022-07-29T06:29:31.499Z,999.56
2022-07-29T06:34:31.421Z,999.59
2022-07-29T06:39:31.372Z,999.60
2022-07-29T06:44:31.300Z,999.61
2022-07-29T06:49:31.334Z,999.62
2022-07-29T06:54:31.157Z,999.60
2022-07-29T06:59:35.588Z,999.63
2022-07-29T07:04:31.024Z,999.67
2022-07-29T07:09:39.952Z,999.66
2022-07-29T07:14:30.911Z,999.65
2022-07-29T07:19:30.862Z,999.61
2022-07-29T07:24:30.771Z,999.53
2022-07-29T07:29:30.715Z,999.57
2022-07-29T07:34:30.643Z,999.53
2022-07-29T07:39:30.793Z,999.49
2022-07-29T07:44:30.505Z,999.38
2022-07-29T07:49:30.610Z,999.43
2022-07-29T07:54:30.397Z,999.40
2022-07-29T07:59:30.333Z,999.40
2022-07-29T08:04:30.369Z,999.47
2022-07-29T08:09:30.746Z,999.42
2022-07-29T08:14:30.121Z,999.43
2022-07-29T08:19:30.072Z,999.37
2022-07-29T08:24:29.993Z,999.35
2022-07-29T08:29:29.933Z,999.31
2022-07-29T08:34:29.872Z,999.31
2022-07-29T08:39:29.816Z,999.21
2022-07-29T08:44:30.653Z,999.13
2022-07-29T08:49:29.669Z,999.16
2022-07-29T08:54:29.616Z,999.18
2022-07-29T08:59:29.551Z,999.19
2022-07-29T09:04:29.470Z,999.26
2022-07-29T09:09:29.414Z,999.18
2022-07-29T09:14:29.339Z,999.18
2022-07-29T09:19:29.298Z,999.13
2022-07-29T09:24:29.213Z,999.10
2022-07-29T09:29:32.160Z,999.16
2022-07-29T09:34:29.099Z,999.11
2022-07-29T09:39:29.047Z,999.04
2022-07-29T09:44:28.960Z,999.02
2022-07-29T09:49:29.102Z,998.95
2022-07-29T09:54:28.842Z,998.93
2022-07-29T09:59:28.781Z,998.85
2022-07-29T10:04:28.719Z,998.82
2022-07-29T10:09:28.669Z,998.77
2022-07-29T10:14:28.605Z,998.72
2022-07-29T10:19:28.521Z,998.62
2022-07-29T10:24:28.451Z,998.61
2022-07-29T10:29:28.413Z,998.71
2022-07-29T10:34:28.342Z,998.65
2022-07-29T10:39:41.749Z,998.59
2022-07-29T10:44:29.237Z,998.56
2022-07-29T10:49:30.595Z,998.48
2022-07-29T10:54:28.082Z,998.50
2022-07-29T10:59:32.391Z,998.39
2022-07-29T11:04:27.946Z,998.32
2022-07-29T11:14:28.837Z,998.31
2022-07-29T11:19:30.389Z,998.23
2022-07-29T11:29:28.659Z,998.25
2022-07-29T11:34:28.006Z,998.23
2022-07-29T11:39:27.497Z,998.19
2022-07-29T11:44:27.421Z,998.13
2022-07-29T11:49:32.127Z,998.09
2022-07-29T11:54:27.879Z,998.09
2022-07-29T11:59:33.541Z,998.09
2022-07-29T12:04:28.193Z,997.97
2022-07-29T12:09:27.118Z,997.92
2022-07-29T12:14:28.064Z,997.94
2022-07-29T12:19:26.994Z,997.85
2022-07-29T12:24:27.356Z,997.86
2022-07-29T12:29:33.671Z,997.75
2022-07-29T12:34:26.776Z,997.73
2022-07-29T12:39:26.742Z,997.76
2022-07-29T12:44:26.652Z,997.70
2022-07-29T12:49:26.672Z,997.68
2022-07-29T12:54:26.535Z,997.67
2022-07-29T12:59:26.470Z,997.69
2022-07-29T13:04:26.421Z,997.73
2022-07-29T13:09:26.346Z,997.75
2022-07-29T13:14:26.276Z,997.73
2022-07-29T13:19:26.237Z,997.70
2022-07-29T13:24:26.155Z,997.59
2022-07-29T13:29:31.111Z,997.57
2022-07-29T13:34:26.032Z,997.52
2022-07-29T13:39:25.982Z,997.54
2022-07-29T13:44:25.898Z,997.55
2022-07-29T13:49:25.883Z,997.53
2022-07-29T13:54:25.761Z,997.44
2022-07-29T13:59:25.703Z,997.46
2022-07-29T14:04:25.672Z,997.35
2022-07-29T14:09:25.576Z,997.29
2022-07-29T14:14:25.515Z,997.24
2022-07-29T14:19:25.445Z,997.21
2022-07-29T14:24:25.372Z,997.19
2022-07-29T14:29:25.318Z,997.11
2022-07-29T14:34:26.292Z,997.10
2022-07-29T14:39:25.191Z,997.03
2022-07-29T14:44:25.117Z,997.12
2022-07-29T14:49:25.112Z,997.10
2022-07-29T14:54:25.197Z,997.09
2022-07-29T14:59:24.940Z,997.10
2022-07-29T15:04:24.866Z,997.16
2022-07-29T15:09:24.821Z,997.11
2022-07-29T15:14:24.741Z,997.13
2022-07-29T15:19:24.707Z,997.13
2022-07-29T15:24:24.601Z,997.03
2022-07-29T15:29:24.557Z,997.02
2022-07-29T15:34:24.475Z,996.97
2022-07-29T15:39:24.416Z,996.92
2022-07-29T15:44:24.350Z,996.85
2022-07-29T15:49:24.326Z,996.84
2022-07-29T15:54:24.217Z,996.81
2022-07-29T15:59:24.160Z,996.86
2022-07-29T16:04:24.158Z,996.92
2022-07-29T16:09:24.052Z,996.94
2022-07-29T16:14:24.029Z,996.89
2022-07-29T16:19:23.916Z,996.80
2022-07-29T16:24:23.832Z,996.76
2022-07-29T16:29:23.777Z,996.72
2022-07-29T16:34:23.709Z,996.80
2022-07-29T16:39:23.660Z,996.90
2022-07-29T16:44:25.209Z,996.92
2022-07-29T16:49:23.571Z,996.77
2022-07-29T16:54:23.466Z,996.87
2022-07-29T16:59:23.395Z,996.83
2022-07-29T17:04:23.339Z,996.87
2022-07-29T17:09:23.256Z,996.84
2022-07-29T17:14:23.383Z,996.90
2022-07-29T17:19:23.129Z,996.85
2022-07-29T17:24:23.082Z,996.89
2022-07-29T17:29:23.011Z,996.83
2022-07-29T17:34:22.957Z,996.80
2022-07-29T17:39:22.893Z,996.84
2022-07-29T17:44:22.822Z,996.79
2022-07-29T17:49:22.802Z,996.83
2022-07-29T17:54:22.694Z,996.84
2022-07-29T17:59:22.637Z,996.93
2022-07-29T18:04:22.585Z,996.90
2022-07-29T18:09:22.855Z,996.89
2022-07-29T18:14:22.439Z,996.87
2022-07-29T18:19:22.375Z,996.93
2022-07-29T18:24:22.328Z,996.99
2022-07-29T18:29:22.304Z,997.03
2022-07-29T18:34:22.182Z,997.09
2022-07-29T18:39:22.129Z,997.08
2022-07-29T18:44:22.836Z,997.05
2022-07-29T18:49:22.072Z,997.02
2022-07-29T18:54:21.934Z,997.00
2022-07-29T18:59:21.853Z,996.98
2022-07-29T19:04:21.797Z,997.08
2022-07-29T19:09:21.729Z,997.09
2022-07-29T19:14:21.689Z,997.12
2022-07-29T19:19:21.597Z,997.16
2022-07-29T19:24:21.547Z,997.27
2022-07-29T19:29:21.479Z,997.31
2022-07-29T19:34:21.429Z,997.41
2022-07-29T19:39:31.943Z,997.41
2022-07-29T19:44:22.297Z,997.48
2022-07-29T19:49:21.310Z,997.47
2022-07-29T19:54:21.152Z,997.48
2022-07-29T19:59:23.853Z,997.54
2022-07-29T20:04:21.011Z,997.57
2022-07-29T20:09:20.949Z,997.63
2022-07-29T20:14:20.913Z,997.66
2022-07-29T20:19:20.820Z,997.66
2022-07-29T20:24:20.774Z,997.59
2022-07-29T20:29:20.699Z,997.63
2022-07-29T20:34:20.640Z,997.68
2022-07-29T20:39:20.566Z,997.70
2022-07-29T20:44:20.501Z,997.78
2022-07-29T20:49:20.496Z,997.84
2022-07-29T20:54:20.383Z,997.89
2022-07-29T20:59:20.310Z,997.95
2022-07-29T21:04:20.245Z,998.10
2022-07-29T21:09:20.181Z,998.08
2022-07-29T21:14:20.121Z,998.26
2022-07-29T21:19:20.055Z,998.37
2022-07-29T21:24:20.011Z,998.44
2022-07-29T21:29:19.924Z,998.59
2022-07-29T21:34:19.873Z,998.65
2022-07-29T21:39:19.804Z,998.78
2022-07-29T21:44:19.755Z,998.84
2022-07-29T21:49:19.723Z,998.83
2022-07-29T21:54:19.616Z,998.90
2022-07-29T21:59:19.544Z,998.91
2022-07-29T22:04:19.542Z,998.91
2022-07-29T22:09:19.415Z,998.93
2022-07-29T22:14:19.357Z,998.91
2022-07-29T22:19:19.300Z,999.03
2022-07-29T22:24:19.225Z,999.01
2022-07-29T22:29:19.165Z,999.00
2022-07-29T22:34:19.093Z,999.09
2022-07-29T22:39:19.029Z,999.13
2022-07-29T22:44:18.975Z,999.09
2022-07-29T22:49:18.944Z,999.01
2022-07-29T22:54:18.844Z,998.97
2022-07-29T22:59:18.788Z,998.88
2022-07-29T23:04:18.711Z,998.72
2022-07-29T23:09:18.628Z,998.56
2022-07-29T23:14:18.588Z,998.49
2022-07-29T23:19:18.501Z,998.56
2022-07-29T23:24:18.450Z,998.52
2022-07-29T23:29:18.373Z,998.50
2022-07-29T23:34:18.316Z,998.49
2022-07-29T23:39:18.244Z,998.47
2022-07-29T23:44:18.185Z,998.54
2022-07-29T23:49:18.166Z,998.61
2022-07-29T23:54:18.057Z,998.53
2022-07-29T23:59:17.983Z,998.44
