createdAt,value
2023-05-01T00:02:21.682Z,35.67
2023-05-01T00:05:31.868Z,32.11
2023-05-01T00:08:37.782Z,37.59
2023-05-01T00:11:44.582Z,36.80
2023-05-01T00:14:50.483Z,38.72
2023-05-01T00:17:57.617Z,48.32
2023-05-01T00:21:06.686Z,49.29
2023-05-01T00:24:13.478Z,44.42
2023-05-01T00:27:19.646Z,41.81
2023-05-01T00:30:28.057Z,43.19
2023-05-01T00:33:34.052Z,43.20
2023-05-01T00:36:43.599Z,43.38
2023-05-01T00:39:49.594Z,43.77
2023-05-01T00:42:56.397Z,43.90
2023-05-01T00:46:02.596Z,43.86
2023-05-01T00:49:09.365Z,42.09
2023-05-01T00:52:18.090Z,41.20
2023-05-01T00:55:26.101Z,37.96
2023-05-01T00:58:33.046Z,38.86
2023-05-01T01:01:42.264Z,38.16
2023-05-01T01:04:50.324Z,37.18
2023-05-01T01:08:14.361Z,34.92
2023-05-01T01:11:37.281Z,34.82
2023-05-01T01:14:58.563Z,34.08
2023-05-01T01:18:19.696Z,34.02
2023-05-01T01:21:36.847Z,31.74
2023-05-01T01:25:36.645Z,30.31
2023-05-01T01:29:35.193Z,30.86
2023-05-01T01:33:28.187Z,26.88
2023-05-01T01:36:47.287Z,25.63
2023-05-01T01:40:05.674Z,25.68
2023-05-01T01:43:21.328Z,26.88
2023-05-01T01:46:30.036Z,26.52
2023-05-01T01:49:44.026Z,26.57
2023-05-01T01:52:56.648Z,26.22
2023-05-01T01:56:07.873Z,24.97
2023-05-01T01:59:17.005Z,25.65
2023-05-01T02:02:27.529Z,24.53
2023-05-01T02:05:37.688Z,23.72
2023-05-01T02:08:52.071Z,23.29
2023-05-01T02:12:01.831Z,22.95
2023-05-01T02:15:12.988Z,21.10
2023-05-01T02:18:21.016Z,19.55
2023-05-01T02:21:31.433Z,18.43
2023-05-01T02:24:43.424Z,17.77
2023-05-01T02:27:59.014Z,16.86
2023-05-01T02:31:05.576Z,15.93
2023-05-01T02:34:12.634Z,15.27
2023-05-01T02:37:19.591Z,14.94
2023-05-01T02:40:32.288Z,13.77
2023-05-01T02:43:41.941Z,13.31
2023-05-01T02:46:53.759Z,13.29
2023-05-01T02:50:03.480Z,12.85
2023-05-01T02:53:11.928Z,12.34
2023-05-01T02:56:33.226Z,11.83
2023-05-01T02:59:40.671Z,10.82
2023-05-01T03:02:47.660Z,11.11
2023-05-01T03:05:54.899Z,11.42
2023-05-01T03:09:00.840Z,11.23
2023-05-01T03:12:10.278Z,10.81
2023-05-01T03:15:16.690Z,10.63
2023-05-01T03:18:26.532Z,10.74
2023-05-01T03:21:33.248Z,10.77
2023-05-01T03:24:40.064Z,10.82
2023-05-01T03:27:49.114Z,9.99
2023-05-01T03:30:57.473Z,10.31
2023-05-01T03:34:03.665Z,9.89
2023-05-01T03:37:10.542Z,10.49
2023-05-01T03:40:17.246Z,9.90
2023-05-01T03:43:45.482Z,10.55
2023-05-01T03:47:11.805Z,10.83
2023-05-01T03:50:21.561Z,11.22
2023-05-01T03:53:29.867Z,13.09
2023-05-01T03:56:38.936Z,14.09
2023-05-01T03:59:48.380Z,14.33
2023-05-01T04:02:57.216Z,14.17
2023-05-01T04:06:04.313Z,14.59
2023-05-01T04:09:11.416Z,15.27
2023-05-01T04:12:17.412Z,16.26
2023-05-01T04:15:26.729Z,15.89
2023-05-01T04:18:32.761Z,15.53
2023-05-01T04:21:39.819Z,14.81
2023-05-01T04:24:46.007Z,14.85
2023-05-01T04:27:53.285Z,15.29
2023-05-01T04:31:02.160Z,15.06
2023-05-01T04:34:09.107Z,15.57
2023-05-01T04:37:18.225Z,15.08
2023-05-01T04:40:25.435Z,14.99
2023-05-01T04:43:31.521Z,13.81
2023-05-01T04:46:42.083Z,13.37
2023-05-01T04:49:51.008Z,13.39
2023-05-01T04:52:57.925Z,12.89
2023-05-01T04:56:04.251Z,11.59
2023-05-01T04:59:12.728Z,11.68
2023-05-01T05:02:21.788Z,10.69
2023-05-01T05:05:28.723Z,10.10
2023-05-01T05:08:34.990Z,9.17
2023-05-01T05:11:48.667Z,9.51
2023-05-01T05:15:02.240Z,10.04
2023-05-01T05:18:12.965Z,9.75
2023-05-01T05:21:19.637Z,10.31
2023-05-01T05:24:31.180Z,9.88
2023-05-01T05:27:38.533Z,10.92
2023-05-01T05:30:45.302Z,11.72
2023-05-01T05:34:11.786Z,11.63
2023-05-01T05:37:18.784Z,12.35
2023-05-01T05:40:30.470Z,12.82
2023-05-01T05:43:37.824Z,12.87
2023-05-01T05:46:46.164Z,13.56
2023-05-01T05:50:01.100Z,14.02
2023-05-01T05:53:07.119Z,14.07
2023-05-01T05:56:14.260Z,14.12
2023-05-01T05:59:21.795Z,14.75
2023-05-01T06:02:28.753Z,14.05
2023-05-01T06:05:37.820Z,15.59
2023-05-01T06:08:46.545Z,15.07
2023-05-01T06:11:52.710Z,14.13
2023-05-01T06:14:59.557Z,13.84
2023-05-01T06:18:06.427Z,15.15
2023-05-01T06:21:16.826Z,19.24
2023-05-01T06:24:27.815Z,18.44
2023-05-01T06:27:37.587Z,22.74
2023-05-01T06:30:43.969Z,14.43
2023-05-01T06:33:51.671Z,14.98
2023-05-01T06:37:39.077Z,16.30
2023-05-01T06:40:48.368Z,15.25
2023-05-01T06:43:54.502Z,13.97
2023-05-01T06:47:02.157Z,13.39
2023-05-01T06:50:10.443Z,14.01
2023-05-01T06:53:20.302Z,13.96
2023-05-01T06:56:26.515Z,12.50
2023-05-01T06:59:34.531Z,12.27
2023-05-01T07:02:41.388Z,11.09
2023-05-01T07:05:48.661Z,11.13
2023-05-01T07:08:57.423Z,21.12
2023-05-01T07:12:04.260Z,13.38
2023-05-01T07:15:18.348Z,10.72
2023-05-01T07:18:29.737Z,10.57
2023-05-01T07:21:35.756Z,10.72
2023-05-01T07:24:51.565Z,10.87
2023-05-01T07:27:58.681Z,9.21
2023-05-01T07:31:05.522Z,8.34
2023-05-01T07:34:11.882Z,7.53
2023-05-01T07:37:19.103Z,7.27
2023-05-01T07:40:31.940Z,9.92
2023-05-01T07:43:40.986Z,6.59
2023-05-01T07:46:47.544Z,5.74
2023-05-01T07:49:54.512Z,5.94
2023-05-01T07:53:00.741Z,5.54
2023-05-01T07:56:13.207Z,4.68
2023-05-01T07:59:19.598Z,5.05
2023-05-01T08:02:29.789Z,4.24
2023-05-01T08:05:35.961Z,4.28
2023-05-01T08:08:42.934Z,4.57
2023-05-01T08:11:52.481Z,4.00
2023-05-01T08:14:59.566Z,4.85
2023-05-01T08:18:05.819Z,5.68
2023-05-01T08:21:13.906Z,7.08
2023-05-01T08:24:19.957Z,6.09
2023-05-01T08:27:29.838Z,5.72
2023-05-01T08:30:38.090Z,7.63
2023-05-01T08:33:45.080Z,5.13
2023-05-01T08:36:50.978Z,6.41
2023-05-01T08:40:08.588Z,5.96
2023-05-01T08:43:17.952Z,5.25
2023-05-01T08:46:41.590Z,10.22
2023-05-01T08:49:51.126Z,9.22
2023-05-01T08:53:02.476Z,4.65
2023-05-01T08:56:16.391Z,4.48
2023-05-01T08:59:30.548Z,4.44
2023-05-01T09:02:41.322Z,4.45
2023-05-01T09:05:53.356Z,3.78
2023-05-01T09:08:59.345Z,4.23
2023-05-01T09:12:21.484Z,4.20
2023-05-01T09:15:31.849Z,3.82
2023-05-01T09:18:40.443Z,4.04
2023-05-01T09:21:46.788Z,4.71
2023-05-01T09:24:54.919Z,7.14
2023-05-01T09:28:08.522Z,4.76
2023-05-01T09:31:29.382Z,4.82
2023-05-01T09:34:35.420Z,5.22
2023-05-01T09:37:47.547Z,4.20
2023-05-01T09:40:56.955Z,3.85
2023-05-01T09:44:04.524Z,5.09
2023-05-01T09:47:16.609Z,6.78
2023-05-01T09:50:36.790Z,5.67
2023-05-01T09:53:44.122Z,4.52
2023-05-01T09:56:52.826Z,4.50
2023-05-01T10:00:10.528Z,4.47
2023-05-01T10:03:20.077Z,4.38
2023-05-01T10:06:32.290Z,5.03
2023-05-01T10:09:39.019Z,5.30
2023-05-01T10:12:45.043Z,4.41
2023-05-01T10:15:52.444Z,4.44
2023-05-01T10:19:04.675Z,5.25
2023-05-01T10:22:12.676Z,5.97
2023-05-01T10:25:21.102Z,5.11
2023-05-01T10:28:28.970Z,5.38
2023-05-01T10:31:36.215Z,7.28
2023-05-01T10:34:55.163Z,5.31
2023-05-01T10:38:06.382Z,6.15
2023-05-01T10:41:14.267Z,5.38
2023-05-01T10:44:25.038Z,4.85
2023-05-01T10:47:50.538Z,5.14
2023-05-01T10:51:20.704Z,5.28
2023-05-01T10:54:31.011Z,5.15
2023-05-01T10:57:47.488Z,7.49
2023-05-01T11:01:35.886Z,5.43
2023-05-01T11:04:57.338Z,4.86
2023-05-01T11:08:37.884Z,4.92
2023-05-01T11:11:53.905Z,5.06
2023-05-01T11:15:10.123Z,6.16
2023-05-01T11:18:16.304Z,5.56
2023-05-01T11:21:34.374Z,5.14
2023-05-01T11:24:43.676Z,5.25
2023-05-01T11:27:53.258Z,4.85
2023-05-01T11:30:59.527Z,4.66
2023-05-01T11:34:07.715Z,4.33
2023-05-01T11:37:13.914Z,4.71
2023-05-01T11:40:29.713Z,4.60
2023-05-01T11:43:36.047Z,4.53
2023-05-01T11:46:42.987Z,4.87
2023-05-01T11:49:56.087Z,4.81
2023-05-01T11:53:03.244Z,4.81
2023-05-01T11:56:27.038Z,4.69
2023-05-01T11:59:34.711Z,4.59
2023-05-01T12:02:41.269Z,5.73
2023-05-01T12:05:48.995Z,5.05
2023-05-01T12:08:55.717Z,5.81
2023-05-01T12:12:06.045Z,4.99
2023-05-01T12:15:14.419Z,5.36
2023-05-01T12:18:22.918Z,4.92
2023-05-01T12:21:36.987Z,4.69
2023-05-01T12:24:54.495Z,4.78
2023-05-01T12:28:20.172Z,4.78
2023-05-01T12:31:28.012Z,4.90
2023-05-01T12:34:34.745Z,5.00
2023-05-01T12:37:41.923Z,5.07
2023-05-01T12:40:57.043Z,5.47
2023-05-01T12:44:18.133Z,5.30
2023-05-01T12:47:26.614Z,4.84
2023-05-01T12:50:40.009Z,6.28
2023-05-01T12:53:49.463Z,6.93
2023-05-01T12:56:58.748Z,5.24
2023-05-01T13:00:09.908Z,4.74
2023-05-01T13:03:19.063Z,4.61
2023-05-01T13:06:25.491Z,4.74
2023-05-01T13:09:33.901Z,4.93
2023-05-01T13:12:48.505Z,4.79
2023-05-01T13:16:09.407Z,5.20
2023-05-01T13:19:17.011Z,4.62
2023-05-01T13:22:33.431Z,4.71
2023-05-01T13:25:39.510Z,4.56
2023-05-01T13:28:48.699Z,4.66
2023-05-01T13:32:06.738Z,5.37
2023-05-01T13:35:13.991Z,5.04
2023-05-01T13:38:23.731Z,5.08
2023-05-01T13:41:31.585Z,4.52
2023-05-01T13:44:49.294Z,4.52
2023-05-01T13:47:58.813Z,4.47
2023-05-01T13:51:05.041Z,4.25
2023-05-01T13:54:12.874Z,4.36
2023-05-01T13:57:26.721Z,4.29
2023-05-01T14:00:33.535Z,4.45
2023-05-01T14:03:46.645Z,4.36
2023-05-01T14:06:53.844Z,4.37
2023-05-01T14:10:05.204Z,4.75
2023-05-01T14:13:12.237Z,4.50
2023-05-01T14:16:28.072Z,4.69
2023-05-01T14:19:37.798Z,5.09
2023-05-01T14:22:51.969Z,5.51
2023-05-01T14:25:58.762Z,6.78
2023-05-01T14:29:04.781Z,6.16
2023-05-01T14:32:13.604Z,4.65
2023-05-01T14:35:25.127Z,4.46
2023-05-01T14:38:39.417Z,5.83
2023-05-01T14:41:46.713Z,5.29
2023-05-01T14:44:58.198Z,5.85
2023-05-01T14:48:05.585Z,5.08
2023-05-01T14:51:22.926Z,4.85
2023-05-01T14:54:31.084Z,4.77
2023-05-01T14:57:38.018Z,4.71
2023-05-01T15:00:44.240Z,4.65
2023-05-01T15:03:51.270Z,4.44
2023-05-01T15:06:59.889Z,4.55
2023-05-01T15:10:12.277Z,4.49
2023-05-01T15:13:18.281Z,4.49
2023-05-01T15:16:25.245Z,4.42
2023-05-01T15:19:31.240Z,4.91
2023-05-01T15:22:41.142Z,4.82
2023-05-01T15:25:48.205Z,5.13
2023-05-01T15:28:55.237Z,4.84
2023-05-01T15:32:12.080Z,5.05
2023-05-01T15:35:21.748Z,4.71
2023-05-01T15:38:30.528Z,5.04
2023-05-01T15:41:37.604Z,4.71
2023-05-01T15:44:43.559Z,4.39
2023-05-01T15:47:50.611Z,5.10
2023-05-01T15:50:56.630Z,4.86
2023-05-01T15:54:06.611Z,5.13
2023-05-01T15:57:13.312Z,5.17
2023-05-01T16:00:28.837Z,5.24
2023-05-01T16:03:39.172Z,4.53
2023-05-01T16:06:46.240Z,4.61
2023-05-01T16:09:56.163Z,4.45
2023-05-01T16:13:03.184Z,4.34
2023-05-01T16:16:14.699Z,4.52
2023-05-01T16:19:28.880Z,4.55
2023-05-01T16:22:36.389Z,4.38
2023-05-01T16:25:51.687Z,4.15
2023-05-01T16:29:08.247Z,4.27
2023-05-01T16:32:15.409Z,4.62
2023-05-01T16:35:21.830Z,4.93
2023-05-01T16:38:30.244Z,4.65
2023-05-01T16:41:48.258Z,5.33
2023-05-01T16:44:56.896Z,5.05
2023-05-01T16:48:03.143Z,5.22
2023-05-01T16:51:14.878Z,4.89
2023-05-01T16:54:32.381Z,4.53
2023-05-01T16:57:44.132Z,4.85
2023-05-01T17:00:50.702Z,4.57
2023-05-01T17:04:23.865Z,5.12
2023-05-01T17:07:31.474Z,5.11
2023-05-01T17:10:38.707Z,4.96
2023-05-01T17:13:47.829Z,5.04
2023-05-01T17:16:58.965Z,5.20
2023-05-01T17:20:11.752Z,5.28
2023-05-01T17:23:19.144Z,5.08
2023-05-01T17:26:28.643Z,5.41
2023-05-01T17:29:39.512Z,5.49
2023-05-01T17:32:46.642Z,5.57
2023-05-01T17:35:55.637Z,5.72
2023-05-01T17:39:01.864Z,5.70
2023-05-01T17:42:15.756Z,6.20
2023-05-01T17:45:31.918Z,6.33
2023-05-01T17:48:38.716Z,6.39
2023-05-01T17:51:46.858Z,7.10
2023-05-01T17:54:53.796Z,7.50
2023-05-01T17:58:00.160Z,7.74
2023-05-01T18:01:10.569Z,7.77
2023-05-01T18:04:23.608Z,7.43
2023-05-01T18:07:30.905Z,7.53
2023-05-01T18:10:42.132Z,7.37
2023-05-01T18:13:49.176Z,7.57
2023-05-01T18:16:58.317Z,7.09
2023-05-01T18:20:05.690Z,6.96
2023-05-01T18:23:11.696Z,6.90
2023-05-01T18:26:19.535Z,6.62
2023-05-01T18:29:25.685Z,6.71
2023-05-01T18:32:46.936Z,6.69
2023-05-01T18:35:54.523Z,6.36
2023-05-01T18:39:02.252Z,6.23
2023-05-01T18:42:13.768Z,6.36
2023-05-01T18:45:20.775Z,5.79
2023-05-01T18:48:29.840Z,6.53
2023-05-01T18:51:37.153Z,6.67
2023-05-01T18:54:54.825Z,8.16
2023-05-01T18:58:02.343Z,11.80
2023-05-01T19:01:08.422Z,10.00
2023-05-01T19:04:20.393Z,8.89
2023-05-01T19:07:29.561Z,9.04
2023-05-01T19:10:37.471Z,9.76
2023-05-01T19:13:43.598Z,9.61
2023-05-01T19:16:50.601Z,9.86
2023-05-01T19:19:59.536Z,11.43
2023-05-01T19:23:06.776Z,11.16
2023-05-01T19:26:14.124Z,9.86
2023-05-01T19:29:31.275Z,8.30
2023-05-01T19:32:37.429Z,7.42
2023-05-01T19:35:47.203Z,7.36
2023-05-01T19:38:56.608Z,7.11
2023-05-01T19:42:03.723Z,7.22
2023-05-01T19:45:23.919Z,7.81
2023-05-01T19:48:31.241Z,7.85
2023-05-01T19:51:44.372Z,8.08
2023-05-01T19:54:51.319Z,8.29
2023-05-01T19:57:58.138Z,8.43
2023-05-01T20:01:08.687Z,8.52
2023-05-01T20:04:15.117Z,8.84
2023-05-01T20:07:24.725Z,9.17
2023-05-01T20:10:37.179Z,9.39
2023-05-01T20:13:45.694Z,10.49
2023-05-01T20:16:53.434Z,11.45
2023-05-01T20:20:00.679Z,17.48
2023-05-01T20:23:17.868Z,19.10
2023-05-01T20:26:26.528Z,21.44
2023-05-01T20:29:32.752Z,19.75
2023-05-01T20:32:42.631Z,22.09
2023-05-01T20:35:48.779Z,24.09
2023-05-01T20:38:58.251Z,21.77
2023-05-01T20:42:05.546Z,23.93
2023-05-01T20:45:16.127Z,18.64
2023-05-01T20:48:22.266Z,13.03
2023-05-01T20:51:32.385Z,13.61
2023-05-01T20:54:43.336Z,16.13
2023-05-01T20:57:50.432Z,17.26
2023-05-01T21:00:58.281Z,16.61
2023-05-01T21:04:07.230Z,19.99
2023-05-01T21:07:13.457Z,21.40
2023-05-01T21:10:22.948Z,20.71
2023-05-01T21:13:30.875Z,20.22
2023-05-01T21:16:37.956Z,19.67
2023-05-01T21:19:48.547Z,23.28
2023-05-01T21:22:55.454Z,26.08
2023-05-01T21:26:04.931Z,28.29
2023-05-01T21:29:12.547Z,41.28
2023-05-01T21:32:20.487Z,65.13
2023-05-01T21:35:30.136Z,215.80
2023-05-01T21:38:38.849Z,266.33
2023-05-01T21:41:55.079Z,159.26
2023-05-01T21:45:05.461Z,82.91
2023-05-01T21:48:16.800Z,58.41
2023-05-01T21:51:29.199Z,52.92
2023-05-01T21:54:37.047Z,48.35
2023-05-01T21:57:45.750Z,38.25
2023-05-01T22:00:53.580Z,31.37
2023-05-01T22:04:00.478Z,33.93
2023-05-01T22:07:09.297Z,35.49
2023-05-01T22:10:23.336Z,32.94
2023-05-01T22:13:36.207Z,36.60
2023-05-01T22:16:42.221Z,34.96
2023-05-01T22:19:49.047Z,33.50
2023-05-01T22:22:55.170Z,29.13
2023-05-01T22:26:02.858Z,26.89
2023-05-01T22:29:11.479Z,26.07
2023-05-01T22:32:18.577Z,23.66
2023-05-01T22:35:24.531Z,23.56
2023-05-01T22:38:31.686Z,24.52
2023-05-01T22:41:37.550Z,23.55
2023-05-01T22:44:50.176Z,23.47
2023-05-01T22:47:56.670Z,22.97
2023-05-01T22:51:03.726Z,25.15
2023-05-01T22:54:09.650Z,24.79
2023-05-01T22:57:16.782Z,23.09
2023-05-01T23:00:25.664Z,22.55
2023-05-01T23:03:35.733Z,22.28
2023-05-01T23:06:43.533Z,21.36
2023-05-01T23:09:50.337Z,19.76
2023-05-01T23:12:56.246Z,19.47
2023-05-01T23:16:11.513Z,19.86
2023-05-01T23:19:25.975Z,19.72
2023-05-01T23:22:38.425Z,18.91
2023-05-01T23:25:53.428Z,19.21
2023-05-01T23:29:00.596Z,20.00
2023-05-01T23:32:14.121Z,20.23
2023-05-01T23:35:26.690Z,19.87
2023-05-01T23:38:33.537Z,18.56
2023-05-01T23:41:54.342Z,18.88
2023-05-01T23:45:01.132Z,18.41
2023-05-01T23:48:16.153Z,19.31
2023-05-01T23:51:22.342Z,19.78
2023-05-01T23:54:29.433Z,19.87
2023-05-01T23:57:35.493Z,20.14
