createdAt,value
2022-09-17T00:01:02.294Z,93.91
2022-09-17T00:03:29.282Z,94.29
2022-09-17T00:06:14.116Z,94.38
2022-09-17T00:08:42.028Z,94.37
2022-09-17T00:11:17.980Z,94.36
2022-09-17T00:13:45.071Z,94.68
2022-09-17T00:16:12.317Z,94.77
2022-09-17T00:18:41.788Z,94.47
2022-09-17T00:21:17.111Z,94.67
2022-09-17T00:23:44.172Z,94.56
2022-09-17T00:26:11.524Z,94.68
2022-09-17T00:28:38.504Z,94.75
2022-09-17T00:31:09.378Z,94.49
2022-09-17T00:33:36.734Z,94.64
2022-09-17T00:36:05.131Z,94.60
2022-09-17T00:38:32.168Z,94.64
2022-09-17T00:40:58.607Z,94.35
2022-09-17T00:43:42.328Z,94.38
2022-09-17T00:46:37.785Z,94.29
2022-09-17T00:49:14.297Z,94.43
2022-09-17T00:51:49.727Z,94.67
2022-09-17T00:54:16.512Z,94.38
2022-09-17T00:56:43.960Z,94.73
2022-09-17T00:59:10.469Z,94.30
2022-09-17T01:01:37.228Z,94.77
2022-09-17T01:04:04.155Z,94.85
2022-09-17T01:06:42.020Z,94.82
2022-09-17T01:09:11.437Z,94.81
2022-09-17T01:11:47.664Z,94.85
2022-09-17T01:14:44.036Z,94.70
2022-09-17T01:17:18.562Z,94.71
2022-09-17T01:20:13.096Z,94.72
2022-09-17T01:23:13.042Z,94.65
2022-09-17T01:25:42.618Z,94.67
2022-09-17T01:28:15.281Z,94.44
2022-09-17T01:31:21.869Z,94.86
2022-09-17T01:34:01.518Z,94.38
2022-09-17T01:37:11.174Z,94.24
2022-09-17T01:39:58.037Z,94.72
2022-09-17T01:42:33.403Z,94.55
2022-09-17T01:45:06.249Z,94.27
2022-09-17T01:47:47.188Z,94.11
2022-09-17T01:50:20.973Z,94.00
2022-09-17T01:52:50.101Z,93.77
2022-09-17T01:55:18.759Z,94.15
2022-09-17T01:57:52.961Z,93.64
2022-09-17T02:00:20.268Z,93.82
2022-09-17T02:03:02.843Z,93.88
2022-09-17T02:05:44.467Z,94.00
2022-09-17T02:08:21.972Z,94.47
2022-09-17T02:10:54.371Z,94.20
2022-09-17T02:13:27.800Z,94.04
2022-09-17T02:16:00.341Z,93.84
2022-09-17T02:18:51.498Z,93.95
2022-09-17T02:21:32.692Z,93.90
2022-09-17T02:24:19.894Z,94.14
2022-09-17T02:26:54.295Z,94.17
2022-09-17T02:29:34.057Z,93.91
2022-09-17T02:32:00.888Z,93.45
2022-09-17T02:34:29.428Z,93.42
2022-09-17T02:36:58.726Z,93.78
2022-09-17T02:39:25.830Z,93.24
2022-09-17T02:42:23.308Z,93.67
2022-09-17T02:44:50.731Z,93.32
2022-09-17T02:47:30.242Z,93.34
2022-09-17T02:50:27.970Z,92.89
2022-09-17T02:53:08.879Z,93.45
2022-09-17T02:55:39.092Z,93.49
2022-09-17T02:58:44.853Z,93.40
2022-09-17T03:01:23.455Z,93.52
2022-09-17T03:03:53.110Z,93.44
2022-09-17T03:06:19.828Z,93.42
2022-09-17T03:08:47.612Z,93.14
2022-09-17T03:11:15.048Z,93.24
2022-09-17T03:13:41.843Z,93.74
2022-09-17T03:16:08.656Z,93.62
2022-09-17T03:18:35.452Z,93.37
2022-09-17T03:21:02.056Z,93.32
2022-09-17T03:23:28.543Z,93.15
2022-09-17T03:25:55.358Z,93.37
2022-09-17T03:28:22.211Z,92.94
2022-09-17T03:30:48.728Z,92.71
2022-09-17T03:33:15.238Z,92.83
2022-09-17T03:35:45.089Z,92.83
2022-09-17T03:38:12.802Z,93.07
2022-09-17T03:40:40.445Z,93.04
2022-09-17T03:43:07.447Z,93.20
2022-09-17T03:45:34.103Z,92.58
2022-09-17T03:48:00.677Z,92.35
2022-09-17T03:50:27.191Z,92.54
2022-09-17T03:52:53.859Z,92.61
2022-09-17T03:55:20.511Z,92.80
2022-09-17T03:57:47.030Z,92.37
2022-09-17T04:00:17.364Z,92.64
2022-09-17T04:02:44.521Z,92.39
2022-09-17T04:05:11.142Z,92.60
2022-09-17T04:07:40.169Z,92.63
2022-09-17T04:10:07.403Z,92.74
2022-09-17T04:12:33.872Z,92.15
2022-09-17T04:15:00.329Z,92.32
2022-09-17T04:17:27.564Z,91.85
2022-09-17T04:19:54.048Z,91.97
2022-09-17T04:22:20.971Z,91.48
2022-09-17T04:24:47.467Z,91.71
2022-09-17T04:27:13.964Z,92.04
2022-09-17T04:29:40.471Z,92.40
2022-09-17T04:32:07.453Z,92.57
2022-09-17T04:34:34.402Z,92.60
2022-09-17T04:37:00.983Z,92.89
2022-09-17T04:39:27.432Z,92.93
2022-09-17T04:41:54.804Z,93.28
2022-09-17T04:44:21.260Z,93.14
2022-09-17T04:46:47.767Z,93.27
2022-09-17T04:49:14.287Z,93.02
2022-09-17T04:51:40.886Z,93.11
2022-09-17T04:54:07.353Z,92.74
2022-09-17T04:56:34.322Z,93.42
2022-09-17T04:59:00.832Z,93.07
2022-09-17T05:01:27.338Z,93.07
2022-09-17T05:03:53.928Z,93.01
2022-09-17T05:06:20.448Z,93.47
2022-09-17T05:08:52.833Z,93.88
2022-09-17T05:11:19.433Z,93.89
2022-09-17T05:13:45.880Z,93.13
2022-09-17T05:16:12.447Z,93.49
2022-09-17T05:18:38.969Z,92.84
2022-09-17T05:21:05.659Z,92.64
2022-09-17T05:23:32.115Z,93.07
2022-09-17T05:26:03.249Z,92.76
2022-09-17T05:28:29.926Z,92.89
2022-09-17T05:30:59.987Z,92.77
2022-09-17T05:33:26.796Z,92.69
2022-09-17T05:35:53.520Z,92.77
2022-09-17T05:38:20.410Z,92.41
2022-09-17T05:40:49.061Z,92.27
2022-09-17T05:43:15.791Z,92.15
2022-09-17T05:45:42.272Z,92.44
2022-09-17T05:48:12.591Z,91.80
2022-09-17T05:50:39.336Z,91.99
2022-09-17T05:53:08.051Z,91.97
2022-09-17T05:55:35.279Z,91.22
2022-09-17T05:58:09.655Z,91.24
2022-09-17T06:00:36.128Z,91.02
2022-09-17T06:03:03.135Z,90.94
2022-09-17T06:05:29.693Z,91.34
2022-09-17T06:07:56.188Z,91.29
2022-09-17T06:10:22.644Z,91.25
2022-09-17T06:12:49.112Z,90.83
2022-09-17T06:15:15.672Z,91.24
2022-09-17T06:17:43.424Z,90.74
2022-09-17T06:20:10.247Z,91.43
2022-09-17T06:22:36.755Z,90.68
2022-09-17T06:25:04.158Z,90.39
2022-09-17T06:27:32.602Z,90.65
2022-09-17T06:30:00.006Z,91.42
2022-09-17T06:32:27.776Z,92.32
2022-09-17T06:34:55.867Z,93.06
2022-09-17T06:37:31.677Z,93.44
2022-09-17T06:39:59.384Z,93.87
2022-09-17T06:42:26.790Z,94.29
2022-09-17T06:44:53.288Z,94.27
2022-09-17T06:47:20.909Z,94.56
2022-09-17T06:49:47.359Z,94.51
2022-09-17T06:52:13.852Z,94.34
2022-09-17T06:54:40.306Z,94.27
2022-09-17T06:57:07.051Z,94.47
2022-09-17T06:59:33.563Z,94.09
2022-09-17T07:02:00.091Z,94.17
2022-09-17T07:04:26.805Z,94.76
2022-09-17T07:06:53.332Z,93.80
2022-09-17T07:09:19.814Z,94.07
2022-09-17T07:11:46.301Z,93.08
2022-09-17T07:14:12.873Z,92.57
2022-09-17T07:16:39.355Z,92.03
2022-09-17T07:19:06.845Z,91.47
2022-09-17T07:21:33.514Z,91.84
2022-09-17T07:24:00.325Z,92.72
2022-09-17T07:26:26.871Z,90.31
2022-09-17T07:28:53.319Z,90.59
2022-09-17T07:31:19.928Z,90.03
2022-09-17T07:33:46.650Z,90.46
2022-09-17T07:36:17.795Z,90.75
2022-09-17T07:38:44.434Z,89.89
2022-09-17T07:41:13.597Z,89.72
2022-09-17T07:43:41.036Z,89.67
2022-09-17T07:46:10.420Z,89.39
2022-09-17T07:48:36.922Z,89.83
2022-09-17T07:51:03.413Z,89.61
2022-09-17T07:53:30.080Z,88.23
2022-09-17T07:55:58.686Z,87.86
2022-09-17T07:58:30.675Z,88.36
2022-09-17T08:01:16.843Z,87.22
2022-09-17T08:03:48.174Z,86.78
2022-09-17T08:06:17.622Z,85.73
2022-09-17T08:08:44.149Z,87.05
2022-09-17T08:11:38.023Z,84.79
2022-09-17T08:14:06.213Z,84.26
2022-09-17T08:16:32.783Z,84.84
2022-09-17T08:18:59.308Z,84.72
2022-09-17T08:21:26.102Z,85.49
2022-09-17T08:23:52.904Z,84.84
2022-09-17T08:26:22.895Z,82.72
2022-09-17T08:28:52.220Z,82.22
2022-09-17T08:31:20.106Z,82.29
2022-09-17T08:33:53.093Z,82.87
2022-09-17T08:36:19.951Z,83.27
2022-09-17T08:38:46.726Z,83.11
2022-09-17T08:41:55.199Z,80.92
2022-09-17T08:44:24.485Z,80.98
2022-09-17T08:46:52.953Z,81.27
2022-09-17T08:49:40.508Z,79.22
2022-09-17T08:52:10.113Z,79.92
2022-09-17T08:55:06.563Z,80.47
2022-09-17T08:57:59.697Z,81.36
2022-09-17T09:00:32.395Z,80.21
2022-09-17T09:03:17.131Z,80.02
2022-09-17T09:05:45.792Z,79.89
2022-09-17T09:08:21.483Z,80.61
2022-09-17T09:10:55.935Z,76.96
2022-09-17T09:13:26.903Z,75.47
2022-09-17T09:16:02.425Z,75.98
2022-09-17T09:18:40.366Z,74.20
2022-09-17T09:21:09.766Z,75.62
2022-09-17T09:23:58.714Z,75.14
2022-09-17T09:26:45.131Z,76.88
2022-09-17T09:29:20.763Z,71.69
2022-09-17T09:31:58.922Z,71.09
2022-09-17T09:34:28.252Z,71.59
2022-09-17T09:37:10.210Z,72.54
2022-09-17T09:39:45.131Z,69.30
2022-09-17T09:42:32.332Z,72.83
2022-09-17T09:45:05.139Z,68.80
2022-09-17T09:47:55.438Z,69.27
2022-09-17T09:51:04.741Z,68.90
2022-09-17T09:53:45.869Z,72.82
2022-09-17T09:56:44.831Z,69.52
2022-09-17T09:59:13.208Z,71.62
2022-09-17T10:01:42.763Z,71.62
2022-09-17T10:04:22.028Z,70.38
2022-09-17T10:06:52.476Z,65.96
2022-09-17T10:09:22.172Z,64.67
2022-09-17T10:12:00.114Z,66.78
2022-09-17T10:14:29.716Z,66.62
2022-09-17T10:17:16.558Z,64.69
2022-09-17T10:19:44.358Z,65.29
2022-09-17T10:22:24.742Z,63.19
2022-09-17T10:24:54.192Z,64.52
2022-09-17T10:27:22.744Z,65.65
2022-09-17T10:29:55.816Z,64.95
2022-09-17T10:32:23.223Z,64.62
2022-09-17T10:35:04.566Z,66.88
2022-09-17T10:37:50.483Z,70.19
2022-09-17T10:40:20.178Z,74.24
2022-09-17T10:42:46.849Z,75.04
2022-09-17T10:45:28.623Z,76.09
2022-09-17T10:47:57.149Z,74.79
2022-09-17T10:50:29.907Z,74.06
2022-09-17T10:53:05.991Z,75.43
2022-09-17T10:55:52.142Z,75.13
2022-09-17T10:58:39.187Z,75.10
2022-09-17T11:01:31.169Z,75.19
2022-09-17T11:04:31.488Z,75.08
2022-09-17T11:07:29.935Z,69.16
2022-09-17T11:10:12.592Z,67.19
2022-09-17T11:12:55.752Z,64.18
2022-09-17T11:15:40.516Z,60.73
2022-09-17T11:18:22.191Z,61.40
2022-09-17T11:21:12.955Z,59.69
2022-09-17T11:24:04.130Z,61.17
2022-09-17T11:26:45.598Z,61.74
2022-09-17T11:29:43.051Z,64.46
2022-09-17T11:32:27.905Z,65.01
2022-09-17T11:35:08.291Z,65.54
2022-09-17T11:37:49.148Z,71.12
2022-09-17T11:40:15.908Z,66.20
2022-09-17T11:42:59.491Z,62.01
2022-09-17T11:45:45.925Z,65.09
2022-09-17T11:48:50.551Z,59.10
2022-09-17T11:51:47.892Z,57.17
2022-09-17T11:54:32.362Z,57.37
2022-09-17T11:57:13.004Z,58.01
2022-09-17T11:59:54.363Z,58.54
2022-09-17T12:02:28.588Z,59.43
2022-09-17T12:05:26.344Z,60.19
2022-09-17T12:08:30.087Z,59.67
2022-09-17T12:11:14.899Z,59.49
2022-09-17T12:14:01.042Z,60.02
2022-09-17T12:16:46.435Z,60.66
2022-09-17T12:38:13.708Z,55.01
2022-09-17T12:41:15.879Z,55.28
2022-09-17T13:06:40.103Z,54.19
2022-09-17T13:09:38.883Z,52.42
2022-09-17T13:12:25.263Z,53.79
2022-09-17T13:15:18.272Z,52.51
2022-09-17T13:17:46.671Z,51.97
2022-09-17T13:20:15.895Z,51.17
2022-09-17T13:22:51.393Z,51.50
2022-09-17T13:25:20.403Z,51.24
2022-09-17T13:27:49.376Z,52.61
2022-09-17T13:30:18.148Z,51.94
2022-09-17T13:32:46.828Z,52.32
2022-09-17T13:35:13.288Z,51.71
2022-09-17T13:37:56.554Z,52.04
2022-09-17T13:40:25.024Z,52.10
2022-09-17T13:42:57.658Z,52.51
2022-09-17T13:45:25.852Z,51.30
2022-09-17T13:48:21.640Z,51.04
2022-09-17T13:50:48.231Z,49.92
2022-09-17T13:53:14.686Z,51.55
2022-09-17T13:55:54.902Z,50.54
2022-09-17T13:58:21.330Z,50.05
2022-09-17T14:00:57.173Z,51.38
2022-09-17T14:03:49.924Z,49.10
2022-09-17T14:06:18.847Z,49.73
2022-09-17T14:08:45.524Z,48.72
2022-09-17T14:11:24.433Z,48.03
2022-09-17T14:13:50.979Z,49.19
2022-09-17T14:16:35.721Z,47.97
2022-09-17T14:19:51.097Z,47.73
2022-09-17T14:22:25.136Z,48.49
2022-09-17T14:24:54.310Z,49.92
2022-09-17T14:27:58.527Z,49.40
2022-09-17T14:30:33.101Z,49.64
2022-09-17T14:33:14.458Z,48.13
2022-09-17T14:35:46.350Z,48.98
2022-09-17T14:38:32.106Z,45.84
2022-09-17T14:41:17.931Z,45.79
2022-09-17T14:43:52.094Z,44.66
2022-09-17T14:46:25.917Z,44.13
2022-09-17T14:48:52.475Z,44.56
2022-09-17T14:51:18.979Z,41.78
2022-09-17T14:53:47.321Z,38.95
2022-09-17T14:56:22.443Z,36.82
2022-09-17T14:58:52.663Z,37.78
2022-09-17T15:01:27.788Z,41.07
2022-09-17T15:04:20.344Z,43.94
2022-09-17T15:06:47.419Z,44.39
2022-09-17T15:09:41.945Z,45.58
2022-09-17T15:12:09.029Z,46.60
2022-09-17T15:14:39.881Z,48.87
2022-09-17T15:17:07.246Z,49.89
2022-09-17T15:19:38.568Z,51.42
2022-09-17T15:22:50.296Z,52.92
2022-09-17T15:25:42.394Z,53.34
2022-09-17T15:28:37.320Z,50.37
2022-09-17T15:31:06.285Z,49.83
2022-09-17T15:33:36.117Z,47.94
2022-09-17T15:36:09.476Z,46.29
2022-09-17T15:38:39.163Z,46.90
2022-09-17T15:41:24.724Z,48.66
2022-09-17T15:43:51.585Z,50.13
2022-09-17T15:46:30.832Z,50.46
2022-09-17T15:49:04.636Z,52.20
2022-09-17T15:51:35.967Z,51.59
2022-09-17T15:54:05.899Z,51.24
2022-09-17T15:56:35.618Z,49.71
2022-09-17T15:59:05.719Z,49.29
2022-09-17T16:01:32.601Z,49.81
2022-09-17T16:03:59.309Z,48.66
2022-09-17T16:06:31.096Z,49.29
2022-09-17T16:09:03.253Z,48.11
2022-09-17T16:11:32.965Z,48.52
2022-09-17T16:14:00.958Z,49.70
2022-09-17T16:16:34.043Z,51.15
2022-09-17T16:19:00.803Z,52.93
2022-09-17T16:21:32.130Z,54.51
2022-09-17T16:23:58.689Z,52.60
2022-09-17T16:26:30.289Z,52.47
2022-09-17T16:29:04.619Z,53.06
2022-09-17T16:31:31.905Z,53.27
2022-09-17T16:34:01.651Z,54.67
2022-09-17T16:36:31.115Z,55.47
2022-09-17T16:38:58.523Z,55.22
2022-09-17T16:41:25.137Z,55.80
2022-09-17T16:43:51.651Z,55.30
2022-09-17T16:46:18.194Z,56.87
2022-09-17T16:48:46.416Z,56.80
2022-09-17T16:51:14.268Z,58.78
2022-09-17T16:53:41.107Z,58.16
2022-09-17T16:56:12.097Z,58.25
2022-09-17T16:58:38.964Z,58.48
2022-09-17T17:01:09.356Z,59.52
2022-09-17T17:03:35.954Z,58.69
2022-09-17T17:06:03.435Z,59.01
2022-09-17T17:08:34.056Z,60.24
2022-09-17T17:11:01.847Z,59.42
2022-09-17T17:13:28.904Z,59.66
2022-09-17T17:15:55.433Z,59.86
2022-09-17T17:18:22.967Z,60.20
2022-09-17T17:20:49.511Z,61.27
2022-09-17T17:23:16.654Z,60.11
2022-09-17T17:25:43.140Z,72.19
2022-09-17T17:28:10.104Z,65.35
2022-09-17T17:30:37.597Z,63.39
2022-09-17T17:33:04.243Z,61.29
2022-09-17T17:35:30.928Z,62.21
2022-09-17T17:37:57.412Z,65.12
2022-09-17T17:40:24.211Z,66.89
2022-09-17T17:42:54.523Z,65.29
2022-09-17T17:45:21.627Z,63.77
2022-09-17T17:47:56.154Z,62.68
2022-09-17T17:50:22.788Z,62.70
2022-09-17T17:52:49.742Z,63.15
2022-09-17T17:55:16.773Z,62.62
2022-09-17T17:57:43.653Z,63.03
2022-09-17T18:00:13.304Z,63.17
2022-09-17T18:02:40.552Z,64.27
2022-09-17T18:05:07.451Z,64.57
2022-09-17T18:07:34.156Z,63.73
2022-09-17T18:10:00.832Z,63.90
2022-09-17T18:12:27.553Z,64.49
2022-09-17T18:14:54.213Z,65.73
2022-09-17T18:17:38.114Z,66.39
2022-09-17T18:20:05.315Z,65.94
2022-09-17T18:22:31.889Z,66.21
2022-09-17T18:24:58.523Z,65.77
2022-09-17T18:27:25.056Z,67.04
2022-09-17T18:29:51.633Z,67.62
2022-09-17T18:32:18.076Z,67.57
2022-09-17T18:34:44.534Z,70.12
2022-09-17T18:37:11.061Z,69.49
2022-09-17T18:42:24.028Z,70.05
2022-09-17T18:44:50.697Z,69.57
2022-09-17T18:47:17.695Z,69.97
2022-09-17T18:49:44.138Z,70.94
2022-09-17T18:52:10.598Z,70.49
2022-09-17T18:54:37.157Z,70.69
2022-09-17T18:57:03.660Z,71.44
2022-09-17T18:59:30.186Z,72.46
2022-09-17T19:01:56.779Z,74.95
2022-09-17T19:04:23.337Z,75.70
2022-09-17T19:06:50.265Z,78.02
2022-09-17T19:09:16.904Z,79.78
2022-09-17T19:11:43.476Z,81.46
2022-09-17T19:14:10.783Z,83.90
2022-09-17T19:16:37.400Z,84.79
2022-09-17T19:19:04.028Z,84.92
2022-09-17T19:21:30.626Z,85.39
2022-09-17T19:23:57.234Z,86.91
2022-09-17T19:26:26.682Z,88.14
2022-09-17T19:28:55.023Z,89.09
2022-09-17T19:31:22.335Z,89.34
2022-09-17T19:33:51.586Z,89.70
2022-09-17T19:36:20.387Z,89.69
2022-09-17T19:38:47.217Z,90.10
2022-09-17T19:41:18.985Z,89.67
2022-09-17T19:43:46.579Z,89.17
2022-09-17T19:46:16.000Z,89.58
2022-09-17T19:48:47.644Z,89.28
2022-09-17T19:51:15.143Z,88.69
2022-09-17T19:53:41.860Z,89.11
2022-09-17T19:56:12.937Z,88.67
2022-09-17T19:58:40.469Z,88.40
2022-09-17T20:01:07.408Z,88.91
2022-09-17T20:03:34.390Z,89.54
2022-09-17T20:06:03.164Z,90.26
2022-09-17T20:08:30.750Z,90.85
2022-09-17T20:11:04.823Z,90.99
2022-09-17T20:13:31.628Z,91.04
2022-09-17T20:16:10.846Z,90.74
2022-09-17T20:18:39.057Z,90.87
2022-09-17T20:21:20.178Z,90.42
2022-09-17T20:23:47.078Z,91.29
2022-09-17T20:26:15.094Z,90.73
2022-09-17T20:28:43.686Z,91.05
2022-09-17T20:31:15.974Z,90.86
2022-09-17T20:33:46.115Z,90.86
2022-09-17T20:36:18.317Z,90.99
2022-09-17T20:41:32.632Z,90.82
2022-09-17T20:44:00.240Z,91.05
2022-09-17T20:46:29.790Z,90.40
2022-09-17T20:48:57.547Z,91.34
2022-09-17T20:51:27.267Z,91.13
2022-09-17T20:53:53.811Z,91.37
2022-09-17T20:56:26.414Z,91.41
2022-09-17T20:59:12.412Z,91.79
2022-09-17T21:01:39.778Z,91.70
2022-09-17T21:04:07.664Z,92.32
2022-09-17T21:06:37.569Z,92.05
2022-09-17T21:09:06.183Z,92.16
2022-09-17T21:11:33.966Z,91.96
2022-09-17T21:14:01.039Z,91.90
2022-09-17T21:16:28.702Z,92.70
2022-09-17T21:19:01.533Z,92.74
2022-09-17T21:21:28.528Z,92.74
2022-09-17T21:23:55.323Z,92.63
2022-09-17T21:26:23.780Z,92.53
2022-09-17T21:28:52.283Z,92.49
2022-09-17T21:31:21.581Z,92.64
2022-09-17T21:33:53.294Z,92.66
2022-09-17T21:36:22.476Z,92.26
2022-09-17T21:39:00.123Z,93.02
2022-09-17T21:41:27.356Z,92.72
2022-09-17T21:43:54.336Z,92.73
2022-09-17T21:46:23.447Z,92.48
2022-09-17T21:48:52.345Z,93.02
2022-09-17T21:51:24.887Z,92.94
2022-09-17T21:53:52.999Z,93.11
2022-09-17T21:56:20.913Z,92.68
2022-09-17T21:58:51.648Z,92.59
2022-09-17T22:01:21.429Z,92.47
2022-09-17T22:03:50.854Z,92.49
2022-09-17T22:06:23.018Z,92.70
2022-09-17T22:08:51.496Z,92.79
2022-09-17T22:11:21.400Z,93.22
2022-09-17T22:14:08.913Z,93.89
2022-09-17T22:16:37.951Z,93.58
2022-09-17T22:19:05.469Z,93.61
2022-09-17T22:21:34.554Z,93.77
2022-09-17T22:24:02.827Z,93.42
2022-09-17T22:26:32.127Z,93.37
2022-09-17T22:29:08.142Z,93.66
2022-09-17T22:31:35.003Z,93.52
2022-09-17T22:34:02.403Z,93.24
2022-09-17T22:36:29.748Z,93.07
2022-09-17T22:38:58.575Z,93.14
2022-09-17T22:41:30.742Z,93.00
2022-09-17T22:44:01.488Z,93.01
2022-09-17T22:46:33.096Z,93.44
2022-09-17T22:49:00.265Z,93.10
2022-09-17T22:51:28.760Z,92.99
2022-09-17T22:53:55.999Z,92.94
2022-09-17T22:56:25.857Z,93.05
2022-09-17T22:58:52.776Z,92.56
2022-09-17T23:01:25.222Z,92.81
2022-09-17T23:03:53.433Z,92.81
2022-09-17T23:06:23.804Z,93.05
2022-09-17T23:08:51.023Z,93.52
2022-09-17T23:11:26.742Z,93.69
2022-09-17T23:13:57.368Z,93.52
2022-09-17T23:16:24.731Z,93.77
2022-09-17T23:18:51.292Z,93.83
2022-09-17T23:21:19.144Z,93.56
2022-09-17T23:23:48.395Z,93.54
2022-09-17T23:26:26.701Z,93.34
2022-09-17T23:28:53.856Z,93.34
2022-09-17T23:31:23.175Z,92.88
2022-09-17T23:33:50.663Z,92.91
2022-09-17T23:36:20.008Z,92.69
2022-09-17T23:38:47.782Z,92.49
2022-09-17T23:41:15.929Z,92.80
2022-09-17T23:43:44.405Z,92.89
2022-09-17T23:46:11.430Z,92.89
2022-09-17T23:48:38.274Z,92.60
2022-09-17T23:51:05.556Z,92.86
2022-09-17T23:53:33.401Z,92.92
2022-09-17T23:56:03.308Z,93.23
2022-09-17T23:58:33.512Z,93.36
