createdAt,value
2018-11-04T00:01:00.468Z,2.77
2018-11-04T00:03:30.564Z,2.67
2018-11-04T00:06:00.543Z,2.82
2018-11-04T00:08:31.352Z,2.78
2018-11-04T00:11:01.073Z,2.61
2018-11-04T00:13:31.402Z,2.60
2018-11-04T00:16:01.206Z,2.55
2018-11-04T00:18:31.237Z,2.61
2018-11-04T00:21:01.365Z,2.52
2018-11-04T00:23:31.541Z,2.54
2018-11-04T00:26:01.983Z,2.57
2018-11-04T00:28:32.612Z,2.62
2018-11-04T00:31:02.378Z,2.46
2018-11-04T00:33:32.542Z,2.65
2018-11-04T00:36:02.460Z,2.49
2018-11-04T00:38:32.633Z,2.53
2018-11-04T00:41:02.362Z,2.42
2018-11-04T00:43:33.163Z,2.42
2018-11-04T00:46:03.024Z,2.51
2018-11-04T00:48:33.056Z,2.39
2018-11-04T00:51:03.092Z,2.37
2018-11-04T00:53:33.157Z,2.89
2018-11-04T00:56:02.904Z,2.42
2018-11-04T00:58:33.308Z,2.84
2018-11-04T01:01:03.808Z,2.56
2018-11-04T01:03:33.823Z,2.60
2018-11-04T01:06:03.635Z,3.05
2018-11-04T01:08:33.828Z,2.47
2018-11-04T01:11:04.691Z,3.16
2018-11-04T01:13:35.484Z,2.66
2018-11-04T01:16:05.407Z,2.43
2018-11-04T01:18:35.868Z,2.59
2018-11-04T01:21:05.755Z,2.36
2018-11-04T01:23:35.966Z,2.37
2018-11-04T01:26:05.975Z,3.00
2018-11-04T01:28:36.172Z,3.07
2018-11-04T01:31:06.134Z,2.38
2018-11-04T01:33:36.385Z,2.30
2018-11-04T01:36:06.327Z,2.29
2018-11-04T01:38:36.424Z,2.29
2018-11-04T01:41:06.266Z,2.24
2018-11-04T01:43:36.437Z,2.25
2018-11-04T01:46:06.369Z,2.21
2018-11-04T01:48:36.364Z,2.26
2018-11-04T01:51:06.438Z,2.23
2018-11-04T01:53:36.482Z,2.36
2018-11-04T01:56:06.867Z,2.27
2018-11-04T01:58:36.875Z,2.32
2018-11-04T02:01:07.195Z,2.35
2018-11-04T02:03:37.610Z,2.29
2018-11-04T02:06:07.360Z,2.27
2018-11-04T02:08:37.512Z,2.24
2018-11-04T02:11:07.780Z,2.41
2018-11-04T02:13:38.310Z,2.29
2018-11-04T02:16:08.254Z,2.27
2018-11-04T02:18:39.158Z,2.22
2018-11-04T02:21:08.879Z,2.24
2018-11-04T02:23:38.776Z,2.22
2018-11-04T02:26:09.366Z,2.24
2018-11-04T02:28:39.341Z,2.22
2018-11-04T02:31:09.821Z,2.24
2018-11-04T02:33:39.642Z,2.28
2018-11-04T02:36:09.396Z,2.29
2018-11-04T02:38:39.250Z,2.27
2018-11-04T02:41:09.065Z,2.31
2018-11-04T02:43:39.179Z,2.28
2018-11-04T02:46:09.228Z,2.26
2018-11-04T02:48:39.265Z,2.35
2018-11-04T02:51:15.781Z,2.30
2018-11-04T02:53:45.536Z,2.32
2018-11-04T02:56:15.909Z,2.28
2018-11-04T02:58:45.655Z,2.29
2018-11-04T03:01:15.435Z,2.28
2018-11-04T03:03:45.141Z,2.35
2018-11-04T03:06:14.856Z,2.35
2018-11-04T03:08:44.978Z,2.33
2018-11-04T03:11:14.740Z,2.26
2018-11-04T03:13:45.040Z,2.26
2018-11-04T03:16:14.822Z,2.23
2018-11-04T03:18:45.360Z,2.26
2018-11-04T03:21:21.696Z,2.30
2018-11-04T03:23:51.559Z,2.27
2018-11-04T03:26:21.279Z,2.22
2018-11-04T03:28:51.021Z,2.22
2018-11-04T03:31:21.474Z,2.22
2018-11-04T03:33:51.325Z,2.23
2018-11-04T03:36:21.676Z,2.15
2018-11-04T03:38:51.441Z,2.18
2018-11-04T03:41:21.265Z,2.14
2018-11-04T03:43:51.032Z,2.11
2018-11-04T03:46:20.849Z,2.12
2018-11-04T03:48:50.504Z,2.12
2018-11-04T03:51:20.234Z,2.19
2018-11-04T03:53:49.923Z,2.11
2018-11-04T03:56:19.640Z,2.12
2018-11-04T03:58:49.531Z,2.17
2018-11-04T04:01:19.680Z,2.23
2018-11-04T04:03:49.601Z,2.21
2018-11-04T04:06:19.598Z,2.13
2018-11-04T04:08:50.424Z,2.11
2018-11-04T04:11:20.866Z,2.14
2018-11-04T04:13:50.954Z,2.37
2018-11-04T04:16:20.716Z,2.28
2018-11-04T04:18:50.793Z,2.28
2018-11-04T04:21:20.637Z,2.34
2018-11-04T04:23:50.375Z,2.27
2018-11-04T04:26:20.054Z,2.24
2018-11-04T04:28:50.072Z,2.26
2018-11-04T04:31:19.910Z,2.36
2018-11-04T04:33:50.213Z,2.44
2018-11-04T04:36:20.013Z,2.51
2018-11-04T04:38:50.756Z,2.61
2018-11-04T04:41:20.614Z,2.67
2018-11-04T04:43:50.875Z,2.69
2018-11-04T04:46:20.603Z,2.73
2018-11-04T04:48:50.605Z,2.68
2018-11-04T04:51:20.459Z,2.74
2018-11-04T04:53:50.413Z,2.76
2018-11-04T04:56:21.159Z,2.79
2018-11-04T04:58:51.233Z,2.84
2018-11-04T05:01:21.571Z,2.98
2018-11-04T05:03:51.629Z,3.00
2018-11-04T05:06:21.364Z,3.07
2018-11-04T05:08:51.385Z,3.05
2018-11-04T05:11:21.205Z,3.07
2018-11-04T05:13:51.887Z,3.10
2018-11-04T05:16:21.707Z,3.16
2018-11-04T05:18:52.116Z,3.23
2018-11-04T05:21:21.941Z,3.31
2018-11-04T05:23:52.179Z,3.39
2018-11-04T05:26:22.020Z,3.48
2018-11-04T05:28:52.064Z,3.51
2018-11-04T05:31:21.878Z,3.57
2018-11-04T05:33:52.606Z,3.66
2018-11-04T05:36:22.446Z,3.72
2018-11-04T05:38:52.582Z,3.83
2018-11-04T05:41:22.558Z,3.88
2018-11-04T05:43:52.642Z,3.96
2018-11-04T05:46:22.572Z,3.97
2018-11-04T05:48:52.537Z,3.96
2018-11-04T05:51:22.434Z,3.95
2018-11-04T05:53:52.171Z,4.02
2018-11-04T05:56:22.229Z,4.02
2018-11-04T05:58:51.950Z,4.02
2018-11-04T06:01:22.528Z,4.04
2018-11-04T06:03:52.236Z,4.08
2018-11-04T06:06:22.884Z,4.07
2018-11-04T06:08:52.694Z,4.17
2018-11-04T06:11:22.582Z,4.17
2018-11-04T06:13:52.324Z,4.18
2018-11-04T06:16:22.834Z,4.26
2018-11-04T06:18:52.508Z,4.30
2018-11-04T06:21:22.449Z,4.37
2018-11-04T06:23:52.179Z,4.39
2018-11-04T06:26:21.980Z,4.44
2018-11-04T06:28:51.683Z,4.45
2018-11-04T06:31:21.614Z,4.44
2018-11-04T06:33:52.204Z,4.44
2018-11-04T06:36:22.090Z,4.45
2018-11-04T06:38:51.825Z,4.47
2018-11-04T06:41:21.669Z,4.40
2018-11-04T06:43:52.168Z,4.43
2018-11-04T06:46:21.915Z,4.53
2018-11-04T06:48:51.667Z,4.45
2018-11-04T06:51:21.843Z,4.55
2018-11-04T06:53:51.735Z,4.61
2018-11-04T06:56:21.738Z,4.65
2018-11-04T06:58:51.974Z,4.63
2018-11-04T07:01:21.828Z,4.69
2018-11-04T07:04:08.362Z,4.71
2018-11-04T07:06:38.108Z,4.74
2018-11-04T07:09:09.704Z,4.73
2018-11-04T07:11:39.410Z,4.77
2018-11-04T07:14:09.205Z,4.97
2018-11-04T07:16:38.992Z,4.97
2018-11-04T07:19:08.729Z,5.12
2018-11-04T07:21:38.475Z,5.13
2018-11-04T07:24:08.479Z,5.11
2018-11-04T07:26:38.783Z,5.30
2018-11-04T07:29:09.324Z,5.33
2018-11-04T07:31:39.045Z,5.33
2018-11-04T07:34:09.193Z,5.40
2018-11-04T07:36:39.071Z,5.43
2018-11-04T07:39:13.184Z,5.41
2018-11-04T07:41:42.935Z,5.55
2018-11-04T07:44:12.685Z,5.66
2018-11-04T07:46:42.420Z,5.74
2018-11-04T07:49:12.208Z,5.50
2018-11-04T07:51:42.812Z,5.73
2018-11-04T07:54:12.590Z,5.76
2018-11-04T07:56:42.886Z,5.76
2018-11-04T07:59:12.632Z,5.90
2018-11-04T08:01:42.444Z,5.78
2018-11-04T08:04:12.195Z,5.78
2018-11-04T08:06:42.045Z,5.93
2018-11-04T08:09:12.000Z,5.98
2018-11-04T08:11:41.761Z,6.01
2018-11-04T08:14:11.465Z,5.96
2018-11-04T08:16:41.296Z,6.00
2018-11-04T08:19:11.095Z,6.12
2018-11-04T08:21:40.929Z,6.05
2018-11-04T08:24:10.695Z,6.21
2018-11-04T08:26:40.513Z,6.11
2018-11-04T08:29:10.245Z,6.08
2018-11-04T08:31:40.351Z,6.13
2018-11-04T08:34:10.593Z,6.28
2018-11-04T08:36:41.120Z,6.38
2018-11-04T08:39:11.558Z,6.35
2018-11-04T08:41:41.700Z,6.58
2018-11-04T08:44:11.923Z,6.61
2018-11-04T08:46:41.993Z,6.56
2018-11-04T08:49:11.982Z,6.71
2018-11-04T08:51:42.598Z,6.73
2018-11-04T08:54:12.764Z,6.78
2018-11-04T08:56:42.769Z,6.90
2018-11-04T08:59:12.565Z,7.05
2018-11-04T09:01:42.494Z,7.14
2018-11-04T09:04:12.419Z,7.07
2018-11-04T09:06:42.873Z,7.03
2018-11-04T09:09:12.940Z,7.23
2018-11-04T09:11:42.811Z,7.26
2018-11-04T09:14:12.704Z,7.31
2018-11-04T09:16:42.502Z,7.43
2018-11-04T09:19:12.753Z,7.45
2018-11-04T09:21:42.792Z,7.45
2018-11-04T09:24:12.966Z,7.64
2018-11-04T09:26:42.909Z,7.66
2018-11-04T09:29:13.279Z,7.76
2018-11-04T09:31:43.010Z,7.82
2018-11-04T09:34:13.367Z,8.07
2018-11-04T09:36:43.175Z,7.95
2018-11-04T09:39:13.609Z,7.95
2018-11-04T09:41:43.434Z,8.00
2018-11-04T09:44:13.772Z,7.90
2018-11-04T09:46:43.526Z,8.08
2018-11-04T09:49:13.604Z,8.19
2018-11-04T09:51:44.551Z,8.18
2018-11-04T09:54:15.045Z,8.61
2018-11-04T09:56:44.877Z,8.57
2018-11-04T09:59:14.992Z,8.56
2018-11-04T10:01:45.061Z,8.80
2018-11-04T10:04:15.402Z,8.78
2018-11-04T10:06:45.408Z,8.66
2018-11-04T10:09:15.837Z,8.65
2018-11-04T10:11:45.793Z,8.84
2018-11-04T10:14:20.010Z,8.89
2018-11-04T10:16:49.861Z,9.08
2018-11-04T10:19:19.890Z,9.13
2018-11-04T10:21:49.579Z,9.06
2018-11-04T10:24:19.395Z,9.18
2018-11-04T10:26:49.367Z,8.85
2018-11-04T10:29:19.116Z,9.31
2018-11-04T10:31:49.059Z,9.18
2018-11-04T10:34:19.059Z,9.20
2018-11-04T10:36:48.827Z,9.44
2018-11-04T10:39:18.772Z,9.76
2018-11-04T10:41:55.147Z,9.50
2018-11-04T10:44:25.126Z,9.76
2018-11-04T10:46:54.964Z,9.88
2018-11-04T10:49:24.865Z,9.87
2018-11-04T10:51:54.886Z,10.01
2018-11-04T10:54:25.060Z,9.94
2018-11-04T10:56:54.857Z,10.06
2018-11-04T10:59:24.624Z,10.37
2018-11-04T11:01:54.658Z,10.65
2018-11-04T11:04:24.493Z,10.43
2018-11-04T11:06:55.189Z,10.57
2018-11-04T11:09:25.069Z,10.36
2018-11-04T11:11:54.995Z,10.34
2018-11-04T11:14:24.788Z,10.35
2018-11-04T11:16:54.684Z,10.42
2018-11-04T11:19:24.656Z,10.68
2018-11-04T11:21:54.504Z,10.77
2018-11-04T11:24:24.409Z,10.82
2018-11-04T11:26:54.339Z,10.56
2018-11-04T11:29:24.254Z,10.89
2018-11-04T11:31:54.226Z,10.92
2018-11-04T11:34:24.182Z,10.85
2018-11-04T11:36:54.036Z,10.84
2018-11-04T11:39:23.831Z,11.01
2018-11-04T11:41:53.942Z,10.92
2018-11-04T11:44:23.814Z,11.15
2018-11-04T11:46:54.386Z,11.30
2018-11-04T11:49:24.203Z,11.38
2018-11-04T11:51:54.156Z,11.21
2018-11-04T11:54:24.066Z,10.91
2018-11-04T11:56:53.920Z,10.93
2018-11-04T11:59:24.435Z,11.24
2018-11-04T12:01:54.108Z,11.11
2018-11-04T12:04:24.188Z,11.23
2018-11-04T12:06:54.176Z,11.05
2018-11-04T12:09:24.503Z,10.92
2018-11-04T12:11:54.312Z,11.32
2018-11-04T12:14:24.534Z,11.29
2018-11-04T12:16:54.945Z,11.29
2018-11-04T12:19:26.073Z,11.27
2018-11-04T12:21:55.908Z,11.31
2018-11-04T12:24:26.355Z,11.41
2018-11-04T12:26:56.296Z,11.39
2018-11-04T12:29:26.636Z,11.21
2018-11-04T12:31:56.492Z,11.46
2018-11-04T12:34:26.977Z,11.68
2018-11-04T12:36:57.243Z,11.56
2018-11-04T12:39:27.620Z,11.45
2018-11-04T12:41:57.590Z,11.46
2018-11-04T12:44:28.166Z,11.35
2018-11-04T12:46:58.556Z,11.51
2018-11-04T12:49:33.817Z,11.48
2018-11-04T12:52:03.756Z,11.58
2018-11-04T12:54:33.555Z,11.72
2018-11-04T12:57:03.405Z,11.60
2018-11-04T12:59:33.335Z,11.77
2018-11-04T13:02:03.325Z,11.74
2018-11-04T13:04:33.367Z,11.70
2018-11-04T13:07:03.411Z,11.76
2018-11-04T13:09:33.516Z,11.69
2018-11-04T13:12:03.465Z,11.65
2018-11-04T13:14:33.413Z,11.76
2018-11-04T13:17:03.490Z,12.05
2018-11-04T13:19:34.500Z,11.98
2018-11-04T13:22:04.616Z,11.94
2018-11-04T13:24:34.835Z,11.84
2018-11-04T13:27:05.159Z,12.03
2018-11-04T13:29:35.033Z,12.01
2018-11-04T13:32:05.018Z,11.88
2018-11-04T13:34:35.043Z,11.97
2018-11-04T13:37:05.127Z,11.87
2018-11-04T13:39:35.030Z,11.78
2018-11-04T13:42:05.252Z,11.79
2018-11-04T13:44:35.546Z,11.71
2018-11-04T13:47:05.751Z,11.82
2018-11-04T13:49:35.713Z,11.80
2018-11-04T13:52:05.734Z,11.88
2018-11-04T13:54:35.753Z,11.87
2018-11-04T13:57:06.011Z,11.86
2018-11-04T13:59:35.978Z,11.89
2018-11-04T14:02:06.182Z,11.93
2018-11-04T14:04:36.186Z,11.99
2018-11-04T14:07:07.343Z,11.91
2018-11-04T14:09:37.327Z,12.07
2018-11-04T14:12:07.901Z,12.06
2018-11-04T14:14:37.905Z,12.12
2018-11-04T14:17:07.947Z,12.13
2018-11-04T14:19:37.901Z,12.08
2018-11-04T14:22:31.691Z,11.95
2018-11-04T14:25:01.621Z,11.86
2018-11-04T14:27:32.461Z,11.90
2018-11-04T14:30:02.472Z,11.81
2018-11-04T14:32:32.610Z,11.88
2018-11-04T14:35:02.571Z,11.80
2018-11-04T14:37:32.604Z,11.87
2018-11-04T14:40:03.139Z,11.89
2018-11-04T14:42:33.352Z,11.89
2018-11-04T14:45:03.489Z,11.80
2018-11-04T14:47:33.471Z,11.73
2018-11-04T14:50:03.576Z,11.68
2018-11-04T14:52:33.761Z,11.72
2018-11-04T14:55:03.586Z,11.69
2018-11-04T14:57:33.947Z,11.60
2018-11-04T15:00:04.236Z,11.55
2018-11-04T15:02:34.557Z,11.56
2018-11-04T15:05:04.795Z,11.57
2018-11-04T15:07:34.948Z,11.56
2018-11-04T15:10:05.158Z,11.60
2018-11-04T15:12:35.264Z,11.57
2018-11-04T15:15:06.279Z,11.50
2018-11-04T15:17:36.344Z,11.49
2018-11-04T15:20:06.880Z,11.41
2018-11-04T15:22:40.317Z,11.34
2018-11-04T15:25:10.178Z,11.32
2018-11-04T15:27:40.139Z,11.28
2018-11-04T15:30:11.027Z,11.26
2018-11-04T15:32:41.395Z,11.27
2018-11-04T15:35:11.910Z,11.24
2018-11-04T15:37:42.034Z,11.23
2018-11-04T15:40:14.416Z,11.20
2018-11-04T15:42:44.297Z,11.22
2018-11-04T15:45:15.369Z,11.21
2018-11-04T15:47:45.331Z,11.20
2018-11-04T15:50:17.576Z,11.14
2018-11-04T15:52:47.913Z,11.17
2018-11-04T15:55:17.726Z,11.13
2018-11-04T15:57:47.495Z,11.12
2018-11-04T16:00:17.633Z,11.13
2018-11-04T16:02:47.513Z,11.11
2018-11-04T16:05:17.548Z,11.08
2018-11-04T16:07:47.377Z,11.08
2018-11-04T16:10:17.180Z,11.13
2018-11-04T16:12:47.141Z,11.17
2018-11-04T16:15:17.072Z,11.20
2018-11-04T16:17:46.910Z,11.21
2018-11-04T16:20:17.080Z,11.21
2018-11-04T16:22:47.488Z,11.20
2018-11-04T16:25:17.705Z,11.16
2018-11-04T16:27:47.497Z,11.20
2018-11-04T16:30:17.382Z,11.24
2018-11-04T16:32:47.436Z,11.24
2018-11-04T16:35:17.256Z,11.19
2018-11-04T16:37:47.288Z,11.15
2018-11-04T16:40:17.030Z,11.18
2018-11-04T16:42:46.916Z,11.22
2018-11-04T16:45:17.214Z,11.24
2018-11-04T16:47:47.349Z,11.23
2018-11-04T16:50:17.399Z,11.22
2018-11-04T16:52:48.894Z,11.22
2018-11-04T16:55:18.725Z,11.13
2018-11-04T16:57:48.802Z,11.11
2018-11-04T17:00:18.749Z,11.13
2018-11-04T17:02:48.949Z,11.10
2018-11-04T17:05:18.933Z,11.11
2018-11-04T17:07:48.864Z,11.12
2018-11-04T17:10:18.721Z,11.08
2018-11-04T17:12:48.953Z,11.11
2018-11-04T17:15:18.926Z,11.11
2018-11-04T17:17:48.799Z,11.16
2018-11-04T17:20:19.623Z,11.10
2018-11-04T17:22:49.479Z,11.13
2018-11-04T17:25:21.120Z,11.10
2018-11-04T17:27:51.183Z,11.11
2018-11-04T17:30:21.278Z,11.05
2018-11-04T17:32:51.509Z,11.02
2018-11-04T17:35:21.738Z,11.07
2018-11-04T17:37:51.785Z,11.04
2018-11-04T17:40:21.625Z,11.07
2018-11-04T17:42:51.607Z,11.06
2018-11-04T17:45:21.709Z,11.04
2018-11-04T17:47:51.578Z,11.04
2018-11-04T17:50:21.351Z,11.01
2018-11-04T17:52:51.320Z,10.94
2018-11-04T17:55:21.400Z,10.93
2018-11-04T17:57:52.057Z,10.94
2018-11-04T18:00:22.101Z,10.90
2018-11-04T18:02:51.952Z,10.88
2018-11-04T18:05:21.886Z,10.89
2018-11-04T18:07:51.973Z,10.89
2018-11-04T18:10:22.060Z,10.88
2018-11-04T18:12:53.191Z,10.88
2018-11-04T18:15:23.060Z,10.88
2018-11-04T18:17:53.215Z,10.86
2018-11-04T18:20:23.436Z,10.82
2018-11-04T18:22:53.800Z,10.84
2018-11-04T18:25:30.326Z,10.84
2018-11-04T18:28:00.525Z,10.85
2018-11-04T18:30:31.622Z,10.84
2018-11-04T18:33:01.571Z,10.85
2018-11-04T18:35:31.647Z,10.85
2018-11-04T18:38:01.588Z,10.81
2018-11-04T18:40:31.400Z,10.78
2018-11-04T18:43:01.484Z,10.77
2018-11-04T18:45:31.809Z,10.78
2018-11-04T18:48:01.791Z,10.75
2018-11-04T18:50:31.878Z,10.69
2018-11-04T18:53:01.629Z,10.72
2018-11-04T18:55:31.517Z,10.68
2018-11-04T18:58:01.562Z,10.69
2018-11-04T19:00:31.705Z,10.68
2018-11-04T19:03:01.584Z,10.65
2018-11-04T19:05:31.597Z,10.62
2018-11-04T19:08:01.520Z,10.60
2018-11-04T19:10:31.583Z,10.61
2018-11-04T19:13:01.540Z,10.55
2018-11-04T19:15:31.453Z,10.58
2018-11-04T19:18:01.277Z,10.55
2018-11-04T19:20:31.144Z,10.56
2018-11-04T19:23:01.233Z,10.56
2018-11-04T19:25:31.181Z,10.58
2018-11-04T19:28:01.026Z,10.57
2018-11-04T19:30:30.956Z,10.50
2018-11-04T19:33:00.963Z,10.50
2018-11-04T19:35:30.812Z,10.49
2018-11-04T19:38:00.811Z,10.48
2018-11-04T19:40:30.684Z,10.48
2018-11-04T19:43:01.229Z,10.43
2018-11-04T19:45:31.090Z,10.43
2018-11-04T19:48:01.093Z,10.42
2018-11-04T19:50:30.970Z,10.46
2018-11-04T19:53:00.890Z,10.38
2018-11-04T19:55:30.830Z,10.44
2018-11-04T19:58:00.743Z,10.46
2018-11-04T20:00:30.653Z,10.40
2018-11-04T20:03:00.636Z,10.43
2018-11-04T20:05:30.518Z,10.41
2018-11-04T20:08:01.048Z,10.39
2018-11-04T20:10:30.989Z,10.38
2018-11-04T20:13:06.509Z,10.38
2018-11-04T20:15:36.399Z,10.41
2018-11-04T20:18:11.552Z,10.40
2018-11-04T20:20:41.650Z,10.38
2018-11-04T20:23:11.678Z,10.32
2018-11-04T20:25:46.695Z,10.31
2018-11-04T20:28:16.865Z,10.31
2018-11-04T20:30:46.912Z,10.29
2018-11-04T20:33:17.472Z,10.31
2018-11-04T20:35:47.613Z,10.26
2018-11-04T20:38:17.501Z,10.29
2018-11-04T20:40:52.413Z,10.28
2018-11-04T20:43:22.243Z,10.25
2018-11-04T20:45:52.378Z,10.29
2018-11-04T20:48:27.429Z,10.25
2018-11-04T20:51:00.144Z,10.24
2018-11-04T20:53:30.186Z,10.21
2018-11-04T20:56:05.399Z,10.21
2018-11-04T20:58:35.439Z,10.18
2018-11-04T21:01:05.619Z,10.19
2018-11-04T21:03:36.056Z,10.19
2018-11-04T21:06:06.057Z,10.25
2018-11-04T21:08:36.115Z,10.20
2018-11-04T21:11:08.104Z,10.29
2018-11-04T21:13:38.006Z,10.34
2018-11-04T21:16:08.073Z,10.28
2018-11-04T21:18:37.850Z,10.31
2018-11-04T21:21:07.878Z,10.26
2018-11-04T21:23:37.893Z,10.29
2018-11-04T21:26:07.871Z,10.24
2018-11-04T21:28:37.941Z,10.19
2018-11-04T21:31:07.987Z,10.20
2018-11-04T21:33:38.170Z,10.20
2018-11-04T21:36:08.844Z,10.19
2018-11-04T21:38:39.239Z,10.22
2018-11-04T21:41:09.459Z,10.20
2018-11-04T21:43:39.757Z,10.20
2018-11-04T21:46:09.872Z,10.15
2018-11-04T21:48:39.980Z,10.12
2018-11-04T21:51:10.174Z,10.09
2018-11-04T21:53:40.321Z,10.07
2018-11-04T21:56:16.773Z,10.10
2018-11-04T21:58:46.673Z,10.06
2018-11-04T22:01:16.768Z,10.02
2018-11-04T22:03:47.649Z,9.98
2018-11-04T22:06:18.449Z,9.95
2018-11-04T22:08:48.235Z,9.96
2018-11-04T22:11:18.067Z,9.94
2018-11-04T22:13:48.027Z,9.93
2018-11-04T22:16:18.474Z,9.92
2018-11-04T22:18:48.218Z,9.91
2018-11-04T22:21:18.165Z,9.90
2018-11-04T22:23:48.089Z,9.90
2018-11-04T22:26:18.150Z,9.91
2018-11-04T22:28:48.200Z,9.88
2018-11-04T22:31:17.997Z,9.86
2018-11-04T22:33:48.303Z,9.88
2018-11-04T22:36:18.151Z,9.84
2018-11-04T22:38:48.039Z,9.77
2018-11-04T22:41:17.906Z,9.81
2018-11-04T22:43:48.467Z,9.81
2018-11-04T22:46:18.512Z,9.79
2018-11-04T22:48:48.774Z,9.74
2018-11-04T22:51:19.582Z,9.74
2018-11-04T22:53:50.176Z,9.74
2018-11-04T22:56:20.412Z,9.70
2018-11-04T22:58:50.352Z,9.71
2018-11-04T23:01:20.252Z,9.70
2018-11-04T23:03:50.876Z,9.67
2018-11-04T23:06:20.902Z,9.71
2018-11-04T23:08:50.717Z,9.67
2018-11-04T23:11:20.698Z,9.69
2018-11-04T23:13:50.602Z,9.67
2018-11-04T23:16:20.334Z,9.63
2018-11-04T23:18:50.248Z,9.56
2018-11-04T23:21:19.971Z,9.58
2018-11-04T23:23:49.737Z,9.57
2018-11-04T23:26:19.611Z,9.56
2018-11-04T23:28:49.792Z,9.51
2018-11-04T23:31:19.600Z,9.53
2018-11-04T23:33:49.497Z,9.59
2018-11-04T23:36:19.291Z,9.51
2018-11-04T23:38:49.938Z,9.53
2018-11-04T23:41:19.737Z,9.51
2018-11-04T23:43:49.556Z,9.47
2018-11-04T23:46:19.393Z,9.46
2018-11-04T23:48:49.394Z,9.46
2018-11-04T23:51:19.498Z,9.47
2018-11-04T23:53:50.263Z,9.44
2018-11-04T23:56:20.001Z,9.45
2018-11-04T23:58:50.059Z,9.40
