createdAt,value
2017-12-29T00:02:17.540Z,-0.60
2017-12-29T00:04:43.844Z,-0.50
2017-12-29T00:07:10.061Z,-0.50
2017-12-29T00:09:36.285Z,-0.50
2017-12-29T00:12:02.496Z,-0.50
2017-12-29T00:14:29.737Z,-0.50
2017-12-29T00:16:56.659Z,-0.50
2017-12-29T00:19:22.877Z,-0.50
2017-12-29T00:21:49.871Z,-0.50
2017-12-29T00:24:17.399Z,-0.50
2017-12-29T00:26:43.608Z,-0.50
2017-12-29T00:29:09.862Z,-0.50
2017-12-29T00:31:36.266Z,-0.50
2017-12-29T00:34:02.481Z,-0.60
2017-12-29T00:36:28.663Z,-0.50
2017-12-29T00:38:54.875Z,-0.50
2017-12-29T00:41:21.059Z,-0.40
2017-12-29T00:43:47.259Z,-0.40
2017-12-29T00:46:14.222Z,-0.40
2017-12-29T00:48:40.450Z,-0.40
2017-12-29T00:51:06.638Z,-0.40
2017-12-29T00:53:32.857Z,-0.40
2017-12-29T00:55:59.063Z,-0.40
2017-12-29T00:58:25.291Z,-0.50
2017-12-29T01:00:51.471Z,-0.60
2017-12-29T01:03:18.415Z,-0.70
2017-12-29T01:05:45.726Z,-0.70
2017-12-29T01:08:11.907Z,-0.70
2017-12-29T01:10:38.830Z,-0.80
2017-12-29T01:13:05.071Z,-0.80
2017-12-29T01:15:31.995Z,-0.80
2017-12-29T01:17:58.175Z,-0.80
2017-12-29T01:20:24.378Z,-0.80
2017-12-29T01:22:51.303Z,-0.60
2017-12-29T01:25:18.251Z,-0.60
2017-12-29T01:27:44.443Z,-0.60
2017-12-29T01:30:10.655Z,-0.50
2017-12-29T01:32:36.841Z,-0.30
2017-12-29T01:35:03.089Z,-0.30
2017-12-29T01:37:30.016Z,-0.20
2017-12-29T01:39:56.199Z,-0.20
2017-12-29T01:42:22.399Z,-0.20
2017-12-29T01:44:49.378Z,-0.20
2017-12-29T01:47:15.587Z,-0.20
2017-12-29T01:49:41.766Z,-0.10
2017-12-29T01:52:07.970Z,-0.10
2017-12-29T01:54:34.147Z,-0.10
2017-12-29T01:57:01.103Z,-0.10
2017-12-29T01:59:28.023Z,-0.10
2017-12-29T02:01:54.630Z,-0.10
2017-12-29T02:04:20.895Z,-0.20
2017-12-29T02:06:47.059Z,-0.20
2017-12-29T02:09:13.736Z,-0.20
2017-12-29T02:11:40.291Z,-0.10
2017-12-29T02:14:07.730Z,-0.20
2017-12-29T02:16:34.369Z,-0.20
2017-12-29T02:19:00.587Z,-0.20
2017-12-29T02:21:26.771Z,-0.20
2017-12-29T02:23:53.719Z,-0.20
2017-12-29T02:26:19.907Z,-0.20
2017-12-29T02:28:46.328Z,-0.20
2017-12-29T02:31:12.562Z,-0.20
2017-12-29T02:33:38.797Z,-0.30
2017-12-29T02:36:05.146Z,-0.30
2017-12-29T02:38:31.380Z,-0.30
2017-12-29T02:40:57.703Z,-0.30
2017-12-29T02:43:24.702Z,-0.40
2017-12-29T02:45:50.878Z,-0.40
2017-12-29T02:48:17.147Z,-0.40
2017-12-29T02:50:43.383Z,-0.50
2017-12-29T02:53:09.567Z,-0.50
2017-12-29T02:55:36.487Z,-0.50
2017-12-29T02:58:09.770Z,-0.50
2017-12-29T03:00:36.106Z,-0.50
2017-12-29T03:03:02.290Z,-0.50
2017-12-29T03:05:29.470Z,-0.60
2017-12-29T03:07:55.675Z,-0.60
2017-12-29T03:10:22.595Z,-0.60
2017-12-29T03:12:48.797Z,-0.60
2017-12-29T03:15:14.978Z,-0.60
2017-12-29T03:17:41.951Z,-0.40
2017-12-29T03:20:08.127Z,-0.40
2017-12-29T03:22:34.302Z,-0.40
2017-12-29T03:25:00.558Z,-0.50
2017-12-29T03:27:26.741Z,-0.50
2017-12-29T03:29:53.683Z,-0.40
2017-12-29T03:32:20.601Z,-0.40
2017-12-29T03:34:46.803Z,-0.40
2017-12-29T03:37:13.015Z,-0.40
2017-12-29T03:39:39.203Z,-0.30
2017-12-29T03:42:06.163Z,-0.40
2017-12-29T03:44:32.347Z,-0.40
2017-12-29T03:46:58.565Z,-0.40
2017-12-29T03:49:24.742Z,-0.40
2017-12-29T03:51:51.841Z,-0.30
2017-12-29T03:54:18.016Z,-0.40
2017-12-29T03:56:44.935Z,-0.20
2017-12-29T03:59:11.139Z,-0.30
2017-12-29T04:01:37.338Z,-0.20
2017-12-29T04:04:03.591Z,-0.20
2017-12-29T04:06:29.767Z,-0.10
2017-12-29T04:08:56.698Z,-0.10
2017-12-29T04:11:22.903Z,-0.10
2017-12-29T04:13:49.863Z,-0.10
2017-12-29T04:16:16.063Z,-0.10
2017-12-29T04:18:42.239Z,-0.10
2017-12-29T04:21:08.440Z,-0.10
2017-12-29T04:23:34.623Z,-0.10
2017-12-29T04:26:00.859Z,-0.10
2017-12-29T04:28:27.038Z,-0.10
2017-12-29T04:30:53.452Z,-0.10
2017-12-29T04:33:19.662Z,0.00
2017-12-29T04:35:45.857Z,-0.10
2017-12-29T04:38:12.799Z,0.00
2017-12-29T04:40:39.719Z,0.00
2017-12-29T04:43:06.186Z,0.00
2017-12-29T04:45:33.111Z,0.00
2017-12-29T04:47:59.287Z,0.00
2017-12-29T04:50:25.550Z,0.00
2017-12-29T04:52:51.734Z,0.00
2017-12-29T04:55:18.310Z,0.00
2017-12-29T04:57:44.487Z,0.00
2017-12-29T05:00:12.327Z,0.10
2017-12-29T05:02:38.555Z,0.00
2017-12-29T05:05:04.734Z,0.10
2017-12-29T05:07:31.087Z,0.10
2017-12-29T05:09:57.267Z,0.10
2017-12-29T05:12:24.191Z,0.10
2017-12-29T05:14:50.396Z,0.10
2017-12-29T05:17:16.608Z,0.10
2017-12-29T05:19:42.811Z,0.10
2017-12-29T05:22:08.991Z,0.10
2017-12-29T05:24:35.191Z,0.10
2017-12-29T05:27:01.371Z,0.10
2017-12-29T05:29:28.344Z,0.00
2017-12-29T05:31:54.523Z,0.00
2017-12-29T05:34:20.700Z,0.00
2017-12-29T05:36:46.903Z,0.00
2017-12-29T05:39:13.827Z,-0.10
2017-12-29T05:41:40.059Z,-0.10
2017-12-29T05:44:06.243Z,-0.10
2017-12-29T05:46:32.426Z,-0.10
2017-12-29T05:48:58.822Z,-0.10
2017-12-29T05:51:25.007Z,-0.20
2017-12-29T05:53:51.950Z,-0.30
2017-12-29T05:56:18.898Z,-0.40
2017-12-29T05:58:45.819Z,-0.40
2017-12-29T06:01:12.086Z,-0.30
2017-12-29T06:03:38.266Z,-0.40
2017-12-29T06:06:04.446Z,-0.40
2017-12-29T06:08:30.643Z,-0.50
2017-12-29T06:10:57.567Z,-0.60
2017-12-29T06:13:23.802Z,-0.60
2017-12-29T06:15:49.979Z,-0.60
2017-12-29T06:18:16.167Z,-0.60
2017-12-29T06:20:42.567Z,-0.70
2017-12-29T06:23:08.749Z,-0.70
2017-12-29T06:25:35.662Z,-0.70
2017-12-29T06:28:01.859Z,-0.80
2017-12-29T06:30:28.039Z,-0.70
2017-12-29T06:32:55.134Z,-0.70
2017-12-29T06:35:21.315Z,-0.70
2017-12-29T06:37:48.243Z,-0.60
2017-12-29T06:40:14.470Z,-0.60
2017-12-29T06:42:40.647Z,-0.60
2017-12-29T06:45:06.871Z,-0.60
2017-12-29T06:47:33.055Z,-0.60
2017-12-29T06:49:59.334Z,-0.60
2017-12-29T06:52:25.511Z,-0.50
2017-12-29T06:54:51.687Z,-0.50
2017-12-29T06:57:18.050Z,-0.50
2017-12-29T06:59:44.229Z,-0.40
2017-12-29T07:02:11.178Z,-0.40
2017-12-29T07:04:37.411Z,-0.50
2017-12-29T07:07:04.336Z,-0.50
2017-12-29T07:09:30.538Z,-0.50
2017-12-29T07:11:57.495Z,-0.50
2017-12-29T07:14:23.703Z,-0.50
2017-12-29T07:16:49.878Z,-0.60
2017-12-29T07:19:16.847Z,-0.60
2017-12-29T07:21:43.027Z,-0.60
2017-12-29T07:24:09.211Z,-0.60
2017-12-29T07:26:35.419Z,-0.60
2017-12-29T07:29:01.602Z,-0.60
2017-12-29T07:31:28.615Z,-0.60
2017-12-29T07:33:54.798Z,-0.60
2017-12-29T07:36:20.982Z,-0.60
2017-12-29T07:38:47.435Z,-0.60
2017-12-29T07:41:13.630Z,-0.50
2017-12-29T07:43:39.815Z,-0.50
2017-12-29T07:46:06.019Z,-0.50
2017-12-29T07:48:32.195Z,-0.30
2017-12-29T07:50:59.167Z,-0.40
2017-12-29T07:53:25.351Z,-0.40
2017-12-29T07:55:51.556Z,-0.40
2017-12-29T07:58:17.779Z,-0.40
2017-12-29T08:00:43.983Z,-0.40
2017-12-29T08:03:10.218Z,-0.40
2017-12-29T08:05:36.412Z,-0.40
2017-12-29T08:08:03.332Z,-0.40
2017-12-29T08:10:29.536Z,-0.40
2017-12-29T08:12:55.715Z,-0.30
2017-12-29T08:15:22.663Z,0.00
2017-12-29T08:17:48.928Z,0.00
2017-12-29T08:20:15.131Z,0.00
2017-12-29T08:22:41.311Z,0.00
2017-12-29T08:25:07.515Z,0.00
2017-12-29T08:27:33.710Z,0.00
2017-12-29T08:29:59.918Z,0.00
2017-12-29T08:32:26.839Z,0.10
2017-12-29T08:34:53.043Z,0.10
2017-12-29T08:37:19.223Z,0.10
2017-12-29T08:39:46.335Z,1.90
2017-12-29T08:42:12.511Z,1.90
2017-12-29T08:44:39.454Z,2.80
2017-12-29T08:47:06.463Z,3.20
2017-12-29T08:49:32.643Z,3.20
2017-12-29T08:51:58.844Z,3.40
2017-12-29T08:54:25.023Z,3.10
2017-12-29T08:56:51.226Z,2.40
2017-12-29T08:59:17.407Z,1.60
2017-12-29T09:01:43.827Z,1.10
2017-12-29T09:04:10.024Z,0.90
2017-12-29T09:06:36.207Z,0.80
2017-12-29T09:09:02.446Z,0.70
2017-12-29T09:11:28.623Z,0.60
2017-12-29T09:13:54.833Z,0.60
2017-12-29T09:16:21.011Z,0.60
2017-12-29T09:18:48.004Z,0.70
2017-12-29T09:21:14.216Z,0.70
2017-12-29T09:23:41.139Z,1.60
2017-12-29T09:26:07.359Z,1.60
2017-12-29T09:28:33.539Z,1.60
2017-12-29T09:30:59.771Z,1.40
2017-12-29T09:33:25.947Z,1.60
2017-12-29T09:35:52.150Z,3.10
2017-12-29T09:38:18.335Z,3.80
2017-12-29T09:40:45.275Z,2.80
2017-12-29T09:43:12.194Z,2.20
2017-12-29T09:45:38.420Z,2.20
2017-12-29T09:48:04.607Z,2.30
2017-12-29T09:50:30.792Z,3.10
2017-12-29T09:52:56.997Z,2.80
2017-12-29T09:55:23.179Z,3.80
2017-12-29T09:57:49.396Z,4.70
2017-12-29T10:00:16.319Z,5.50
2017-12-29T10:02:42.571Z,5.50
2017-12-29T10:05:09.496Z,6.80
2017-12-29T10:07:36.423Z,7.50
2017-12-29T10:10:02.632Z,7.50
2017-12-29T10:12:28.835Z,7.90
2017-12-29T10:14:55.020Z,8.00
2017-12-29T10:17:21.199Z,7.50
2017-12-29T10:19:47.403Z,7.20
2017-12-29T10:22:13.655Z,7.50
2017-12-29T10:24:39.838Z,7.70
2017-12-29T10:27:06.019Z,7.70
2017-12-29T10:29:32.222Z,7.90
2017-12-29T10:31:59.143Z,7.60
2017-12-29T10:34:25.347Z,7.60
2017-12-29T10:36:51.529Z,7.30
2017-12-29T10:39:18.451Z,5.50
2017-12-29T10:41:44.654Z,5.40
2017-12-29T10:44:10.835Z,3.80
2017-12-29T10:46:37.043Z,3.10
2017-12-29T10:49:03.967Z,2.10
2017-12-29T10:51:30.284Z,2.10
2017-12-29T10:53:56.463Z,2.00
2017-12-29T10:56:23.388Z,2.30
2017-12-29T10:58:49.624Z,2.30
2017-12-29T11:01:16.570Z,4.40
2017-12-29T11:03:42.819Z,4.40
2017-12-29T11:06:08.999Z,4.80
2017-12-29T11:08:35.203Z,5.40
2017-12-29T11:11:01.392Z,5.50
2017-12-29T11:13:28.351Z,5.10
2017-12-29T11:15:54.596Z,5.10
2017-12-29T11:18:20.818Z,6.80
2017-12-29T11:20:46.999Z,8.10
2017-12-29T11:23:13.219Z,8.60
2017-12-29T11:25:39.398Z,8.30
2017-12-29T11:28:05.578Z,8.30
2017-12-29T11:30:31.995Z,8.30
2017-12-29T11:32:58.175Z,8.00
2017-12-29T11:35:25.095Z,7.40
2017-12-29T11:37:51.304Z,7.50
2017-12-29T11:40:17.478Z,6.90
2017-12-29T11:42:44.440Z,6.60
2017-12-29T11:45:10.655Z,6.50
2017-12-29T11:47:37.578Z,6.40
2017-12-29T11:50:04.535Z,6.80
2017-12-29T11:52:31.455Z,6.40
2017-12-29T11:54:57.659Z,6.40
2017-12-29T11:57:23.879Z,6.50
2017-12-29T11:59:50.123Z,6.90
2017-12-29T12:02:16.335Z,6.70
2017-12-29T12:04:42.547Z,6.00
2017-12-29T12:07:08.727Z,6.20
2017-12-29T12:09:34.917Z,6.60
2017-12-29T12:12:01.123Z,6.70
2017-12-29T12:14:28.051Z,6.90
2017-12-29T12:16:54.499Z,6.90
2017-12-29T12:19:21.438Z,5.60
2017-12-29T12:21:47.655Z,5.60
2017-12-29T12:24:13.899Z,5.80
2017-12-29T12:26:40.819Z,5.00
2017-12-29T12:29:06.999Z,5.00
2017-12-29T12:31:33.205Z,4.60
2017-12-29T12:34:00.127Z,4.20
2017-12-29T12:36:26.339Z,4.20
2017-12-29T12:38:52.523Z,4.10
2017-12-29T12:41:18.727Z,3.40
2017-12-29T12:43:45.638Z,3.10
2017-12-29T12:46:11.839Z,3.10
2017-12-29T12:48:38.033Z,3.70
2017-12-29T12:51:04.986Z,3.20
2017-12-29T12:53:31.910Z,3.00
2017-12-29T12:55:58.115Z,2.90
2017-12-29T12:58:24.315Z,2.80
2017-12-29T13:00:50.552Z,2.70
2017-12-29T13:03:16.734Z,3.30
2017-12-29T13:05:43.679Z,5.10
2017-12-29T13:08:10.595Z,5.30
2017-12-29T13:10:36.859Z,5.20
2017-12-29T13:13:03.784Z,6.30
2017-12-29T13:15:29.971Z,6.30
2017-12-29T13:17:56.179Z,6.60
2017-12-29T13:20:22.355Z,7.30
2017-12-29T13:22:48.587Z,7.50
2017-12-29T13:25:15.543Z,7.00
2017-12-29T13:27:42.463Z,6.70
2017-12-29T13:30:08.667Z,6.70
2017-12-29T13:32:34.847Z,6.70
2017-12-29T13:35:01.053Z,5.20
2017-12-29T13:37:27.231Z,4.60
2017-12-29T13:39:53.435Z,3.80
2017-12-29T13:42:19.617Z,3.10
2017-12-29T13:44:45.824Z,2.60
2017-12-29T13:47:12.043Z,2.40
2017-12-29T13:49:39.055Z,2.10
2017-12-29T13:52:05.234Z,2.10
2017-12-29T13:54:31.704Z,2.00
2017-12-29T13:56:57.896Z,1.90
2017-12-29T13:59:24.116Z,2.40
2017-12-29T14:01:51.149Z,3.50
2017-12-29T14:04:18.072Z,3.90
2017-12-29T14:06:44.301Z,3.90
2017-12-29T14:09:12.356Z,3.90
2017-12-29T14:11:38.559Z,3.90
2017-12-29T14:14:04.739Z,3.80
2017-12-29T14:16:30.949Z,3.60
2017-12-29T14:18:57.165Z,3.20
2017-12-29T14:21:23.713Z,2.90
2017-12-29T14:23:49.895Z,2.70
2017-12-29T14:26:16.120Z,2.50
2017-12-29T14:28:42.326Z,2.40
2017-12-29T14:31:09.246Z,2.00
2017-12-29T14:33:35.451Z,2.00
2017-12-29T14:36:01.701Z,1.90
2017-12-29T14:38:27.907Z,1.70
2017-12-29T14:40:54.476Z,1.50
2017-12-29T14:43:20.675Z,1.40
2017-12-29T14:45:46.901Z,1.30
2017-12-29T14:48:13.084Z,1.20
2017-12-29T14:50:40.031Z,1.10
2017-12-29T14:53:06.967Z,1.00
2017-12-29T14:55:33.172Z,1.00
2017-12-29T14:57:59.804Z,1.00
2017-12-29T15:00:25.989Z,1.00
2017-12-29T15:02:52.192Z,1.00
2017-12-29T15:05:18.437Z,1.00
2017-12-29T15:07:45.409Z,0.90
2017-12-29T15:10:11.611Z,0.90
2017-12-29T15:12:38.542Z,0.80
2017-12-29T15:15:04.718Z,0.80
2017-12-29T15:17:30.979Z,0.70
2017-12-29T15:19:57.159Z,0.70
2017-12-29T15:22:23.528Z,0.70
2017-12-29T15:24:49.713Z,0.70
2017-12-29T15:27:15.898Z,0.70
2017-12-29T15:29:42.099Z,0.80
2017-12-29T15:32:08.409Z,0.80
2017-12-29T15:34:34.622Z,0.90
2017-12-29T15:37:01.581Z,0.90
2017-12-29T15:39:27.853Z,0.90
2017-12-29T15:41:54.073Z,1.00
2017-12-29T15:44:20.251Z,1.00
2017-12-29T15:46:47.241Z,1.00
2017-12-29T15:49:13.418Z,1.00
2017-12-29T15:51:40.367Z,1.00
2017-12-29T15:54:07.338Z,0.90
2017-12-29T15:56:33.585Z,0.90
2017-12-29T15:58:59.817Z,0.90
2017-12-29T16:01:40.797Z,0.90
2017-12-29T16:04:07.025Z,0.80
2017-12-29T16:06:33.203Z,0.80
2017-12-29T16:09:00.146Z,0.60
2017-12-29T16:11:26.539Z,0.60
2017-12-29T16:13:52.718Z,0.50
2017-12-29T16:16:18.915Z,0.40
2017-12-29T16:18:45.168Z,0.30
2017-12-29T16:21:12.091Z,0.20
2017-12-29T16:23:38.299Z,0.20
2017-12-29T16:26:04.525Z,0.20
2017-12-29T16:28:30.843Z,0.20
2017-12-29T16:30:57.061Z,0.20
2017-12-29T16:33:23.239Z,0.20
2017-12-29T16:35:49.451Z,0.10
2017-12-29T16:38:15.734Z,0.10
2017-12-29T16:40:42.660Z,0.10
2017-12-29T16:43:08.885Z,0.10
2017-12-29T16:45:35.096Z,0.10
2017-12-29T16:48:01.349Z,0.20
2017-12-29T16:50:28.271Z,0.20
2017-12-29T16:52:54.514Z,0.20
2017-12-29T16:55:22.179Z,0.20
2017-12-29T16:57:48.497Z,0.20
2017-12-29T17:00:14.693Z,0.20
2017-12-29T17:02:40.946Z,0.20
2017-12-29T17:05:07.160Z,0.20
2017-12-29T17:07:33.340Z,0.10
2017-12-29T17:10:00.298Z,0.10
2017-12-29T17:12:27.224Z,0.10
2017-12-29T17:14:54.148Z,0.00
2017-12-29T17:17:21.165Z,0.00
2017-12-29T17:19:47.385Z,0.00
2017-12-29T17:22:13.739Z,0.00
2017-12-29T17:24:39.958Z,0.00
2017-12-29T17:27:06.173Z,0.00
2017-12-29T17:29:32.380Z,-0.10
2017-12-29T17:31:59.350Z,-0.20
2017-12-29T17:34:25.609Z,-0.20
2017-12-29T17:36:51.796Z,-0.10
2017-12-29T17:39:18.056Z,-0.20
2017-12-29T17:41:44.278Z,-0.20
2017-12-29T17:44:10.478Z,-0.20
2017-12-29T17:46:36.655Z,-0.20
2017-12-29T17:49:02.859Z,-0.20
2017-12-29T17:51:29.082Z,-0.20
2017-12-29T17:53:55.283Z,-0.20
2017-12-29T17:56:22.202Z,-0.20
2017-12-29T17:58:48.407Z,-0.20
2017-12-29T18:01:14.668Z,-0.20
2017-12-29T18:03:41.109Z,-0.20
2017-12-29T18:06:08.035Z,-0.10
2017-12-29T18:08:34.215Z,-0.10
2017-12-29T18:11:00.419Z,-0.10
2017-12-29T18:13:27.377Z,0.00
2017-12-29T18:15:53.647Z,0.00
2017-12-29T18:18:19.823Z,0.00
2017-12-29T18:20:46.743Z,0.00
2017-12-29T18:23:13.003Z,0.00
2017-12-29T18:25:39.986Z,0.10
2017-12-29T18:28:06.230Z,0.00
2017-12-29T18:30:32.456Z,0.10
2017-12-29T18:32:59.497Z,0.10
2017-12-29T18:35:25.721Z,0.00
2017-12-29T18:37:51.994Z,0.10
2017-12-29T18:40:18.221Z,0.10
2017-12-29T18:42:44.449Z,0.10
2017-12-29T18:45:10.714Z,0.10
2017-12-29T18:47:36.951Z,0.10
2017-12-29T18:50:03.167Z,0.20
2017-12-29T18:52:30.130Z,0.20
2017-12-29T18:54:56.366Z,0.20
2017-12-29T18:57:22.646Z,0.20
2017-12-29T18:59:48.915Z,0.20
2017-12-29T19:02:15.496Z,0.30
2017-12-29T19:07:14.672Z,0.20
2017-12-29T19:09:40.920Z,0.20
2017-12-29T19:12:07.107Z,0.10
2017-12-29T19:14:34.106Z,0.10
2017-12-29T19:17:00.357Z,0.10
2017-12-29T19:19:26.563Z,0.10
2017-12-29T19:21:52.786Z,0.10
2017-12-29T19:24:19.068Z,0.10
2017-12-29T19:26:46.046Z,0.10
2017-12-29T19:29:12.307Z,0.10
2017-12-29T19:31:38.506Z,0.10
2017-12-29T19:34:04.772Z,0.10
2017-12-29T19:36:31.732Z,0.20
2017-12-29T19:38:57.986Z,0.20
2017-12-29T19:41:24.223Z,0.20
2017-12-29T19:43:50.483Z,0.30
2017-12-29T19:46:16.718Z,0.30
2017-12-29T19:48:42.969Z,0.30
2017-12-29T19:51:09.156Z,0.30
2017-12-29T19:53:35.373Z,0.30
2017-12-29T19:56:01.650Z,0.30
2017-12-29T19:58:27.875Z,0.30
2017-12-29T20:00:54.100Z,0.30
2017-12-29T20:03:20.390Z,0.30
2017-12-29T20:05:46.958Z,0.20
2017-12-29T20:08:13.195Z,0.20
2017-12-29T20:10:39.451Z,0.20
2017-12-29T20:13:05.711Z,0.20
2017-12-29T20:15:32.038Z,0.30
2017-12-29T20:17:59.011Z,0.20
2017-12-29T20:20:25.245Z,0.20
2017-12-29T20:22:51.550Z,0.20
2017-12-29T20:25:18.514Z,0.30
2017-12-29T20:27:44.777Z,0.30
2017-12-29T20:30:11.011Z,0.30
2017-12-29T20:32:37.266Z,0.40
2017-12-29T20:35:04.267Z,0.50
2017-12-29T20:37:37.555Z,0.50
2017-12-29T20:40:03.814Z,0.50
2017-12-29T20:42:30.042Z,0.50
2017-12-29T20:44:56.315Z,0.60
2017-12-29T20:47:22.556Z,0.60
2017-12-29T20:49:49.218Z,0.60
2017-12-29T20:52:15.490Z,0.60
2017-12-29T20:54:41.723Z,0.50
2017-12-29T20:57:08.702Z,0.60
2017-12-29T20:59:34.954Z,0.50
2017-12-29T21:02:01.243Z,0.60
2017-12-29T21:04:28.205Z,0.60
2017-12-29T21:06:54.430Z,0.60
2017-12-29T21:09:20.685Z,0.60
2017-12-29T21:11:46.918Z,0.60
2017-12-29T21:14:13.178Z,0.60
2017-12-29T21:16:39.412Z,0.70
2017-12-29T21:19:05.699Z,0.70
2017-12-29T21:21:31.934Z,0.70
2017-12-29T21:23:58.162Z,0.60
2017-12-29T21:26:24.426Z,0.60
2017-12-29T21:28:50.653Z,0.60
2017-12-29T21:31:16.886Z,0.60
2017-12-29T21:33:43.146Z,0.60
2017-12-29T21:36:10.127Z,0.60
2017-12-29T21:38:36.398Z,0.60
2017-12-29T21:41:02.630Z,0.60
2017-12-29T21:43:28.867Z,0.60
2017-12-29T21:45:55.876Z,0.60
2017-12-29T21:48:22.250Z,0.60
2017-12-29T21:50:49.222Z,0.60
2017-12-29T21:53:15.495Z,0.50
2017-12-29T21:55:41.746Z,0.60
2017-12-29T21:58:07.979Z,0.60
2017-12-29T22:00:34.990Z,0.60
2017-12-29T22:03:01.271Z,0.50
2017-12-29T22:05:28.265Z,0.60
2017-12-29T22:07:54.498Z,0.60
2017-12-29T22:10:20.787Z,0.60
2017-12-29T22:12:47.038Z,0.70
2017-12-29T22:15:13.266Z,0.70
2017-12-29T22:17:39.519Z,0.70
2017-12-29T22:20:05.749Z,0.70
2017-12-29T22:22:32.026Z,0.80
2017-12-29T22:24:58.995Z,0.70
2017-12-29T22:27:25.222Z,0.70
2017-12-29T22:29:51.871Z,0.70
2017-12-29T22:32:18.122Z,0.60
2017-12-29T22:34:44.433Z,0.60
2017-12-29T22:37:10.686Z,0.50
2017-12-29T22:39:36.914Z,0.50
2017-12-29T22:42:03.534Z,0.40
2017-12-29T22:44:29.773Z,0.40
2017-12-29T22:46:56.010Z,0.40
2017-12-29T22:49:22.318Z,0.30
2017-12-29T22:51:48.566Z,0.30
2017-12-29T22:54:15.634Z,0.30
2017-12-29T22:56:41.866Z,0.30
2017-12-29T22:59:08.099Z,0.30
2017-12-29T23:01:34.374Z,0.20
2017-12-29T23:04:00.634Z,0.20
2017-12-29T23:06:26.858Z,0.20
2017-12-29T23:08:53.445Z,0.10
2017-12-29T23:11:20.418Z,0.10
2017-12-29T23:13:46.650Z,0.10
2017-12-29T23:16:13.206Z,0.00
2017-12-29T23:18:39.434Z,-0.10
2017-12-29T23:21:05.682Z,-0.10
2017-12-29T23:23:31.918Z,-0.10
2017-12-29T23:25:58.171Z,-0.20
2017-12-29T23:28:25.155Z,-0.20
2017-12-29T23:30:51.435Z,-0.20
2017-12-29T23:33:17.663Z,-0.30
2017-12-29T23:35:43.963Z,-0.30
2017-12-29T23:38:10.215Z,-0.30
2017-12-29T23:40:36.445Z,-0.30
2017-12-29T23:43:02.738Z,-0.30
2017-12-29T23:45:28.974Z,-0.40
2017-12-29T23:47:55.228Z,-0.40
2017-12-29T23:50:21.458Z,-0.50
2017-12-29T23:52:47.698Z,-0.50
2017-12-29T23:55:13.952Z,-0.50
2017-12-29T23:57:40.918Z,-0.60
