createdAt,value
2022-11-29T00:00:16.393Z,29.762
2022-11-29T00:05:16.288Z,29.767
2022-11-29T00:10:16.457Z,29.769
2022-11-29T00:15:16.353Z,29.774
2022-11-29T00:20:16.574Z,29.777
2022-11-29T00:25:17.668Z,29.776
2022-11-29T00:30:16.481Z,29.782
2022-11-29T00:35:16.415Z,29.787
2022-11-29T00:40:16.734Z,29.795
2022-11-29T00:45:16.615Z,29.794
2022-11-29T00:50:16.527Z,29.797
2022-11-29T00:55:16.598Z,29.802
2022-11-29T01:00:16.679Z,29.806
2022-11-29T01:05:16.526Z,29.809
2022-11-29T01:10:16.628Z,29.810
2022-11-29T01:15:16.575Z,29.812
2022-11-29T01:25:16.589Z,29.818
2022-11-29T01:30:17.008Z,29.822
2022-11-29T01:35:16.805Z,29.822
2022-11-29T01:40:16.686Z,29.825
2022-11-29T01:45:16.587Z,29.830
2022-11-29T01:50:16.651Z,29.834
2022-11-29T01:55:16.703Z,29.840
2022-11-29T02:00:16.673Z,29.837
2022-11-29T02:05:16.634Z,29.843
2022-11-29T02:10:17.049Z,29.849
2022-11-29T02:15:17.095Z,29.849
2022-11-29T02:20:16.625Z,29.852
2022-11-29T02:25:16.697Z,29.855
2022-11-29T02:30:16.717Z,29.856
2022-11-29T02:35:16.751Z,29.852
2022-11-29T02:40:18.195Z,29.855
2022-11-29T02:45:16.917Z,29.861
2022-11-29T02:50:16.752Z,29.863
2022-11-29T02:55:16.708Z,29.869
2022-11-29T03:05:16.866Z,29.878
2022-11-29T03:10:16.785Z,29.881
2022-11-29T03:15:16.882Z,29.886
2022-11-29T03:20:17.959Z,29.888
2022-11-29T03:25:17.997Z,29.886
2022-11-29T03:30:17.757Z,29.891
2022-11-29T03:35:17.841Z,29.891
2022-11-29T03:40:17.898Z,29.893
2022-11-29T03:45:18.189Z,29.896
2022-11-29T03:50:17.908Z,29.900
2022-11-29T03:55:17.904Z,29.902
2022-11-29T04:00:17.956Z,29.904
2022-11-29T04:05:17.962Z,29.907
2022-11-29T04:10:17.971Z,29.909
2022-11-29T04:15:18.135Z,29.911
2022-11-29T04:20:18.156Z,29.913
2022-11-29T04:25:18.036Z,29.916
2022-11-29T04:30:17.976Z,29.918
2022-11-29T04:35:18.130Z,29.919
2022-11-29T04:40:19.369Z,29.922
2022-11-29T04:45:18.030Z,29.925
2022-11-29T04:50:18.121Z,29.928
2022-11-29T04:55:26.166Z,29.932
2022-11-29T05:00:17.129Z,29.931
2022-11-29T05:05:17.622Z,29.934
2022-11-29T05:10:17.193Z,29.937
2022-11-29T05:15:17.264Z,29.938
2022-11-29T05:20:17.138Z,29.940
2022-11-29T05:25:17.091Z,29.941
2022-11-29T05:30:17.345Z,29.942
2022-11-29T05:35:17.266Z,29.941
2022-11-29T05:40:17.218Z,29.940
2022-11-29T05:45:17.196Z,29.943
2022-11-29T05:50:17.157Z,29.945
2022-11-29T05:55:17.407Z,29.946
2022-11-29T06:00:17.222Z,29.946
2022-11-29T06:05:17.505Z,29.945
2022-11-29T06:10:17.340Z,29.948
2022-11-29T06:15:17.304Z,29.949
2022-11-29T06:20:18.283Z,29.955
2022-11-29T06:25:17.657Z,29.958
2022-11-29T06:30:17.299Z,29.963
2022-11-29T06:35:17.303Z,29.966
2022-11-29T06:40:17.568Z,29.968
2022-11-29T06:45:17.351Z,29.973
2022-11-29T06:50:17.313Z,29.974
2022-11-29T06:55:17.437Z,29.972
2022-11-29T07:00:17.494Z,29.974
2022-11-29T07:05:17.477Z,29.978
2022-11-29T07:10:17.632Z,29.983
2022-11-29T07:15:17.570Z,29.982
2022-11-29T07:20:16.552Z,29.983
2022-11-29T07:25:16.400Z,29.990
2022-11-29T07:30:16.471Z,29.994
2022-11-29T07:35:16.551Z,29.996
2022-11-29T07:40:16.659Z,29.999
2022-11-29T07:45:16.496Z,30.002
2022-11-29T07:50:16.635Z,30.006
2022-11-29T07:55:18.891Z,30.010
2022-11-29T08:00:16.496Z,30.015
2022-11-29T08:05:16.660Z,30.018
2022-11-29T08:10:16.747Z,30.020
2022-11-29T08:15:16.492Z,30.020
2022-11-29T08:20:16.638Z,30.023
2022-11-29T08:25:16.930Z,30.029
2022-11-29T08:30:16.611Z,30.028
2022-11-29T08:35:16.581Z,30.032
2022-11-29T08:40:18.738Z,30.038
2022-11-29T08:45:16.745Z,30.036
2022-11-29T08:50:16.684Z,30.042
2022-11-29T08:55:16.689Z,30.044
2022-11-29T09:00:17.172Z,30.046
2022-11-29T09:05:16.684Z,30.052
2022-11-29T09:10:16.684Z,30.054
2022-11-29T09:15:16.747Z,30.057
2022-11-29T09:20:17.687Z,30.054
2022-11-29T09:25:16.992Z,30.056
2022-11-29T09:30:20.661Z,30.058
2022-11-29T09:35:18.033Z,30.063
2022-11-29T09:40:16.901Z,30.062
2022-11-29T09:45:16.734Z,30.063
2022-11-29T09:50:16.844Z,30.066
2022-11-29T09:55:17.054Z,30.063
2022-11-29T10:00:16.903Z,30.069
2022-11-29T10:05:16.946Z,30.070
2022-11-29T10:10:17.122Z,30.074
2022-11-29T10:15:16.810Z,30.074
2022-11-29T10:20:16.876Z,30.074
2022-11-29T10:25:16.853Z,30.074
2022-11-29T10:30:16.982Z,30.081
2022-11-29T10:35:16.960Z,30.083
2022-11-29T10:40:17.054Z,30.088
2022-11-29T10:45:17.247Z,30.093
2022-11-29T10:50:17.032Z,30.094
2022-11-29T10:55:17.056Z,30.096
2022-11-29T11:00:16.996Z,30.098
2022-11-29T11:05:17.154Z,30.098
2022-11-29T11:10:17.069Z,30.105
2022-11-29T11:15:16.937Z,30.106
2022-11-29T11:20:17.181Z,30.106
2022-11-29T11:25:17.019Z,30.111
2022-11-29T11:30:17.048Z,30.108
2022-11-29T11:35:18.503Z,30.116
2022-11-29T11:40:17.157Z,30.116
2022-11-29T11:45:17.146Z,30.115
2022-11-29T11:50:17.064Z,30.121
2022-11-29T11:55:17.361Z,30.121
2022-11-29T12:00:34.488Z,30.121
2022-11-29T12:05:17.175Z,30.123
2022-11-29T12:10:17.317Z,30.123
2022-11-29T12:15:17.519Z,30.124
2022-11-29T12:20:17.168Z,30.127
2022-11-29T12:25:17.561Z,30.129
2022-11-29T12:30:17.361Z,30.130
2022-11-29T12:35:18.997Z,30.130
2022-11-29T12:40:17.186Z,30.138
2022-11-29T12:45:17.174Z,30.140
2022-11-29T12:50:17.281Z,30.147
2022-11-29T12:55:17.243Z,30.152
2022-11-29T13:00:17.317Z,30.158
2022-11-29T13:05:17.430Z,30.161
2022-11-29T13:10:18.449Z,30.159
2022-11-29T13:15:17.239Z,30.157
2022-11-29T13:20:17.302Z,30.159
2022-11-29T13:25:17.627Z,30.155
2022-11-29T13:30:17.488Z,30.164
2022-11-29T13:35:17.406Z,30.170
2022-11-29T13:40:17.693Z,30.174
2022-11-29T13:45:17.347Z,30.167
2022-11-29T13:50:17.554Z,30.171
2022-11-29T13:55:17.484Z,30.182
2022-11-29T14:00:17.522Z,30.179
2022-11-29T14:05:17.401Z,30.174
2022-11-29T14:10:26.352Z,30.181
2022-11-29T14:15:18.219Z,30.191
2022-11-29T14:20:17.536Z,30.189
2022-11-29T14:25:43.301Z,30.189
2022-11-29T14:30:17.561Z,30.190
2022-11-29T14:35:17.555Z,30.198
2022-11-29T14:40:18.125Z,30.197
2022-11-29T14:45:17.645Z,30.200
2022-11-29T14:50:17.501Z,30.201
2022-11-29T14:55:17.617Z,30.204
2022-11-29T15:00:17.534Z,30.208
2022-11-29T15:05:17.486Z,30.212
2022-11-29T15:10:17.842Z,30.209
2022-11-29T15:15:17.829Z,30.206
2022-11-29T15:20:17.656Z,30.209
2022-11-29T15:25:17.766Z,30.213
2022-11-29T15:30:17.722Z,30.213
2022-11-29T15:35:17.626Z,30.214
2022-11-29T15:40:17.892Z,30.217
2022-11-29T15:45:18.298Z,30.217
2022-11-29T15:50:17.721Z,30.217
2022-11-29T15:55:17.979Z,30.210
2022-11-29T16:00:17.658Z,30.212
2022-11-29T16:05:18.042Z,30.209
2022-11-29T16:10:17.789Z,30.215
2022-11-29T16:15:17.727Z,30.215
2022-11-29T16:20:18.106Z,30.219
2022-11-29T16:25:17.792Z,30.219
2022-11-29T16:30:17.809Z,30.221
2022-11-29T16:35:17.846Z,30.221
2022-11-29T16:40:17.928Z,30.217
2022-11-29T16:45:17.725Z,30.213
2022-11-29T16:50:17.870Z,30.213
2022-11-29T16:55:18.819Z,30.211
2022-11-29T17:00:17.923Z,30.210
2022-11-29T17:05:17.876Z,30.211
2022-11-29T17:10:17.984Z,30.210
2022-11-29T17:15:17.924Z,30.213
2022-11-29T17:20:18.119Z,30.208
2022-11-29T17:25:17.934Z,30.208
2022-11-29T17:30:18.054Z,30.204
2022-11-29T17:35:18.837Z,30.204
2022-11-29T17:40:17.951Z,30.204
2022-11-29T17:45:18.028Z,30.203
2022-11-29T17:50:17.932Z,30.204
2022-11-29T17:55:20.663Z,30.198
2022-11-29T18:00:18.155Z,30.199
2022-11-29T18:05:18.509Z,30.195
2022-11-29T18:10:18.270Z,30.197
2022-11-29T18:15:18.134Z,30.194
2022-11-29T18:20:18.092Z,30.190
2022-11-29T18:25:38.371Z,30.187
2022-11-29T18:30:18.122Z,30.186
2022-11-29T18:35:18.086Z,30.184
2022-11-29T18:40:18.412Z,30.183
2022-11-29T18:45:18.096Z,30.176
2022-11-29T18:50:18.307Z,30.176
2022-11-29T18:55:18.284Z,30.180
2022-11-29T19:00:18.443Z,30.179
2022-11-29T19:05:18.500Z,30.179
2022-11-29T19:10:16.359Z,30.179
2022-11-29T19:15:16.457Z,30.181
2022-11-29T19:20:16.230Z,30.182
2022-11-29T19:25:16.599Z,30.185
2022-11-29T19:30:16.195Z,30.184
2022-11-29T19:35:16.247Z,30.186
2022-11-29T19:40:16.538Z,30.188
2022-11-29T19:45:17.987Z,30.189
2022-11-29T19:50:16.487Z,30.190
2022-11-29T19:55:16.323Z,30.191
2022-11-29T20:00:16.474Z,30.190
2022-11-29T20:05:16.318Z,30.193
2022-11-29T20:10:16.710Z,30.193
2022-11-29T20:15:16.295Z,30.196
2022-11-29T20:20:16.544Z,30.199
2022-11-29T20:25:16.751Z,30.197
2022-11-29T20:30:16.403Z,30.197
2022-11-29T20:35:16.328Z,30.199
2022-11-29T20:40:16.556Z,30.199
2022-11-29T20:45:16.413Z,30.204
2022-11-29T20:50:20.502Z,30.209
2022-11-29T20:55:16.665Z,30.208
2022-11-29T21:00:16.614Z,30.213
2022-11-29T21:05:16.483Z,30.216
2022-11-29T21:10:16.493Z,30.214
2022-11-29T21:15:17.323Z,30.219
2022-11-29T21:20:17.591Z,30.216
2022-11-29T21:25:16.561Z,30.219
2022-11-29T21:30:16.429Z,30.220
2022-11-29T21:35:17.838Z,30.222
2022-11-29T21:40:16.638Z,30.221
2022-11-29T21:45:16.519Z,30.219
2022-11-29T21:50:16.567Z,30.226
2022-11-29T21:55:16.942Z,30.229
2022-11-29T22:00:16.711Z,30.230
2022-11-29T22:05:16.718Z,30.231
2022-11-29T22:10:17.399Z,30.228
2022-11-29T22:15:21.489Z,30.228
2022-11-29T22:20:17.107Z,30.228
2022-11-29T22:25:16.802Z,30.229
2022-11-29T22:30:16.737Z,30.230
2022-11-29T22:35:16.677Z,30.234
2022-11-29T22:40:17.049Z,30.234
2022-11-29T22:45:17.211Z,30.238
2022-11-29T22:50:16.803Z,30.236
2022-11-29T22:55:17.015Z,30.238
2022-11-29T23:00:16.783Z,30.238
2022-11-29T23:05:16.892Z,30.239
2022-11-29T23:10:17.049Z,30.235
2022-11-29T23:15:16.759Z,30.233
2022-11-29T23:20:16.900Z,30.234
2022-11-29T23:25:17.229Z,30.229
2022-11-29T23:30:17.928Z,30.228
2022-11-29T23:35:17.778Z,30.227
2022-11-29T23:40:17.947Z,30.229
2022-11-29T23:45:17.982Z,30.229
2022-11-29T23:50:18.582Z,30.230
2022-11-29T23:55:18.056Z,30.228
