createdAt,value
2023-01-18T00:00:48.797Z,19.1
2023-01-18T00:01:49.425Z,21.9
2023-01-18T00:02:49.981Z,17.7
2023-01-18T00:03:50.582Z,21.0
2023-01-18T00:04:51.235Z,21.5
2023-01-18T00:05:51.784Z,19.1
2023-01-18T00:06:52.384Z,20.4
2023-01-18T00:07:52.993Z,22.9
2023-01-18T00:08:53.588Z,20.2
2023-01-18T00:09:54.196Z,22.5
2023-01-18T00:10:54.788Z,18.5
2023-01-18T00:11:55.384Z,18.2
2023-01-18T00:12:56.615Z,18.2
2023-01-18T00:13:57.379Z,18.6
2023-01-18T00:14:57.976Z,18.5
2023-01-18T00:15:58.601Z,18.4
2023-01-18T00:16:59.180Z,25.7
2023-01-18T00:17:59.776Z,20.1
2023-01-18T00:19:00.363Z,18.6
2023-01-18T00:20:00.957Z,20.0
2023-01-18T00:21:01.551Z,20.2
2023-01-18T00:22:02.147Z,18.0
2023-01-18T00:23:02.737Z,16.4
2023-01-18T00:24:03.336Z,19.6
2023-01-18T00:25:03.929Z,23.6
2023-01-18T00:26:04.517Z,18.9
2023-01-18T00:27:05.107Z,27.7
2023-01-18T00:28:05.722Z,18.8
2023-01-18T00:29:06.315Z,18.0
2023-01-18T00:30:06.918Z,20.9
2023-01-18T00:31:07.509Z,20.3
2023-01-18T00:32:08.095Z,17.8
2023-01-18T00:33:08.689Z,16.4
2023-01-18T00:34:09.281Z,17.3
2023-01-18T00:35:09.877Z,16.2
2023-01-18T00:36:10.469Z,21.7
2023-01-18T00:37:11.067Z,21.3
2023-01-18T00:38:11.681Z,22.0
2023-01-18T00:39:12.289Z,24.1
2023-01-18T00:40:12.901Z,23.9
2023-01-18T00:41:13.495Z,17.9
2023-01-18T00:42:14.088Z,21.2
2023-01-18T00:43:14.691Z,14.8
2023-01-18T00:44:15.277Z,15.1
2023-01-18T00:45:15.875Z,21.7
2023-01-18T00:46:16.470Z,20.9
2023-01-18T00:47:17.063Z,16.1
2023-01-18T00:48:17.654Z,14.8
2023-01-18T00:49:18.252Z,17.9
2023-01-18T00:50:18.843Z,16.2
2023-01-18T00:51:19.440Z,20.5
2023-01-18T00:52:20.049Z,19.4
2023-01-18T00:53:20.650Z,17.0
2023-01-18T00:54:21.238Z,18.9
2023-01-18T00:55:21.848Z,15.4
2023-01-18T00:56:22.487Z,17.6
2023-01-18T00:57:23.037Z,20.0
2023-01-18T00:58:23.633Z,19.4
2023-01-18T00:59:24.254Z,19.4
2023-01-18T01:00:24.867Z,15.0
2023-01-18T01:01:25.516Z,18.9
2023-01-18T01:02:26.125Z,17.6
2023-01-18T01:03:26.699Z,14.4
2023-01-18T01:04:27.314Z,17.5
2023-01-18T01:05:27.908Z,20.1
2023-01-18T01:06:28.500Z,22.6
2023-01-18T01:07:29.096Z,15.0
2023-01-18T01:08:29.688Z,17.8
2023-01-18T01:09:30.281Z,20.3
2023-01-18T01:10:30.875Z,14.4
2023-01-18T01:11:31.487Z,15.0
2023-01-18T01:12:32.100Z,15.2
2023-01-18T01:13:32.705Z,17.3
2023-01-18T01:14:33.293Z,18.0
2023-01-18T01:15:33.883Z,20.3
2023-01-18T01:16:34.552Z,19.6
2023-01-18T01:17:35.096Z,15.6
2023-01-18T01:18:36.248Z,13.2
2023-01-18T01:19:36.842Z,14.1
2023-01-18T01:20:37.439Z,14.8
2023-01-18T01:21:38.037Z,14.6
2023-01-18T01:22:38.635Z,17.3
2023-01-18T01:23:39.229Z,16.5
2023-01-18T01:24:39.807Z,19.4
2023-01-18T01:25:40.424Z,21.8
2023-01-18T01:26:41.014Z,14.5
2023-01-18T01:27:41.608Z,16.1
2023-01-18T01:28:42.221Z,16.0
2023-01-18T01:29:42.794Z,17.0
2023-01-18T01:30:43.392Z,13.0
2023-01-18T01:31:43.999Z,16.8
2023-01-18T01:32:44.590Z,17.7
2023-01-18T01:33:45.189Z,14.9
2023-01-18T01:34:45.788Z,17.9
2023-01-18T01:35:46.368Z,18.1
2023-01-18T01:36:46.983Z,14.7
2023-01-18T01:37:47.577Z,16.5
2023-01-18T01:38:48.176Z,19.3
2023-01-18T01:39:48.763Z,15.2
2023-01-18T01:40:49.357Z,15.8
2023-01-18T01:41:49.952Z,17.7
2023-01-18T01:42:50.545Z,14.0
2023-01-18T01:43:51.149Z,19.6
2023-01-18T01:44:51.761Z,13.4
2023-01-18T01:45:52.410Z,19.4
2023-01-18T01:46:52.966Z,21.1
2023-01-18T01:47:53.567Z,18.5
2023-01-18T01:48:54.152Z,18.2
2023-01-18T01:49:54.768Z,18.4
2023-01-18T01:50:55.366Z,16.4
2023-01-18T01:51:55.956Z,13.4
2023-01-18T01:52:56.947Z,15.2
2023-01-18T01:53:57.702Z,21.1
2023-01-18T01:54:58.293Z,14.9
2023-01-18T01:55:58.905Z,22.6
2023-01-18T01:56:59.499Z,95.6
2023-01-18T01:58:00.126Z,25.5
2023-01-18T01:59:00.688Z,95.9
2023-01-18T02:00:01.281Z,65.2
2023-01-18T02:01:01.992Z,57.5
2023-01-18T02:02:02.682Z,216.2
2023-01-18T02:03:03.212Z,96.3
2023-01-18T02:04:03.818Z,34.3
2023-01-18T02:05:04.419Z,23.4
2023-01-18T02:06:05.013Z,22.3
2023-01-18T02:07:05.610Z,19.6
2023-01-18T02:08:06.201Z,25.5
2023-01-18T02:09:06.818Z,21.9
2023-01-18T02:10:07.412Z,22.4
2023-01-18T02:11:07.997Z,19.5
2023-01-18T02:12:08.593Z,22.6
2023-01-18T02:13:09.184Z,28.5
2023-01-18T02:14:09.781Z,20.8
2023-01-18T02:15:10.370Z,19.8
2023-01-18T02:16:10.967Z,24.0
2023-01-18T02:17:11.562Z,20.9
2023-01-18T02:18:12.151Z,20.7
2023-01-18T02:19:12.744Z,20.4
2023-01-18T02:20:13.363Z,21.8
2023-01-18T02:21:13.934Z,18.5
2023-01-18T02:22:14.525Z,26.1
2023-01-18T02:23:15.135Z,24.2
2023-01-18T02:24:15.716Z,25.6
2023-01-18T02:25:16.330Z,20.8
2023-01-18T02:26:16.924Z,24.5
2023-01-18T02:27:17.539Z,19.9
2023-01-18T02:28:18.134Z,24.2
2023-01-18T02:29:18.741Z,23.2
2023-01-18T02:30:19.353Z,25.7
2023-01-18T02:31:19.950Z,23.4
2023-01-18T02:32:20.528Z,30.8
2023-01-18T02:33:21.122Z,25.8
2023-01-18T02:34:21.736Z,23.6
2023-01-18T02:35:22.330Z,31.1
2023-01-18T02:36:22.937Z,26.5
2023-01-18T02:37:23.519Z,26.0
2023-01-18T02:38:24.114Z,26.5
2023-01-18T02:39:24.711Z,29.1
2023-01-18T02:40:25.303Z,22.2
2023-01-18T02:41:25.917Z,25.0
2023-01-18T02:42:26.511Z,23.9
2023-01-18T02:43:27.104Z,30.7
2023-01-18T02:44:27.716Z,24.0
2023-01-18T02:45:28.331Z,22.4
2023-01-18T02:46:28.987Z,23.3
2023-01-18T02:47:29.529Z,24.1
2023-01-18T02:48:30.126Z,25.1
2023-01-18T02:49:30.740Z,24.6
2023-01-18T02:50:31.335Z,21.9
2023-01-18T02:51:31.926Z,27.8
2023-01-18T02:52:32.521Z,25.4
2023-01-18T02:53:33.113Z,25.7
2023-01-18T02:54:33.711Z,26.1
2023-01-18T02:55:34.318Z,21.0
2023-01-18T02:56:34.921Z,23.1
2023-01-18T02:57:35.512Z,23.4
2023-01-18T02:58:36.098Z,29.0
2023-01-18T02:59:36.702Z,23.8
2023-01-18T03:00:37.289Z,22.8
2023-01-18T03:01:37.896Z,24.8
2023-01-18T03:02:38.499Z,24.7
2023-01-18T03:03:39.089Z,25.7
2023-01-18T03:04:39.689Z,24.6
2023-01-18T03:05:40.290Z,23.9
2023-01-18T03:06:40.886Z,28.1
2023-01-18T03:07:41.479Z,26.0
2023-01-18T03:08:42.074Z,25.8
2023-01-18T03:09:42.672Z,24.6
2023-01-18T03:10:43.280Z,21.4
2023-01-18T03:11:43.872Z,20.1
2023-01-18T03:12:44.463Z,21.5
2023-01-18T03:13:45.063Z,29.5
2023-01-18T03:14:45.652Z,29.6
2023-01-18T03:15:46.263Z,94.5
2023-01-18T03:16:46.839Z,77.0
2023-01-18T03:17:47.432Z,55.1
2023-01-18T03:18:48.026Z,28.2
2023-01-18T03:19:48.618Z,23.7
2023-01-18T03:20:49.213Z,23.9
2023-01-18T03:21:49.806Z,24.8
2023-01-18T03:22:50.398Z,28.1
2023-01-18T03:23:50.993Z,28.0
2023-01-18T03:24:51.617Z,26.0
2023-01-18T03:25:52.206Z,24.5
2023-01-18T03:26:52.886Z,30.2
2023-01-18T03:27:53.428Z,26.6
2023-01-18T03:28:54.034Z,26.2
2023-01-18T03:29:54.620Z,31.6
2023-01-18T03:30:55.241Z,28.6
2023-01-18T03:31:55.820Z,25.1
2023-01-18T03:32:56.755Z,28.1
2023-01-18T03:33:57.535Z,29.5
2023-01-18T03:34:58.135Z,26.8
2023-01-18T03:35:58.719Z,25.6
2023-01-18T03:36:59.316Z,27.9
2023-01-18T03:37:59.909Z,22.7
2023-01-18T03:39:00.503Z,27.3
2023-01-18T03:40:01.096Z,26.3
2023-01-18T03:41:01.693Z,28.6
2023-01-18T03:42:02.284Z,28.2
2023-01-18T03:43:02.884Z,26.4
2023-01-18T03:44:03.495Z,26.6
2023-01-18T03:45:04.090Z,31.8
2023-01-18T03:46:04.733Z,32.2
2023-01-18T03:47:05.294Z,29.0
2023-01-18T03:48:05.888Z,35.4
2023-01-18T03:49:06.482Z,27.2
2023-01-18T03:50:07.117Z,27.1
2023-01-18T03:51:07.670Z,30.9
2023-01-18T03:52:08.264Z,28.6
2023-01-18T03:53:08.878Z,27.6
2023-01-18T03:54:09.469Z,27.1
2023-01-18T03:55:10.078Z,28.0
2023-01-18T03:56:10.651Z,39.5
2023-01-18T03:57:11.244Z,30.9
2023-01-18T03:58:11.841Z,28.1
2023-01-18T03:59:12.436Z,28.2
2023-01-18T04:00:13.027Z,30.8
2023-01-18T04:01:13.707Z,26.9
2023-01-18T04:02:14.306Z,31.2
2023-01-18T04:03:14.979Z,30.9
2023-01-18T04:04:15.532Z,31.0
2023-01-18T04:05:16.140Z,28.2
2023-01-18T04:06:16.741Z,35.7
2023-01-18T04:07:17.348Z,34.2
2023-01-18T04:08:17.941Z,25.1
2023-01-18T04:09:18.539Z,26.4
2023-01-18T04:10:19.151Z,28.1
2023-01-18T04:11:19.750Z,29.6
2023-01-18T04:12:20.337Z,30.0
2023-01-18T04:13:20.952Z,30.5
2023-01-18T04:14:21.559Z,31.3
2023-01-18T04:15:22.163Z,34.4
2023-01-18T04:16:22.854Z,27.8
2023-01-18T04:17:23.419Z,32.0
2023-01-18T04:18:24.003Z,29.6
2023-01-18T04:19:24.602Z,33.7
2023-01-18T04:20:25.200Z,27.3
2023-01-18T04:21:25.784Z,31.4
2023-01-18T04:22:26.395Z,28.6
2023-01-18T04:23:27.016Z,34.8
2023-01-18T04:24:27.606Z,30.0
2023-01-18T04:25:28.215Z,32.2
2023-01-18T04:26:28.814Z,32.7
2023-01-18T04:27:29.403Z,32.2
2023-01-18T04:28:29.997Z,36.1
2023-01-18T04:29:30.649Z,35.6
2023-01-18T04:30:31.220Z,38.0
2023-01-18T04:31:31.851Z,37.4
2023-01-18T04:32:32.438Z,35.1
2023-01-18T04:33:33.029Z,34.0
2023-01-18T04:34:33.621Z,34.9
2023-01-18T04:35:34.237Z,36.5
2023-01-18T04:36:34.827Z,33.9
2023-01-18T04:37:35.422Z,33.6
2023-01-18T04:38:36.020Z,39.5
2023-01-18T04:39:36.635Z,37.5
2023-01-18T04:40:37.219Z,34.6
2023-01-18T04:41:37.815Z,38.9
2023-01-18T04:42:38.433Z,37.9
2023-01-18T04:43:39.026Z,41.1
2023-01-18T04:44:39.626Z,38.1
2023-01-18T04:45:40.211Z,41.2
2023-01-18T04:46:40.824Z,43.7
2023-01-18T04:47:41.403Z,36.3
2023-01-18T04:48:41.999Z,38.6
2023-01-18T04:49:42.593Z,32.5
2023-01-18T04:50:43.185Z,32.8
2023-01-18T04:51:43.813Z,37.9
2023-01-18T04:52:44.401Z,36.3
2023-01-18T04:53:45.004Z,38.2
2023-01-18T04:54:45.608Z,42.1
2023-01-18T04:55:46.203Z,32.0
2023-01-18T04:56:46.789Z,34.6
2023-01-18T04:57:47.386Z,42.9
2023-01-18T04:58:47.977Z,37.5
2023-01-18T04:59:48.568Z,36.6
2023-01-18T05:00:49.293Z,39.2
2023-01-18T05:01:49.955Z,36.6
2023-01-18T05:02:50.518Z,38.2
2023-01-18T05:03:51.113Z,36.0
2023-01-18T05:04:51.739Z,37.2
2023-01-18T05:05:52.359Z,43.6
2023-01-18T05:06:52.955Z,39.8
2023-01-18T05:07:53.540Z,39.1
2023-01-18T05:08:54.133Z,31.8
2023-01-18T05:09:54.727Z,33.4
2023-01-18T05:10:55.321Z,33.1
2023-01-18T05:11:55.914Z,34.8
2023-01-18T05:12:56.975Z,36.4
2023-01-18T05:13:57.681Z,35.6
2023-01-18T05:14:58.293Z,32.9
2023-01-18T05:15:58.904Z,32.6
2023-01-18T05:16:59.481Z,32.0
2023-01-18T05:18:00.108Z,36.3
2023-01-18T05:19:00.665Z,32.8
2023-01-18T05:20:01.267Z,35.5
2023-01-18T05:21:01.852Z,33.8
2023-01-18T05:22:02.445Z,36.6
2023-01-18T05:23:03.059Z,41.9
2023-01-18T05:24:03.649Z,40.9
2023-01-18T05:25:04.251Z,33.2
2023-01-18T05:26:04.853Z,34.3
2023-01-18T05:27:05.457Z,33.1
2023-01-18T05:28:06.050Z,34.0
2023-01-18T05:29:06.640Z,38.1
2023-01-18T05:30:07.247Z,37.3
2023-01-18T05:31:07.877Z,30.8
2023-01-18T05:32:08.435Z,43.7
2023-01-18T05:33:09.032Z,39.1
2023-01-18T05:34:09.642Z,33.3
2023-01-18T05:35:10.235Z,36.0
2023-01-18T05:36:10.839Z,39.2
2023-01-18T05:37:11.423Z,38.4
2023-01-18T05:38:12.018Z,43.0
2023-01-18T05:39:12.612Z,40.4
2023-01-18T05:40:13.208Z,40.9
2023-01-18T05:41:13.820Z,35.6
2023-01-18T05:42:14.412Z,39.8
2023-01-18T05:43:15.026Z,36.6
2023-01-18T05:44:15.619Z,45.7
2023-01-18T05:45:16.233Z,36.0
2023-01-18T05:46:16.825Z,36.3
2023-01-18T05:47:17.420Z,38.4
2023-01-18T05:48:18.034Z,29.3
2023-01-18T05:49:18.624Z,35.2
2023-01-18T05:50:19.239Z,35.6
2023-01-18T05:51:19.839Z,36.6
2023-01-18T05:52:20.447Z,45.0
2023-01-18T05:53:21.046Z,38.7
2023-01-18T05:54:21.655Z,35.9
2023-01-18T05:55:22.257Z,33.6
2023-01-18T05:56:22.845Z,37.2
2023-01-18T05:57:23.439Z,38.0
2023-01-18T05:58:24.050Z,35.9
2023-01-18T05:59:24.647Z,33.2
2023-01-18T06:00:25.260Z,42.9
2023-01-18T06:01:25.867Z,34.1
2023-01-18T06:02:26.460Z,34.4
2023-01-18T06:03:27.064Z,30.1
2023-01-18T06:04:27.693Z,32.5
2023-01-18T06:05:28.268Z,36.3
2023-01-18T06:06:28.863Z,36.1
2023-01-18T06:07:29.476Z,32.2
2023-01-18T06:08:30.099Z,38.3
2023-01-18T06:09:30.682Z,35.4
2023-01-18T06:10:31.317Z,36.2
2023-01-18T06:11:31.935Z,32.5
2023-01-18T06:12:32.527Z,36.0
2023-01-18T06:13:33.123Z,38.3
2023-01-18T06:14:33.715Z,38.9
2023-01-18T06:15:34.311Z,37.2
2023-01-18T06:16:34.917Z,35.8
2023-01-18T06:17:35.496Z,39.7
2023-01-18T06:18:36.089Z,36.3
2023-01-18T06:19:36.685Z,34.5
2023-01-18T06:20:37.276Z,34.2
2023-01-18T06:21:37.876Z,40.0
2023-01-18T06:22:38.486Z,43.0
2023-01-18T06:23:39.083Z,41.7
2023-01-18T06:24:39.715Z,37.7
2023-01-18T06:25:40.271Z,36.6
2023-01-18T06:26:40.864Z,35.1
2023-01-18T06:27:41.458Z,37.0
2023-01-18T06:28:42.051Z,35.4
2023-01-18T06:29:42.645Z,33.5
2023-01-18T06:30:43.255Z,41.0
2023-01-18T06:31:43.891Z,35.3
2023-01-18T06:32:44.445Z,32.9
2023-01-18T06:33:45.042Z,38.5
2023-01-18T06:34:45.660Z,37.9
2023-01-18T06:35:46.258Z,37.9
2023-01-18T06:36:46.845Z,33.9
2023-01-18T06:37:47.443Z,35.5
2023-01-18T06:38:48.033Z,38.2
2023-01-18T06:39:48.628Z,33.6
2023-01-18T06:40:49.217Z,32.4
2023-01-18T06:41:49.812Z,34.6
2023-01-18T06:42:50.409Z,35.4
2023-01-18T06:43:51.000Z,37.0
2023-01-18T06:44:51.596Z,40.0
2023-01-18T06:45:52.477Z,41.0
2023-01-18T06:46:53.043Z,38.8
2023-01-18T06:47:53.636Z,35.6
2023-01-18T06:48:54.225Z,45.7
2023-01-18T06:49:54.820Z,42.0
2023-01-18T06:50:55.414Z,42.7
2023-01-18T06:51:56.027Z,39.5
2023-01-18T06:52:56.972Z,34.9
2023-01-18T06:53:57.710Z,34.9
2023-01-18T06:54:58.329Z,36.3
2023-01-18T06:55:58.922Z,35.4
2023-01-18T06:56:59.505Z,35.8
2023-01-18T06:58:00.115Z,36.1
2023-01-18T06:59:00.707Z,36.5
2023-01-18T07:00:01.306Z,27.2
2023-01-18T07:01:02.039Z,28.7
2023-01-18T07:02:02.804Z,24.7
2023-01-18T07:03:03.255Z,27.4
2023-01-18T07:04:03.899Z,25.8
2023-01-18T07:05:04.520Z,28.6
2023-01-18T07:06:05.056Z,26.6
2023-01-18T07:07:05.648Z,31.1
2023-01-18T07:08:06.248Z,32.9
2023-01-18T07:09:06.835Z,27.8
2023-01-18T07:10:07.430Z,34.7
2023-01-18T07:11:08.041Z,29.8
2023-01-18T07:12:08.618Z,39.7
2023-01-18T07:13:09.212Z,38.5
2023-01-18T07:14:09.807Z,38.6
2023-01-18T07:15:21.196Z,31.3
2023-01-18T07:16:11.993Z,32.3
2023-01-18T07:17:12.610Z,36.6
2023-01-18T07:18:13.209Z,27.9
2023-01-18T07:19:13.804Z,30.4
2023-01-18T07:20:14.402Z,30.6
2023-01-18T07:21:15.344Z,30.9
2023-01-18T07:22:15.629Z,31.0
2023-01-18T07:23:16.243Z,25.2
2023-01-18T07:24:16.847Z,33.7
2023-01-18T07:25:17.442Z,25.9
2023-01-18T07:26:18.040Z,32.7
2023-01-18T07:27:18.637Z,29.7
2023-01-18T07:28:19.237Z,28.0
2023-01-18T07:29:19.831Z,28.6
2023-01-18T07:30:20.429Z,23.9
2023-01-18T07:31:21.047Z,34.3
2023-01-18T07:32:21.641Z,30.3
2023-01-18T07:33:22.239Z,30.2
2023-01-18T07:34:22.834Z,32.6
2023-01-18T07:35:23.454Z,27.8
2023-01-18T07:36:24.062Z,31.8
2023-01-18T07:37:24.642Z,27.1
2023-01-18T07:38:25.238Z,27.4
2023-01-18T07:39:25.833Z,28.9
2023-01-18T07:40:26.430Z,21.8
2023-01-18T07:41:27.071Z,29.5
2023-01-18T07:42:27.660Z,23.6
2023-01-18T07:43:28.234Z,25.9
2023-01-18T07:44:28.832Z,30.1
2023-01-18T07:45:29.429Z,21.4
2023-01-18T07:46:30.130Z,27.6
2023-01-18T07:47:30.677Z,27.4
2023-01-18T07:48:31.277Z,27.9
2023-01-18T07:49:32.173Z,24.9
2023-01-18T07:50:32.776Z,27.6
2023-01-18T07:51:33.368Z,29.1
2023-01-18T07:52:33.965Z,36.2
2023-01-18T07:53:34.581Z,33.5
2023-01-18T07:54:35.197Z,35.1
2023-01-18T07:55:35.856Z,35.5
2023-01-18T07:56:36.448Z,30.1
2023-01-18T07:57:37.052Z,31.4
2023-01-18T07:58:37.667Z,31.7
2023-01-18T07:59:38.265Z,27.4
2023-01-18T08:00:38.888Z,35.8
2023-01-18T08:01:39.610Z,40.3
2023-01-18T08:02:40.202Z,34.7
2023-01-18T08:03:40.806Z,29.7
2023-01-18T08:04:41.408Z,35.7
2023-01-18T08:05:42.007Z,38.2
2023-01-18T08:06:42.610Z,45.3
2023-01-18T08:07:43.195Z,37.5
2023-01-18T08:08:43.797Z,36.0
2023-01-18T08:09:44.415Z,42.8
2023-01-18T08:10:45.007Z,48.2
2023-01-18T08:11:45.607Z,54.2
2023-01-18T08:12:46.208Z,43.9
2023-01-18T08:13:46.805Z,45.6
2023-01-18T08:14:47.424Z,49.8
2023-01-18T08:15:48.075Z,46.1
2023-01-18T08:16:48.650Z,45.7
2023-01-18T08:17:49.234Z,50.9
2023-01-18T08:18:49.833Z,44.9
2023-01-18T08:19:50.434Z,48.4
2023-01-18T08:20:51.034Z,47.6
2023-01-18T08:21:51.655Z,44.4
2023-01-18T08:22:52.256Z,47.2
2023-01-18T08:23:52.852Z,49.7
2023-01-18T08:24:53.450Z,47.9
2023-01-18T08:25:54.051Z,52.4
2023-01-18T08:26:54.647Z,49.0
2023-01-18T08:27:55.274Z,47.5
2023-01-18T08:28:55.867Z,44.7
2023-01-18T08:29:56.461Z,43.5
2023-01-18T08:30:57.077Z,44.7
2023-01-18T08:31:57.658Z,45.4
2023-01-18T08:32:58.599Z,43.9
2023-01-18T08:33:59.332Z,45.3
2023-01-18T08:34:59.933Z,85.4
2023-01-18T08:36:00.551Z,54.2
2023-01-18T08:37:01.153Z,41.2
2023-01-18T08:38:01.749Z,48.8
2023-01-18T08:39:02.358Z,42.9
2023-01-18T08:40:02.943Z,37.6
2023-01-18T08:41:03.547Z,41.5
2023-01-18T08:42:04.142Z,38.7
2023-01-18T08:43:04.777Z,47.2
2023-01-18T08:44:05.359Z,33.7
2023-01-18T08:45:05.958Z,36.8
2023-01-18T08:46:06.633Z,39.3
2023-01-18T08:47:07.255Z,40.4
2023-01-18T08:48:07.847Z,78.3
2023-01-18T08:49:08.448Z,78.7
2023-01-18T08:50:09.148Z,60.6
2023-01-18T08:51:09.740Z,49.7
2023-01-18T08:52:10.337Z,152.9
2023-01-18T08:53:10.947Z,99.1
2023-01-18T08:54:11.551Z,60.5
2023-01-18T08:55:12.136Z,57.3
2023-01-18T08:56:12.740Z,57.5
2023-01-18T08:57:13.353Z,59.9
2023-01-18T08:58:13.951Z,66.8
2023-01-18T08:59:14.575Z,54.9
2023-01-18T09:00:15.153Z,41.8
2023-01-18T09:01:15.910Z,56.4
2023-01-18T09:02:16.621Z,75.8
2023-01-18T09:03:17.225Z,49.1
2023-01-18T09:04:17.775Z,50.6
2023-01-18T09:05:18.377Z,164.4
2023-01-18T09:06:18.979Z,243.8
2023-01-18T09:07:19.579Z,125.2
2023-01-18T09:08:20.192Z,54.9
2023-01-18T09:09:20.780Z,50.3
2023-01-18T09:10:21.378Z,66.6
2023-01-18T09:11:21.978Z,36.8
2023-01-18T09:12:22.577Z,34.2
2023-01-18T09:13:23.177Z,35.7
2023-01-18T09:14:23.773Z,36.3
2023-01-18T09:15:24.387Z,35.3
2023-01-18T09:16:25.039Z,82.7
2023-01-18T09:17:25.634Z,37.7
2023-01-18T09:18:26.250Z,42.1
2023-01-18T09:19:26.849Z,34.3
2023-01-18T09:20:27.447Z,31.8
2023-01-18T09:21:28.093Z,39.6
2023-01-18T09:22:28.666Z,31.9
2023-01-18T09:23:29.263Z,46.0
2023-01-18T09:24:29.863Z,48.4
2023-01-18T09:25:30.467Z,31.6
2023-01-18T09:26:31.084Z,36.8
2023-01-18T09:27:31.662Z,43.6
2023-01-18T09:28:32.262Z,47.7
2023-01-18T09:29:32.859Z,44.4
2023-01-18T09:30:33.477Z,39.2
2023-01-18T09:31:34.133Z,33.8
2023-01-18T09:32:34.684Z,31.8
2023-01-18T09:33:37.906Z,33.0
2023-01-18T09:34:36.878Z,28.1
2023-01-18T09:35:37.488Z,26.3
2023-01-18T09:36:38.097Z,27.5
2023-01-18T09:37:38.706Z,29.0
2023-01-18T09:38:39.302Z,28.7
2023-01-18T09:39:51.047Z,28.9
2023-01-18T09:40:41.492Z,27.1
2023-01-18T09:41:42.091Z,29.8
2023-01-18T09:42:42.691Z,31.4
2023-01-18T09:43:43.299Z,30.1
2023-01-18T09:44:43.908Z,32.2
2023-01-18T09:45:44.532Z,29.5
2023-01-18T09:46:45.161Z,26.3
2023-01-18T09:47:45.739Z,29.6
2023-01-18T09:48:46.344Z,25.8
2023-01-18T09:49:46.940Z,26.8
2023-01-18T09:50:47.543Z,29.9
2023-01-18T09:51:48.139Z,26.3
2023-01-18T09:52:48.762Z,26.3
2023-01-18T09:53:49.356Z,25.1
2023-01-18T09:54:49.969Z,27.5
2023-01-18T09:55:50.578Z,26.5
2023-01-18T09:56:51.177Z,22.2
2023-01-18T09:57:51.774Z,23.4
2023-01-18T09:58:52.396Z,25.5
2023-01-18T09:59:52.993Z,22.2
2023-01-18T10:00:53.683Z,23.7
2023-01-18T10:01:56.085Z,21.3
2023-01-18T10:02:55.909Z,22.0
2023-01-18T10:03:56.529Z,25.5
2023-01-18T10:04:57.145Z,24.6
2023-01-18T10:05:57.741Z,23.1
2023-01-18T10:06:58.361Z,39.2
2023-01-18T10:07:58.952Z,42.1
2023-01-18T10:08:59.552Z,87.5
2023-01-18T10:10:00.183Z,46.7
2023-01-18T10:11:00.754Z,38.7
2023-01-18T10:12:01.352Z,28.9
2023-01-18T10:13:01.982Z,27.9
2023-01-18T10:14:02.899Z,22.4
2023-01-18T10:15:03.510Z,20.5
2023-01-18T10:16:04.153Z,20.6
2023-01-18T10:17:04.723Z,21.8
2023-01-18T10:18:05.342Z,19.0
2023-01-18T10:19:05.923Z,23.6
2023-01-18T10:20:06.520Z,22.1
2023-01-18T10:21:07.127Z,21.1
2023-01-18T10:22:07.748Z,32.3
2023-01-18T10:23:08.360Z,26.8
2023-01-18T10:24:08.959Z,22.8
2023-01-18T10:25:09.561Z,21.4
2023-01-18T10:26:10.169Z,25.4
2023-01-18T10:27:10.816Z,19.5
2023-01-18T10:28:11.402Z,17.0
2023-01-18T10:29:11.988Z,23.8
2023-01-18T10:30:12.594Z,19.2
2023-01-18T10:31:13.219Z,17.7
2023-01-18T10:32:13.801Z,21.2
2023-01-18T10:33:14.405Z,19.9
2023-01-18T10:34:15.006Z,20.1
2023-01-18T10:35:15.603Z,18.2
2023-01-18T10:36:16.198Z,21.4
2023-01-18T10:37:16.801Z,19.0
2023-01-18T10:38:17.401Z,18.0
2023-01-18T10:39:18.000Z,22.7
2023-01-18T10:40:18.599Z,19.3
2023-01-18T10:41:19.200Z,19.1
2023-01-18T10:42:19.806Z,19.0
2023-01-18T10:43:20.438Z,21.8
2023-01-18T10:44:21.071Z,19.4
2023-01-18T10:45:21.692Z,18.2
2023-01-18T10:46:22.289Z,20.5
2023-01-18T10:47:22.891Z,22.8
2023-01-18T10:48:23.508Z,22.3
2023-01-18T10:49:24.109Z,22.4
2023-01-18T10:50:24.709Z,19.3
2023-01-18T10:51:25.308Z,23.7
2023-01-18T10:52:25.940Z,20.9
2023-01-18T10:53:26.549Z,25.3
2023-01-18T10:54:27.144Z,22.7
2023-01-18T10:55:27.750Z,23.2
2023-01-18T10:56:28.356Z,22.9
2023-01-18T10:57:28.956Z,21.1
2023-01-18T10:58:29.546Z,22.5
2023-01-18T10:59:30.146Z,23.8
2023-01-18T11:00:30.799Z,20.8
2023-01-18T11:01:31.440Z,22.1
2023-01-18T11:02:32.087Z,19.5
2023-01-18T11:03:32.676Z,22.3
2023-01-18T11:04:33.274Z,23.2
2023-01-18T11:05:33.874Z,21.3
2023-01-18T11:06:34.475Z,22.2
2023-01-18T11:07:35.099Z,25.1
2023-01-18T11:08:35.679Z,20.1
2023-01-18T11:09:36.300Z,19.1
2023-01-18T11:10:36.911Z,22.4
2023-01-18T11:11:37.524Z,20.4
2023-01-18T11:12:38.158Z,21.5
2023-01-18T11:13:38.773Z,21.0
2023-01-18T11:14:39.371Z,22.9
2023-01-18T11:15:39.972Z,27.9
2023-01-18T11:16:40.611Z,21.8
2023-01-18T11:17:41.176Z,22.2
2023-01-18T11:18:41.787Z,26.1
2023-01-18T11:19:42.375Z,22.4
2023-01-18T11:20:42.977Z,21.7
2023-01-18T11:21:43.583Z,22.7
2023-01-18T11:22:44.179Z,20.5
2023-01-18T11:23:44.781Z,23.3
2023-01-18T11:24:45.397Z,22.4
2023-01-18T11:25:46.006Z,20.7
2023-01-18T11:26:46.601Z,21.7
2023-01-18T11:27:47.204Z,23.9
2023-01-18T11:28:47.802Z,19.6
2023-01-18T11:29:48.403Z,24.7
2023-01-18T11:30:49.019Z,20.2
2023-01-18T11:31:49.687Z,19.3
2023-01-18T11:32:50.274Z,22.1
2023-01-18T11:33:50.889Z,22.1
2023-01-18T11:34:51.476Z,20.0
2023-01-18T11:35:52.073Z,25.3
2023-01-18T11:36:52.672Z,22.3
2023-01-18T11:37:53.272Z,20.8
2023-01-18T11:38:53.870Z,22.7
2023-01-18T11:39:54.473Z,20.0
2023-01-18T11:40:55.075Z,22.8
2023-01-18T11:41:55.673Z,20.0
2023-01-18T11:42:56.270Z,18.6
2023-01-18T11:43:56.870Z,21.7
2023-01-18T11:44:57.469Z,26.8
2023-01-18T11:45:58.074Z,21.0
2023-01-18T11:46:58.670Z,18.7
2023-01-18T11:47:59.590Z,21.5
2023-01-18T11:49:00.252Z,16.9
2023-01-18T11:50:05.625Z,21.7
2023-01-18T11:51:02.454Z,17.8
2023-01-18T11:52:03.049Z,20.2
2023-01-18T11:53:03.669Z,17.1
2023-01-18T11:54:04.289Z,20.7
2023-01-18T11:55:04.871Z,19.6
2023-01-18T11:56:05.471Z,21.4
2023-01-18T11:57:06.073Z,21.2
2023-01-18T11:58:06.675Z,18.0
2023-01-18T11:59:07.276Z,18.4
2023-01-18T12:00:09.472Z,20.3
2023-01-18T12:01:09.537Z,23.7
2023-01-18T12:02:10.197Z,17.2
2023-01-18T12:03:10.813Z,20.3
2023-01-18T12:04:11.372Z,18.1
2023-01-18T12:05:11.970Z,23.2
2023-01-18T12:06:12.578Z,17.9
2023-01-18T12:07:13.176Z,17.8
2023-01-18T12:08:13.818Z,23.7
2023-01-18T12:09:14.401Z,23.2
2023-01-18T12:10:15.004Z,16.1
2023-01-18T12:11:15.604Z,21.2
2023-01-18T12:12:19.377Z,17.9
2023-01-18T12:13:17.798Z,16.4
2023-01-18T12:14:18.405Z,16.4
2023-01-18T12:15:19.003Z,17.4
2023-01-18T12:16:19.640Z,19.1
2023-01-18T12:17:20.258Z,19.3
2023-01-18T12:18:20.859Z,18.5
2023-01-18T12:19:21.459Z,17.5
2023-01-18T12:20:22.067Z,18.8
2023-01-18T12:21:22.663Z,17.4
2023-01-18T12:22:23.264Z,19.8
2023-01-18T12:23:23.865Z,15.6
2023-01-18T12:24:24.467Z,14.4
2023-01-18T12:25:25.071Z,14.5
2023-01-18T12:26:25.673Z,17.8
2023-01-18T12:27:26.305Z,18.9
2023-01-18T12:28:26.907Z,18.2
2023-01-18T12:29:27.517Z,14.5
2023-01-18T12:30:28.150Z,16.2
2023-01-18T12:31:28.734Z,14.7
2023-01-18T12:32:29.325Z,16.6
2023-01-18T12:33:42.806Z,14.9
2023-01-18T12:34:31.525Z,14.8
2023-01-18T12:35:32.121Z,16.4
2023-01-18T12:36:32.725Z,13.2
2023-01-18T12:37:33.324Z,14.3
2023-01-18T12:38:33.959Z,14.6
2023-01-18T12:39:34.573Z,20.2
2023-01-18T12:40:35.168Z,13.4
2023-01-18T12:41:35.769Z,13.4
2023-01-18T12:42:36.377Z,11.8
2023-01-18T12:43:36.970Z,12.4
2023-01-18T12:44:37.570Z,11.5
2023-01-18T12:45:38.171Z,12.2
2023-01-18T12:46:38.773Z,14.1
2023-01-18T12:47:39.450Z,12.0
2023-01-18T12:48:39.990Z,12.6
2023-01-18T12:49:40.590Z,12.8
2023-01-18T12:50:41.190Z,11.9
2023-01-18T12:51:41.811Z,13.6
2023-01-18T12:52:42.417Z,12.2
2023-01-18T12:53:43.014Z,12.0
2023-01-18T12:54:43.615Z,12.2
2023-01-18T12:55:44.215Z,12.3
2023-01-18T12:56:44.814Z,12.0
2023-01-18T12:57:46.649Z,11.6
2023-01-18T12:58:47.008Z,12.7
2023-01-18T12:59:47.605Z,11.0
2023-01-18T13:00:48.228Z,11.0
2023-01-18T13:01:48.879Z,12.3
2023-01-18T13:02:49.492Z,14.1
2023-01-18T13:03:50.055Z,12.5
2023-01-18T13:04:50.659Z,12.1
2023-01-18T13:05:51.262Z,10.8
2023-01-18T13:06:51.860Z,12.0
2023-01-18T13:07:52.458Z,11.8
2023-01-18T13:08:53.061Z,15.6
2023-01-18T13:09:53.658Z,10.3
2023-01-18T13:10:54.259Z,13.1
2023-01-18T13:11:54.858Z,15.1
2023-01-18T13:12:55.476Z,11.6
2023-01-18T13:13:56.095Z,11.7
2023-01-18T13:14:56.697Z,13.9
2023-01-18T13:15:57.362Z,11.4
2023-01-18T13:16:57.913Z,10.6
2023-01-18T13:17:58.761Z,11.1
2023-01-18T13:18:59.499Z,11.0
2023-01-18T13:20:00.133Z,10.5
2023-01-18T13:21:00.741Z,11.8
2023-01-18T13:22:01.343Z,10.7
2023-01-18T13:23:01.969Z,10.4
2023-01-18T13:24:02.565Z,13.2
2023-01-18T13:25:03.190Z,15.8
2023-01-18T13:26:03.796Z,10.4
2023-01-18T13:27:04.378Z,10.6