createdAt,value
2022-09-03T00:01:42.658Z,101292.75
2022-09-03T00:04:20.937Z,101295.38
2022-09-03T00:07:03.272Z,101295.56
2022-09-03T00:09:37.639Z,101290.06
2022-09-03T00:12:15.450Z,101278.34
2022-09-03T00:14:59.846Z,101287.59
2022-09-03T00:17:38.569Z,101287.47
2022-09-03T00:20:13.604Z,101279.84
2022-09-03T00:22:46.266Z,101289.19
2022-09-03T00:25:20.574Z,101277.00
2022-09-03T00:27:58.394Z,101271.47
2022-09-03T00:30:27.930Z,101279.59
2022-09-03T00:33:05.626Z,101280.72
2022-09-03T00:35:38.578Z,101283.06
2022-09-03T00:38:07.747Z,101272.09
2022-09-03T00:41:02.633Z,101282.78
2022-09-03T00:43:48.107Z,101281.06
2022-09-03T00:46:24.996Z,101275.41
2022-09-03T00:49:21.021Z,101268.03
2022-09-03T00:52:00.835Z,101274.91
2022-09-03T00:54:41.863Z,101278.06
2022-09-03T00:57:35.977Z,101278.06
2022-09-03T01:00:08.912Z,101272.41
2022-09-03T01:02:57.106Z,101275.84
2022-09-03T01:05:44.405Z,101282.31
2022-09-03T01:08:49.136Z,101282.56
2022-09-03T01:11:26.799Z,101284.69
2022-09-03T01:14:06.481Z,101278.03
2022-09-03T01:16:41.597Z,101280.19
2022-09-03T01:19:35.608Z,101284.56
2022-09-03T01:22:28.011Z,101278.03
2022-09-03T01:25:17.637Z,101283.63
2022-09-03T01:28:20.693Z,101282.19
2022-09-03T01:30:57.471Z,101289.44
2022-09-03T01:33:34.999Z,101294.31
2022-09-03T01:36:13.905Z,101292.97
2022-09-03T01:38:51.435Z,101286.56
2022-09-03T01:41:53.745Z,101291.84
2022-09-03T01:44:39.317Z,101281.03
2022-09-03T01:47:20.262Z,101279.91
2022-09-03T01:49:59.468Z,101279.09
2022-09-03T01:52:42.086Z,101283.81
2022-09-03T01:55:29.746Z,101288.22
2022-09-03T01:58:03.646Z,101287.88
2022-09-03T02:00:37.850Z,101289.03
2022-09-03T02:03:11.026Z,101285.44
2022-09-03T02:05:39.447Z,101286.53
2022-09-03T02:08:11.616Z,101293.63
2022-09-03T02:10:44.658Z,101285.22
2022-09-03T02:13:18.251Z,101292.59
2022-09-03T02:15:52.235Z,101278.34
2022-09-03T02:18:25.460Z,101283.81
2022-09-03T02:20:55.773Z,101286.66
2022-09-03T02:23:28.301Z,101277.03
2022-09-03T02:25:59.669Z,101282.69
2022-09-03T02:28:29.275Z,101278.56
2022-09-03T02:30:59.332Z,101272.25
2022-09-03T02:33:28.676Z,101272.69
2022-09-03T02:35:57.190Z,101281.25
2022-09-03T02:38:28.324Z,101275.28
2022-09-03T02:40:56.758Z,101276.56
2022-09-03T02:43:31.872Z,101266.41
2022-09-03T02:46:06.146Z,101274.00
2022-09-03T02:48:34.945Z,101270.41
2022-09-03T02:51:14.267Z,101267.56
2022-09-03T02:53:45.163Z,101264.88
2022-09-03T02:56:14.143Z,101263.78
2022-09-03T02:58:42.450Z,101268.53
2022-09-03T03:01:14.591Z,101266.56
2022-09-03T03:03:52.109Z,101273.63
2022-09-03T03:06:21.077Z,101267.72
2022-09-03T03:08:50.885Z,101266.78
2022-09-03T03:11:19.931Z,101264.81
2022-09-03T03:13:48.301Z,101264.31
2022-09-03T03:16:18.754Z,101261.78
2022-09-03T03:18:47.283Z,101259.91
2022-09-03T03:21:18.973Z,101260.47
2022-09-03T03:23:47.327Z,101263.81
2022-09-03T03:26:19.484Z,101258.50
2022-09-03T03:28:49.003Z,101250.72
2022-09-03T03:31:21.313Z,101260.31
2022-09-03T03:33:54.138Z,101257.88
2022-09-03T03:36:24.937Z,101252.31
2022-09-03T03:38:56.507Z,101262.13
2022-09-03T03:41:27.117Z,101261.72
2022-09-03T03:43:57.212Z,101256.63
2022-09-03T03:46:30.759Z,101252.69
2022-09-03T03:48:59.690Z,101257.63
2022-09-03T03:51:28.048Z,101260.88
2022-09-03T03:54:00.186Z,101260.59
2022-09-03T03:56:31.529Z,101262.19
2022-09-03T03:59:01.400Z,101265.44
2022-09-03T04:01:31.486Z,101257.22
2022-09-03T04:04:01.133Z,101258.66
2022-09-03T04:06:30.268Z,101257.56
2022-09-03T04:08:58.753Z,101250.78
2022-09-03T04:11:27.576Z,101256.41
2022-09-03T04:13:55.892Z,101256.75
2022-09-03T04:16:26.564Z,101262.13
2022-09-03T04:18:58.042Z,101262.72
2022-09-03T04:21:29.251Z,101253.72
2022-09-03T04:23:59.001Z,101255.00
2022-09-03T04:26:31.415Z,101263.78
2022-09-03T04:29:01.897Z,101261.84
2022-09-03T04:31:30.462Z,101256.94
2022-09-03T04:34:01.907Z,101259.22
2022-09-03T04:36:31.985Z,101253.38
2022-09-03T04:39:02.810Z,101251.25
2022-09-03T04:41:32.631Z,101248.25
2022-09-03T04:44:01.775Z,101245.16
2022-09-03T04:46:32.959Z,101249.84
2022-09-03T04:49:03.351Z,101253.97
2022-09-03T04:51:32.541Z,101260.47
2022-09-03T04:54:03.263Z,101264.13
2022-09-03T04:56:33.603Z,101255.56
2022-09-03T04:59:04.007Z,101251.06
2022-09-03T05:01:35.338Z,101248.31
2022-09-03T05:04:06.709Z,101249.97
2022-09-03T05:06:37.285Z,101253.94
2022-09-03T05:09:06.700Z,101248.88
2022-09-03T05:11:35.718Z,101253.66
2022-09-03T05:14:05.784Z,101248.28
2022-09-03T05:16:34.320Z,101254.41
2022-09-03T05:19:06.051Z,101250.19
2022-09-03T05:21:36.033Z,101245.25
2022-09-03T05:24:05.750Z,101249.56
2022-09-03T05:26:38.390Z,101249.56
2022-09-03T05:29:09.901Z,101255.19
2022-09-03T05:31:39.960Z,101251.72
2022-09-03T05:34:18.525Z,101252.88
2022-09-03T05:36:49.864Z,101252.13
2022-09-03T05:39:20.946Z,101251.06
2022-09-03T05:41:52.352Z,101260.03
2022-09-03T05:44:23.550Z,101258.16
2022-09-03T05:46:53.953Z,101263.16
2022-09-03T05:49:27.330Z,101264.13
2022-09-03T05:52:07.482Z,101257.44
2022-09-03T05:54:48.008Z,101255.53
2022-09-03T05:57:22.671Z,101250.56
2022-09-03T05:59:52.842Z,101246.19
2022-09-03T06:02:27.658Z,101242.69
2022-09-03T06:05:00.318Z,101247.63
2022-09-03T06:07:29.627Z,101262.59
2022-09-03T06:09:58.571Z,101251.53
2022-09-03T06:12:29.376Z,101257.72
2022-09-03T06:14:58.818Z,101261.00
2022-09-03T06:17:47.294Z,101245.97
2022-09-03T06:20:36.819Z,101252.00
2022-09-03T06:23:11.628Z,101258.44
2022-09-03T06:25:44.029Z,101259.16
2022-09-03T06:28:16.393Z,101260.03
2022-09-03T06:30:45.109Z,101267.38
2022-09-03T06:33:35.376Z,101262.09
2022-09-03T06:36:09.132Z,101259.63
2022-09-03T06:38:41.109Z,101262.56
2022-09-03T06:41:28.026Z,101265.88
2022-09-03T06:44:03.608Z,101259.69
2022-09-03T06:46:34.993Z,101262.78
2022-09-03T06:49:20.377Z,101269.88
2022-09-03T06:51:50.556Z,101260.03
2022-09-03T06:54:23.172Z,101265.31
2022-09-03T06:57:14.139Z,101254.34
2022-09-03T06:59:43.911Z,101257.81
2022-09-03T07:02:12.878Z,101262.97
2022-09-03T07:04:42.051Z,101261.50
2022-09-03T07:07:21.627Z,101269.06
2022-09-03T07:09:50.274Z,101266.44
2022-09-03T07:12:19.404Z,101263.44
2022-09-03T07:14:48.769Z,101257.88
2022-09-03T07:17:22.727Z,101261.00
2022-09-03T07:19:51.226Z,101257.25
2022-09-03T07:22:21.376Z,101260.19
2022-09-03T07:24:54.906Z,101262.44
2022-09-03T07:27:30.831Z,101266.28
2022-09-03T07:29:59.548Z,101267.97
2022-09-03T07:32:28.095Z,101266.41
2022-09-03T07:34:58.592Z,101268.00
2022-09-03T07:37:31.797Z,101256.97
2022-09-03T07:40:02.060Z,101267.38
2022-09-03T07:42:31.142Z,101265.28
2022-09-03T07:44:59.827Z,101269.66
2022-09-03T07:47:29.561Z,101266.78
2022-09-03T07:49:58.906Z,101265.75
2022-09-03T07:52:29.349Z,101268.19
2022-09-03T07:54:59.601Z,101267.13
2022-09-03T07:57:28.187Z,101268.13
2022-09-03T07:59:57.136Z,101271.94
2022-09-03T08:02:34.765Z,101268.50
2022-09-03T08:05:03.446Z,101262.78
2022-09-03T08:07:33.536Z,101260.06
2022-09-03T08:10:02.362Z,101266.94
2022-09-03T08:12:32.802Z,101266.94
2022-09-03T08:15:01.428Z,101257.50
2022-09-03T08:17:30.239Z,101270.69
2022-09-03T08:19:59.278Z,101265.97
2022-09-03T08:22:28.252Z,101276.69
2022-09-03T08:24:58.592Z,101269.53
2022-09-03T08:27:27.804Z,101276.38
2022-09-03T08:29:56.367Z,101283.31
2022-09-03T08:32:27.981Z,101274.81
2022-09-03T08:35:10.078Z,101275.53
2022-09-03T08:37:41.429Z,101284.81
2022-09-03T08:40:13.226Z,101286.38
2022-09-03T08:43:08.973Z,101285.25
2022-09-03T08:45:39.493Z,101270.31
2022-09-03T08:48:13.867Z,101279.88
2022-09-03T08:50:51.621Z,101282.28
2022-09-03T08:53:28.345Z,101274.63
2022-09-03T08:56:06.083Z,101273.38
2022-09-03T08:58:44.095Z,101277.63
2022-09-03T09:01:24.638Z,101273.28
2022-09-03T09:04:06.914Z,101270.56
2022-09-03T09:06:49.879Z,101268.16
2022-09-03T09:09:32.403Z,101273.41
2022-09-03T09:12:18.280Z,101271.00
2022-09-03T09:15:00.337Z,101277.63
2022-09-03T09:18:00.400Z,101281.53
2022-09-03T09:20:42.840Z,101271.97
2022-09-03T09:23:16.891Z,101281.56
2022-09-03T09:25:54.343Z,101271.34
2022-09-03T09:28:31.318Z,101271.38
2022-09-03T09:31:03.191Z,101265.31
2022-09-03T09:33:35.403Z,101271.41
2022-09-03T09:36:08.435Z,101268.44
2022-09-03T09:38:40.047Z,101268.00
2022-09-03T09:41:12.866Z,101273.03
2022-09-03T09:43:43.377Z,101268.06
2022-09-03T09:46:15.965Z,101268.00
2022-09-03T09:48:52.220Z,101270.06
2022-09-03T09:51:23.465Z,101271.16
2022-09-03T09:54:04.677Z,101269.28
2022-09-03T09:56:33.260Z,101266.53
2022-09-03T09:59:08.332Z,101269.44
2022-09-03T10:01:48.587Z,101262.97
2022-09-03T10:04:32.893Z,101265.66
2022-09-03T10:07:19.805Z,101259.53
2022-09-03T10:10:00.132Z,101260.34
2022-09-03T10:12:35.719Z,101263.09
2022-09-03T10:15:24.660Z,101248.56
2022-09-03T10:18:03.138Z,101255.56
2022-09-03T10:20:44.357Z,101261.44
2022-09-03T10:23:22.932Z,101253.41
2022-09-03T10:26:07.398Z,101252.25
2022-09-03T10:28:39.910Z,101254.59
2022-09-03T10:31:43.411Z,101241.13
2022-09-03T10:34:18.666Z,101247.31
2022-09-03T10:37:01.008Z,101244.13
2022-09-03T10:39:50.191Z,101249.53
2022-09-03T10:42:42.471Z,101244.78
2022-09-03T10:45:33.618Z,101250.50
2022-09-03T10:48:27.540Z,101239.25
2022-09-03T10:51:02.444Z,101242.22
2022-09-03T10:54:01.577Z,101233.66
2022-09-03T10:56:38.323Z,101234.25
2022-09-03T10:59:29.438Z,101234.16
2022-09-03T11:02:24.721Z,101237.34
2022-09-03T11:05:02.891Z,101215.31
2022-09-03T11:07:41.192Z,101230.44
2022-09-03T11:10:19.559Z,101223.91
2022-09-03T11:12:57.430Z,101224.44
2022-09-03T11:15:32.638Z,101227.00
2022-09-03T11:18:15.180Z,101233.31
2022-09-03T11:20:46.307Z,101225.72
2022-09-03T11:23:15.115Z,101216.91
2022-09-03T11:25:58.382Z,101222.28
2022-09-03T11:28:45.420Z,101214.41
2022-09-03T11:31:34.230Z,101220.97
2022-09-03T11:34:09.209Z,101210.72
2022-09-03T11:36:42.710Z,101220.34
2022-09-03T11:39:36.297Z,101204.50
2022-09-03T11:42:11.305Z,101216.25
2022-09-03T11:44:51.312Z,101220.47
2022-09-03T11:47:26.016Z,101207.00
2022-09-03T11:50:06.009Z,101210.19
2022-09-03T11:52:40.396Z,101202.59
2022-09-03T11:55:09.777Z,101206.19
2022-09-03T11:57:43.704Z,101206.94
2022-09-03T12:00:18.014Z,101204.84
2022-09-03T12:02:49.918Z,101199.59
2022-09-03T12:05:35.867Z,101195.50
2022-09-03T12:08:37.240Z,101206.59
2022-09-03T12:11:27.275Z,101205.28
2022-09-03T12:14:13.881Z,101198.13
2022-09-03T12:17:13.066Z,101203.56
2022-09-03T12:19:47.350Z,101192.09
2022-09-03T12:22:16.194Z,101202.56
2022-09-03T12:24:46.242Z,101199.09
2022-09-03T12:27:25.103Z,101200.00
2022-09-03T12:30:00.664Z,101204.25
2022-09-03T12:32:33.288Z,101195.97
2022-09-03T12:35:14.393Z,101195.78
2022-09-03T12:41:23.538Z,101187.25
2022-09-03T12:43:39.016Z,101201.56
2022-09-03T12:46:17.639Z,101191.50
2022-09-03T12:51:55.785Z,101190.88
2022-09-03T12:54:50.651Z,101199.22
2022-09-03T12:57:28.364Z,101195.72
2022-09-03T13:00:05.527Z,101198.19
2022-09-03T13:02:51.010Z,101192.38
2022-09-03T13:05:33.172Z,101176.22
2022-09-03T13:08:08.348Z,101190.88
2022-09-03T13:10:42.056Z,101186.78
2022-09-03T13:13:27.824Z,101196.97
2022-09-03T13:16:34.311Z,101185.84
2022-09-03T13:19:11.380Z,101188.72
2022-09-03T13:21:53.040Z,101185.91
2022-09-03T13:25:04.736Z,101178.56
2022-09-03T13:27:46.150Z,101183.44
2022-09-03T13:30:23.425Z,101182.94
2022-09-03T13:32:59.506Z,101185.03
2022-09-03T13:35:43.205Z,101177.16
2022-09-03T13:38:27.157Z,101182.31
2022-09-03T13:41:04.969Z,101181.97
2022-09-03T13:43:43.120Z,101185.59
2022-09-03T13:46:19.622Z,101186.81
2022-09-03T13:49:53.607Z,101183.88
2022-09-03T13:52:33.286Z,101181.59
2022-09-03T13:55:11.741Z,101178.75
2022-09-03T13:57:50.725Z,101172.94
2022-09-03T14:00:31.438Z,101166.78
2022-09-03T14:03:16.499Z,101170.28
2022-09-03T14:06:08.452Z,101170.44
2022-09-03T14:09:05.877Z,101171.38
2022-09-03T14:11:51.249Z,101162.78
2022-09-03T14:14:37.459Z,101158.19
2022-09-03T14:17:16.402Z,101161.09
2022-09-03T14:20:02.185Z,101161.09
2022-09-03T14:22:45.352Z,101166.19
2022-09-03T14:25:18.736Z,101163.16
2022-09-03T14:27:47.380Z,101166.69
2022-09-03T14:30:41.815Z,101165.16
2022-09-03T14:33:20.894Z,101159.09
2022-09-03T14:36:04.332Z,101166.94
2022-09-03T14:38:58.934Z,101163.25
2022-09-03T14:41:53.509Z,101167.97
2022-09-03T14:44:57.641Z,101163.50
2022-09-03T14:47:44.969Z,101166.84
2022-09-03T14:50:35.450Z,101172.19
2022-09-03T14:53:27.842Z,101162.25
2022-09-03T14:56:33.602Z,101161.31
2022-09-03T14:59:24.808Z,101161.72
2022-09-03T15:02:16.454Z,101166.03
2022-09-03T15:05:11.751Z,101166.81
2022-09-03T15:07:49.920Z,101161.72
2022-09-03T15:10:37.793Z,101169.09
2022-09-03T15:13:17.667Z,101164.41
2022-09-03T15:16:23.641Z,101164.84
2022-09-03T15:19:21.893Z,101179.47
2022-09-03T15:22:26.793Z,101172.38
2022-09-03T15:25:12.784Z,101169.59
2022-09-03T15:28:39.315Z,101172.31
2022-09-03T15:31:28.188Z,101176.69
2022-09-03T15:34:30.700Z,101178.00
2022-09-03T15:37:13.065Z,101176.44
2022-09-03T15:39:48.476Z,101175.75
2022-09-03T15:42:29.271Z,101166.59
2022-09-03T15:45:18.031Z,101172.72
2022-09-03T15:47:58.157Z,101172.66
2022-09-03T15:51:00.686Z,101174.56
2022-09-03T15:53:40.864Z,101177.03
2022-09-03T15:56:22.108Z,101177.44
2022-09-03T15:59:01.020Z,101172.66
2022-09-03T16:01:41.089Z,101175.91
2022-09-03T16:04:53.624Z,101181.75
2022-09-03T16:07:28.417Z,101177.56
2022-09-03T16:10:24.201Z,101185.38
2022-09-03T16:13:06.044Z,101184.22
2022-09-03T16:15:43.246Z,101186.00
2022-09-03T16:18:24.402Z,101178.94
2022-09-03T16:21:00.561Z,101174.06
2022-09-03T16:23:34.365Z,101184.84
2022-09-03T16:26:09.754Z,101190.69
2022-09-03T16:28:48.943Z,101191.72
2022-09-03T16:31:41.679Z,101186.88
2022-09-03T16:34:23.095Z,101186.50
2022-09-03T16:37:05.865Z,101191.38
2022-09-03T16:39:55.984Z,101196.66
2022-09-03T16:42:33.499Z,101193.53
2022-09-03T16:45:19.060Z,101194.31
2022-09-03T16:48:09.904Z,101199.44
2022-09-03T16:50:58.319Z,101191.78
2022-09-03T16:53:41.041Z,101191.69
2022-09-03T16:56:33.802Z,101185.94
2022-09-03T16:59:19.121Z,101194.94
2022-09-03T17:02:18.241Z,101191.25
2022-09-03T17:05:13.989Z,101192.25
2022-09-03T17:08:09.233Z,101195.59
2022-09-03T17:10:47.089Z,101195.66
2022-09-03T17:13:54.032Z,101197.28
2022-09-03T17:16:41.918Z,101196.44
2022-09-03T17:19:23.691Z,101198.34
2022-09-03T17:22:07.582Z,101199.69
2022-09-03T17:24:47.906Z,101206.59
2022-09-03T17:27:48.618Z,101202.97
2022-09-03T17:30:30.723Z,101198.81
2022-09-03T17:33:35.894Z,101208.88
2022-09-03T17:36:15.431Z,101206.59
2022-09-03T17:39:30.031Z,101207.13
2022-09-03T17:42:06.240Z,101205.31
2022-09-03T17:44:56.022Z,101217.81
2022-09-03T17:47:54.357Z,101218.78
2022-09-03T17:50:27.369Z,101218.50
2022-09-03T17:53:01.088Z,101218.38
2022-09-03T17:55:37.010Z,101231.09
2022-09-03T17:58:15.329Z,101224.75
2022-09-03T18:00:55.242Z,101235.09
2022-09-03T18:03:28.670Z,101244.22
2022-09-03T18:06:04.224Z,101236.63
2022-09-03T18:08:42.830Z,101247.53
2022-09-03T18:11:15.226Z,101248.38
2022-09-03T18:13:55.692Z,101256.31
2022-09-03T18:16:29.565Z,101265.97
2022-09-03T18:19:07.651Z,101264.44
2022-09-03T18:21:57.458Z,101263.63
2022-09-03T18:24:51.449Z,101270.63
2022-09-03T18:27:42.303Z,101279.25
2022-09-03T18:30:33.622Z,101273.22
2022-09-03T18:33:21.586Z,101287.91
2022-09-03T18:36:07.487Z,101285.34
2022-09-03T18:38:56.652Z,101293.53
2022-09-03T18:42:18.870Z,101295.16
2022-09-03T18:45:22.504Z,101298.41
2022-09-03T18:48:25.020Z,101300.84
2022-09-03T18:51:20.985Z,101304.91
2022-09-03T18:54:16.350Z,101298.19
2022-09-03T18:57:09.620Z,101312.13
2022-09-03T19:00:25.497Z,101306.53
2022-09-03T19:03:35.170Z,101316.03
2022-09-03T19:06:34.885Z,101324.91
2022-09-03T19:09:30.614Z,101326.59
2022-09-03T19:12:31.463Z,101334.78
2022-09-03T19:15:26.123Z,101335.22
2022-09-03T19:18:35.845Z,101326.66
2022-09-03T19:21:35.996Z,101328.28
2022-09-03T19:24:24.363Z,101329.91
2022-09-03T19:27:51.824Z,101336.16
2022-09-03T19:30:33.618Z,101345.25
2022-09-03T19:33:32.012Z,101351.84
2022-09-03T19:36:30.443Z,101344.44
2022-09-03T19:39:43.382Z,101352.97
2022-09-03T19:42:40.373Z,101347.97
2022-09-03T19:45:39.437Z,101352.56
2022-09-03T19:48:38.428Z,101347.72
2022-09-03T19:51:33.259Z,101348.78
2022-09-03T19:54:22.885Z,101347.34
2022-09-03T19:57:10.160Z,101354.31
2022-09-03T19:59:59.888Z,101355.91
2022-09-03T20:02:46.397Z,101357.25
2022-09-03T20:05:39.386Z,101363.25
2022-09-03T20:08:26.447Z,101373.75
2022-09-03T20:10:59.046Z,101370.16
2022-09-03T20:13:28.615Z,101370.44
2022-09-03T20:16:08.628Z,101363.84
2022-09-03T20:18:49.092Z,101372.75
2022-09-03T20:21:26.281Z,101374.34
2022-09-03T20:24:03.053Z,101365.44
2022-09-03T20:26:45.365Z,101377.31
2022-09-03T20:29:36.218Z,101377.03
2022-09-03T20:32:12.258Z,101365.88
2022-09-03T20:34:51.754Z,101375.75
2022-09-03T20:37:30.732Z,101371.81
2022-09-03T20:40:27.015Z,101386.00
2022-09-03T20:43:20.086Z,101385.84
2022-09-03T20:46:07.139Z,101389.53
2022-09-03T20:48:47.191Z,101388.69
2022-09-03T20:51:22.710Z,101388.31
2022-09-03T20:54:08.662Z,101388.59
2022-09-03T20:57:01.392Z,101392.31
2022-09-03T20:59:48.286Z,101387.06
2022-09-03T21:02:31.807Z,101390.88
2022-09-03T21:05:10.593Z,101392.97
2022-09-03T21:07:52.531Z,101396.72
2022-09-03T21:10:33.463Z,101392.25
2022-09-03T21:13:13.285Z,101403.78
2022-09-03T21:15:56.678Z,101396.72
2022-09-03T21:18:38.291Z,101399.66
2022-09-03T21:21:20.227Z,101404.44
2022-09-03T21:23:58.663Z,101408.44
2022-09-03T21:26:32.418Z,101408.91
2022-09-03T21:29:08.739Z,101402.66
2022-09-03T21:31:43.579Z,101409.75
2022-09-03T21:34:21.738Z,101408.56
2022-09-03T21:36:51.907Z,101408.22
2022-09-03T21:39:27.292Z,101411.97
2022-09-03T21:42:04.108Z,101405.16
2022-09-03T21:44:49.439Z,101411.75
2022-09-03T21:47:21.454Z,101406.34
2022-09-03T21:50:17.980Z,101414.22
2022-09-03T21:52:55.255Z,101400.91
2022-09-03T21:55:33.073Z,101409.28
2022-09-03T21:58:20.106Z,101405.38
2022-09-03T22:00:52.789Z,101406.41
2022-09-03T22:03:21.856Z,101410.09
2022-09-03T22:05:58.333Z,101415.81
2022-09-03T22:08:34.475Z,101418.25
2022-09-03T22:11:13.617Z,101413.53
2022-09-03T22:13:49.493Z,101420.13
2022-09-03T22:16:28.082Z,101421.50
2022-09-03T22:18:56.573Z,101419.91
2022-09-03T22:21:32.842Z,101417.81
2022-09-03T22:24:19.043Z,101421.13
2022-09-03T22:26:56.627Z,101423.53
2022-09-03T22:29:41.503Z,101422.41
2022-09-03T22:32:27.386Z,101423.44
2022-09-03T22:35:44.341Z,101424.50
2022-09-03T22:38:38.658Z,101409.56
2022-09-03T22:41:23.762Z,101416.94
2022-09-03T22:44:03.422Z,101425.84
2022-09-03T22:46:42.310Z,101421.66
2022-09-03T22:49:28.262Z,101427.09
2022-09-03T22:52:10.730Z,101427.47
2022-09-03T22:54:56.307Z,101425.75
2022-09-03T22:57:28.910Z,101428.97
2022-09-03T23:00:03.038Z,101429.22
2022-09-03T23:02:33.742Z,101428.09
2022-09-03T23:05:08.669Z,101433.06
2022-09-03T23:07:58.266Z,101447.91
2022-09-03T23:10:33.287Z,101443.19
2022-09-03T23:13:10.559Z,101443.31
2022-09-03T23:15:42.044Z,101452.56
2022-09-03T23:18:17.867Z,101446.16
2022-09-03T23:20:57.111Z,101446.41
2022-09-03T23:23:31.169Z,101446.88
2022-09-03T23:26:13.649Z,101456.03
2022-09-03T23:28:48.185Z,101453.06
2022-09-03T23:31:22.750Z,101458.50
2022-09-03T23:33:56.080Z,101466.00
2022-09-03T23:37:05.801Z,101458.13
2022-09-03T23:40:09.058Z,101468.72
2022-09-03T23:42:57.375Z,101467.88
2022-09-03T23:45:40.247Z,101467.25
2022-09-03T23:48:24.051Z,101469.75
2022-09-03T23:51:06.110Z,101463.81
2022-09-03T23:53:49.130Z,101463.69
2022-09-03T23:56:55.457Z,101469.97
2022-09-03T23:59:39.981Z,101468.97
