createdAt,value
2019-04-06T00:00:06.885Z,99.99
2019-04-06T00:01:06.871Z,99.99
2019-04-06T00:02:06.869Z,99.99
2019-04-06T00:03:06.856Z,99.99
2019-04-06T00:04:06.855Z,99.99
2019-04-06T00:05:06.845Z,99.99
2019-04-06T00:06:06.862Z,99.99
2019-04-06T00:07:06.829Z,99.99
2019-04-06T00:08:06.819Z,99.99
2019-04-06T00:09:06.808Z,99.99
2019-04-06T00:10:06.799Z,99.99
2019-04-06T00:11:06.790Z,99.99
2019-04-06T00:12:06.829Z,99.99
2019-04-06T00:13:06.774Z,99.99
2019-04-06T00:14:06.778Z,99.99
2019-04-06T00:15:06.761Z,99.99
2019-04-06T00:16:06.789Z,99.99
2019-04-06T00:17:06.742Z,99.99
2019-04-06T00:18:06.732Z,99.99
2019-04-06T00:19:06.724Z,99.99
2019-04-06T00:20:06.717Z,99.99
2019-04-06T00:21:06.709Z,99.99
2019-04-06T00:22:06.701Z,99.99
2019-04-06T00:23:06.692Z,99.99
2019-04-06T00:24:06.686Z,99.99
2019-04-06T00:25:06.687Z,99.99
2019-04-06T00:26:06.676Z,99.99
2019-04-06T00:27:06.662Z,99.99
2019-04-06T00:28:06.664Z,99.99
2019-04-06T00:29:06.645Z,99.99
2019-04-06T00:30:06.642Z,99.99
2019-04-06T00:31:06.632Z,99.99
2019-04-06T00:32:06.664Z,99.99
2019-04-06T00:33:06.612Z,99.99
2019-04-06T00:34:06.614Z,99.99
2019-04-06T00:35:06.604Z,99.99
2019-04-06T00:36:06.596Z,99.99
2019-04-06T00:37:06.578Z,99.99
2019-04-06T00:38:06.572Z,99.99
2019-04-06T00:39:06.564Z,99.99
2019-04-06T00:40:06.554Z,99.99
2019-04-06T00:41:06.546Z,99.99
2019-04-06T00:42:06.542Z,99.99
2019-04-06T00:43:06.547Z,99.99
2019-04-06T00:44:06.525Z,99.99
2019-04-06T00:45:06.517Z,99.99
2019-04-06T00:46:06.513Z,99.99
2019-04-06T00:47:06.501Z,99.99
2019-04-06T00:48:06.495Z,99.99
2019-04-06T00:49:06.484Z,99.99
2019-04-06T00:50:06.473Z,99.99
2019-04-06T00:51:06.468Z,99.99
2019-04-06T00:52:06.455Z,99.99
2019-04-06T00:53:06.448Z,99.99
2019-04-06T00:54:06.443Z,99.99
2019-04-06T00:55:06.438Z,99.99
2019-04-06T00:56:06.432Z,99.99
2019-04-06T00:57:06.418Z,99.99
2019-04-06T00:58:06.409Z,99.99
2019-04-06T00:59:06.400Z,99.99
2019-04-06T01:00:06.398Z,99.99
2019-04-06T01:01:06.387Z,99.99
2019-04-06T01:02:06.376Z,99.99
2019-04-06T01:03:06.372Z,99.99
2019-04-06T01:04:06.359Z,99.99
2019-04-06T01:05:06.351Z,99.99
2019-04-06T01:06:06.344Z,99.99
2019-04-06T01:07:06.343Z,99.99
2019-04-06T01:08:06.332Z,99.99
2019-04-06T01:09:06.324Z,99.99
2019-04-06T01:10:06.309Z,99.99
2019-04-06T01:11:06.344Z,99.99
2019-04-06T01:12:06.293Z,99.99
2019-04-06T01:13:06.286Z,99.99
2019-04-06T01:14:06.281Z,99.99
2019-04-06T01:15:06.276Z,99.99
2019-04-06T01:16:06.278Z,99.99
2019-04-06T01:17:06.255Z,99.99
2019-04-06T01:18:06.264Z,99.99
2019-04-06T01:19:06.240Z,99.99
2019-04-06T01:20:06.240Z,99.99
2019-04-06T01:21:06.222Z,99.99
2019-04-06T01:22:06.230Z,99.99
2019-04-06T01:23:06.210Z,99.99
2019-04-06T01:24:06.195Z,99.99
2019-04-06T01:25:06.188Z,99.99
2019-04-06T01:26:07.480Z,99.99
2019-04-06T01:27:06.179Z,99.99
2019-04-06T01:28:06.170Z,99.99
2019-04-06T01:29:06.161Z,99.99
2019-04-06T01:30:06.148Z,99.99
2019-04-06T01:31:06.139Z,99.99
2019-04-06T01:32:06.172Z,99.99
2019-04-06T01:33:06.126Z,99.99
2019-04-06T01:34:06.116Z,99.99
2019-04-06T01:35:06.113Z,99.99
2019-04-06T01:36:06.104Z,99.99
2019-04-06T01:37:06.092Z,99.99
2019-04-06T01:38:06.149Z,99.99
2019-04-06T01:39:06.160Z,99.99
2019-04-06T01:40:06.078Z,99.99
2019-04-06T01:41:06.070Z,99.99
2019-04-06T01:42:06.058Z,99.99
2019-04-06T01:43:06.054Z,99.99
2019-04-06T01:44:06.035Z,99.99
2019-04-06T01:45:06.029Z,99.99
2019-04-06T01:46:06.020Z,99.99
2019-04-06T01:47:06.017Z,99.99
2019-04-06T01:48:06.003Z,99.99
2019-04-06T01:49:05.999Z,99.99
2019-04-06T01:50:06.008Z,99.99
2019-04-06T01:51:05.985Z,99.99
2019-04-06T01:52:05.975Z,99.99
2019-04-06T01:53:05.965Z,99.99
2019-04-06T01:54:05.961Z,99.99
2019-04-06T01:55:05.946Z,99.99
2019-04-06T01:56:05.938Z,99.99
2019-04-06T01:57:05.934Z,99.99
2019-04-06T01:58:05.923Z,99.99
2019-04-06T01:59:05.920Z,99.99
2019-04-06T02:00:05.910Z,99.99
2019-04-06T02:01:05.929Z,99.99
2019-04-06T02:02:05.894Z,99.99
2019-04-06T02:03:05.882Z,99.99
2019-04-06T02:04:06.513Z,99.99
2019-04-06T02:05:05.867Z,99.99
2019-04-06T02:06:05.856Z,99.99
2019-04-06T02:07:05.852Z,99.99
2019-04-06T02:08:05.845Z,99.99
2019-04-06T02:09:05.932Z,99.99
2019-04-06T02:10:05.828Z,99.99
2019-04-06T02:11:05.817Z,99.99
2019-04-06T02:12:05.806Z,99.99
2019-04-06T02:13:05.796Z,99.99
2019-04-06T02:14:05.786Z,99.99
2019-04-06T02:15:05.782Z,99.99
2019-04-06T02:16:05.771Z,99.99
2019-04-06T02:17:05.760Z,99.99
2019-04-06T02:18:06.052Z,99.99
2019-04-06T02:19:05.748Z,99.99
2019-04-06T02:20:05.737Z,99.99
2019-04-06T02:21:05.742Z,99.99
2019-04-06T02:22:05.835Z,99.99
2019-04-06T02:23:05.713Z,99.99
2019-04-06T02:24:05.703Z,99.99
2019-04-06T02:25:05.700Z,99.99
2019-04-06T02:26:05.714Z,99.99
2019-04-06T02:27:05.680Z,99.99
2019-04-06T02:28:05.761Z,99.99
2019-04-06T02:29:05.661Z,99.99
2019-04-06T02:30:05.716Z,99.99
2019-04-06T02:31:05.658Z,99.99
2019-04-06T02:32:05.643Z,99.99
2019-04-06T02:33:05.626Z,99.99
2019-04-06T02:34:05.637Z,99.99
2019-04-06T02:35:05.605Z,99.99
2019-04-06T02:36:05.603Z,99.99
2019-04-06T02:37:05.632Z,99.99
2019-04-06T02:38:05.664Z,99.99
2019-04-06T02:39:05.580Z,99.99
2019-04-06T02:40:07.716Z,99.99
2019-04-06T02:41:05.639Z,99.99
2019-04-06T02:42:05.548Z,99.99
2019-04-06T02:43:05.540Z,99.99
2019-04-06T02:44:05.531Z,99.99
2019-04-06T02:45:05.522Z,99.99
2019-04-06T02:46:05.523Z,99.99
2019-04-06T02:47:05.500Z,99.99
2019-04-06T02:48:05.493Z,99.99
2019-04-06T02:49:05.488Z,99.99
2019-04-06T02:50:05.482Z,99.99
2019-04-06T02:51:05.470Z,99.99
2019-04-06T02:52:05.460Z,99.99
2019-04-06T02:53:05.460Z,99.99
2019-04-06T02:54:05.495Z,99.99
2019-04-06T02:55:05.468Z,99.99
2019-04-06T02:56:05.442Z,99.99
2019-04-06T02:57:05.636Z,99.99
2019-04-06T02:58:05.405Z,99.99
2019-04-06T02:59:05.602Z,99.99
2019-04-06T03:00:05.385Z,99.99
2019-04-06T03:01:05.380Z,99.99
2019-04-06T03:02:05.373Z,99.99
2019-04-06T03:03:05.364Z,99.99
2019-04-06T03:04:05.366Z,99.99
2019-04-06T03:05:05.346Z,99.99
2019-04-06T03:06:05.333Z,99.99
2019-04-06T03:07:05.329Z,99.99
2019-04-06T03:08:05.318Z,99.99
2019-04-06T03:09:05.309Z,99.99
2019-04-06T03:10:05.308Z,99.99
2019-04-06T03:11:05.323Z,99.99
2019-04-06T03:12:05.281Z,99.99
2019-04-06T03:13:05.307Z,99.99
2019-04-06T03:14:05.361Z,99.99
2019-04-06T03:15:05.257Z,99.99
2019-04-06T03:16:05.247Z,99.99
2019-04-06T03:17:05.249Z,99.99
2019-04-06T03:18:05.229Z,99.99
2019-04-06T03:19:05.319Z,99.99
2019-04-06T03:20:05.206Z,99.99
2019-04-06T03:21:05.205Z,99.99
2019-04-06T03:22:05.355Z,99.99
2019-04-06T03:23:05.196Z,99.99
2019-04-06T03:24:05.183Z,99.99
2019-04-06T03:25:05.169Z,99.99
2019-04-06T03:26:05.156Z,99.99
2019-04-06T03:27:05.149Z,99.99
2019-04-06T03:28:05.155Z,99.99
2019-04-06T03:29:05.131Z,99.99
2019-04-06T03:30:05.146Z,99.99
2019-04-06T03:31:05.117Z,99.99
2019-04-06T03:32:05.110Z,99.99
2019-04-06T03:33:05.098Z,99.99
2019-04-06T03:34:05.095Z,99.99
2019-04-06T03:35:05.107Z,99.99
2019-04-06T03:36:05.536Z,99.99
2019-04-06T03:37:05.078Z,99.99
2019-04-06T03:38:05.081Z,99.99
2019-04-06T03:39:05.042Z,99.99
2019-04-06T03:40:05.036Z,99.99
2019-04-06T03:41:05.023Z,99.99
2019-04-06T03:42:05.013Z,99.99
2019-04-06T03:43:05.013Z,99.99
2019-04-06T03:44:05.298Z,99.99
2019-04-06T03:45:04.983Z,99.99
2019-04-06T03:46:04.980Z,99.99
2019-04-06T03:47:04.974Z,99.99
2019-04-06T03:48:04.968Z,99.99
2019-04-06T03:49:04.947Z,99.99
2019-04-06T03:50:04.936Z,99.99
2019-04-06T03:51:04.930Z,99.99
2019-04-06T03:52:05.090Z,99.99
2019-04-06T03:53:04.908Z,99.99
2019-04-06T03:54:04.906Z,99.99
2019-04-06T03:55:04.903Z,99.99
2019-04-06T03:56:04.881Z,99.99
2019-04-06T03:57:14.466Z,99.99
2019-04-06T03:58:04.866Z,99.99
2019-04-06T03:59:04.861Z,99.99
2019-04-06T04:00:04.849Z,99.99
2019-04-06T04:01:04.837Z,99.99
2019-04-06T04:02:04.827Z,99.99
2019-04-06T04:03:04.816Z,99.99
2019-04-06T04:04:04.809Z,99.99
2019-04-06T04:05:04.803Z,99.99
2019-04-06T04:06:04.875Z,99.99
2019-04-06T04:07:04.786Z,99.99
2019-04-06T04:08:04.775Z,99.99
2019-04-06T04:09:04.762Z,99.99
2019-04-06T04:10:04.972Z,99.99
2019-04-06T04:11:04.746Z,99.99
2019-04-06T04:12:04.736Z,99.99
2019-04-06T04:13:04.746Z,99.99
2019-04-06T04:14:04.720Z,99.99
2019-04-06T04:15:04.977Z,99.99
2019-04-06T04:16:04.699Z,99.99
2019-04-06T04:17:04.689Z,99.99
2019-04-06T04:18:04.778Z,99.99
2019-04-06T04:19:04.675Z,99.99
2019-04-06T04:20:04.664Z,99.99
2019-04-06T04:21:04.656Z,99.99
2019-04-06T04:22:04.643Z,99.99
2019-04-06T04:23:04.629Z,99.99
2019-04-06T04:24:04.628Z,99.99
2019-04-06T04:25:04.778Z,99.99
2019-04-06T04:26:04.607Z,99.99
2019-04-06T04:27:04.600Z,99.99
2019-04-06T04:28:04.588Z,99.99
2019-04-06T04:29:04.589Z,99.99
2019-04-06T04:30:04.580Z,99.99
2019-04-06T04:31:04.560Z,99.99
2019-04-06T04:32:04.550Z,99.99
2019-04-06T04:33:04.537Z,99.99
2019-04-06T04:34:04.533Z,99.99
2019-04-06T04:35:04.519Z,99.99
2019-04-06T04:36:04.682Z,99.99
2019-04-06T04:37:04.500Z,99.99
2019-04-06T04:38:04.494Z,99.99
2019-04-06T04:39:04.784Z,99.99
2019-04-06T04:40:04.483Z,99.99
2019-04-06T04:41:04.465Z,99.99
2019-04-06T04:42:04.529Z,99.99
2019-04-06T04:43:05.090Z,99.99
2019-04-06T04:44:04.436Z,99.99
2019-04-06T04:45:04.429Z,99.99
2019-04-06T04:46:04.413Z,99.99
2019-04-06T04:47:04.414Z,99.99
2019-04-06T04:48:04.397Z,99.99
2019-04-06T04:49:04.391Z,99.99
2019-04-06T04:50:04.378Z,99.99
2019-04-06T04:51:04.527Z,99.99
2019-04-06T04:52:04.360Z,99.99
2019-04-06T04:53:04.350Z,99.99
2019-04-06T04:54:04.340Z,99.99
2019-04-06T04:55:04.331Z,99.99
2019-04-06T04:56:04.320Z,99.99
2019-04-06T04:57:04.309Z,99.99
2019-04-06T04:58:04.309Z,99.99
2019-04-06T04:59:04.293Z,99.99
2019-04-06T05:00:04.279Z,99.99
2019-04-06T05:01:04.266Z,99.99
2019-04-06T05:02:04.266Z,99.99
2019-04-06T05:03:04.556Z,99.99
2019-04-06T05:04:04.250Z,99.99
2019-04-06T05:05:04.241Z,99.99
2019-04-06T05:06:04.222Z,99.99
2019-04-06T05:07:04.312Z,99.99
2019-04-06T05:08:04.205Z,99.99
2019-04-06T05:09:04.193Z,99.99
2019-04-06T05:10:04.194Z,99.99
2019-04-06T05:11:04.227Z,99.99
2019-04-06T05:12:04.172Z,99.99
2019-04-06T05:13:04.165Z,99.99
2019-04-06T05:14:04.155Z,99.99
2019-04-06T05:15:04.139Z,99.99
2019-04-06T05:16:04.140Z,99.99
2019-04-06T05:17:04.128Z,99.99
2019-04-06T05:18:04.114Z,99.99
2019-04-06T05:19:04.119Z,99.99
2019-04-06T05:20:04.098Z,99.99
2019-04-06T05:21:04.093Z,99.99
2019-04-06T05:22:04.081Z,99.99
2019-04-06T05:23:04.096Z,99.99
2019-04-06T05:24:04.180Z,99.99
2019-04-06T05:25:04.057Z,99.99
2019-04-06T05:26:04.240Z,99.99
2019-04-06T05:27:04.033Z,99.99
2019-04-06T05:28:04.032Z,99.99
2019-04-06T05:29:04.014Z,99.99
2019-04-06T05:30:04.586Z,99.99
2019-04-06T05:31:04.000Z,99.99
2019-04-06T05:32:03.994Z,99.99
2019-04-06T05:33:03.977Z,99.99
2019-04-06T05:34:04.059Z,99.99
2019-04-06T05:35:03.955Z,99.99
2019-04-06T05:36:04.073Z,99.99
2019-04-06T05:37:03.951Z,99.99
2019-04-06T05:38:03.932Z,99.99
2019-04-06T05:39:04.068Z,99.99
2019-04-06T05:40:03.919Z,99.99
2019-04-06T05:41:04.087Z,99.99
2019-04-06T05:42:03.903Z,99.99
2019-04-06T05:43:03.894Z,99.99
2019-04-06T05:44:03.927Z,99.99
2019-04-06T05:45:03.873Z,99.99
2019-04-06T05:46:03.860Z,99.99
2019-04-06T05:47:03.859Z,99.99
2019-04-06T05:48:03.851Z,99.99
2019-04-06T05:49:03.843Z,99.99
2019-04-06T05:50:03.833Z,99.99
2019-04-06T05:51:03.848Z,99.99
2019-04-06T05:52:03.843Z,99.99
2019-04-06T05:53:03.805Z,99.99
2019-04-06T05:54:03.802Z,99.99
2019-04-06T05:55:03.851Z,99.99
2019-04-06T05:56:03.782Z,99.99
2019-04-06T05:57:03.885Z,99.99
2019-04-06T05:58:04.707Z,99.99
2019-04-06T05:59:03.756Z,99.99
2019-04-06T06:00:03.746Z,99.99
2019-04-06T06:01:04.333Z,99.99
2019-04-06T06:02:03.771Z,99.99
2019-04-06T06:03:03.724Z,99.99
2019-04-06T06:04:03.717Z,99.99
2019-04-06T06:05:03.706Z,99.99
2019-04-06T06:06:03.867Z,99.99
2019-04-06T06:07:03.692Z,99.99
2019-04-06T06:08:03.688Z,99.99
2019-04-06T06:09:03.677Z,99.99
2019-04-06T06:10:03.820Z,99.99
2019-04-06T06:11:03.670Z,99.99
2019-04-06T06:12:03.649Z,99.99
2019-04-06T06:13:03.639Z,99.99
2019-04-06T06:14:03.636Z,99.99
2019-04-06T06:15:03.631Z,99.99
2019-04-06T06:16:03.766Z,99.99
2019-04-06T06:17:03.612Z,99.99
2019-04-06T06:18:03.594Z,99.99
2019-04-06T06:19:03.592Z,99.99
2019-04-06T06:20:03.643Z,99.99
2019-04-06T06:21:03.579Z,99.99
2019-04-06T06:22:03.569Z,99.99
2019-04-06T06:23:03.603Z,99.99
2019-04-06T06:24:03.552Z,99.99
2019-04-06T06:25:03.816Z,99.99
2019-04-06T06:26:03.572Z,99.99
2019-04-06T06:27:03.530Z,99.99
2019-04-06T06:28:13.843Z,99.99
2019-04-06T06:29:03.528Z,99.99
2019-04-06T06:30:03.505Z,99.99
2019-04-06T06:31:03.502Z,99.99
2019-04-06T06:32:03.495Z,99.99
2019-04-06T06:33:03.520Z,99.99
2019-04-06T06:34:03.479Z,99.99
2019-04-06T06:35:03.471Z,99.99
2019-04-06T06:36:03.462Z,99.99
2019-04-06T06:37:03.453Z,99.99
2019-04-06T06:38:03.489Z,99.99
2019-04-06T06:39:03.447Z,99.99
2019-04-06T06:40:03.444Z,99.99
2019-04-06T06:41:03.425Z,99.99
2019-04-06T06:42:03.418Z,99.99
2019-04-06T06:43:03.450Z,99.99
2019-04-06T06:44:03.403Z,99.99
2019-04-06T06:45:03.396Z,99.99
2019-04-06T06:46:03.487Z,99.99
2019-04-06T06:47:03.387Z,99.99
2019-04-06T06:48:03.388Z,99.99
2019-04-06T06:49:03.373Z,99.99
2019-04-06T06:50:03.361Z,99.99
2019-04-06T06:51:03.355Z,99.99
2019-04-06T06:52:03.363Z,99.99
2019-04-06T06:53:03.606Z,99.99
2019-04-06T06:54:03.401Z,99.99
2019-04-06T06:55:03.333Z,99.99
2019-04-06T06:56:03.387Z,99.99
2019-04-06T06:57:03.315Z,99.99
2019-04-06T06:58:03.309Z,99.99
2019-04-06T06:59:03.305Z,99.99
2019-04-06T07:00:03.308Z,99.99
2019-04-06T07:01:03.624Z,99.99
2019-04-06T07:02:03.275Z,99.99
2019-04-06T07:03:03.277Z,99.99
2019-04-06T07:04:03.348Z,99.99
2019-04-06T07:05:03.265Z,99.99
2019-04-06T07:06:03.330Z,99.99
2019-04-06T07:07:03.251Z,99.99
2019-04-06T07:08:03.253Z,99.99
2019-04-06T07:09:03.241Z,99.99
2019-04-06T07:10:05.671Z,99.99
2019-04-06T07:11:03.230Z,99.99
2019-04-06T07:12:03.224Z,99.99
2019-04-06T07:13:03.220Z,99.99
2019-04-06T07:14:03.229Z,99.99
2019-04-06T07:15:03.244Z,99.99
2019-04-06T07:16:03.206Z,99.99
2019-04-06T07:17:03.210Z,99.99
2019-04-06T07:18:03.187Z,99.99
2019-04-06T07:19:03.183Z,99.99
2019-04-06T07:20:03.174Z,99.99
2019-04-06T07:21:03.181Z,99.99
2019-04-06T07:22:03.328Z,99.99
2019-04-06T07:23:03.171Z,99.99
2019-04-06T07:24:03.153Z,99.99
2019-04-06T07:25:03.147Z,99.99
2019-04-06T07:26:03.142Z,99.99
2019-04-06T07:27:04.127Z,99.99
2019-04-06T07:28:03.136Z,99.99
2019-04-06T07:29:03.300Z,99.99
2019-04-06T07:30:03.150Z,99.99
2019-04-06T07:31:03.115Z,99.99
2019-04-06T07:32:03.107Z,99.99
2019-04-06T07:33:03.101Z,99.99
2019-04-06T07:34:03.101Z,99.99
2019-04-06T07:35:03.108Z,99.99
2019-04-06T07:36:03.100Z,99.99
2019-04-06T07:37:03.076Z,99.99
2019-04-06T07:38:03.072Z,99.95
2019-04-06T07:39:03.688Z,99.47
2019-04-06T07:40:03.067Z,99.95
2019-04-06T07:41:03.061Z,98.37
2019-04-06T07:42:03.095Z,96.75
2019-04-06T07:43:03.149Z,96.56
2019-04-06T07:44:05.529Z,97.03
2019-04-06T07:45:03.348Z,97.23
2019-04-06T07:46:03.029Z,97.32
2019-04-06T07:47:03.024Z,95.94
2019-04-06T07:48:03.273Z,95.46
2019-04-06T07:49:08.327Z,93.93
2019-04-06T07:50:03.645Z,93.74
2019-04-06T07:51:03.009Z,93.26
2019-04-06T07:52:03.002Z,92.97
2019-04-06T07:53:02.998Z,92.79
2019-04-06T07:54:02.990Z,91.35
2019-04-06T07:55:02.997Z,91.83
2019-04-06T07:56:02.989Z,91.64
2019-04-06T07:57:02.982Z,90.59
2019-04-06T07:58:02.974Z,89.53
2019-04-06T07:59:02.971Z,89.34
2019-04-06T08:00:02.970Z,89.25
2019-04-06T08:01:02.960Z,89.15
2019-04-06T08:02:02.956Z,89.63
2019-04-06T08:03:02.958Z,89.73
2019-04-06T08:04:02.949Z,88.96
2019-04-06T08:05:02.948Z,88.68
2019-04-06T08:06:02.949Z,89.01
2019-04-06T08:07:02.942Z,89.48
2019-04-06T08:08:02.936Z,90.06
2019-04-06T08:09:02.929Z,90.44
2019-04-06T08:10:02.932Z,89.20
2019-04-06T08:11:02.924Z,87.66
2019-04-06T08:12:02.918Z,86.04
2019-04-06T08:13:03.652Z,86.23
2019-04-06T08:14:03.876Z,87.43
2019-04-06T08:15:02.913Z,88.15
2019-04-06T08:16:03.313Z,88.38
2019-04-06T08:17:02.974Z,89.15
2019-04-06T08:18:02.909Z,87.62
2019-04-06T08:19:03.247Z,86.08
2019-04-06T08:20:02.907Z,85.22
2019-04-06T08:21:02.886Z,85.41
2019-04-06T08:22:02.894Z,87.23
2019-04-06T08:23:02.882Z,86.08
2019-04-06T08:24:03.150Z,86.18
2019-04-06T08:25:02.882Z,85.80
2019-04-06T08:26:03.022Z,84.84
2019-04-06T08:27:02.868Z,84.17
2019-04-06T08:28:02.868Z,84.94
2019-04-06T08:29:02.899Z,84.94
2019-04-06T08:30:02.856Z,84.08
2019-04-06T08:31:02.865Z,85.41
2019-04-06T08:32:02.852Z,85.41
2019-04-06T08:33:03.081Z,85.22
2019-04-06T08:34:02.848Z,84.27
2019-04-06T08:35:02.847Z,83.12
2019-04-06T08:36:02.842Z,84.46
2019-04-06T08:37:02.845Z,90.05
2019-04-06T08:38:02.844Z,89.76
2019-04-06T08:39:02.829Z,89.38
2019-04-06T08:40:02.827Z,90.91
2019-04-06T08:41:02.869Z,91.30
2019-04-06T08:42:03.042Z,87.27
2019-04-06T08:43:02.820Z,87.41
2019-04-06T08:44:06.894Z,83.49
2019-04-06T08:45:02.810Z,83.39
2019-04-06T08:46:02.834Z,80.14
2019-04-06T08:47:02.807Z,81.38
2019-04-06T08:48:04.672Z,80.52
2019-04-06T08:49:04.670Z,78.99
2019-04-06T08:50:02.794Z,81.86
2019-04-06T08:51:04.810Z,82.53
2019-04-06T08:52:02.799Z,82.82
2019-04-06T08:53:02.787Z,83.34
2019-04-06T08:54:02.780Z,79.57
2019-04-06T08:55:02.785Z,79.51
2019-04-06T08:56:02.769Z,82.29
2019-04-06T08:57:04.676Z,80.85
2019-04-06T08:58:02.769Z,79.80
2019-04-06T08:59:11.286Z,79.22
2019-04-06T09:00:02.763Z,82.00
2019-04-06T09:01:02.758Z,79.51
2019-04-06T09:02:02.760Z,77.59
2019-04-06T09:03:02.753Z,77.50
2019-04-06T09:04:02.754Z,77.59
2019-04-06T09:05:02.786Z,78.07
2019-04-06T09:06:02.746Z,77.31
2019-04-06T09:07:02.743Z,77.69
2019-04-06T09:08:04.678Z,77.40
2019-04-06T09:09:02.751Z,77.11
2019-04-06T09:10:02.760Z,76.89
2019-04-06T09:11:02.735Z,78.13
2019-04-06T09:12:02.981Z,79.66
2019-04-06T09:13:02.724Z,78.36
2019-04-06T09:14:02.719Z,77.40
2019-04-06T09:15:02.717Z,77.36
2019-04-06T09:16:03.993Z,78.32
2019-04-06T09:17:02.714Z,78.89
2019-04-06T09:18:02.708Z,78.99
2019-04-06T09:19:02.716Z,78.32
2019-04-06T09:20:02.702Z,77.46
2019-04-06T09:21:03.187Z,76.98
2019-04-06T09:22:04.959Z,76.89
2019-04-06T09:23:03.689Z,76.60
2019-04-06T09:24:02.720Z,75.73
2019-04-06T09:25:02.697Z,75.07
2019-04-06T09:26:02.793Z,74.77
2019-04-06T09:27:02.957Z,75.73
2019-04-06T09:28:02.682Z,75.73
2019-04-06T09:29:02.726Z,75.93
2019-04-06T09:30:02.722Z,74.58
2019-04-06T09:31:02.679Z,74.01
2019-04-06T09:32:02.668Z,74.11
2019-04-06T09:33:02.664Z,75.35
2019-04-06T09:34:02.670Z,76.06
2019-04-06T09:35:02.706Z,75.29
2019-04-06T09:36:03.664Z,74.72
2019-04-06T09:37:04.193Z,75.01
2019-04-06T09:38:04.197Z,74.58
2019-04-06T09:39:02.773Z,74.30
2019-04-06T09:40:02.650Z,74.20
2019-04-06T09:41:04.248Z,74.77
2019-04-06T09:42:06.198Z,76.02
2019-04-06T09:43:04.393Z,75.93
2019-04-06T09:44:02.661Z,75.07
2019-04-06T09:45:02.633Z,75.73
2019-04-06T09:46:04.205Z,75.35
2019-04-06T09:47:02.629Z,73.82
2019-04-06T09:48:02.630Z,73.82
2019-04-06T09:49:02.622Z,73.82
2019-04-06T09:50:02.618Z,73.47
2019-04-06T09:51:04.208Z,74.05
2019-04-06T09:52:04.202Z,74.72
2019-04-06T09:53:04.400Z,74.62
2019-04-06T09:54:06.648Z,75.01
2019-04-06T09:55:02.610Z,74.49
2019-04-06T09:56:02.764Z,75.07
2019-04-06T09:57:02.603Z,75.39
2019-04-06T09:58:02.598Z,74.82
2019-04-06T09:59:02.592Z,74.52
2019-04-06T10:00:02.604Z,74.72
2019-04-06T10:01:02.590Z,73.86
2019-04-06T10:02:02.588Z,73.28
2019-04-06T10:03:02.586Z,73.57
2019-04-06T10:04:02.588Z,74.05
2019-04-06T10:05:02.579Z,74.18
2019-04-06T10:06:04.214Z,72.45
2019-04-06T10:07:02.575Z,71.98
2019-04-06T10:08:02.576Z,71.78
2019-04-06T10:09:03.566Z,71.50
2019-04-06T10:10:04.204Z,71.37
2019-04-06T10:11:02.583Z,70.54
2019-04-06T10:12:04.235Z,71.11
2019-04-06T10:13:02.558Z,71.46
2019-04-06T10:14:02.560Z,72.13
2019-04-06T10:15:02.552Z,72.13
2019-04-06T10:16:02.562Z,71.27
2019-04-06T10:17:02.629Z,71.08
2019-04-06T10:18:02.843Z,71.08
2019-04-06T10:19:02.543Z,71.37
2019-04-06T10:20:02.544Z,72.52
2019-04-06T10:21:02.540Z,72.42
2019-04-06T10:22:02.535Z,71.37
2019-04-06T10:23:04.487Z,71.08
2019-04-06T10:24:02.534Z,71.37
2019-04-06T10:25:02.538Z,71.66
2019-04-06T10:26:04.229Z,72.03
2019-04-06T10:27:04.227Z,71.66
2019-04-06T10:28:02.662Z,71.84
2019-04-06T10:29:02.520Z,72.52
2019-04-06T10:30:02.516Z,72.52
2019-04-06T10:31:02.524Z,72.61
2019-04-06T10:32:02.512Z,71.27
2019-04-06T10:33:02.505Z,70.98
2019-04-06T10:34:04.326Z,70.21
2019-04-06T10:35:02.511Z,70.41
2019-04-06T10:36:02.498Z,70.89
2019-04-06T10:37:02.493Z,71.17
2019-04-06T10:38:02.492Z,71.17
2019-04-06T10:39:02.494Z,71.37
2019-04-06T10:40:04.233Z,71.27
2019-04-06T10:41:04.232Z,71.17
2019-04-06T10:42:04.224Z,71.08
2019-04-06T10:43:04.235Z,70.50
2019-04-06T10:44:02.532Z,71.08
2019-04-06T10:45:02.627Z,70.79
2019-04-06T10:46:02.467Z,70.50
2019-04-06T10:47:02.462Z,70.98
2019-04-06T10:48:02.466Z,71.27
2019-04-06T10:49:02.457Z,70.70
2019-04-06T10:50:04.225Z,69.07
2019-04-06T10:51:04.237Z,70.03
2019-04-06T10:52:02.448Z,70.89
2019-04-06T10:53:02.444Z,70.21
2019-04-06T10:54:04.232Z,69.64
2019-04-06T10:55:02.776Z,70.12
2019-04-06T10:56:02.609Z,69.93
2019-04-06T10:57:04.241Z,70.41
2019-04-06T10:58:02.536Z,70.79
2019-04-06T10:59:03.414Z,70.21
2019-04-06T11:00:03.375Z,69.54
2019-04-06T11:01:04.246Z,70.41
2019-04-06T11:02:02.522Z,69.26
2019-04-06T11:03:04.244Z,68.97
2019-04-06T11:04:04.388Z,69.17
2019-04-06T11:05:02.400Z,68.97
2019-04-06T11:06:02.400Z,69.26
2019-04-06T11:07:02.399Z,68.87
2019-04-06T11:08:02.388Z,69.83
2019-04-06T11:09:02.388Z,69.45
2019-04-06T11:10:04.339Z,70.21
2019-04-06T11:11:04.503Z,70.70
2019-04-06T11:12:02.384Z,70.41
2019-04-06T11:13:02.376Z,70.41
2019-04-06T11:14:02.377Z,70.31
2019-04-06T11:15:02.429Z,70.12
2019-04-06T11:16:02.666Z,71.08
2019-04-06T11:17:02.363Z,70.92
2019-04-06T11:18:02.378Z,71.21
2019-04-06T11:19:06.254Z,70.54
2019-04-06T11:20:02.353Z,70.06
2019-04-06T11:21:02.346Z,69.96
2019-04-06T11:22:02.512Z,69.29
2019-04-06T11:23:02.341Z,69.68
2019-04-06T11:24:02.608Z,70.25
2019-04-06T11:25:02.337Z,70.73
2019-04-06T11:26:02.330Z,70.73
2019-04-06T11:27:02.385Z,70.73
2019-04-06T11:28:03.978Z,70.19
2019-04-06T11:29:04.255Z,70.19
2019-04-06T11:30:12.434Z,70.44
2019-04-06T11:31:03.322Z,69.52
2019-04-06T11:32:02.540Z,68.75
2019-04-06T11:33:06.264Z,68.46
2019-04-06T11:34:02.301Z,69.04
2019-04-06T11:35:04.260Z,69.10
2019-04-06T11:36:04.398Z,68.56
2019-04-06T11:37:02.289Z,68.75
2019-04-06T11:38:02.299Z,69.23
2019-04-06T11:39:02.484Z,68.75
2019-04-06T11:40:02.286Z,68.81
2019-04-06T11:41:02.352Z,68.85
2019-04-06T11:42:02.352Z,69.04
2019-04-06T11:43:03.266Z,69.42
2019-04-06T11:44:02.270Z,69.90
2019-04-06T11:45:02.267Z,69.62
2019-04-06T11:46:02.573Z,69.33
2019-04-06T11:47:02.464Z,68.27
2019-04-06T11:48:02.260Z,68.85
2019-04-06T11:49:02.252Z,69.13
2019-04-06T11:50:02.255Z,68.95
2019-04-06T11:51:02.255Z,68.75
2019-04-06T11:52:02.252Z,68.37
2019-04-06T11:53:02.254Z,69.04
2019-04-06T11:54:02.311Z,69.13
2019-04-06T11:55:02.558Z,69.42
2019-04-06T11:56:02.238Z,69.04
2019-04-06T11:57:02.234Z,69.07
2019-04-06T11:58:02.228Z,69.65
2019-04-06T11:59:02.572Z,69.36
2019-04-06T12:00:02.450Z,69.26
2019-04-06T12:01:02.529Z,68.21
2019-04-06T12:02:02.211Z,68.02
2019-04-06T12:03:02.211Z,68.40
2019-04-06T12:04:02.298Z,68.79
2019-04-06T12:05:02.236Z,69.46
2019-04-06T12:06:02.353Z,69.65
2019-04-06T12:07:02.198Z,68.69
2019-04-06T12:08:02.195Z,68.88
2019-04-06T12:09:02.221Z,69.07
2019-04-06T12:10:02.548Z,67.92
2019-04-06T12:11:02.187Z,68.30
2019-04-06T12:12:03.980Z,67.92
2019-04-06T12:13:02.301Z,68.82
2019-04-06T12:14:02.180Z,68.69
2019-04-06T12:15:02.233Z,68.24
2019-04-06T12:16:02.235Z,68.82
2019-04-06T12:17:02.301Z,68.91
2019-04-06T12:18:02.355Z,67.76
2019-04-06T12:19:03.785Z,67.29
2019-04-06T12:20:04.179Z,67.00
2019-04-06T12:21:03.840Z,67.76
2019-04-06T12:22:02.167Z,68.24
2019-04-06T12:23:02.153Z,67.67
2019-04-06T12:24:03.790Z,67.47
2019-04-06T12:25:03.793Z,67.86
2019-04-06T12:26:02.147Z,68.05
2019-04-06T12:27:02.142Z,68.05
2019-04-06T12:28:02.152Z,67.76
2019-04-06T12:29:03.792Z,68.15
2019-04-06T12:30:02.169Z,67.09
2019-04-06T12:31:02.134Z,66.90
2019-04-06T12:32:02.138Z,67.09
2019-04-06T12:33:02.133Z,67.38
2019-04-06T12:34:02.483Z,67.00
2019-04-06T12:35:02.139Z,66.61
2019-04-06T12:36:02.135Z,67.09
2019-04-06T12:37:02.127Z,67.00
2019-04-06T12:38:02.122Z,67.57
2019-04-06T12:39:02.134Z,66.93
2019-04-06T12:40:02.442Z,67.03
2019-04-06T12:41:02.114Z,66.64
2019-04-06T12:42:02.129Z,67.41
2019-04-06T12:43:02.116Z,67.32
2019-04-06T12:44:02.110Z,67.41
2019-04-06T12:45:02.115Z,66.93
2019-04-06T12:46:02.563Z,66.16
2019-04-06T12:47:04.048Z,65.59
2019-04-06T12:48:02.108Z,66.07
2019-04-06T12:49:02.221Z,66.46
2019-04-06T12:50:03.864Z,65.97
2019-04-06T12:51:02.094Z,65.27
2019-04-06T12:52:02.095Z,64.92