createdAt,value
2018-05-24T00:00:32.372Z,18.35
2018-05-24T00:01:32.342Z,18.31
2018-05-24T00:02:32.320Z,18.35
2018-05-24T00:03:32.281Z,18.31
2018-05-24T00:04:32.256Z,18.29
2018-05-24T00:05:32.215Z,18.33
2018-05-24T00:06:32.182Z,18.22
2018-05-24T00:07:32.146Z,18.33
2018-05-24T00:08:32.117Z,18.20
2018-05-24T00:09:32.083Z,18.25
2018-05-24T00:10:32.054Z,18.25
2018-05-24T00:11:32.028Z,18.26
2018-05-24T00:12:31.986Z,18.33
2018-05-24T00:13:31.958Z,18.26
2018-05-24T00:14:31.926Z,18.37
2018-05-24T00:15:31.893Z,18.25
2018-05-24T00:16:31.861Z,18.25
2018-05-24T00:17:31.827Z,18.28
2018-05-24T00:18:31.791Z,18.28
2018-05-24T00:19:31.770Z,18.37
2018-05-24T00:20:31.726Z,18.29
2018-05-24T00:21:31.696Z,18.25
2018-05-24T00:22:31.666Z,18.34
2018-05-24T00:23:31.634Z,18.33
2018-05-24T00:24:31.605Z,18.29
2018-05-24T00:25:31.568Z,18.31
2018-05-24T00:26:31.532Z,18.25
2018-05-24T00:27:31.501Z,18.25
2018-05-24T00:28:31.474Z,18.23
2018-05-24T00:29:31.441Z,18.19
2018-05-24T00:30:31.407Z,18.26
2018-05-24T00:31:31.369Z,18.22
2018-05-24T00:32:31.341Z,18.15
2018-05-24T00:33:31.307Z,18.08
2018-05-24T00:34:31.278Z,18.01
2018-05-24T00:35:31.245Z,18.11
2018-05-24T00:36:31.212Z,18.11
2018-05-24T00:37:31.181Z,18.01
2018-05-24T00:38:31.145Z,18.01
2018-05-24T00:39:31.111Z,18.13
2018-05-24T00:40:31.081Z,18.10
2018-05-24T00:41:31.047Z,18.08
2018-05-24T00:42:31.017Z,18.08
2018-05-24T00:43:30.986Z,18.16
2018-05-24T00:44:30.946Z,18.05
2018-05-24T00:45:30.918Z,18.08
2018-05-24T00:46:30.889Z,18.08
2018-05-24T00:47:30.863Z,18.10
2018-05-24T00:48:30.837Z,18.16
2018-05-24T00:49:30.792Z,18.13
2018-05-24T00:50:30.755Z,18.08
2018-05-24T00:51:30.724Z,17.98
2018-05-24T00:52:30.688Z,17.87
2018-05-24T00:53:30.666Z,17.82
2018-05-24T00:54:30.629Z,17.76
2018-05-24T00:55:30.602Z,17.68
2018-05-24T00:56:30.569Z,17.56
2018-05-24T00:57:30.531Z,17.57
2018-05-24T00:58:30.507Z,17.63
2018-05-24T00:59:30.462Z,17.52
2018-05-24T01:00:30.441Z,17.64
2018-05-24T01:01:30.407Z,17.65
2018-05-24T01:02:30.369Z,17.59
2018-05-24T01:03:30.337Z,17.63
2018-05-24T01:04:30.301Z,17.72
2018-05-24T01:05:30.271Z,17.67
2018-05-24T01:06:30.240Z,17.76
2018-05-24T01:07:30.210Z,17.79
2018-05-24T01:08:30.181Z,17.83
2018-05-24T01:09:30.142Z,17.89
2018-05-24T01:10:30.107Z,17.87
2018-05-24T01:11:30.076Z,18.00
2018-05-24T01:12:30.044Z,18.01
2018-05-24T01:13:30.034Z,18.01
2018-05-24T01:14:29.982Z,17.95
2018-05-24T01:15:29.952Z,18.03
2018-05-24T01:16:29.910Z,18.04
2018-05-24T01:17:29.879Z,18.00
2018-05-24T01:18:29.847Z,17.97
2018-05-24T01:19:29.821Z,17.98
2018-05-24T01:20:29.788Z,17.98
2018-05-24T01:21:29.752Z,18.01
2018-05-24T01:22:29.717Z,18.03
2018-05-24T01:23:29.686Z,17.94
2018-05-24T01:24:29.651Z,17.97
2018-05-24T01:25:29.620Z,17.94
2018-05-24T01:26:29.590Z,17.89
2018-05-24T01:27:29.557Z,17.79
2018-05-24T01:28:29.530Z,17.78
2018-05-24T01:29:29.492Z,17.70
2018-05-24T01:30:29.455Z,17.64
2018-05-24T01:31:29.425Z,17.79
2018-05-24T01:32:29.398Z,17.74
2018-05-24T01:33:29.365Z,17.71
2018-05-24T01:34:29.328Z,17.76
2018-05-24T01:35:29.298Z,17.74
2018-05-24T01:36:29.261Z,17.71
2018-05-24T01:37:29.232Z,17.83
2018-05-24T01:38:29.199Z,17.78
2018-05-24T01:39:29.167Z,17.80
2018-05-24T01:40:29.134Z,17.72
2018-05-24T01:41:29.101Z,17.74
2018-05-24T01:42:29.065Z,17.80
2018-05-24T01:43:29.032Z,17.82
2018-05-24T01:44:29.000Z,17.78
2018-05-24T01:45:28.968Z,17.74
2018-05-24T01:46:28.941Z,17.70
2018-05-24T01:47:28.906Z,17.71
2018-05-24T01:48:28.870Z,17.71
2018-05-24T01:49:28.843Z,17.68
2018-05-24T01:50:28.821Z,17.68
2018-05-24T01:51:28.782Z,17.63
2018-05-24T01:52:28.744Z,17.72
2018-05-24T01:53:28.712Z,17.67
2018-05-24T01:54:28.675Z,17.59
2018-05-24T01:55:28.643Z,17.59
2018-05-24T01:56:28.609Z,17.63
2018-05-24T01:57:28.574Z,17.60
2018-05-24T01:58:28.545Z,17.64
2018-05-24T01:59:28.515Z,17.60
2018-05-24T02:00:28.482Z,17.57
2018-05-24T02:01:28.446Z,17.63
2018-05-24T02:02:28.413Z,17.63
2018-05-24T02:03:28.385Z,17.63
2018-05-24T02:04:28.351Z,17.49
2018-05-24T02:05:28.318Z,17.63
2018-05-24T02:06:28.282Z,17.60
2018-05-24T02:07:28.261Z,17.63
2018-05-24T02:08:28.218Z,17.57
2018-05-24T02:09:28.186Z,17.64
2018-05-24T02:10:28.153Z,17.41
2018-05-24T02:11:28.123Z,17.46
2018-05-24T02:12:28.088Z,17.33
2018-05-24T02:13:28.054Z,17.36
2018-05-24T02:14:28.019Z,17.36
2018-05-24T02:15:27.988Z,17.42
2018-05-24T02:16:27.954Z,17.33
2018-05-24T02:17:27.921Z,17.27
2018-05-24T02:18:27.891Z,17.33
2018-05-24T02:19:27.861Z,17.26
2018-05-24T02:20:27.823Z,17.22
2018-05-24T02:21:27.788Z,17.33
2018-05-24T02:22:27.760Z,17.22
2018-05-24T02:23:27.727Z,17.16
2018-05-24T02:24:27.694Z,17.26
2018-05-24T02:25:27.659Z,17.15
2018-05-24T02:26:27.624Z,17.19
2018-05-24T02:27:27.594Z,17.20
2018-05-24T02:28:27.556Z,17.20
2018-05-24T02:29:27.527Z,17.24
2018-05-24T02:30:27.495Z,17.20
2018-05-24T02:31:27.462Z,17.20
2018-05-24T02:32:27.433Z,17.20
2018-05-24T02:33:27.395Z,17.16
2018-05-24T02:34:27.361Z,17.08
2018-05-24T02:35:27.328Z,17.05
2018-05-24T02:36:27.298Z,17.05
2018-05-24T02:37:27.276Z,16.93
2018-05-24T02:38:27.229Z,16.90
2018-05-24T02:39:27.193Z,16.90
2018-05-24T02:40:27.160Z,16.87
2018-05-24T02:41:27.129Z,16.76
2018-05-24T02:42:27.102Z,16.71
2018-05-24T02:43:27.066Z,16.69
2018-05-24T02:44:27.033Z,16.66
2018-05-24T02:45:27.002Z,16.72
2018-05-24T02:46:26.961Z,16.65
2018-05-24T02:47:26.931Z,16.66
2018-05-24T02:48:26.895Z,16.64
2018-05-24T02:49:26.862Z,16.61
2018-05-24T02:50:26.836Z,16.57
2018-05-24T02:51:26.798Z,16.60
2018-05-24T02:52:26.767Z,16.57
2018-05-24T02:53:26.737Z,16.57
2018-05-24T02:54:26.700Z,16.54
2018-05-24T02:55:26.667Z,16.57
2018-05-24T02:56:26.631Z,16.56
2018-05-24T02:57:26.601Z,16.50
2018-05-24T02:58:26.559Z,16.47
2018-05-24T02:59:26.534Z,16.49
2018-05-24T03:00:26.500Z,16.43
2018-05-24T03:01:26.510Z,16.49
2018-05-24T03:02:26.435Z,16.47
2018-05-24T03:03:26.448Z,16.47
2018-05-24T03:04:26.418Z,16.47
2018-05-24T03:05:26.338Z,16.39
2018-05-24T03:06:26.292Z,16.42
2018-05-24T03:07:26.265Z,16.47
2018-05-24T03:08:26.233Z,16.41
2018-05-24T03:09:26.199Z,16.54
2018-05-24T03:10:26.164Z,16.41
2018-05-24T03:11:26.130Z,16.47
2018-05-24T03:12:26.099Z,16.41
2018-05-24T03:13:26.060Z,16.41
2018-05-24T03:14:26.076Z,16.41
2018-05-24T03:15:26.004Z,16.51
2018-05-24T03:16:25.966Z,16.57
2018-05-24T03:17:25.934Z,16.47
2018-05-24T03:18:25.907Z,16.60
2018-05-24T03:19:25.862Z,16.56
2018-05-24T03:20:25.828Z,16.46
2018-05-24T03:21:25.793Z,16.61
2018-05-24T03:22:25.766Z,16.51
2018-05-24T03:23:25.733Z,16.57
2018-05-24T03:24:25.694Z,16.57
2018-05-24T03:25:25.664Z,16.66
2018-05-24T03:26:25.630Z,16.60
2018-05-24T03:27:25.594Z,16.54
2018-05-24T03:28:25.565Z,16.54
2018-05-24T03:29:25.532Z,16.53
2018-05-24T03:30:25.490Z,16.56
2018-05-24T03:31:25.459Z,16.50
2018-05-24T03:32:25.434Z,16.57
2018-05-24T03:33:25.396Z,16.49
2018-05-24T03:34:25.363Z,16.53
2018-05-24T03:35:25.338Z,16.49
2018-05-24T03:36:25.297Z,16.56
2018-05-24T03:37:25.260Z,16.50
2018-05-24T03:38:25.221Z,16.51
2018-05-24T03:39:25.191Z,16.38
2018-05-24T03:40:25.164Z,16.46
2018-05-24T03:41:25.126Z,16.33
2018-05-24T03:42:25.094Z,16.28
2018-05-24T03:43:25.054Z,16.23
2018-05-24T03:44:25.023Z,16.12
2018-05-24T03:45:24.984Z,16.05
2018-05-24T03:46:24.957Z,16.00
2018-05-24T03:47:24.924Z,16.04
2018-05-24T03:48:24.889Z,16.04
2018-05-24T03:49:24.861Z,16.04
2018-05-24T03:50:24.818Z,16.02
2018-05-24T03:51:24.789Z,16.08
2018-05-24T03:52:24.755Z,16.16
2018-05-24T03:53:24.728Z,16.13
2018-05-24T03:54:24.694Z,16.21
2018-05-24T03:55:24.653Z,16.28
2018-05-24T03:56:24.620Z,16.31
2018-05-24T03:57:24.580Z,16.38
2018-05-24T03:58:24.564Z,16.43
2018-05-24T03:59:24.519Z,16.39
2018-05-24T04:00:24.484Z,16.47
2018-05-24T04:01:24.454Z,16.29
2018-05-24T04:02:24.416Z,16.35
2018-05-24T04:03:24.381Z,16.35
2018-05-24T04:04:24.352Z,16.36
2018-05-24T04:05:24.310Z,16.26
2018-05-24T04:06:24.290Z,16.36
2018-05-24T04:07:24.249Z,16.28
2018-05-24T04:08:24.221Z,16.24
2018-05-24T04:09:24.184Z,16.24
2018-05-24T04:10:24.147Z,16.15
2018-05-24T04:11:24.112Z,16.20
2018-05-24T04:12:24.081Z,16.24
2018-05-24T04:13:24.049Z,16.26
2018-05-24T04:14:24.010Z,16.26
2018-05-24T04:15:24.013Z,16.20
2018-05-24T04:16:23.943Z,16.28
2018-05-24T04:17:23.907Z,16.17
2018-05-24T04:18:23.879Z,16.09
2018-05-24T04:19:23.843Z,16.13
2018-05-24T04:20:23.810Z,16.13
2018-05-24T04:21:23.778Z,16.10
2018-05-24T04:22:23.739Z,16.13
2018-05-24T04:23:23.707Z,16.12
2018-05-24T04:24:23.675Z,16.12
2018-05-24T04:25:23.638Z,16.10
2018-05-24T04:26:23.613Z,16.16
2018-05-24T04:27:23.573Z,16.28
2018-05-24T04:28:23.545Z,16.35
2018-05-24T04:29:23.502Z,16.39
2018-05-24T04:30:23.473Z,16.32
2018-05-24T04:31:23.439Z,16.43
2018-05-24T04:32:23.407Z,16.31
2018-05-24T04:33:23.373Z,16.38
2018-05-24T04:34:23.334Z,16.35
2018-05-24T04:35:23.301Z,16.46
2018-05-24T04:36:23.272Z,16.46
2018-05-24T04:37:23.232Z,16.42
2018-05-24T04:38:23.209Z,16.32
2018-05-24T04:39:23.169Z,16.33
2018-05-24T04:40:23.136Z,16.31
2018-05-24T04:41:23.112Z,16.33
2018-05-24T04:42:23.063Z,16.35
2018-05-24T04:43:23.041Z,16.39
2018-05-24T04:44:23.001Z,16.46
2018-05-24T04:45:22.990Z,16.43
2018-05-24T04:46:22.932Z,16.54
2018-05-24T04:47:22.898Z,16.56
2018-05-24T04:48:22.864Z,16.54
2018-05-24T04:49:22.831Z,16.65
2018-05-24T04:50:22.799Z,16.81
2018-05-24T04:51:22.771Z,16.86
2018-05-24T04:52:22.732Z,16.93
2018-05-24T04:53:22.703Z,17.12
2018-05-24T04:54:22.660Z,17.08
2018-05-24T04:55:22.628Z,17.22
2018-05-24T04:56:22.593Z,17.24
2018-05-24T04:57:22.562Z,17.24
2018-05-24T04:58:22.534Z,17.24
2018-05-24T04:59:22.499Z,17.30
2018-05-24T05:00:22.462Z,17.30
2018-05-24T05:01:22.430Z,17.23
2018-05-24T05:02:22.408Z,17.30
2018-05-24T05:03:22.367Z,17.27
2018-05-24T05:04:22.329Z,17.15
2018-05-24T05:05:22.301Z,17.24
2018-05-24T05:06:22.267Z,17.22
2018-05-24T05:07:22.233Z,17.31
2018-05-24T05:08:22.192Z,17.31
2018-05-24T05:09:22.159Z,17.34
2018-05-24T05:10:22.132Z,17.38
2018-05-24T05:11:22.098Z,17.30
2018-05-24T05:12:22.065Z,17.27
2018-05-24T05:13:22.044Z,17.22
2018-05-24T05:14:21.994Z,17.27
2018-05-24T05:15:21.963Z,17.14
2018-05-24T05:16:21.932Z,17.04
2018-05-24T05:17:21.901Z,17.02
2018-05-24T05:18:21.868Z,17.05
2018-05-24T05:19:21.841Z,16.90
2018-05-24T05:20:21.798Z,16.81
2018-05-24T05:21:21.764Z,16.66
2018-05-24T05:22:21.735Z,16.60
2018-05-24T05:23:21.782Z,16.65
2018-05-24T05:24:21.670Z,16.71
2018-05-24T05:25:21.637Z,16.64
2018-05-24T05:26:21.597Z,16.68
2018-05-24T05:27:21.566Z,16.68
2018-05-24T05:28:21.531Z,16.57
2018-05-24T05:29:21.492Z,16.53
2018-05-24T05:30:21.470Z,16.54
2018-05-24T05:31:21.437Z,16.47
2018-05-24T05:32:21.398Z,16.54
2018-05-24T05:33:21.363Z,16.65
2018-05-24T05:34:21.336Z,16.76
2018-05-24T05:35:21.312Z,16.83
2018-05-24T05:36:21.272Z,16.84
2018-05-24T05:37:21.235Z,16.86
2018-05-24T05:38:21.241Z,16.87
2018-05-24T05:39:21.167Z,16.86
2018-05-24T05:40:21.133Z,17.01
2018-05-24T05:41:21.094Z,17.06
2018-05-24T05:42:21.071Z,17.15
2018-05-24T05:43:21.033Z,17.09
2018-05-24T05:44:21.000Z,17.24
2018-05-24T05:45:20.970Z,17.20
2018-05-24T05:46:20.930Z,17.26
2018-05-24T05:47:20.898Z,17.24
2018-05-24T05:48:20.867Z,17.20
2018-05-24T05:49:20.835Z,17.23
2018-05-24T05:50:20.798Z,17.23
2018-05-24T05:51:20.767Z,17.33
2018-05-24T05:52:20.738Z,17.36
2018-05-24T05:53:20.696Z,17.36
2018-05-24T05:54:20.675Z,17.52
2018-05-24T05:55:20.638Z,17.41
2018-05-24T05:56:20.604Z,17.51
2018-05-24T05:57:20.572Z,17.48
2018-05-24T05:58:20.536Z,17.33
2018-05-24T05:59:20.502Z,17.29
2018-05-24T06:00:20.469Z,17.34
2018-05-24T06:01:20.434Z,17.39
2018-05-24T06:02:20.409Z,17.52
2018-05-24T06:03:20.374Z,17.56
2018-05-24T06:04:20.341Z,17.60
2018-05-24T06:05:20.304Z,17.65
2018-05-24T06:06:20.278Z,17.64
2018-05-24T06:07:20.248Z,17.67
2018-05-24T06:08:20.211Z,17.72
2018-05-24T06:09:20.183Z,17.82
2018-05-24T06:10:20.142Z,17.90
2018-05-24T06:11:20.110Z,18.01
2018-05-24T06:12:20.080Z,17.92
2018-05-24T06:13:20.039Z,17.94
2018-05-24T06:14:20.017Z,17.92
2018-05-24T06:15:19.993Z,17.79
2018-05-24T06:16:19.952Z,17.85
2018-05-24T06:17:19.922Z,17.87
2018-05-24T06:18:19.880Z,17.82
2018-05-24T06:19:19.850Z,17.72
2018-05-24T06:20:19.821Z,17.65
2018-05-24T06:21:19.788Z,17.72
2018-05-24T06:22:19.748Z,17.74
2018-05-24T06:23:19.720Z,17.76
2018-05-24T06:24:19.685Z,17.74
2018-05-24T06:25:19.652Z,17.82
2018-05-24T06:26:19.624Z,17.83
2018-05-24T06:27:19.592Z,17.79
2018-05-24T06:28:19.600Z,17.76
2018-05-24T06:29:19.528Z,17.78
2018-05-24T06:30:19.493Z,17.76
2018-05-24T06:31:19.456Z,17.86
2018-05-24T06:32:19.427Z,18.07
2018-05-24T06:33:19.388Z,18.19
2018-05-24T06:34:19.363Z,18.20
2018-05-24T06:35:19.329Z,18.34
2018-05-24T06:36:19.296Z,18.41
2018-05-24T06:37:19.276Z,18.43
2018-05-24T06:38:19.234Z,18.45
2018-05-24T06:39:19.206Z,18.55
2018-05-24T06:40:19.167Z,18.58
2018-05-24T06:41:19.137Z,18.63
2018-05-24T06:42:19.099Z,18.58
2018-05-24T06:43:19.069Z,18.58
2018-05-24T06:44:19.036Z,18.56
2018-05-24T06:45:19.001Z,18.52
2018-05-24T06:46:18.978Z,18.53
2018-05-24T06:47:18.944Z,18.55
2018-05-24T06:48:18.910Z,18.56
2018-05-24T06:49:18.880Z,18.59
2018-05-24T06:50:18.844Z,18.53
2018-05-24T06:51:18.811Z,18.56
2018-05-24T06:52:18.783Z,18.58
2018-05-24T06:53:18.753Z,18.73
2018-05-24T06:54:18.714Z,18.78
2018-05-24T06:55:18.681Z,18.89
2018-05-24T06:56:18.659Z,18.98
2018-05-24T06:57:18.619Z,19.12
2018-05-24T06:58:18.590Z,19.19
2018-05-24T06:59:18.557Z,19.21
2018-05-24T07:00:18.532Z,19.31
2018-05-24T07:01:18.496Z,19.27
2018-05-24T07:02:18.464Z,19.27
2018-05-24T07:03:18.431Z,19.33
2018-05-24T07:04:18.400Z,19.21
2018-05-24T07:05:18.367Z,19.33
2018-05-24T07:06:18.331Z,19.31
2018-05-24T07:07:18.303Z,19.24
2018-05-24T07:08:18.271Z,19.31
2018-05-24T07:09:18.240Z,19.31
2018-05-24T07:10:18.204Z,19.47
2018-05-24T07:11:18.178Z,19.47
2018-05-24T07:12:18.143Z,19.45
2018-05-24T07:13:18.106Z,19.48
2018-05-24T07:14:18.087Z,19.54
2018-05-24T07:15:18.052Z,19.66
2018-05-24T07:16:18.019Z,19.58
2018-05-24T07:17:17.987Z,19.70
2018-05-24T07:18:17.952Z,19.73
2018-05-24T07:19:17.937Z,19.81
2018-05-24T07:20:17.895Z,19.86
2018-05-24T07:21:17.858Z,19.79
2018-05-24T07:22:17.834Z,19.89
2018-05-24T07:23:17.799Z,19.94
2018-05-24T07:24:17.765Z,19.95
2018-05-24T07:25:17.732Z,19.94
2018-05-24T07:26:17.707Z,19.95
2018-05-24T07:27:17.673Z,19.96
2018-05-24T07:28:17.644Z,19.91
2018-05-24T07:29:17.613Z,19.79
2018-05-24T07:30:17.577Z,19.84
2018-05-24T07:31:17.557Z,19.94
2018-05-24T07:32:17.518Z,20.09
2018-05-24T07:33:17.483Z,20.09
2018-05-24T07:34:17.464Z,20.13
2018-05-24T07:35:17.428Z,20.00
2018-05-24T07:36:17.393Z,20.18
2018-05-24T07:37:17.439Z,20.19
2018-05-24T07:38:17.322Z,20.29
2018-05-24T07:39:17.299Z,20.40
2018-05-24T07:40:17.271Z,20.39
2018-05-24T07:41:17.237Z,20.50
2018-05-24T07:42:17.205Z,20.51
2018-05-24T07:43:17.174Z,20.60
2018-05-24T07:44:17.144Z,20.59
2018-05-24T07:45:17.113Z,20.60
2018-05-24T07:46:17.088Z,20.60
2018-05-24T07:47:17.054Z,20.56
2018-05-24T07:48:17.025Z,20.63
2018-05-24T07:49:16.992Z,20.62
2018-05-24T07:50:16.956Z,20.72
2018-05-24T07:51:16.928Z,20.75
2018-05-24T07:52:16.899Z,20.72
2018-05-24T07:53:16.865Z,20.67
2018-05-24T07:54:16.839Z,20.84
2018-05-24T07:55:16.811Z,20.75
2018-05-24T07:56:16.781Z,20.63
2018-05-24T07:57:16.742Z,20.62
2018-05-24T07:58:16.718Z,20.59
2018-05-24T07:59:16.688Z,20.51
2018-05-24T08:00:16.658Z,20.60
2018-05-24T08:01:16.627Z,20.63
2018-05-24T08:02:16.593Z,20.65
2018-05-24T08:03:16.570Z,20.74
2018-05-24T08:04:16.531Z,20.84
2018-05-24T08:05:16.499Z,20.90
2018-05-24T08:06:16.473Z,20.74
2018-05-24T08:07:16.441Z,20.75
2018-05-24T08:08:16.412Z,20.74
2018-05-24T08:09:16.384Z,20.74
2018-05-24T08:10:16.347Z,20.72
2018-05-24T08:11:16.319Z,20.82
2018-05-24T08:12:16.293Z,20.72
2018-05-24T08:13:16.259Z,20.63
2018-05-24T08:14:16.227Z,20.67
2018-05-24T08:15:16.195Z,20.62
2018-05-24T08:16:16.168Z,20.62
2018-05-24T08:17:16.133Z,20.75
2018-05-24T08:18:16.109Z,20.81
2018-05-24T08:19:16.076Z,20.87
2018-05-24T08:20:16.048Z,20.93
2018-05-24T08:21:16.018Z,20.92
2018-05-24T08:22:15.979Z,20.74
2018-05-24T08:23:15.953Z,20.84
2018-05-24T08:24:15.926Z,20.82
2018-05-24T08:25:15.891Z,20.93
2018-05-24T08:26:15.868Z,20.87
2018-05-24T08:27:15.838Z,21.00
2018-05-24T08:28:15.879Z,21.09
2018-05-24T08:29:15.771Z,21.14
2018-05-24T08:30:15.745Z,21.24
2018-05-24T08:31:15.715Z,21.24
2018-05-24T08:32:15.689Z,21.33
2018-05-24T08:33:15.653Z,21.46
2018-05-24T08:34:15.616Z,21.50
2018-05-24T08:35:15.599Z,21.54
2018-05-24T08:36:15.560Z,21.43
2018-05-24T08:37:15.527Z,21.50
2018-05-24T08:38:15.503Z,21.64
2018-05-24T08:39:15.474Z,21.60
2018-05-24T08:40:15.443Z,21.42
2018-05-24T08:41:15.422Z,21.55
2018-05-24T08:42:15.381Z,21.54
2018-05-24T08:43:15.348Z,21.37
2018-05-24T08:44:15.323Z,21.50
2018-05-24T08:45:15.293Z,21.40
2018-05-24T08:46:15.260Z,21.40
2018-05-24T08:47:15.231Z,21.42
2018-05-24T08:48:15.201Z,21.30
2018-05-24T08:49:15.165Z,21.33
2018-05-24T08:50:15.143Z,21.32
2018-05-24T08:51:15.115Z,21.32
2018-05-24T08:52:15.082Z,21.20
2018-05-24T08:53:15.099Z,21.30
2018-05-24T08:54:15.024Z,21.37
2018-05-24T08:55:14.990Z,21.27
2018-05-24T08:56:14.960Z,21.42
2018-05-24T08:57:14.927Z,21.51
2018-05-24T08:58:14.904Z,21.60
2018-05-24T08:59:14.873Z,21.62
2018-05-24T09:00:14.842Z,21.60
2018-05-24T09:01:14.812Z,21.57
2018-05-24T09:02:14.785Z,21.62
2018-05-24T09:03:14.752Z,21.72
2018-05-24T09:04:14.725Z,21.77
2018-05-24T09:05:14.697Z,21.88
2018-05-24T09:06:14.662Z,21.88
2018-05-24T09:07:14.635Z,21.72
2018-05-24T09:08:14.603Z,21.57
2018-05-24T09:09:14.574Z,21.39
2018-05-24T09:10:14.547Z,21.35
2018-05-24T09:11:14.516Z,21.42
2018-05-24T09:12:14.488Z,21.46
2018-05-24T09:13:14.467Z,21.40
2018-05-24T09:14:14.425Z,21.45
2018-05-24T09:15:14.394Z,21.39
2018-05-24T09:16:14.403Z,21.42
2018-05-24T09:17:14.337Z,21.62
2018-05-24T09:18:14.304Z,21.60
2018-05-24T09:19:14.284Z,21.60
2018-05-24T09:20:14.311Z,21.66
2018-05-24T09:21:14.214Z,21.57
2018-05-24T09:22:14.190Z,21.60
2018-05-24T09:23:14.157Z,21.54
2018-05-24T09:24:14.128Z,21.45
2018-05-24T09:25:14.097Z,21.52
2018-05-24T09:26:14.061Z,21.39
2018-05-24T09:27:14.036Z,21.43
2018-05-24T09:28:14.004Z,21.62
2018-05-24T09:29:13.969Z,21.60
2018-05-24T09:30:13.954Z,21.66
2018-05-24T09:31:13.923Z,21.58
2018-05-24T09:32:13.891Z,21.61
2018-05-24T09:33:13.854Z,21.70
2018-05-24T09:34:13.827Z,21.73
2018-05-24T09:35:13.796Z,21.70
2018-05-24T09:36:13.857Z,21.79
2018-05-24T09:37:13.742Z,21.82
2018-05-24T09:38:13.702Z,21.91
2018-05-24T09:39:13.674Z,21.98
2018-05-24T09:40:13.646Z,22.07
2018-05-24T09:41:13.628Z,22.10
2018-05-24T09:42:13.638Z,21.99
2018-05-24T09:43:13.560Z,21.89
2018-05-24T09:44:13.527Z,21.89
2018-05-24T09:45:13.498Z,21.89
2018-05-24T09:46:13.464Z,21.83
2018-05-24T09:47:13.437Z,21.93
2018-05-24T09:48:13.407Z,21.95
2018-05-24T09:49:13.380Z,21.91
2018-05-24T09:50:13.363Z,21.88
2018-05-24T09:51:13.320Z,21.88
2018-05-24T09:52:13.289Z,21.91
2018-05-24T09:53:13.258Z,21.79
2018-05-24T09:54:13.231Z,21.91
2018-05-24T09:55:13.205Z,21.83
2018-05-24T09:56:13.172Z,21.82
2018-05-24T09:57:13.144Z,21.80
2018-05-24T09:58:13.109Z,21.83
2018-05-24T09:59:13.080Z,21.95
2018-05-24T10:00:13.051Z,22.10
2018-05-24T10:01:13.016Z,22.14
2018-05-24T10:02:12.997Z,22.29
2018-05-24T10:03:12.965Z,22.38
2018-05-24T10:04:12.939Z,22.35
2018-05-24T10:05:12.902Z,22.41
2018-05-24T10:06:12.877Z,22.54
2018-05-24T10:07:12.848Z,22.60
2018-05-24T10:08:12.818Z,22.65
2018-05-24T10:09:12.791Z,22.60
2018-05-24T10:10:12.755Z,22.65
2018-05-24T10:11:12.727Z,22.57
2018-05-24T10:12:12.698Z,22.62
2018-05-24T10:13:12.668Z,22.45
2018-05-24T10:14:12.641Z,22.45
2018-05-24T10:15:12.609Z,22.41
2018-05-24T10:16:12.674Z,22.45
2018-05-24T10:17:12.555Z,22.33
2018-05-24T10:18:12.520Z,22.35
2018-05-24T10:19:12.491Z,22.35
2018-05-24T10:20:12.464Z,22.33
2018-05-24T10:21:12.439Z,22.41
2018-05-24T10:22:12.404Z,22.35
2018-05-24T10:23:12.375Z,22.36
2018-05-24T10:24:12.347Z,22.33
2018-05-24T10:25:12.315Z,22.36
2018-05-24T10:26:12.300Z,22.29
2018-05-24T10:27:12.263Z,22.32
2018-05-24T10:28:12.238Z,22.26
2018-05-24T10:29:12.203Z,22.36
2018-05-24T10:30:12.166Z,22.44
2018-05-24T10:31:12.140Z,22.50
2018-05-24T10:32:12.113Z,22.62
2018-05-24T10:33:12.084Z,22.72
2018-05-24T10:34:12.056Z,22.78
2018-05-24T10:35:12.026Z,22.70
2018-05-24T10:36:11.995Z,22.75
2018-05-24T10:37:11.961Z,22.80
2018-05-24T10:38:11.941Z,22.96
2018-05-24T10:39:11.909Z,22.96
2018-05-24T10:40:11.880Z,22.87
2018-05-24T10:41:11.850Z,22.93
2018-05-24T10:42:11.822Z,22.85
2018-05-24T10:43:11.793Z,23.02
2018-05-24T10:44:11.760Z,23.03
2018-05-24T10:45:11.734Z,23.06
2018-05-24T10:46:11.708Z,23.12
2018-05-24T10:47:11.677Z,23.06
2018-05-24T10:48:11.651Z,23.02
2018-05-24T10:49:11.621Z,22.84
2018-05-24T10:50:11.581Z,22.75
2018-05-24T10:51:11.625Z,22.73
2018-05-24T10:52:11.531Z,22.69
2018-05-24T10:53:11.502Z,22.66
2018-05-24T10:54:11.557Z,22.57
2018-05-24T10:55:11.441Z,22.55
2018-05-24T10:56:11.413Z,22.48
2018-05-24T10:57:11.381Z,22.45
2018-05-24T10:58:11.359Z,22.44
2018-05-24T10:59:11.336Z,22.35
2018-05-24T11:00:11.299Z,22.22
2018-05-24T11:01:11.268Z,22.18
2018-05-24T11:02:11.236Z,22.17
2018-05-24T11:03:11.299Z,22.23
2018-05-24T11:04:11.185Z,22.10
2018-05-24T11:05:11.149Z,22.20
2018-05-24T11:06:11.122Z,22.08
2018-05-24T11:07:11.092Z,22.18
2018-05-24T11:08:11.060Z,22.18
2018-05-24T11:09:11.030Z,22.23
2018-05-24T11:10:11.005Z,22.26
2018-05-24T11:11:10.975Z,22.28
2018-05-24T11:12:10.965Z,22.28
2018-05-24T11:13:10.923Z,22.22
2018-05-24T11:14:10.882Z,22.14
2018-05-24T11:15:10.856Z,22.22
2018-05-24T11:16:10.827Z,22.15
2018-05-24T11:17:10.794Z,22.07
2018-05-24T11:18:10.769Z,21.99
2018-05-24T11:19:10.740Z,21.95
2018-05-24T11:20:10.709Z,21.98
2018-05-24T11:21:10.690Z,21.96
2018-05-24T11:22:10.648Z,21.99
2018-05-24T11:23:10.621Z,22.11
2018-05-24T11:24:10.592Z,22.13
2018-05-24T11:25:10.615Z,21.99
2018-05-24T11:26:10.530Z,22.11
2018-05-24T11:27:10.502Z,22.20
2018-05-24T11:28:10.470Z,22.17
2018-05-24T11:29:10.440Z,22.02
2018-05-24T11:30:10.414Z,21.98
2018-05-24T11:31:10.387Z,21.95
2018-05-24T11:32:10.407Z,21.96
2018-05-24T11:33:10.324Z,21.98
2018-05-24T11:34:10.292Z,21.96
2018-05-24T11:35:10.263Z,21.92
2018-05-24T11:36:10.238Z,21.93
2018-05-24T11:37:10.217Z,21.91
2018-05-24T11:38:10.177Z,21.95
2018-05-24T11:39:10.153Z,21.99
2018-05-24T11:40:10.115Z,21.92
2018-05-24T11:41:10.086Z,21.79
2018-05-24T11:42:10.058Z,21.85
2018-05-24T11:43:10.051Z,21.85
2018-05-24T11:44:10.002Z,21.95
2018-05-24T11:45:09.970Z,21.95
2018-05-24T11:46:09.941Z,21.96
2018-05-24T11:47:09.905Z,21.93
2018-05-24T11:48:09.873Z,21.96
2018-05-24T11:49:09.845Z,21.92
2018-05-24T11:50:09.821Z,21.95
2018-05-24T11:51:09.791Z,21.93
2018-05-24T11:52:09.763Z,21.95
2018-05-24T11:53:09.729Z,21.85
2018-05-24T11:54:09.700Z,21.83
2018-05-24T11:55:09.669Z,21.83
2018-05-24T11:56:09.644Z,21.80
2018-05-24T11:57:09.611Z,21.76
2018-05-24T11:58:09.579Z,21.85
2018-05-24T11:59:09.547Z,21.91
2018-05-24T12:00:09.524Z,22.00
2018-05-24T12:01:09.492Z,22.13
2018-05-24T12:02:09.462Z,22.13
2018-05-24T12:03:09.444Z,22.20
2018-05-24T12:04:09.404Z,22.17
2018-05-24T12:05:09.373Z,22.33
2018-05-24T12:06:09.354Z,22.45
2018-05-24T12:07:09.385Z,22.47
2018-05-24T12:08:09.286Z,22.41
2018-05-24T12:09:09.255Z,22.28
2018-05-24T12:10:09.229Z,22.36
2018-05-24T12:11:09.197Z,22.29
2018-05-24T12:12:09.159Z,22.45
2018-05-24T12:13:09.133Z,22.39
2018-05-24T12:14:09.106Z,22.43
2018-05-24T12:15:09.134Z,22.47
2018-05-24T12:16:09.050Z,22.53
2018-05-24T12:17:09.018Z,22.44
2018-05-24T12:18:08.987Z,22.45
2018-05-24T12:19:08.954Z,22.39
2018-05-24T12:20:08.925Z,22.26
2018-05-24T12:21:08.908Z,22.23
2018-05-24T12:22:08.870Z,22.17
2018-05-24T12:23:08.844Z,22.22
2018-05-24T12:24:08.814Z,22.08
2018-05-24T12:25:08.785Z,22.13
2018-05-24T12:26:08.752Z,22.13
2018-05-24T12:27:08.717Z,22.20
2018-05-24T12:28:08.699Z,22.22
2018-05-24T12:29:08.721Z,22.38
2018-05-24T12:30:08.633Z,22.50
2018-05-24T12:31:08.599Z,22.55
2018-05-24T12:32:08.572Z,22.57
2018-05-24T12:33:08.543Z,22.65
2018-05-24T12:34:08.518Z,22.68
2018-05-24T12:35:08.487Z,22.83
2018-05-24T12:36:08.462Z,22.76
2018-05-24T12:37:08.431Z,22.66
2018-05-24T12:38:08.401Z,22.72
2018-05-24T12:39:08.362Z,22.65
2018-05-24T12:40:08.338Z,22.78
2018-05-24T12:41:08.307Z,22.85
2018-05-24T12:42:08.288Z,23.03
2018-05-24T12:43:08.258Z,23.02
2018-05-24T12:44:08.223Z,23.06
2018-05-24T12:45:08.190Z,23.13
2018-05-24T12:46:08.163Z,23.00
2018-05-24T12:47:08.140Z,23.25
2018-05-24T12:48:08.108Z,23.10
2018-05-24T12:49:08.150Z,23.02
2018-05-24T12:50:08.043Z,23.09
2018-05-24T12:51:08.015Z,23.02
2018-05-24T12:52:07.986Z,22.99