createdAt,value
2016-12-21T00:00:02.017Z,0
2016-12-21T00:01:12.732Z,0
2016-12-21T00:02:23.460Z,0
2016-12-21T00:03:34.233Z,0
2016-12-21T00:04:44.991Z,0
2016-12-21T00:05:55.719Z,0
2016-12-21T00:07:06.421Z,0
2016-12-21T00:08:17.435Z,0
2016-12-21T00:09:28.157Z,0
2016-12-21T00:10:38.879Z,0
2016-12-21T00:11:49.617Z,0
2016-12-21T00:13:00.367Z,0
2016-12-21T00:14:11.106Z,0
2016-12-21T00:15:21.855Z,0
2016-12-21T00:16:32.580Z,0
2016-12-21T00:17:43.305Z,0
2016-12-21T00:18:54.042Z,0
2016-12-21T00:20:04.774Z,0
2016-12-21T00:21:15.532Z,0
2016-12-21T00:22:26.264Z,0
2016-12-21T00:23:37.324Z,0
2016-12-21T00:24:48.082Z,0
2016-12-21T00:25:58.805Z,0
2016-12-21T00:27:09.548Z,0
2016-12-21T00:28:20.287Z,0
2016-12-21T00:29:31.013Z,0
2016-12-21T00:30:42.036Z,0
2016-12-21T00:31:52.777Z,0
2016-12-21T00:33:03.528Z,0
2016-12-21T00:34:14.246Z,0
2016-12-21T00:35:24.985Z,0
2016-12-21T00:36:35.718Z,0
2016-12-21T00:37:46.444Z,0
2016-12-21T00:38:57.198Z,0
2016-12-21T00:40:07.994Z,0
2016-12-21T00:41:18.728Z,0
2016-12-21T00:42:29.444Z,0
2016-12-21T00:43:40.161Z,0
2016-12-21T00:44:50.886Z,0
2016-12-21T00:46:01.586Z,0
2016-12-21T00:47:12.308Z,0
2016-12-21T00:48:23.049Z,0
2016-12-21T00:49:33.816Z,0
2016-12-21T00:50:44.588Z,0
2016-12-21T00:51:55.330Z,0
2016-12-21T00:53:06.079Z,0
2016-12-21T00:54:16.826Z,0
2016-12-21T00:55:27.580Z,0
2016-12-21T00:56:38.303Z,0
2016-12-21T00:57:49.021Z,0
2016-12-21T00:58:59.746Z,0
2016-12-21T01:00:10.484Z,0
2016-12-21T01:01:21.208Z,0
2016-12-21T01:02:31.948Z,0
2016-12-21T01:03:42.690Z,0
2016-12-21T01:04:53.426Z,0
2016-12-21T01:06:04.155Z,0
2016-12-21T01:07:14.863Z,0
2016-12-21T01:08:25.580Z,0
2016-12-21T01:09:36.319Z,0
2016-12-21T01:10:47.047Z,0
2016-12-21T01:11:57.771Z,0
2016-12-21T01:13:08.514Z,0
2016-12-21T01:14:19.256Z,0
2016-12-21T01:15:29.976Z,0
2016-12-21T01:16:40.702Z,0
2016-12-21T01:17:51.440Z,0
2016-12-21T01:19:02.179Z,0
2016-12-21T01:20:13.185Z,0
2016-12-21T01:21:23.914Z,0
2016-12-21T01:22:34.659Z,0
2016-12-21T01:23:45.381Z,0
2016-12-21T01:24:56.131Z,0
2016-12-21T01:26:06.872Z,0
2016-12-21T01:27:17.608Z,0
2016-12-21T01:28:28.328Z,0
2016-12-21T01:29:39.064Z,0
2016-12-21T01:30:49.806Z,0
2016-12-21T01:32:00.529Z,0
2016-12-21T01:33:11.597Z,0
2016-12-21T01:34:22.291Z,0
2016-12-21T01:35:33.040Z,0
2016-12-21T01:36:43.769Z,0
2016-12-21T01:37:54.481Z,0
2016-12-21T01:39:05.231Z,0
2016-12-21T01:40:15.994Z,0
2016-12-21T01:41:26.734Z,0
2016-12-21T01:42:37.461Z,0
2016-12-21T01:43:48.182Z,0
2016-12-21T01:44:58.907Z,0
2016-12-21T01:46:09.624Z,0
2016-12-21T01:47:20.366Z,0
2016-12-21T01:48:31.088Z,0
2016-12-21T01:49:41.841Z,0
2016-12-21T01:50:52.539Z,0
2016-12-21T01:52:03.280Z,0
2016-12-21T01:53:13.998Z,0
2016-12-21T01:54:24.727Z,0
2016-12-21T01:55:35.470Z,0
2016-12-21T01:56:46.188Z,0
2016-12-21T01:57:56.905Z,0
2016-12-21T01:59:07.631Z,0
2016-12-21T02:00:18.378Z,0
2016-12-21T02:01:29.091Z,0
2016-12-21T02:02:39.822Z,0
2016-12-21T02:03:50.520Z,0
2016-12-21T02:05:01.256Z,0
2016-12-21T02:06:12.010Z,0
2016-12-21T02:07:22.727Z,0
2016-12-21T02:08:33.449Z,0
2016-12-21T02:09:44.169Z,0
2016-12-21T02:10:54.893Z,0
2016-12-21T02:12:05.630Z,0
2016-12-21T02:13:16.352Z,0
2016-12-21T02:14:27.058Z,0
2016-12-21T02:15:37.773Z,0
2016-12-21T02:16:48.469Z,0
2016-12-21T02:17:59.183Z,0
2016-12-21T02:19:09.914Z,0
2016-12-21T02:20:20.614Z,0
2016-12-21T02:21:31.355Z,0
2016-12-21T02:22:42.096Z,0
2016-12-21T02:23:52.826Z,0
2016-12-21T02:25:03.541Z,0
2016-12-21T02:26:14.257Z,0
2016-12-21T02:27:24.982Z,0
2016-12-21T02:28:35.704Z,0
2016-12-21T02:29:46.717Z,0
2016-12-21T02:30:57.462Z,0
2016-12-21T02:32:08.188Z,0
2016-12-21T02:33:18.895Z,0
2016-12-21T02:34:29.609Z,0
2016-12-21T02:35:40.322Z,0
2016-12-21T02:36:51.068Z,0
2016-12-21T02:38:01.791Z,0
2016-12-21T02:39:12.517Z,0
2016-12-21T02:40:23.241Z,0
2016-12-21T02:41:33.959Z,0
2016-12-21T02:42:44.685Z,0
2016-12-21T02:43:55.401Z,0
2016-12-21T02:45:06.130Z,0
2016-12-21T02:46:16.867Z,0
2016-12-21T02:47:27.609Z,0
2016-12-21T02:48:38.337Z,0
2016-12-21T02:49:49.047Z,0
2016-12-21T02:50:59.756Z,0
2016-12-21T02:52:10.502Z,0
2016-12-21T02:53:21.230Z,0
2016-12-21T02:54:31.942Z,0
2016-12-21T02:55:42.662Z,0
2016-12-21T02:56:53.426Z,0
2016-12-21T02:58:04.181Z,0
2016-12-21T02:59:14.906Z,0
2016-12-21T03:00:25.660Z,0
2016-12-21T03:01:36.409Z,0
2016-12-21T03:02:47.111Z,0
2016-12-21T03:03:57.827Z,0
2016-12-21T03:05:08.573Z,0
2016-12-21T03:06:19.315Z,0
2016-12-21T03:07:30.061Z,0
2016-12-21T03:08:40.773Z,0
2016-12-21T03:09:51.490Z,0
2016-12-21T03:11:02.206Z,0
2016-12-21T03:12:12.909Z,0
2016-12-21T03:13:23.643Z,0
2016-12-21T03:14:34.671Z,0
2016-12-21T03:15:45.374Z,0
2016-12-21T03:16:56.089Z,0
2016-12-21T03:18:06.807Z,0
2016-12-21T03:19:17.547Z,0
2016-12-21T03:20:28.326Z,0
2016-12-21T03:21:39.088Z,0
2016-12-21T03:22:49.817Z,0
2016-12-21T03:24:00.539Z,0
2016-12-21T03:25:11.266Z,0
2016-12-21T03:26:21.984Z,0
2016-12-21T03:27:32.743Z,0
2016-12-21T03:28:43.450Z,0
2016-12-21T03:29:54.159Z,0
2016-12-21T03:31:04.910Z,0
2016-12-21T03:32:15.609Z,0
2016-12-21T03:33:26.330Z,0
2016-12-21T03:34:37.072Z,0
2016-12-21T03:35:47.814Z,0
2016-12-21T03:36:58.542Z,0
2016-12-21T03:38:09.260Z,0
2016-12-21T03:39:19.977Z,0
2016-12-21T03:40:30.707Z,0
2016-12-21T03:41:41.453Z,0
2016-12-21T03:42:52.150Z,0
2016-12-21T03:44:02.906Z,0
2016-12-21T03:45:13.638Z,0
2016-12-21T03:46:24.359Z,0
2016-12-21T03:47:35.073Z,0
2016-12-21T03:48:45.798Z,0
2016-12-21T03:49:56.496Z,0
2016-12-21T03:51:07.232Z,0
2016-12-21T03:52:17.941Z,0
2016-12-21T03:53:28.677Z,0
2016-12-21T03:54:39.403Z,0
2016-12-21T03:55:50.128Z,0
2016-12-21T03:57:00.853Z,0
2016-12-21T03:58:11.622Z,0
2016-12-21T03:59:22.317Z,0
2016-12-21T04:00:33.037Z,0
2016-12-21T04:01:43.771Z,0
2016-12-21T04:02:54.481Z,0
2016-12-21T04:04:05.196Z,0
2016-12-21T04:05:15.917Z,0
2016-12-21T04:06:26.633Z,0
2016-12-21T04:07:37.359Z,0
2016-12-21T04:08:48.113Z,0
2016-12-21T04:09:58.828Z,0
2016-12-21T04:11:09.529Z,0
2016-12-21T04:12:20.272Z,0
2016-12-21T04:13:30.994Z,0
2016-12-21T04:14:41.720Z,0
2016-12-21T04:15:52.461Z,0
2016-12-21T04:17:03.168Z,0
2016-12-21T04:18:13.908Z,0
2016-12-21T04:19:24.648Z,0
2016-12-21T04:20:35.382Z,0
2016-12-21T04:21:46.107Z,0
2016-12-21T04:22:56.838Z,0
2016-12-21T04:24:07.595Z,0
2016-12-21T04:25:18.341Z,0
2016-12-21T04:26:29.045Z,0
2016-12-21T04:27:39.765Z,0
2016-12-21T04:28:50.491Z,0
2016-12-21T04:30:01.226Z,0
2016-12-21T04:31:11.932Z,0
2016-12-21T04:32:22.671Z,0
2016-12-21T04:33:33.417Z,0
2016-12-21T04:34:44.118Z,0
2016-12-21T04:35:54.856Z,0
2016-12-21T04:37:05.588Z,0
2016-12-21T04:38:16.323Z,0
2016-12-21T04:39:27.032Z,0
2016-12-21T04:40:37.754Z,0
2016-12-21T04:41:48.473Z,0
2016-12-21T04:42:59.168Z,0
2016-12-21T04:44:09.879Z,0
2016-12-21T04:45:20.610Z,0
2016-12-21T04:46:31.332Z,0
2016-12-21T04:47:42.051Z,0
2016-12-21T04:48:52.764Z,0
2016-12-21T04:50:03.472Z,0
2016-12-21T04:51:14.217Z,0
2016-12-21T04:52:24.953Z,0
2016-12-21T04:53:35.682Z,0
2016-12-21T04:54:46.419Z,0
2016-12-21T04:55:57.140Z,0
2016-12-21T04:57:07.872Z,0
2016-12-21T04:58:18.589Z,0
2016-12-21T04:59:29.287Z,0
2016-12-21T05:00:40.008Z,0
2016-12-21T05:01:50.752Z,0
2016-12-21T05:03:01.463Z,0
2016-12-21T05:04:12.209Z,0
2016-12-21T05:05:23.260Z,0
2016-12-21T05:06:33.983Z,0
2016-12-21T05:07:44.729Z,0
2016-12-21T05:08:55.460Z,0
2016-12-21T05:10:06.177Z,0
2016-12-21T05:11:16.898Z,0
2016-12-21T05:12:27.609Z,0
2016-12-21T05:13:38.339Z,0
2016-12-21T05:14:49.063Z,0
2016-12-21T05:15:59.797Z,0
2016-12-21T05:17:10.519Z,0
2016-12-21T05:18:21.225Z,0
2016-12-21T05:19:31.939Z,0
2016-12-21T05:20:42.681Z,0
2016-12-21T05:21:53.402Z,0
2016-12-21T05:23:04.145Z,0
2016-12-21T05:24:14.891Z,0
2016-12-21T05:25:25.669Z,0
2016-12-21T05:26:36.387Z,0
2016-12-21T05:27:47.091Z,0
2016-12-21T05:28:57.811Z,0
2016-12-21T05:30:08.533Z,0
2016-12-21T05:31:19.279Z,0
2016-12-21T05:32:29.998Z,0
2016-12-21T05:33:40.721Z,0
2016-12-21T05:34:51.480Z,0
2016-12-21T05:36:02.190Z,0
2016-12-21T05:37:12.950Z,0
2016-12-21T05:38:23.976Z,0
2016-12-21T05:39:34.676Z,0
2016-12-21T05:40:45.398Z,0
2016-12-21T05:41:56.444Z,0
2016-12-21T05:43:07.186Z,0
2016-12-21T05:44:17.910Z,0
2016-12-21T05:45:28.644Z,0
2016-12-21T05:46:39.368Z,0
2016-12-21T05:47:50.086Z,0
2016-12-21T05:49:00.807Z,0
2016-12-21T05:50:11.542Z,0
2016-12-21T05:51:22.253Z,0
2016-12-21T05:52:32.958Z,0
2016-12-21T05:53:43.667Z,0
2016-12-21T05:54:54.412Z,0
2016-12-21T05:56:05.121Z,0
2016-12-21T05:57:15.837Z,0
2016-12-21T05:58:26.583Z,0
2016-12-21T05:59:37.288Z,0
2016-12-21T06:00:48.042Z,0
2016-12-21T06:01:58.792Z,0
2016-12-21T06:03:09.541Z,0
2016-12-21T06:04:20.264Z,0
2016-12-21T06:05:30.979Z,0
2016-12-21T06:06:41.687Z,0
2016-12-21T06:07:52.418Z,0
2016-12-21T06:09:03.164Z,0
2016-12-21T06:10:13.903Z,0
2016-12-21T06:11:24.634Z,0
2016-12-21T06:12:35.361Z,0
2016-12-21T06:13:46.072Z,0
2016-12-21T06:14:56.794Z,0
2016-12-21T06:16:07.819Z,0
2016-12-21T06:17:18.543Z,0
2016-12-21T06:18:29.256Z,0
2016-12-21T06:19:39.985Z,0
2016-12-21T06:20:50.709Z,0
2016-12-21T06:22:01.426Z,0
2016-12-21T06:23:12.149Z,0
2016-12-21T06:24:22.875Z,0
2016-12-21T06:25:33.610Z,0
2016-12-21T06:26:44.314Z,0
2016-12-21T06:27:55.035Z,0
2016-12-21T06:29:05.755Z,0
2016-12-21T06:30:16.505Z,0
2016-12-21T06:31:27.246Z,0
2016-12-21T06:32:37.967Z,0
2016-12-21T06:33:48.686Z,0
2016-12-21T06:34:59.399Z,0
2016-12-21T06:36:10.186Z,0
2016-12-21T06:37:20.915Z,0
2016-12-21T06:38:31.619Z,0
2016-12-21T06:39:42.341Z,0
2016-12-21T06:40:53.080Z,0
2016-12-21T06:42:03.802Z,0
2016-12-21T06:43:14.502Z,0
2016-12-21T06:44:25.220Z,0
2016-12-21T06:45:35.946Z,0
2016-12-21T06:46:46.661Z,0
2016-12-21T06:47:57.412Z,0
2016-12-21T06:49:08.113Z,0
2016-12-21T06:50:18.847Z,0
2016-12-21T06:51:29.583Z,0
2016-12-21T06:52:40.306Z,0
2016-12-21T06:53:51.038Z,0
2016-12-21T06:55:01.792Z,0
2016-12-21T06:56:12.508Z,0
2016-12-21T06:57:23.237Z,0
2016-12-21T06:58:33.953Z,0
2016-12-21T06:59:44.675Z,0
2016-12-21T07:00:55.392Z,5
2016-12-21T07:02:06.093Z,5
2016-12-21T07:03:16.816Z,5
2016-12-21T07:04:27.534Z,5
2016-12-21T07:05:38.233Z,5
2016-12-21T07:06:48.947Z,5
2016-12-21T07:07:59.652Z,5
2016-12-21T07:09:10.384Z,10
2016-12-21T07:10:21.106Z,10
2016-12-21T07:11:31.832Z,10
2016-12-21T07:12:42.556Z,10
2016-12-21T07:13:53.289Z,15
2016-12-21T07:15:04.039Z,15
2016-12-21T07:16:14.764Z,15
2016-12-21T07:17:25.464Z,15
2016-12-21T07:18:36.203Z,20
2016-12-21T07:19:46.928Z,20
2016-12-21T07:20:57.669Z,20
2016-12-21T07:22:08.399Z,25
2016-12-21T07:23:19.119Z,25
2016-12-21T07:24:29.857Z,25
2016-12-21T07:25:40.557Z,30
2016-12-21T07:26:51.299Z,30
2016-12-21T07:28:02.001Z,30
2016-12-21T07:29:12.724Z,35
2016-12-21T07:30:23.459Z,35
2016-12-21T07:31:34.179Z,35
2016-12-21T07:32:44.912Z,40
2016-12-21T07:33:55.633Z,40
2016-12-21T07:35:06.371Z,40
2016-12-21T07:36:17.127Z,45
2016-12-21T07:37:27.847Z,45
2016-12-21T07:38:38.563Z,50
2016-12-21T07:39:49.279Z,50
2016-12-21T07:41:00.026Z,55
2016-12-21T07:42:10.754Z,55
2016-12-21T07:43:21.468Z,55
2016-12-21T07:44:32.478Z,60
2016-12-21T07:45:43.192Z,60
2016-12-21T07:46:53.928Z,65
2016-12-21T07:48:04.656Z,65
2016-12-21T07:49:15.353Z,65
2016-12-21T07:50:26.073Z,70
2016-12-21T07:51:36.811Z,70
2016-12-21T07:52:47.536Z,75
2016-12-21T07:53:58.282Z,75
2016-12-21T07:55:09.011Z,80
2016-12-21T07:56:19.731Z,80
2016-12-21T07:57:30.467Z,85
2016-12-21T07:58:41.177Z,85
2016-12-21T07:59:51.923Z,85
2016-12-21T08:01:02.641Z,90
2016-12-21T08:02:13.387Z,90
2016-12-21T08:03:24.133Z,95
2016-12-21T08:04:34.842Z,95
2016-12-21T08:05:45.598Z,100
2016-12-21T08:06:56.317Z,100
2016-12-21T08:08:07.319Z,100
2016-12-21T08:09:18.038Z,105
2016-12-21T08:10:28.754Z,105
2016-12-21T08:11:39.486Z,105
2016-12-21T08:12:50.223Z,110
2016-12-21T08:14:00.961Z,110
2016-12-21T08:15:11.682Z,115
2016-12-21T08:16:22.393Z,115
2016-12-21T08:17:33.127Z,115
2016-12-21T08:18:43.833Z,120
2016-12-21T08:19:54.550Z,120
2016-12-21T08:21:05.272Z,125
2016-12-21T08:22:15.969Z,125
2016-12-21T08:23:26.715Z,125
2016-12-21T08:24:37.436Z,130
2016-12-21T08:25:48.178Z,130
2016-12-21T08:26:58.878Z,130
2016-12-21T08:28:09.600Z,135
2016-12-21T08:29:20.333Z,135
2016-12-21T08:30:31.022Z,135
2016-12-21T08:31:41.753Z,140
2016-12-21T08:32:52.475Z,140
2016-12-21T08:34:03.211Z,140
2016-12-21T08:35:13.942Z,145
2016-12-21T08:36:24.643Z,145
2016-12-21T08:37:35.359Z,150
2016-12-21T08:38:46.080Z,150
2016-12-21T08:39:56.784Z,150
2016-12-21T08:41:07.527Z,155
2016-12-21T08:42:18.248Z,155
2016-12-21T08:43:28.972Z,155
2016-12-21T08:44:39.689Z,160
2016-12-21T08:45:50.414Z,160
2016-12-21T08:47:01.130Z,160
2016-12-21T08:48:11.870Z,160
2016-12-21T08:49:22.614Z,165
2016-12-21T08:50:33.326Z,165
2016-12-21T08:51:44.068Z,165
2016-12-21T08:52:54.807Z,165
2016-12-21T08:54:05.531Z,165
2016-12-21T08:55:16.247Z,165
2016-12-21T08:56:26.992Z,165
2016-12-21T08:57:37.743Z,165
2016-12-21T08:58:48.438Z,170
2016-12-21T08:59:59.155Z,170
2016-12-21T09:01:09.904Z,170
2016-12-21T09:02:20.606Z,170
2016-12-21T09:03:31.322Z,175
2016-12-21T09:04:42.048Z,175
2016-12-21T09:05:52.774Z,175
2016-12-21T09:07:03.513Z,180
2016-12-21T09:08:14.239Z,180
2016-12-21T09:09:24.962Z,180
2016-12-21T09:10:35.692Z,180
2016-12-21T09:11:46.418Z,180
2016-12-21T09:12:57.143Z,185
2016-12-21T09:14:07.864Z,185
2016-12-21T09:15:18.576Z,185
2016-12-21T09:16:29.311Z,185
2016-12-21T09:17:40.049Z,190
2016-12-21T09:18:50.789Z,190
2016-12-21T09:20:01.521Z,190
2016-12-21T09:21:12.241Z,190
2016-12-21T09:22:22.974Z,190
2016-12-21T09:23:33.723Z,195
2016-12-21T09:24:44.469Z,195
2016-12-21T09:25:55.217Z,195
2016-12-21T09:27:05.941Z,195
2016-12-21T09:28:16.681Z,195
2016-12-21T09:29:27.410Z,195
2016-12-21T09:30:38.132Z,200
2016-12-21T09:31:48.853Z,200
2016-12-21T09:32:59.595Z,200
2016-12-21T09:34:10.300Z,200
2016-12-21T09:35:21.040Z,200
2016-12-21T09:36:31.787Z,205
2016-12-21T09:37:42.507Z,205
2016-12-21T09:38:53.227Z,205
2016-12-21T09:40:03.941Z,210
2016-12-21T09:41:14.647Z,210
2016-12-21T09:42:25.379Z,210
2016-12-21T09:43:36.104Z,210
2016-12-21T09:44:46.825Z,210
2016-12-21T09:45:57.543Z,215
2016-12-21T09:47:08.293Z,215
2016-12-21T09:48:19.063Z,215
2016-12-21T09:49:29.810Z,215
2016-12-21T09:50:40.553Z,215
2016-12-21T09:51:51.312Z,215
2016-12-21T09:53:02.037Z,220
2016-12-21T09:54:12.744Z,220
2016-12-21T09:55:23.488Z,225
2016-12-21T09:56:34.193Z,225
2016-12-21T09:57:44.932Z,225
2016-12-21T09:58:55.663Z,230
2016-12-21T10:00:06.686Z,225
2016-12-21T10:01:17.429Z,230
2016-12-21T10:02:28.126Z,240
2016-12-21T10:03:38.819Z,245
2016-12-21T10:04:49.555Z,260
2016-12-21T10:06:00.288Z,340
2016-12-21T10:07:11.030Z,330
2016-12-21T10:08:21.735Z,305
2016-12-21T10:09:32.456Z,290
2016-12-21T10:10:43.169Z,285
2016-12-21T10:11:53.892Z,280
2016-12-21T10:13:04.615Z,270
2016-12-21T10:14:15.373Z,285
2016-12-21T10:15:26.082Z,260
2016-12-21T10:16:36.815Z,275
2016-12-21T10:17:47.519Z,265
2016-12-21T10:18:58.238Z,260
2016-12-21T10:20:08.978Z,260
2016-12-21T10:21:19.736Z,265
2016-12-21T10:22:30.457Z,275
2016-12-21T10:23:41.196Z,265
2016-12-21T10:24:51.925Z,270
2016-12-21T10:26:02.640Z,250
2016-12-21T10:27:13.688Z,260
2016-12-21T10:28:24.437Z,280
2016-12-21T10:29:35.157Z,285
2016-12-21T10:30:45.881Z,270
2016-12-21T10:31:56.620Z,275
2016-12-21T10:33:07.349Z,295
2016-12-21T10:34:18.046Z,295
2016-12-21T10:35:28.782Z,270
2016-12-21T10:36:39.488Z,310
2016-12-21T10:37:50.195Z,320
2016-12-21T10:39:00.884Z,285
2016-12-21T10:40:11.913Z,275
2016-12-21T10:41:22.618Z,325
2016-12-21T10:42:33.337Z,315
2016-12-21T10:43:44.389Z,315
2016-12-21T10:44:55.122Z,335
2016-12-21T10:46:05.847Z,325
2016-12-21T10:47:16.871Z,325
2016-12-21T10:48:27.596Z,310
2016-12-21T10:49:38.314Z,315
2016-12-21T10:50:49.038Z,310
2016-12-21T10:51:59.774Z,295
2016-12-21T10:53:10.802Z,280
2016-12-21T10:54:21.544Z,290
2016-12-21T10:55:32.286Z,300
2016-12-21T10:56:43.036Z,295
2016-12-21T10:57:53.762Z,300
2016-12-21T10:59:04.511Z,280
2016-12-21T11:00:15.275Z,325
2016-12-21T11:01:26.021Z,285
2016-12-21T11:02:36.748Z,295
2016-12-21T11:03:47.485Z,325
2016-12-21T11:04:58.238Z,320
2016-12-21T11:06:08.961Z,300
2016-12-21T11:07:19.663Z,295
2016-12-21T11:08:30.396Z,295
2016-12-21T11:09:41.142Z,300
2016-12-21T11:10:51.869Z,305
2016-12-21T11:12:02.588Z,300
2016-12-21T11:13:13.313Z,280
2016-12-21T11:14:24.029Z,305
2016-12-21T11:15:34.751Z,315
2016-12-21T11:16:45.472Z,310
2016-12-21T11:17:56.196Z,300
2016-12-21T11:19:06.896Z,290
2016-12-21T11:20:17.610Z,295
2016-12-21T11:21:28.348Z,290
2016-12-21T11:22:39.058Z,275
2016-12-21T11:23:49.765Z,270
2016-12-21T11:25:00.802Z,275
2016-12-21T11:26:11.544Z,280
2016-12-21T11:27:22.306Z,270
2016-12-21T11:28:33.335Z,265
2016-12-21T11:29:44.098Z,260
2016-12-21T11:30:54.830Z,270
2016-12-21T11:32:05.562Z,285
2016-12-21T11:33:16.269Z,320
2016-12-21T11:34:26.990Z,355
2016-12-21T11:35:37.758Z,345
2016-12-21T11:36:48.458Z,355
2016-12-21T11:37:59.200Z,360
2016-12-21T11:39:09.926Z,355
2016-12-21T11:40:20.666Z,360
2016-12-21T11:41:31.411Z,330
2016-12-21T11:42:42.139Z,345
2016-12-21T11:43:52.884Z,395
2016-12-21T11:45:03.611Z,230
2016-12-21T11:46:14.349Z,230
2016-12-21T11:47:25.090Z,230
2016-12-21T11:48:35.818Z,230
2016-12-21T11:49:46.517Z,225
2016-12-21T11:50:57.558Z,230
2016-12-21T11:52:08.284Z,230
2016-12-21T11:53:19.021Z,225
2016-12-21T11:54:29.725Z,230
2016-12-21T11:55:40.770Z,235
2016-12-21T11:56:51.498Z,250
2016-12-21T11:58:02.241Z,230
2016-12-21T11:59:12.973Z,230
2016-12-21T12:00:23.722Z,225
2016-12-21T12:01:34.449Z,230
2016-12-21T12:02:45.149Z,225
2016-12-21T12:03:55.883Z,230
2016-12-21T12:05:06.629Z,225
2016-12-21T12:06:17.357Z,220
2016-12-21T12:07:28.103Z,220
2016-12-21T12:08:38.804Z,220
2016-12-21T12:09:49.542Z,220
2016-12-21T12:11:00.274Z,220
2016-12-21T12:12:11.287Z,215
2016-12-21T12:13:22.009Z,225
2016-12-21T12:14:32.709Z,220
2016-12-21T12:15:43.457Z,215
2016-12-21T12:16:54.193Z,210
2016-12-21T12:18:04.902Z,210
2016-12-21T12:19:15.632Z,210
2016-12-21T12:20:26.340Z,210
2016-12-21T12:21:37.056Z,210
2016-12-21T12:22:47.802Z,205
2016-12-21T12:23:58.503Z,205
2016-12-21T12:25:09.224Z,200
2016-12-21T12:26:20.241Z,200
2016-12-21T12:27:30.958Z,200
2016-12-21T12:28:41.704Z,195
2016-12-21T12:29:52.412Z,200
2016-12-21T12:31:03.142Z,195
2016-12-21T12:32:13.846Z,195
2016-12-21T12:33:24.613Z,195
2016-12-21T12:34:35.319Z,195
2016-12-21T12:35:46.018Z,195
2016-12-21T12:36:56.732Z,190
2016-12-21T12:38:07.455Z,190
2016-12-21T12:39:18.166Z,190
2016-12-21T12:40:28.921Z,190
2016-12-21T12:41:39.643Z,190
2016-12-21T12:42:50.686Z,185
2016-12-21T12:44:01.390Z,185
2016-12-21T12:45:12.128Z,185
2016-12-21T12:46:22.834Z,185
2016-12-21T12:47:33.863Z,185
2016-12-21T12:48:44.587Z,180
2016-12-21T12:49:55.304Z,180
2016-12-21T12:51:06.033Z,180
2016-12-21T12:52:16.787Z,180
2016-12-21T12:53:27.500Z,175
2016-12-21T12:54:38.264Z,175
2016-12-21T12:55:48.988Z,175
2016-12-21T12:56:59.731Z,170
2016-12-21T12:58:10.437Z,170
2016-12-21T12:59:21.157Z,170
2016-12-21T13:00:31.908Z,170
2016-12-21T13:01:42.632Z,170
2016-12-21T13:02:53.361Z,170
2016-12-21T13:04:04.085Z,165
2016-12-21T13:05:14.811Z,165
2016-12-21T13:06:25.532Z,165
2016-12-21T13:07:36.249Z,165
2016-12-21T13:08:46.992Z,165
2016-12-21T13:09:57.713Z,165
2016-12-21T13:11:08.484Z,160
2016-12-21T13:12:19.217Z,160
2016-12-21T13:13:29.939Z,160
2016-12-21T13:14:40.671Z,155
2016-12-21T13:15:51.421Z,155
2016-12-21T13:17:02.167Z,155
2016-12-21T13:18:12.874Z,155
2016-12-21T13:19:23.567Z,155
2016-12-21T13:20:34.285Z,150
2016-12-21T13:21:45.005Z,150
2016-12-21T13:22:55.743Z,150
2016-12-21T13:24:06.453Z,150
2016-12-21T13:25:17.217Z,145
2016-12-21T13:26:27.935Z,145
2016-12-21T13:27:38.685Z,145
2016-12-21T13:28:49.424Z,140
2016-12-21T13:30:00.207Z,140
2016-12-21T13:31:10.931Z,140
2016-12-21T13:32:21.670Z,140
2016-12-21T13:33:32.411Z,135
2016-12-21T13:34:43.133Z,135
2016-12-21T13:35:54.160Z,135
2016-12-21T13:37:04.900Z,135
2016-12-21T13:38:15.632Z,130
2016-12-21T13:39:26.387Z,130
2016-12-21T13:40:37.424Z,130
2016-12-21T13:41:48.212Z,125
2016-12-21T13:42:58.933Z,125
2016-12-21T13:44:09.630Z,125
2016-12-21T13:45:20.326Z,120
2016-12-21T13:46:31.068Z,120
2016-12-21T13:47:41.797Z,120
2016-12-21T13:48:52.540Z,115
2016-12-21T13:50:03.238Z,115
2016-12-21T13:51:13.984Z,110
2016-12-21T13:52:24.705Z,110
2016-12-21T13:53:35.442Z,110
2016-12-21T13:54:46.215Z,105
2016-12-21T13:55:56.956Z,105
2016-12-21T13:57:07.706Z,105
2016-12-21T13:58:18.426Z,100
2016-12-21T13:59:29.156Z,100
2016-12-21T14:00:39.874Z,105
2016-12-21T14:01:50.610Z,95
2016-12-21T14:03:01.341Z,95
2016-12-21T14:04:12.045Z,95
2016-12-21T14:05:23.076Z,95
2016-12-21T14:06:33.795Z,95
2016-12-21T14:07:44.502Z,90
2016-12-21T14:08:55.217Z,90
2016-12-21T14:10:06.266Z,85
2016-12-21T14:11:16.963Z,85
2016-12-21T14:12:27.686Z,85
2016-12-21T14:13:38.721Z,80
2016-12-21T14:14:49.463Z,80
2016-12-21T14:16:00.198Z,75
2016-12-21T14:17:10.920Z,75
2016-12-21T14:18:21.639Z,75
2016-12-21T14:19:32.373Z,70
2016-12-21T14:20:43.118Z,70
2016-12-21T14:21:53.876Z,65
2016-12-21T14:23:04.598Z,65
2016-12-21T14:24:15.343Z,60
2016-12-21T14:25:26.087Z,60
2016-12-21T14:26:36.806Z,60
2016-12-21T14:27:47.523Z,55
2016-12-21T14:28:58.290Z,55
2016-12-21T14:30:09.036Z,50
2016-12-21T14:31:19.774Z,50
2016-12-21T14:32:30.516Z,45
2016-12-21T14:33:41.561Z,45
2016-12-21T14:34:52.602Z,45
2016-12-21T14:36:03.327Z,40
2016-12-21T14:37:14.046Z,40
2016-12-21T14:38:24.744Z,35
2016-12-21T14:39:35.778Z,35
2016-12-21T14:40:46.524Z,30
2016-12-21T14:41:57.253Z,30
2016-12-21T14:43:08.280Z,25
2016-12-21T14:44:18.998Z,25
2016-12-21T14:45:29.737Z,25
2016-12-21T14:46:40.462Z,20
2016-12-21T14:47:51.204Z,20
2016-12-21T14:49:01.912Z,20
2016-12-21T14:50:12.617Z,15
2016-12-21T14:51:23.345Z,15
2016-12-21T14:52:34.047Z,15
2016-12-21T14:53:44.792Z,15
2016-12-21T14:54:55.526Z,10
2016-12-21T14:56:06.272Z,10
2016-12-21T14:57:17.000Z,10
2016-12-21T14:58:27.717Z,10
2016-12-21T14:59:38.472Z,5
2016-12-21T15:00:49.194Z,5
2016-12-21T15:01:59.941Z,5
2016-12-21T15:03:10.656Z,5
2016-12-21T15:04:21.655Z,5
2016-12-21T15:05:32.355Z,5
2016-12-21T15:06:43.117Z,5
2016-12-21T15:07:53.831Z,0
2016-12-21T15:09:04.561Z,0
2016-12-21T15:10:15.284Z,0
2016-12-21T15:11:25.994Z,0
2016-12-21T15:12:36.743Z,0
2016-12-21T15:13:47.460Z,0
2016-12-21T15:14:58.166Z,0
2016-12-21T15:16:08.881Z,0
2016-12-21T15:17:19.927Z,0
2016-12-21T15:18:30.631Z,0
2016-12-21T15:19:41.352Z,0
2016-12-21T15:20:52.062Z,0
2016-12-21T15:22:02.782Z,0
2016-12-21T15:23:13.518Z,0
2016-12-21T15:24:24.231Z,0
2016-12-21T15:25:34.948Z,0
2016-12-21T15:26:45.691Z,0
2016-12-21T15:27:56.416Z,0
2016-12-21T15:29:07.118Z,0
2016-12-21T15:30:17.862Z,0
2016-12-21T15:31:28.583Z,0
2016-12-21T15:32:39.332Z,0
2016-12-21T15:33:50.070Z,0
2016-12-21T15:35:00.799Z,0
2016-12-21T15:36:11.517Z,0
2016-12-21T15:37:22.229Z,0
2016-12-21T15:38:32.975Z,0
2016-12-21T15:39:43.701Z,0
2016-12-21T15:40:54.403Z,0
2016-12-21T15:42:05.125Z,0
2016-12-21T15:43:15.846Z,0
2016-12-21T15:44:26.564Z,0
2016-12-21T15:45:37.290Z,0
2016-12-21T15:46:48.021Z,0
2016-12-21T15:47:58.732Z,0
2016-12-21T15:49:09.441Z,0
2016-12-21T15:50:20.199Z,0
2016-12-21T15:51:30.929Z,0
2016-12-21T15:52:41.661Z,0
2016-12-21T15:53:52.386Z,0
2016-12-21T15:55:03.423Z,0
2016-12-21T15:56:14.168Z,0
2016-12-21T15:57:24.920Z,0
2016-12-21T15:58:35.643Z,0
2016-12-21T15:59:46.379Z,0
2016-12-21T16:00:57.108Z,0
2016-12-21T16:02:07.821Z,0
2016-12-21T16:03:18.551Z,0
2016-12-21T16:04:29.287Z,0
2016-12-21T16:05:40.335Z,0
2016-12-21T16:06:51.041Z,0
2016-12-21T16:08:01.756Z,0
2016-12-21T16:09:12.502Z,0
2016-12-21T16:10:23.248Z,0
2016-12-21T16:11:33.973Z,0
2016-12-21T16:12:44.711Z,0
2016-12-21T16:13:55.453Z,0
2016-12-21T16:15:06.187Z,0
2016-12-21T16:16:16.955Z,0
2016-12-21T16:17:27.654Z,0
2016-12-21T16:18:38.349Z,0
2016-12-21T16:19:49.061Z,0
2016-12-21T16:20:59.806Z,0
2016-12-21T16:22:10.532Z,0
2016-12-21T16:23:21.237Z,0
2016-12-21T16:24:31.992Z,0
2016-12-21T16:25:42.745Z,0
2016-12-21T16:26:53.447Z,0
2016-12-21T16:28:04.180Z,0
2016-12-21T16:29:14.884Z,0
2016-12-21T16:30:25.630Z,0
2016-12-21T16:31:36.372Z,0
2016-12-21T16:32:47.097Z,0
2016-12-21T16:33:57.810Z,0
2016-12-21T16:35:08.520Z,0
2016-12-21T16:36:19.252Z,0
2016-12-21T16:37:29.982Z,0
2016-12-21T16:38:40.695Z,0
2016-12-21T16:39:51.447Z,0
2016-12-21T16:41:02.197Z,0
2016-12-21T16:42:12.936Z,0
2016-12-21T16:43:23.679Z,0
2016-12-21T16:44:34.386Z,0
2016-12-21T16:45:45.108Z,0
2016-12-21T16:46:55.846Z,0
2016-12-21T16:48:06.571Z,0
2016-12-21T16:49:17.294Z,0
2016-12-21T16:50:28.013Z,0
2016-12-21T16:51:38.729Z,0
2016-12-21T16:52:49.437Z,0
2016-12-21T16:54:00.154Z,0
2016-12-21T16:55:10.893Z,0