createdAt,value
2023-05-11T00:00:37.207Z,44.98
2023-05-11T00:03:04.004Z,45.03
2023-05-11T00:05:30.589Z,44.59
2023-05-11T00:07:57.044Z,44.82
2023-05-11T00:10:23.671Z,44.64
2023-05-11T00:12:50.260Z,44.80
2023-05-11T00:15:16.839Z,44.97
2023-05-11T00:17:43.394Z,44.79
2023-05-11T00:20:10.437Z,44.89
2023-05-11T00:22:37.250Z,44.79
2023-05-11T00:25:04.534Z,44.68
2023-05-11T00:27:30.998Z,44.93
2023-05-11T00:29:58.028Z,44.58
2023-05-11T00:32:24.647Z,44.83
2023-05-11T00:34:51.123Z,44.96
2023-05-11T00:37:17.587Z,44.90
2023-05-11T00:39:44.166Z,44.85
2023-05-11T00:42:11.362Z,44.73
2023-05-11T00:44:37.871Z,44.87
2023-05-11T00:47:04.786Z,44.80
2023-05-11T00:49:31.557Z,44.62
2023-05-11T00:51:58.314Z,44.60
2023-05-11T00:54:25.310Z,44.63
2023-05-11T00:56:51.982Z,44.75
2023-05-11T00:59:18.908Z,44.92
2023-05-11T01:01:46.141Z,44.49
2023-05-11T01:04:13.424Z,44.85
2023-05-11T01:07:11.049Z,44.61
2023-05-11T01:09:46.865Z,44.55
2023-05-11T01:12:33.611Z,44.67
2023-05-11T01:15:12.115Z,44.75
2023-05-11T01:18:01.540Z,44.66
2023-05-11T01:20:30.696Z,44.73
2023-05-11T01:23:25.750Z,45.30
2023-05-11T01:26:07.544Z,44.94
2023-05-11T01:29:03.322Z,44.83
2023-05-11T01:31:33.986Z,44.70
2023-05-11T01:34:16.873Z,44.99
2023-05-11T01:36:58.591Z,44.94
2023-05-11T01:39:39.996Z,44.90
2023-05-11T01:42:10.534Z,44.84
2023-05-11T01:44:44.287Z,44.88
2023-05-11T01:47:13.258Z,44.84
2023-05-11T01:49:43.850Z,44.55
2023-05-11T01:52:11.464Z,44.77
2023-05-11T01:54:40.653Z,44.66
2023-05-11T01:57:07.608Z,44.69
2023-05-11T01:59:36.468Z,44.70
2023-05-11T02:02:04.333Z,44.77
2023-05-11T02:04:31.921Z,44.85
2023-05-11T02:07:01.195Z,44.69
2023-05-11T02:09:30.429Z,44.69
2023-05-11T02:11:58.664Z,44.67
2023-05-11T02:14:28.508Z,44.78
2023-05-11T02:16:57.238Z,44.76
2023-05-11T02:19:25.269Z,44.73
2023-05-11T02:21:53.633Z,44.71
2023-05-11T02:24:21.481Z,44.89
2023-05-11T02:26:48.014Z,44.70
2023-05-11T02:29:14.704Z,44.69
2023-05-11T02:31:44.606Z,44.89
2023-05-11T02:34:39.023Z,44.83
2023-05-11T02:37:10.053Z,44.66
2023-05-11T02:39:38.930Z,44.78
2023-05-11T02:42:18.526Z,44.42
2023-05-11T02:44:54.907Z,44.69
2023-05-11T02:47:25.624Z,44.73
2023-05-11T02:49:55.725Z,44.60
2023-05-11T02:52:27.437Z,44.87
2023-05-11T02:54:56.421Z,44.95
2023-05-11T02:57:24.155Z,44.73
2023-05-11T02:59:51.697Z,44.78
2023-05-11T03:02:18.604Z,44.70
2023-05-11T03:04:45.399Z,44.13
2023-05-11T03:07:12.954Z,44.39
2023-05-11T03:09:39.606Z,44.30
2023-05-11T03:12:07.255Z,44.49
2023-05-11T03:14:36.840Z,44.53
2023-05-11T03:17:04.375Z,44.76
2023-05-11T03:19:32.017Z,44.61
2023-05-11T03:22:00.723Z,44.71
2023-05-11T03:24:28.131Z,44.64
2023-05-11T03:26:56.765Z,44.77
2023-05-11T03:29:26.408Z,44.40
2023-05-11T03:31:54.867Z,44.77
2023-05-11T03:34:22.685Z,44.50
2023-05-11T03:36:50.867Z,44.68
2023-05-11T03:39:18.072Z,44.37
2023-05-11T03:41:50.388Z,44.74
2023-05-11T03:44:20.702Z,44.80
2023-05-11T03:46:50.585Z,44.47
2023-05-11T03:49:19.488Z,44.49
2023-05-11T03:51:47.290Z,44.51
2023-05-11T03:54:14.176Z,44.43
2023-05-11T03:56:41.007Z,44.50
2023-05-11T03:59:09.333Z,44.48
2023-05-11T04:01:36.312Z,44.56
2023-05-11T04:04:02.973Z,44.57
2023-05-11T04:06:29.578Z,44.68
2023-05-11T04:09:05.132Z,44.71
2023-05-11T04:11:35.445Z,45.05
2023-05-11T04:14:01.971Z,44.72
2023-05-11T04:16:28.509Z,44.37
2023-05-11T04:18:55.074Z,44.43
2023-05-11T04:21:21.828Z,44.50
2023-05-11T04:23:48.339Z,44.57
2023-05-11T04:26:15.062Z,44.38
2023-05-11T04:28:41.696Z,44.49
2023-05-11T04:31:08.208Z,44.38
2023-05-11T04:33:34.704Z,44.39
2023-05-11T04:36:01.396Z,44.25
2023-05-11T04:38:28.264Z,44.48
2023-05-11T04:40:54.810Z,44.46
2023-05-11T04:43:22.687Z,44.50
2023-05-11T04:45:50.900Z,44.47
2023-05-11T04:48:22.819Z,44.47
2023-05-11T04:50:49.367Z,44.60
2023-05-11T04:53:18.274Z,44.48
2023-05-11T04:55:46.190Z,44.35
2023-05-11T04:58:12.739Z,44.53
2023-05-11T05:00:39.273Z,44.44
2023-05-11T05:03:05.951Z,44.56
2023-05-11T05:05:32.625Z,44.46
2023-05-11T05:07:59.173Z,44.20
2023-05-11T05:10:26.086Z,44.32
2023-05-11T05:12:52.723Z,44.47
2023-05-11T05:15:19.699Z,44.49
2023-05-11T05:17:46.250Z,44.35
2023-05-11T05:20:13.112Z,44.34
2023-05-11T05:22:39.701Z,44.58
2023-05-11T05:25:06.891Z,44.54
2023-05-11T05:27:34.927Z,44.29
2023-05-11T05:30:04.956Z,44.46
2023-05-11T05:32:31.664Z,44.42
2023-05-11T05:34:59.028Z,44.42
2023-05-11T05:37:26.297Z,44.58
2023-05-11T05:39:52.777Z,44.45
2023-05-11T05:42:19.953Z,44.25
2023-05-11T05:44:46.488Z,44.44
2023-05-11T05:47:13.978Z,44.50
2023-05-11T05:49:40.525Z,44.27
2023-05-11T05:52:07.359Z,44.12
2023-05-11T05:54:34.171Z,44.00
2023-05-11T05:57:00.869Z,44.22
2023-05-11T05:59:27.443Z,44.35
2023-05-11T06:01:56.654Z,44.29
2023-05-11T06:04:24.308Z,44.40
2023-05-11T06:06:50.887Z,44.28
2023-05-11T06:09:17.841Z,44.36
2023-05-11T06:11:44.389Z,44.40
2023-05-11T06:14:11.153Z,44.28
2023-05-11T06:16:38.414Z,44.41
2023-05-11T06:19:05.702Z,44.12
2023-05-11T06:21:32.408Z,44.37
2023-05-11T06:23:59.072Z,44.22
2023-05-11T06:26:28.617Z,44.47
2023-05-11T06:28:55.985Z,44.51
2023-05-11T06:31:24.400Z,44.30
2023-05-11T06:33:52.225Z,44.36
2023-05-11T06:36:23.314Z,44.21
2023-05-11T06:38:50.121Z,44.36
2023-05-11T06:41:16.853Z,44.30
2023-05-11T06:43:43.427Z,44.23
2023-05-11T06:46:27.529Z,44.41
2023-05-11T06:48:54.126Z,44.48
2023-05-11T06:51:22.034Z,44.42
2023-05-11T06:53:48.747Z,44.11
2023-05-11T06:56:15.548Z,44.25
2023-05-11T06:58:42.779Z,44.12
2023-05-11T07:01:09.348Z,44.18
2023-05-11T07:03:36.122Z,44.31
2023-05-11T07:06:03.269Z,44.25
2023-05-11T07:08:29.880Z,44.05
2023-05-11T07:10:56.463Z,44.18
2023-05-11T07:13:23.014Z,44.37
2023-05-11T07:15:50.156Z,44.27
2023-05-11T07:18:17.094Z,44.15
2023-05-11T07:20:43.638Z,44.09
2023-05-11T07:23:10.178Z,44.43
2023-05-11T07:25:36.896Z,44.46
2023-05-11T07:28:03.665Z,44.21
2023-05-11T07:30:30.137Z,44.24
2023-05-11T07:32:56.737Z,44.24
2023-05-11T07:35:24.228Z,44.16
2023-05-11T07:37:50.924Z,44.19
2023-05-11T07:40:19.273Z,44.41
2023-05-11T07:42:46.032Z,44.19
2023-05-11T07:45:12.618Z,44.35
2023-05-11T07:47:39.145Z,44.18
2023-05-11T07:50:06.322Z,44.27
2023-05-11T07:52:32.913Z,44.46
2023-05-11T07:54:59.459Z,44.59
2023-05-11T07:57:26.040Z,44.25
2023-05-11T07:59:52.523Z,43.88
2023-05-11T08:02:19.157Z,44.55
2023-05-11T08:04:46.783Z,44.11
2023-05-11T08:07:13.835Z,44.16
2023-05-11T08:09:40.355Z,44.03
2023-05-11T08:12:07.209Z,44.05
2023-05-11T08:14:33.673Z,44.24
2023-05-11T08:17:00.463Z,43.92
2023-05-11T08:19:27.314Z,44.33
2023-05-11T08:21:53.891Z,44.45
2023-05-11T08:24:20.372Z,44.14
2023-05-11T08:26:47.214Z,44.25
2023-05-11T08:29:14.081Z,44.46
2023-05-11T08:31:40.750Z,44.05
2023-05-11T08:34:18.592Z,44.40
2023-05-11T08:36:45.791Z,44.04
2023-05-11T08:39:12.609Z,44.24
2023-05-11T08:41:39.097Z,44.20
2023-05-11T08:44:06.417Z,44.26
2023-05-11T08:46:35.741Z,44.07
2023-05-11T08:49:02.764Z,44.34
2023-05-11T08:51:29.309Z,44.77
2023-05-11T08:53:57.700Z,44.17
2023-05-11T08:56:26.934Z,44.28
2023-05-11T08:58:57.775Z,44.16
2023-05-11T09:01:28.962Z,44.27
2023-05-11T09:03:56.867Z,44.32
2023-05-11T09:06:24.644Z,44.07
2023-05-11T09:08:51.351Z,44.39
2023-05-11T09:11:18.160Z,44.21
2023-05-11T09:13:44.874Z,44.13
2023-05-11T09:16:27.683Z,44.15
2023-05-11T09:19:02.217Z,44.21
2023-05-11T09:21:31.054Z,44.32
2023-05-11T09:23:59.179Z,44.20
2023-05-11T09:26:28.415Z,43.92
2023-05-11T09:31:45.278Z,44.15
2023-05-11T09:34:22.985Z,44.18
2023-05-11T09:36:54.464Z,44.34
2023-05-11T09:42:18.184Z,44.06
2023-05-11T09:44:46.598Z,44.25
2023-05-11T09:47:16.683Z,44.17
2023-05-11T09:49:44.334Z,44.16
2023-05-11T09:52:12.061Z,44.42
2023-05-11T09:54:51.770Z,44.40
2023-05-11T09:57:31.836Z,44.32
2023-05-11T10:00:00.068Z,44.20
2023-05-11T10:02:34.058Z,44.07
2023-05-11T10:05:01.711Z,44.08
2023-05-11T10:07:29.740Z,44.34
2023-05-11T10:09:59.172Z,44.35
2023-05-11T10:12:27.289Z,44.28
2023-05-11T10:15:01.661Z,44.25
2023-05-11T10:17:28.907Z,44.11
2023-05-11T10:19:56.989Z,44.09
2023-05-11T10:22:28.618Z,44.26
2023-05-11T10:24:57.721Z,44.14
2023-05-11T10:27:25.583Z,44.32
2023-05-11T10:29:52.408Z,44.21
2023-05-11T10:32:20.288Z,44.36
2023-05-11T10:34:47.944Z,44.29
2023-05-11T10:37:16.669Z,44.43
2023-05-11T10:39:46.160Z,44.35
2023-05-11T10:42:49.854Z,44.12
2023-05-11T10:45:24.051Z,44.23
2023-05-11T10:47:50.766Z,44.35
2023-05-11T10:50:29.446Z,44.30
2023-05-11T10:53:18.126Z,44.21
2023-05-11T10:56:02.328Z,44.25
2023-05-11T10:58:57.951Z,44.11
2023-05-11T11:01:41.754Z,44.06
2023-05-11T11:04:10.654Z,44.39
2023-05-11T11:06:43.260Z,44.31
2023-05-11T11:09:13.276Z,44.24
2023-05-11T11:11:42.665Z,44.30
2023-05-11T11:14:10.203Z,44.02
2023-05-11T11:16:37.587Z,44.54
2023-05-11T11:19:29.379Z,44.18
2023-05-11T11:21:56.985Z,44.30
2023-05-11T11:24:38.552Z,44.21
2023-05-11T11:27:06.538Z,44.34
2023-05-11T11:29:35.161Z,44.21
2023-05-11T11:32:20.025Z,44.39
2023-05-11T11:34:47.144Z,44.31
2023-05-11T11:37:15.788Z,44.34
2023-05-11T11:39:42.368Z,44.26
2023-05-11T11:42:28.108Z,44.39
2023-05-11T11:45:26.974Z,44.44
2023-05-11T11:48:24.146Z,44.31
2023-05-11T11:51:03.083Z,44.24
2023-05-11T11:53:42.465Z,44.38
2023-05-11T11:56:16.237Z,44.33
2023-05-11T11:58:46.172Z,44.42
2023-05-11T12:01:14.337Z,44.30
2023-05-11T12:03:43.294Z,44.11
2023-05-11T12:06:11.376Z,44.29
2023-05-11T12:08:39.128Z,44.39
2023-05-11T12:11:07.164Z,44.43
2023-05-11T12:13:34.498Z,44.18
2023-05-11T12:16:12.566Z,44.20
2023-05-11T12:18:39.869Z,44.19
2023-05-11T12:21:06.637Z,44.29
2023-05-11T12:23:33.473Z,44.13
2023-05-11T12:26:07.205Z,44.20
2023-05-11T12:28:33.931Z,44.04
2023-05-11T12:31:00.828Z,44.36
2023-05-11T12:33:27.607Z,44.12
2023-05-11T12:35:56.152Z,44.22
2023-05-11T12:38:23.440Z,44.51
2023-05-11T12:40:53.411Z,44.30
2023-05-11T12:43:21.892Z,44.22
2023-05-11T12:45:48.770Z,44.36
2023-05-11T12:48:15.949Z,44.41
2023-05-11T12:50:46.589Z,44.28
2023-05-11T12:53:15.036Z,44.17
2023-05-11T12:55:42.089Z,44.82
2023-05-11T12:58:12.126Z,44.29
2023-05-11T13:00:57.062Z,44.36
2023-05-11T13:03:29.582Z,44.47
2023-05-11T13:06:12.332Z,44.25
2023-05-11T13:08:44.034Z,44.54
2023-05-11T13:11:36.818Z,44.47
2023-05-11T13:14:16.741Z,44.19
2023-05-11T13:16:53.799Z,44.54
2023-05-11T13:19:31.217Z,44.27
2023-05-11T13:21:58.424Z,44.49
2023-05-11T13:24:26.093Z,44.54
2023-05-11T13:26:53.769Z,44.41
2023-05-11T13:29:20.723Z,43.92
2023-05-11T13:31:49.370Z,44.48
2023-05-11T13:34:17.093Z,44.34
2023-05-11T13:36:43.810Z,44.34
2023-05-11T13:39:10.772Z,44.62
2023-05-11T13:41:37.339Z,44.64
2023-05-11T13:44:04.390Z,44.31
2023-05-11T13:46:30.877Z,44.31
2023-05-11T13:48:58.256Z,44.19
2023-05-11T13:51:24.913Z,44.43
2023-05-11T13:53:51.690Z,44.45
2023-05-11T13:56:19.625Z,44.25
2023-05-11T13:58:46.253Z,44.52
2023-05-11T14:01:12.925Z,44.67
2023-05-11T14:03:39.952Z,44.54
2023-05-11T14:06:06.641Z,44.47
2023-05-11T14:08:33.179Z,44.44
2023-05-11T14:10:59.759Z,44.48
2023-05-11T14:13:26.296Z,44.49
2023-05-11T14:15:52.898Z,44.39
2023-05-11T14:18:19.545Z,44.35
2023-05-11T14:20:46.110Z,44.44
2023-05-11T14:23:12.624Z,44.36
2023-05-11T14:25:39.249Z,44.67
2023-05-11T14:28:05.704Z,44.61
2023-05-11T14:30:33.012Z,44.46
2023-05-11T14:33:00.869Z,44.59
2023-05-11T14:35:27.451Z,44.54
2023-05-11T14:37:54.721Z,44.40
2023-05-11T14:40:21.536Z,44.60
2023-05-11T14:42:48.661Z,44.69
2023-05-11T14:45:16.710Z,44.37
2023-05-11T14:47:43.507Z,44.40
2023-05-11T14:50:10.378Z,44.37
2023-05-11T14:52:36.837Z,44.41
2023-05-11T14:55:03.497Z,44.70
2023-05-11T14:57:30.003Z,44.49
2023-05-11T15:00:00.247Z,44.37
2023-05-11T15:02:27.613Z,44.41
2023-05-11T15:04:54.986Z,44.58
2023-05-11T15:07:21.552Z,44.72
2023-05-11T15:09:48.351Z,44.54
2023-05-11T15:12:14.845Z,44.67
2023-05-11T15:14:41.314Z,44.46
2023-05-11T15:17:08.542Z,44.68
2023-05-11T15:19:35.117Z,44.49
2023-05-11T15:22:01.612Z,44.77
2023-05-11T15:24:28.080Z,44.61
2023-05-11T15:26:54.601Z,44.75
2023-05-11T15:29:22.240Z,44.66
2023-05-11T15:31:48.907Z,44.60
2023-05-11T15:34:15.545Z,44.63
2023-05-11T15:36:42.164Z,44.53
2023-05-11T15:39:09.133Z,44.27
2023-05-11T15:41:38.103Z,44.45
2023-05-11T15:44:04.657Z,44.50
2023-05-11T15:46:31.273Z,44.88
2023-05-11T15:48:59.667Z,44.71
2023-05-11T15:51:26.726Z,44.68
2023-05-11T15:53:53.260Z,44.54
2023-05-11T15:56:19.833Z,44.71
2023-05-11T15:58:46.635Z,44.50
2023-05-11T16:01:13.128Z,44.68
2023-05-11T16:03:39.743Z,44.99
2023-05-11T16:06:06.565Z,44.76
2023-05-11T16:08:33.203Z,44.57
2023-05-11T16:10:59.687Z,44.51
2023-05-11T16:13:26.198Z,44.74
2023-05-11T16:15:52.790Z,44.53
2023-05-11T16:18:20.044Z,44.62
2023-05-11T16:20:46.756Z,44.66
2023-05-11T16:23:13.676Z,44.82
2023-05-11T16:25:40.287Z,44.75
2023-05-11T16:28:06.806Z,44.69
2023-05-11T16:30:33.399Z,44.75
2023-05-11T16:32:59.957Z,44.83
2023-05-11T16:35:27.142Z,44.58
2023-05-11T16:37:55.000Z,44.70
2023-05-11T16:40:21.973Z,44.68
2023-05-11T16:42:49.007Z,44.69
2023-05-11T16:45:16.507Z,44.89
2023-05-11T16:47:45.296Z,44.63
2023-05-11T16:50:15.879Z,44.52
2023-05-11T16:52:42.729Z,44.50
2023-05-11T16:55:09.852Z,44.96
2023-05-11T16:57:36.378Z,44.83
2023-05-11T17:00:02.983Z,44.90
2023-05-11T17:02:29.923Z,44.76
2023-05-11T17:04:56.429Z,44.87
2023-05-11T17:07:22.938Z,44.96
2023-05-11T17:09:52.106Z,44.92
2023-05-11T17:12:18.571Z,45.04
2023-05-11T17:14:45.019Z,45.07
2023-05-11T17:17:11.538Z,44.82
2023-05-11T17:19:38.340Z,44.79
2023-05-11T17:22:05.224Z,45.18
2023-05-11T17:24:31.846Z,45.15
2023-05-11T17:26:58.567Z,45.08
2023-05-11T17:29:25.080Z,44.72
2023-05-11T17:31:52.338Z,45.08
2023-05-11T17:34:20.022Z,44.96
2023-05-11T17:36:47.923Z,45.20
2023-05-11T17:39:15.992Z,44.85
2023-05-11T17:41:42.909Z,45.17
2023-05-11T17:44:09.503Z,44.86
2023-05-11T17:46:36.151Z,45.15
2023-05-11T17:49:02.883Z,45.02
2023-05-11T17:51:29.422Z,44.92
2023-05-11T17:53:56.302Z,45.28
2023-05-11T17:56:22.866Z,45.07
2023-05-11T17:58:51.434Z,45.10
2023-05-11T18:01:18.107Z,44.99
2023-05-11T18:03:46.114Z,45.26
2023-05-11T18:06:12.742Z,44.90
2023-05-11T18:08:40.137Z,45.10
2023-05-11T18:11:07.579Z,45.66
2023-05-11T18:13:35.576Z,44.98
2023-05-11T18:16:02.352Z,45.20
2023-05-11T18:18:28.940Z,44.96
2023-05-11T18:20:55.832Z,45.16
2023-05-11T18:23:22.650Z,45.08
2023-05-11T18:25:49.204Z,45.03
2023-05-11T18:28:15.795Z,45.47
2023-05-11T18:30:42.536Z,45.25
2023-05-11T18:33:09.106Z,45.11
2023-05-11T18:35:36.015Z,45.03
2023-05-11T18:38:04.670Z,44.93
2023-05-11T18:40:31.209Z,45.22
2023-05-11T18:42:57.693Z,45.08
2023-05-11T18:45:24.218Z,45.24
2023-05-11T18:47:51.022Z,45.13
2023-05-11T18:50:17.770Z,45.22
2023-05-11T18:52:44.456Z,45.19
2023-05-11T18:55:10.964Z,45.11
2023-05-11T18:57:39.429Z,45.29
2023-05-11T19:00:07.169Z,45.21
2023-05-11T19:02:33.989Z,44.78
2023-05-11T19:05:01.327Z,44.85
2023-05-11T19:07:28.533Z,45.06
2023-05-11T19:09:55.427Z,45.15
2023-05-11T19:12:22.236Z,45.11
2023-05-11T19:14:48.772Z,45.25
2023-05-11T19:17:15.433Z,45.09
2023-05-11T19:19:42.078Z,44.89
2023-05-11T19:22:09.290Z,45.04
2023-05-11T19:24:36.153Z,45.35
2023-05-11T19:27:07.459Z,45.24
2023-05-11T19:29:35.469Z,45.37
2023-05-11T19:32:02.848Z,45.38
2023-05-11T19:34:29.371Z,45.62
2023-05-11T19:36:55.912Z,45.33
2023-05-11T19:39:22.430Z,45.43
2023-05-11T19:41:49.010Z,45.20
2023-05-11T19:44:15.564Z,45.20
2023-05-11T19:46:46.782Z,45.07
2023-05-11T19:49:15.028Z,45.31
2023-05-11T19:51:42.082Z,45.21
2023-05-11T19:54:08.717Z,45.32
2023-05-11T19:56:35.246Z,45.26
2023-05-11T19:59:02.682Z,45.29
2023-05-11T20:01:29.214Z,45.18
2023-05-11T20:03:56.269Z,45.16
2023-05-11T20:06:23.399Z,45.71
2023-05-11T20:08:51.604Z,45.40
2023-05-11T20:11:18.391Z,45.39
2023-05-11T20:13:45.122Z,45.24
2023-05-11T20:16:11.845Z,44.95
2023-05-11T20:18:38.492Z,45.18
2023-05-11T20:21:05.384Z,45.01
2023-05-11T20:23:32.034Z,45.33
2023-05-11T20:25:58.508Z,45.45
2023-05-11T20:28:27.358Z,45.36
2023-05-11T20:30:56.235Z,45.08
2023-05-11T20:35:53.462Z,45.06
2023-05-11T20:38:20.579Z,45.20
2023-05-11T20:40:47.229Z,45.06
2023-05-11T20:43:15.021Z,45.49
2023-05-11T20:45:42.183Z,45.33
2023-05-11T20:48:08.901Z,45.42
2023-05-11T20:50:35.528Z,45.23
2023-05-11T20:53:02.121Z,45.08
2023-05-11T20:55:28.796Z,45.29
2023-05-11T20:57:55.481Z,45.34
2023-05-11T21:00:22.763Z,45.31
2023-05-11T21:02:49.696Z,45.15
2023-05-11T21:05:16.421Z,45.37
2023-05-11T21:07:42.921Z,45.18
2023-05-11T21:10:11.442Z,45.20
2023-05-11T21:12:37.962Z,45.24
2023-05-11T21:15:05.155Z,45.53
2023-05-11T21:17:31.677Z,45.37
2023-05-11T21:19:58.184Z,45.29
2023-05-11T21:22:24.694Z,45.43
2023-05-11T21:24:51.231Z,45.44
2023-05-11T21:27:17.715Z,45.35
2023-05-11T21:29:44.231Z,44.78
2023-05-11T21:32:10.769Z,45.13
2023-05-11T21:34:37.338Z,45.41
2023-05-11T21:37:04.054Z,45.27
2023-05-11T21:39:30.601Z,45.40
2023-05-11T21:41:57.086Z,45.40
2023-05-11T21:44:23.620Z,45.07
2023-05-11T21:46:50.475Z,45.23
2023-05-11T21:49:17.152Z,45.23
2023-05-11T21:51:43.703Z,45.25
2023-05-11T21:54:10.362Z,45.34
2023-05-11T21:56:36.957Z,45.06
2023-05-11T21:59:03.563Z,45.22
2023-05-11T22:01:30.202Z,45.40
2023-05-11T22:03:57.028Z,45.23
2023-05-11T22:06:23.628Z,45.55
2023-05-11T22:08:50.591Z,45.35
2023-05-11T22:11:17.337Z,45.31
2023-05-11T22:13:44.555Z,45.49
2023-05-11T22:16:11.166Z,44.91
2023-05-11T22:18:37.742Z,45.23
2023-05-11T22:21:04.491Z,45.44
2023-05-11T22:23:31.854Z,45.24
2023-05-11T22:25:58.412Z,45.85
2023-05-11T22:28:24.995Z,45.57
2023-05-11T22:30:51.487Z,45.32
2023-05-11T22:33:17.962Z,45.29
2023-05-11T22:35:44.516Z,45.12
2023-05-11T22:38:11.287Z,45.41
2023-05-11T22:40:37.808Z,45.39
2023-05-11T22:43:04.521Z,45.36
2023-05-11T22:45:31.115Z,45.50
2023-05-11T22:47:57.909Z,44.89
2023-05-11T22:50:24.519Z,45.25
2023-05-11T22:52:51.013Z,45.21
2023-05-11T22:55:17.492Z,45.17
2023-05-11T22:57:44.297Z,45.54
2023-05-11T23:00:12.126Z,45.23
2023-05-11T23:02:38.719Z,45.07
2023-05-11T23:05:05.816Z,45.20
2023-05-11T23:07:32.258Z,45.60
2023-05-11T23:09:58.802Z,45.48
2023-05-11T23:12:25.450Z,45.20
2023-05-11T23:14:52.317Z,45.33
2023-05-11T23:17:19.393Z,45.18
2023-05-11T23:19:45.976Z,45.32
2023-05-11T23:22:12.463Z,45.21
2023-05-11T23:24:38.973Z,45.24
2023-05-11T23:27:05.773Z,45.43
2023-05-11T23:29:32.309Z,45.39
2023-05-11T23:31:58.793Z,45.22
2023-05-11T23:34:25.279Z,45.31
2023-05-11T23:36:51.864Z,45.36
2023-05-11T23:39:18.510Z,45.14
2023-05-11T23:41:44.989Z,45.24
2023-05-11T23:44:11.732Z,45.13
2023-05-11T23:46:38.613Z,45.15
2023-05-11T23:49:05.128Z,45.20
2023-05-11T23:51:32.363Z,45.43
2023-05-11T23:53:59.675Z,45.30
2023-05-11T23:56:26.133Z,45.33
2023-05-11T23:58:52.614Z,45.25
