createdAt,value
2023-02-12T00:03:43.175Z,4.70
2023-02-12T00:08:42.964Z,4.20
2023-02-12T00:13:41.446Z,3.93
2023-02-12T00:18:39.702Z,5.77
2023-02-12T00:23:39.083Z,4.40
2023-02-12T00:28:39.242Z,5.40
2023-02-12T00:33:37.702Z,5.60
2023-02-12T00:38:36.496Z,3.80
2023-02-12T00:43:35.239Z,5.07
2023-02-12T00:48:34.856Z,4.00
2023-02-12T00:53:33.912Z,4.40
2023-02-12T00:58:32.180Z,4.87
2023-02-12T01:03:31.134Z,4.80
2023-02-12T01:08:32.247Z,4.20
2023-02-12T01:13:31.788Z,3.70
2023-02-12T01:18:31.816Z,4.40
2023-02-12T01:23:32.098Z,3.90
2023-02-12T01:28:30.683Z,4.10
2023-02-12T01:33:28.939Z,3.73
2023-02-12T01:38:27.204Z,3.80
2023-02-12T01:43:26.778Z,3.77
2023-02-12T01:48:27.663Z,4.40
2023-02-12T01:53:30.767Z,4.20
2023-02-12T01:58:36.508Z,3.40
2023-02-12T02:03:37.301Z,3.50
2023-02-12T02:08:35.825Z,3.60
2023-02-12T02:14:04.520Z,3.60
2023-02-12T02:24:40.949Z,4.17
2023-02-12T02:30:15.212Z,4.37
2023-02-12T02:35:20.837Z,3.87
2023-02-12T02:40:22.258Z,3.80
2023-02-12T02:45:26.045Z,3.60
2023-02-12T02:50:28.879Z,4.40
2023-02-12T02:55:31.560Z,4.20
2023-02-12T03:00:35.813Z,4.30
2023-02-12T03:05:39.283Z,4.30
2023-02-12T03:10:42.031Z,3.83
2023-02-12T03:15:46.117Z,5.10
2023-02-12T03:20:49.989Z,4.93
2023-02-12T03:26:06.335Z,5.80
2023-02-12T03:31:12.611Z,4.37
2023-02-12T03:36:28.508Z,5.30
2023-02-12T03:41:32.905Z,5.20
2023-02-12T03:46:42.353Z,5.27
2023-02-12T03:51:45.922Z,5.70
2023-02-12T03:56:48.681Z,6.10
2023-02-12T04:01:47.827Z,5.30
2023-02-12T04:06:50.380Z,5.60
2023-02-12T04:12:03.768Z,6.23
2023-02-12T04:17:07.191Z,5.40
2023-02-12T04:22:16.270Z,5.57
2023-02-12T04:27:21.765Z,5.50
2023-02-12T04:32:25.305Z,5.03
2023-02-12T04:37:31.391Z,5.20
2023-02-12T04:42:29.525Z,5.90
2023-02-12T04:47:27.927Z,5.80
2023-02-12T04:52:27.595Z,4.83
2023-02-12T04:57:25.828Z,5.97
2023-02-12T05:02:24.069Z,5.90
2023-02-12T05:07:22.321Z,5.57
2023-02-12T05:12:22.028Z,6.03
2023-02-12T05:17:22.678Z,5.33
2023-02-12T05:22:20.932Z,5.63
2023-02-12T05:27:19.185Z,6.00
2023-02-12T05:32:18.914Z,6.07
2023-02-12T05:37:17.224Z,6.20
2023-02-12T05:42:15.457Z,5.40
2023-02-12T05:47:13.708Z,5.87
2023-02-12T05:52:13.314Z,5.70
2023-02-12T05:57:12.698Z,5.83
2023-02-12T06:02:11.079Z,5.37
2023-02-12T06:07:09.403Z,6.17
2023-02-12T06:12:09.099Z,5.23
2023-02-12T06:17:07.343Z,5.50
2023-02-12T06:22:05.578Z,5.60
2023-02-12T06:27:03.844Z,5.40
2023-02-12T06:32:03.699Z,5.87
2023-02-12T06:37:02.009Z,6.10
2023-02-12T06:42:01.030Z,5.50
2023-02-12T06:46:59.480Z,5.60
2023-02-12T06:52:00.644Z,9.90
2023-02-12T06:57:00.450Z,5.37
2023-02-12T07:01:58.536Z,5.07
2023-02-12T07:06:58.296Z,5.53
2023-02-12T07:11:57.315Z,4.33
2023-02-12T07:16:57.296Z,4.60
2023-02-12T07:21:55.742Z,4.10
2023-02-12T07:26:55.380Z,4.47
2023-02-12T07:31:53.650Z,5.10
2023-02-12T07:36:51.961Z,5.67
2023-02-12T07:41:50.072Z,5.93
2023-02-12T07:46:50.533Z,4.83
2023-02-12T07:51:50.082Z,4.60
2023-02-12T07:56:48.347Z,5.00
2023-02-12T08:01:50.160Z,3.70
2023-02-12T08:06:50.720Z,4.70
2023-02-12T08:11:49.158Z,4.53
2023-02-12T08:16:50.493Z,3.70
2023-02-12T08:21:51.197Z,4.23
2023-02-12T08:26:49.341Z,5.27
2023-02-12T08:31:52.076Z,5.20
2023-02-12T08:36:52.040Z,5.17
2023-02-12T08:41:51.002Z,4.80
2023-02-12T08:46:52.295Z,4.97
2023-02-12T08:51:52.199Z,4.57
2023-02-12T08:56:50.728Z,5.00
2023-02-12T09:01:53.551Z,4.60
2023-02-12T09:06:52.502Z,5.33
2023-02-12T09:11:50.941Z,5.23
2023-02-12T09:16:49.192Z,4.40
2023-02-12T09:21:55.001Z,5.70
2023-02-12T09:26:53.965Z,4.50
2023-02-12T09:31:52.160Z,4.90
2023-02-12T09:36:52.211Z,4.63
2023-02-12T09:42:10.667Z,5.83
2023-02-12T09:47:14.947Z,5.23
2023-02-12T09:52:18.930Z,5.67
2023-02-12T09:57:24.756Z,4.80
2023-02-12T10:02:25.012Z,6.20
2023-02-12T10:07:38.304Z,5.77
2023-02-12T10:12:40.707Z,6.00
2023-02-12T10:17:44.003Z,6.70
2023-02-12T10:22:56.884Z,6.50
2023-02-12T10:27:57.787Z,6.40
2023-02-12T10:33:01.639Z,6.50
2023-02-12T10:38:06.452Z,7.07
2023-02-12T10:43:04.974Z,6.60
2023-02-12T10:48:10.173Z,6.67
2023-02-12T10:53:18.054Z,7.33
2023-02-12T10:58:22.798Z,6.93
2023-02-12T11:03:23.785Z,6.40
2023-02-12T11:08:34.548Z,7.50
2023-02-12T11:13:33.544Z,7.03
2023-02-12T11:18:34.057Z,7.60
2023-02-12T11:23:36.166Z,5.70
2023-02-12T11:28:37.744Z,7.00
2023-02-12T11:33:37.749Z,5.93
2023-02-12T11:38:48.545Z,6.40
2023-02-12T11:43:47.020Z,5.13
2023-02-12T11:48:47.796Z,4.90
2023-02-12T11:53:52.862Z,4.93
2023-02-12T11:58:52.843Z,4.60
2023-02-12T12:03:58.291Z,5.10
2023-02-12T12:09:06.415Z,4.90
2023-02-12T12:14:08.275Z,3.90
2023-02-12T12:19:30.122Z,5.27
2023-02-12T12:24:40.054Z,5.00
2023-02-12T12:29:52.502Z,4.90
2023-02-12T12:34:50.802Z,5.63
2023-02-12T12:40:19.021Z,6.50
2023-02-12T12:45:30.826Z,6.90
2023-02-12T12:50:46.878Z,5.03
2023-02-12T12:56:03.014Z,4.30
2023-02-12T13:01:21.801Z,4.90
2023-02-12T13:06:33.332Z,4.20
2023-02-12T13:11:44.131Z,5.63
2023-02-12T13:16:48.695Z,4.90
2023-02-12T13:21:54.509Z,5.07
2023-02-12T13:26:57.817Z,5.20
2023-02-12T13:31:59.268Z,5.00
2023-02-12T13:37:00.012Z,3.73
2023-02-12T13:42:17.451Z,3.60
2023-02-12T13:47:28.494Z,3.70
2023-02-12T13:52:34.922Z,4.93
2023-02-12T13:57:34.549Z,3.83
2023-02-12T14:02:49.717Z,3.83
2023-02-12T14:07:50.488Z,3.93
2023-02-12T14:12:50.646Z,3.60
2023-02-12T14:17:55.875Z,4.00
2023-02-12T14:23:34.838Z,3.63
2023-02-12T14:28:49.210Z,4.10
2023-02-12T14:33:49.365Z,4.00
2023-02-12T14:39:04.328Z,3.57
2023-02-12T14:44:42.348Z,4.03
2023-02-12T14:49:47.492Z,4.70
2023-02-12T14:54:49.615Z,3.73
2023-02-12T14:59:50.327Z,4.37
2023-02-12T15:04:52.013Z,4.03
2023-02-12T15:09:57.006Z,4.77
2023-02-12T15:15:06.143Z,4.00
2023-02-12T15:20:10.516Z,4.70
2023-02-12T15:25:22.954Z,4.63
2023-02-12T15:30:26.266Z,4.70
2023-02-12T15:35:28.668Z,4.53
2023-02-12T15:40:27.535Z,3.97
2023-02-12T15:45:27.016Z,4.20
2023-02-12T15:50:27.620Z,5.27
2023-02-12T15:55:30.566Z,3.87
2023-02-12T16:00:33.172Z,4.47
2023-02-12T16:05:35.370Z,4.73
2023-02-12T16:10:33.901Z,3.60
2023-02-12T16:15:35.530Z,3.50
2023-02-12T16:20:35.194Z,3.30
2023-02-12T16:25:35.456Z,3.90
2023-02-12T16:30:35.207Z,3.20
2023-02-12T16:35:36.631Z,3.27
2023-02-12T16:40:37.340Z,2.60
2023-02-12T16:45:38.216Z,1.80
2023-02-12T16:50:44.729Z,1.77
2023-02-12T16:55:43.192Z,2.60
2023-02-12T17:00:41.991Z,2.80
2023-02-12T17:05:42.838Z,2.80
2023-02-12T17:10:41.094Z,3.17
2023-02-12T17:15:43.825Z,4.23
2023-02-12T17:20:43.599Z,4.00
2023-02-12T17:25:41.851Z,4.43
2023-02-12T17:30:40.164Z,4.30
2023-02-12T17:35:39.162Z,4.73
2023-02-12T17:40:39.973Z,5.40
2023-02-12T17:45:44.118Z,4.60
2023-02-12T17:50:44.054Z,4.27
2023-02-12T17:55:43.739Z,4.23
2023-02-12T18:00:42.400Z,4.80
2023-02-12T18:05:42.413Z,5.77
2023-02-12T18:10:43.479Z,5.30
2023-02-12T18:15:42.305Z,4.53
2023-02-12T18:20:41.860Z,4.60
2023-02-12T18:25:43.723Z,4.80
2023-02-12T18:30:43.858Z,5.27
2023-02-12T18:35:42.810Z,4.90
2023-02-12T18:40:43.512Z,5.63
2023-02-12T18:45:41.961Z,6.73
2023-02-12T18:50:40.455Z,5.70
2023-02-12T18:55:39.697Z,5.90
2023-02-12T19:00:40.024Z,5.90
2023-02-12T19:05:38.207Z,5.97
2023-02-12T19:10:39.273Z,7.60
2023-02-12T19:15:41.415Z,7.20
2023-02-12T19:20:41.503Z,7.37
2023-02-12T19:25:43.038Z,7.30
2023-02-12T19:30:42.890Z,7.63
2023-02-12T19:35:43.266Z,8.53
2023-02-12T19:40:41.538Z,7.70
2023-02-12T19:45:39.782Z,8.00
2023-02-12T19:50:39.400Z,6.30
2023-02-12T19:55:37.700Z,7.00
2023-02-12T20:00:35.936Z,6.60
2023-02-12T20:05:34.233Z,6.90
2023-02-12T20:10:33.985Z,6.60
2023-02-12T20:15:32.321Z,7.03
2023-02-12T20:20:30.987Z,7.00
2023-02-12T20:25:30.056Z,6.20
2023-02-12T20:30:29.515Z,7.73
2023-02-12T20:35:29.697Z,7.50
2023-02-12T20:40:27.889Z,7.57
2023-02-12T20:45:26.521Z,8.10
2023-02-12T20:50:26.186Z,6.80
2023-02-12T20:55:24.423Z,6.80
2023-02-12T21:00:22.935Z,8.07
2023-02-12T21:05:21.199Z,8.63
2023-02-12T21:10:22.195Z,7.60
2023-02-12T21:15:20.467Z,9.10
2023-02-12T21:20:19.054Z,8.17
2023-02-12T21:25:17.488Z,10.30
2023-02-12T21:30:17.739Z,9.70
2023-02-12T21:35:16.123Z,10.37
2023-02-12T21:40:14.573Z,10.77
2023-02-12T21:45:12.831Z,12.30
2023-02-12T21:50:14.337Z,12.43
2023-02-12T21:55:12.640Z,13.03
2023-02-12T22:00:12.409Z,12.27
2023-02-12T22:05:14.901Z,12.70
2023-02-12T22:10:13.229Z,13.80
2023-02-12T22:15:11.712Z,14.30
2023-02-12T22:20:10.513Z,15.10
2023-02-12T22:25:10.193Z,14.80
2023-02-12T22:30:09.625Z,14.80
2023-02-12T22:35:08.480Z,14.40
2023-02-12T22:40:09.930Z,15.73
2023-02-12T22:45:08.744Z,15.60
2023-02-12T22:50:08.363Z,15.40
2023-02-12T22:55:06.970Z,14.10
2023-02-12T23:00:07.710Z,15.30
2023-02-12T23:05:06.413Z,15.77
2023-02-12T23:10:04.502Z,15.87
2023-02-12T23:15:02.740Z,15.30
2023-02-12T23:20:02.333Z,14.70
2023-02-12T23:25:00.753Z,15.03
2023-02-12T23:29:58.838Z,13.30
2023-02-12T23:34:57.097Z,15.33
2023-02-12T23:39:56.536Z,14.93
2023-02-12T23:44:56.814Z,12.70
2023-02-12T23:49:55.817Z,13.60
2023-02-12T23:54:54.095Z,12.57
2023-02-12T23:59:53.706Z,12.67
