createdAt,value
2022-12-13T00:01:24.692Z,60.38
2022-12-13T00:03:59.562Z,60.38
2022-12-13T00:06:26.998Z,60.26
2022-12-13T00:08:54.285Z,60.55
2022-12-13T00:11:21.409Z,60.32
2022-12-13T00:13:48.558Z,60.40
2022-12-13T00:16:22.521Z,60.30
2022-12-13T00:18:51.349Z,60.37
2022-12-13T00:21:20.458Z,60.36
2022-12-13T00:23:47.891Z,59.99
2022-12-13T00:26:18.653Z,60.10
2022-12-13T00:28:49.029Z,60.44
2022-12-13T00:31:53.332Z,60.45
2022-12-13T00:34:07.106Z,60.12
2022-12-13T00:36:33.984Z,60.15
2022-12-13T00:39:00.889Z,60.22
2022-12-13T00:41:34.667Z,60.26
2022-12-13T00:44:02.832Z,60.12
2022-12-13T00:46:30.588Z,60.10
2022-12-13T00:49:00.590Z,60.01
2022-12-13T00:51:30.599Z,60.03
2022-12-13T00:53:58.546Z,60.10
2022-12-13T00:56:33.825Z,60.10
2022-12-13T01:00:34.641Z,60.06
2022-12-13T01:03:20.172Z,60.23
2022-12-13T01:06:14.230Z,60.09
2022-12-13T01:08:34.831Z,60.23
2022-12-13T01:11:01.697Z,60.04
2022-12-13T01:13:28.537Z,60.30
2022-12-13T01:15:55.309Z,59.97
2022-12-13T01:18:22.068Z,60.03
2022-12-13T01:21:07.826Z,60.11
2022-12-13T01:23:34.786Z,60.04
2022-12-13T01:26:06.640Z,60.06
2022-12-13T01:28:33.942Z,60.02
2022-12-13T01:31:04.916Z,60.08
2022-12-13T01:33:32.765Z,60.20
2022-12-13T01:36:06.239Z,60.13
2022-12-13T01:38:37.931Z,59.99
2022-12-13T01:41:08.913Z,59.94
2022-12-13T01:43:44.749Z,59.89
2022-12-13T01:46:14.148Z,59.91
2022-12-13T01:48:49.590Z,60.04
2022-12-13T01:51:19.566Z,59.79
2022-12-13T01:53:48.916Z,60.05
2022-12-13T01:56:28.361Z,60.24
2022-12-13T01:58:56.716Z,59.85
2022-12-13T02:01:24.564Z,60.08
2022-12-13T02:03:51.350Z,60.19
2022-12-13T02:06:27.453Z,59.88
2022-12-13T02:08:54.557Z,59.94
2022-12-13T02:11:21.915Z,59.82
2022-12-13T02:13:48.744Z,59.93
2022-12-13T02:16:42.813Z,59.74
2022-12-13T02:20:02.565Z,60.00
2022-12-13T02:23:11.261Z,59.63
2022-12-13T02:26:19.396Z,59.93
2022-12-13T02:29:13.149Z,59.92
2022-12-13T02:32:29.716Z,59.82
2022-12-13T02:35:11.265Z,59.92
2022-12-13T02:37:49.935Z,60.04
2022-12-13T02:40:28.231Z,59.66
2022-12-13T02:43:11.892Z,59.80
2022-12-13T02:45:45.910Z,59.91
2022-12-13T02:48:17.104Z,60.04
2022-12-13T02:50:46.402Z,60.16
2022-12-13T02:53:14.206Z,59.85
2022-12-13T02:55:41.156Z,59.86
2022-12-13T02:58:12.324Z,60.07
2022-12-13T03:01:28.939Z,59.49
2022-12-13T03:04:26.116Z,59.72
2022-12-13T03:07:12.169Z,59.98
2022-12-13T03:10:02.748Z,59.86
2022-12-13T03:13:09.821Z,59.89
2022-12-13T03:15:49.810Z,59.80
2022-12-13T03:18:21.528Z,59.76
2022-12-13T03:20:52.622Z,59.71
2022-12-13T03:23:21.354Z,60.01
2022-12-13T03:25:55.744Z,59.74
2022-12-13T03:28:23.779Z,59.66
2022-12-13T03:30:50.622Z,59.54
2022-12-13T03:33:17.622Z,59.79
2022-12-13T03:35:45.737Z,59.58
2022-12-13T03:38:22.414Z,59.82
2022-12-13T03:40:53.531Z,59.57
2022-12-13T03:43:21.813Z,59.69
2022-12-13T03:45:52.942Z,59.72
2022-12-13T03:48:21.693Z,59.58
2022-12-13T03:50:51.139Z,59.83
2022-12-13T03:53:22.735Z,59.54
2022-12-13T03:56:01.868Z,59.87
2022-12-13T03:58:35.626Z,59.72
2022-12-13T04:01:14.527Z,59.26
2022-12-13T04:03:44.095Z,59.69
2022-12-13T04:06:11.977Z,59.76
2022-12-13T04:08:39.832Z,59.60
2022-12-13T04:11:26.243Z,59.74
2022-12-13T04:13:54.459Z,59.82
2022-12-13T04:16:22.778Z,59.85
2022-12-13T04:18:49.635Z,59.83
2022-12-13T04:21:16.444Z,59.72
2022-12-13T04:23:43.255Z,59.92
2022-12-13T04:26:10.294Z,59.80
2022-12-13T04:28:37.089Z,59.60
2022-12-13T04:31:04.394Z,59.81
2022-12-13T04:33:32.665Z,59.67
2022-12-13T04:35:59.773Z,59.57
2022-12-13T04:38:26.625Z,59.48
2022-12-13T04:40:53.412Z,59.45
2022-12-13T04:43:20.212Z,59.48
2022-12-13T04:45:47.053Z,59.70
2022-12-13T04:48:13.922Z,59.47
2022-12-13T04:51:01.134Z,59.55
2022-12-13T04:53:30.076Z,60.16
2022-12-13T04:55:57.024Z,59.86
2022-12-13T04:58:23.820Z,60.27
2022-12-13T05:00:50.606Z,60.29
2022-12-13T05:03:17.435Z,60.11
2022-12-13T05:05:44.273Z,60.33
2022-12-13T05:08:11.155Z,60.33
2022-12-13T05:10:38.259Z,60.45
2022-12-13T05:13:06.131Z,60.75
2022-12-13T05:15:33.902Z,60.52
2022-12-13T05:18:09.511Z,60.65
2022-12-13T05:20:37.681Z,60.70
2022-12-13T05:23:04.457Z,60.64
2022-12-13T05:25:31.217Z,60.61
2022-12-13T05:27:58.008Z,60.80
2022-12-13T05:30:24.792Z,60.65
2022-12-13T05:32:51.605Z,60.67
2022-12-13T05:35:22.646Z,60.38
2022-12-13T05:37:54.315Z,60.59
2022-12-13T05:40:23.579Z,60.51
2022-12-13T05:42:50.478Z,60.45
2022-12-13T05:45:20.752Z,60.52
2022-12-13T05:47:48.346Z,60.23
2022-12-13T05:57:18.532Z,60.71
2022-12-13T05:59:45.403Z,60.74
2022-12-13T06:02:16.773Z,60.39
2022-12-13T06:04:46.629Z,60.48
2022-12-13T06:07:14.172Z,60.72
2022-12-13T06:09:40.984Z,60.69
2022-12-13T06:12:31.236Z,60.71
2022-12-13T06:14:54.596Z,60.81
2022-12-13T06:17:36.645Z,60.80
2022-12-13T06:20:23.810Z,60.76
2022-12-13T06:22:52.783Z,60.90
2022-12-13T06:25:30.694Z,60.75
2022-12-13T06:28:01.078Z,60.78
2022-12-13T06:30:29.591Z,60.93
2022-12-13T06:32:57.078Z,60.97
2022-12-13T06:35:28.989Z,60.79
2022-12-13T06:38:01.385Z,60.77
2022-12-13T06:40:33.657Z,60.95
2022-12-13T06:43:00.786Z,61.05
2022-12-13T06:45:27.563Z,61.11
2022-12-13T06:47:55.230Z,60.98
2022-12-13T06:50:21.993Z,60.79
2022-12-13T06:52:48.879Z,61.16
2022-12-13T06:55:23.659Z,61.23
2022-12-13T06:57:51.593Z,61.22
2022-12-13T07:00:22.166Z,61.10
2022-12-13T07:02:55.940Z,61.24
2022-12-13T07:05:23.405Z,61.16
2022-12-13T07:07:50.289Z,61.11
2022-12-13T07:10:22.723Z,61.00
2022-12-13T07:12:50.286Z,61.04
2022-12-13T07:15:19.973Z,61.27
2022-12-13T07:17:50.704Z,61.23
2022-12-13T07:20:19.105Z,61.27
2022-12-13T07:22:49.283Z,61.52
2022-12-13T07:25:28.516Z,61.43
2022-12-13T07:28:03.245Z,61.33
2022-12-13T07:30:33.211Z,61.43
2022-12-13T07:33:02.744Z,61.31
2022-12-13T07:35:30.150Z,61.60
2022-12-13T07:37:57.002Z,61.58
2022-12-13T07:40:23.912Z,61.82
2022-12-13T07:42:55.340Z,61.61
2022-12-13T07:45:23.955Z,61.34
2022-12-13T07:47:51.083Z,61.51
2022-12-13T07:50:24.620Z,61.49
2022-12-13T07:52:53.324Z,61.42
2022-12-13T07:55:23.029Z,61.71
2022-12-13T07:58:13.244Z,61.60
2022-12-13T08:00:45.985Z,61.64
2022-12-13T08:03:25.236Z,61.89
2022-12-13T08:06:08.680Z,61.87
2022-12-13T08:08:35.776Z,62.35
2022-12-13T08:11:08.626Z,62.28
2022-12-13T08:13:36.184Z,62.12
2022-12-13T08:16:28.025Z,62.08
2022-12-13T08:18:53.760Z,62.50
2022-12-13T08:24:20.662Z,62.48
2022-12-13T08:26:47.624Z,62.57
2022-12-13T08:29:23.207Z,62.82
2022-12-13T08:32:05.260Z,62.65
2022-12-13T08:34:32.120Z,62.89
2022-12-13T08:37:02.126Z,62.92
2022-12-13T08:39:36.927Z,63.03
2022-12-13T08:42:19.558Z,62.74
2022-12-13T08:44:49.839Z,62.81
2022-12-13T08:47:23.152Z,63.40
2022-12-13T08:50:02.217Z,63.14
2022-12-13T08:52:40.649Z,63.42
2022-12-13T08:55:13.711Z,63.03
2022-12-13T08:57:42.844Z,63.34
2022-12-13T09:00:17.543Z,63.47
2022-12-13T09:02:44.493Z,63.35
2022-12-13T09:05:12.829Z,63.57
2022-12-13T09:07:40.942Z,63.42
2022-12-13T09:10:26.636Z,63.80
2022-12-13T09:13:01.640Z,64.00
2022-12-13T09:15:34.270Z,63.99
2022-12-13T09:18:05.036Z,64.14
2022-12-13T09:20:40.886Z,63.83
2022-12-13T09:23:14.019Z,63.78
2022-12-13T09:26:05.220Z,63.89
2022-12-13T09:28:35.100Z,63.88
2022-12-13T09:31:16.179Z,64.31
2022-12-13T09:33:44.419Z,64.36
2022-12-13T09:36:15.771Z,64.51
2022-12-13T09:38:42.729Z,64.00
2022-12-13T09:41:28.913Z,64.42
2022-12-13T09:44:31.617Z,64.42
2022-12-13T09:47:13.344Z,64.34
2022-12-13T09:49:44.297Z,64.21
2022-12-13T09:52:22.445Z,64.24
2022-12-13T09:54:55.971Z,64.22
2022-12-13T09:57:34.163Z,64.62
2022-12-13T10:00:23.792Z,64.34
2022-12-13T10:02:57.853Z,64.33
2022-12-13T10:05:39.396Z,64.62
2022-12-13T10:08:23.249Z,64.30
2022-12-13T10:10:52.971Z,64.70
2022-12-13T10:13:41.844Z,64.63
2022-12-13T10:16:23.481Z,64.51
2022-12-13T10:18:51.331Z,64.33
2022-12-13T10:21:26.654Z,64.25
2022-12-13T10:24:23.662Z,64.34
2022-12-13T10:26:40.457Z,63.88
2022-12-13T10:29:08.320Z,64.22
2022-12-13T10:31:52.748Z,64.07
2022-12-13T10:34:30.734Z,64.04
2022-12-13T10:36:59.609Z,64.36
2022-12-13T10:39:42.526Z,64.64
2022-12-13T10:42:22.898Z,64.51
2022-12-13T10:45:15.099Z,63.87
2022-12-13T10:47:45.987Z,64.25
2022-12-13T10:50:27.910Z,64.30
2022-12-13T10:52:56.770Z,64.19
2022-12-13T10:55:35.061Z,64.47
2022-12-13T10:58:12.058Z,64.25
2022-12-13T11:00:47.355Z,64.31
2022-12-13T11:03:32.857Z,64.36
2022-12-13T11:06:18.051Z,64.49
2022-12-13T11:08:44.851Z,64.11
2022-12-13T11:11:12.423Z,64.47
2022-12-13T11:13:53.603Z,64.41
2022-12-13T11:16:40.923Z,64.58
2022-12-13T11:19:23.337Z,64.49
2022-12-13T11:21:54.295Z,64.27
2022-12-13T11:24:25.015Z,64.13
2022-12-13T11:27:03.400Z,64.55
2022-12-13T11:30:01.063Z,64.13
2022-12-13T11:32:39.794Z,64.34
2022-12-13T11:35:21.278Z,64.51
2022-12-13T11:38:42.253Z,64.30
2022-12-13T11:41:32.597Z,64.27
2022-12-13T11:44:11.715Z,64.44
2022-12-13T11:46:55.536Z,64.44
2022-12-13T11:49:42.240Z,64.41
2022-12-13T11:52:29.960Z,64.71
2022-12-13T11:55:00.029Z,64.59
2022-12-13T11:57:51.125Z,64.66
2022-12-13T12:00:35.491Z,64.46
2022-12-13T12:03:35.333Z,64.78
2022-12-13T12:06:09.276Z,64.87
2022-12-13T12:08:48.245Z,64.56
2022-12-13T12:11:43.880Z,64.93
2022-12-13T12:14:43.777Z,64.75
2022-12-13T12:17:16.286Z,64.38
2022-12-13T12:19:46.749Z,64.31
2022-12-13T12:22:48.121Z,64.69
2022-12-13T12:25:20.527Z,64.71
2022-12-13T12:28:10.510Z,64.67
2022-12-13T12:31:02.073Z,64.66
2022-12-13T12:34:05.404Z,64.49
2022-12-13T12:37:14.638Z,64.26
2022-12-13T12:40:15.209Z,64.25
2022-12-13T12:43:15.458Z,64.54
2022-12-13T12:46:22.853Z,64.34
2022-12-13T12:49:34.204Z,64.52
2022-12-13T12:52:30.687Z,64.45
2022-12-13T12:55:18.496Z,64.33
2022-12-13T12:58:01.318Z,64.35
2022-12-13T13:00:39.321Z,64.22
2022-12-13T13:03:25.223Z,63.94
2022-12-13T13:06:06.078Z,64.26
2022-12-13T13:09:01.464Z,64.22
2022-12-13T13:11:34.585Z,64.31
2022-12-13T13:14:31.639Z,64.07
2022-12-13T13:17:00.668Z,64.25
2022-12-13T13:19:33.459Z,64.37
2022-12-13T13:22:01.501Z,64.24
2022-12-13T13:24:31.611Z,64.22
2022-12-13T13:27:19.520Z,64.17
2022-12-13T13:29:46.379Z,64.24
2022-12-13T13:32:28.480Z,64.22
2022-12-13T13:35:28.563Z,64.35
2022-12-13T13:37:55.990Z,64.08
2022-12-13T13:40:35.765Z,63.92
2022-12-13T13:43:05.626Z,64.15
2022-12-13T13:45:51.448Z,63.92
2022-12-13T13:48:59.549Z,63.98
2022-12-13T13:52:27.370Z,64.41
2022-12-13T13:55:48.641Z,64.68
2022-12-13T13:58:50.919Z,64.36
2022-12-13T14:02:09.300Z,64.69
2022-12-13T14:05:18.390Z,64.56
2022-12-13T14:08:28.990Z,64.59
2022-12-13T14:11:19.904Z,64.52
2022-12-13T14:14:41.931Z,64.58
2022-12-13T14:18:00.750Z,64.50
2022-12-13T14:21:02.125Z,64.31
2022-12-13T14:24:05.817Z,64.55
2022-12-13T14:26:59.118Z,64.41
2022-12-13T14:29:38.649Z,64.77
2022-12-13T14:32:26.667Z,64.50
2022-12-13T14:34:58.517Z,64.57
2022-12-13T14:37:34.552Z,64.53
2022-12-13T14:40:12.137Z,64.50
2022-12-13T14:42:38.959Z,64.49
2022-12-13T14:45:28.440Z,64.49
2022-12-13T14:48:01.352Z,64.45
2022-12-13T14:50:32.390Z,64.50
2022-12-13T14:53:03.021Z,64.60
2022-12-13T14:55:36.521Z,64.83
2022-12-13T14:58:18.074Z,64.66
2022-12-13T15:00:45.997Z,64.74
2022-12-13T15:03:24.910Z,64.22
2022-12-13T15:05:58.962Z,64.26
2022-12-13T15:08:27.367Z,64.73
2022-12-13T15:10:59.722Z,64.29
2022-12-13T15:13:41.639Z,64.35
2022-12-13T15:16:25.524Z,64.16
2022-12-13T15:19:30.931Z,64.30
2022-12-13T15:22:07.525Z,64.33
2022-12-13T15:24:39.093Z,64.60
2022-12-13T15:27:07.989Z,64.25
2022-12-13T15:29:37.050Z,64.37
2022-12-13T15:32:04.245Z,64.74
2022-12-13T15:34:36.904Z,64.50
2022-12-13T15:37:28.381Z,64.44
2022-12-13T15:40:02.418Z,64.07
2022-12-13T15:42:46.692Z,64.26
2022-12-13T15:45:24.520Z,64.74
2022-12-13T15:47:53.016Z,64.61
2022-12-13T15:50:43.680Z,64.46
2022-12-13T15:53:28.597Z,64.08
2022-12-13T15:55:55.794Z,64.72
2022-12-13T15:58:27.149Z,64.28
2022-12-13T16:00:54.387Z,64.62
2022-12-13T16:03:25.081Z,64.20
2022-12-13T16:05:56.929Z,64.26
2022-12-13T16:08:36.926Z,64.57
2022-12-13T16:11:05.143Z,64.43
2022-12-13T16:13:37.831Z,64.19
2022-12-13T16:16:29.953Z,64.40
2022-12-13T16:19:00.705Z,64.44
2022-12-13T16:21:29.903Z,64.59
2022-12-13T16:23:56.661Z,64.17
2022-12-13T16:26:27.522Z,64.39
2022-12-13T16:28:57.731Z,63.97
2022-12-13T16:31:36.415Z,64.29
2022-12-13T16:34:05.205Z,64.35
2022-12-13T16:36:32.660Z,64.00
2022-12-13T16:38:59.483Z,64.81
2022-12-13T16:41:26.266Z,64.43
2022-12-13T16:43:56.783Z,64.83
2022-12-13T16:47:16.835Z,64.27
2022-12-13T16:49:29.952Z,64.83
2022-12-13T16:51:57.189Z,64.03
2022-12-13T16:54:25.506Z,64.58
2022-12-13T16:56:54.019Z,64.42
2022-12-13T16:59:25.553Z,64.37
2022-12-13T17:01:52.982Z,64.50
2022-12-13T17:04:24.457Z,63.98
2022-12-13T17:06:54.739Z,64.28
2022-12-13T17:09:22.552Z,64.05
2022-12-13T17:11:49.335Z,64.40
2022-12-13T17:14:16.117Z,64.13
2022-12-13T17:16:43.005Z,64.45
2022-12-13T17:19:11.938Z,64.71
2022-12-13T17:21:38.722Z,64.48
2022-12-13T17:24:05.905Z,64.09
2022-12-13T17:26:32.722Z,64.56
2022-12-13T17:28:59.530Z,63.76
2022-12-13T17:31:29.238Z,64.04
2022-12-13T17:34:02.680Z,63.81
2022-12-13T17:36:31.247Z,64.30
2022-12-13T17:38:58.028Z,64.29
2022-12-13T17:41:25.129Z,63.90
2022-12-13T17:43:51.903Z,64.39
2022-12-13T17:46:19.332Z,64.20
2022-12-13T17:48:46.610Z,64.00
2022-12-13T17:51:14.405Z,63.65
2022-12-13T17:53:43.577Z,63.91
2022-12-13T17:56:14.989Z,63.97
2022-12-13T17:58:42.516Z,63.62
2022-12-13T18:01:23.561Z,64.02
2022-12-13T18:03:54.033Z,64.21
2022-12-13T18:06:20.901Z,63.45
2022-12-13T18:08:48.335Z,64.10
2022-12-13T18:11:34.466Z,63.96
2022-12-13T18:14:04.956Z,63.70
2022-12-13T18:16:36.971Z,63.90
2022-12-13T18:19:11.620Z,63.88
2022-12-13T18:21:38.555Z,63.79
2022-12-13T18:24:07.030Z,63.57
2022-12-13T18:26:34.530Z,64.12
2022-12-13T18:29:01.874Z,64.08
2022-12-13T18:31:28.739Z,63.95
2022-12-13T18:33:56.037Z,63.57
2022-12-13T18:36:25.168Z,63.39
2022-12-13T18:38:52.691Z,63.53
2022-12-13T18:41:23.240Z,63.56
2022-12-13T18:43:59.280Z,63.18
2022-12-13T18:46:27.515Z,63.51
2022-12-13T18:48:54.329Z,63.26
2022-12-13T18:51:21.318Z,63.31
2022-12-13T18:53:48.112Z,63.23
2022-12-13T18:56:19.048Z,63.27
2022-12-13T18:58:47.937Z,63.02
2022-12-13T19:01:16.448Z,62.95
2022-12-13T19:03:47.896Z,63.08
2022-12-13T19:06:22.250Z,63.22
2022-12-13T19:08:52.451Z,63.63
2022-12-13T19:11:20.287Z,63.14
2022-12-13T19:13:48.340Z,63.45
2022-12-13T19:16:19.922Z,63.09
2022-12-13T19:18:46.941Z,62.96
2022-12-13T19:21:17.244Z,63.29
2022-12-13T19:23:47.326Z,63.06
2022-12-13T19:26:16.769Z,63.42
2022-12-13T19:28:44.445Z,63.39
2022-12-13T19:31:15.706Z,63.27
2022-12-13T19:33:43.655Z,62.90
2022-12-13T19:36:11.364Z,63.38
2022-12-13T19:38:39.739Z,62.98
2022-12-13T19:41:10.901Z,62.79
2022-12-13T19:43:37.814Z,62.73
2022-12-13T19:46:05.281Z,62.86
2022-12-13T19:48:32.477Z,62.85
2022-12-13T19:51:03.827Z,62.83
2022-12-13T19:53:31.159Z,62.83
2022-12-13T19:55:58.635Z,63.01
2022-12-13T19:58:26.496Z,62.45
2022-12-13T20:01:00.908Z,62.80
2022-12-13T20:03:28.168Z,62.63
2022-12-13T20:05:59.879Z,63.09
2022-12-13T20:08:26.725Z,62.57
2022-12-13T20:10:59.855Z,62.70
2022-12-13T20:13:27.122Z,62.74
2022-12-13T20:15:54.819Z,62.91
2022-12-13T20:18:21.777Z,62.68
2022-12-13T20:21:10.369Z,63.06
2022-12-13T20:23:37.163Z,62.43
2022-12-13T20:26:08.557Z,62.91
2022-12-13T20:28:35.323Z,62.44
2022-12-13T20:31:20.601Z,62.71
2022-12-13T20:33:48.036Z,62.48
2022-12-13T20:36:26.960Z,62.48
2022-12-13T20:38:56.515Z,62.44
2022-12-13T20:41:25.813Z,62.61
2022-12-13T20:43:58.198Z,62.62
2022-12-13T20:46:27.194Z,62.16
2022-12-13T20:48:57.415Z,62.26
2022-12-13T20:51:27.364Z,62.36
2022-12-13T20:53:55.314Z,62.47
2022-12-13T20:56:25.733Z,62.34
2022-12-13T20:58:52.701Z,62.12
2022-12-13T21:01:25.307Z,62.13
2022-12-13T21:03:58.325Z,62.06
2022-12-13T21:06:25.072Z,62.47
2022-12-13T21:08:51.899Z,62.03
2022-12-13T21:11:28.744Z,61.99
2022-12-13T21:14:11.210Z,62.28
2022-12-13T21:16:45.776Z,61.69
2022-12-13T21:19:25.167Z,61.95
2022-12-13T21:21:53.766Z,62.13
2022-12-13T21:24:23.040Z,62.14
2022-12-13T21:26:51.141Z,61.92
2022-12-13T21:29:18.674Z,62.29
2022-12-13T21:31:49.777Z,62.33
2022-12-13T21:34:17.620Z,62.25
2022-12-13T21:36:46.981Z,62.29
2022-12-13T21:39:17.058Z,61.91
2022-12-13T21:41:44.658Z,61.97
2022-12-13T21:44:14.312Z,61.79
2022-12-13T21:47:10.675Z,61.87
2022-12-13T21:49:28.889Z,61.92
2022-12-13T21:51:55.886Z,62.06
2022-12-13T21:54:22.727Z,61.79
2022-12-13T21:57:08.355Z,61.81
2022-12-13T21:59:35.180Z,62.27
2022-12-13T22:02:11.635Z,62.06
2022-12-13T22:04:52.769Z,62.15
2022-12-13T22:07:26.629Z,62.06
2022-12-13T22:09:55.125Z,62.40
2022-12-13T22:12:30.195Z,61.95
2022-12-13T22:14:57.026Z,61.78
2022-12-13T22:17:33.035Z,61.77
2022-12-13T22:20:02.586Z,61.96
2022-12-13T22:22:29.501Z,62.11
2022-12-13T22:24:56.327Z,61.69
2022-12-13T22:27:24.362Z,61.72
2022-12-13T22:29:59.578Z,62.12
2022-12-13T22:32:30.239Z,61.82
2022-12-13T22:34:56.997Z,61.95
2022-12-13T22:37:24.715Z,61.79
2022-12-13T22:39:51.513Z,61.85
2022-12-13T22:42:18.279Z,61.49
2022-12-13T22:44:45.038Z,61.66
2022-12-13T22:47:11.872Z,61.79
2022-12-13T22:49:38.818Z,61.80
2022-12-13T22:52:05.819Z,61.38
2022-12-13T22:54:32.616Z,61.76
2022-12-13T22:56:59.370Z,61.64
2022-12-13T22:59:26.129Z,61.55
2022-12-13T23:02:01.353Z,61.60
2022-12-13T23:04:29.111Z,61.35
2022-12-13T23:06:55.909Z,61.47
2022-12-13T23:09:22.908Z,61.26
2022-12-13T23:12:08.113Z,61.73
2022-12-13T23:14:34.925Z,61.46
2022-12-13T23:17:03.068Z,61.58
2022-12-13T23:19:41.541Z,61.82
2022-12-13T23:22:15.965Z,61.87
2022-12-13T23:24:42.896Z,61.33
2022-12-13T23:27:09.725Z,61.47
2022-12-13T23:29:36.660Z,61.48
2022-12-13T23:32:03.729Z,61.03
2022-12-13T23:34:31.282Z,61.36
2022-12-13T23:36:58.066Z,61.50
2022-12-13T23:39:24.843Z,60.78
2022-12-13T23:41:51.929Z,61.39
2022-12-13T23:44:18.708Z,61.33
2022-12-13T23:46:48.255Z,61.23
2022-12-13T23:49:16.439Z,61.25
2022-12-13T23:51:43.294Z,61.23
2022-12-13T23:54:16.124Z,61.36
2022-12-13T23:56:43.069Z,61.41
2022-12-13T23:59:10.081Z,61.26
