createdAt,value
2018-12-07T06:35:20.332Z,19.90
2018-12-07T06:37:50.513Z,19.90
2018-12-07T06:40:19.903Z,20.00
2018-12-07T06:42:50.073Z,20.00
2018-12-07T06:45:19.475Z,20.00
2018-12-07T06:47:49.282Z,20.00
2018-12-07T06:50:18.617Z,20.10
2018-12-07T06:52:48.092Z,20.20
2018-12-07T06:55:17.610Z,20.30
2018-12-07T06:57:48.246Z,20.40
2018-12-07T07:00:19.592Z,20.50
2018-12-07T07:02:49.847Z,20.60
2018-12-07T07:05:19.672Z,20.70
2018-12-07T07:07:51.679Z,20.70
2018-12-07T07:10:24.579Z,20.80
2018-12-07T07:13:05.467Z,20.80
2018-12-07T07:15:48.961Z,20.90
2018-12-07T07:18:18.352Z,20.90
2018-12-07T10:09:26.801Z,22.40
2018-12-07T10:12:00.541Z,22.40
2018-12-07T10:14:31.020Z,22.40
2018-12-07T10:19:53.145Z,22.10
2018-12-07T10:25:23.607Z,22.10
2018-12-07T10:28:03.999Z,22.10
2018-12-07T10:30:34.374Z,22.10
2018-12-07T10:33:04.306Z,22.20
2018-12-07T10:38:44.002Z,22.20
2018-12-07T10:41:13.668Z,22.30
2018-12-07T10:43:43.523Z,22.40
2018-12-07T10:46:32.962Z,22.40
2018-12-07T10:52:20.269Z,22.50
2018-12-07T10:55:18.503Z,22.50
2018-12-07T11:00:44.747Z,22.70
2018-12-07T11:03:20.955Z,22.70
2018-12-07T11:10:29.504Z,22.40
2018-12-07T11:13:06.269Z,22.00
2018-12-07T11:15:43.283Z,21.50
2018-12-07T11:18:17.846Z,21.10
2018-12-07T11:20:53.280Z,21.00
2018-12-07T11:25:33.702Z,20.90
2018-12-07T11:28:08.559Z,20.90
2018-12-07T11:34:09.641Z,20.90
2018-12-07T11:36:39.233Z,20.90
2018-12-07T11:39:09.591Z,20.90
2018-12-07T11:41:39.142Z,21.00
2018-12-07T11:44:11.619Z,21.00
2018-12-07T11:46:41.126Z,21.00
2018-12-07T11:49:10.678Z,21.10
2018-12-07T11:51:40.184Z,21.10
2018-12-07T11:54:09.873Z,21.10
2018-12-07T11:56:41.196Z,21.20
2018-12-07T11:59:12.939Z,21.20
2018-12-07T12:01:44.861Z,21.10
2018-12-07T12:04:15.373Z,20.60
2018-12-07T12:06:45.032Z,20.20
2018-12-07T12:09:14.590Z,19.60
2018-12-07T12:11:46.140Z,19.00
2018-12-07T12:14:15.753Z,18.50
2018-12-07T12:16:45.500Z,18.10
2018-12-07T12:19:15.713Z,17.80
2018-12-07T12:21:45.811Z,17.70
2018-12-07T12:24:15.319Z,17.70
2018-12-07T12:26:55.736Z,17.80
2018-12-07T12:29:27.244Z,18.00
2018-12-07T12:32:02.835Z,18.20
2018-12-07T12:34:33.652Z,18.40
2018-12-07T12:37:03.929Z,18.50
2018-12-07T12:39:39.710Z,18.60
2018-12-07T12:42:09.742Z,18.40
2018-12-07T12:44:40.473Z,18.30
2018-12-07T12:47:10.402Z,18.40
2018-12-07T12:49:40.318Z,18.30
2018-12-07T12:52:09.985Z,18.30
2018-12-07T12:54:40.131Z,18.20
2018-12-07T12:57:11.345Z,18.10
2018-12-07T12:59:48.552Z,18.10
2018-12-07T13:02:19.509Z,18.20
2018-12-07T13:04:49.757Z,18.20
2018-12-07T13:07:20.432Z,18.10
2018-12-07T13:09:50.576Z,18.30
2018-12-07T13:12:26.195Z,18.50
2018-12-07T13:18:01.591Z,19.00
2018-12-07T13:20:34.305Z,19.20
2018-12-07T13:23:04.136Z,19.50
2018-12-07T13:25:36.469Z,19.70
2018-12-07T13:28:06.204Z,19.80
2018-12-07T13:30:35.852Z,19.90
2018-12-07T13:33:05.397Z,20.00
2018-12-07T13:35:35.485Z,20.00
2018-12-07T13:38:05.365Z,20.10
2018-12-07T13:40:35.398Z,20.00
2018-12-07T13:43:05.216Z,20.10
2018-12-07T13:45:34.674Z,20.10
2018-12-07T13:48:06.061Z,20.10
2018-12-07T13:50:42.483Z,20.10
2018-12-07T13:53:15.053Z,20.10
2018-12-07T13:55:45.537Z,20.10
2018-12-07T13:58:17.683Z,20.10
2018-12-07T14:00:47.584Z,20.10
2018-12-07T14:08:57.173Z,20.20
2018-12-07T14:11:30.152Z,20.20
2018-12-07T14:17:05.518Z,20.20
2018-12-07T14:19:50.711Z,20.20
2018-12-07T14:22:36.458Z,20.20
2018-12-07T14:25:09.479Z,20.20
2018-12-07T14:27:41.679Z,20.20
2018-12-07T14:30:11.838Z,20.30
2018-12-07T14:32:43.283Z,20.30
2018-12-07T14:35:17.314Z,20.30
2018-12-07T14:37:46.829Z,20.30
2018-12-07T14:40:16.631Z,20.30
2018-12-07T14:42:47.094Z,20.30
2018-12-07T14:45:16.559Z,20.30
2018-12-07T14:47:49.760Z,20.30
2018-12-07T14:50:23.686Z,20.30
2018-12-07T14:53:07.411Z,20.30
2018-12-07T14:55:40.524Z,20.30
2018-12-07T14:58:15.893Z,20.30
2018-12-07T15:00:46.167Z,20.30
2018-12-07T15:03:57.271Z,20.30
2018-12-07T15:06:31.003Z,20.30
2018-12-07T15:09:00.866Z,20.30
2018-12-07T15:11:34.943Z,20.40
2018-12-07T15:14:05.792Z,20.30
2018-12-07T15:16:37.336Z,20.30
2018-12-07T15:19:07.409Z,20.30
2018-12-07T15:21:37.128Z,20.30
2018-12-07T15:24:06.926Z,20.40
2018-12-07T15:26:36.570Z,20.40
2018-12-07T15:29:07.230Z,20.40
2018-12-07T15:31:37.008Z,20.40
2018-12-07T15:34:08.461Z,20.40
2018-12-07T15:36:38.759Z,20.40
2018-12-07T15:39:12.359Z,20.40
2018-12-07T15:41:43.644Z,20.40
2018-12-07T15:44:21.910Z,20.40
2018-12-07T15:46:51.921Z,20.40
2018-12-07T15:49:21.637Z,20.40
2018-12-07T15:51:53.777Z,20.40
2018-12-07T15:54:23.715Z,20.40
2018-12-07T15:56:54.503Z,20.40
2018-12-07T15:59:25.017Z,20.40
2018-12-07T16:02:02.832Z,20.40
2018-12-07T16:04:32.266Z,20.40
2018-12-07T16:07:01.639Z,20.40
2018-12-07T16:09:32.188Z,20.40
2018-12-07T16:12:01.573Z,20.40
2018-12-07T16:14:31.040Z,20.40
2018-12-07T16:17:00.466Z,20.40
2018-12-07T16:19:30.646Z,20.40
2018-12-07T16:22:01.297Z,20.40
2018-12-07T16:24:31.764Z,20.40
2018-12-07T16:27:01.553Z,20.40
2018-12-07T16:29:31.211Z,20.40
2018-12-07T16:32:00.686Z,20.40
2018-12-07T16:34:30.251Z,20.40
2018-12-07T16:36:59.771Z,20.40
2018-12-07T16:39:29.216Z,20.40
2018-12-07T16:41:58.639Z,20.40
2018-12-07T16:44:28.269Z,20.40
2018-12-07T16:46:58.642Z,20.40
2018-12-07T16:49:28.171Z,20.50
2018-12-07T16:51:57.578Z,20.40
2018-12-07T16:54:27.099Z,20.50
2018-12-07T16:56:58.717Z,20.40
2018-12-07T16:59:28.291Z,20.40
2018-12-07T17:01:57.965Z,20.40
2018-12-07T17:04:27.598Z,20.40
2018-12-07T17:06:57.242Z,20.40
2018-12-07T17:09:27.780Z,20.40
2018-12-07T17:11:57.506Z,20.40
2018-12-07T17:14:27.137Z,20.40
2018-12-07T17:16:56.669Z,20.40
2018-12-07T17:19:26.026Z,20.40
2018-12-07T17:21:55.486Z,20.40
2018-12-07T17:24:24.941Z,20.40
2018-12-07T17:26:54.548Z,20.40
2018-12-07T17:29:24.245Z,20.40
2018-12-07T17:31:54.048Z,20.40
2018-12-07T17:34:23.740Z,20.40
2018-12-07T17:36:53.293Z,20.40
2018-12-07T17:39:23.131Z,20.40
2018-12-07T17:41:52.584Z,20.40
2018-12-07T17:44:21.888Z,20.40
2018-12-07T17:46:51.390Z,20.40
2018-12-07T17:49:20.815Z,20.40
2018-12-07T17:51:50.479Z,20.30
2018-12-07T17:54:20.093Z,20.40
2018-12-07T17:56:49.530Z,20.40
2018-12-07T17:59:19.330Z,20.30
2018-12-07T18:01:48.630Z,20.30
2018-12-07T18:04:18.228Z,20.30
2018-12-07T18:06:48.924Z,20.30
2018-12-07T18:09:18.382Z,20.30
2018-12-07T18:11:47.859Z,20.30
2018-12-07T18:14:17.655Z,20.30
2018-12-07T18:16:47.157Z,20.30
2018-12-07T18:19:16.654Z,20.30
2018-12-07T18:21:46.105Z,20.30
2018-12-07T18:24:15.534Z,20.30
2018-12-07T18:26:45.155Z,20.30
2018-12-07T18:29:14.608Z,20.30
2018-12-07T18:31:44.129Z,20.30
2018-12-07T18:34:13.425Z,20.30
2018-12-07T18:36:43.016Z,20.30
2018-12-07T18:39:12.615Z,20.30
2018-12-07T18:41:42.024Z,20.30
2018-12-07T18:44:11.459Z,20.30
2018-12-07T18:46:41.082Z,20.30
2018-12-07T18:49:10.882Z,20.30
2018-12-07T18:51:40.348Z,20.30
2018-12-07T18:54:09.929Z,20.30
2018-12-07T18:56:40.526Z,20.30
2018-12-07T18:59:09.990Z,20.40
2018-12-07T19:01:39.879Z,20.40
2018-12-07T19:04:09.825Z,20.30
2018-12-07T19:06:39.812Z,20.30
2018-12-07T19:09:09.879Z,20.40
2018-12-07T19:11:40.541Z,20.40
2018-12-07T19:14:09.901Z,20.40
2018-12-07T19:16:39.638Z,20.40
2018-12-07T19:19:09.302Z,20.40
2018-12-07T19:21:38.867Z,20.40
2018-12-07T19:24:08.780Z,20.40
2018-12-07T19:26:38.479Z,20.40
2018-12-07T19:29:07.842Z,20.40
2018-12-07T19:31:37.220Z,20.40
2018-12-07T19:34:06.867Z,20.40
2018-12-07T19:36:36.327Z,20.40
2018-12-07T19:39:08.698Z,20.30
2018-12-07T19:41:39.627Z,20.40
2018-12-07T19:44:09.066Z,20.30
2018-12-07T19:46:38.877Z,20.30
2018-12-07T19:49:08.534Z,20.30
2018-12-07T19:51:38.046Z,20.30
2018-12-07T19:54:07.665Z,20.30
2018-12-07T19:56:37.402Z,20.30
2018-12-07T19:59:06.846Z,20.30
2018-12-07T20:01:36.333Z,20.40
2018-12-07T20:04:05.729Z,20.40
2018-12-07T20:06:35.335Z,20.30
2018-12-07T20:09:06.877Z,20.40
2018-12-07T20:11:37.546Z,20.30
2018-12-07T20:14:07.027Z,20.30
2018-12-07T20:16:36.469Z,20.40
2018-12-07T20:19:05.948Z,20.30
2018-12-07T20:21:35.224Z,20.30
2018-12-07T20:24:04.871Z,20.30
2018-12-07T20:26:34.644Z,20.40
2018-12-07T20:29:04.237Z,20.40
2018-12-07T20:31:33.927Z,20.30
2018-12-07T20:34:03.475Z,20.40
2018-12-07T20:36:33.078Z,20.30
2018-12-07T20:39:04.000Z,20.30
2018-12-07T20:41:35.836Z,20.30
2018-12-07T20:44:05.418Z,20.30
2018-12-07T20:46:34.877Z,20.30
2018-12-07T20:49:04.382Z,20.30
2018-12-07T20:51:33.821Z,20.30
2018-12-07T20:54:03.633Z,20.30
2018-12-07T20:56:33.318Z,20.30
2018-12-07T20:59:02.672Z,20.30
2018-12-07T21:01:32.154Z,20.30
2018-12-07T21:04:30.018Z,20.30
2018-12-07T21:07:16.730Z,20.30
2018-12-07T21:09:46.413Z,20.30
2018-12-07T21:13:58.400Z,20.30
2018-12-07T21:17:11.288Z,20.30
2018-12-07T21:19:45.851Z,20.30
2018-12-07T21:22:15.296Z,20.30
2018-12-07T21:24:45.176Z,20.30
2018-12-07T21:27:14.747Z,20.30
2018-12-07T21:30:14.170Z,20.30
2018-12-07T21:32:44.094Z,20.30
2018-12-07T21:35:13.825Z,20.30
2018-12-07T21:37:43.387Z,20.30
2018-12-07T21:40:20.506Z,20.30
2018-12-07T21:42:50.062Z,20.30
2018-12-07T21:45:19.693Z,20.30
2018-12-07T21:48:54.165Z,20.30
2018-12-07T21:52:33.656Z,20.30
2018-12-07T21:55:03.158Z,20.30
2018-12-07T21:57:32.925Z,20.30
2018-12-07T22:00:02.530Z,20.30
2018-12-07T22:02:33.816Z,20.20
2018-12-07T22:05:03.271Z,20.30
2018-12-07T22:07:32.957Z,20.30
2018-12-07T22:10:02.441Z,20.30
2018-12-07T22:12:33.013Z,20.30
2018-12-07T22:15:02.469Z,20.30
2018-12-07T22:17:33.098Z,20.20
2018-12-07T22:20:02.642Z,20.30
2018-12-07T22:22:32.228Z,20.30
2018-12-07T22:25:01.646Z,20.30
2018-12-07T22:27:31.294Z,20.30
2018-12-07T22:30:01.055Z,20.30
2018-12-07T22:36:06.054Z,20.20
2018-12-07T22:38:35.581Z,20.30
2018-12-07T22:41:05.033Z,20.30
2018-12-07T22:43:34.516Z,20.30
2018-12-07T22:46:04.088Z,20.30
2018-12-07T22:48:33.527Z,20.20
2018-12-07T22:51:03.141Z,20.20
2018-12-07T22:53:32.425Z,20.30
2018-12-07T22:56:01.809Z,20.20
2018-12-07T22:58:31.149Z,20.20
2018-12-07T23:01:00.532Z,20.20
2018-12-07T23:03:31.896Z,20.20
2018-12-07T23:06:01.212Z,20.30
2018-12-07T23:08:30.555Z,20.30
2018-12-07T23:10:59.901Z,20.20
2018-12-07T23:13:29.301Z,20.20
2018-12-07T23:15:58.707Z,20.20
2018-12-07T23:18:28.115Z,20.20
2018-12-07T23:20:57.450Z,20.20
2018-12-07T23:23:26.927Z,20.20
2018-12-07T23:25:56.255Z,20.20
2018-12-07T23:28:25.558Z,20.20
2018-12-07T23:30:54.953Z,20.20
2018-12-07T23:33:24.405Z,20.20
2018-12-07T23:35:53.866Z,20.20
2018-12-07T23:38:23.641Z,20.20
2018-12-07T23:40:53.008Z,20.20
2018-12-07T23:43:22.614Z,20.20
2018-12-07T23:45:51.889Z,20.20
2018-12-07T23:48:21.319Z,20.20
2018-12-07T23:50:50.691Z,20.20
2018-12-07T23:53:19.985Z,20.20
2018-12-07T23:55:49.425Z,20.20
2018-12-07T23:58:18.726Z,20.20
