createdAt,value
2023-01-22T00:00:29.117Z,3.03
2023-01-22T00:02:57.497Z,4.13
2023-01-22T00:05:25.968Z,2.77
2023-01-22T00:07:54.395Z,2.30
2023-01-22T00:10:22.780Z,2.73
2023-01-22T00:12:51.182Z,2.50
2023-01-22T00:15:20.966Z,2.43
2023-01-22T00:17:49.348Z,5.07
2023-01-22T00:20:18.262Z,2.40
2023-01-22T00:22:46.727Z,2.30
2023-01-22T00:25:15.119Z,3.80
2023-01-22T00:27:43.551Z,3.10
2023-01-22T00:30:12.708Z,2.50
2023-01-22T00:32:42.461Z,2.97
2023-01-22T00:35:11.085Z,2.60
2023-01-22T00:37:39.634Z,2.53
2023-01-22T00:40:08.334Z,3.53
2023-01-22T00:42:36.739Z,2.43
2023-01-22T00:45:05.206Z,2.30
2023-01-22T00:47:33.788Z,2.73
2023-01-22T00:50:03.547Z,2.53
2023-01-22T00:52:32.016Z,2.27
2023-01-22T00:55:00.428Z,2.40
2023-01-22T00:57:28.814Z,2.30
2023-01-22T00:59:57.211Z,3.10
2023-01-22T01:02:25.585Z,2.33
2023-01-22T01:04:53.983Z,2.10
2023-01-22T01:07:23.832Z,2.33
2023-01-22T01:09:52.585Z,2.40
2023-01-22T01:12:20.986Z,2.40
2023-01-22T01:14:50.749Z,2.40
2023-01-22T01:17:19.152Z,2.73
2023-01-22T01:19:47.529Z,2.30
2023-01-22T01:22:15.936Z,3.97
2023-01-22T01:24:45.714Z,2.83
2023-01-22T01:27:14.149Z,3.63
2023-01-22T01:29:42.551Z,4.87
2023-01-22T01:32:10.961Z,5.10
2023-01-22T01:34:39.355Z,5.53
2023-01-22T01:37:08.070Z,5.47
2023-01-22T01:39:36.473Z,3.97
2023-01-22T01:42:06.317Z,3.70
2023-01-22T01:44:35.016Z,4.70
2023-01-22T01:47:05.884Z,3.70
2023-01-22T01:49:35.596Z,8.83
2023-01-22T01:52:06.388Z,3.73
2023-01-22T01:54:34.942Z,17.73
2023-01-22T01:57:06.029Z,6.03
2023-01-22T01:59:36.678Z,2.87
2023-01-22T02:02:05.695Z,6.20
2023-01-22T02:04:34.117Z,8.17
2023-01-22T02:07:02.779Z,7.23
2023-01-22T02:09:31.205Z,8.80
2023-01-22T02:11:59.907Z,3.73
2023-01-22T02:14:29.798Z,5.17
2023-01-22T02:17:08.019Z,6.87
2023-01-22T02:19:36.461Z,4.27
2023-01-22T02:22:13.099Z,5.07
2023-01-22T02:24:41.873Z,3.83
2023-01-22T02:27:10.289Z,2.97
2023-01-22T02:29:38.874Z,5.67
2023-01-22T02:32:07.266Z,4.97
2023-01-22T02:34:35.783Z,3.57
2023-01-22T02:37:04.420Z,4.50
2023-01-22T02:39:34.164Z,4.07
2023-01-22T02:42:03.370Z,5.97
2023-01-22T02:44:31.859Z,3.43
2023-01-22T02:47:00.552Z,2.80
2023-01-22T02:49:28.971Z,3.03
2023-01-22T02:51:57.504Z,3.47
2023-01-22T02:54:25.892Z,6.70
2023-01-22T02:56:56.717Z,7.30
2023-01-22T02:59:25.222Z,5.70
2023-01-22T03:01:53.735Z,5.17
2023-01-22T03:04:22.133Z,10.73
2023-01-22T03:06:50.571Z,6.43
2023-01-22T03:09:19.531Z,6.57
2023-01-22T03:11:48.594Z,4.30
2023-01-22T03:14:36.167Z,6.53
2023-01-22T03:17:22.419Z,6.23
2023-01-22T03:20:08.418Z,5.20
2023-01-22T03:22:36.829Z,5.30
2023-01-22T03:25:05.326Z,3.50
2023-01-22T03:27:33.842Z,4.67
2023-01-22T03:30:03.618Z,4.17
2023-01-22T03:32:32.001Z,2.87
2023-01-22T03:35:01.885Z,6.20
2023-01-22T03:37:30.369Z,2.50
2023-01-22T03:40:00.184Z,6.57
2023-01-22T03:42:28.616Z,2.77
2023-01-22T03:44:57.009Z,6.03
2023-01-22T03:47:27.102Z,4.30
2023-01-22T03:49:55.598Z,4.80
2023-01-22T03:52:24.015Z,7.67
2023-01-22T03:54:52.419Z,3.13
2023-01-22T03:57:20.818Z,4.43
2023-01-22T03:59:49.244Z,5.40
2023-01-22T04:02:17.633Z,4.53
2023-01-22T04:04:47.914Z,4.53
2023-01-22T04:07:16.363Z,5.13
2023-01-22T04:09:44.755Z,2.70
2023-01-22T04:12:13.173Z,3.73
2023-01-22T04:14:41.557Z,2.50
2023-01-22T04:17:09.986Z,2.90
2023-01-22T04:19:38.414Z,2.50
2023-01-22T04:22:08.184Z,2.50
2023-01-22T04:24:36.587Z,2.40
2023-01-22T04:27:05.168Z,2.67
2023-01-22T04:29:33.579Z,4.47
2023-01-22T04:32:01.971Z,2.60
2023-01-22T04:34:30.364Z,3.80
2023-01-22T04:36:58.746Z,5.13
2023-01-22T04:39:29.217Z,4.50
2023-01-22T04:41:57.636Z,5.87
2023-01-22T04:44:26.120Z,5.17
2023-01-22T04:46:54.507Z,4.63
2023-01-22T04:49:22.907Z,4.20
2023-01-22T04:51:54.116Z,3.40
2023-01-22T04:54:22.545Z,3.37
2023-01-22T04:56:52.896Z,3.20
2023-01-22T04:59:21.334Z,2.60
2023-01-22T05:01:50.998Z,5.43
2023-01-22T05:04:21.739Z,5.70
2023-01-22T05:06:50.148Z,2.63
2023-01-22T05:09:18.554Z,5.43
2023-01-22T05:11:46.994Z,3.63
2023-01-22T05:14:16.815Z,8.13
2023-01-22T05:16:45.206Z,4.03
2023-01-22T05:19:13.986Z,8.63
2023-01-22T05:21:42.415Z,3.37
2023-01-22T05:24:11.224Z,3.17
2023-01-22T05:26:39.640Z,3.70
2023-01-22T05:29:08.058Z,2.80
2023-01-22T05:31:37.972Z,6.17
2023-01-22T05:34:06.636Z,2.67
2023-01-22T05:36:35.087Z,3.37
2023-01-22T05:39:03.485Z,2.83
2023-01-22T05:41:31.921Z,4.43
2023-01-22T05:44:00.324Z,2.80
2023-01-22T05:46:28.744Z,3.57
2023-01-22T05:48:59.323Z,3.60
2023-01-22T05:51:28.722Z,9.17
2023-01-22T05:53:58.012Z,6.43
2023-01-22T05:56:26.412Z,3.20
2023-01-22T05:58:54.837Z,4.40
2023-01-22T06:01:23.237Z,6.87
2023-01-22T06:03:52.419Z,5.33
2023-01-22T06:06:22.266Z,5.17
2023-01-22T06:08:52.810Z,6.03
2023-01-22T06:11:21.251Z,8.37
2023-01-22T06:13:49.708Z,3.10
2023-01-22T06:16:18.176Z,3.60
2023-01-22T06:18:46.621Z,2.60
2023-01-22T06:21:15.040Z,8.83
2023-01-22T06:23:44.821Z,6.43
2023-01-22T06:26:13.242Z,7.43
2023-01-22T06:28:41.651Z,2.93
2023-01-22T06:31:10.122Z,5.63
2023-01-22T06:33:41.211Z,3.57
2023-01-22T06:36:10.447Z,6.27
2023-01-22T06:38:39.120Z,7.23
2023-01-22T06:41:08.932Z,6.50
2023-01-22T06:43:37.690Z,4.07
2023-01-22T06:46:06.657Z,3.70
2023-01-22T06:48:35.153Z,3.87
2023-01-22T06:51:03.703Z,5.20
2023-01-22T06:53:32.121Z,5.67
2023-01-22T06:56:00.791Z,9.57
2023-01-22T06:58:30.566Z,6.30
2023-01-22T07:01:01.521Z,5.40
2023-01-22T07:03:30.028Z,3.83
2023-01-22T07:05:59.223Z,7.60
2023-01-22T07:08:27.906Z,4.67
2023-01-22T07:10:56.319Z,4.33
2023-01-22T07:13:24.807Z,2.60
2023-01-22T07:15:54.638Z,2.30
2023-01-22T07:18:24.065Z,3.80
2023-01-22T07:20:53.095Z,3.57
2023-01-22T07:23:21.591Z,3.97
2023-01-22T07:25:49.983Z,6.27
2023-01-22T07:28:18.377Z,9.20
2023-01-22T07:30:47.274Z,3.97
2023-01-22T07:33:17.418Z,4.07
2023-01-22T07:35:46.456Z,4.50
2023-01-22T07:38:14.862Z,3.60
2023-01-22T07:40:43.257Z,6.40
2023-01-22T07:43:15.049Z,4.20
2023-01-22T07:45:43.593Z,3.50
2023-01-22T07:48:12.099Z,2.90
2023-01-22T07:50:41.947Z,3.03
2023-01-22T07:53:11.765Z,4.47
2023-01-22T07:55:40.264Z,3.47
2023-01-22T07:58:09.124Z,2.87
2023-01-22T08:00:37.723Z,2.63
2023-01-22T08:03:06.512Z,2.93
2023-01-22T08:05:35.025Z,2.70
2023-01-22T08:08:04.843Z,2.33
2023-01-22T08:10:33.267Z,2.50
2023-01-22T08:13:01.639Z,2.53
2023-01-22T08:15:30.145Z,2.53
2023-01-22T08:17:58.612Z,2.40
2023-01-22T08:20:27.190Z,2.40
2023-01-22T08:22:59.406Z,2.73
2023-01-22T08:25:29.939Z,2.60
2023-01-22T08:27:58.343Z,2.50
2023-01-22T08:30:26.819Z,2.10
2023-01-22T08:32:55.373Z,4.53
2023-01-22T08:35:24.607Z,2.33
2023-01-22T08:37:53.087Z,2.20
2023-01-22T08:40:21.799Z,3.07
2023-01-22T08:42:53.929Z,2.33
2023-01-22T08:45:22.667Z,2.30
2023-01-22T08:47:51.570Z,7.20
2023-01-22T08:50:20.394Z,11.50
2023-01-22T08:52:49.017Z,7.33
2023-01-22T08:55:17.509Z,6.33
2023-01-22T08:57:45.919Z,10.00
2023-01-22T09:00:16.855Z,5.57
2023-01-22T09:02:45.373Z,10.13
2023-01-22T09:05:13.781Z,7.33
2023-01-22T09:07:42.224Z,8.07
2023-01-22T09:10:12.912Z,4.60
2023-01-22T09:12:41.401Z,5.27
2023-01-22T09:15:10.601Z,3.97
2023-01-22T09:17:40.369Z,4.03
2023-01-22T09:20:09.304Z,5.00
2023-01-22T09:22:37.735Z,9.23
2023-01-22T09:25:06.424Z,7.43
2023-01-22T09:27:34.885Z,7.10
2023-01-22T09:30:03.274Z,6.70
2023-01-22T09:32:31.841Z,7.27
2023-01-22T09:35:01.627Z,3.93
2023-01-22T09:37:30.022Z,9.33
2023-01-22T09:39:58.476Z,5.33
2023-01-22T09:42:29.055Z,8.90
2023-01-22T09:44:58.719Z,8.13
2023-01-22T09:47:32.544Z,7.47
2023-01-22T09:50:05.368Z,17.20
2023-01-22T09:52:35.341Z,13.80
2023-01-22T09:55:03.752Z,7.63
2023-01-22T09:57:32.582Z,10.93
2023-01-22T10:00:01.186Z,5.73
2023-01-22T10:02:31.686Z,10.53
2023-01-22T10:05:02.575Z,5.83
2023-01-22T10:07:35.044Z,5.77
2023-01-22T10:10:05.539Z,6.90
2023-01-22T10:12:34.523Z,4.00
2023-01-22T10:15:02.966Z,8.10
2023-01-22T10:17:33.083Z,4.57
2023-01-22T10:20:03.056Z,10.27
2023-01-22T10:22:32.849Z,19.40
2023-01-22T10:25:01.720Z,20.60
2023-01-22T10:27:35.615Z,33.40
2023-01-22T10:30:06.972Z,28.33
2023-01-22T10:32:35.377Z,26.13
2023-01-22T10:35:05.380Z,33.07
2023-01-22T10:37:44.435Z,40.33
2023-01-22T10:40:22.921Z,25.03
2023-01-22T10:43:01.826Z,23.60
2023-01-22T10:45:30.250Z,12.37
2023-01-22T10:48:12.974Z,17.00
2023-01-22T10:50:41.799Z,8.63
2023-01-22T10:53:17.110Z,11.53
2023-01-22T10:55:52.139Z,44.40
2023-01-22T10:58:21.373Z,14.37
2023-01-22T11:00:57.778Z,12.40
2023-01-22T11:03:30.901Z,12.43
2023-01-22T11:06:01.471Z,12.07
2023-01-22T11:08:43.744Z,20.33
2023-01-22T11:11:12.979Z,11.17
2023-01-22T11:13:45.580Z,10.73
2023-01-22T11:16:16.328Z,21.47
2023-01-22T11:18:45.652Z,14.17
2023-01-22T11:21:16.434Z,22.43
2023-01-22T11:23:49.331Z,10.33
2023-01-22T11:26:23.421Z,12.70
2023-01-22T11:28:54.266Z,10.87
2023-01-22T11:31:30.372Z,21.73
2023-01-22T11:34:21.442Z,19.20
2023-01-22T11:36:53.215Z,19.37
2023-01-22T11:39:30.255Z,22.93
2023-01-22T11:42:02.679Z,12.97
2023-01-22T11:44:42.865Z,11.43
2023-01-22T11:47:18.917Z,10.83
2023-01-22T11:49:55.415Z,8.60
2023-01-22T11:52:31.003Z,5.27
2023-01-22T11:55:24.504Z,5.13
2023-01-22T11:57:55.990Z,9.80
2023-01-22T12:00:31.185Z,3.53
2023-01-22T12:03:11.581Z,3.70
2023-01-22T12:05:45.676Z,2.40
2023-01-22T12:08:18.331Z,3.40
2023-01-22T12:10:55.076Z,4.33
2023-01-22T12:13:28.892Z,3.23
2023-01-22T12:15:59.937Z,2.60
2023-01-22T12:18:49.464Z,2.07
2023-01-22T12:21:23.658Z,2.93
2023-01-22T12:23:54.679Z,3.43
2023-01-22T12:26:25.705Z,3.53
2023-01-22T12:28:56.593Z,3.40
2023-01-22T12:31:28.400Z,2.83
2023-01-22T12:33:56.845Z,2.60
2023-01-22T12:36:26.567Z,3.50
2023-01-22T12:38:55.988Z,3.77
2023-01-22T12:41:41.195Z,3.10
2023-01-22T12:44:14.486Z,2.93
2023-01-22T12:46:47.984Z,2.87
2023-01-22T12:49:16.958Z,3.40
2023-01-22T12:51:46.316Z,4.30
2023-01-22T12:54:21.490Z,3.90
2023-01-22T12:56:51.896Z,5.07
2023-01-22T12:59:32.133Z,3.93
2023-01-22T13:02:01.218Z,2.73
2023-01-22T13:04:30.633Z,3.10
2023-01-22T13:07:06.706Z,3.80
2023-01-22T13:09:38.094Z,4.03
2023-01-22T13:12:11.493Z,3.53
2023-01-22T13:14:43.137Z,4.30
2023-01-22T13:17:20.753Z,6.93
2023-01-22T13:19:50.578Z,12.90
2023-01-22T13:22:21.205Z,9.77
2023-01-22T13:24:53.316Z,13.53
2023-01-22T13:27:25.789Z,4.00
2023-01-22T13:29:54.196Z,4.93
2023-01-22T13:32:23.349Z,3.07
2023-01-22T13:34:51.828Z,3.40
2023-01-22T13:37:22.883Z,5.57
2023-01-22T13:39:51.291Z,4.17
2023-01-22T13:42:19.848Z,5.83
2023-01-22T13:44:50.363Z,3.17
2023-01-22T13:47:25.792Z,4.17
2023-01-22T13:49:55.366Z,3.10
2023-01-22T13:52:23.962Z,2.47
2023-01-22T13:54:57.630Z,3.00
2023-01-22T13:57:26.032Z,2.70
2023-01-22T13:59:56.794Z,3.73
2023-01-22T14:02:26.081Z,2.43
2023-01-22T14:04:54.523Z,2.67
2023-01-22T14:07:27.167Z,2.60
2023-01-22T14:09:55.988Z,2.53
2023-01-22T14:12:25.377Z,3.33
2023-01-22T14:14:54.127Z,2.77
2023-01-22T14:17:28.810Z,3.50
2023-01-22T14:19:57.680Z,2.73
2023-01-22T14:22:26.541Z,2.83
2023-01-22T14:24:55.093Z,3.37
2023-01-22T14:27:24.311Z,3.07
2023-01-22T14:29:54.532Z,3.20
2023-01-22T14:32:23.798Z,3.37
2023-01-22T14:34:53.634Z,3.30
2023-01-22T14:37:22.229Z,3.13
2023-01-22T14:39:50.626Z,3.40
2023-01-22T14:42:19.066Z,3.13
2023-01-22T14:44:47.479Z,3.07
2023-01-22T14:47:16.125Z,3.70
2023-01-22T14:49:44.564Z,3.27
2023-01-22T14:52:14.359Z,2.50
2023-01-22T14:54:42.821Z,2.70
2023-01-22T14:57:11.238Z,3.27
2023-01-22T14:59:39.739Z,2.53
2023-01-22T15:02:08.288Z,3.03
2023-01-22T15:04:36.755Z,2.90
2023-01-22T15:07:05.144Z,3.73
2023-01-22T15:09:34.933Z,3.77
2023-01-22T15:12:03.750Z,5.93
2023-01-22T15:14:32.318Z,4.00
2023-01-22T15:17:00.738Z,5.27
2023-01-22T15:19:36.309Z,3.87
2023-01-22T15:22:09.026Z,6.07
2023-01-22T15:24:39.513Z,5.87
2023-01-22T15:27:07.943Z,6.17
2023-01-22T15:29:36.440Z,3.53
2023-01-22T15:32:05.035Z,5.53
2023-01-22T15:34:33.456Z,4.60
2023-01-22T15:37:02.972Z,15.73
2023-01-22T15:39:31.431Z,10.70
2023-01-22T15:42:01.202Z,9.17
2023-01-22T15:44:29.576Z,10.53
2023-01-22T15:46:58.949Z,12.37
2023-01-22T15:49:27.567Z,10.30
2023-01-22T15:51:55.953Z,12.93
2023-01-22T15:54:25.806Z,6.20
2023-01-22T15:56:54.444Z,15.90
2023-01-22T15:59:24.282Z,9.63
2023-01-22T16:01:53.516Z,5.97
2023-01-22T16:04:22.007Z,9.40
2023-01-22T16:06:51.484Z,7.10
2023-01-22T16:09:19.932Z,10.60
2023-01-22T16:11:48.313Z,14.60
2023-01-22T16:14:16.718Z,7.27
2023-01-22T16:16:46.871Z,6.97
2023-01-22T16:19:15.309Z,13.40
2023-01-22T16:21:45.079Z,11.33
2023-01-22T16:24:13.494Z,10.97
2023-01-22T16:26:41.915Z,17.60
2023-01-22T16:29:10.350Z,15.57
2023-01-22T16:31:39.160Z,18.30
2023-01-22T16:34:13.511Z,17.03
2023-01-22T16:36:42.275Z,33.77
2023-01-22T16:39:11.709Z,16.67
2023-01-22T16:41:40.093Z,20.63
2023-01-22T16:44:09.849Z,23.97
2023-01-22T16:46:39.191Z,26.63
2023-01-22T16:49:09.893Z,36.97
2023-01-22T16:51:40.373Z,30.23
2023-01-22T16:54:09.215Z,46.23
2023-01-22T16:56:37.717Z,33.70
2023-01-22T16:59:06.143Z,24.33
2023-01-22T17:01:34.928Z,24.20
2023-01-22T17:04:03.375Z,26.43
2023-01-22T17:06:34.145Z,27.17
2023-01-22T17:09:03.957Z,36.03
2023-01-22T17:11:32.384Z,26.27
2023-01-22T17:14:01.185Z,27.50
2023-01-22T17:16:29.554Z,26.37
2023-01-22T17:19:00.255Z,17.07
2023-01-22T17:21:29.210Z,25.50
2023-01-22T17:23:57.938Z,10.63
2023-01-22T17:26:27.726Z,14.73
2023-01-22T17:28:56.188Z,33.47
2023-01-22T17:31:26.836Z,17.37
2023-01-22T17:33:56.412Z,21.33
2023-01-22T17:36:25.300Z,17.27
2023-01-22T17:38:53.725Z,11.17
2023-01-22T17:41:23.119Z,9.70
2023-01-22T17:43:55.331Z,24.33
2023-01-22T17:46:25.050Z,21.53
2023-01-22T17:48:54.287Z,18.87
2023-01-22T17:51:23.990Z,21.17
2023-01-22T17:53:53.060Z,16.53
2023-01-22T17:56:22.244Z,21.97
2023-01-22T17:58:51.575Z,18.83
2023-01-22T18:01:23.756Z,24.17
2023-01-22T18:03:52.553Z,23.43
2023-01-22T18:06:20.934Z,16.30
2023-01-22T18:08:49.339Z,15.60
2023-01-22T18:11:18.528Z,21.23
2023-01-22T18:13:46.958Z,16.63
2023-01-22T18:16:16.184Z,20.97
2023-01-22T18:18:46.425Z,20.83
2023-01-22T18:21:16.436Z,16.70
2023-01-22T18:23:45.128Z,12.17
2023-01-22T18:26:13.879Z,27.47
2023-01-22T18:28:42.324Z,27.40
2023-01-22T18:31:11.918Z,25.23
2023-01-22T18:33:40.735Z,14.33
2023-01-22T18:36:13.544Z,11.93
2023-01-22T18:38:41.985Z,12.40
2023-01-22T18:41:11.464Z,14.17
2023-01-22T18:43:41.132Z,13.17
2023-01-22T18:46:10.442Z,7.80
2023-01-22T18:48:39.584Z,9.07
2023-01-22T18:51:09.039Z,15.97
2023-01-22T18:53:40.399Z,11.93
2023-01-22T18:56:09.855Z,9.80
2023-01-22T18:58:38.661Z,12.60
2023-01-22T19:01:11.744Z,8.27
2023-01-22T19:03:40.919Z,9.73
2023-01-22T19:06:14.005Z,8.23
2023-01-22T19:08:44.963Z,11.97
2023-01-22T19:11:13.921Z,9.57
2023-01-22T19:13:42.956Z,9.13
2023-01-22T19:16:12.226Z,12.13
2023-01-22T19:18:42.359Z,8.43
2023-01-22T19:21:12.395Z,12.47
2023-01-22T19:23:41.139Z,18.50
2023-01-22T19:26:12.603Z,17.07
2023-01-22T19:28:41.150Z,16.10
2023-01-22T19:31:18.850Z,20.70
2023-01-22T19:33:47.439Z,28.93
2023-01-22T19:36:15.878Z,25.43
2023-01-22T19:38:44.301Z,25.80
2023-01-22T19:41:14.370Z,22.10
2023-01-22T19:43:43.602Z,30.23
2023-01-22T19:46:12.927Z,25.00
2023-01-22T19:48:41.790Z,18.40
2023-01-22T19:51:12.886Z,14.97
2023-01-22T19:53:42.656Z,12.50
2023-01-22T19:56:18.536Z,7.20
2023-01-22T19:58:47.914Z,12.30
2023-01-22T20:01:17.062Z,25.23
2023-01-22T20:03:45.706Z,13.40
2023-01-22T20:06:15.001Z,11.47
2023-01-22T20:08:43.441Z,8.77
2023-01-22T20:11:12.622Z,11.50
2023-01-22T20:13:43.215Z,10.17
2023-01-22T20:16:19.146Z,17.47
2023-01-22T20:18:47.702Z,14.17
2023-01-22T20:21:16.980Z,10.30
2023-01-22T20:23:45.442Z,12.20
2023-01-22T20:26:14.328Z,8.93
2023-01-22T20:28:44.298Z,8.57
2023-01-22T20:31:14.147Z,12.53
2023-01-22T20:33:42.668Z,9.37
2023-01-22T20:36:11.766Z,5.77
2023-01-22T20:38:40.165Z,4.80
2023-01-22T20:41:09.883Z,8.20
2023-01-22T20:43:39.210Z,6.43
2023-01-22T20:46:10.704Z,6.10
2023-01-22T20:48:41.301Z,5.60
2023-01-22T20:51:15.335Z,6.57
2023-01-22T20:53:44.157Z,5.63
2023-01-22T20:56:14.425Z,8.97
2023-01-22T20:58:42.896Z,8.00
2023-01-22T21:01:14.597Z,6.50
2023-01-22T21:03:43.164Z,5.87
2023-01-22T21:06:14.044Z,9.80
2023-01-22T21:08:42.798Z,13.03
2023-01-22T21:11:12.306Z,8.60
2023-01-22T21:13:41.091Z,7.20
2023-01-22T21:16:10.152Z,9.13
2023-01-22T21:18:41.580Z,11.13
2023-01-22T21:21:10.050Z,17.60
2023-01-22T21:23:38.549Z,15.67
2023-01-22T21:26:07.531Z,15.10
2023-01-22T21:28:36.043Z,23.50
2023-01-22T21:31:08.563Z,19.87
2023-01-22T21:33:37.228Z,12.00
2023-01-22T21:36:07.922Z,11.33
2023-01-22T21:38:37.030Z,12.90
2023-01-22T21:41:06.142Z,10.20
2023-01-22T21:43:52.375Z,8.10
2023-01-22T21:46:25.253Z,10.07
2023-01-22T21:48:55.258Z,11.57
2023-01-22T21:51:25.227Z,11.23
2023-01-22T21:53:54.248Z,15.00
2023-01-22T21:56:22.710Z,15.57
2023-01-22T21:58:51.428Z,8.03
2023-01-22T22:01:21.124Z,9.33
2023-01-22T22:03:49.594Z,11.00
2023-01-22T22:06:18.046Z,12.77
2023-01-22T22:08:47.824Z,11.50
2023-01-22T22:11:16.235Z,16.63
2023-01-22T22:13:45.002Z,18.23
2023-01-22T22:16:13.878Z,15.80
2023-01-22T22:18:42.455Z,14.53
2023-01-22T22:21:10.879Z,15.97
2023-01-22T22:23:39.556Z,19.17
2023-01-22T22:26:10.428Z,21.53
2023-01-22T22:28:39.110Z,20.00
2023-01-22T22:31:11.710Z,16.13
2023-01-22T22:33:40.740Z,14.67
2023-01-22T22:36:09.542Z,17.73
2023-01-22T22:38:38.168Z,15.67
2023-01-22T22:41:07.831Z,25.17
2023-01-22T22:43:38.216Z,16.13
2023-01-22T22:46:07.245Z,14.87
2023-01-22T22:48:36.060Z,23.23
2023-01-22T22:51:11.065Z,18.60
2023-01-22T22:53:39.509Z,26.47
2023-01-22T22:56:09.055Z,20.40
2023-01-22T22:58:39.119Z,16.83
2023-01-22T23:01:08.001Z,18.10
2023-01-22T23:03:37.514Z,14.70
2023-01-22T23:06:10.417Z,8.63
2023-01-22T23:08:39.242Z,6.20
2023-01-22T23:11:08.500Z,7.60
2023-01-22T23:13:36.969Z,8.10
2023-01-22T23:16:07.677Z,6.83
2023-01-22T23:18:36.891Z,6.00
2023-01-22T23:21:05.711Z,6.80
2023-01-22T23:23:35.112Z,5.57
2023-01-22T23:26:03.763Z,4.40
2023-01-22T23:28:32.229Z,6.27
2023-01-22T23:31:05.542Z,10.10
2023-01-22T23:33:35.539Z,6.63
2023-01-22T23:36:04.333Z,7.80
2023-01-22T23:38:32.896Z,4.67
2023-01-22T23:41:01.724Z,4.87
2023-01-22T23:43:30.174Z,4.93
2023-01-22T23:45:59.063Z,9.40
2023-01-22T23:48:27.699Z,5.47
2023-01-22T23:50:57.651Z,5.67
2023-01-22T23:53:26.049Z,7.27
2023-01-22T23:55:59.417Z,6.60
2023-01-22T23:58:27.820Z,6.23
