createdAt,value
2022-10-28T00:00:28.168Z,9.20
2022-10-28T00:02:54.781Z,9.20
2022-10-28T00:05:21.517Z,9.20
2022-10-28T00:07:48.077Z,9.20
2022-10-28T00:10:14.339Z,9.20
2022-10-28T00:12:41.123Z,9.20
2022-10-28T00:15:08.423Z,9.20
2022-10-28T00:17:34.563Z,9.10
2022-10-28T00:20:00.747Z,9.00
2022-10-28T00:22:27.467Z,9.00
2022-10-28T00:24:53.593Z,8.90
2022-10-28T00:27:19.749Z,9.10
2022-10-28T00:29:46.661Z,9.00
2022-10-28T00:32:12.995Z,9.00
2022-10-28T00:34:39.217Z,8.60
2022-10-28T00:37:05.449Z,9.00
2022-10-28T00:39:32.167Z,8.60
2022-10-28T00:42:02.897Z,8.70
2022-10-28T00:44:56.999Z,8.60
2022-10-28T00:47:59.935Z,8.60
2022-10-28T00:50:47.107Z,8.80
2022-10-28T00:53:25.188Z,8.90
2022-10-28T00:55:52.479Z,8.90
2022-10-28T00:58:20.985Z,8.80
2022-10-28T01:00:47.168Z,8.80
2022-10-28T01:03:15.377Z,8.70
2022-10-28T01:05:42.253Z,8.80
2022-10-28T01:08:09.247Z,8.80
2022-10-28T01:11:03.513Z,8.90
2022-10-28T01:13:52.708Z,8.90
2022-10-28T01:21:25.090Z,8.90
2022-10-28T01:27:36.793Z,8.80
2022-10-28T01:30:25.042Z,8.70
2022-10-28T01:33:24.657Z,8.60
2022-10-28T01:35:56.403Z,8.60
2022-10-28T01:38:43.048Z,8.60
2022-10-28T01:43:01.783Z,8.50
2022-10-28T01:46:18.895Z,8.60
2022-10-28T01:48:54.447Z,8.60
2022-10-28T01:51:38.431Z,8.50
2022-10-28T01:54:05.961Z,8.30
2022-10-28T01:56:34.268Z,8.30
2022-10-28T01:59:00.753Z,8.50
2022-10-28T02:01:28.661Z,8.50
2022-10-28T02:03:55.009Z,8.70
2022-10-28T02:06:22.378Z,8.80
2022-10-28T02:09:22.378Z,8.70
2022-10-28T02:13:51.152Z,8.60
2022-10-28T02:24:28.363Z,8.60
2022-10-28T02:26:58.987Z,8.40
2022-10-28T02:29:37.027Z,8.60
2022-10-28T02:32:08.748Z,8.40
2022-10-28T02:34:40.242Z,8.30
2022-10-28T02:37:10.523Z,8.40
2022-10-28T02:39:42.898Z,8.40
2022-10-28T02:42:18.778Z,8.40
2022-10-28T02:44:48.458Z,8.20
2022-10-28T02:47:19.157Z,8.20
2022-10-28T02:49:48.754Z,8.10
2022-10-28T02:52:14.924Z,8.10
2022-10-28T02:54:48.229Z,8.10
2022-10-28T02:57:19.486Z,8.10
2022-10-28T02:59:53.673Z,8.20
2022-10-28T03:02:19.971Z,8.20
2022-10-28T03:04:46.219Z,8.30
2022-10-28T03:07:12.395Z,8.30
2022-10-28T03:09:38.557Z,8.40
2022-10-28T03:12:05.039Z,8.40
2022-10-28T03:14:31.245Z,8.40
2022-10-28T03:16:57.780Z,8.50
2022-10-28T03:19:24.515Z,8.40
2022-10-28T03:21:50.761Z,8.30
2022-10-28T03:24:17.389Z,8.20
2022-10-28T03:26:43.618Z,8.30
2022-10-28T03:29:09.833Z,8.20
2022-10-28T03:31:36.890Z,8.00
2022-10-28T03:34:03.056Z,7.90
2022-10-28T03:36:29.232Z,8.00
2022-10-28T03:38:55.377Z,8.00
2022-10-28T03:41:21.543Z,8.00
2022-10-28T03:43:47.757Z,8.00
2022-10-28T03:46:13.910Z,8.10
2022-10-28T03:48:40.161Z,8.00
2022-10-28T03:51:06.292Z,7.90
2022-10-28T03:53:32.530Z,7.80
2022-10-28T03:55:59.488Z,7.70
2022-10-28T03:58:26.218Z,7.80
2022-10-28T04:00:54.030Z,7.90
2022-10-28T04:03:20.751Z,7.90
2022-10-28T04:05:50.966Z,7.80
2022-10-28T04:08:17.532Z,7.80
2022-10-28T04:10:47.314Z,7.80
2022-10-28T04:13:14.113Z,7.80
2022-10-28T04:15:40.274Z,7.80
2022-10-28T04:18:06.467Z,7.80
2022-10-28T04:20:32.679Z,7.80
2022-10-28T04:22:59.143Z,7.80
2022-10-28T04:25:26.493Z,7.80
2022-10-28T04:27:53.201Z,8.50
2022-10-28T04:30:20.061Z,7.80
2022-10-28T04:32:46.676Z,7.80
2022-10-28T04:35:12.953Z,7.70
2022-10-28T04:37:39.560Z,7.60
2022-10-28T04:40:06.762Z,7.70
2022-10-28T04:42:33.044Z,7.60
2022-10-28T04:45:00.213Z,7.70
2022-10-28T04:47:26.388Z,7.60
2022-10-28T04:49:52.572Z,7.50
2022-10-28T04:52:18.770Z,7.60
2022-10-28T04:54:45.848Z,7.60
2022-10-28T04:57:12.001Z,7.50
2022-10-28T04:59:39.322Z,7.50
2022-10-28T05:02:05.666Z,7.40
2022-10-28T05:04:31.964Z,7.50
2022-10-28T05:06:58.182Z,7.40
2022-10-28T05:09:24.510Z,7.40
2022-10-28T05:11:52.208Z,7.40
2022-10-28T05:14:18.797Z,7.40
2022-10-28T05:16:46.077Z,7.40
2022-10-28T05:19:12.249Z,7.50
2022-10-28T05:21:38.534Z,7.40
2022-10-28T05:24:05.870Z,7.50
2022-10-28T05:26:32.017Z,7.50
2022-10-28T05:28:58.231Z,7.70
2022-10-28T05:31:24.757Z,7.60
2022-10-28T05:33:50.984Z,7.60
2022-10-28T05:36:17.162Z,7.80
2022-10-28T05:38:45.738Z,7.80
2022-10-28T05:41:12.550Z,7.70
2022-10-28T05:43:38.745Z,7.60
2022-10-28T05:46:04.917Z,7.60
2022-10-28T05:48:31.114Z,7.40
2022-10-28T05:50:57.339Z,7.50
2022-10-28T05:53:23.553Z,7.50
2022-10-28T05:55:49.681Z,7.60
2022-10-28T05:58:16.122Z,7.60
2022-10-28T06:00:42.349Z,7.60
2022-10-28T06:03:11.363Z,7.70
2022-10-28T06:05:38.433Z,7.90
2022-10-28T06:08:04.723Z,8.10
2022-10-28T06:10:31.355Z,8.20
2022-10-28T06:12:56.422Z,8.50
2022-10-28T06:15:22.801Z,8.70
2022-10-28T06:17:49.237Z,8.90
2022-10-28T06:20:16.386Z,9.30
2022-10-28T06:22:52.766Z,9.40
2022-10-28T06:25:20.751Z,9.50
2022-10-28T06:27:57.228Z,9.70
2022-10-28T06:30:24.440Z,10.90
2022-10-28T06:32:50.700Z,9.60
2022-10-28T06:35:16.894Z,9.60
2022-10-28T06:37:43.716Z,9.70
2022-10-28T06:40:10.181Z,9.90
2022-10-28T06:42:36.730Z,10.10
2022-10-28T06:45:04.055Z,10.20
2022-10-28T06:47:31.920Z,10.40
2022-10-28T06:49:58.246Z,10.60
2022-10-28T06:52:24.472Z,10.80
2022-10-28T06:54:50.702Z,11.00
2022-10-28T06:57:17.035Z,11.20
2022-10-28T06:59:43.467Z,11.50
2022-10-28T07:02:11.080Z,11.70
2022-10-28T07:04:37.565Z,12.00
2022-10-28T07:07:04.845Z,12.00
2022-10-28T07:09:31.046Z,12.10
2022-10-28T07:12:02.252Z,12.10
2022-10-28T07:14:31.532Z,12.50
2022-10-28T07:16:58.235Z,12.70
2022-10-28T07:19:24.430Z,13.00
2022-10-28T07:21:51.275Z,13.20
2022-10-28T07:24:17.810Z,13.70
2022-10-28T07:26:44.466Z,13.70
2022-10-28T07:29:10.738Z,13.60
2022-10-28T07:31:37.477Z,13.40
2022-10-28T07:34:04.717Z,13.20
2022-10-28T07:36:30.892Z,13.50
2022-10-28T07:38:57.417Z,13.50
2022-10-28T07:41:23.632Z,13.20
2022-10-28T07:43:49.938Z,13.00
2022-10-28T07:46:16.254Z,12.90
2022-10-28T07:48:42.478Z,12.80
2022-10-28T07:51:10.044Z,12.90
2022-10-28T07:53:36.324Z,13.10
2022-10-28T07:56:04.647Z,13.70
2022-10-28T07:58:31.183Z,14.30
2022-10-28T08:01:04.935Z,14.60
2022-10-28T08:03:38.373Z,14.40
2022-10-28T08:06:10.747Z,14.40
2022-10-28T08:08:37.725Z,14.20
2022-10-28T08:11:18.334Z,14.20
2022-10-28T08:13:46.195Z,13.90
2022-10-28T08:16:12.722Z,14.00
2022-10-28T08:18:39.874Z,13.80
2022-10-28T08:21:07.620Z,13.80
2022-10-28T08:23:34.457Z,13.70
2022-10-28T08:26:00.807Z,14.50
2022-10-28T08:28:28.003Z,15.30
2022-10-28T08:31:09.927Z,15.70
2022-10-28T08:33:38.424Z,16.10
2022-10-28T08:36:06.368Z,16.20
2022-10-28T08:38:32.630Z,16.20
2022-10-28T08:41:24.766Z,16.00
2022-10-28T08:47:37.809Z,16.00
2022-10-28T08:50:15.190Z,16.50
2022-10-28T08:54:05.903Z,16.70
2022-10-28T08:56:35.321Z,17.00
2022-10-28T08:59:04.327Z,17.50
2022-10-28T09:02:33.501Z,17.20
2022-10-28T09:05:26.513Z,14.30
2022-10-28T09:07:53.085Z,17.60
2022-10-28T09:10:34.001Z,17.60
2022-10-28T09:13:40.688Z,17.70
2022-10-28T09:16:28.292Z,17.80
2022-10-28T09:18:59.032Z,18.20
2022-10-28T09:21:35.876Z,18.40
2022-10-28T09:24:20.647Z,18.70
2022-10-28T09:27:07.454Z,19.00
2022-10-28T09:33:03.210Z,19.00
2022-10-28T09:35:31.773Z,19.10
2022-10-28T09:38:58.616Z,19.50
2022-10-28T09:41:31.025Z,19.50
2022-10-28T09:44:46.662Z,19.80
2022-10-28T09:47:22.674Z,19.80
2022-10-28T09:49:50.093Z,20.40
2022-10-28T09:52:22.252Z,20.70
2022-10-28T09:54:51.295Z,21.00
2022-10-28T09:57:17.988Z,21.50
2022-10-28T09:59:45.500Z,21.40
2022-10-28T10:02:31.722Z,21.60
2022-10-28T10:04:59.480Z,21.50
2022-10-28T10:07:36.967Z,21.60
2022-10-28T10:10:17.354Z,21.70
2022-10-28T10:12:45.529Z,21.70
2022-10-28T10:15:25.070Z,21.70
2022-10-28T10:17:52.640Z,21.70
2022-10-28T10:20:20.039Z,21.80
2022-10-28T10:22:47.544Z,21.90
2022-10-28T10:25:29.226Z,21.90
2022-10-28T10:28:04.287Z,21.90
2022-10-28T10:30:38.370Z,21.90
2022-10-28T10:33:05.838Z,22.00
2022-10-28T10:35:33.785Z,22.00
2022-10-28T10:38:01.778Z,22.10
2022-10-28T10:40:36.033Z,22.30
2022-10-28T10:43:35.083Z,22.50
2022-10-28T10:46:06.339Z,22.60
2022-10-28T10:48:35.485Z,22.60
2022-10-28T10:51:37.465Z,22.70
2022-10-28T10:54:11.945Z,22.90
2022-10-28T10:56:38.335Z,22.90
2022-10-28T10:59:05.483Z,22.90
2022-10-28T11:01:36.808Z,22.90
2022-10-28T11:04:04.590Z,23.10
2022-10-28T11:06:32.370Z,23.20
2022-10-28T11:09:02.423Z,23.20
2022-10-28T11:11:36.336Z,23.20
2022-10-28T11:15:19.516Z,23.20
2022-10-28T11:18:48.306Z,23.20
2022-10-28T11:22:10.042Z,23.10
2022-10-28T11:25:14.264Z,23.00
2022-10-28T11:29:21.349Z,23.10
2022-10-28T11:32:11.129Z,23.20
2022-10-28T11:36:25.890Z,23.10
2022-10-28T11:41:48.560Z,23.40
2022-10-28T11:46:00.885Z,23.60
2022-10-28T11:49:25.561Z,23.50
2022-10-28T11:55:18.314Z,23.30
2022-10-28T11:58:40.269Z,23.50
2022-10-28T12:02:54.346Z,23.60
2022-10-28T12:06:47.089Z,23.60
2022-10-28T12:10:41.497Z,23.50
2022-10-28T12:13:20.330Z,23.50
2022-10-28T12:16:20.528Z,23.70
2022-10-28T12:18:59.902Z,23.80
2022-10-28T12:21:40.281Z,23.80
2022-10-28T12:24:18.925Z,23.90
2022-10-28T12:26:51.116Z,23.90
2022-10-28T12:29:34.359Z,23.90
2022-10-28T12:32:08.271Z,24.00
2022-10-28T12:34:38.152Z,24.00
2022-10-28T12:37:07.934Z,24.00
2022-10-28T12:40:07.302Z,23.90
2022-10-28T12:42:39.233Z,23.70
2022-10-28T12:45:13.445Z,23.80
2022-10-28T12:48:03.027Z,23.80
2022-10-28T12:50:53.144Z,23.80
2022-10-28T12:53:45.546Z,23.40
2022-10-28T12:56:21.975Z,23.20
2022-10-28T13:01:47.335Z,23.20
2022-10-28T13:04:13.737Z,23.20
2022-10-28T13:09:01.538Z,23.40
2022-10-28T13:25:06.026Z,23.60
2022-10-28T13:27:32.951Z,23.40
2022-10-28T13:29:59.514Z,23.00
2022-10-28T13:32:38.612Z,23.00
2022-10-28T13:35:21.574Z,22.90
2022-10-28T13:37:48.184Z,22.90
2022-10-28T13:41:37.048Z,22.90
2022-10-28T13:44:50.811Z,22.90
2022-10-28T13:47:31.573Z,22.70
2022-10-28T13:50:14.270Z,22.60
2022-10-28T13:52:44.175Z,22.50
2022-10-28T13:55:37.624Z,22.50
2022-10-28T13:58:05.747Z,22.40
2022-10-28T14:00:36.424Z,22.30
2022-10-28T14:03:15.426Z,22.20
2022-10-28T14:05:54.811Z,22.10
2022-10-28T14:08:39.475Z,21.90
2022-10-28T14:11:31.911Z,21.80
2022-10-28T14:14:00.330Z,21.70
2022-10-28T14:16:38.293Z,21.70
2022-10-28T14:19:38.425Z,21.50
2022-10-28T14:22:08.415Z,21.30
2022-10-28T14:24:42.837Z,21.20
2022-10-28T14:27:38.998Z,21.10
2022-10-28T14:30:17.196Z,21.00
2022-10-28T14:32:50.377Z,20.80
2022-10-28T14:37:13.239Z,20.60
2022-10-28T14:40:06.071Z,20.50
2022-10-28T14:44:23.079Z,20.30
2022-10-28T14:50:01.480Z,20.10
2022-10-28T14:52:31.872Z,19.70
2022-10-28T14:54:58.854Z,19.50
2022-10-28T14:57:32.696Z,19.30
2022-10-28T15:00:07.596Z,19.20
2022-10-28T15:02:35.846Z,19.00
2022-10-28T15:05:21.571Z,18.80
2022-10-28T15:07:48.064Z,18.60
2022-10-28T15:10:22.304Z,18.50
2022-10-28T15:12:48.796Z,18.30
2022-10-28T15:15:23.419Z,18.30
2022-10-28T15:17:50.749Z,18.10
2022-10-28T15:20:35.400Z,17.90
2022-10-28T15:23:22.636Z,17.80
2022-10-28T15:26:11.460Z,17.70
2022-10-28T15:28:40.819Z,17.50
2022-10-28T15:31:07.445Z,17.30
2022-10-28T15:33:41.057Z,17.30
2022-10-28T15:36:18.081Z,17.10
2022-10-28T15:39:07.115Z,16.90
2022-10-28T15:41:43.664Z,16.70
2022-10-28T15:44:39.389Z,16.50
2022-10-28T15:47:30.080Z,16.40
2022-10-28T15:50:00.447Z,16.20
2022-10-28T15:52:37.990Z,16.10
2022-10-28T15:58:38.344Z,16.00
2022-10-28T16:01:27.875Z,15.80
2022-10-28T16:03:54.242Z,15.60
2022-10-28T16:06:55.250Z,15.40
2022-10-28T16:09:32.273Z,15.30
2022-10-28T16:12:03.009Z,15.20
2022-10-28T16:14:48.893Z,15.10
2022-10-28T16:17:20.044Z,14.90
2022-10-28T16:20:23.137Z,14.70
2022-10-28T16:22:52.021Z,14.70
2022-10-28T16:25:20.314Z,14.60
2022-10-28T16:27:47.023Z,14.40
2022-10-28T16:30:14.031Z,14.40
2022-10-28T16:32:44.792Z,14.30
2022-10-28T16:35:19.130Z,14.30
2022-10-28T16:37:48.402Z,14.30
2022-10-28T16:40:45.666Z,14.30
2022-10-28T16:43:19.502Z,14.30
2022-10-28T16:45:47.746Z,14.20
2022-10-28T16:48:15.543Z,14.30
2022-10-28T16:50:53.929Z,14.20
2022-10-28T16:53:20.676Z,14.20
2022-10-28T16:55:47.016Z,14.20
2022-10-28T16:58:13.739Z,14.00
2022-10-28T17:00:41.817Z,13.90
2022-10-28T17:03:18.175Z,13.80
2022-10-28T17:05:45.832Z,13.80
2022-10-28T17:08:12.803Z,13.60
2022-10-28T17:10:42.385Z,13.60
2022-10-28T17:13:12.714Z,13.50
2022-10-28T17:15:39.802Z,13.40
2022-10-28T17:18:06.236Z,13.30
2022-10-28T17:20:33.190Z,13.10
2022-10-28T17:23:00.824Z,13.10
2022-10-28T17:25:27.119Z,13.00
2022-10-28T17:27:54.872Z,12.90
2022-10-28T17:30:22.017Z,12.80
2022-10-28T17:32:52.667Z,12.70
2022-10-28T17:35:20.810Z,12.60
2022-10-28T17:37:48.535Z,12.60
2022-10-28T17:40:15.439Z,12.60
2022-10-28T17:42:41.872Z,12.50
2022-10-28T17:45:09.638Z,12.50
2022-10-28T17:47:36.808Z,12.50
2022-10-28T17:50:05.207Z,12.50
2022-10-28T17:52:35.663Z,12.40
2022-10-28T17:55:05.953Z,12.30
2022-10-28T17:57:32.155Z,12.20
2022-10-28T17:59:58.472Z,12.20
2022-10-28T18:02:25.066Z,12.20
2022-10-28T18:04:51.444Z,12.20
2022-10-28T18:07:17.872Z,12.20
2022-10-28T18:09:45.018Z,12.20
2022-10-28T18:12:12.063Z,12.10
2022-10-28T18:14:38.951Z,12.00
2022-10-28T18:17:05.544Z,12.00
2022-10-28T18:19:31.928Z,12.00
2022-10-28T18:21:58.148Z,12.00
2022-10-28T18:24:26.156Z,11.90
2022-10-28T18:26:53.604Z,11.90
2022-10-28T18:29:20.698Z,11.80
2022-10-28T18:31:47.626Z,11.80
2022-10-28T18:34:17.033Z,11.80
2022-10-28T18:36:43.710Z,11.80
2022-10-28T18:39:10.219Z,11.80
2022-10-28T18:41:42.009Z,11.70
2022-10-28T18:44:13.453Z,11.70
2022-10-28T18:46:40.292Z,11.60
2022-10-28T18:49:06.571Z,11.60
2022-10-28T18:51:34.336Z,11.50
2022-10-28T18:54:02.243Z,11.50
2022-10-28T18:56:29.057Z,11.40
2022-10-28T18:58:56.918Z,11.40
2022-10-28T19:01:26.051Z,11.40
2022-10-28T19:03:53.400Z,11.40
2022-10-28T19:06:20.552Z,11.30
2022-10-28T19:08:51.872Z,11.30
2022-10-28T19:11:19.619Z,11.30
2022-10-28T19:13:45.946Z,11.30
2022-10-28T19:18:40.464Z,11.10
2022-10-28T19:21:19.751Z,11.10
2022-10-28T19:23:47.704Z,11.10
2022-10-28T19:26:15.721Z,10.90
2022-10-28T19:28:46.064Z,11.00
2022-10-28T19:31:14.370Z,10.80
2022-10-28T19:33:42.726Z,10.70
2022-10-28T19:36:22.196Z,10.60
2022-10-28T19:38:49.570Z,10.50
2022-10-28T19:41:20.224Z,10.40
2022-10-28T19:43:47.369Z,10.40
2022-10-28T19:46:18.907Z,10.30
2022-10-28T19:48:48.459Z,10.30
2022-10-28T19:51:17.121Z,10.20
2022-10-28T19:53:50.408Z,10.20
2022-10-28T19:56:18.295Z,10.20
2022-10-28T19:58:46.429Z,10.30
2022-10-28T20:01:16.444Z,10.20
2022-10-28T20:03:48.933Z,10.20
2022-10-28T20:06:15.997Z,10.20
2022-10-28T20:08:43.708Z,11.00
2022-10-28T20:11:25.942Z,10.10
2022-10-28T20:13:55.537Z,10.00
2022-10-28T20:16:22.012Z,10.00
2022-10-28T20:18:49.614Z,10.00
2022-10-28T20:21:24.987Z,10.00
2022-10-28T20:23:54.302Z,10.10
2022-10-28T20:26:22.270Z,10.10
2022-10-28T20:28:50.385Z,10.30
2022-10-28T20:31:22.605Z,10.50
2022-10-28T20:33:54.097Z,10.50
2022-10-28T20:36:29.431Z,10.60
2022-10-28T20:39:08.167Z,10.60
2022-10-28T20:41:35.645Z,10.50
2022-10-28T20:44:04.649Z,10.50
2022-10-28T20:46:31.716Z,10.50
2022-10-28T20:49:01.253Z,10.50
2022-10-28T20:51:28.975Z,10.50
2022-10-28T20:53:55.605Z,10.50
2022-10-28T20:56:26.299Z,10.50
2022-10-28T20:58:53.537Z,10.40
2022-10-28T21:01:24.816Z,10.50
2022-10-28T21:04:10.222Z,10.50
2022-10-28T21:06:37.754Z,10.40
2022-10-28T21:09:08.112Z,10.30
2022-10-28T21:11:34.922Z,10.30
2022-10-28T21:14:01.569Z,10.20
2022-10-28T21:16:28.643Z,10.20
2022-10-28T21:18:55.050Z,10.20
2022-10-28T21:21:22.273Z,10.20
2022-10-28T21:23:48.705Z,10.20
2022-10-28T21:26:16.010Z,10.20
2022-10-28T21:28:43.289Z,10.30
2022-10-28T21:31:14.094Z,10.30
2022-10-28T21:33:40.934Z,10.30
2022-10-28T21:36:14.701Z,10.30
2022-10-28T21:38:41.567Z,10.40
2022-10-28T21:41:16.414Z,10.40
2022-10-28T21:43:47.132Z,10.60
2022-10-28T21:46:14.569Z,10.50
2022-10-28T21:48:41.546Z,10.40
2022-10-28T21:51:13.579Z,10.50
2022-10-28T21:53:41.349Z,10.40
2022-10-28T21:56:13.787Z,10.40
2022-10-28T21:58:42.769Z,10.40
2022-10-28T22:01:12.244Z,10.30
2022-10-28T22:03:40.775Z,10.20
2022-10-28T22:06:07.830Z,10.10
2022-10-28T22:08:34.418Z,10.00
2022-10-28T22:11:14.944Z,10.00
2022-10-28T22:13:41.276Z,10.00
2022-10-28T22:16:13.005Z,10.10
2022-10-28T22:18:39.855Z,10.00
2022-10-28T22:21:19.941Z,10.10
2022-10-28T22:23:46.768Z,10.10
2022-10-28T22:26:20.037Z,10.30
2022-10-28T22:28:46.404Z,10.40
2022-10-28T22:31:14.880Z,10.40
2022-10-28T22:33:41.240Z,10.50
2022-10-28T22:36:09.342Z,10.60
2022-10-28T22:38:35.628Z,10.70
2022-10-28T22:41:35.416Z,10.60
2022-10-28T22:44:02.934Z,10.60
2022-10-28T22:46:30.574Z,10.50
2022-10-28T22:48:58.173Z,10.40
2022-10-28T22:51:24.435Z,10.50
2022-10-28T22:53:51.069Z,10.40
2022-10-28T22:56:22.423Z,10.40
2022-10-28T22:58:51.920Z,10.50
2022-10-28T23:01:19.147Z,10.50
2022-10-28T23:03:47.810Z,10.60
2022-10-28T23:06:16.210Z,11.10
2022-10-28T23:08:44.155Z,10.70
2022-10-28T23:11:10.950Z,10.80
2022-10-28T23:16:16.288Z,10.80
2022-10-28T23:18:42.836Z,10.90
2022-10-28T23:21:17.139Z,10.90
2022-10-28T23:23:49.624Z,11.10
2022-10-28T23:26:20.146Z,11.00
2022-10-28T23:28:50.863Z,10.90
2022-10-28T23:31:17.644Z,10.90
2022-10-28T23:33:43.796Z,10.80
2022-10-28T23:36:11.454Z,10.80
2022-10-28T23:38:37.667Z,10.70
2022-10-28T23:41:05.821Z,10.70
2022-10-28T23:43:34.399Z,10.60
2022-10-28T23:46:00.673Z,10.50
2022-10-28T23:48:28.155Z,10.40
2022-10-28T23:50:55.009Z,10.20
2022-10-28T23:53:21.725Z,10.10
2022-10-28T23:55:49.168Z,10.10
2022-10-28T23:58:16.765Z,10.00
