createdAt,value
2018-01-28T00:00:07.164Z,28.4
2018-01-28T00:01:07.135Z,28.5
2018-01-28T00:02:07.207Z,28.5
2018-01-28T00:03:09.157Z,28.4
2018-01-28T00:04:07.354Z,28.5
2018-01-28T00:05:08.988Z,28.5
2018-01-28T00:06:07.768Z,28.5
2018-01-28T00:07:09.468Z,28.5
2018-01-28T00:08:07.800Z,28.5
2018-01-28T00:09:09.232Z,28.5
2018-01-28T00:10:07.636Z,28.5
2018-01-28T00:11:07.652Z,28.5
2018-01-28T00:12:07.702Z,28.5
2018-01-28T00:13:09.619Z,28.5
2018-01-28T00:14:07.738Z,28.5
2018-01-28T00:15:08.014Z,28.5
2018-01-28T00:16:08.123Z,28.5
2018-01-28T00:17:09.753Z,28.5
2018-01-28T00:18:09.504Z,28.5
2018-01-28T00:19:07.897Z,28.5
2018-01-28T00:20:07.966Z,28.5
2018-01-28T00:21:08.313Z,28.5
2018-01-28T00:22:09.983Z,28.5
2018-01-28T00:23:08.442Z,28.4
2018-01-28T00:24:10.067Z,28.5
2018-01-28T00:25:08.225Z,28.4
2018-01-28T00:26:10.146Z,28.4
2018-01-28T00:27:08.626Z,28.5
2018-01-28T00:28:08.311Z,28.5
2018-01-28T00:29:09.934Z,28.5
2018-01-28T00:30:08.459Z,28.5
2018-01-28T00:31:10.403Z,28.5
2018-01-28T00:32:08.894Z,28.5
2018-01-28T00:33:10.550Z,28.4
2018-01-28T00:34:10.614Z,28.4
2018-01-28T00:35:10.337Z,28.5
2018-01-28T00:36:08.795Z,28.4
2018-01-28T00:37:10.764Z,28.4
2018-01-28T00:38:08.851Z,28.5
2018-01-28T00:39:08.966Z,28.5
2018-01-28T00:40:09.306Z,28.4
2018-01-28T00:41:10.932Z,28.4
2018-01-28T00:42:10.739Z,28.5
2018-01-28T00:43:09.241Z,28.5
2018-01-28T00:44:09.412Z,28.5
2018-01-28T00:45:11.121Z,28.5
2018-01-28T00:46:11.139Z,28.4
2018-01-28T00:47:11.184Z,28.4
2018-01-28T00:48:09.630Z,28.4
2018-01-28T00:49:09.361Z,28.4
2018-01-28T00:50:09.656Z,28.4
2018-01-28T00:51:09.483Z,28.4
2018-01-28T00:52:11.394Z,28.4
2018-01-28T00:53:11.128Z,28.4
2018-01-28T00:54:09.506Z,28.4
2018-01-28T00:55:09.535Z,28.4
2018-01-28T00:56:11.215Z,28.4
2018-01-28T00:57:09.687Z,28.4
2018-01-28T00:58:09.757Z,28.4
2018-01-28T00:59:10.052Z,28.4
2018-01-28T01:00:10.118Z,28.4
2018-01-28T01:01:11.398Z,28.4
2018-01-28T01:02:11.798Z,28.4
2018-01-28T01:03:10.217Z,28.4
2018-01-28T01:04:10.381Z,28.4
2018-01-28T01:05:12.044Z,28.4
2018-01-28T01:06:11.803Z,28.4
2018-01-28T01:07:10.428Z,28.4
2018-01-28T01:08:10.206Z,28.4
2018-01-28T01:09:11.870Z,28.4
2018-01-28T01:10:10.275Z,28.4
2018-01-28T01:11:10.346Z,28.4
2018-01-28T01:12:12.370Z,28.4
2018-01-28T01:13:10.465Z,28.4
2018-01-28T01:14:12.436Z,28.4
2018-01-28T01:15:12.456Z,28.4
2018-01-28T01:16:10.592Z,28.4
2018-01-28T01:17:12.512Z,28.4
2018-01-28T01:18:12.164Z,28.4
2018-01-28T01:19:10.750Z,28.4
2018-01-28T01:20:11.015Z,28.4
2018-01-28T01:21:10.793Z,28.4
2018-01-28T01:22:12.788Z,28.4
2018-01-28T01:23:11.178Z,28.4
2018-01-28T01:24:10.918Z,28.4
2018-01-28T01:25:11.345Z,28.4
2018-01-28T01:26:11.073Z,28.4
2018-01-28T01:27:11.391Z,28.4
2018-01-28T01:28:12.852Z,28.4
2018-01-28T01:29:11.559Z,28.4
2018-01-28T01:30:11.305Z,28.4
2018-01-28T01:31:13.283Z,28.4
2018-01-28T01:32:11.498Z,28.4
2018-01-28T01:33:11.739Z,28.4
2018-01-28T01:34:13.477Z,28.4
2018-01-28T01:35:13.186Z,28.3
2018-01-28T01:36:13.473Z,28.4
2018-01-28T01:37:11.876Z,28.4
2018-01-28T01:38:13.205Z,28.4
2018-01-28T01:39:11.988Z,28.4
2018-01-28T01:40:11.764Z,28.4
2018-01-28T01:41:11.847Z,28.3
2018-01-28T01:42:11.833Z,28.4
2018-01-28T01:43:13.936Z,28.4
2018-01-28T01:44:12.035Z,28.4
2018-01-28T01:45:12.435Z,28.4
2018-01-28T01:46:12.157Z,28.4
2018-01-28T01:47:12.226Z,28.4
2018-01-28T01:48:12.138Z,28.4
2018-01-28T01:49:14.152Z,28.4
2018-01-28T01:50:12.613Z,28.4
2018-01-28T01:51:12.293Z,28.4
2018-01-28T01:52:12.369Z,28.4
2018-01-28T01:53:12.412Z,28.4
2018-01-28T01:54:12.503Z,28.4
2018-01-28T01:55:14.174Z,28.4
2018-01-28T01:56:12.621Z,28.4
2018-01-28T01:57:13.026Z,28.4
2018-01-28T01:58:14.342Z,28.4
2018-01-28T01:59:14.623Z,28.4
2018-01-28T02:00:12.854Z,28.4
2018-01-28T02:01:14.767Z,28.4
2018-01-28T02:02:13.216Z,28.4
2018-01-28T02:03:13.247Z,28.4
2018-01-28T02:04:13.228Z,28.4
2018-01-28T02:05:12.985Z,28.4
2018-01-28T02:06:14.985Z,28.4
2018-01-28T02:07:13.451Z,28.4
2018-01-28T02:08:14.736Z,28.4
2018-01-28T02:09:15.040Z,28.4
2018-01-28T02:10:13.133Z,28.4
2018-01-28T02:11:13.282Z,28.4
2018-01-28T02:12:15.202Z,28.4
2018-01-28T02:13:15.304Z,28.3
2018-01-28T02:14:13.725Z,28.3
2018-01-28T02:15:13.772Z,28.4
2018-01-28T02:16:15.372Z,28.4
2018-01-28T02:17:13.754Z,28.4
2018-01-28T02:18:15.079Z,28.4
2018-01-28T02:19:15.248Z,28.4
2018-01-28T02:20:15.276Z,28.4
2018-01-28T02:21:13.661Z,28.4
2018-01-28T02:22:13.995Z,28.4
2018-01-28T02:23:15.370Z,28.4
2018-01-28T02:24:13.777Z,28.4
2018-01-28T02:25:14.201Z,28.4
2018-01-28T02:26:14.313Z,28.4
2018-01-28T02:27:14.003Z,28.4
2018-01-28T02:28:14.013Z,28.4
2018-01-28T02:29:14.005Z,28.4
2018-01-28T02:30:14.118Z,28.4
2018-01-28T02:31:14.176Z,28.4
2018-01-28T02:32:14.559Z,28.4
2018-01-28T02:33:14.596Z,28.4
2018-01-28T02:34:14.333Z,28.4
2018-01-28T02:35:16.376Z,28.4
2018-01-28T02:36:14.774Z,28.4
2018-01-28T02:37:14.528Z,28.4
2018-01-28T02:38:14.872Z,28.4
2018-01-28T02:39:14.928Z,28.3
2018-01-28T02:40:14.731Z,28.4
2018-01-28T02:41:15.173Z,28.4
2018-01-28T02:42:16.465Z,28.4
2018-01-28T02:43:16.874Z,28.4
2018-01-28T02:44:15.251Z,28.4
2018-01-28T02:45:16.907Z,28.4
2018-01-28T02:46:15.005Z,28.4
2018-01-28T02:47:15.106Z,28.4
2018-01-28T02:48:17.082Z,28.4
2018-01-28T02:49:15.202Z,28.4
2018-01-28T02:50:15.324Z,28.4
2018-01-28T02:51:16.809Z,28.4
2018-01-28T02:52:15.388Z,28.4
2018-01-28T02:53:15.600Z,28.4
2018-01-28T02:54:15.704Z,28.3
2018-01-28T02:55:15.461Z,28.4
2018-01-28T02:56:17.453Z,28.3
2018-01-28T02:57:17.142Z,28.3
2018-01-28T02:58:15.953Z,28.3
2018-01-28T02:59:15.998Z,28.3
2018-01-28T03:00:17.684Z,28.3
2018-01-28T03:01:16.141Z,28.3
2018-01-28T03:02:16.284Z,28.3
2018-01-28T03:03:17.632Z,28.3
2018-01-28T03:04:17.783Z,28.3
2018-01-28T03:05:16.510Z,28.3
2018-01-28T03:06:16.185Z,28.3
2018-01-28T03:07:16.578Z,28.3
2018-01-28T03:08:16.603Z,28.3
2018-01-28T03:09:17.913Z,28.3
2018-01-28T03:10:17.987Z,28.3
2018-01-28T03:11:18.401Z,28.3
2018-01-28T03:12:18.477Z,28.3
2018-01-28T03:13:16.597Z,28.3
2018-01-28T03:14:16.873Z,28.3
2018-01-28T03:15:16.658Z,28.3
2018-01-28T03:16:16.716Z,28.3
2018-01-28T03:17:16.775Z,28.4
2018-01-28T03:18:16.866Z,28.3
2018-01-28T03:19:16.870Z,28.3
2018-01-28T03:20:16.960Z,28.3
2018-01-28T03:21:17.390Z,28.3
2018-01-28T03:22:18.726Z,28.3
2018-01-28T03:23:17.529Z,28.3
2018-01-28T03:24:19.277Z,28.3
2018-01-28T03:25:19.261Z,28.3
2018-01-28T03:26:17.631Z,28.3
2018-01-28T03:27:19.297Z,28.4
2018-01-28T03:28:19.045Z,28.4
2018-01-28T03:29:17.851Z,28.4
2018-01-28T03:30:17.590Z,28.3
2018-01-28T03:31:18.014Z,28.3
2018-01-28T03:32:17.749Z,28.4
2018-01-28T03:33:17.836Z,28.3
2018-01-28T03:34:17.844Z,28.4
2018-01-28T03:35:19.796Z,28.4
2018-01-28T03:36:17.872Z,28.4
2018-01-28T03:37:17.979Z,28.4
2018-01-28T03:38:17.988Z,28.4
2018-01-28T03:39:18.075Z,28.4
2018-01-28T03:40:18.167Z,28.4
2018-01-28T03:41:18.116Z,28.4
2018-01-28T03:42:18.512Z,28.4
2018-01-28T03:43:18.298Z,28.4
2018-01-28T03:44:18.295Z,28.4
2018-01-28T03:45:18.352Z,28.4
2018-01-28T03:46:18.504Z,28.3
2018-01-28T03:47:18.474Z,28.3
2018-01-28T03:48:20.177Z,28.3
2018-01-28T03:49:18.625Z,28.4
2018-01-28T03:50:20.522Z,28.4
2018-01-28T03:51:20.627Z,28.3
2018-01-28T03:52:20.647Z,28.4
2018-01-28T03:53:19.083Z,28.3
2018-01-28T03:54:20.350Z,28.4
2018-01-28T03:55:18.835Z,28.4
2018-01-28T03:56:20.729Z,28.4
2018-01-28T03:57:18.873Z,28.4
2018-01-28T03:58:18.991Z,28.4
2018-01-28T03:59:20.897Z,28.4
2018-01-28T04:00:19.059Z,28.4
2018-01-28T04:01:20.772Z,28.3
2018-01-28T04:02:21.096Z,28.3
2018-01-28T04:03:21.129Z,28.4
2018-01-28T04:04:21.192Z,28.4
2018-01-28T04:05:20.913Z,28.4
2018-01-28T04:06:19.345Z,28.4
2018-01-28T04:07:19.429Z,28.4
2018-01-28T04:08:19.472Z,28.4
2018-01-28T04:09:21.443Z,28.4
2018-01-28T04:10:19.646Z,28.4
2018-01-28T04:11:19.679Z,28.4
2018-01-28T04:12:21.339Z,28.4
2018-01-28T04:13:21.644Z,28.4
2018-01-28T04:14:20.164Z,28.4
2018-01-28T04:15:19.903Z,28.4
2018-01-28T04:16:19.956Z,28.4
2018-01-28T04:17:21.612Z,28.4
2018-01-28T04:18:20.395Z,28.3
2018-01-28T04:19:20.170Z,28.3
2018-01-28T04:20:20.224Z,28.4
2018-01-28T04:21:21.894Z,28.3
2018-01-28T04:22:20.399Z,28.3
2018-01-28T04:23:22.362Z,28.3
2018-01-28T04:24:20.555Z,28.4
2018-01-28T04:25:20.937Z,28.4
2018-01-28T04:26:21.037Z,28.4
2018-01-28T04:27:20.794Z,28.4
2018-01-28T04:28:22.685Z,28.3
2018-01-28T04:29:21.127Z,28.4
2018-01-28T04:30:20.771Z,28.4
2018-01-28T04:31:21.192Z,28.4
2018-01-28T04:32:22.831Z,28.4
2018-01-28T04:33:20.940Z,28.4
2018-01-28T04:34:20.998Z,28.4
2018-01-28T04:35:20.992Z,28.4
2018-01-28T04:36:21.465Z,28.4
2018-01-28T04:37:21.140Z,28.4
2018-01-28T04:38:21.502Z,28.4
2018-01-28T04:39:21.191Z,28.4
2018-01-28T04:40:21.324Z,28.4
2018-01-28T04:41:21.326Z,28.4
2018-01-28T04:42:21.701Z,28.4
2018-01-28T04:43:21.782Z,28.4
2018-01-28T04:44:23.434Z,28.4
2018-01-28T04:45:23.170Z,28.3
2018-01-28T04:46:21.550Z,28.4
2018-01-28T04:47:21.633Z,28.3
2018-01-28T04:48:23.624Z,28.3
2018-01-28T04:49:22.093Z,28.4
2018-01-28T04:50:23.685Z,28.4
2018-01-28T04:51:23.724Z,28.3
2018-01-28T04:52:22.188Z,28.4
2018-01-28T04:53:23.889Z,28.3
2018-01-28T04:54:23.937Z,28.4
2018-01-28T04:55:22.399Z,28.4
2018-01-28T04:56:23.987Z,28.4
2018-01-28T04:57:22.076Z,28.4
2018-01-28T04:58:22.182Z,28.4
2018-01-28T04:59:22.225Z,28.4
2018-01-28T05:00:22.228Z,28.4
2018-01-28T05:01:24.204Z,28.4
2018-01-28T05:02:24.288Z,28.4
2018-01-28T05:03:22.365Z,28.4
2018-01-28T05:04:22.762Z,28.4
2018-01-28T05:05:22.851Z,28.4
2018-01-28T05:06:24.273Z,28.4
2018-01-28T05:07:22.716Z,28.4
2018-01-28T05:08:22.722Z,28.4
2018-01-28T05:09:22.738Z,28.4
2018-01-28T05:10:24.395Z,28.4
2018-01-28T05:11:24.815Z,28.4
2018-01-28T05:12:24.865Z,28.4
2018-01-28T05:13:22.939Z,28.4
2018-01-28T05:14:23.248Z,28.4
2018-01-28T05:15:23.377Z,28.4
2018-01-28T05:16:23.409Z,28.4
2018-01-28T05:17:25.065Z,28.4
2018-01-28T05:18:25.145Z,28.4
2018-01-28T05:19:25.195Z,28.4
2018-01-28T05:20:23.288Z,28.4
2018-01-28T05:21:23.397Z,28.4
2018-01-28T05:22:25.317Z,28.4
2018-01-28T05:23:23.446Z,28.4
2018-01-28T05:24:25.434Z,28.4
2018-01-28T05:25:23.593Z,28.4
2018-01-28T05:26:23.649Z,28.4
2018-01-28T05:27:23.721Z,28.4
2018-01-28T05:28:24.023Z,28.4
2018-01-28T05:29:23.824Z,28.4
2018-01-28T05:30:25.848Z,28.4
2018-01-28T05:31:25.886Z,28.4
2018-01-28T05:32:24.312Z,28.3
2018-01-28T05:33:24.363Z,28.4
2018-01-28T05:34:24.349Z,28.4
2018-01-28T05:35:24.358Z,28.4
2018-01-28T05:36:24.167Z,28.4
2018-01-28T05:37:24.502Z,28.4
2018-01-28T05:38:24.226Z,28.3
2018-01-28T05:39:26.204Z,28.4
2018-01-28T05:40:26.321Z,28.4
2018-01-28T05:41:26.302Z,28.3
2018-01-28T05:42:24.502Z,28.3
2018-01-28T05:43:26.111Z,28.4
2018-01-28T05:44:24.829Z,28.4
2018-01-28T05:45:26.551Z,28.4
2018-01-28T05:46:26.273Z,28.4
2018-01-28T05:47:26.320Z,28.4
2018-01-28T05:48:25.298Z,28.4
2018-01-28T05:49:25.055Z,28.3
2018-01-28T05:50:24.829Z,28.3
2018-01-28T05:51:26.765Z,28.4
2018-01-28T05:52:25.149Z,28.4
2018-01-28T05:53:24.859Z,28.3
2018-01-28T05:54:26.469Z,28.4
2018-01-28T05:55:24.858Z,28.4
2018-01-28T05:56:26.826Z,28.4
2018-01-28T05:57:24.959Z,28.4
2018-01-28T05:58:26.614Z,28.3
2018-01-28T05:59:25.420Z,28.4
2018-01-28T06:00:25.418Z,28.4
2018-01-28T06:01:27.110Z,28.4
2018-01-28T06:02:26.861Z,28.4
2018-01-28T06:03:25.324Z,28.4
2018-01-28T06:04:25.369Z,28.4
2018-01-28T06:05:27.341Z,28.4
2018-01-28T06:06:25.805Z,28.3
2018-01-28T06:07:25.500Z,28.4
2018-01-28T06:08:27.486Z,28.4
2018-01-28T06:09:27.452Z,28.3
2018-01-28T06:10:25.620Z,28.4
2018-01-28T06:11:27.304Z,28.4
2018-01-28T06:12:27.385Z,28.4
2018-01-28T06:13:27.806Z,28.4
2018-01-28T06:14:25.926Z,28.4
2018-01-28T06:15:26.013Z,28.4
2018-01-28T06:16:26.333Z,28.4
2018-01-28T06:17:26.380Z,28.4
2018-01-28T06:18:28.157Z,28.3
2018-01-28T06:19:28.156Z,28.4
2018-01-28T06:20:27.953Z,28.4
2018-01-28T06:21:27.924Z,28.4
2018-01-28T06:22:28.260Z,28.4
2018-01-28T06:23:26.442Z,28.4
2018-01-28T06:24:26.735Z,28.4
2018-01-28T06:25:26.764Z,28.4
2018-01-28T06:26:26.839Z,28.4
2018-01-28T06:27:26.887Z,28.4
2018-01-28T06:28:26.956Z,28.4
2018-01-28T06:29:28.668Z,28.4
2018-01-28T06:30:28.733Z,28.4
2018-01-28T06:31:27.169Z,28.4
2018-01-28T06:32:26.923Z,28.4
2018-01-28T06:33:26.961Z,28.4
2018-01-28T06:34:28.972Z,28.4
2018-01-28T06:35:29.023Z,28.4
2018-01-28T06:36:27.222Z,28.4
2018-01-28T06:37:27.446Z,28.4
2018-01-28T06:38:27.177Z,28.4
2018-01-28T06:39:28.919Z,28.4
2018-01-28T06:40:27.736Z,28.4
2018-01-28T06:41:27.574Z,28.4
2018-01-28T06:42:29.470Z,28.4
2018-01-28T06:43:27.921Z,28.4
2018-01-28T06:44:27.967Z,28.4
2018-01-28T06:45:27.716Z,28.4
2018-01-28T06:46:27.825Z,28.4
2018-01-28T06:47:28.180Z,28.4
2018-01-28T06:48:29.847Z,28.4
2018-01-28T06:49:28.113Z,28.4
2018-01-28T06:50:28.094Z,28.4
2018-01-28T06:51:28.164Z,28.4
2018-01-28T06:52:29.792Z,28.4
2018-01-28T06:53:28.580Z,28.4
2018-01-28T06:54:28.657Z,28.4
2018-01-28T06:55:28.739Z,28.4
2018-01-28T06:56:30.106Z,28.4
2018-01-28T06:57:28.831Z,28.4
2018-01-28T06:58:28.585Z,28.4
2018-01-28T06:59:28.607Z,28.4
2018-01-28T07:00:28.709Z,28.4
2018-01-28T07:01:28.741Z,28.4
2018-01-28T07:02:28.759Z,28.4
2018-01-28T07:03:29.224Z,28.4
2018-01-28T07:04:30.497Z,28.4
2018-01-28T07:05:29.233Z,28.4
2018-01-28T07:06:29.200Z,28.4
2018-01-28T07:07:29.311Z,28.4
2018-01-28T07:08:28.998Z,28.4
2018-01-28T07:09:31.022Z,28.4
2018-01-28T07:10:29.139Z,28.4
2018-01-28T07:11:31.104Z,28.4
2018-01-28T07:12:29.232Z,28.4
2018-01-28T07:13:29.223Z,28.4
2018-01-28T07:14:29.290Z,28.4
2018-01-28T07:15:29.628Z,28.3
2018-01-28T07:16:29.749Z,28.4
2018-01-28T07:17:29.847Z,28.4
2018-01-28T07:18:31.140Z,28.4
2018-01-28T07:19:29.589Z,28.4
2018-01-28T07:20:29.675Z,28.4
2018-01-28T07:21:29.992Z,28.4
2018-01-28T07:22:31.651Z,28.4
2018-01-28T07:23:30.139Z,28.4
2018-01-28T07:24:31.836Z,28.4
2018-01-28T07:25:30.180Z,28.4
2018-01-28T07:26:31.895Z,28.4
2018-01-28T07:27:29.976Z,28.5
2018-01-28T07:28:30.018Z,28.4
2018-01-28T07:29:30.104Z,28.5
2018-01-28T07:30:32.099Z,28.4
2018-01-28T07:31:30.220Z,28.4
2018-01-28T07:32:31.814Z,28.4
2018-01-28T07:33:32.234Z,28.4
2018-01-28T07:34:32.333Z,28.5
2018-01-28T07:35:30.734Z,28.5
2018-01-28T07:36:32.116Z,28.4
2018-01-28T07:37:32.157Z,28.5
2018-01-28T07:38:32.560Z,28.5
2018-01-28T07:39:32.559Z,28.4
2018-01-28T07:40:30.909Z,28.5
2018-01-28T07:41:30.629Z,28.5
2018-01-28T07:42:30.728Z,28.5
2018-01-28T07:43:30.822Z,28.5
2018-01-28T07:44:31.138Z,28.5
2018-01-28T07:45:32.924Z,28.5
2018-01-28T07:46:30.984Z,28.4
2018-01-28T07:47:31.065Z,28.5
2018-01-28T07:48:32.971Z,28.5
2018-01-28T07:49:31.027Z,28.5
2018-01-28T07:50:33.119Z,28.5
2018-01-28T07:51:31.499Z,28.5
2018-01-28T07:52:32.933Z,28.4
2018-01-28T07:53:33.246Z,28.4
2018-01-28T07:54:31.364Z,28.5
2018-01-28T07:55:31.446Z,28.4
2018-01-28T07:56:33.489Z,28.5
2018-01-28T07:57:33.187Z,28.5
2018-01-28T07:58:31.589Z,28.5
2018-01-28T07:59:31.621Z,28.5
2018-01-28T08:00:31.744Z,28.5
2018-01-28T08:01:31.725Z,28.5
2018-01-28T08:02:31.830Z,28.5
2018-01-28T08:03:33.867Z,28.4
2018-01-28T08:04:33.625Z,28.5
2018-01-28T08:05:32.352Z,28.5
2018-01-28T08:06:34.038Z,28.5
2018-01-28T08:07:32.052Z,28.5
2018-01-28T08:08:34.064Z,28.5
2018-01-28T08:09:32.078Z,28.5
2018-01-28T08:10:32.143Z,28.5
2018-01-28T08:11:32.228Z,28.4
2018-01-28T08:12:32.276Z,28.5
2018-01-28T08:13:32.249Z,28.5
2018-01-28T08:14:32.647Z,28.4
2018-01-28T08:15:32.360Z,28.5
2018-01-28T08:16:32.372Z,28.5
2018-01-28T08:17:32.418Z,28.5
2018-01-28T08:18:32.486Z,28.5
2018-01-28T08:19:32.855Z,28.4
2018-01-28T08:20:34.449Z,28.4
2018-01-28T08:21:34.174Z,28.5
2018-01-28T08:22:34.564Z,28.5
2018-01-28T08:23:32.679Z,28.5
2018-01-28T08:24:33.086Z,28.5
2018-01-28T08:25:34.386Z,28.5
2018-01-28T08:26:34.530Z,28.5
2018-01-28T08:27:33.280Z,28.5
2018-01-28T08:28:33.005Z,28.5
2018-01-28T08:29:33.314Z,28.5
2018-01-28T08:30:34.948Z,28.5
2018-01-28T08:31:35.014Z,28.5
2018-01-28T08:32:33.152Z,28.5
2018-01-28T08:33:33.129Z,28.5
2018-01-28T08:34:35.093Z,28.5
2018-01-28T08:35:34.836Z,28.5
2018-01-28T08:36:33.681Z,28.5
2018-01-28T08:37:35.292Z,28.5
2018-01-28T08:38:35.317Z,28.5
2018-01-28T08:39:33.449Z,28.5
2018-01-28T08:40:35.154Z,28.5
2018-01-28T08:41:35.428Z,28.5
2018-01-28T08:42:33.845Z,28.5
2018-01-28T08:43:35.173Z,28.5
2018-01-28T08:44:33.887Z,28.5
2018-01-28T08:45:35.583Z,28.5
2018-01-28T08:46:35.643Z,28.5
2018-01-28T08:47:33.763Z,28.5
2018-01-28T08:48:35.416Z,28.5
2018-01-28T08:49:34.133Z,28.5
2018-01-28T08:50:35.502Z,28.5
2018-01-28T08:51:35.870Z,28.5
2018-01-28T08:52:33.984Z,28.5
2018-01-28T08:53:34.380Z,28.5
2018-01-28T08:54:34.066Z,28.5
2018-01-28T08:55:34.157Z,28.5
2018-01-28T08:56:34.491Z,28.6
2018-01-28T08:57:36.109Z,28.6
2018-01-28T08:58:34.205Z,28.5
2018-01-28T08:59:34.312Z,28.6
2018-01-28T09:00:34.615Z,28.6
2018-01-28T09:01:34.723Z,28.6
2018-01-28T09:02:34.477Z,28.6
2018-01-28T09:03:36.459Z,28.5
2018-01-28T09:04:34.890Z,28.5
2018-01-28T09:05:36.470Z,28.6
2018-01-28T09:06:34.949Z,28.6
2018-01-28T09:07:34.965Z,28.6
2018-01-28T09:08:35.034Z,28.6
2018-01-28T09:09:35.017Z,28.6
2018-01-28T09:10:34.773Z,28.6
2018-01-28T09:11:36.738Z,28.6
2018-01-28T09:12:36.424Z,28.6
2018-01-28T09:13:35.230Z,28.6
2018-01-28T09:14:36.602Z,28.6
2018-01-28T09:15:36.630Z,28.6
2018-01-28T09:16:36.585Z,28.6
2018-01-28T09:17:35.141Z,28.6
2018-01-28T09:18:35.200Z,28.6
2018-01-28T09:19:35.197Z,28.6
2018-01-28T09:20:37.168Z,28.6
2018-01-28T09:21:35.323Z,28.6
2018-01-28T09:22:36.952Z,28.6
2018-01-28T09:23:35.614Z,28.6
2018-01-28T09:24:35.480Z,28.6
2018-01-28T09:25:35.456Z,28.6
2018-01-28T09:26:37.498Z,28.6
2018-01-28T09:27:37.460Z,28.6
2018-01-28T09:28:35.864Z,28.6
2018-01-28T09:29:35.887Z,28.6
2018-01-28T09:30:37.550Z,28.6
2018-01-28T09:31:35.667Z,28.6
2018-01-28T09:32:37.274Z,28.6
2018-01-28T09:33:37.642Z,28.6
2018-01-28T09:34:35.743Z,28.6
2018-01-28T09:35:35.782Z,28.6
2018-01-28T09:36:36.123Z,28.6
2018-01-28T09:37:36.140Z,28.6
2018-01-28T09:38:35.927Z,28.6
2018-01-28T09:39:36.309Z,28.6
2018-01-28T09:40:36.305Z,28.6
2018-01-28T09:41:36.334Z,28.6
2018-01-28T09:42:38.050Z,28.7
2018-01-28T09:43:36.492Z,28.7
2018-01-28T09:44:37.814Z,28.7
2018-01-28T09:45:38.165Z,28.7
2018-01-28T09:46:38.223Z,28.7
2018-01-28T09:47:36.874Z,28.7
2018-01-28T09:48:38.276Z,28.6
2018-01-28T09:49:36.806Z,28.6
2018-01-28T09:50:36.798Z,28.7
2018-01-28T09:51:36.576Z,28.7
2018-01-28T09:52:36.913Z,28.7
2018-01-28T09:53:36.731Z,28.7
2018-01-28T09:54:36.809Z,28.7
2018-01-28T09:55:36.845Z,28.6
2018-01-28T09:56:38.770Z,28.7
2018-01-28T09:57:37.232Z,28.7
2018-01-28T09:58:36.995Z,28.6
2018-01-28T09:59:37.273Z,28.6
2018-01-28T10:00:37.077Z,28.6
2018-01-28T10:01:37.408Z,28.6
2018-01-28T10:02:37.436Z,28.6
2018-01-28T10:03:39.101Z,28.6
2018-01-28T10:04:38.885Z,28.6
2018-01-28T10:05:37.314Z,28.6
2018-01-28T10:06:37.351Z,28.6
2018-01-28T10:07:37.724Z,28.6
2018-01-28T10:08:37.427Z,28.7
2018-01-28T10:09:37.416Z,28.7
2018-01-28T10:10:39.361Z,28.7
2018-01-28T10:11:37.503Z,28.7
2018-01-28T10:12:39.482Z,28.7
2018-01-28T10:13:39.536Z,28.7
2018-01-28T10:14:37.619Z,28.7
2018-01-28T10:15:39.640Z,28.6
2018-01-28T10:16:37.770Z,28.7
2018-01-28T10:17:39.478Z,28.7
2018-01-28T10:18:38.169Z,28.7
2018-01-28T10:19:37.908Z,28.7
2018-01-28T10:20:37.995Z,28.6
2018-01-28T10:21:38.243Z,28.7
2018-01-28T10:22:38.325Z,28.7
2018-01-28T10:23:40.035Z,28.7
2018-01-28T10:24:38.094Z,28.7
2018-01-28T10:25:38.487Z,28.7
2018-01-28T10:26:38.286Z,28.7
2018-01-28T10:27:40.214Z,28.6
2018-01-28T10:28:39.933Z,28.7
2018-01-28T10:29:40.299Z,28.7
2018-01-28T10:30:38.705Z,28.7
2018-01-28T10:31:38.451Z,28.7
2018-01-28T10:32:38.482Z,28.7
2018-01-28T10:33:40.438Z,28.7
2018-01-28T10:34:38.528Z,28.7
2018-01-28T10:35:40.201Z,28.7
2018-01-28T10:36:38.982Z,28.7
2018-01-28T10:37:40.341Z,28.7
2018-01-28T10:38:38.810Z,28.7
2018-01-28T10:39:38.832Z,28.7
2018-01-28T10:40:40.825Z,28.7
2018-01-28T10:41:40.549Z,28.7
2018-01-28T10:42:39.259Z,28.8
2018-01-28T10:43:39.356Z,28.8
2018-01-28T10:44:41.076Z,28.8
2018-01-28T10:45:41.162Z,28.8
2018-01-28T10:46:41.257Z,28.8
2018-01-28T10:47:39.714Z,28.8
2018-01-28T10:48:41.321Z,28.8
2018-01-28T10:49:39.444Z,28.8
2018-01-28T10:50:41.466Z,28.8
2018-01-28T10:51:41.527Z,28.9
2018-01-28T10:52:41.614Z,28.9
2018-01-28T10:53:41.692Z,28.9
2018-01-28T10:54:41.706Z,28.9
2018-01-28T10:55:39.878Z,28.9
2018-01-28T10:56:41.867Z,28.9
2018-01-28T10:57:40.042Z,28.9
2018-01-28T10:58:41.993Z,28.9
2018-01-28T10:59:40.468Z,29
2018-01-28T11:00:40.208Z,29
2018-01-28T11:01:40.133Z,29
2018-01-28T11:02:40.296Z,29
2018-01-28T11:03:42.284Z,29.1
2018-01-28T11:04:40.491Z,29.1
2018-01-28T11:05:42.422Z,29.2
2018-01-28T11:06:40.578Z,29.3
2018-01-28T11:07:40.626Z,29.3
2018-01-28T11:08:42.271Z,29.4
2018-01-28T11:09:42.300Z,29.3
2018-01-28T11:10:40.775Z,29.4
2018-01-28T11:11:42.717Z,29.4
2018-01-28T11:12:42.764Z,29.4
2018-01-28T11:13:41.248Z,29.4
2018-01-28T11:14:42.902Z,29.4
2018-01-28T11:15:42.924Z,29.5
2018-01-28T11:16:43.037Z,29.5
2018-01-28T11:17:41.157Z,29.5
2018-01-28T11:18:43.118Z,29.6
2018-01-28T11:19:41.599Z,29.6
2018-01-28T11:20:43.275Z,29.8
2018-01-28T11:21:41.767Z,29.8
2018-01-28T11:22:43.038Z,29.8
2018-01-28T11:23:43.379Z,29.8
2018-01-28T11:24:41.552Z,29.8
2018-01-28T11:25:43.513Z,29.9
2018-01-28T11:26:41.993Z,29.9
2018-01-28T11:27:41.780Z,29.9
2018-01-28T11:28:41.713Z,30
2018-01-28T11:29:43.645Z,30
2018-01-28T11:30:43.387Z,30.1
2018-01-28T11:31:42.251Z,30.2
2018-01-28T11:32:42.236Z,30.3
2018-01-28T11:33:41.960Z,30.3
2018-01-28T11:34:41.903Z,30.3
2018-01-28T11:35:43.908Z,30.2
2018-01-28T11:36:42.117Z,30.3
2018-01-28T11:37:42.085Z,30.3
2018-01-28T11:38:44.132Z,30.3
2018-01-28T11:39:42.180Z,30.3
2018-01-28T11:40:42.265Z,30.3
2018-01-28T11:41:42.602Z,30.4
2018-01-28T11:42:42.666Z,30.5
2018-01-28T11:43:44.287Z,30.4
2018-01-28T11:44:44.343Z,30.5
2018-01-28T11:45:42.769Z,30.4
2018-01-28T11:46:44.039Z,30.3
2018-01-28T11:47:44.526Z,30.3
2018-01-28T11:48:42.540Z,30.2
2018-01-28T11:49:44.557Z,30.2
2018-01-28T11:50:44.265Z,30.1
2018-01-28T11:51:44.583Z,30.1
2018-01-28T11:52:42.698Z,30
2018-01-28T11:53:42.688Z,30
2018-01-28T11:54:44.689Z,30
2018-01-28T11:55:43.073Z,30
2018-01-28T11:56:44.840Z,30
2018-01-28T11:57:44.438Z,30
2018-01-28T11:58:42.900Z,29.9
2018-01-28T11:59:43.344Z,29.9
2018-01-28T12:00:43.304Z,29.9
2018-01-28T12:01:44.967Z,29.8
2018-01-28T12:02:43.140Z,29.8
2018-01-28T12:03:43.196Z,29.8
2018-01-28T12:04:44.836Z,29.8
2018-01-28T12:05:43.598Z,29.8
2018-01-28T12:06:45.203Z,29.8
2018-01-28T12:07:43.423Z,29.7
2018-01-28T12:08:43.381Z,29.7
2018-01-28T12:09:43.462Z,29.7
2018-01-28T12:10:43.491Z,29.7
2018-01-28T12:11:43.826Z,29.7
2018-01-28T12:12:43.609Z,29.6
2018-01-28T12:13:45.208Z,29.7
2018-01-28T12:14:45.275Z,29.7
2018-01-28T12:15:44.028Z,29.6
2018-01-28T12:16:44.030Z,29.6
2018-01-28T12:17:45.733Z,29.7
2018-01-28T12:18:43.775Z,29.6
2018-01-28T12:19:43.824Z,29.7
2018-01-28T12:20:43.879Z,29.8
2018-01-28T12:21:45.843Z,29.8
2018-01-28T12:22:45.895Z,29.8
2018-01-28T12:23:45.981Z,29.8
2018-01-28T12:24:44.372Z,29.9
2018-01-28T12:25:44.440Z,29.9
2018-01-28T12:26:44.459Z,29.9
2018-01-28T12:27:45.846Z,30
2018-01-28T12:28:44.292Z,29.9
2018-01-28T12:29:44.602Z,29.9
2018-01-28T12:30:45.906Z,30
2018-01-28T12:31:44.404Z,30
2018-01-28T12:32:46.399Z,29.9
2018-01-28T12:33:46.201Z,30
2018-01-28T12:34:46.501Z,29.9
2018-01-28T12:35:46.160Z,29.9
2018-01-28T12:36:46.551Z,29.9
2018-01-28T12:37:44.732Z,29.9
2018-01-28T12:38:44.739Z,29.9
2018-01-28T12:39:44.796Z,29.9
2018-01-28T12:40:46.780Z,29.9
2018-01-28T12:41:46.502Z,29.9
2018-01-28T12:42:46.949Z,29.9
2018-01-28T12:43:45.035Z,29.9
2018-01-28T12:44:47.041Z,29.9
2018-01-28T12:45:47.089Z,29.9
2018-01-28T12:46:45.255Z,29.8
2018-01-28T12:47:47.155Z,29.8
2018-01-28T12:48:45.241Z,29.7
2018-01-28T12:49:47.204Z,29.7
2018-01-28T12:50:45.334Z,29.7
2018-01-28T12:51:45.366Z,29.7
2018-01-28T12:52:45.341Z,29.8
2018-01-28T12:53:45.655Z,29.8
2018-01-28T12:54:47.330Z,29.9
2018-01-28T12:55:45.764Z,29.8
2018-01-28T12:56:45.551Z,29.9
2018-01-28T12:57:45.601Z,29.9
2018-01-28T12:58:45.609Z,29.9
2018-01-28T12:59:45.642Z,30
2018-01-28T13:00:45.750Z,30
2018-01-28T13:01:46.053Z,30
2018-01-28T13:02:47.764Z,30
2018-01-28T13:03:45.927Z,30
2018-01-28T13:04:45.990Z,30
2018-01-28T13:05:47.951Z,30
2018-01-28T13:06:46.174Z,30
2018-01-28T13:07:46.176Z,30
2018-01-28T13:08:46.254Z,30
2018-01-28T13:09:48.211Z,30.1
2018-01-28T13:10:46.589Z,30
2018-01-28T13:11:48.249Z,30
2018-01-28T13:12:46.441Z,30
2018-01-28T13:13:46.498Z,29.9
2018-01-28T13:14:46.826Z,29.9
2018-01-28T13:15:46.588Z,29.9
2018-01-28T13:16:48.212Z,29.9
2018-01-28T13:17:48.243Z,29.8
2018-01-28T13:18:46.720Z,29.8
2018-01-28T13:19:47.066Z,29.8
2018-01-28T13:20:47.088Z,29.8