createdAt,value
2023-04-29T00:02:10.164Z,13.3
2023-04-29T00:03:16.342Z,13.3
2023-04-29T00:04:21.464Z,13.3
2023-04-29T00:05:27.619Z,13.3
2023-04-29T00:06:33.748Z,13.3
2023-04-29T00:07:39.898Z,13.3
2023-04-29T00:09:52.180Z,13.4
2023-04-29T00:12:04.476Z,13.5
2023-04-29T00:13:10.611Z,13.5
2023-04-29T00:14:16.761Z,13.6
2023-04-29T00:15:22.892Z,13.6
2023-04-29T00:16:29.034Z,13.6
2023-04-29T00:17:35.183Z,13.6
2023-04-29T00:21:58.768Z,13.6
2023-04-29T00:23:04.916Z,13.6
2023-04-29T00:24:11.067Z,13.6
2023-04-29T00:27:29.496Z,13.6
2023-04-29T00:30:47.920Z,13.7
2023-04-29T00:31:54.069Z,13.7
2023-04-29T00:32:59.216Z,13.7
2023-04-29T00:35:11.509Z,13.7
2023-04-29T00:37:23.811Z,13.8
2023-04-29T00:38:29.947Z,13.8
2023-04-29T00:44:00.655Z,13.7
2023-04-29T00:45:06.794Z,13.7
2023-04-29T00:48:25.220Z,13.8
2023-04-29T00:49:30.377Z,13.8
2023-04-29T00:50:36.516Z,13.8
2023-04-29T00:51:42.664Z,13.8
2023-04-29T00:52:48.806Z,13.8
2023-04-29T00:55:01.088Z,13.8
2023-04-29T00:57:13.378Z,13.8
2023-04-29T01:01:37.946Z,13.8
2023-04-29T01:02:44.112Z,13.8
2023-04-29T01:04:55.398Z,13.8
2023-04-29T01:08:13.828Z,13.8
2023-04-29T01:09:19.962Z,13.8
2023-04-29T01:10:26.111Z,13.8
2023-04-29T01:11:32.264Z,13.8
2023-04-29T01:12:38.392Z,13.8
2023-04-29T01:13:44.583Z,13.8
2023-04-29T01:17:02.985Z,13.8
2023-04-29T01:18:09.127Z,13.8
2023-04-29T01:19:14.263Z,13.8
2023-04-29T01:21:26.560Z,13.9
2023-04-29T01:22:32.699Z,13.8
2023-04-29T01:23:38.858Z,13.9
2023-04-29T01:24:44.989Z,13.9
2023-04-29T01:25:51.133Z,13.9
2023-04-29T01:26:57.271Z,13.9
2023-04-29T01:28:03.415Z,13.9
2023-04-29T01:32:27.988Z,13.9
2023-04-29T01:34:39.295Z,13.9
2023-04-29T01:35:45.426Z,13.9
2023-04-29T01:36:51.577Z,13.9
2023-04-29T01:37:57.720Z,13.9
2023-04-29T01:41:16.146Z,13.9
2023-04-29T01:42:22.288Z,13.9
2023-04-29T01:44:34.579Z,13.9
2023-04-29T01:45:40.720Z,13.9
2023-04-29T01:48:59.154Z,13.9
2023-04-29T01:54:28.873Z,13.9
2023-04-29T01:55:35.022Z,13.9
2023-04-29T01:56:41.167Z,13.9
2023-04-29T01:57:47.307Z,13.9
2023-04-29T02:01:05.745Z,13.9
2023-04-29T02:02:10.909Z,13.9
2023-04-29T02:03:17.063Z,13.9
2023-04-29T02:07:41.618Z,13.9
2023-04-29T02:09:53.910Z,13.8
2023-04-29T02:11:00.067Z,13.8
2023-04-29T02:12:06.190Z,13.8
2023-04-29T02:13:12.328Z,13.8
2023-04-29T02:14:18.479Z,13.8
2023-04-29T02:15:24.618Z,13.8
2023-04-29T02:16:30.763Z,13.8
2023-04-29T02:17:35.933Z,13.8
2023-04-29T02:22:00.505Z,13.8
2023-04-29T02:24:12.787Z,13.7
2023-04-29T02:27:31.208Z,13.7
2023-04-29T02:28:37.347Z,13.7
2023-04-29T02:29:43.608Z,13.7
2023-04-29T02:30:49.642Z,13.7
2023-04-29T02:31:55.782Z,13.7
2023-04-29T02:33:00.991Z,13.7
2023-04-29T02:34:07.081Z,13.7
2023-04-29T02:35:13.226Z,13.7
2023-04-29T02:36:19.369Z,13.7
2023-04-29T02:38:31.660Z,13.8
2023-04-29T02:40:43.940Z,13.8
2023-04-29T02:41:50.084Z,13.8
2023-04-29T02:42:56.223Z,13.8
2023-04-29T02:44:02.377Z,13.8
2023-04-29T02:45:08.514Z,13.8
2023-04-29T02:46:14.661Z,13.8
2023-04-29T02:47:19.814Z,13.8
2023-04-29T02:48:25.961Z,13.8
2023-04-29T02:49:32.098Z,13.8
2023-04-29T02:50:38.253Z,13.8
2023-04-29T02:52:50.555Z,13.8
2023-04-29T02:55:02.822Z,13.8
2023-04-29T02:56:08.964Z,13.8
2023-04-29T02:57:15.099Z,13.8
2023-04-29T02:58:21.261Z,13.8
2023-04-29T03:00:33.526Z,13.8
2023-04-29T03:02:44.836Z,13.8
2023-04-29T03:03:50.978Z,13.7
2023-04-29T03:04:57.119Z,13.7
2023-04-29T03:06:03.271Z,13.7
2023-04-29T03:07:09.403Z,13.7
2023-04-29T03:08:15.561Z,13.7
2023-04-29T03:09:21.701Z,13.7
2023-04-29T03:11:33.989Z,13.6
2023-04-29T03:12:40.130Z,13.6
2023-04-29T03:13:46.262Z,13.6
2023-04-29T03:14:52.407Z,13.6
2023-04-29T03:15:57.578Z,13.6
2023-04-29T03:17:03.711Z,13.6
2023-04-29T03:18:09.882Z,13.6
2023-04-29T03:19:15.992Z,13.6
2023-04-29T03:20:22.156Z,13.6
2023-04-29T03:21:28.277Z,13.6
2023-04-29T03:23:40.560Z,13.6
2023-04-29T03:24:46.704Z,13.6
2023-04-29T03:28:05.138Z,13.6
2023-04-29T03:30:17.426Z,13.5
2023-04-29T03:31:23.560Z,13.5
2023-04-29T03:33:34.863Z,13.5
2023-04-29T03:34:41.005Z,13.5
2023-04-29T03:36:53.284Z,13.4
2023-04-29T03:39:05.582Z,13.4
2023-04-29T03:40:11.747Z,13.4
2023-04-29T03:41:17.865Z,13.4
2023-04-29T03:42:24.008Z,13.4
2023-04-29T03:45:42.424Z,13.4
2023-04-29T03:46:47.603Z,13.4
2023-04-29T03:48:59.875Z,13.4
2023-04-29T03:50:06.024Z,13.4
2023-04-29T03:51:12.168Z,13.4
2023-04-29T03:52:18.311Z,13.4
2023-04-29T03:53:24.455Z,13.4
2023-04-29T03:54:30.586Z,13.4
2023-04-29T03:55:36.735Z,13.4
2023-04-29T03:56:42.881Z,13.4
2023-04-29T03:58:55.177Z,13.4
2023-04-29T04:01:07.460Z,13.5
2023-04-29T04:03:18.761Z,13.5
2023-04-29T04:05:31.055Z,13.5
2023-04-29T04:06:37.193Z,13.5
2023-04-29T04:07:43.340Z,13.5
2023-04-29T04:08:49.482Z,13.5
2023-04-29T04:09:55.824Z,13.5
2023-04-29T04:11:01.752Z,13.5
2023-04-29T04:12:07.901Z,13.5
2023-04-29T04:13:14.037Z,13.5
2023-04-29T04:15:26.326Z,13.5
2023-04-29T04:18:44.805Z,13.5
2023-04-29T04:19:49.900Z,13.5
2023-04-29T04:20:56.056Z,13.5
2023-04-29T04:22:02.196Z,13.5
2023-04-29T04:23:08.349Z,13.5
2023-04-29T04:24:14.489Z,13.5
2023-04-29T04:26:26.779Z,13.5
2023-04-29T04:27:32.915Z,13.6
2023-04-29T04:28:39.091Z,13.6
2023-04-29T04:29:45.202Z,13.6
2023-04-29T04:30:51.369Z,13.6
2023-04-29T04:34:09.782Z,13.6
2023-04-29T04:35:15.919Z,13.6
2023-04-29T04:36:21.084Z,13.6
2023-04-29T04:39:39.612Z,13.6
2023-04-29T04:41:51.797Z,13.6
2023-04-29T04:42:57.933Z,13.6
2023-04-29T04:44:04.089Z,13.6
2023-04-29T04:45:10.224Z,13.6
2023-04-29T04:46:16.372Z,13.6
2023-04-29T04:50:40.936Z,13.6
2023-04-29T04:51:46.102Z,13.6
2023-04-29T04:52:52.239Z,13.6
2023-04-29T04:55:04.578Z,13.6
2023-04-29T04:56:10.696Z,13.6
2023-04-29T04:58:22.962Z,13.6
2023-04-29T04:59:29.099Z,13.6
2023-04-29T05:00:35.255Z,13.6
2023-04-29T05:02:47.537Z,13.5
2023-04-29T05:03:53.681Z,13.5
2023-04-29T05:04:59.821Z,13.5
2023-04-29T05:09:23.404Z,13.4
2023-04-29T05:12:41.846Z,13.4
2023-04-29T05:13:47.982Z,13.4
2023-04-29T05:14:54.114Z,13.4
2023-04-29T05:16:00.270Z,13.4
2023-04-29T05:18:12.557Z,13.4
2023-04-29T05:19:18.690Z,13.4
2023-04-29T05:20:23.849Z,13.4
2023-04-29T05:24:48.423Z,13.5
2023-04-29T05:25:54.565Z,13.5
2023-04-29T05:28:06.860Z,13.5
2023-04-29T05:29:12.996Z,13.5
2023-04-29T05:32:31.427Z,13.6
2023-04-29T05:34:43.729Z,13.6
2023-04-29T05:35:48.862Z,13.7
2023-04-29T05:40:13.448Z,13.8
2023-04-29T05:42:25.725Z,13.8
2023-04-29T05:43:30.899Z,13.9
2023-04-29T05:44:37.038Z,13.9
2023-04-29T05:45:43.216Z,13.9
2023-04-29T05:46:49.335Z,13.9
2023-04-29T05:47:55.471Z,14
2023-04-29T05:49:01.603Z,14
2023-04-29T05:50:07.751Z,14
2023-04-29T05:52:20.035Z,14.1
2023-04-29T05:53:26.179Z,14.1
2023-04-29T05:54:32.322Z,14.2
2023-04-29T05:57:50.763Z,14.2
2023-04-29T05:58:56.911Z,14.2
2023-04-29T06:00:02.121Z,14.2
2023-04-29T06:01:08.274Z,14.1
2023-04-29T06:02:14.343Z,14.1
2023-04-29T06:05:32.881Z,14.1
2023-04-29T06:07:45.240Z,14.1
2023-04-29T06:08:51.358Z,14.1
2023-04-29T06:09:57.451Z,14.2
2023-04-29T06:15:28.167Z,14.9
2023-04-29T06:18:45.630Z,15.1
2023-04-29T06:24:16.329Z,15.5
2023-04-29T06:25:22.471Z,15.6
2023-04-29T06:27:34.772Z,15.6
2023-04-29T06:31:59.325Z,15.6
2023-04-29T06:33:05.506Z,15.6
2023-04-29T06:35:17.875Z,15.5
2023-04-29T06:36:24.019Z,15.5
2023-04-29T06:38:36.303Z,15.5
2023-04-29T06:41:54.739Z,15.5
2023-04-29T06:47:25.454Z,15.4
2023-04-29T06:48:31.600Z,15.4
2023-04-29T06:49:37.873Z,15.4
2023-04-29T06:51:50.147Z,15.3
2023-04-29T06:55:08.575Z,15.1
2023-04-29T06:57:20.891Z,15.2
2023-04-29T06:58:27.016Z,15.2
2023-04-29T07:02:51.578Z,15.3
2023-04-29T07:05:03.874Z,15.3
2023-04-29T07:07:16.152Z,15.3
2023-04-29T07:08:21.308Z,15.3
2023-04-29T07:11:39.737Z,15.4
2023-04-29T07:12:45.882Z,15.4
2023-04-29T07:13:52.024Z,15.4
2023-04-29T07:14:58.182Z,15.3
2023-04-29T07:17:10.455Z,15.3
2023-04-29T07:21:35.030Z,15.4
2023-04-29T07:23:47.461Z,15.4
2023-04-29T07:24:53.573Z,15.4
2023-04-29T07:27:05.884Z,15.5
2023-04-29T07:28:12.031Z,15.6
2023-04-29T07:31:30.434Z,15.5
2023-04-29T07:37:01.155Z,15.6
2023-04-29T07:39:12.491Z,15.6
2023-04-29T07:40:18.594Z,15.7
2023-04-29T07:41:24.778Z,15.7
2023-04-29T07:42:30.893Z,15.8
2023-04-29T07:44:43.159Z,15.8
2023-04-29T07:45:49.322Z,15.9
2023-04-29T07:46:55.465Z,15.9
2023-04-29T07:48:01.598Z,15.9
2023-04-29T07:49:07.729Z,16
2023-04-29T07:52:26.165Z,16.1
2023-04-29T07:53:31.313Z,16.2
2023-04-29T07:54:37.457Z,16.2
2023-04-29T07:57:55.903Z,16.3
2023-04-29T08:01:14.323Z,16.3
2023-04-29T08:02:20.476Z,16.4
2023-04-29T08:05:39.046Z,16.4
2023-04-29T08:06:45.193Z,16.4
2023-04-29T08:08:56.489Z,16.5
2023-04-29T08:11:08.812Z,16.5
2023-04-29T08:12:14.929Z,16.6
2023-04-29T08:14:27.209Z,16.4
2023-04-29T08:15:33.348Z,16.4
2023-04-29T08:17:45.655Z,16.4
2023-04-29T08:18:51.785Z,16.3
2023-04-29T08:19:57.959Z,16.1
2023-04-29T08:21:04.070Z,16.1
2023-04-29T08:23:16.476Z,16.2
2023-04-29T08:25:28.765Z,16.2
2023-04-29T08:26:34.925Z,16.3
2023-04-29T08:27:41.085Z,16.3
2023-04-29T08:28:47.191Z,16.4
2023-04-29T08:30:59.490Z,16.6
2023-04-29T08:32:05.628Z,16.6
2023-04-29T08:33:11.760Z,16.7
2023-04-29T08:34:17.920Z,16.8
2023-04-29T08:35:24.055Z,17.1
2023-04-29T08:36:30.202Z,17.5
2023-04-29T08:37:35.353Z,18.3
2023-04-29T08:38:41.498Z,19.2
2023-04-29T08:39:47.655Z,19.5
2023-04-29T08:41:59.933Z,20.3
2023-04-29T08:43:06.071Z,21
2023-04-29T08:44:12.211Z,21.8
2023-04-29T08:45:18.361Z,22.3
2023-04-29T08:46:24.498Z,22.7
2023-04-29T08:47:30.632Z,23.1
2023-04-29T08:48:36.788Z,23.2
2023-04-29T08:50:49.061Z,23.3
2023-04-29T08:51:54.262Z,23.7
2023-04-29T08:53:00.414Z,24.1
2023-04-29T08:54:06.517Z,24.1
2023-04-29T08:55:12.844Z,24.1
2023-04-29T08:56:18.809Z,24.1
2023-04-29T08:59:37.250Z,24.2
2023-04-29T09:00:43.392Z,24.5
2023-04-29T09:01:49.520Z,25.1
2023-04-29T09:02:55.659Z,25.4
2023-04-29T09:04:01.811Z,25.7
2023-04-29T09:07:20.234Z,26
2023-04-29T09:10:38.663Z,26.2
2023-04-29T09:12:51.070Z,26.5
2023-04-29T09:15:03.365Z,27
2023-04-29T09:16:09.507Z,26.7
2023-04-29T09:17:15.649Z,26.4
2023-04-29T09:18:21.778Z,26.5
2023-04-29T09:19:27.926Z,26.3
2023-04-29T09:20:34.086Z,26.2
2023-04-29T09:21:40.232Z,26.3
2023-04-29T09:22:46.369Z,26.5
2023-04-29T09:23:52.514Z,26.5
2023-04-29T09:24:57.677Z,26.7
2023-04-29T09:26:03.815Z,26.9
2023-04-29T09:27:09.971Z,27
2023-04-29T09:28:16.145Z,27.1
2023-04-29T09:29:22.253Z,27
2023-04-29T09:31:34.535Z,26
2023-04-29T09:34:53.009Z,26.6
2023-04-29T09:35:59.142Z,26.9
2023-04-29T09:37:05.254Z,27.4
2023-04-29T09:38:11.434Z,27.8
2023-04-29T09:40:22.707Z,28.2
2023-04-29T09:41:28.840Z,27.6
2023-04-29T09:42:35.004Z,27.7
2023-04-29T09:43:41.213Z,26.3
2023-04-29T09:49:11.855Z,26.3
2023-04-29T09:50:18.030Z,26.1
2023-04-29T09:51:24.141Z,26
2023-04-29T09:52:30.273Z,26.4
2023-04-29T09:53:35.436Z,26.8
2023-04-29T09:55:47.716Z,27.3
2023-04-29T09:56:53.884Z,27.8
2023-04-29T10:00:12.321Z,28.1
2023-04-29T10:01:18.441Z,28.4
2023-04-29T10:02:24.589Z,28.4
2023-04-29T10:04:37.031Z,28.2
2023-04-29T10:05:43.199Z,27.8
2023-04-29T10:06:49.275Z,27.7
2023-04-29T10:07:55.548Z,27.9
2023-04-29T10:09:01.691Z,28.1
2023-04-29T10:10:07.832Z,28
2023-04-29T10:11:13.977Z,27.8
2023-04-29T10:12:20.110Z,27.4
2023-04-29T10:13:26.252Z,27.3
2023-04-29T10:14:32.406Z,26.9
2023-04-29T10:15:38.549Z,26.6
2023-04-29T10:16:44.745Z,26.6
2023-04-29T10:17:50.830Z,26.5
2023-04-29T10:18:56.977Z,26.6
2023-04-29T10:21:09.289Z,26.3
2023-04-29T10:23:20.561Z,26.9
2023-04-29T10:25:32.858Z,27.5
2023-04-29T10:26:38.994Z,27.4
2023-04-29T10:27:45.134Z,26.9
2023-04-29T10:28:51.300Z,26.7
2023-04-29T10:29:57.430Z,26.8
2023-04-29T10:31:03.565Z,26.9
2023-04-29T10:32:09.705Z,27
2023-04-29T10:33:15.859Z,26.8
2023-04-29T10:34:22.008Z,27.1
2023-04-29T10:35:28.145Z,27.1
2023-04-29T10:38:45.592Z,28
2023-04-29T10:39:51.730Z,28.1
2023-04-29T10:40:57.879Z,27.8
2023-04-29T10:43:10.160Z,28.4
2023-04-29T10:47:34.755Z,28.1
2023-04-29T10:48:40.874Z,28.1
2023-04-29T10:49:47.029Z,27.7
2023-04-29T10:50:52.180Z,27.1
2023-04-29T10:55:16.755Z,27.8
2023-04-29T10:56:22.904Z,28.3
2023-04-29T10:58:35.187Z,28.4
2023-04-29T10:59:41.328Z,28.4
2023-04-29T11:00:47.490Z,28.8
2023-04-29T11:01:53.612Z,29.2
2023-04-29T11:02:59.757Z,29.3
2023-04-29T11:04:05.909Z,29.4
2023-04-29T11:05:11.088Z,29.1
2023-04-29T11:06:17.210Z,28.7
2023-04-29T11:07:23.353Z,28.7
2023-04-29T11:08:29.513Z,29
2023-04-29T11:10:41.775Z,28.8
2023-04-29T11:11:47.929Z,28.6
2023-04-29T11:12:54.079Z,28.8
2023-04-29T11:14:00.226Z,28.7
2023-04-29T11:16:12.504Z,29.1
2023-04-29T11:19:30.933Z,28.4
2023-04-29T11:20:36.106Z,28.4
2023-04-29T11:21:42.258Z,28.5
2023-04-29T11:22:48.412Z,28
2023-04-29T11:23:54.535Z,28.5
2023-04-29T11:25:00.684Z,28.9
2023-04-29T11:28:19.104Z,29.1
2023-04-29T11:29:25.244Z,29.4
2023-04-29T11:31:37.538Z,29.2
2023-04-29T11:32:43.737Z,29.1
2023-04-29T11:33:49.820Z,29.1
2023-04-29T11:34:55.953Z,29.1
2023-04-29T11:36:01.149Z,29.3
2023-04-29T11:39:19.568Z,29.3
2023-04-29T11:41:31.840Z,28.8
2023-04-29T11:43:44.125Z,27.9
2023-04-29T11:44:50.400Z,27.3
2023-04-29T11:47:02.546Z,26.7
2023-04-29T11:49:14.846Z,25.8
2023-04-29T11:50:20.016Z,25.6
2023-04-29T11:51:26.141Z,25.5
2023-04-29T11:52:32.291Z,25.5
2023-04-29T11:53:38.428Z,25.3
2023-04-29T11:54:44.571Z,25.2
2023-04-29T11:55:50.712Z,25.2
2023-04-29T11:56:56.858Z,25.1
2023-04-29T11:58:02.997Z,25.2
2023-04-29T12:00:15.292Z,25.1
2023-04-29T12:01:21.439Z,25
2023-04-29T12:02:27.576Z,25
2023-04-29T12:03:33.719Z,25.1
2023-04-29T12:04:38.928Z,25
2023-04-29T12:05:45.047Z,24.9
2023-04-29T12:06:51.157Z,25
2023-04-29T12:07:57.306Z,24.9
2023-04-29T12:09:03.465Z,24.9
2023-04-29T12:10:09.602Z,24.9
2023-04-29T12:11:15.754Z,24.9
2023-04-29T12:12:20.912Z,24.8
2023-04-29T12:13:26.127Z,24.8
2023-04-29T12:14:32.213Z,24.6
2023-04-29T12:16:44.511Z,24.6
2023-04-29T12:17:50.654Z,24.5
2023-04-29T12:18:56.831Z,24.4
2023-04-29T12:20:02.930Z,24.4
2023-04-29T12:21:09.083Z,24.3
2023-04-29T12:22:15.232Z,24.2
2023-04-29T12:23:21.366Z,24.1
2023-04-29T12:24:27.502Z,23.9
2023-04-29T12:25:33.647Z,23.9
2023-04-29T12:27:45.931Z,23.8
2023-04-29T12:28:51.093Z,23.8
2023-04-29T12:29:57.374Z,23.8
2023-04-29T12:31:03.515Z,23.7
2023-04-29T12:33:15.793Z,23.6
2023-04-29T12:34:21.939Z,23.6
2023-04-29T12:35:28.111Z,23.5
2023-04-29T12:36:34.252Z,23.5
2023-04-29T12:37:40.367Z,23.5
2023-04-29T12:38:46.532Z,23.4
2023-04-29T12:39:52.651Z,23.4
2023-04-29T12:40:58.783Z,23.4
2023-04-29T12:42:04.931Z,23.5
2023-04-29T12:43:11.071Z,23.4
2023-04-29T12:44:16.230Z,23.4
2023-04-29T12:45:22.370Z,23.5
2023-04-29T12:46:28.521Z,23.5
2023-04-29T12:47:34.661Z,23.5
2023-04-29T12:49:46.952Z,23.5
2023-04-29T12:50:53.083Z,23.5
2023-04-29T12:51:59.248Z,23.4
2023-04-29T12:53:05.378Z,23.3
2023-04-29T12:54:11.524Z,23.3
2023-04-29T12:55:17.663Z,23.3
2023-04-29T12:56:22.824Z,23.3
2023-04-29T12:57:27.994Z,23.3
2023-04-29T12:58:34.202Z,23.2
2023-04-29T12:59:40.315Z,23.1
2023-04-29T13:00:46.411Z,23.1
2023-04-29T13:01:52.557Z,23.1
2023-04-29T13:02:58.700Z,23.1
2023-04-29T13:04:04.854Z,23.1
2023-04-29T13:06:17.194Z,23.1
2023-04-29T13:07:23.395Z,23
2023-04-29T13:08:29.537Z,23
2023-04-29T13:09:35.688Z,22.8
2023-04-29T13:10:41.835Z,22.9
2023-04-29T13:11:48.049Z,22.9
2023-04-29T13:14:00.248Z,22.9
2023-04-29T13:15:05.444Z,22.9
2023-04-29T13:16:10.579Z,22.9
2023-04-29T13:18:22.875Z,22.8
2023-04-29T13:19:29.018Z,22.7
2023-04-29T13:23:53.591Z,22.8
2023-04-29T13:24:59.795Z,22.8
2023-04-29T13:26:05.885Z,22.9
2023-04-29T13:28:18.155Z,22.7
2023-04-29T13:31:36.596Z,22.6
2023-04-29T13:32:41.769Z,22.6
2023-04-29T13:33:47.893Z,22.5
2023-04-29T13:34:54.180Z,22.4
2023-04-29T13:37:06.341Z,22.3
2023-04-29T13:39:18.606Z,22.3
2023-04-29T13:41:30.892Z,22.1
2023-04-29T13:42:37.031Z,22.2
2023-04-29T13:43:43.207Z,22.2
2023-04-29T13:44:49.373Z,22.2
2023-04-29T13:47:01.631Z,22.3
2023-04-29T13:48:07.890Z,22.2
2023-04-29T13:49:14.010Z,22.3
2023-04-29T13:50:20.299Z,22.2
2023-04-29T13:51:26.352Z,22.2
2023-04-29T13:52:32.483Z,22.2
2023-04-29T13:53:38.592Z,22.3
2023-04-29T13:55:50.890Z,22.3
2023-04-29T13:56:57.041Z,22.3
2023-04-29T13:58:03.284Z,22.3
2023-04-29T14:01:21.714Z,22.3
2023-04-29T14:02:26.869Z,22.2
2023-04-29T14:03:33.015Z,22.1
2023-04-29T14:04:39.303Z,22
2023-04-29T14:05:45.477Z,22
2023-04-29T14:06:51.444Z,22
2023-04-29T14:07:57.582Z,22
2023-04-29T14:09:03.731Z,22
2023-04-29T14:10:09.903Z,22
2023-04-29T14:12:22.155Z,21.9
2023-04-29T14:14:34.468Z,21.6
2023-04-29T14:15:40.585Z,21.6
2023-04-29T14:16:45.788Z,21.5
2023-04-29T14:17:51.917Z,21.5
2023-04-29T14:18:58.062Z,21.5
2023-04-29T14:20:04.179Z,21.4
2023-04-29T14:21:10.337Z,21.5
2023-04-29T14:22:16.511Z,21.5
2023-04-29T14:23:22.621Z,21.4
2023-04-29T14:24:28.764Z,21.4
2023-04-29T14:26:41.044Z,21.4
2023-04-29T14:28:53.345Z,21.4
2023-04-29T14:29:59.511Z,21.4
2023-04-29T14:31:04.656Z,21.4
2023-04-29T14:32:10.801Z,21.4
2023-04-29T14:33:16.923Z,21.5
2023-04-29T14:34:23.066Z,21.6
2023-04-29T14:35:29.207Z,21.6
2023-04-29T14:37:41.499Z,21.6
2023-04-29T14:38:47.643Z,21.6
2023-04-29T14:39:53.784Z,21.6
2023-04-29T14:40:59.924Z,21.5
2023-04-29T14:42:06.134Z,21.4
2023-04-29T14:43:12.211Z,21.4
2023-04-29T14:45:24.498Z,21.4
2023-04-29T14:46:29.663Z,21.4
2023-04-29T14:47:35.802Z,21.3
2023-04-29T14:48:42.000Z,21.3
2023-04-29T14:49:48.088Z,21.2
2023-04-29T14:50:54.234Z,21.2
2023-04-29T14:52:00.382Z,21.3
2023-04-29T14:53:06.514Z,21.2
2023-04-29T14:55:18.809Z,21.2
2023-04-29T14:56:24.967Z,21.1
2023-04-29T14:57:31.087Z,21.1
2023-04-29T14:58:37.311Z,21.1
2023-04-29T14:59:43.499Z,21.1
2023-04-29T15:03:00.901Z,21.1
2023-04-29T15:04:07.018Z,21.1
2023-04-29T15:05:13.192Z,21.1
2023-04-29T15:07:25.484Z,21.1
2023-04-29T15:08:31.649Z,21
2023-04-29T15:09:37.739Z,21.1
2023-04-29T15:10:43.899Z,21.1
2023-04-29T15:11:50.027Z,21.1
2023-04-29T15:12:56.388Z,21.1
2023-04-29T15:14:02.492Z,21.1
2023-04-29T15:15:07.628Z,21
2023-04-29T15:18:25.964Z,20.9
2023-04-29T15:20:38.403Z,20.8
2023-04-29T15:21:44.367Z,20.8
2023-04-29T15:22:50.487Z,20.7
2023-04-29T15:23:56.627Z,20.6
2023-04-29T15:25:02.908Z,20.5
2023-04-29T15:26:09.126Z,20.5
2023-04-29T15:27:15.275Z,20.5
2023-04-29T15:28:21.292Z,20.5
2023-04-29T15:29:26.499Z,20.5
2023-04-29T15:30:32.613Z,20.5
2023-04-29T15:31:38.820Z,20.5
2023-04-29T15:32:44.949Z,20.6
2023-04-29T15:34:57.094Z,20.7
2023-04-29T15:36:03.452Z,20.8
2023-04-29T15:37:09.542Z,20.7
2023-04-29T15:38:15.515Z,20.8
2023-04-29T15:40:27.952Z,20.8
2023-04-29T15:42:40.261Z,20.7
2023-04-29T15:43:45.328Z,20.7
2023-04-29T15:44:51.557Z,20.6
2023-04-29T15:45:57.792Z,20.7
2023-04-29T15:47:03.832Z,20.6
2023-04-29T15:48:09.907Z,20.6
2023-04-29T15:49:15.955Z,20.6
2023-04-29T15:51:28.414Z,20.5
2023-04-29T15:53:40.554Z,20.4
2023-04-29T15:54:46.767Z,20.4
2023-04-29T15:55:52.964Z,20.4
2023-04-29T15:56:59.128Z,20.4
2023-04-29T15:58:04.286Z,20.4
2023-04-29T15:59:10.488Z,20.4
2023-04-29T16:00:16.624Z,20.3
2023-04-29T16:01:22.724Z,20.3
2023-04-29T16:02:28.846Z,20.3
2023-04-29T16:03:35.019Z,20.3
2023-04-29T16:04:40.998Z,20.3
2023-04-29T16:07:59.529Z,20.3
2023-04-29T16:09:05.620Z,20.2
2023-04-29T16:10:11.839Z,20.1
2023-04-29T16:11:17.996Z,20.1
2023-04-29T16:12:22.990Z,20.1
2023-04-29T16:13:29.167Z,20
2023-04-29T16:14:35.299Z,20
2023-04-29T16:15:41.439Z,20
2023-04-29T16:17:53.730Z,19.9
2023-04-29T16:18:59.854Z,19.9
2023-04-29T16:20:06.002Z,19.9
2023-04-29T16:21:12.159Z,20
2023-04-29T16:22:18.277Z,19.9
2023-04-29T16:24:30.560Z,20
2023-04-29T16:25:36.731Z,20
2023-04-29T16:26:41.876Z,20
2023-04-29T16:27:48.075Z,19.9
2023-04-29T16:28:54.176Z,19.9
2023-04-29T16:30:00.324Z,19.9
2023-04-29T16:31:06.432Z,19.9
2023-04-29T16:32:12.591Z,19.9
2023-04-29T16:33:18.730Z,19.9
2023-04-29T16:34:24.876Z,19.9
2023-04-29T16:36:37.182Z,19.8
2023-04-29T16:37:43.348Z,19.8
2023-04-29T16:41:01.737Z,19.7
2023-04-29T16:42:06.903Z,19.7
2023-04-29T16:43:13.032Z,19.7
2023-04-29T16:44:19.182Z,19.7
2023-04-29T16:45:25.321Z,19.7
2023-04-29T16:46:31.481Z,19.7
2023-04-29T16:47:37.614Z,19.7
2023-04-29T16:49:48.918Z,19.6
2023-04-29T16:50:54.212Z,19.6
2023-04-29T16:52:00.296Z,19.6
2023-04-29T16:53:06.382Z,19.6
2023-04-29T16:54:12.695Z,19.5
2023-04-29T16:55:18.678Z,19.6
2023-04-29T16:57:31.026Z,19.6
2023-04-29T16:58:37.091Z,19.6
2023-04-29T16:59:43.215Z,19.6
2023-04-29T17:00:49.443Z,19.6
2023-04-29T17:01:55.578Z,19.6
2023-04-29T17:03:01.661Z,19.6
2023-04-29T17:04:07.824Z,19.6
2023-04-29T17:05:12.960Z,19.6
2023-04-29T17:06:19.230Z,19.6
2023-04-29T17:07:25.365Z,19.6
2023-04-29T17:08:31.555Z,19.6
2023-04-29T17:09:37.685Z,19.6
2023-04-29T17:10:43.665Z,19.6
2023-04-29T17:14:02.186Z,19.6
2023-04-29T17:15:08.286Z,19.6
2023-04-29T17:16:14.535Z,19.6
2023-04-29T17:17:20.561Z,19.6
2023-04-29T17:18:26.774Z,19.5
2023-04-29T17:19:31.847Z,19.5
2023-04-29T17:20:38.165Z,19.4
2023-04-29T17:21:44.211Z,19.4
2023-04-29T17:22:50.281Z,19.4
2023-04-29T17:23:56.471Z,19.4
2023-04-29T17:25:02.680Z,19.4
2023-04-29T17:26:08.729Z,19.3
2023-04-29T17:27:14.855Z,19.3
2023-04-29T17:28:21.013Z,19.3
2023-04-29T17:30:33.448Z,19.2
2023-04-29T17:31:39.410Z,19.3
2023-04-29T17:32:45.575Z,19.3
2023-04-29T17:33:50.740Z,19.2
2023-04-29T17:34:56.878Z,19.2
2023-04-29T17:36:03.017Z,19.1
2023-04-29T17:37:09.335Z,19.1
2023-04-29T17:39:20.601Z,19.1
2023-04-29T17:41:32.896Z,19.1
2023-04-29T17:42:39.036Z,19
2023-04-29T17:43:45.180Z,19
2023-04-29T17:44:51.337Z,19
2023-04-29T17:47:03.605Z,19
2023-04-29T17:48:09.841Z,18.9
2023-04-29T17:49:15.974Z,18.9
2023-04-29T17:50:22.105Z,18.9
2023-04-29T17:51:28.178Z,18.8
2023-04-29T17:52:33.350Z,18.8
2023-04-29T17:53:38.503Z,18.7
2023-04-29T17:54:44.712Z,18.6
2023-04-29T17:55:50.813Z,18.5
2023-04-29T17:56:56.985Z,18.4
2023-04-29T17:58:03.089Z,18.3
2023-04-29T18:01:21.571Z,18.2
2023-04-29T18:03:33.828Z,18.1
2023-04-29T18:04:40.065Z,18
2023-04-29T18:05:46.074Z,18
2023-04-29T18:06:52.247Z,17.9
2023-04-29T18:07:57.462Z,17.9
2023-04-29T18:09:03.568Z,17.8
2023-04-29T18:11:15.848Z,17.8
2023-04-29T18:12:21.945Z,17.7
2023-04-29T18:13:28.127Z,17.7
2023-04-29T18:15:40.442Z,17.6
2023-04-29T18:17:52.670Z,17.5
2023-04-29T18:20:05.088Z,17.4
2023-04-29T18:21:11.135Z,17.4
2023-04-29T18:22:16.297Z,17.3
2023-04-29T18:23:22.415Z,17.3
2023-04-29T18:25:34.738Z,17.2
2023-04-29T18:26:40.848Z,17.2
2023-04-29T18:27:47.077Z,17.1
2023-04-29T18:28:53.187Z,17.1
2023-04-29T18:29:59.468Z,17
2023-04-29T18:32:11.542Z,17
2023-04-29T18:33:17.737Z,16.9
2023-04-29T18:34:23.836Z,16.9
2023-04-29T18:36:36.247Z,16.8
2023-04-29T18:37:41.406Z,16.8
2023-04-29T18:38:47.533Z,16.7
2023-04-29T18:39:53.674Z,16.7
2023-04-29T18:40:59.932Z,16.6
2023-04-29T18:42:06.078Z,16.6
2023-04-29T18:43:12.225Z,16.6
2023-04-29T18:44:18.328Z,16.5
2023-04-29T18:46:30.576Z,16.4
2023-04-29T18:47:36.693Z,16.4
2023-04-29T18:48:42.893Z,16.4
2023-04-29T18:50:55.136Z,16.3
2023-04-29T18:53:06.418Z,16.3
2023-04-29T18:54:12.565Z,16.2
2023-04-29T18:56:24.831Z,16.1
2023-04-29T18:57:31.021Z,16.1
2023-04-29T18:58:37.121Z,16.1
2023-04-29T19:00:49.582Z,16
2023-04-29T19:01:55.556Z,16
2023-04-29T19:04:07.846Z,15.9
2023-04-29T19:05:13.995Z,15.9
2023-04-29T19:06:19.171Z,15.8
2023-04-29T19:09:37.562Z,15.7
2023-04-29T19:10:43.735Z,15.7
2023-04-29T19:11:49.877Z,15.6
2023-04-29T19:12:56.051Z,15.6
2023-04-29T19:14:02.183Z,15.6
2023-04-29T19:15:08.284Z,15.6
2023-04-29T19:16:14.428Z,15.5
2023-04-29T19:17:20.623Z,15.5
2023-04-29T19:18:26.818Z,15.5
2023-04-29T19:19:32.866Z,15.5
2023-04-29T19:20:38.082Z,15.4
2023-04-29T19:21:44.159Z,15.4
2023-04-29T19:22:50.375Z,15.4
2023-04-29T19:26:08.803Z,15.3
2023-04-29T19:27:14.891Z,15.3
2023-04-29T19:28:21.093Z,15.3
2023-04-29T19:29:27.207Z,15.3
2023-04-29T19:31:39.458Z,15.3
2023-04-29T19:32:45.588Z,15.2
2023-04-29T19:33:51.721Z,15.2
2023-04-29T19:36:04.026Z,15.2
2023-04-29T19:37:09.188Z,15.2
2023-04-29T19:38:15.536Z,15.1
2023-04-29T19:40:27.784Z,15.1
2023-04-29T19:42:39.912Z,15.1
2023-04-29T19:44:52.234Z,15.1
2023-04-29T19:47:04.458Z,15.1
2023-04-29T19:48:10.655Z,15.1
2023-04-29T19:50:22.936Z,15
2023-04-29T19:51:28.135Z,15
2023-04-29T19:52:34.345Z,15
2023-04-29T19:53:40.346Z,15
2023-04-29T19:54:46.492Z,15
2023-04-29T19:56:58.782Z,15
2023-04-29T20:00:17.205Z,14.9
2023-04-29T20:01:23.345Z,14.9
2023-04-29T20:04:41.774Z,14.9
2023-04-29T20:05:46.928Z,14.9
2023-04-29T20:07:59.286Z,14.9
2023-04-29T20:12:23.850Z,14.8
2023-04-29T20:13:29.944Z,14.8
2023-04-29T20:15:42.252Z,14.8
2023-04-29T20:16:48.365Z,14.7
2023-04-29T20:17:54.533Z,14.7
2023-04-29T20:19:00.804Z,14.7
2023-04-29T20:20:06.806Z,14.7
2023-04-29T20:21:12.059Z,14.7
2023-04-29T20:22:18.159Z,14.7
2023-04-29T20:23:24.304Z,14.7
2023-04-29T20:24:30.451Z,14.7
2023-04-29T20:25:36.614Z,14.7
2023-04-29T20:26:42.923Z,14.7
2023-04-29T20:27:48.940Z,14.6
2023-04-29T20:28:55.065Z,14.6
2023-04-29T20:32:13.562Z,14.6