createdAt,value
2019-03-30T00:01:31.716Z,15.05
2019-03-30T00:03:57.820Z,13.05
2019-03-30T00:06:23.939Z,11.73
2019-03-30T00:08:50.064Z,13.70
2019-03-30T00:11:16.270Z,14.93
2019-03-30T00:13:42.393Z,15.78
2019-03-30T00:16:08.520Z,16.55
2019-03-30T00:18:34.641Z,14.07
2019-03-30T00:21:00.756Z,13.65
2019-03-30T00:23:26.951Z,16.15
2019-03-30T00:25:53.105Z,12.82
2019-03-30T00:28:19.230Z,16.60
2019-03-30T00:30:45.435Z,13.95
2019-03-30T00:33:11.554Z,12.88
2019-03-30T00:35:37.637Z,15.65
2019-03-30T00:38:03.879Z,14.55
2019-03-30T00:40:29.977Z,14.43
2019-03-30T00:42:56.099Z,17.05
2019-03-30T00:45:22.471Z,16.80
2019-03-30T00:47:48.807Z,14.35
2019-03-30T00:50:14.909Z,14.10
2019-03-30T00:52:41.009Z,13.60
2019-03-30T00:55:07.244Z,14.05
2019-03-30T00:57:33.354Z,14.73
2019-03-30T00:59:59.556Z,15.10
2019-03-30T01:02:25.742Z,18.77
2019-03-30T01:04:51.857Z,15.72
2019-03-30T01:07:17.951Z,14.23
2019-03-30T01:09:44.093Z,11.68
2019-03-30T01:12:10.715Z,15.10
2019-03-30T01:14:36.950Z,14.10
2019-03-30T01:17:03.138Z,12.63
2019-03-30T01:19:29.272Z,12.82
2019-03-30T01:21:56.282Z,12.25
2019-03-30T01:24:22.584Z,13.13
2019-03-30T01:26:48.794Z,13.75
2019-03-30T01:29:14.943Z,12.53
2019-03-30T01:31:41.132Z,15.72
2019-03-30T01:34:07.321Z,14.05
2019-03-30T01:36:33.449Z,14.47
2019-03-30T01:38:59.597Z,13.25
2019-03-30T01:41:25.786Z,11.88
2019-03-30T01:43:51.884Z,15.23
2019-03-30T01:46:18.006Z,12.90
2019-03-30T01:48:44.219Z,14.70
2019-03-30T01:51:10.491Z,12.63
2019-03-30T01:53:36.586Z,15.40
2019-03-30T01:56:02.684Z,13.75
2019-03-30T01:58:28.801Z,18.27
2019-03-30T02:00:54.905Z,19.30
2019-03-30T02:03:21.034Z,13.40
2019-03-30T02:05:47.224Z,14.00
2019-03-30T02:08:13.338Z,12.78
2019-03-30T02:10:41.343Z,14.58
2019-03-30T02:13:07.683Z,15.23
2019-03-30T02:15:33.920Z,14.23
2019-03-30T02:18:00.137Z,19.48
2019-03-30T02:20:40.799Z,14.35
2019-03-30T02:23:07.226Z,11.25
2019-03-30T02:25:33.442Z,12.28
2019-03-30T02:27:59.556Z,11.80
2019-03-30T02:30:25.659Z,19.92
2019-03-30T02:32:51.792Z,15.48
2019-03-30T02:35:18.015Z,11.15
2019-03-30T02:37:44.107Z,12.40
2019-03-30T02:40:10.718Z,9.95
2019-03-30T02:42:36.834Z,12.03
2019-03-30T02:45:04.835Z,12.70
2019-03-30T02:47:31.042Z,10.35
2019-03-30T02:49:57.130Z,10.72
2019-03-30T02:52:23.364Z,9.75
2019-03-30T02:54:49.562Z,9.75
2019-03-30T02:57:15.781Z,12.13
2019-03-30T02:59:41.883Z,9.78
2019-03-30T03:02:07.995Z,10.05
2019-03-30T03:04:34.103Z,10.10
2019-03-30T03:07:00.223Z,10.88
2019-03-30T03:09:26.343Z,11.28
2019-03-30T03:11:52.445Z,10.03
2019-03-30T03:14:18.547Z,9.90
2019-03-30T03:16:44.676Z,12.05
2019-03-30T03:19:10.911Z,10.63
2019-03-30T03:21:37.115Z,9.65
2019-03-30T03:24:03.235Z,11.30
2019-03-30T03:26:29.442Z,8.23
2019-03-30T03:28:55.562Z,8.40
2019-03-30T03:31:21.788Z,11.12
2019-03-30T03:33:48.088Z,11.90
2019-03-30T03:36:14.287Z,10.85
2019-03-30T03:38:40.411Z,10.93
2019-03-30T03:41:07.062Z,9.00
2019-03-30T03:43:33.178Z,9.05
2019-03-30T03:45:59.299Z,9.58
2019-03-30T03:48:25.388Z,8.73
2019-03-30T03:50:58.402Z,8.53
2019-03-30T03:53:24.810Z,8.80
2019-03-30T03:55:52.140Z,8.50
2019-03-30T03:58:22.063Z,9.35
2019-03-30T04:00:51.170Z,7.70
2019-03-30T04:03:17.510Z,7.92
2019-03-30T04:05:45.336Z,6.03
2019-03-30T04:08:12.062Z,7.55
2019-03-30T04:10:38.861Z,8.33
2019-03-30T04:13:07.382Z,8.00
2019-03-30T04:15:33.701Z,8.03
2019-03-30T04:17:59.822Z,8.73
2019-03-30T04:20:26.019Z,8.95
2019-03-30T04:22:52.940Z,9.08
2019-03-30T04:25:19.083Z,10.03
2019-03-30T04:27:45.202Z,6.20
2019-03-30T04:30:11.637Z,8.00
2019-03-30T04:32:37.819Z,8.25
2019-03-30T04:35:04.950Z,8.58
2019-03-30T04:37:31.068Z,7.05
2019-03-30T04:39:57.192Z,7.00
2019-03-30T04:42:23.287Z,7.47
2019-03-30T04:44:49.400Z,5.55
2019-03-30T04:47:15.595Z,5.67
2019-03-30T04:49:41.793Z,4.15
2019-03-30T04:52:08.128Z,6.35
2019-03-30T04:54:34.249Z,8.65
2019-03-30T04:57:00.482Z,7.97
2019-03-30T04:59:26.581Z,7.10
2019-03-30T05:01:52.702Z,8.25
2019-03-30T05:04:18.799Z,7.62
2019-03-30T05:06:45.068Z,9.90
2019-03-30T05:09:11.254Z,6.80
2019-03-30T05:11:37.400Z,6.80
2019-03-30T05:14:03.494Z,7.58
2019-03-30T05:16:29.604Z,8.30
2019-03-30T05:18:55.733Z,7.70
2019-03-30T05:21:21.924Z,9.83
2019-03-30T05:23:48.155Z,14.80
2019-03-30T05:26:14.277Z,8.80
2019-03-30T05:28:40.402Z,10.38
2019-03-30T05:31:06.637Z,9.53
2019-03-30T05:33:32.849Z,8.10
2019-03-30T05:35:59.071Z,9.30
2019-03-30T05:38:25.296Z,8.95
2019-03-30T05:40:51.485Z,8.70
2019-03-30T05:43:17.579Z,10.00
2019-03-30T05:45:43.769Z,8.63
2019-03-30T05:48:10.084Z,9.40
2019-03-30T05:50:36.302Z,10.35
2019-03-30T05:53:02.414Z,10.03
2019-03-30T05:55:28.508Z,9.83
2019-03-30T05:57:54.710Z,9.10
2019-03-30T06:00:22.709Z,6.85
2019-03-30T06:02:48.829Z,9.80
2019-03-30T06:05:14.927Z,12.47
2019-03-30T06:07:41.051Z,11.08
2019-03-30T06:10:07.365Z,9.53
2019-03-30T06:12:33.478Z,8.75
2019-03-30T06:14:59.691Z,8.65
2019-03-30T06:17:25.818Z,8.08
2019-03-30T06:19:51.939Z,9.08
2019-03-30T06:22:18.092Z,7.65
2019-03-30T06:24:44.311Z,7.17
2019-03-30T06:27:10.439Z,7.47
2019-03-30T06:29:36.661Z,8.40
2019-03-30T06:32:03.857Z,8.30
2019-03-30T06:34:29.983Z,7.72
2019-03-30T06:36:56.175Z,8.98
2019-03-30T06:39:22.383Z,7.85
2019-03-30T06:41:48.591Z,7.70
2019-03-30T06:44:14.709Z,6.95
2019-03-30T06:46:40.853Z,8.58
2019-03-30T06:49:07.052Z,7.47
2019-03-30T06:51:33.180Z,9.88
2019-03-30T06:53:59.271Z,8.68
2019-03-30T06:56:25.395Z,12.45
2019-03-30T06:58:51.523Z,9.88
2019-03-30T07:01:18.238Z,9.28
2019-03-30T07:03:44.955Z,10.38
2019-03-30T07:06:11.925Z,9.60
2019-03-30T07:08:41.243Z,9.38
2019-03-30T07:11:20.513Z,9.05
2019-03-30T07:13:38.533Z,9.18
2019-03-30T07:16:08.199Z,10.53
2019-03-30T07:18:35.134Z,9.28
2019-03-30T07:21:01.239Z,8.85
2019-03-30T07:26:01.055Z,10.05
2019-03-30T07:28:47.419Z,8.80
2019-03-30T07:31:13.610Z,8.18
2019-03-30T07:33:39.724Z,9.50
2019-03-30T07:36:05.843Z,9.33
2019-03-30T07:38:32.079Z,9.98
2019-03-30T07:40:58.220Z,8.20
2019-03-30T07:43:24.334Z,8.48
2019-03-30T08:51:47.164Z,8.48
2019-03-30T08:54:15.883Z,5.92
2019-03-30T09:10:39.472Z,12.95
2019-03-30T09:15:04.540Z,8.45
2019-03-30T09:17:30.674Z,12.15
2019-03-30T09:19:56.862Z,9.45
2019-03-30T09:22:22.999Z,10.70
2019-03-30T09:24:49.207Z,10.30
2019-03-30T09:27:15.404Z,15.90
2019-03-30T09:29:41.517Z,12.28
2019-03-30T09:32:14.478Z,10.98
2019-03-30T09:34:35.635Z,12.28
2019-03-30T09:37:01.752Z,16.48
2019-03-30T09:39:27.877Z,10.68
2019-03-30T09:41:54.046Z,10.20
2019-03-30T09:44:20.166Z,15.48
2019-03-30T09:46:46.385Z,16.73
2019-03-30T09:49:12.503Z,14.30
2019-03-30T09:51:38.752Z,12.68
2019-03-30T09:54:04.875Z,13.22
2019-03-30T09:56:31.003Z,19.37
2019-03-30T09:58:57.200Z,12.10
2019-03-30T10:01:23.314Z,14.55
2019-03-30T10:03:49.424Z,12.58
2019-03-30T10:06:15.553Z,15.53
2019-03-30T10:08:41.787Z,10.63
2019-03-30T10:11:07.905Z,9.88
2019-03-30T10:13:34.020Z,14.30
2019-03-30T10:16:00.326Z,16.45
2019-03-30T10:18:26.516Z,11.08
2019-03-30T10:20:52.632Z,12.73
2019-03-30T10:23:18.742Z,9.98
2019-03-30T10:25:44.868Z,15.35
2019-03-30T10:28:11.003Z,18.17
2019-03-30T10:30:37.203Z,12.28
2019-03-30T10:33:03.311Z,13.45
2019-03-30T10:35:29.527Z,10.03
2019-03-30T10:37:55.632Z,16.12
2019-03-30T10:40:21.876Z,17.15
2019-03-30T10:42:48.063Z,14.38
2019-03-30T10:45:14.404Z,11.25
2019-03-30T10:47:40.498Z,10.38
2019-03-30T10:50:07.939Z,11.85
2019-03-30T10:52:37.890Z,15.90
2019-03-30T10:55:05.187Z,13.05
2019-03-30T10:57:31.337Z,13.55
2019-03-30T10:59:57.429Z,16.65
2019-03-30T11:02:23.539Z,13.22
2019-03-30T11:04:49.680Z,11.90
2019-03-30T11:07:15.829Z,13.95
2019-03-30T11:09:42.158Z,10.18
2019-03-30T11:12:08.387Z,12.07
2019-03-30T11:14:37.823Z,16.57
2019-03-30T11:17:04.031Z,11.73
2019-03-30T11:19:30.245Z,11.83
2019-03-30T11:21:56.454Z,11.45
2019-03-30T11:24:22.644Z,16.12
2019-03-30T11:26:48.822Z,11.75
2019-03-30T11:29:14.936Z,12.68
2019-03-30T11:31:41.086Z,14.87
2019-03-30T11:34:07.579Z,14.33
2019-03-30T11:36:33.818Z,16.73
2019-03-30T11:39:00.011Z,10.72
2019-03-30T11:41:26.332Z,8.03
2019-03-30T11:43:52.493Z,16.57
2019-03-30T11:46:24.010Z,12.55
2019-03-30T11:48:50.220Z,15.43
2019-03-30T11:51:16.338Z,16.20
2019-03-30T11:53:42.454Z,18.73
2019-03-30T11:56:08.574Z,12.80
2019-03-30T11:58:34.775Z,10.03
2019-03-30T12:01:00.945Z,21.62
2019-03-30T12:03:27.144Z,13.35
2019-03-30T12:05:53.391Z,12.47
2019-03-30T12:08:19.623Z,14.50
2019-03-30T12:10:45.963Z,15.93
2019-03-30T12:13:12.114Z,13.05
2019-03-30T12:15:38.401Z,17.20
2019-03-30T12:18:04.635Z,10.10
2019-03-30T12:20:30.835Z,10.13
2019-03-30T12:22:56.955Z,13.72
2019-03-30T12:25:34.807Z,18.48
2019-03-30T12:27:51.460Z,17.48
2019-03-30T12:30:17.678Z,13.93
2019-03-30T12:32:43.894Z,17.82
2019-03-30T12:35:10.312Z,12.55
2019-03-30T12:37:36.521Z,20.82
2019-03-30T12:40:04.560Z,20.37
2019-03-30T12:42:30.801Z,13.95
2019-03-30T12:44:56.927Z,17.73
2019-03-30T12:47:23.058Z,14.80
2019-03-30T12:49:49.321Z,11.05
2019-03-30T12:52:15.432Z,16.07
2019-03-30T12:54:41.558Z,13.05
2019-03-30T12:57:07.678Z,13.98
2019-03-30T12:59:34.030Z,23.35
2019-03-30T13:02:00.216Z,23.30
2019-03-30T13:04:26.297Z,12.10
2019-03-30T13:06:52.427Z,11.78
2019-03-30T13:09:18.538Z,14.18
2019-03-30T13:11:44.670Z,21.65
2019-03-30T13:14:11.339Z,15.45
2019-03-30T13:16:37.618Z,20.70
2019-03-30T13:19:03.789Z,19.60
2019-03-30T13:21:32.351Z,13.93
2019-03-30T13:23:58.091Z,15.95
2019-03-30T13:26:24.248Z,21.45
2019-03-30T13:28:50.454Z,18.05
2019-03-30T13:31:16.648Z,19.87
2019-03-30T13:33:42.773Z,24.75
2019-03-30T13:36:10.703Z,19.07
2019-03-30T13:38:37.087Z,16.23
2019-03-30T13:41:03.198Z,18.90
2019-03-30T13:43:29.316Z,16.87
2019-03-30T13:45:55.429Z,19.40
2019-03-30T13:48:21.544Z,21.25
2019-03-30T13:50:47.647Z,21.60
2019-03-30T13:53:13.759Z,15.10
2019-03-30T13:55:39.855Z,20.27
2019-03-30T13:58:05.978Z,19.50
2019-03-30T14:00:32.087Z,18.00
2019-03-30T14:02:58.213Z,28.00
2019-03-30T14:05:24.355Z,24.15
2019-03-30T14:07:50.877Z,18.57
2019-03-30T14:10:17.091Z,23.07
2019-03-30T14:12:43.192Z,19.85
2019-03-30T14:15:09.767Z,17.57
2019-03-30T14:17:35.926Z,18.15
2019-03-30T14:20:04.783Z,13.10
2019-03-30T14:22:30.893Z,20.48
2019-03-30T14:24:57.011Z,16.82
2019-03-30T14:27:23.627Z,14.80
2019-03-30T14:29:50.029Z,21.73
2019-03-30T14:32:16.153Z,24.85
2019-03-30T14:34:42.495Z,23.90
2019-03-30T14:37:08.727Z,21.37
2019-03-30T14:39:34.867Z,17.52
2019-03-30T14:42:01.006Z,29.32
2019-03-30T14:44:27.226Z,23.77
2019-03-30T14:46:53.428Z,26.27
2019-03-30T14:49:19.568Z,22.65
2019-03-30T14:51:45.764Z,20.55
2019-03-30T14:54:12.020Z,24.25
2019-03-30T14:56:45.329Z,22.45
2019-03-30T14:59:10.350Z,21.57
2019-03-30T15:01:34.304Z,23.92
2019-03-30T15:04:00.528Z,32.38
2019-03-30T15:06:26.669Z,37.03
2019-03-30T15:08:52.842Z,19.32
2019-03-30T15:11:18.951Z,24.40
2019-03-30T15:13:45.063Z,30.35
2019-03-30T15:16:11.209Z,33.15
2019-03-30T15:18:37.535Z,29.37
2019-03-30T15:21:03.643Z,28.70
2019-03-30T15:23:29.751Z,29.72
2019-03-30T15:25:55.890Z,30.90
2019-03-30T15:28:22.079Z,24.55
2019-03-30T15:30:48.221Z,26.33
2019-03-30T15:33:14.525Z,33.53
2019-03-30T15:35:40.739Z,27.87
2019-03-30T15:38:08.380Z,29.23
2019-03-30T15:40:34.506Z,27.93
2019-03-30T15:43:00.602Z,31.27
2019-03-30T15:45:26.730Z,32.03
2019-03-30T15:47:52.882Z,23.57
2019-03-30T15:50:19.444Z,28.50
2019-03-30T15:52:45.568Z,34.15
2019-03-30T15:55:11.786Z,31.77
2019-03-30T15:57:38.416Z,30.95
2019-03-30T16:00:11.151Z,30.57
2019-03-30T16:02:37.400Z,32.83
2019-03-30T16:05:05.902Z,32.40
2019-03-30T16:07:32.087Z,28.57
2019-03-30T16:09:58.315Z,27.98
2019-03-30T16:12:24.947Z,35.85
2019-03-30T16:14:51.163Z,36.03
2019-03-30T16:17:17.440Z,26.33
2019-03-30T16:19:43.878Z,24.50
2019-03-30T16:22:10.190Z,20.65
2019-03-30T16:24:36.399Z,24.52
2019-03-30T16:27:03.107Z,27.62
2019-03-30T16:29:29.312Z,31.10
2019-03-30T16:31:55.530Z,26.05
2019-03-30T16:34:21.649Z,18.95
2019-03-30T16:36:47.778Z,24.07
2019-03-30T16:39:13.984Z,24.92
2019-03-30T16:41:40.235Z,29.70
2019-03-30T16:44:06.455Z,24.40
2019-03-30T16:46:32.577Z,27.30
2019-03-30T16:48:58.688Z,30.68
2019-03-30T16:51:24.807Z,23.12
2019-03-30T16:53:50.913Z,26.97
2019-03-30T16:56:17.228Z,31.95
2019-03-30T16:58:43.418Z,29.27
2019-03-30T17:01:09.562Z,24.27
2019-03-30T17:03:35.696Z,19.70
2019-03-30T17:06:01.804Z,26.70
2019-03-30T17:08:27.887Z,21.45
2019-03-30T17:10:54.011Z,23.18
2019-03-30T17:13:20.153Z,17.00
2019-03-30T17:15:46.463Z,22.05
2019-03-30T17:18:12.564Z,19.10
2019-03-30T17:20:38.665Z,16.73
2019-03-30T17:23:04.772Z,17.50
2019-03-30T17:25:30.862Z,22.45
2019-03-30T17:27:58.970Z,19.40
2019-03-30T17:30:25.427Z,12.63
2019-03-30T17:32:51.539Z,18.65
2019-03-30T17:35:17.947Z,13.32
2019-03-30T17:37:44.149Z,14.65
2019-03-30T17:40:10.763Z,17.45
2019-03-30T17:42:39.308Z,21.37
2019-03-30T17:45:07.402Z,15.28
2019-03-30T17:47:33.605Z,23.15
2019-03-30T17:49:59.726Z,16.42
2019-03-30T17:52:25.955Z,16.65
2019-03-30T17:54:52.126Z,17.80
2019-03-30T17:57:18.527Z,15.05
2019-03-30T17:59:44.744Z,12.73
2019-03-30T18:02:10.871Z,17.42
2019-03-30T18:04:38.906Z,18.90
2019-03-30T18:07:05.051Z,14.55
2019-03-30T18:09:31.151Z,11.35
2019-03-30T18:11:57.310Z,14.55
2019-03-30T18:14:23.416Z,19.42
2019-03-30T18:16:49.525Z,18.73
2019-03-30T18:19:15.661Z,17.55
2019-03-30T18:21:41.809Z,18.50
2019-03-30T18:24:08.005Z,11.95
2019-03-30T18:26:34.090Z,19.52
2019-03-30T18:29:00.231Z,13.00
2019-03-30T18:31:26.524Z,13.35
2019-03-30T18:33:53.033Z,9.93
2019-03-30T18:36:19.451Z,15.00
2019-03-30T18:38:45.975Z,18.50
2019-03-30T18:41:12.082Z,12.13
2019-03-30T18:43:38.290Z,12.53
2019-03-30T18:46:04.512Z,17.57
2019-03-30T18:48:30.619Z,14.93
2019-03-30T18:50:57.623Z,11.85
2019-03-30T18:53:23.747Z,22.95
2019-03-30T18:55:49.852Z,14.80
2019-03-30T18:58:16.167Z,20.88
2019-03-30T19:00:42.485Z,16.57
2019-03-30T19:03:08.978Z,12.00
2019-03-30T19:05:35.271Z,16.27
2019-03-30T19:08:02.008Z,15.13
2019-03-30T19:10:28.184Z,14.10
2019-03-30T19:12:54.306Z,11.38
2019-03-30T19:15:20.396Z,10.20
2019-03-30T19:17:46.509Z,15.83
2019-03-30T19:20:12.716Z,12.00
2019-03-30T19:22:38.813Z,8.85
2019-03-30T19:25:05.838Z,10.43
2019-03-30T19:27:32.247Z,13.15
2019-03-30T19:29:58.429Z,18.17
2019-03-30T19:32:24.599Z,14.18
2019-03-30T19:34:50.783Z,12.85
2019-03-30T19:37:16.895Z,18.05
2019-03-30T19:39:43.010Z,17.90
2019-03-30T19:42:09.122Z,16.93
2019-03-30T19:44:35.240Z,19.77
2019-03-30T19:47:01.368Z,17.92
2019-03-30T19:49:27.461Z,14.75
2019-03-30T19:51:53.571Z,16.77
2019-03-30T19:54:19.661Z,14.28
2019-03-30T19:56:45.780Z,16.52
2019-03-30T19:59:14.087Z,14.30
2019-03-30T20:01:43.166Z,15.45
2019-03-30T20:04:09.458Z,15.85
2019-03-30T20:06:35.570Z,14.68
2019-03-30T20:09:04.082Z,11.00
2019-03-30T20:11:30.170Z,14.68
2019-03-30T20:13:56.309Z,24.20
2019-03-30T20:16:22.425Z,15.18
2019-03-30T20:18:48.518Z,18.50
2019-03-30T20:21:14.642Z,14.85
2019-03-30T20:23:40.729Z,18.95
2019-03-30T20:26:06.851Z,16.75
2019-03-30T20:28:32.941Z,16.93
2019-03-30T20:30:59.359Z,13.53
2019-03-30T20:33:25.450Z,22.75
2019-03-30T20:35:51.596Z,18.27
2019-03-30T20:38:17.782Z,10.80
2019-03-30T20:40:44.018Z,15.63
2019-03-30T20:43:10.115Z,13.70
2019-03-30T20:45:36.200Z,13.38
2019-03-30T20:48:02.461Z,11.57
2019-03-30T20:50:28.656Z,13.53
2019-03-30T20:52:54.897Z,12.78
2019-03-30T20:55:21.052Z,10.45
2019-03-30T20:57:47.688Z,12.30
2019-03-30T21:00:14.848Z,11.08
2019-03-30T21:02:40.997Z,13.65
2019-03-30T21:05:08.397Z,16.35
2019-03-30T21:07:34.491Z,17.15
2019-03-30T21:10:00.715Z,14.13
2019-03-30T21:12:26.825Z,18.42
2019-03-30T21:14:52.967Z,18.80
2019-03-30T21:17:19.099Z,14.38
2019-03-30T21:19:45.319Z,18.00
2019-03-30T21:22:11.436Z,19.17
2019-03-30T21:24:37.530Z,19.27
2019-03-30T21:27:03.841Z,16.60
2019-03-30T21:29:29.943Z,19.73
2019-03-30T21:31:56.037Z,19.15
2019-03-30T21:34:22.246Z,14.83
2019-03-30T21:36:48.431Z,14.25
2019-03-30T21:39:14.664Z,13.83
2019-03-30T21:41:40.764Z,14.03
2019-03-30T21:44:21.114Z,15.20
2019-03-30T21:46:34.899Z,19.05
2019-03-30T21:49:01.297Z,15.58
2019-03-30T21:51:27.484Z,17.40
2019-03-30T21:53:53.695Z,16.93
2019-03-30T21:56:19.853Z,15.32
2019-03-30T21:58:46.081Z,14.23
2019-03-30T22:01:12.293Z,15.13
2019-03-30T22:03:38.479Z,17.00
2019-03-30T22:06:04.718Z,15.83
2019-03-30T22:08:31.313Z,25.30
2019-03-30T22:10:57.417Z,19.50
2019-03-30T22:13:23.528Z,17.67
2019-03-30T22:15:49.643Z,13.78
2019-03-30T22:18:15.750Z,10.98
2019-03-30T22:20:41.879Z,16.27
2019-03-30T22:23:08.204Z,12.80
2019-03-30T22:25:34.304Z,20.90
2019-03-30T22:28:01.000Z,18.52
2019-03-30T22:30:27.147Z,19.23
2019-03-30T22:32:53.365Z,18.00
2019-03-30T22:35:19.500Z,17.90
2019-03-30T22:37:45.598Z,18.40
2019-03-30T22:40:11.820Z,17.07
2019-03-30T22:42:38.041Z,19.27
2019-03-30T22:45:04.650Z,19.37
2019-03-30T22:47:30.782Z,22.90
2019-03-30T22:49:56.933Z,26.50
2019-03-30T22:52:23.102Z,19.02
2019-03-30T22:54:49.250Z,33.60
2019-03-30T22:57:15.378Z,26.33
2019-03-30T22:59:41.472Z,31.87
2019-03-30T23:02:07.663Z,36.83
2019-03-30T23:04:36.194Z,31.30
2019-03-30T23:07:02.587Z,32.10
2019-03-30T23:09:28.783Z,33.73
2019-03-30T23:11:54.886Z,45.08
2019-03-30T23:14:21.023Z,33.98
2019-03-30T23:16:47.124Z,35.35
2019-03-30T23:19:13.332Z,31.02
2019-03-30T23:21:39.423Z,31.00
2019-03-30T23:24:05.555Z,32.98
2019-03-30T23:26:31.673Z,47.08
2019-03-30T23:28:59.499Z,39.45
2019-03-30T23:31:25.923Z,56.48
2019-03-30T23:33:52.042Z,36.35
2019-03-30T23:36:18.187Z,39.50
2019-03-30T23:38:44.291Z,30.55
2019-03-30T23:41:10.400Z,41.92
2019-03-30T23:43:36.506Z,41.25
2019-03-30T23:46:02.807Z,34.98
2019-03-30T23:48:28.926Z,41.15
2019-03-30T23:50:56.731Z,38.78
2019-03-30T23:53:22.836Z,32.58
2019-03-30T23:55:48.958Z,35.30
2019-03-30T23:58:15.073Z,30.97
