createdAt,value
2023-04-18T07:10:44.178Z,49.91
2023-04-18T07:13:11.920Z,48.81
2023-04-18T07:15:39.728Z,48.57
2023-04-18T07:18:07.518Z,48.92
2023-04-18T07:20:35.400Z,48.79
2023-04-18T07:23:03.120Z,47.92
2023-04-18T07:25:30.916Z,48.29
2023-04-18T07:28:00.210Z,47.70
2023-04-18T07:30:28.083Z,47.89
2023-04-18T07:32:55.978Z,48.34
2023-04-18T07:35:23.815Z,48.76
2023-04-18T07:37:51.550Z,48.28
2023-04-18T07:40:19.422Z,48.48
2023-04-18T07:42:47.155Z,48.45
2023-04-18T07:45:16.535Z,48.21
2023-04-18T07:47:44.533Z,48.12
2023-04-18T07:50:12.706Z,48.14
2023-04-18T07:52:40.512Z,48.50
2023-04-18T07:55:09.193Z,48.15
2023-04-18T07:57:36.725Z,48.14
2023-04-18T08:00:05.877Z,47.47
2023-04-18T08:02:35.065Z,47.53
2023-04-18T08:05:03.072Z,48.15
2023-04-18T08:07:30.986Z,48.13
2023-04-18T08:09:58.795Z,48.06
2023-04-18T08:12:26.592Z,48.12
2023-04-18T08:14:54.351Z,48.12
2023-04-18T08:17:23.241Z,47.74
2023-04-18T08:19:52.383Z,47.74
2023-04-18T08:22:20.178Z,47.64
2023-04-18T08:25:03.273Z,47.53
2023-04-18T08:27:32.540Z,47.78
2023-04-18T10:12:57.807Z,65.98
2023-04-18T10:15:27.815Z,66.98
2023-04-18T10:18:04.533Z,66.92
2023-04-18T10:20:34.784Z,65.40
2023-04-18T10:23:35.704Z,65.25
2023-04-18T10:26:03.915Z,64.07
2023-04-18T10:28:54.933Z,63.38
2023-04-18T10:31:23.786Z,62.95
2023-04-18T10:34:03.990Z,62.46
2023-04-18T10:36:33.058Z,62.80
2023-04-18T10:39:03.219Z,62.21
2023-04-18T10:41:32.452Z,62.35
2023-04-18T10:44:15.948Z,63.21
2023-04-18T10:46:45.062Z,62.47
2023-04-18T10:49:14.582Z,61.89
2023-04-18T10:51:42.660Z,61.71
2023-04-18T10:54:12.169Z,61.75
2023-04-18T10:56:40.379Z,61.53
2023-04-18T10:59:09.111Z,61.81
2023-04-18T11:01:39.263Z,62.21
2023-04-18T11:04:13.040Z,61.52
2023-04-18T11:06:50.247Z,61.57
2023-04-18T11:09:18.110Z,61.32
2023-04-18T11:11:45.909Z,60.87
2023-04-18T11:14:14.105Z,60.04
2023-04-18T11:16:43.520Z,59.84
2023-04-18T11:19:21.132Z,60.24
2023-04-18T11:21:48.945Z,59.87
2023-04-18T11:24:23.561Z,58.92
2023-04-18T11:26:55.819Z,59.78
2023-04-18T11:29:23.994Z,58.87
2023-04-18T11:31:56.609Z,59.65
2023-04-18T11:34:30.360Z,59.91
2023-04-18T11:36:58.776Z,60.36
2023-04-18T11:39:26.759Z,59.72
2023-04-18T11:41:56.531Z,59.37
2023-04-18T11:44:25.017Z,59.99
2023-04-18T11:46:54.322Z,60.45
2023-04-18T11:49:26.711Z,59.22
2023-04-18T11:51:54.650Z,59.47
2023-04-18T11:54:42.337Z,59.81
2023-04-18T11:57:22.003Z,60.02
2023-04-18T11:59:51.390Z,59.15
2023-04-18T12:02:21.703Z,59.53
2023-04-18T12:04:57.687Z,59.68
2023-04-18T12:07:37.116Z,59.85
2023-04-18T12:10:06.780Z,59.49
2023-04-18T12:12:35.009Z,59.53
2023-04-18T12:15:05.007Z,60.34
2023-04-18T12:17:34.238Z,59.87
2023-04-18T12:20:02.861Z,59.84
2023-04-18T12:22:41.981Z,59.98
2023-04-18T12:25:27.755Z,59.35
2023-04-18T12:27:58.076Z,58.57
2023-04-18T12:30:27.888Z,58.18
2023-04-18T12:32:58.785Z,57.71
2023-04-18T12:35:27.056Z,57.88
2023-04-18T12:37:56.433Z,56.16
2023-04-18T12:40:26.202Z,57.25
2023-04-18T12:42:54.964Z,57.64
2023-04-18T12:45:24.073Z,57.33
2023-04-18T12:47:52.139Z,57.49
2023-04-18T12:50:22.641Z,57.36
2023-04-18T12:52:51.949Z,57.77
2023-04-18T12:55:19.939Z,57.62
2023-04-18T12:57:47.732Z,56.98
2023-04-18T13:00:15.719Z,56.94
2023-04-18T13:02:45.977Z,56.23
2023-04-18T13:05:14.881Z,56.19
2023-04-18T13:07:44.408Z,56.65
2023-04-18T13:10:13.259Z,56.33
2023-04-18T13:12:42.287Z,56.31
2023-04-18T13:15:10.774Z,56.02
2023-04-18T13:17:39.337Z,55.89
2023-04-18T13:20:10.533Z,55.54
2023-04-18T13:22:39.110Z,55.60
2023-04-18T13:25:10.445Z,55.34
2023-04-18T13:27:40.889Z,55.54
2023-04-18T13:30:11.273Z,55.33
2023-04-18T13:32:40.404Z,55.66
2023-04-18T13:35:09.672Z,55.25
2023-04-18T13:37:37.934Z,54.91
2023-04-18T13:40:09.456Z,54.64
2023-04-18T13:42:37.996Z,55.54
2023-04-18T13:45:07.418Z,54.80
2023-04-18T13:47:35.958Z,55.49
2023-04-18T13:50:04.003Z,54.79
2023-04-18T13:52:31.787Z,55.16
2023-04-18T13:54:59.937Z,55.14
2023-04-18T13:57:32.062Z,55.15
2023-04-18T14:00:00.098Z,55.35
2023-04-18T14:02:28.081Z,55.71
2023-04-18T14:04:56.168Z,55.26
2023-04-18T14:07:24.084Z,55.53
2023-04-18T14:09:53.390Z,55.88
2023-04-18T14:12:21.828Z,55.51
2023-04-18T14:14:50.989Z,55.92
2023-04-18T14:17:18.513Z,56.65
2023-04-18T14:19:46.426Z,57.11
2023-04-18T14:22:14.200Z,56.60
2023-04-18T14:24:42.017Z,55.79
2023-04-18T14:27:09.799Z,56.31
2023-04-18T14:29:37.559Z,55.32
2023-04-18T14:32:07.758Z,55.07
2023-04-18T14:34:38.940Z,54.92
2023-04-18T14:37:06.724Z,53.51
2023-04-18T14:39:34.631Z,53.65
2023-04-18T14:42:02.653Z,53.62
2023-04-18T14:44:31.602Z,53.57
2023-04-18T14:46:59.606Z,53.79
2023-04-18T14:49:29.074Z,53.12
2023-04-18T14:51:57.113Z,52.95
2023-04-18T14:54:24.995Z,53.43
2023-04-18T14:56:52.814Z,52.84
2023-04-18T14:59:20.751Z,52.29
2023-04-18T15:01:48.829Z,51.14
2023-04-18T15:04:16.945Z,50.98
2023-04-18T15:06:46.589Z,51.70
2023-04-18T15:09:15.343Z,52.09
2023-04-18T15:11:43.145Z,52.74
2023-04-18T15:14:11.004Z,52.99
2023-04-18T15:16:40.820Z,52.58
2023-04-18T15:19:08.790Z,52.79
2023-04-18T15:21:36.847Z,52.81
2023-04-18T15:24:06.470Z,51.78
2023-04-18T15:26:34.426Z,52.54
2023-04-18T15:29:03.489Z,52.68
2023-04-18T15:31:31.654Z,52.71
2023-04-18T15:33:59.576Z,52.61
2023-04-18T15:36:27.752Z,53.46
2023-04-18T15:38:55.639Z,53.69
2023-04-18T15:41:24.957Z,53.94
2023-04-18T15:43:53.661Z,54.76
2023-04-18T15:46:21.515Z,54.66
2023-04-18T15:48:49.279Z,55.18
2023-04-18T15:51:17.320Z,55.28
2023-04-18T15:53:45.175Z,55.20
2023-04-18T15:56:13.782Z,54.85
2023-04-18T15:58:42.926Z,54.82
2023-04-18T16:01:10.621Z,55.87
2023-04-18T16:03:38.730Z,55.11
2023-04-18T16:06:06.856Z,55.32
2023-04-18T16:08:34.688Z,54.54
2023-04-18T16:11:02.614Z,54.31
2023-04-18T16:13:30.552Z,54.90
2023-04-18T16:15:59.788Z,54.86
2023-04-18T16:18:27.629Z,55.16
2023-04-18T16:20:55.566Z,55.47
2023-04-18T16:23:23.445Z,55.01
2023-04-18T16:25:54.691Z,55.14
2023-04-18T16:28:22.833Z,54.79
2023-04-18T16:30:52.032Z,55.18
2023-04-18T16:33:25.787Z,55.10
2023-04-18T16:35:53.820Z,55.14
2023-04-18T16:38:23.544Z,54.97
2023-04-18T16:40:51.369Z,55.04
2023-04-18T16:43:19.144Z,55.11
2023-04-18T16:45:46.969Z,55.24
2023-04-18T16:48:14.802Z,55.33
2023-04-18T16:50:45.620Z,55.33
2023-04-18T16:53:13.512Z,55.71
2023-04-18T16:55:42.230Z,55.85
2023-04-18T16:58:10.110Z,55.78
2023-04-18T17:00:38.741Z,55.79
2023-04-18T17:03:09.858Z,55.76
2023-04-18T17:05:39.346Z,55.88
2023-04-18T17:08:11.776Z,55.72
2023-04-18T17:10:39.615Z,56.00
2023-04-18T17:13:07.784Z,55.92
2023-04-18T17:15:36.035Z,56.63
2023-04-18T17:18:04.038Z,56.42
2023-04-18T17:20:31.855Z,56.18
2023-04-18T17:22:59.683Z,56.92
2023-04-18T17:25:28.907Z,57.17
2023-04-18T17:27:56.460Z,57.60
2023-04-18T17:30:24.565Z,57.11
2023-04-18T17:32:52.778Z,57.14
2023-04-18T17:35:21.108Z,56.82
2023-04-18T17:37:50.283Z,57.59
2023-04-18T17:40:18.368Z,58.24
2023-04-18T17:42:47.579Z,57.72
2023-04-18T17:45:15.179Z,58.67
2023-04-18T17:47:43.089Z,57.62
2023-04-18T17:50:11.862Z,58.43
2023-04-18T17:52:39.718Z,58.74
2023-04-18T17:55:08.331Z,58.58
2023-04-18T17:57:36.282Z,58.23
2023-04-18T18:00:10.518Z,59.22
2023-04-18T18:02:38.779Z,59.08
2023-04-18T18:05:08.925Z,59.44
2023-04-18T18:07:38.323Z,59.46
2023-04-18T18:10:08.122Z,59.19
2023-04-18T18:12:38.116Z,60.14
2023-04-18T18:15:09.470Z,59.88
2023-04-18T18:17:37.407Z,59.65
2023-04-18T18:20:08.430Z,59.25
2023-04-18T18:22:36.358Z,59.73
2023-04-18T18:25:05.162Z,60.04
2023-04-18T18:27:32.915Z,60.46
2023-04-18T18:30:00.709Z,60.08
2023-04-18T18:32:30.095Z,60.19
2023-04-18T18:34:57.933Z,59.39
2023-04-18T18:37:26.652Z,59.62
2023-04-18T18:39:55.162Z,60.45
2023-04-18T18:42:22.982Z,60.26
2023-04-18T18:44:50.751Z,60.73
2023-04-18T18:47:19.271Z,60.40
2023-04-18T18:49:48.755Z,60.48
2023-04-18T18:52:17.615Z,60.68
2023-04-18T18:54:45.825Z,60.81
2023-04-18T18:57:16.923Z,61.04
2023-04-18T18:59:44.790Z,61.16
2023-04-18T19:02:12.748Z,61.20
2023-04-18T19:04:40.825Z,60.50
2023-04-18T19:07:10.115Z,60.90
2023-04-18T19:09:37.871Z,61.43
2023-04-18T19:12:06.495Z,60.76
2023-04-18T19:14:34.385Z,61.57
2023-04-18T19:17:02.196Z,61.00
2023-04-18T19:19:29.965Z,61.66
2023-04-18T19:21:57.919Z,61.36
2023-04-18T19:24:27.099Z,61.45
2023-04-18T19:26:54.879Z,61.69
2023-04-18T19:29:24.118Z,61.86
2023-04-18T19:31:51.907Z,62.76
2023-04-18T19:34:19.978Z,61.63
2023-04-18T19:36:47.734Z,61.97
2023-04-18T19:39:16.435Z,61.22
2023-04-18T19:41:46.045Z,61.78
2023-04-18T19:44:13.898Z,61.79
2023-04-18T19:46:41.730Z,62.02
2023-04-18T19:49:09.541Z,61.70
2023-04-18T19:51:37.351Z,62.08
2023-04-18T19:54:05.762Z,62.45
2023-04-18T19:56:33.614Z,62.59
2023-04-18T19:59:05.943Z,62.24
2023-04-18T20:01:34.052Z,62.31
2023-04-18T20:04:02.316Z,62.27
2023-04-18T20:06:31.019Z,62.17
2023-04-18T20:08:59.028Z,62.40
2023-04-18T20:11:26.934Z,62.35
2023-04-18T20:13:55.983Z,63.15
2023-04-18T20:16:25.336Z,62.63
2023-04-18T20:18:54.817Z,62.23
2023-04-18T20:21:22.978Z,62.66
2023-04-18T20:23:51.174Z,62.70
2023-04-18T20:26:19.430Z,63.76
2023-04-18T20:28:47.410Z,62.62
2023-04-18T20:31:15.571Z,63.21
2023-04-18T20:33:44.920Z,62.94
2023-04-18T20:36:14.150Z,64.15
2023-04-18T20:38:42.106Z,63.62
2023-04-18T20:41:10.909Z,63.53
2023-04-18T20:43:38.795Z,63.68
2023-04-18T20:46:06.996Z,64.22
2023-04-18T20:48:34.933Z,63.92
2023-04-18T20:51:04.145Z,64.16
2023-04-18T20:53:31.896Z,64.61
2023-04-18T20:56:01.620Z,64.13
2023-04-18T20:58:29.471Z,63.88
2023-04-18T21:00:57.273Z,63.82
2023-04-18T21:03:25.322Z,63.65
2023-04-18T21:05:53.696Z,64.68
2023-04-18T21:08:22.947Z,63.83
2023-04-18T21:10:50.650Z,64.50
2023-04-18T21:13:18.443Z,64.48
2023-04-18T21:15:46.297Z,64.14
2023-04-18T21:18:14.123Z,63.62
2023-04-18T21:20:41.886Z,64.47
2023-04-18T21:23:09.885Z,63.84
2023-04-18T21:25:39.064Z,63.86
2023-04-18T21:28:07.939Z,63.84
2023-04-18T21:30:35.748Z,63.80
2023-04-18T21:33:03.698Z,64.14
2023-04-18T21:35:31.563Z,63.98
2023-04-18T21:37:59.575Z,63.68
2023-04-18T21:40:30.607Z,64.04
2023-04-18T21:42:59.788Z,64.72
2023-04-18T21:45:27.734Z,64.30
2023-04-18T21:47:55.714Z,64.10
2023-04-18T21:50:23.740Z,64.84
2023-04-18T21:52:51.645Z,64.54
2023-04-18T21:55:19.537Z,64.53
2023-04-18T21:57:47.295Z,64.99
2023-04-18T22:00:17.447Z,64.28
2023-04-18T22:02:45.471Z,65.18
2023-04-18T22:05:13.988Z,65.00
2023-04-18T22:07:54.536Z,64.72
2023-04-18T22:10:25.073Z,64.70
2023-04-18T22:12:54.004Z,64.81
2023-04-18T22:15:23.721Z,64.82
2023-04-18T22:17:51.584Z,64.67
2023-04-18T22:20:19.518Z,64.43
2023-04-18T22:22:47.330Z,64.39
2023-04-18T22:25:15.473Z,65.14
2023-04-18T22:27:43.641Z,65.23
2023-04-18T22:30:12.622Z,64.78
2023-04-18T22:32:41.840Z,65.31
2023-04-18T22:35:09.943Z,65.37
2023-04-18T22:37:37.717Z,65.05
2023-04-18T22:40:06.322Z,64.75
2023-04-18T22:42:35.198Z,65.26
2023-04-18T22:45:04.918Z,65.17
2023-04-18T22:47:32.753Z,65.19
2023-04-18T22:50:02.062Z,65.30
2023-04-18T22:52:30.029Z,66.29
2023-04-18T22:54:57.829Z,65.48
2023-04-18T22:57:25.875Z,65.51
2023-04-18T22:59:53.642Z,65.72
2023-04-18T23:02:21.533Z,65.66
2023-04-18T23:04:50.503Z,65.28
2023-04-18T23:07:19.877Z,65.62
2023-04-18T23:09:47.440Z,66.26
2023-04-18T23:12:15.304Z,65.47
2023-04-18T23:14:43.074Z,66.15
2023-04-18T23:17:10.887Z,65.30
2023-04-18T23:19:38.673Z,65.87
2023-04-18T23:22:06.458Z,66.29
2023-04-18T23:24:35.615Z,65.29
2023-04-18T23:27:03.354Z,66.52
2023-04-18T23:29:31.151Z,66.35
2023-04-18T23:31:58.960Z,66.02
2023-04-18T23:34:26.693Z,65.85
2023-04-18T23:36:54.445Z,66.39
2023-04-18T23:39:22.282Z,66.16
2023-04-18T23:41:51.427Z,66.91
2023-04-18T23:44:19.246Z,67.11
2023-04-18T23:46:48.141Z,66.78
2023-04-18T23:49:16.262Z,67.12
2023-04-18T23:51:43.985Z,67.50
2023-04-18T23:54:11.835Z,67.85
2023-04-18T23:56:39.629Z,67.72
2023-04-18T23:59:08.800Z,67.04
