createdAt,value
2019-02-12T00:00:31.727Z,0
2019-02-12T00:03:28.365Z,0
2019-02-12T00:06:28.714Z,0
2019-02-12T00:09:28.467Z,0
2019-02-12T00:12:29.160Z,0
2019-02-12T00:15:28.739Z,0
2019-02-12T00:18:28.268Z,0
2019-02-12T00:21:28.711Z,0
2019-02-12T00:24:28.193Z,0
2019-02-12T00:27:28.564Z,0
2019-02-12T00:30:28.061Z,0
2019-02-12T00:33:28.596Z,0
2019-02-12T00:36:28.202Z,0
2019-02-12T00:39:28.667Z,0
2019-02-12T00:42:29.855Z,0
2019-02-12T00:45:28.368Z,0
2019-02-12T00:48:29.002Z,0
2019-02-12T00:51:31.015Z,0
2019-02-12T00:54:28.581Z,0
2019-02-12T00:57:28.150Z,0
2019-02-12T01:00:28.647Z,0
2019-02-12T01:03:28.235Z,0
2019-02-12T01:06:28.743Z,0
2019-02-12T01:09:28.361Z,0
2019-02-12T01:12:28.887Z,0
2019-02-12T01:15:28.449Z,0
2019-02-12T01:18:28.983Z,0
2019-02-12T01:21:28.498Z,0
2019-02-12T01:24:28.038Z,0
2019-02-12T01:27:28.541Z,0
2019-02-12T01:30:30.263Z,0
2019-02-12T01:33:28.900Z,0
2019-02-12T01:36:28.601Z,0
2019-02-12T01:39:28.348Z,0
2019-02-12T01:42:30.442Z,0
2019-02-12T01:45:29.009Z,0
2019-02-12T01:48:28.411Z,0
2019-02-12T01:51:34.990Z,0
2019-02-12T01:54:28.790Z,0
2019-02-12T01:57:28.296Z,0
2019-02-12T02:00:28.824Z,0
2019-02-12T02:03:28.265Z,0
2019-02-12T02:06:28.730Z,0
2019-02-12T02:09:28.351Z,0
2019-02-12T02:12:28.852Z,0
2019-02-12T02:15:28.342Z,0
2019-02-12T02:18:29.068Z,0
2019-02-12T02:21:28.547Z,0
2019-02-12T02:24:28.163Z,0
2019-02-12T02:27:28.698Z,0
2019-02-12T02:30:28.362Z,0
2019-02-12T02:33:28.975Z,0
2019-02-12T02:36:30.017Z,0
2019-02-12T02:39:29.440Z,0
2019-02-12T02:42:28.837Z,0
2019-02-12T02:45:28.456Z,0
2019-02-12T02:48:28.992Z,0
2019-02-12T02:51:29.116Z,0
2019-02-12T02:54:28.582Z,0
2019-02-12T02:57:29.109Z,0
2019-02-12T03:00:28.583Z,0
2019-02-12T03:03:28.091Z,0
2019-02-12T03:06:28.493Z,0
2019-02-12T03:09:29.166Z,0
2019-02-12T03:12:28.754Z,0
2019-02-12T03:15:28.487Z,0
2019-02-12T03:18:29.015Z,0
2019-02-12T03:21:28.480Z,0
2019-02-12T03:24:28.926Z,0
2019-02-12T03:27:28.643Z,0
2019-02-12T03:30:28.111Z,0
2019-02-12T03:33:28.694Z,0
2019-02-12T03:36:28.249Z,0
2019-02-12T03:39:28.719Z,0
2019-02-12T03:42:28.106Z,0
2019-02-12T03:45:30.362Z,0
2019-02-12T03:48:29.055Z,0
2019-02-12T03:51:28.661Z,0
2019-02-12T03:54:28.481Z,0
2019-02-12T03:57:28.228Z,0
2019-02-12T04:00:28.947Z,0
2019-02-12T04:03:28.611Z,0
2019-02-12T04:06:28.170Z,0
2019-02-12T04:09:28.653Z,0
2019-02-12T04:12:28.183Z,0
2019-02-12T04:15:30.503Z,0
2019-02-12T04:18:28.449Z,0
2019-02-12T04:21:28.378Z,0
2019-02-12T04:24:28.964Z,0
2019-02-12T04:27:28.561Z,0
2019-02-12T04:30:28.322Z,0
2019-02-12T04:33:29.073Z,0
2019-02-12T04:36:28.686Z,0
2019-02-12T04:39:28.226Z,0
2019-02-12T04:42:28.744Z,0
2019-02-12T04:45:28.452Z,0
2019-02-12T04:48:30.637Z,0
2019-02-12T04:51:28.179Z,0
2019-02-12T04:54:28.595Z,0
2019-02-12T04:57:28.202Z,0
2019-02-12T05:00:28.828Z,0
2019-02-12T05:03:28.297Z,0
2019-02-12T05:06:28.917Z,0
2019-02-12T05:09:28.822Z,0
2019-02-12T05:12:28.902Z,0
2019-02-12T05:15:28.697Z,0
2019-02-12T05:18:28.211Z,0
2019-02-12T05:21:28.858Z,0
2019-02-12T05:24:28.405Z,0
2019-02-12T05:27:28.234Z,0
2019-02-12T05:30:28.785Z,0
2019-02-12T05:33:28.402Z,0
2019-02-12T05:36:28.841Z,0
2019-02-12T05:39:28.566Z,0
2019-02-12T05:42:28.224Z,0
2019-02-12T05:45:29.235Z,0
2019-02-12T05:48:28.898Z,0
2019-02-12T05:51:28.475Z,0
2019-02-12T05:54:28.257Z,0
2019-02-12T05:57:28.964Z,0
2019-02-12T06:00:31.146Z,0
2019-02-12T06:03:28.734Z,0
2019-02-12T06:06:30.520Z,0
2019-02-12T06:09:28.235Z,0
2019-02-12T06:12:28.762Z,0
2019-02-12T06:15:28.481Z,0
2019-02-12T06:18:28.202Z,0
2019-02-12T06:21:28.885Z,0
2019-02-12T06:24:28.827Z,0
2019-02-12T06:27:28.520Z,0
2019-02-12T06:30:29.237Z,0
2019-02-12T06:33:28.903Z,0
2019-02-12T06:36:28.872Z,0
2019-02-12T06:39:28.591Z,0
2019-02-12T06:48:28.830Z,4
2019-02-12T06:51:28.625Z,5
2019-02-12T06:54:28.253Z,0
2019-02-12T06:57:28.917Z,0
2019-02-12T07:00:28.511Z,0
2019-02-12T07:03:37.035Z,0
2019-02-12T07:06:51.333Z,0
2019-02-12T07:09:43.477Z,0
2019-02-12T07:13:13.211Z,0
2019-02-12T07:15:34.462Z,14
2019-02-12T07:19:15.713Z,15
2019-02-12T07:21:40.381Z,0
2019-02-12T07:24:57.565Z,0
2019-02-12T07:28:13.014Z,17
2019-02-12T07:31:04.466Z,0
2019-02-12T07:34:20.769Z,20
2019-02-12T07:38:59.840Z,21
2019-02-12T07:39:42.683Z,20
2019-02-12T07:43:00.737Z,0
2019-02-12T07:45:38.227Z,0
2019-02-12T07:48:40.847Z,22
2019-02-12T07:53:40.413Z,14
2019-02-12T07:54:35.441Z,36
2019-02-12T07:58:18.291Z,41
2019-02-12T08:01:15.357Z,24
2019-02-12T08:04:41.101Z,26
2019-02-12T08:07:09.198Z,49
2019-02-12T08:10:22.093Z,30
2019-02-12T08:12:39.402Z,52
2019-02-12T08:15:55.750Z,37
2019-02-12T08:18:39.669Z,57
2019-02-12T08:23:47.935Z,38
2019-02-12T08:24:40.696Z,58
2019-02-12T08:29:41.254Z,62
2019-02-12T08:30:38.205Z,43
2019-02-12T08:34:28.133Z,52
2019-02-12T08:37:46.395Z,58
2019-02-12T08:41:37.788Z,91
2019-02-12T08:43:08.306Z,74
2019-02-12T08:45:50.131Z,112
2019-02-12T08:48:37.185Z,93
2019-02-12T08:52:12.811Z,120
2019-02-12T08:55:42.637Z,119
2019-02-12T08:57:36.305Z,97
2019-02-12T09:01:45.346Z,118
2019-02-12T09:05:04.910Z,86
2019-02-12T09:06:53.542Z,81
2019-02-12T09:10:30.109Z,80
2019-02-12T09:12:41.594Z,113
2019-02-12T09:17:43.917Z,145
2019-02-12T09:19:10.888Z,126
2019-02-12T09:21:42.106Z,135
2019-02-12T09:26:46.445Z,139
2019-02-12T09:28:10.058Z,120
2019-02-12T09:32:34.498Z,128
2019-02-12T09:33:38.729Z,131
2019-02-12T09:39:13.865Z,145
2019-02-12T09:39:49.427Z,139
2019-02-12T09:42:52.391Z,126
2019-02-12T09:45:51.386Z,94
2019-02-12T09:48:39.062Z,111
2019-02-12T09:52:35.781Z,126
2019-02-12T09:54:57.109Z,119
2019-02-12T09:57:38.528Z,110
2019-02-12T10:00:58.707Z,136
2019-02-12T10:05:41.599Z,137
2019-02-12T10:06:48.395Z,127
2019-02-12T10:10:12.897Z,111
2019-02-12T10:12:35.979Z,119
2019-02-12T10:16:25.529Z,75
2019-02-12T10:18:38.498Z,118
2019-02-12T10:21:44.299Z,111
2019-02-12T10:25:10.573Z,117
2019-02-12T10:29:05.628Z,92
2019-02-12T10:30:38.820Z,96
2019-02-12T10:33:29.490Z,103
2019-02-12T10:36:29.151Z,98
2019-02-12T10:39:28.880Z,92
2019-02-12T10:42:28.521Z,130
2019-02-12T10:45:28.280Z,91
2019-02-12T10:48:29.304Z,135
2019-02-12T10:51:29.120Z,109
2019-02-12T10:54:28.923Z,136
2019-02-12T10:57:28.893Z,136
2019-02-12T11:00:28.697Z,120
2019-02-12T11:03:28.484Z,125
2019-02-12T11:06:28.284Z,137
2019-02-12T11:09:28.818Z,133
2019-02-12T11:12:28.629Z,156
2019-02-12T11:15:28.153Z,169
2019-02-12T11:18:29.192Z,155
2019-02-12T11:21:28.884Z,103
2019-02-12T11:24:35.421Z,125
2019-02-12T11:27:28.478Z,138
2019-02-12T11:30:28.959Z,132
2019-02-12T11:33:28.389Z,120
2019-02-12T11:36:28.989Z,115
2019-02-12T11:39:28.368Z,108
2019-02-12T11:42:28.864Z,134
2019-02-12T11:45:28.487Z,116
2019-02-12T11:48:29.098Z,130
2019-02-12T11:51:30.238Z,132
2019-02-12T11:57:46.893Z,127
2019-02-12T12:03:18.252Z,106
2019-02-12T12:03:52.956Z,129
2019-02-12T12:06:48.764Z,123
2019-02-12T12:12:05.219Z,127
2019-02-12T12:13:38.043Z,121
2019-02-12T12:15:48.185Z,145
2019-02-12T12:18:34.616Z,119
2019-02-12T12:22:27.364Z,140
2019-02-12T12:24:40.782Z,131
2019-02-12T12:28:15.114Z,104
2019-02-12T12:31:45.929Z,125
2019-02-12T12:34:02.268Z,126
2019-02-12T12:38:29.851Z,99
2019-02-12T12:39:36.912Z,121
2019-02-12T12:46:27.473Z,150
2019-02-12T12:49:06.473Z,162
2019-02-12T12:52:05.272Z,144
2019-02-12T12:55:17.960Z,138
2019-02-12T12:58:13.855Z,154
2019-02-12T13:00:56.916Z,128
2019-02-12T13:04:11.773Z,130
2019-02-12T13:06:59.259Z,142
2019-02-12T13:10:41.940Z,110
2019-02-12T13:19:50.718Z,132
2019-02-12T13:31:41.015Z,102
2019-02-12T13:31:53.136Z,115
2019-02-12T13:35:59.870Z,112
2019-02-12T13:36:50.968Z,93
2019-02-12T13:39:57.293Z,121
2019-02-12T13:42:47.255Z,102
2019-02-12T13:45:34.967Z,101
2019-02-12T13:49:27.809Z,123
2019-02-12T13:52:54.386Z,120
2019-02-12T13:54:48.003Z,115
2019-02-12T13:57:35.524Z,111
2019-02-12T14:00:37.080Z,106
2019-02-12T14:03:55.645Z,103
2019-02-12T14:06:52.124Z,83
2019-02-12T14:09:34.979Z,104
2019-02-12T14:12:32.400Z,82
2019-02-12T14:15:53.987Z,76
2019-02-12T14:18:32.776Z,78
2019-02-12T14:21:31.264Z,103
2019-02-12T14:24:51.063Z,85
2019-02-12T14:27:30.276Z,87
2019-02-12T14:30:30.661Z,83
2019-02-12T14:33:36.455Z,81
2019-02-12T14:36:30.121Z,74
2019-02-12T14:39:30.591Z,89
2019-02-12T14:42:29.436Z,83
2019-02-12T14:45:31.821Z,60
2019-02-12T14:48:31.796Z,58
2019-02-12T14:51:30.749Z,56
2019-02-12T14:54:32.213Z,74
2019-02-12T14:57:31.771Z,51
2019-02-12T15:00:31.333Z,67
2019-02-12T15:03:36.773Z,42
2019-02-12T15:06:31.481Z,61
2019-02-12T15:09:31.299Z,61
2019-02-12T15:12:31.643Z,62
2019-02-12T15:15:30.794Z,39
2019-02-12T15:18:37.985Z,60
2019-02-12T15:21:29.983Z,57
2019-02-12T15:24:33.892Z,53
2019-02-12T15:27:31.823Z,51
2019-02-12T15:30:31.725Z,48
2019-02-12T15:33:31.003Z,24
2019-02-12T15:36:31.163Z,42
2019-02-12T15:39:31.123Z,20
2019-02-12T15:42:31.008Z,15
2019-02-12T15:45:35.727Z,33
2019-02-12T15:48:31.307Z,31
2019-02-12T15:51:31.318Z,29
2019-02-12T15:54:31.449Z,27
2019-02-12T15:57:31.477Z,6
2019-02-12T16:00:35.961Z,4
2019-02-12T16:03:38.183Z,22
2019-02-12T16:25:50.657Z,0
2019-02-12T16:37:02.008Z,0
2019-02-12T16:46:33.045Z,0
2019-02-12T16:48:20.286Z,5
2019-02-12T17:18:23.842Z,0
2019-02-12T17:28:09.912Z,0
2019-02-12T17:28:34.897Z,0
2019-02-12T17:28:38.323Z,0
2019-02-12T17:30:29.028Z,0
2019-02-12T17:33:28.792Z,0
2019-02-12T17:36:28.203Z,0
2019-02-12T17:39:28.674Z,0
2019-02-12T17:42:28.132Z,0
2019-02-12T17:45:28.715Z,0
2019-02-12T17:48:28.053Z,0
2019-02-12T17:51:29.002Z,0
2019-02-12T17:54:28.800Z,0
2019-02-12T17:57:28.509Z,0
2019-02-12T18:00:31.312Z,0
2019-02-12T18:03:29.005Z,0
2019-02-12T18:06:28.648Z,0
2019-02-12T18:09:28.828Z,0
2019-02-12T18:12:28.649Z,0
2019-02-12T18:15:29.740Z,0
2019-02-12T18:18:28.747Z,0
2019-02-12T18:21:28.893Z,0
2019-02-12T18:24:28.731Z,0
2019-02-12T18:27:30.194Z,0
2019-02-12T18:30:28.865Z,0
2019-02-12T18:33:28.898Z,0
2019-02-12T18:36:28.447Z,0
2019-02-12T18:39:29.404Z,0
2019-02-12T18:42:28.205Z,0
2019-02-12T18:45:29.115Z,0
2019-02-12T18:48:29.035Z,0
2019-02-12T18:51:28.840Z,0
2019-02-12T18:54:28.674Z,0
2019-02-12T18:57:28.488Z,0
2019-02-12T19:00:29.321Z,0
2019-02-12T19:03:29.150Z,0
2019-02-12T19:06:29.012Z,0
2019-02-12T19:09:28.644Z,0
2019-02-12T19:12:28.256Z,0
2019-02-12T19:15:28.971Z,0
2019-02-12T19:18:29.490Z,0
2019-02-12T19:21:28.233Z,0
2019-02-12T19:24:28.870Z,0
2019-02-12T19:27:30.375Z,0
2019-02-12T19:30:29.676Z,0
2019-02-12T19:33:28.358Z,0
2019-02-12T19:37:23.850Z,0
2019-02-12T19:42:13.366Z,0
2019-02-12T19:46:13.294Z,0
2019-02-12T19:46:37.586Z,0
2019-02-12T19:49:28.092Z,0
2019-02-12T19:51:46.756Z,0
2019-02-12T19:54:36.152Z,0
2019-02-12T19:57:52.965Z,0
2019-02-12T20:01:28.248Z,0
2019-02-12T20:03:50.246Z,0
2019-02-12T20:07:50.499Z,0
2019-02-12T20:13:23.593Z,0
2019-02-12T20:19:53.678Z,0
2019-02-12T20:24:48.362Z,0
2019-02-12T20:28:20.630Z,0
2019-02-12T20:28:51.501Z,0
2019-02-12T20:34:40.673Z,0
2019-02-12T20:38:21.573Z,0
2019-02-12T20:45:10.017Z,0
2019-02-12T20:52:01.818Z,0
2019-02-12T20:57:28.589Z,0
2019-02-12T20:57:29.757Z,0
2019-02-12T20:57:51.316Z,0
2019-02-12T21:00:35.271Z,0
2019-02-12T21:03:34.509Z,0
2019-02-12T21:06:35.333Z,0
2019-02-12T21:09:34.069Z,0
2019-02-12T21:12:28.725Z,0
2019-02-12T21:15:28.816Z,0
2019-02-12T21:18:28.736Z,0
2019-02-12T21:21:28.398Z,0
2019-02-12T21:24:29.125Z,0
2019-02-12T21:30:30.544Z,0
2019-02-12T21:33:29.084Z,0
2019-02-12T21:36:28.708Z,0
2019-02-12T21:39:28.795Z,0
2019-02-12T21:42:28.364Z,0
2019-02-12T21:45:29.110Z,0
2019-02-12T21:48:35.497Z,0
2019-02-12T21:51:29.738Z,0
2019-02-12T21:54:28.924Z,0
2019-02-12T21:57:31.901Z,0
2019-02-12T22:00:28.826Z,0
2019-02-12T22:03:28.232Z,0
2019-02-12T22:06:28.759Z,0
2019-02-12T22:09:28.417Z,0
2019-02-12T22:12:28.866Z,0
2019-02-12T22:15:28.384Z,0
2019-02-12T22:18:28.145Z,0
2019-02-12T22:21:28.540Z,0
2019-02-12T22:24:29.037Z,0
2019-02-12T22:27:28.620Z,0
2019-02-12T22:30:28.161Z,0
2019-02-12T22:33:28.732Z,0
2019-02-12T22:36:28.478Z,0
2019-02-12T22:39:28.041Z,0
2019-02-12T22:42:28.818Z,0
2019-02-12T22:45:28.504Z,0
2019-02-12T22:48:28.926Z,0
2019-02-12T22:51:28.632Z,0
2019-02-12T22:54:28.193Z,0
2019-02-12T22:57:28.500Z,0
2019-02-12T23:00:35.929Z,0
2019-02-12T23:03:28.559Z,0
2019-02-12T23:06:28.225Z,0
2019-02-12T23:09:28.835Z,0
2019-02-12T23:12:28.535Z,0
2019-02-12T23:15:28.115Z,0
2019-02-12T23:18:28.790Z,0
2019-02-12T23:21:28.464Z,0
2019-02-12T23:24:28.938Z,0
2019-02-12T23:27:28.702Z,0
2019-02-12T23:30:28.245Z,0
2019-02-12T23:33:28.692Z,0
2019-02-12T23:36:28.282Z,0
2019-02-12T23:39:28.673Z,0
2019-02-12T23:42:28.146Z,0
2019-02-12T23:45:28.736Z,0
2019-02-12T23:48:28.158Z,0
2019-02-12T23:51:28.590Z,0
2019-02-12T23:54:28.100Z,0
2019-02-12T23:57:28.477Z,0
