createdAt,value
2023-06-02T00:01:35.058Z,100675.64
2023-06-02T00:04:03.709Z,100673.17
2023-06-02T00:06:35.748Z,100668.94
2023-06-02T00:09:06.429Z,100665.91
2023-06-02T00:11:38.104Z,100671.09
2023-06-02T00:14:07.010Z,100672.27
2023-06-02T00:16:43.049Z,100673.61
2023-06-02T00:19:13.775Z,100675.93
2023-06-02T00:21:42.660Z,100674.95
2023-06-02T00:24:09.879Z,100673.96
2023-06-02T00:26:36.689Z,100675.42
2023-06-02T00:29:03.756Z,100676.63
2023-06-02T00:31:31.198Z,100676.36
2023-06-02T00:33:58.092Z,100677.56
2023-06-02T00:36:24.947Z,100681.71
2023-06-02T00:38:51.747Z,100679.78
2023-06-02T00:41:18.737Z,100679.67
2023-06-02T00:43:45.557Z,100682.88
2023-06-02T00:46:12.527Z,100683.45
2023-06-02T00:48:39.993Z,100678.52
2023-06-02T00:51:07.195Z,100680.64
2023-06-02T00:53:34.101Z,100672.91
2023-06-02T00:56:02.020Z,100672.80
2023-06-02T00:58:30.034Z,100667.15
2023-06-02T01:00:57.024Z,100668.04
2023-06-02T01:03:26.075Z,100666.27
2023-06-02T01:05:57.024Z,100666.47
2023-06-02T01:08:25.976Z,100667.58
2023-06-02T01:10:53.720Z,100663.88
2023-06-02T01:13:20.972Z,100658.14
2023-06-02T01:15:47.763Z,100655.08
2023-06-02T01:18:18.058Z,100647.02
2023-06-02T01:20:50.605Z,100645.58
2023-06-02T01:23:24.813Z,100647.19
2023-06-02T01:25:54.791Z,100636.80
2023-06-02T01:28:22.376Z,100637.62
2023-06-02T01:31:01.265Z,100639.73
2023-06-02T01:33:34.526Z,100637.54
2023-06-02T01:36:02.101Z,100637.68
2023-06-02T01:38:32.124Z,100638.84
2023-06-02T01:41:04.229Z,100639.15
2023-06-02T01:43:33.666Z,100638.08
2023-06-02T01:46:02.112Z,100638.43
2023-06-02T01:48:32.727Z,100641.61
2023-06-02T01:50:59.531Z,100643.03
2023-06-02T01:53:27.986Z,100644.61
2023-06-02T01:55:56.137Z,100645.48
2023-06-02T01:58:23.469Z,100638.23
2023-06-02T02:00:50.386Z,100634.38
2023-06-02T02:03:19.236Z,100630.98
2023-06-02T02:05:46.426Z,100631.20
2023-06-02T02:08:13.843Z,100628.55
2023-06-02T02:10:40.980Z,100631.66
2023-06-02T02:13:07.753Z,100637.23
2023-06-02T02:15:35.526Z,100637.65
2023-06-02T02:18:04.479Z,100636.20
2023-06-02T02:20:32.221Z,100636.50
2023-06-02T02:22:59.411Z,100635.80
2023-06-02T02:25:26.225Z,100631.41
2023-06-02T02:27:53.011Z,100632.43
2023-06-02T02:30:19.792Z,100633.23
2023-06-02T02:32:48.323Z,100634.57
2023-06-02T02:35:15.312Z,100628.77
2023-06-02T02:37:47.401Z,100631.52
2023-06-02T02:40:24.178Z,100633.08
2023-06-02T02:42:51.000Z,100631.86
2023-06-02T02:45:17.915Z,100629.53
2023-06-02T02:47:46.056Z,100628.23
2023-06-02T02:50:13.181Z,100634.15
2023-06-02T02:52:41.606Z,100636.64
2023-06-02T02:55:08.736Z,100636.34
2023-06-02T02:57:35.596Z,100639.77
2023-06-02T03:00:02.949Z,100641.56
2023-06-02T03:02:32.516Z,100643.66
2023-06-02T03:05:03.513Z,100646.41
2023-06-02T03:07:31.371Z,100646.38
2023-06-02T03:09:58.316Z,100649.17
2023-06-02T03:12:25.590Z,100644.55
2023-06-02T03:14:53.535Z,100642.60
2023-06-02T03:17:21.426Z,100645.14
2023-06-02T03:19:48.270Z,100641.90
2023-06-02T03:22:15.347Z,100641.70
2023-06-02T03:24:42.753Z,100637.17
2023-06-02T03:27:14.924Z,100640.06
2023-06-02T03:29:45.624Z,100639.34
2023-06-02T03:32:14.461Z,100638.50
2023-06-02T03:34:41.436Z,100636.78
2023-06-02T03:37:09.052Z,100637.03
2023-06-02T03:39:36.106Z,100632.48
2023-06-02T03:42:03.085Z,100631.54
2023-06-02T03:44:30.105Z,100635.29
2023-06-02T03:46:57.480Z,100634.04
2023-06-02T03:49:28.373Z,100636.13
2023-06-02T03:51:55.589Z,100632.58
2023-06-02T03:54:22.401Z,100634.91
2023-06-02T03:56:50.905Z,100635.76
2023-06-02T03:59:17.732Z,100640.06
2023-06-02T04:01:44.751Z,100638.88
2023-06-02T04:04:13.424Z,100641.36
2023-06-02T04:06:44.497Z,100641.54
2023-06-02T04:09:13.364Z,100643.70
2023-06-02T04:11:41.988Z,100648.30
2023-06-02T04:14:09.822Z,100644.67
2023-06-02T04:16:37.754Z,100645.27
2023-06-02T04:19:06.746Z,100643.86
2023-06-02T04:21:34.290Z,100644.60
2023-06-02T04:24:01.251Z,100643.09
2023-06-02T04:26:28.162Z,100644.35
2023-06-02T04:28:55.001Z,100644.13
2023-06-02T04:31:28.119Z,100644.81
2023-06-02T04:33:57.483Z,100644.81
2023-06-02T04:36:24.610Z,100642.59
2023-06-02T04:38:52.414Z,100644.73
2023-06-02T04:41:19.147Z,100647.13
2023-06-02T04:43:46.026Z,100646.60
2023-06-02T04:46:13.484Z,100649.58
2023-06-02T04:48:43.644Z,100653.38
2023-06-02T04:51:10.555Z,100655.38
2023-06-02T04:53:39.125Z,100655.14
2023-06-02T04:56:07.088Z,100656.25
2023-06-02T04:58:34.736Z,100655.17
2023-06-02T05:01:03.524Z,100653.69
2023-06-02T05:03:31.043Z,100649.83
2023-06-02T05:05:58.029Z,100647.33
2023-06-02T05:08:25.128Z,100648.32
2023-06-02T05:10:51.959Z,100653.09
2023-06-02T05:13:19.150Z,100652.89
2023-06-02T05:15:47.688Z,100649.42
2023-06-02T05:18:15.989Z,100644.98
2023-06-02T05:20:44.152Z,100643.63
2023-06-02T05:23:11.411Z,100640.86
2023-06-02T05:25:40.292Z,100638.16
2023-06-02T05:28:07.133Z,100637.58
2023-06-02T05:30:35.446Z,100637.71
2023-06-02T05:33:02.403Z,100634.22
2023-06-02T05:35:29.320Z,100638.15
2023-06-02T05:37:57.196Z,100633.80
2023-06-02T05:40:24.198Z,100630.81
2023-06-02T05:42:51.411Z,100631.20
2023-06-02T05:45:19.147Z,100630.24
2023-06-02T05:47:49.534Z,100631.66
2023-06-02T05:50:17.348Z,100633.61
2023-06-02T05:52:44.297Z,100636.55
2023-06-02T05:55:11.311Z,100633.85
2023-06-02T05:57:38.704Z,100637.41
2023-06-02T06:00:09.433Z,100637.31
2023-06-02T06:02:42.023Z,100640.12
2023-06-02T06:05:10.766Z,100640.10
2023-06-02T06:07:38.226Z,100641.17
2023-06-02T06:10:05.261Z,100639.10
2023-06-02T06:12:32.456Z,100641.24
2023-06-02T06:14:59.330Z,100639.81
2023-06-02T06:17:26.137Z,100637.92
2023-06-02T06:19:52.884Z,100639.93
2023-06-02T06:22:19.679Z,100641.50
2023-06-02T06:24:46.550Z,100643.64
2023-06-02T06:27:13.689Z,100646.48
2023-06-02T06:29:40.569Z,100639.25
2023-06-02T06:32:07.998Z,100636.30
2023-06-02T06:34:35.123Z,100637.69
2023-06-02T06:37:01.966Z,100638.97
2023-06-02T06:39:28.952Z,100638.31
2023-06-02T06:41:55.702Z,100639.08
2023-06-02T06:44:31.903Z,100647.96
2023-06-02T06:46:59.457Z,100644.52
2023-06-02T06:49:26.656Z,100646.08
2023-06-02T06:51:53.395Z,100647.91
2023-06-02T06:54:20.583Z,100648.87
2023-06-02T06:56:47.406Z,100649.40
2023-06-02T06:59:14.380Z,100652.02
2023-06-02T07:01:41.331Z,100653.93
2023-06-02T07:04:08.641Z,100653.45
2023-06-02T07:06:37.943Z,100655.23
2023-06-02T07:09:05.021Z,100650.61
2023-06-02T07:11:31.788Z,100651.43
2023-06-02T07:14:14.596Z,100646.21
2023-06-02T07:16:47.292Z,100646.70
2023-06-02T07:19:14.304Z,100650.45
2023-06-02T07:21:41.315Z,100651.88
2023-06-02T07:24:08.201Z,100652.98
2023-06-02T07:26:35.094Z,100650.81
2023-06-02T07:29:01.906Z,100657.52
2023-06-02T07:31:28.794Z,100656.92
2023-06-02T07:33:55.628Z,100652.93
2023-06-02T07:36:22.562Z,100652.02
2023-06-02T07:38:49.358Z,100648.95
2023-06-02T07:41:16.216Z,100650.77
2023-06-02T07:43:43.009Z,100649.77
2023-06-02T07:46:10.304Z,100644.65
2023-06-02T07:48:37.511Z,100641.73
2023-06-02T07:51:04.456Z,100641.89
2023-06-02T07:53:31.515Z,100642.11
2023-06-02T07:55:58.420Z,100642.61
2023-06-02T07:58:28.923Z,100639.64
2023-06-02T08:00:55.915Z,100643.49
2023-06-02T08:03:22.934Z,100644.64
2023-06-02T08:05:50.028Z,100636.35
2023-06-02T08:08:16.813Z,100643.50
2023-06-02T08:10:44.114Z,100645.75
2023-06-02T08:13:12.407Z,100638.17
2023-06-02T08:15:39.437Z,100641.02
2023-06-02T08:22:27.372Z,100637.09
2023-06-02T08:24:56.431Z,100633.27
2023-06-02T08:27:23.314Z,100630.11
2023-06-02T08:29:54.644Z,100629.86
2023-06-02T08:32:26.827Z,100623.73
2023-06-02T08:34:57.961Z,100624.33
2023-06-02T08:37:26.064Z,100621.93
2023-06-02T08:39:52.825Z,100620.77
2023-06-02T08:42:21.342Z,100622.25
2023-06-02T08:44:49.229Z,100625.25
2023-06-02T08:47:19.429Z,100620.68
2023-06-02T08:49:47.352Z,100619.51
2023-06-02T08:52:20.085Z,100621.83
2023-06-02T08:54:47.460Z,100615.23
2023-06-02T08:57:17.403Z,100613.90
2023-06-02T08:59:47.836Z,100611.09
2023-06-02T09:02:16.529Z,100614.15
2023-06-02T09:04:44.165Z,100611.29
2023-06-02T09:07:14.083Z,100609.48
2023-06-02T09:09:44.802Z,100613.08
2023-06-02T09:12:12.100Z,100616.30
2023-06-02T09:14:40.233Z,100616.91
2023-06-02T09:17:39.791Z,100621.62
2023-06-02T09:20:11.970Z,100623.88
2023-06-02T09:22:59.061Z,100618.87
2023-06-02T09:25:28.532Z,100612.41
2023-06-02T09:27:57.521Z,100608.58
2023-06-02T09:30:26.119Z,100611.42
2023-06-02T09:33:01.157Z,100608.95
2023-06-02T09:35:44.309Z,100617.69
2023-06-02T09:38:13.548Z,100617.84
2023-06-02T09:40:42.284Z,100619.90
2023-06-02T09:43:11.569Z,100622.80
2023-06-02T09:45:50.832Z,100626.48
2023-06-02T09:52:24.744Z,100623.71
2023-06-02T09:54:51.498Z,100623.11
2023-06-02T09:57:18.550Z,100621.35
2023-06-02T09:59:46.694Z,100621.16
2023-06-02T10:02:14.804Z,100621.31
2023-06-02T10:04:41.741Z,100613.34
2023-06-02T10:07:21.971Z,100606.84
2023-06-02T10:09:57.874Z,100599.10
2023-06-02T10:12:52.514Z,100603.73
2023-06-02T10:15:50.634Z,100605.55
2023-06-02T10:18:38.971Z,100603.92
2023-06-02T10:21:25.491Z,100603.06
2023-06-02T10:28:13.968Z,100611.52
2023-06-02T10:30:41.026Z,100606.86
2023-06-02T10:33:09.406Z,100609.76
2023-06-02T10:36:02.534Z,100602.36
2023-06-02T10:38:33.278Z,100612.49
2023-06-02T10:41:01.322Z,100614.67
2023-06-02T10:43:28.472Z,100611.54
2023-06-02T10:46:22.425Z,100612.38
2023-06-02T10:48:50.626Z,100610.74
2023-06-02T10:51:18.115Z,100616.88
2023-06-02T10:54:00.352Z,100611.48
2023-06-02T10:56:36.382Z,100619.51
2023-06-02T10:59:04.453Z,100624.55
2023-06-02T11:01:57.523Z,100622.90
2023-06-02T11:04:34.863Z,100623.58
2023-06-02T11:07:19.796Z,100624.37
2023-06-02T11:09:48.888Z,100622.11
2023-06-02T11:12:16.636Z,100626.09
2023-06-02T11:15:02.436Z,100626.90
2023-06-02T11:17:31.825Z,100622.40
2023-06-02T11:19:59.367Z,100620.07
2023-06-02T11:22:28.940Z,100623.65
2023-06-02T11:24:56.669Z,100618.86
2023-06-02T11:27:38.137Z,100617.73
2023-06-02T11:30:12.130Z,100610.34
2023-06-02T11:32:40.102Z,100609.86
2023-06-02T11:35:09.093Z,100605.23
2023-06-02T11:37:42.151Z,100604.67
2023-06-02T11:40:11.825Z,100596.71
2023-06-02T11:42:44.732Z,100596.65
2023-06-02T11:45:26.244Z,100595.15
2023-06-02T11:48:02.766Z,100596.55
2023-06-02T11:50:31.004Z,100590.98
2023-06-02T11:52:58.481Z,100595.20
2023-06-02T11:55:35.919Z,100591.07
2023-06-02T11:58:28.060Z,100591.75
2023-06-02T12:01:06.691Z,100594.59
2023-06-02T12:03:34.092Z,100590.16
2023-06-02T12:06:10.183Z,100587.48
2023-06-02T12:08:37.071Z,100589.84
2023-06-02T12:11:04.534Z,100589.70
2023-06-02T12:13:32.807Z,100587.44
2023-06-02T12:16:21.090Z,100588.10
2023-06-02T12:18:49.193Z,100579.50
2023-06-02T12:21:25.189Z,100579.35
2023-06-02T12:23:53.396Z,100576.27
2023-06-02T12:26:20.614Z,100570.97
2023-06-02T12:28:47.865Z,100571.41
2023-06-02T12:31:19.992Z,100568.55
2023-06-02T12:33:46.981Z,100565.89
2023-06-02T12:36:14.425Z,100563.75
2023-06-02T12:38:42.518Z,100562.39
2023-06-02T12:41:13.156Z,100560.95
2023-06-02T12:43:42.238Z,100560.90
2023-06-02T12:46:12.816Z,100555.15
2023-06-02T12:48:40.885Z,100553.96
2023-06-02T12:51:08.776Z,100550.42
2023-06-02T12:53:36.630Z,100548.48
2023-06-02T12:56:05.277Z,100545.61
2023-06-02T12:58:32.359Z,100546.73
2023-06-02T13:00:59.135Z,100539.34
2023-06-02T13:03:26.295Z,100539.95
2023-06-02T13:05:58.299Z,100530.69
2023-06-02T13:12:19.178Z,100515.52
2023-06-02T13:14:45.945Z,100509.41
2023-06-02T13:17:13.200Z,100500.57
2023-06-02T13:19:42.748Z,100500.64
2023-06-02T13:22:09.718Z,100496.38
2023-06-02T13:24:36.860Z,100492.91
2023-06-02T13:27:04.164Z,100490.04
2023-06-02T13:29:31.048Z,100488.61
2023-06-02T13:31:58.879Z,100482.86
2023-06-02T13:34:25.790Z,100483.27
2023-06-02T13:36:52.563Z,100486.66
2023-06-02T13:39:19.438Z,100482.05
2023-06-02T13:41:46.543Z,100482.92
2023-06-02T13:44:21.006Z,100481.48
2023-06-02T13:46:48.695Z,100476.88
2023-06-02T13:49:17.995Z,100477.39
2023-06-02T13:51:47.253Z,100474.96
2023-06-02T13:54:15.339Z,100476.98
2023-06-02T13:56:42.065Z,100477.15
2023-06-02T14:03:23.139Z,100478.77
2023-06-02T14:05:50.997Z,100479.45
2023-06-02T14:08:18.854Z,100484.72
2023-06-02T14:10:45.814Z,100482.41
2023-06-02T14:13:12.731Z,100483.53
2023-06-02T14:15:39.664Z,100482.20
2023-06-02T14:22:26.314Z,100482.74
2023-06-02T14:24:53.104Z,100483.14
2023-06-02T14:27:19.821Z,100482.89
2023-06-02T14:29:46.646Z,100484.10
2023-06-02T14:32:13.465Z,100481.70
2023-06-02T14:34:40.393Z,100480.13
2023-06-02T14:37:09.136Z,100478.84
2023-06-02T14:39:37.268Z,100478.70
2023-06-02T14:42:04.389Z,100477.48
2023-06-02T14:44:31.444Z,100477.55
2023-06-02T14:46:58.293Z,100475.85
2023-06-02T14:49:25.156Z,100472.53
2023-06-02T14:51:52.009Z,100472.80
2023-06-02T14:58:26.994Z,100474.36
2023-06-02T15:00:55.313Z,100474.35
2023-06-02T15:03:22.326Z,100469.48
2023-06-02T15:05:49.262Z,100464.51
2023-06-02T15:08:16.217Z,100463.06
2023-06-02T15:10:43.446Z,100460.50
2023-06-02T15:13:10.393Z,100460.98
2023-06-02T15:15:37.303Z,100455.41
2023-06-02T15:18:04.669Z,100454.92
2023-06-02T15:20:31.717Z,100454.48
2023-06-02T15:22:58.560Z,100455.27
2023-06-02T15:25:25.434Z,100455.40
2023-06-02T15:27:52.209Z,100448.34
2023-06-02T15:30:19.072Z,100446.36
2023-06-02T15:32:45.994Z,100440.16
2023-06-02T15:35:13.879Z,100438.70
2023-06-02T15:37:40.830Z,100440.20
2023-06-02T15:40:08.669Z,100438.73
2023-06-02T15:42:35.429Z,100437.63
2023-06-02T15:45:03.490Z,100437.19
2023-06-02T15:47:30.258Z,100429.84
2023-06-02T15:50:00.615Z,100427.11
2023-06-02T15:52:27.322Z,100425.73
2023-06-02T15:54:54.615Z,100422.20
2023-06-02T15:57:21.967Z,100419.13
2023-06-02T15:59:48.730Z,100415.63
2023-06-02T16:02:15.528Z,100412.05
2023-06-02T16:04:42.422Z,100407.27
2023-06-02T16:07:09.282Z,100404.21
2023-06-02T16:09:36.207Z,100406.31
2023-06-02T16:12:03.056Z,100404.11
2023-06-02T16:14:29.899Z,100401.73
2023-06-02T16:16:57.720Z,100401.63
2023-06-02T16:19:24.676Z,100401.66
2023-06-02T16:21:51.461Z,100402.38
2023-06-02T16:24:18.269Z,100399.83
2023-06-02T16:26:45.102Z,100399.55
2023-06-02T16:29:13.319Z,100395.85
2023-06-02T16:31:40.236Z,100394.67
2023-06-02T16:34:07.073Z,100396.54
2023-06-02T16:36:34.104Z,100401.84
2023-06-02T16:39:00.968Z,100400.38
2023-06-02T16:41:28.261Z,100399.29
2023-06-02T16:43:55.150Z,100400.34
2023-06-02T16:46:22.054Z,100403.46
2023-06-02T16:48:48.931Z,100409.36
2023-06-02T16:51:15.682Z,100419.38
2023-06-02T16:53:42.555Z,100426.48
2023-06-02T16:56:09.280Z,100430.63
2023-06-02T16:58:36.838Z,100433.15
2023-06-02T17:01:04.216Z,100430.95
2023-06-02T17:07:58.241Z,100431.64
2023-06-02T17:10:25.090Z,100434.23
2023-06-02T17:12:52.250Z,100431.25
2023-06-02T17:15:19.280Z,100432.86
2023-06-02T17:20:38.254Z,100433.84
2023-06-02T17:23:05.055Z,100435.05
2023-06-02T17:25:31.885Z,100438.85
2023-06-02T17:27:58.878Z,100438.52
2023-06-02T17:30:25.898Z,100434.20
2023-06-02T17:32:52.695Z,100437.78
2023-06-02T17:35:19.362Z,100433.21
2023-06-02T17:37:46.146Z,100435.70
2023-06-02T17:40:12.896Z,100439.59
2023-06-02T17:42:41.298Z,100438.02
2023-06-02T17:45:08.501Z,100441.87
2023-06-02T17:47:35.450Z,100444.82
2023-06-02T17:50:02.219Z,100455.17
2023-06-02T17:52:29.174Z,100461.38
2023-06-02T17:54:56.532Z,100466.58
2023-06-02T17:57:23.391Z,100468.77
2023-06-02T17:59:52.009Z,100465.68
2023-06-02T18:02:19.589Z,100469.91
2023-06-02T18:04:47.989Z,100471.80
2023-06-02T18:07:14.844Z,100471.63
2023-06-02T18:09:41.765Z,100472.85
2023-06-02T18:12:09.664Z,100478.67
2023-06-02T18:14:36.682Z,100479.98
2023-06-02T18:17:04.185Z,100480.91
2023-06-02T18:19:31.299Z,100494.10
2023-06-02T18:21:58.551Z,100499.72
2023-06-02T18:24:25.379Z,100501.64
2023-06-02T18:26:52.463Z,100496.84
2023-06-02T18:29:19.258Z,100498.63
2023-06-02T18:31:46.488Z,100501.55
2023-06-02T18:34:13.387Z,100501.66
2023-06-02T18:36:40.128Z,100504.13
2023-06-02T18:39:07.080Z,100507.02
2023-06-02T18:41:34.561Z,100507.89
2023-06-02T18:44:01.576Z,100505.93
2023-06-02T18:46:29.119Z,100504.55
2023-06-02T18:48:56.057Z,100504.51
2023-06-02T18:51:22.802Z,100503.48
2023-06-02T18:53:49.680Z,100505.60
2023-06-02T18:56:16.431Z,100510.19
2023-06-02T18:58:43.174Z,100511.69
2023-06-02T19:01:10.090Z,100514.77
2023-06-02T19:03:37.096Z,100517.05
2023-06-02T19:06:06.348Z,100523.40
2023-06-02T19:08:33.619Z,100528.52
2023-06-02T19:11:00.449Z,100538.29
2023-06-02T19:13:27.260Z,100545.88
2023-06-02T19:15:53.993Z,100549.46
2023-06-02T19:18:20.863Z,100561.79
2023-06-02T19:20:47.617Z,100571.35
2023-06-02T19:23:14.497Z,100577.86
2023-06-02T19:25:41.358Z,100582.17
2023-06-02T19:28:08.162Z,100582.07
2023-06-02T19:30:35.012Z,100583.95
2023-06-02T19:33:03.082Z,100584.48
2023-06-02T19:35:29.973Z,100583.89
2023-06-02T19:38:15.439Z,100595.20
2023-06-02T19:40:42.119Z,100602.34
2023-06-02T19:43:08.873Z,100606.04
2023-06-02T19:45:36.314Z,100606.11
2023-06-02T19:48:03.772Z,100603.09
2023-06-02T19:50:30.544Z,100605.65
2023-06-02T19:52:57.280Z,100613.35
2023-06-02T19:55:26.607Z,100603.45
2023-06-02T19:57:54.432Z,100606.80
2023-06-02T20:00:21.313Z,100611.53
2023-06-02T20:02:48.353Z,100630.53
2023-06-02T20:05:15.373Z,100635.13
2023-06-02T20:07:43.068Z,100634.59
2023-06-02T20:10:11.353Z,100630.79
2023-06-02T20:12:38.602Z,100624.83
2023-06-02T20:15:06.695Z,100623.11
2023-06-02T20:17:33.548Z,100617.79
2023-06-02T20:20:00.596Z,100624.58
2023-06-02T20:22:27.650Z,100627.02
2023-06-02T20:24:55.480Z,100621.36
2023-06-02T20:27:22.349Z,100628.17
2023-06-02T20:29:49.099Z,100629.17
2023-06-02T20:36:16.508Z,100623.57
2023-06-02T20:38:45.169Z,100626.66
2023-06-02T20:41:16.980Z,100626.73
2023-06-02T20:43:43.964Z,100637.23
2023-06-02T20:46:10.911Z,100641.09
2023-06-02T20:48:38.313Z,100651.79
2023-06-02T20:51:05.149Z,100662.45
2023-06-02T20:53:31.956Z,100670.31
2023-06-02T20:55:59.158Z,100668.98
2023-06-02T20:58:25.920Z,100670.10
2023-06-02T21:00:53.853Z,100672.46
2023-06-02T21:03:20.683Z,100673.83
2023-06-02T21:05:47.541Z,100669.05
2023-06-02T21:08:14.285Z,100676.58
2023-06-02T21:10:41.102Z,100678.11
2023-06-02T21:13:07.875Z,100676.80
2023-06-02T21:15:36.522Z,100676.27
2023-06-02T21:18:04.306Z,100673.61
2023-06-02T21:20:32.405Z,100664.27
2023-06-02T21:22:59.287Z,100660.52
2023-06-02T21:25:26.099Z,100656.44
2023-06-02T21:27:52.947Z,100653.23
2023-06-02T21:30:21.925Z,100652.73
2023-06-02T21:32:49.177Z,100654.11
2023-06-02T21:35:17.561Z,100656.71
2023-06-02T21:37:45.518Z,100660.01
2023-06-02T21:40:12.460Z,100660.02
2023-06-02T21:42:39.189Z,100651.67
2023-06-02T21:45:06.982Z,100656.69
2023-06-02T21:47:34.967Z,100649.14
2023-06-02T21:50:01.877Z,100657.11
2023-06-02T21:52:28.704Z,100648.84
2023-06-02T21:54:55.657Z,100650.18
2023-06-02T21:57:23.537Z,100651.52
2023-06-02T21:59:50.827Z,100652.53
2023-06-02T22:02:19.436Z,100652.77
2023-06-02T22:04:46.951Z,100655.35
2023-06-02T22:07:13.848Z,100659.42
2023-06-02T22:09:41.204Z,100658.34
2023-06-02T22:12:08.553Z,100660.77
2023-06-02T22:14:36.428Z,100666.16
2023-06-02T22:17:03.152Z,100670.56
2023-06-02T22:19:30.019Z,100673.58
2023-06-02T22:21:56.759Z,100673.04
2023-06-02T22:24:27.867Z,100682.29
2023-06-02T22:26:56.391Z,100685.86
2023-06-02T22:29:23.388Z,100689.48
2023-06-02T22:31:50.764Z,100690.87
2023-06-02T22:34:18.246Z,100694.33
2023-06-02T22:36:46.067Z,100703.77
2023-06-02T22:39:12.823Z,100708.55
2023-06-02T22:41:39.531Z,100710.14
2023-06-02T22:44:06.251Z,100716.30
2023-06-02T22:46:33.036Z,100719.33
2023-06-02T22:48:59.781Z,100724.92
2023-06-02T22:51:26.593Z,100727.41
2023-06-02T22:53:53.322Z,100726.42
2023-06-02T22:56:20.058Z,100727.72
2023-06-02T22:58:46.845Z,100725.52
2023-06-02T23:01:13.681Z,100721.20
2023-06-02T23:03:40.514Z,100722.66
2023-06-02T23:06:08.580Z,100717.77
2023-06-02T23:08:37.113Z,100718.23
2023-06-02T23:11:04.447Z,100714.21
2023-06-02T23:13:31.407Z,100711.89
2023-06-02T23:15:58.074Z,100708.98
2023-06-02T23:18:24.815Z,100709.55
2023-06-02T23:20:51.623Z,100709.57
2023-06-02T23:23:18.510Z,100705.63
2023-06-02T23:25:45.369Z,100704.33
2023-06-02T23:28:12.470Z,100701.22
2023-06-02T23:30:39.250Z,100702.73
2023-06-02T23:33:06.601Z,100700.90
2023-06-02T23:35:33.509Z,100697.23
2023-06-02T23:38:00.472Z,100694.43
2023-06-02T23:40:27.275Z,100698.23
2023-06-02T23:43:07.860Z,100695.17
2023-06-02T23:45:34.873Z,100696.27
2023-06-02T23:48:03.650Z,100694.85
2023-06-02T23:50:30.782Z,100696.00
2023-06-02T23:52:57.478Z,100693.73
2023-06-02T23:55:24.332Z,100694.23
2023-06-02T23:57:51.192Z,100694.35
