createdAt,value
2023-05-21T00:01:44.033Z,4.20
2023-05-21T00:04:12.089Z,4.70
2023-05-21T00:06:39.167Z,4.50
2023-05-21T00:09:06.616Z,4.60
2023-05-21T00:11:33.809Z,5.20
2023-05-21T00:14:01.120Z,4.80
2023-05-21T00:16:28.224Z,4.30
2023-05-21T00:18:55.438Z,4.90
2023-05-21T00:21:23.335Z,5.00
2023-05-21T00:23:50.556Z,4.10
2023-05-21T00:26:17.467Z,4.00
2023-05-21T00:28:45.536Z,4.00
2023-05-21T00:31:12.581Z,4.40
2023-05-21T00:33:39.558Z,4.60
2023-05-21T00:36:06.849Z,4.20
2023-05-21T00:38:33.911Z,4.90
2023-05-21T00:41:02.580Z,4.90
2023-05-21T00:43:29.571Z,4.70
2023-05-21T00:45:56.781Z,5.00
2023-05-21T00:48:23.853Z,4.70
2023-05-21T00:50:51.046Z,4.00
2023-05-21T00:53:19.620Z,3.90
2023-05-21T00:55:46.798Z,4.20
2023-05-21T00:58:13.822Z,4.40
2023-05-21T01:00:40.864Z,4.40
2023-05-21T01:03:08.368Z,4.20
2023-05-21T01:05:35.893Z,4.20
2023-05-21T01:08:03.960Z,5.20
2023-05-21T01:10:31.040Z,4.80
2023-05-21T01:12:58.432Z,4.40
2023-05-21T01:15:25.667Z,4.40
2023-05-21T01:17:53.314Z,4.40
2023-05-21T01:20:20.462Z,4.40
2023-05-21T01:22:57.078Z,4.20
2023-05-21T01:25:25.038Z,4.40
2023-05-21T01:27:52.297Z,4.20
2023-05-21T01:30:20.235Z,4.70
2023-05-21T01:33:04.157Z,5.10
2023-05-21T01:36:03.178Z,4.20
2023-05-21T01:38:38.070Z,4.60
2023-05-21T01:41:08.309Z,4.60
2023-05-21T01:43:38.635Z,4.30
2023-05-21T01:46:05.783Z,4.20
2023-05-21T01:48:33.058Z,4.10
2023-05-21T01:51:02.856Z,3.90
2023-05-21T01:53:29.823Z,4.50
2023-05-21T01:55:56.960Z,4.30
2023-05-21T01:58:24.432Z,4.60
2023-05-21T02:00:51.999Z,4.70
2023-05-21T02:03:19.770Z,4.60
2023-05-21T02:05:47.495Z,5.30
2023-05-21T02:08:15.618Z,4.70
2023-05-21T02:10:42.622Z,4.20
2023-05-21T02:13:09.818Z,4.50
2023-05-21T02:15:37.366Z,4.60
2023-05-21T02:18:04.705Z,4.90
2023-05-21T02:20:32.032Z,4.90
2023-05-21T02:22:58.956Z,4.70
2023-05-21T02:25:26.078Z,4.60
2023-05-21T02:27:54.227Z,5.10
2023-05-21T02:30:21.192Z,4.90
2023-05-21T02:32:50.075Z,4.80
2023-05-21T02:35:17.215Z,5.00
2023-05-21T02:37:44.484Z,4.60
2023-05-21T02:40:12.045Z,5.20
2023-05-21T02:42:40.452Z,5.10
2023-05-21T02:45:09.307Z,4.80
2023-05-21T02:47:36.630Z,4.20
2023-05-21T02:50:03.976Z,4.80
2023-05-21T02:52:31.571Z,5.00
2023-05-21T02:54:58.598Z,4.40
2023-05-21T02:57:25.855Z,4.60
2023-05-21T02:59:52.870Z,4.80
2023-05-21T03:02:19.882Z,4.90
2023-05-21T03:04:47.052Z,4.80
2023-05-21T03:07:15.264Z,4.70
2023-05-21T03:09:44.300Z,5.00
2023-05-21T03:12:11.487Z,5.30
2023-05-21T03:14:38.563Z,4.80
2023-05-21T03:17:08.513Z,5.00
2023-05-21T03:19:36.561Z,5.20
2023-05-21T03:22:04.734Z,5.10
2023-05-21T03:24:33.739Z,4.80
2023-05-21T03:27:01.603Z,4.90
2023-05-21T03:29:28.706Z,5.00
2023-05-21T03:31:56.376Z,4.80
2023-05-21T03:34:24.435Z,4.80
2023-05-21T03:36:52.340Z,5.00
2023-05-21T03:39:19.613Z,4.90
2023-05-21T03:41:46.651Z,4.70
2023-05-21T03:44:20.054Z,4.70
2023-05-21T03:46:51.893Z,5.10
2023-05-21T03:49:31.009Z,5.30
2023-05-21T03:51:58.209Z,6.10
2023-05-21T03:54:25.811Z,5.10
2023-05-21T03:56:55.605Z,4.80
2023-05-21T03:59:23.253Z,4.60
2023-05-21T04:01:51.541Z,4.90
2023-05-21T04:04:18.735Z,4.40
2023-05-21T04:06:45.757Z,5.20
2023-05-21T04:09:13.072Z,5.00
2023-05-21T04:11:40.044Z,5.60
2023-05-21T04:14:07.236Z,5.60
2023-05-21T04:16:35.589Z,5.30
2023-05-21T04:19:04.273Z,5.00
2023-05-21T04:21:32.394Z,5.10
2023-05-21T04:24:00.971Z,5.40
2023-05-21T04:26:46.306Z,5.50
2023-05-21T04:29:13.362Z,4.70
2023-05-21T04:31:40.330Z,5.00
2023-05-21T04:34:07.456Z,5.90
2023-05-21T04:36:34.617Z,5.40
2023-05-21T04:39:01.934Z,5.50
2023-05-21T04:41:29.077Z,5.00
2023-05-21T04:43:56.130Z,5.60
2023-05-21T04:46:25.710Z,5.40
2023-05-21T04:48:55.506Z,5.10
2023-05-21T04:51:24.955Z,5.20
2023-05-21T04:53:52.122Z,5.40
2023-05-21T04:56:19.296Z,5.60
2023-05-21T04:58:48.228Z,5.30
2023-05-21T05:01:15.846Z,5.70
2023-05-21T05:03:42.994Z,5.80
2023-05-21T05:06:17.714Z,5.30
2023-05-21T05:08:46.407Z,6.30
2023-05-21T05:11:14.705Z,5.40
2023-05-21T05:13:42.208Z,5.60
2023-05-21T05:16:09.578Z,5.90
2023-05-21T05:18:36.796Z,5.30
2023-05-21T05:21:03.916Z,5.90
2023-05-21T05:23:32.164Z,5.70
2023-05-21T05:25:59.354Z,5.60
2023-05-21T05:28:29.942Z,5.10
2023-05-21T05:30:57.084Z,6.20
2023-05-21T05:33:24.989Z,5.60
2023-05-21T05:35:52.033Z,5.30
2023-05-21T05:38:19.132Z,5.40
2023-05-21T05:40:50.136Z,5.30
2023-05-21T05:43:17.075Z,5.90
2023-05-21T05:45:44.340Z,5.90
2023-05-21T05:48:14.448Z,6.20
2023-05-21T05:50:41.858Z,5.80
2023-05-21T05:53:09.437Z,5.50
2023-05-21T05:55:36.708Z,5.60
2023-05-21T05:58:04.164Z,6.10
2023-05-21T06:00:32.711Z,5.60
2023-05-21T06:02:59.929Z,6.10
2023-05-21T06:05:27.232Z,4.90
2023-05-21T06:07:54.262Z,5.80
2023-05-21T06:10:21.266Z,5.90
2023-05-21T06:12:50.889Z,5.30
2023-05-21T06:15:20.259Z,5.70
2023-05-21T06:17:47.605Z,6.40
2023-05-21T06:20:15.131Z,7.40
2023-05-21T06:22:42.376Z,7.90
2023-05-21T06:25:11.008Z,6.40
2023-05-21T06:27:38.854Z,6.20
2023-05-21T06:30:09.341Z,6.20
2023-05-21T06:32:37.938Z,5.50
2023-05-21T06:35:05.878Z,5.90
2023-05-21T06:37:32.903Z,6.00
2023-05-21T06:40:01.915Z,6.10
2023-05-21T06:42:29.560Z,5.60
2023-05-21T06:45:16.550Z,5.90
2023-05-21T06:47:44.999Z,5.10
2023-05-21T06:50:12.085Z,5.60
2023-05-21T06:52:39.218Z,5.50
2023-05-21T06:55:07.249Z,5.60
2023-05-21T06:57:53.121Z,5.70
2023-05-21T07:00:20.154Z,5.60
2023-05-21T07:02:47.308Z,5.80
2023-05-21T07:05:14.614Z,5.50
2023-05-21T07:07:41.780Z,5.70
2023-05-21T07:10:09.748Z,5.30
2023-05-21T07:12:36.837Z,5.20
2023-05-21T07:15:04.066Z,6.00
2023-05-21T07:17:31.056Z,5.30
2023-05-21T07:19:58.133Z,5.80
2023-05-21T07:22:26.692Z,6.10
2023-05-21T07:24:55.282Z,5.40
2023-05-21T07:27:25.770Z,5.60
2023-05-21T07:29:54.576Z,5.70
2023-05-21T07:32:21.878Z,5.10
2023-05-21T07:34:49.117Z,5.10
2023-05-21T07:37:16.298Z,5.00
2023-05-21T07:39:43.292Z,5.20
2023-05-21T07:42:11.249Z,5.10
2023-05-21T07:44:48.694Z,5.30
2023-05-21T07:47:16.065Z,5.60
2023-05-21T07:49:43.154Z,5.30
2023-05-21T07:52:10.694Z,5.30
2023-05-21T07:54:37.723Z,4.90
2023-05-21T07:57:05.709Z,5.90
2023-05-21T07:59:55.238Z,5.20
2023-05-21T08:02:22.262Z,4.90
2023-05-21T08:04:49.358Z,4.90
2023-05-21T08:07:20.022Z,5.80
2023-05-21T08:09:47.460Z,4.80
2023-05-21T08:12:18.908Z,4.80
2023-05-21T08:14:46.216Z,4.70
2023-05-21T08:17:13.934Z,4.60
2023-05-21T08:19:42.208Z,5.30
2023-05-21T08:22:10.287Z,4.50
2023-05-21T08:24:38.283Z,4.30
2023-05-21T08:27:05.692Z,5.50
2023-05-21T08:29:36.312Z,4.40
2023-05-21T08:32:04.141Z,4.50
2023-05-21T08:34:32.071Z,4.20
2023-05-21T08:37:19.184Z,4.60
2023-05-21T08:40:07.029Z,4.70
2023-05-21T08:42:45.726Z,4.50
2023-05-21T08:45:23.478Z,4.40
2023-05-21T08:47:56.176Z,4.70
2023-05-21T08:50:26.461Z,4.90
2023-05-21T08:52:55.515Z,4.90
2023-05-21T08:55:23.788Z,4.40
2023-05-21T08:57:50.965Z,4.90
2023-05-21T09:00:18.295Z,4.80
2023-05-21T09:02:46.732Z,4.40
2023-05-21T09:05:15.145Z,4.40
2023-05-21T09:07:56.007Z,4.80
2023-05-21T09:10:42.836Z,4.40
2023-05-21T09:13:10.065Z,4.40
2023-05-21T09:15:37.843Z,5.20
2023-05-21T09:18:09.793Z,4.20
2023-05-21T09:20:47.029Z,4.20
2023-05-21T09:23:17.273Z,4.10
2023-05-21T09:25:50.049Z,4.30
2023-05-21T09:28:22.993Z,3.90
2023-05-21T09:30:55.152Z,4.10
2023-05-21T09:33:27.260Z,4.50
2023-05-21T09:35:55.636Z,4.00
2023-05-21T09:38:23.997Z,4.20
2023-05-21T09:46:28.986Z,3.90
2023-05-21T09:48:57.723Z,3.90
2023-05-21T09:51:28.295Z,4.10
2023-05-21T09:57:25.877Z,4.40
2023-05-21T09:59:52.902Z,4.00
2023-05-21T10:02:21.539Z,4.60
2023-05-21T10:04:50.294Z,4.90
2023-05-21T10:07:18.921Z,4.20
2023-05-21T10:09:47.840Z,3.90
2023-05-21T10:12:16.892Z,3.80
2023-05-21T10:14:43.950Z,4.80
2023-05-21T10:17:10.973Z,5.10
2023-05-21T10:19:40.765Z,4.40
2023-05-21T10:22:07.915Z,3.60
2023-05-21T10:24:34.807Z,4.50
2023-05-21T10:27:02.047Z,4.10
2023-05-21T10:29:29.149Z,4.30
2023-05-21T10:31:56.648Z,4.10
2023-05-21T10:34:25.181Z,3.80
2023-05-21T10:36:57.470Z,4.10
2023-05-21T10:39:25.485Z,3.70
2023-05-21T10:42:17.539Z,4.20
2023-05-21T10:45:04.943Z,4.00
2023-05-21T10:47:56.960Z,3.80
2023-05-21T10:50:46.050Z,4.30
2023-05-21T10:53:28.853Z,4.20
2023-05-21T10:56:24.214Z,3.90
2023-05-21T10:59:07.588Z,3.80
2023-05-21T11:01:36.697Z,3.90
2023-05-21T11:04:06.813Z,4.10
2023-05-21T11:06:33.957Z,4.50
2023-05-21T11:09:20.212Z,3.60
2023-05-21T11:11:50.932Z,4.10
2023-05-21T11:14:44.075Z,4.10
2023-05-21T11:17:16.372Z,4.40
2023-05-21T11:19:47.410Z,4.00
2023-05-21T11:22:22.554Z,3.70
2023-05-21T11:24:51.347Z,3.70
2023-05-21T11:27:31.489Z,4.10
2023-05-21T11:29:58.943Z,4.00
2023-05-21T11:32:26.103Z,4.20
2023-05-21T11:34:53.128Z,4.40
2023-05-21T11:37:30.836Z,4.00
2023-05-21T11:39:58.846Z,3.90
2023-05-21T11:42:38.847Z,3.80
2023-05-21T11:45:06.229Z,3.90
2023-05-21T11:47:35.810Z,4.00
2023-05-21T11:50:03.952Z,4.00
2023-05-21T11:52:31.920Z,4.20
2023-05-21T11:55:00.121Z,4.10
2023-05-21T11:57:30.971Z,3.60
2023-05-21T11:59:59.260Z,4.30
2023-05-21T12:02:28.666Z,4.20
2023-05-21T12:05:00.473Z,4.40
2023-05-21T12:07:31.505Z,4.00
2023-05-21T12:09:58.686Z,4.50
2023-05-21T12:14:55.483Z,4.30
2023-05-21T12:17:23.777Z,4.10
2023-05-21T12:19:54.979Z,4.60
2023-05-21T12:22:24.616Z,4.20
2023-05-21T12:24:54.283Z,4.60
2023-05-21T12:27:21.776Z,4.40
2023-05-21T12:29:52.049Z,4.70
2023-05-21T12:32:19.934Z,4.30
2023-05-21T12:34:51.442Z,4.60
2023-05-21T12:37:34.122Z,4.70
2023-05-21T12:40:08.323Z,4.80
2023-05-21T12:42:35.524Z,4.60
2023-05-21T12:45:09.284Z,4.70
2023-05-21T12:47:36.354Z,4.80
2023-05-21T12:50:12.052Z,4.60
2023-05-21T12:52:40.553Z,4.50
2023-05-21T12:55:09.619Z,4.70
2023-05-21T12:57:39.014Z,4.80
2023-05-21T13:00:11.556Z,4.40
2023-05-21T13:02:40.584Z,4.80
2023-05-21T13:05:09.008Z,4.70
2023-05-21T13:07:38.242Z,4.30
2023-05-21T13:10:05.916Z,4.60
2023-05-21T13:12:33.702Z,4.40
2023-05-21T13:15:02.022Z,4.40
2023-05-21T13:17:29.286Z,4.20
2023-05-21T13:20:29.495Z,4.30
2023-05-21T13:22:56.692Z,4.20
2023-05-21T13:25:28.941Z,4.80
2023-05-21T13:27:56.453Z,4.40
2023-05-21T13:30:23.599Z,4.30
2023-05-21T13:32:50.850Z,3.80
2023-05-21T13:35:17.949Z,3.80
2023-05-21T13:37:45.346Z,4.50
2023-05-21T13:40:16.708Z,4.90
2023-05-21T13:42:48.321Z,4.10
2023-05-21T13:45:17.511Z,3.40
2023-05-21T13:47:46.296Z,4.20
2023-05-21T13:50:13.687Z,4.00
2023-05-21T13:52:40.850Z,4.30
2023-05-21T13:55:08.500Z,4.30
2023-05-21T13:57:35.753Z,3.70
2023-05-21T14:00:03.350Z,3.90
2023-05-21T14:02:35.246Z,4.00
2023-05-21T14:05:02.645Z,4.00
2023-05-21T14:07:29.687Z,4.70
2023-05-21T14:09:56.894Z,4.10
2023-05-21T14:12:23.993Z,4.50
2023-05-21T14:14:51.907Z,4.30
2023-05-21T14:17:18.936Z,4.30
2023-05-21T14:19:46.089Z,4.10
2023-05-21T14:22:13.332Z,4.30
2023-05-21T14:24:40.281Z,5.00
2023-05-21T14:27:07.280Z,3.90
2023-05-21T14:29:34.410Z,4.50
2023-05-21T14:32:01.458Z,3.90
2023-05-21T14:34:28.501Z,4.00
2023-05-21T14:36:55.672Z,3.90
2023-05-21T14:39:22.776Z,4.50
2023-05-21T14:41:51.664Z,3.70
2023-05-21T14:44:18.787Z,4.10
2023-05-21T14:46:45.967Z,3.90
2023-05-21T14:49:14.675Z,3.50
2023-05-21T14:51:42.854Z,4.20
2023-05-21T14:54:09.797Z,4.20
2023-05-21T14:56:36.840Z,3.60
2023-05-21T14:59:03.872Z,4.20
2023-05-21T15:01:31.112Z,4.30
2023-05-21T15:03:58.835Z,3.70
2023-05-21T15:06:26.006Z,4.00
2023-05-21T15:08:53.270Z,3.80
2023-05-21T15:11:22.303Z,3.40
2023-05-21T15:13:49.467Z,4.60
2023-05-21T15:16:18.735Z,3.90
2023-05-21T15:18:46.920Z,4.00
2023-05-21T15:21:14.013Z,3.50
2023-05-21T15:23:41.134Z,3.70
2023-05-21T15:26:09.344Z,4.00
2023-05-21T15:28:36.450Z,3.90
2023-05-21T15:31:03.402Z,4.30
2023-05-21T15:33:30.426Z,4.20
2023-05-21T15:35:57.455Z,4.40
2023-05-21T15:38:24.539Z,4.60
2023-05-21T15:40:52.296Z,4.30
2023-05-21T15:43:19.425Z,4.50
2023-05-21T15:45:46.467Z,3.50
2023-05-21T15:48:13.939Z,4.70
2023-05-21T15:50:40.939Z,4.40
2023-05-21T15:53:08.028Z,3.80
2023-05-21T15:55:35.245Z,3.90
2023-05-21T15:58:03.779Z,3.90
2023-05-21T16:00:30.986Z,3.80
2023-05-21T16:02:58.308Z,3.70
2023-05-21T16:05:26.373Z,4.10
2023-05-21T16:07:53.404Z,3.80
2023-05-21T16:10:21.617Z,4.60
2023-05-21T16:12:48.587Z,3.80
2023-05-21T16:15:15.815Z,3.40
2023-05-21T16:17:44.681Z,4.10
2023-05-21T16:20:12.319Z,3.70
2023-05-21T16:22:40.479Z,3.50
2023-05-21T16:25:08.078Z,3.70
2023-05-21T16:27:35.724Z,3.90
2023-05-21T16:30:03.245Z,3.70
2023-05-21T16:32:30.513Z,3.60
2023-05-21T16:34:57.715Z,3.60
2023-05-21T16:37:24.677Z,3.60
2023-05-21T16:39:51.708Z,3.50
2023-05-21T16:42:18.637Z,3.80
2023-05-21T16:44:45.855Z,3.80
2023-05-21T16:47:12.982Z,3.50
2023-05-21T16:49:40.072Z,3.60
2023-05-21T16:52:07.214Z,3.80
2023-05-21T16:54:34.340Z,3.80
2023-05-21T16:57:01.492Z,3.60
2023-05-21T16:59:29.021Z,4.90
2023-05-21T17:01:56.290Z,4.00
2023-05-21T17:04:23.762Z,4.00
2023-05-21T17:06:51.053Z,5.10
2023-05-21T17:09:18.892Z,7.10
2023-05-21T17:11:46.213Z,7.30
2023-05-21T17:14:20.295Z,7.00
2023-05-21T17:16:54.689Z,7.30
2023-05-21T17:19:22.068Z,6.50
2023-05-21T17:21:49.082Z,6.70
2023-05-21T17:24:16.071Z,6.50
2023-05-21T17:26:43.080Z,6.60
2023-05-21T17:29:10.108Z,6.70
2023-05-21T17:31:37.253Z,6.50
2023-05-21T17:34:04.377Z,6.50
2023-05-21T17:36:32.350Z,5.80
2023-05-21T17:38:59.638Z,6.40
2023-05-21T17:41:26.565Z,5.70
2023-05-21T17:43:53.678Z,5.60
2023-05-21T17:46:20.709Z,5.90
2023-05-21T17:48:47.809Z,5.80
2023-05-21T17:51:15.057Z,5.30
2023-05-21T17:53:42.046Z,5.60
2023-05-21T17:56:11.459Z,5.20
2023-05-21T17:58:38.463Z,5.20
2023-05-21T18:01:05.751Z,5.60
2023-05-21T18:03:32.834Z,5.40
2023-05-21T18:06:02.370Z,5.70
2023-05-21T18:08:30.187Z,5.80
2023-05-21T18:10:58.202Z,6.50
2023-05-21T18:13:25.367Z,6.30
2023-05-21T18:15:59.044Z,6.10
2023-05-21T18:18:26.138Z,5.80
2023-05-21T18:20:53.182Z,5.70
2023-05-21T18:23:21.003Z,6.10
2023-05-21T18:25:48.053Z,6.10
2023-05-21T18:28:15.030Z,6.40
2023-05-21T18:30:42.096Z,5.70
2023-05-21T18:33:09.424Z,6.30
2023-05-21T18:35:36.446Z,6.10
2023-05-21T18:38:04.377Z,5.80
2023-05-21T18:40:33.351Z,6.00
2023-05-21T18:43:00.963Z,6.40
2023-05-21T18:45:28.152Z,6.60
2023-05-21T18:47:55.458Z,6.80
2023-05-21T18:50:22.541Z,8.10
2023-05-21T18:52:53.847Z,7.40
2023-05-21T18:55:21.191Z,7.90
2023-05-21T18:57:48.229Z,8.10
2023-05-21T19:00:15.563Z,8.10
2023-05-21T19:02:43.835Z,9.20
2023-05-21T19:05:11.840Z,8.40
2023-05-21T19:07:41.301Z,8.50
2023-05-21T19:10:08.807Z,8.50
2023-05-21T19:12:36.433Z,8.30
2023-05-21T19:15:04.103Z,8.30
2023-05-21T19:17:31.821Z,8.80
2023-05-21T19:19:58.989Z,8.70
2023-05-21T19:22:26.383Z,9.60
2023-05-21T19:24:53.696Z,9.90
2023-05-21T19:27:20.959Z,10.40
2023-05-21T19:29:48.219Z,8.70
2023-05-21T19:32:16.319Z,8.90
2023-05-21T19:34:43.603Z,7.80
2023-05-21T19:37:10.681Z,7.50
2023-05-21T19:39:41.902Z,6.90
2023-05-21T19:42:09.538Z,6.90
2023-05-21T19:44:41.255Z,6.60
2023-05-21T19:47:11.415Z,6.40
2023-05-21T19:49:38.651Z,6.00
2023-05-21T19:52:05.911Z,5.00
2023-05-21T19:54:32.908Z,4.90
2023-05-21T19:56:59.913Z,5.00
2023-05-21T19:59:26.971Z,5.10
2023-05-21T20:01:55.568Z,4.70
2023-05-21T20:04:22.618Z,5.10
2023-05-21T20:06:49.644Z,5.10
2023-05-21T20:09:18.413Z,5.40
2023-05-21T20:11:45.488Z,5.00
2023-05-21T20:14:13.722Z,5.20
2023-05-21T20:16:42.530Z,5.30
2023-05-21T20:19:10.961Z,4.70
2023-05-21T20:21:38.166Z,4.60
2023-05-21T20:24:05.560Z,5.00
2023-05-21T20:26:35.105Z,4.70
2023-05-21T20:29:02.128Z,5.20
2023-05-21T20:31:29.476Z,5.20
2023-05-21T20:33:56.666Z,5.20
2023-05-21T20:36:24.021Z,4.70
2023-05-21T20:38:51.172Z,5.60
2023-05-21T20:41:18.144Z,5.20
2023-05-21T20:43:46.182Z,5.00
2023-05-21T20:46:13.732Z,5.50
2023-05-21T20:48:41.990Z,5.20
2023-05-21T20:51:09.214Z,4.60
2023-05-21T20:53:37.041Z,4.00
2023-05-21T20:56:08.483Z,4.80
2023-05-21T20:58:35.595Z,4.40
2023-05-21T21:01:02.599Z,4.60
2023-05-21T21:03:30.595Z,4.50
2023-05-21T21:05:58.336Z,4.20
2023-05-21T21:08:25.353Z,4.20
2023-05-21T21:10:52.470Z,4.30
2023-05-21T21:13:19.448Z,4.10
2023-05-21T21:15:46.392Z,4.00
2023-05-21T21:18:13.404Z,4.00
2023-05-21T21:20:42.833Z,3.90
2023-05-21T21:23:09.781Z,3.90
2023-05-21T21:25:36.863Z,3.40
2023-05-21T21:28:04.009Z,3.60
2023-05-21T21:30:31.205Z,3.30
2023-05-21T21:32:58.493Z,3.70
2023-05-21T21:35:25.575Z,3.60
2023-05-21T21:37:52.667Z,3.30
2023-05-21T21:40:19.654Z,3.80
2023-05-21T21:42:46.613Z,3.70
2023-05-21T21:45:13.648Z,3.90
2023-05-21T21:47:41.259Z,4.00
2023-05-21T21:50:08.624Z,4.20
2023-05-21T21:52:40.184Z,4.30
2023-05-21T21:55:09.471Z,4.50
2023-05-21T21:57:37.001Z,4.60
2023-05-21T22:00:13.443Z,4.10
2023-05-21T22:02:40.629Z,3.60
2023-05-21T22:05:08.904Z,4.40
2023-05-21T22:07:38.885Z,4.50
2023-05-21T22:10:06.681Z,4.60
2023-05-21T22:12:34.213Z,4.30
2023-05-21T22:15:05.867Z,4.40
2023-05-21T22:17:33.065Z,5.00
2023-05-21T22:20:01.193Z,4.80
2023-05-21T22:22:28.276Z,4.40
2023-05-21T22:24:55.248Z,4.30
2023-05-21T22:27:22.318Z,4.00
2023-05-21T22:29:49.299Z,5.10
2023-05-21T22:32:16.354Z,5.10
2023-05-21T22:34:43.543Z,4.50
2023-05-21T22:37:11.333Z,4.40
2023-05-21T22:39:38.269Z,4.90
2023-05-21T22:42:05.593Z,4.30
2023-05-21T22:44:32.573Z,4.20
2023-05-21T22:47:00.478Z,3.90
2023-05-21T22:49:27.560Z,4.30
2023-05-21T22:51:56.681Z,3.90
2023-05-21T22:54:23.826Z,3.90
2023-05-21T22:56:51.102Z,4.30
2023-05-21T22:59:18.103Z,4.40
2023-05-21T23:01:45.258Z,4.10
2023-05-21T23:04:12.259Z,4.00
2023-05-21T23:06:39.256Z,3.80
2023-05-21T23:09:06.345Z,3.40
2023-05-21T23:11:33.354Z,3.70
2023-05-21T23:14:00.259Z,3.70
2023-05-21T23:16:27.239Z,3.80
2023-05-21T23:18:54.494Z,4.20
2023-05-21T23:21:22.061Z,3.50
2023-05-21T23:23:49.094Z,3.20
2023-05-21T23:26:16.066Z,3.40
2023-05-21T23:28:43.036Z,3.10
2023-05-21T23:31:10.814Z,3.70
2023-05-21T23:33:38.466Z,4.30
2023-05-21T23:36:05.971Z,3.90
2023-05-21T23:38:32.952Z,4.20
2023-05-21T23:40:59.865Z,3.60
2023-05-21T23:43:26.882Z,4.00
2023-05-21T23:45:53.929Z,3.60
2023-05-21T23:48:21.032Z,4.30
2023-05-21T23:50:48.119Z,4.20
2023-05-21T23:53:15.131Z,3.60
2023-05-21T23:55:42.146Z,3.80
2023-05-21T23:58:09.112Z,3.70
