createdAt,value
2023-04-16T00:00:44.166Z,344.00
2023-04-16T00:01:44.220Z,342.00
2023-04-16T00:02:44.319Z,344.00
2023-04-16T00:03:44.387Z,343.00
2023-04-16T00:04:44.457Z,343.00
2023-04-16T00:05:44.228Z,344.00
2023-04-16T00:06:44.259Z,345.00
2023-04-16T00:07:44.281Z,346.00
2023-04-16T00:08:44.288Z,345.00
2023-04-16T00:09:44.322Z,345.00
2023-04-16T00:10:44.332Z,344.00
2023-04-16T00:11:44.354Z,347.00
2023-04-16T00:12:44.385Z,347.00
2023-04-16T00:13:44.411Z,348.00
2023-04-16T00:14:44.399Z,349.00
2023-04-16T00:15:44.440Z,350.00
2023-04-16T00:16:44.469Z,351.00
2023-04-16T00:17:44.478Z,352.00
2023-04-16T00:18:44.511Z,352.00
2023-04-16T00:19:44.485Z,352.00
2023-04-16T00:20:44.522Z,352.00
2023-04-16T00:21:44.524Z,351.00
2023-04-16T00:22:44.551Z,349.00
2023-04-16T00:23:44.592Z,346.00
2023-04-16T00:24:44.570Z,347.00
2023-04-16T00:25:44.586Z,347.00
2023-04-16T00:26:44.596Z,347.00
2023-04-16T00:27:44.616Z,349.00
2023-04-16T00:28:44.650Z,350.00
2023-04-16T00:29:44.656Z,351.00
2023-04-16T00:30:44.757Z,353.00
2023-04-16T00:31:44.709Z,353.00
2023-04-16T00:32:44.769Z,354.00
2023-04-16T00:33:44.736Z,354.00
2023-04-16T00:34:44.747Z,354.00
2023-04-16T00:35:44.756Z,354.00
2023-04-16T00:36:44.773Z,353.00
2023-04-16T00:37:44.791Z,354.00
2023-04-16T00:38:44.826Z,354.00
2023-04-16T00:39:44.835Z,355.00
2023-04-16T00:40:44.853Z,355.00
2023-04-16T00:41:44.888Z,354.00
2023-04-16T00:42:44.879Z,354.00
2023-04-16T00:43:44.909Z,351.00
2023-04-16T00:44:44.919Z,352.00
2023-04-16T00:45:45.015Z,354.00
2023-04-16T00:46:44.998Z,357.00
2023-04-16T00:47:45.127Z,356.00
2023-04-16T00:48:44.996Z,354.00
2023-04-16T00:49:45.000Z,353.00
2023-04-16T00:50:45.015Z,349.00
2023-04-16T00:51:45.029Z,349.00
2023-04-16T00:52:45.056Z,350.00
2023-04-16T00:53:45.071Z,352.00
2023-04-16T00:54:45.090Z,355.00
2023-04-16T00:55:45.101Z,354.00
2023-04-16T00:56:45.124Z,354.00
2023-04-16T00:57:45.138Z,354.00
2023-04-16T00:58:45.176Z,352.00
2023-04-16T00:59:45.190Z,353.00
2023-04-16T01:00:45.179Z,354.00
2023-04-16T01:01:45.250Z,354.00
2023-04-16T01:02:45.333Z,355.00
2023-04-16T01:03:45.340Z,355.00
2023-04-16T01:04:45.260Z,355.00
2023-04-16T01:05:45.280Z,357.00
2023-04-16T01:06:45.311Z,356.00
2023-04-16T01:07:45.331Z,354.00
2023-04-16T01:08:45.354Z,353.00
2023-04-16T01:09:45.364Z,352.00
2023-04-16T01:10:45.383Z,353.00
2023-04-16T01:11:45.381Z,354.00
2023-04-16T01:12:45.412Z,355.00
2023-04-16T01:13:45.432Z,356.00
2023-04-16T01:14:45.458Z,356.00
2023-04-16T01:15:45.535Z,353.00
2023-04-16T01:16:45.519Z,352.00
2023-04-16T01:17:45.591Z,351.00
2023-04-16T01:18:45.514Z,348.00
2023-04-16T01:19:45.529Z,346.00
2023-04-16T01:20:45.562Z,345.00
2023-04-16T01:21:45.596Z,345.00
2023-04-16T01:22:45.592Z,345.00
2023-04-16T01:23:45.614Z,344.00
2023-04-16T01:24:45.617Z,345.00
2023-04-16T01:25:45.637Z,345.00
2023-04-16T01:26:45.670Z,345.00
2023-04-16T01:27:45.679Z,347.00
2023-04-16T01:28:45.705Z,350.00
2023-04-16T01:29:45.707Z,352.00
2023-04-16T01:30:45.723Z,351.00
2023-04-16T01:31:45.821Z,352.00
2023-04-16T01:32:45.855Z,352.00
2023-04-16T01:33:45.782Z,352.00
2023-04-16T01:34:45.810Z,353.00
2023-04-16T01:35:45.829Z,353.00
2023-04-16T01:36:45.829Z,352.00
2023-04-16T01:37:45.850Z,353.00
2023-04-16T01:38:45.866Z,352.00
2023-04-16T01:39:45.906Z,350.00
2023-04-16T01:40:45.906Z,350.00
2023-04-16T01:41:45.944Z,350.00
2023-04-16T01:42:45.963Z,348.00
2023-04-16T01:43:45.972Z,346.00
2023-04-16T01:44:45.992Z,345.00
2023-04-16T01:45:46.014Z,345.00
2023-04-16T01:46:46.065Z,345.00
2023-04-16T01:47:46.074Z,347.00
2023-04-16T01:48:46.054Z,345.00
2023-04-16T01:49:46.083Z,346.00
2023-04-16T01:50:46.110Z,343.00
2023-04-16T01:51:46.100Z,343.00
2023-04-16T01:52:46.131Z,345.00
2023-04-16T01:53:46.142Z,347.00
2023-04-16T01:54:46.152Z,347.00
2023-04-16T01:55:46.182Z,348.00
2023-04-16T01:56:46.189Z,348.00
2023-04-16T01:57:46.236Z,348.00
2023-04-16T01:58:46.229Z,346.00
2023-04-16T01:59:46.262Z,346.00
2023-04-16T02:00:46.287Z,349.00
2023-04-16T02:01:46.312Z,349.00
2023-04-16T02:02:46.455Z,350.00
2023-04-16T02:03:46.447Z,349.00
2023-04-16T02:04:46.360Z,346.00
2023-04-16T02:05:46.386Z,345.00
2023-04-16T02:06:46.396Z,345.00
2023-04-16T02:07:46.423Z,346.00
2023-04-16T02:08:46.440Z,346.00
2023-04-16T02:09:46.557Z,346.00
2023-04-16T02:10:46.465Z,345.00
2023-04-16T02:11:46.527Z,347.00
2023-04-16T02:12:46.511Z,349.00
2023-04-16T02:13:46.541Z,349.00
2023-04-16T02:14:46.547Z,349.00
2023-04-16T02:15:46.571Z,348.00
2023-04-16T02:16:46.661Z,347.00
2023-04-16T02:17:46.787Z,348.00
2023-04-16T02:18:46.630Z,347.00
2023-04-16T02:19:46.649Z,349.00
2023-04-16T02:20:46.648Z,345.00
2023-04-16T02:21:46.678Z,343.00
2023-04-16T02:22:46.694Z,342.00
2023-04-16T02:23:46.724Z,342.00
2023-04-16T02:24:46.746Z,342.00
2023-04-16T02:25:46.763Z,344.00
2023-04-16T02:26:46.773Z,344.00
2023-04-16T02:27:46.849Z,343.00
2023-04-16T02:28:46.802Z,341.00
2023-04-16T02:29:46.850Z,341.00
2023-04-16T02:30:46.853Z,339.00
2023-04-16T02:31:46.934Z,338.00
2023-04-16T02:32:46.920Z,339.00
2023-04-16T02:33:46.910Z,343.00
2023-04-16T02:34:46.908Z,345.00
2023-04-16T02:35:46.936Z,345.00
2023-04-16T02:36:46.969Z,343.00
2023-04-16T02:37:46.988Z,343.00
2023-04-16T02:38:46.997Z,343.00
2023-04-16T02:39:47.022Z,343.00
2023-04-16T02:40:47.037Z,341.00
2023-04-16T02:41:47.058Z,341.00
2023-04-16T02:42:47.063Z,343.00
2023-04-16T02:43:47.105Z,342.00
2023-04-16T02:44:47.111Z,341.00
2023-04-16T02:45:47.163Z,342.00
2023-04-16T02:46:47.157Z,343.00
2023-04-16T02:47:47.201Z,344.00
2023-04-16T02:48:47.205Z,343.00
2023-04-16T02:49:47.201Z,342.00
2023-04-16T02:50:47.239Z,341.00
2023-04-16T02:51:47.256Z,340.00
2023-04-16T02:52:47.277Z,343.00
2023-04-16T02:53:47.314Z,346.00
2023-04-16T02:54:47.324Z,347.00
2023-04-16T02:55:47.336Z,346.00
2023-04-16T02:56:47.345Z,348.00
2023-04-16T02:57:47.361Z,350.00
2023-04-16T02:58:47.376Z,348.00
2023-04-16T02:59:47.391Z,348.00
2023-04-16T03:00:47.412Z,349.00
2023-04-16T03:01:47.642Z,346.00
2023-04-16T03:02:47.497Z,347.00
2023-04-16T03:03:47.513Z,345.00
2023-04-16T03:04:47.486Z,345.00
2023-04-16T03:05:47.505Z,345.00
2023-04-16T03:06:47.529Z,346.00
2023-04-16T03:07:47.542Z,347.00
2023-04-16T03:08:47.585Z,348.00
2023-04-16T03:09:47.588Z,353.00
2023-04-16T03:10:47.619Z,350.00
2023-04-16T03:11:47.642Z,349.00
2023-04-16T03:12:47.651Z,350.00
2023-04-16T03:13:47.668Z,350.00
2023-04-16T03:14:47.705Z,349.00
2023-04-16T03:15:47.760Z,346.00
2023-04-16T03:16:47.730Z,346.00
2023-04-16T03:17:47.747Z,345.00
2023-04-16T03:18:47.777Z,344.00
2023-04-16T03:19:47.785Z,345.00
2023-04-16T03:20:47.810Z,343.00
2023-04-16T03:21:47.829Z,341.00
2023-04-16T03:22:47.839Z,340.00
2023-04-16T03:23:47.870Z,341.00
2023-04-16T03:24:47.892Z,340.00
2023-04-16T03:25:47.903Z,341.00
2023-04-16T03:26:47.922Z,343.00
2023-04-16T03:27:47.943Z,345.00
2023-04-16T03:28:47.986Z,345.00
2023-04-16T03:29:47.983Z,346.00
2023-04-16T03:30:48.027Z,349.00
2023-04-16T03:31:48.018Z,351.00
2023-04-16T03:32:48.071Z,351.00
2023-04-16T03:33:48.058Z,351.00
2023-04-16T03:34:48.072Z,351.00
2023-04-16T03:35:48.107Z,349.00
2023-04-16T03:36:48.123Z,349.00
2023-04-16T03:37:48.141Z,349.00
2023-04-16T03:38:48.163Z,347.00
2023-04-16T03:39:48.190Z,348.00
2023-04-16T03:40:48.184Z,347.00
2023-04-16T03:41:48.205Z,346.00
2023-04-16T03:42:48.226Z,348.00
2023-04-16T03:43:48.252Z,350.00
2023-04-16T03:44:48.284Z,348.00
2023-04-16T03:45:48.306Z,349.00
2023-04-16T03:46:48.393Z,348.00
2023-04-16T03:47:48.356Z,344.00
2023-04-16T03:48:48.353Z,344.00
2023-04-16T03:49:48.376Z,347.00
2023-04-16T03:50:48.413Z,346.00
2023-04-16T03:51:48.419Z,347.00
2023-04-16T03:52:48.442Z,347.00
2023-04-16T03:53:48.467Z,350.00
2023-04-16T03:54:48.478Z,351.00
2023-04-16T03:55:48.502Z,348.00
2023-04-16T03:56:48.524Z,348.00
2023-04-16T03:57:48.547Z,349.00
2023-04-16T03:58:48.551Z,348.00
2023-04-16T03:59:48.574Z,347.00
2023-04-16T04:00:48.593Z,348.00
2023-04-16T04:01:48.688Z,350.00
2023-04-16T04:02:48.814Z,352.00
2023-04-16T04:03:48.794Z,352.00
2023-04-16T04:04:48.875Z,350.00
2023-04-16T04:05:48.710Z,349.00
2023-04-16T04:06:48.713Z,347.00
2023-04-16T04:07:48.751Z,345.00
2023-04-16T04:08:48.766Z,345.00
2023-04-16T04:09:48.793Z,342.00
2023-04-16T04:10:48.810Z,344.00
2023-04-16T04:11:48.827Z,347.00
2023-04-16T04:12:48.845Z,347.00
2023-04-16T04:13:48.863Z,346.00
2023-04-16T04:14:48.890Z,344.00
2023-04-16T04:15:48.947Z,342.00
2023-04-16T04:16:48.940Z,345.00
2023-04-16T04:17:49.016Z,344.00
2023-04-16T04:18:48.967Z,347.00
2023-04-16T04:20:00.492Z,348.00
2023-04-16T04:20:49.993Z,349.00
2023-04-16T04:21:48.974Z,350.00
2023-04-16T04:22:48.985Z,351.00
2023-04-16T04:23:48.976Z,350.00
2023-04-16T04:24:48.980Z,348.00
2023-04-16T04:25:49.015Z,345.00
2023-04-16T04:26:48.951Z,344.00
2023-04-16T04:27:48.933Z,345.00
2023-04-16T04:28:48.937Z,346.00
2023-04-16T04:29:48.935Z,346.00
2023-04-16T04:30:48.953Z,345.00
2023-04-16T04:31:48.998Z,346.00
2023-04-16T04:32:48.946Z,349.00
2023-04-16T04:33:48.910Z,347.00
2023-04-16T04:34:48.895Z,345.00
2023-04-16T04:35:48.890Z,345.00
2023-04-16T04:36:48.879Z,345.00
2023-04-16T04:37:48.881Z,344.00
2023-04-16T04:38:48.918Z,345.00
2023-04-16T04:39:48.932Z,345.00
2023-04-16T04:40:48.946Z,349.00
2023-04-16T04:41:48.966Z,352.00
2023-04-16T04:42:48.991Z,353.00
2023-04-16T04:43:49.029Z,352.00
2023-04-16T04:44:49.043Z,349.00
2023-04-16T04:45:49.244Z,349.00
2023-04-16T04:46:49.064Z,349.00
2023-04-16T04:47:49.195Z,348.00
2023-04-16T04:48:49.131Z,345.00
2023-04-16T04:49:49.156Z,343.00
2023-04-16T04:50:49.169Z,345.00
2023-04-16T04:51:49.192Z,345.00
2023-04-16T04:52:49.220Z,343.00
2023-04-16T04:53:49.259Z,343.00
2023-04-16T04:54:49.271Z,342.00
2023-04-16T04:55:52.302Z,343.00
2023-04-16T04:56:49.264Z,340.00
2023-04-16T04:57:49.258Z,342.00
2023-04-16T04:58:49.297Z,343.00
2023-04-16T04:59:49.262Z,344.00
2023-04-16T05:00:49.285Z,344.00
2023-04-16T05:01:49.301Z,342.00
2023-04-16T05:02:49.372Z,343.00
2023-04-16T05:03:49.298Z,341.00
2023-04-16T05:04:49.269Z,340.00
2023-04-16T05:05:49.221Z,343.00
2023-04-16T05:06:49.210Z,345.00
2023-04-16T05:07:49.202Z,344.00
2023-04-16T05:08:49.204Z,345.00
2023-04-16T05:09:49.191Z,344.00
2023-04-16T05:10:49.187Z,346.00
2023-04-16T05:11:49.159Z,347.00
2023-04-16T05:12:49.215Z,349.00
2023-04-16T05:13:49.159Z,352.00
2023-04-16T05:14:49.181Z,352.00
2023-04-16T05:15:49.188Z,349.00
2023-04-16T05:16:49.241Z,346.00
2023-04-16T05:17:49.257Z,344.00
2023-04-16T05:18:49.262Z,345.00
2023-04-16T05:19:49.284Z,346.00
2023-04-16T05:20:49.313Z,347.00
2023-04-16T05:21:49.331Z,346.00
2023-04-16T05:22:49.377Z,343.00
2023-04-16T05:23:49.386Z,342.00
2023-04-16T05:24:49.431Z,341.00
2023-04-16T05:25:49.437Z,342.00
2023-04-16T05:26:49.476Z,344.00
2023-04-16T05:27:49.488Z,343.00
2023-04-16T05:28:49.499Z,345.00
2023-04-16T05:29:49.544Z,345.00
2023-04-16T05:30:49.639Z,344.00
2023-04-16T05:31:49.577Z,342.00
2023-04-16T05:32:49.723Z,341.00
2023-04-16T05:33:49.648Z,341.00
2023-04-16T05:34:49.673Z,344.00
2023-04-16T05:35:49.688Z,345.00
2023-04-16T05:36:49.720Z,346.00
2023-04-16T05:37:49.746Z,346.00
2023-04-16T05:38:49.777Z,346.00
2023-04-16T05:39:49.815Z,346.00
2023-04-16T05:40:49.813Z,344.00
2023-04-16T05:41:49.843Z,341.00
2023-04-16T05:42:49.868Z,343.00
2023-04-16T05:43:49.890Z,343.00
2023-04-16T05:44:49.919Z,343.00
2023-04-16T05:45:49.977Z,343.00
2023-04-16T05:46:49.977Z,343.00
2023-04-16T05:47:50.054Z,342.00
2023-04-16T05:48:50.011Z,341.00
2023-04-16T05:49:50.030Z,340.00
2023-04-16T05:50:50.072Z,341.00
2023-04-16T05:51:51.019Z,342.00
2023-04-16T05:52:50.104Z,342.00
2023-04-16T05:53:50.144Z,343.00
2023-04-16T05:54:50.154Z,345.00
2023-04-16T05:55:50.190Z,344.00
2023-04-16T05:56:50.220Z,346.00
2023-04-16T05:57:50.245Z,346.00
2023-04-16T05:58:50.252Z,347.00
2023-04-16T05:59:50.281Z,346.00
2023-04-16T06:00:50.311Z,344.00
2023-04-16T06:01:50.347Z,347.00
2023-04-16T06:02:50.503Z,346.00
2023-04-16T06:03:50.490Z,347.00
2023-04-16T06:04:50.410Z,348.00
2023-04-16T06:05:50.482Z,345.00
2023-04-16T06:06:50.451Z,346.00
2023-04-16T06:07:50.584Z,345.00
2023-04-16T06:08:50.502Z,346.00
2023-04-16T06:09:50.532Z,347.00
2023-04-16T06:10:50.552Z,350.00
2023-04-16T06:11:50.601Z,351.00
2023-04-16T06:12:50.609Z,351.00
2023-04-16T06:13:50.613Z,353.00
2023-04-16T06:14:50.645Z,351.00
2023-04-16T06:15:50.655Z,349.00
2023-04-16T06:16:50.684Z,349.00
2023-04-16T06:17:50.741Z,349.00
2023-04-16T06:18:50.732Z,348.00
2023-04-16T06:19:50.736Z,349.00
2023-04-16T06:20:50.754Z,348.00
2023-04-16T06:21:50.792Z,348.00
2023-04-16T06:22:50.827Z,346.00
2023-04-16T06:23:50.820Z,346.00
2023-04-16T06:24:50.841Z,345.00
2023-04-16T06:25:50.858Z,349.00
2023-04-16T06:26:50.893Z,351.00
2023-04-16T06:27:50.899Z,351.00
2023-04-16T06:28:50.931Z,353.00
2023-04-16T06:29:50.963Z,352.00
2023-04-16T06:30:50.963Z,349.00
2023-04-16T06:31:51.004Z,347.00
2023-04-16T06:32:51.026Z,346.00
2023-04-16T06:33:51.032Z,345.00
2023-04-16T06:34:51.048Z,342.00
2023-04-16T06:35:51.063Z,343.00
2023-04-16T06:36:51.102Z,344.00
2023-04-16T06:37:51.124Z,346.00
2023-04-16T06:38:51.144Z,345.00
2023-04-16T06:39:51.150Z,345.00
2023-04-16T06:40:51.161Z,345.00
2023-04-16T06:41:51.192Z,345.00
2023-04-16T06:42:51.211Z,346.00
2023-04-16T06:43:51.221Z,347.00
2023-04-16T06:44:51.248Z,348.00
2023-04-16T06:45:51.271Z,345.00
2023-04-16T06:46:51.309Z,345.00
2023-04-16T06:47:51.372Z,344.00
2023-04-16T06:48:51.329Z,342.00
2023-04-16T06:49:51.332Z,344.00
2023-04-16T06:50:51.349Z,346.00
2023-04-16T06:51:51.370Z,347.00
2023-04-16T06:52:51.413Z,345.00
2023-04-16T06:53:51.398Z,346.00
2023-04-16T06:54:51.423Z,344.00
2023-04-16T06:55:51.435Z,342.00
2023-04-16T06:56:51.453Z,345.00
2023-04-16T06:57:51.463Z,346.00
2023-04-16T06:58:51.493Z,347.00
2023-04-16T06:59:51.493Z,346.00
2023-04-16T07:00:51.546Z,343.00
2023-04-16T07:01:51.602Z,346.00
2023-04-16T07:02:51.683Z,347.00
2023-04-16T07:03:51.723Z,345.00
2023-04-16T07:04:51.602Z,345.00
2023-04-16T07:05:51.606Z,346.00
2023-04-16T07:06:51.634Z,348.00
2023-04-16T07:07:51.659Z,349.00
2023-04-16T07:08:51.684Z,348.00
2023-04-16T07:09:51.672Z,350.00
2023-04-16T07:10:51.690Z,346.00
2023-04-16T07:11:51.722Z,343.00
2023-04-16T07:12:51.724Z,342.00
2023-04-16T07:13:51.772Z,341.00
2023-04-16T07:14:51.773Z,340.00
2023-04-16T07:15:51.789Z,341.00
2023-04-16T07:16:51.924Z,345.00
2023-04-16T07:17:51.848Z,345.00
2023-04-16T07:18:51.840Z,345.00
2023-04-16T07:19:51.855Z,342.00
2023-04-16T07:20:51.871Z,343.00
2023-04-16T07:21:51.900Z,343.00
2023-04-16T07:22:51.910Z,342.00
2023-04-16T07:23:51.938Z,342.00
2023-04-16T07:24:51.968Z,344.00
2023-04-16T07:25:51.961Z,341.00
2023-04-16T07:26:51.975Z,339.00
2023-04-16T07:27:52.006Z,336.00
2023-04-16T07:28:52.024Z,336.00
2023-04-16T07:29:52.068Z,334.00
2023-04-16T07:30:52.076Z,337.00
2023-04-16T07:31:52.103Z,338.00
2023-04-16T07:32:52.118Z,340.00
2023-04-16T07:33:52.111Z,339.00
2023-04-16T07:34:52.139Z,340.00
2023-04-16T07:35:52.136Z,338.00
2023-04-16T07:36:52.156Z,339.00
2023-04-16T07:37:52.203Z,339.00
2023-04-16T07:38:52.201Z,342.00
2023-04-16T07:39:52.216Z,342.00
2023-04-16T07:40:52.240Z,341.00
2023-04-16T07:41:52.248Z,342.00
2023-04-16T07:42:52.272Z,346.00
2023-04-16T07:43:52.296Z,346.00
2023-04-16T07:44:52.307Z,346.00
2023-04-16T07:45:52.355Z,348.00
2023-04-16T07:46:52.413Z,348.00
2023-04-16T07:47:52.402Z,347.00
2023-04-16T07:48:52.407Z,348.00
2023-04-16T07:49:52.420Z,349.00
2023-04-16T07:50:52.421Z,345.00
2023-04-16T07:51:52.431Z,344.00
2023-04-16T07:52:52.460Z,345.00
2023-04-16T07:53:52.485Z,344.00
2023-04-16T07:54:52.558Z,343.00
2023-04-16T07:55:52.588Z,345.00
2023-04-16T07:56:52.590Z,344.00
2023-04-16T07:57:52.600Z,348.00
2023-04-16T07:58:52.615Z,348.00
2023-04-16T07:59:52.635Z,347.00
2023-04-16T08:00:52.684Z,347.00
2023-04-16T08:01:52.736Z,346.00
2023-04-16T08:02:52.899Z,348.00
2023-04-16T08:03:52.904Z,347.00
2023-04-16T08:04:52.789Z,345.00
2023-04-16T08:05:52.821Z,346.00
2023-04-16T08:06:52.798Z,345.00
2023-04-16T08:07:52.795Z,344.00
2023-04-16T08:08:52.824Z,347.00
2023-04-16T08:09:52.829Z,349.00
2023-04-16T08:10:52.864Z,347.00
2023-04-16T08:11:52.886Z,345.00
2023-04-16T08:12:52.877Z,344.00
2023-04-16T08:13:52.919Z,342.00
2023-04-16T08:14:52.932Z,341.00
2023-04-16T08:15:52.984Z,343.00
2023-04-16T08:16:52.996Z,343.00
2023-04-16T08:17:53.013Z,345.00
2023-04-16T08:18:53.028Z,346.00
2023-04-16T08:19:53.059Z,347.00
2023-04-16T08:20:53.072Z,349.00
2023-04-16T08:21:53.076Z,349.00
2023-04-16T08:22:53.071Z,347.00
2023-04-16T08:23:53.156Z,345.00
2023-04-16T08:24:53.158Z,348.00
2023-04-16T08:25:53.204Z,348.00
2023-04-16T08:26:53.192Z,348.00
2023-04-16T08:27:53.180Z,348.00
2023-04-16T08:28:53.298Z,348.00
2023-04-16T08:29:53.288Z,347.00
2023-04-16T08:30:53.334Z,342.00
2023-04-16T08:31:53.341Z,344.00
2023-04-16T08:32:53.360Z,344.00
2023-04-16T08:33:53.361Z,341.00
2023-04-16T08:34:53.361Z,341.00
2023-04-16T08:35:53.380Z,341.00
2023-04-16T08:36:53.372Z,343.00
2023-04-16T08:37:53.399Z,344.00
2023-04-16T08:38:53.425Z,344.00
2023-04-16T08:39:53.420Z,343.00
2023-04-16T08:40:53.421Z,344.00
2023-04-16T08:41:53.430Z,342.00
2023-04-16T08:42:53.467Z,344.00
2023-04-16T08:43:53.467Z,344.00
2023-04-16T08:44:53.457Z,345.00
2023-04-16T08:45:53.456Z,346.00
2023-04-16T08:46:53.587Z,345.00
2023-04-16T08:47:53.522Z,346.00
2023-04-16T08:48:53.464Z,345.00
2023-04-16T08:49:53.474Z,344.00
2023-04-16T08:50:53.474Z,344.00
2023-04-16T08:51:53.473Z,346.00
2023-04-16T08:52:53.444Z,347.00
2023-04-16T08:53:53.473Z,348.00
2023-04-16T08:54:56.378Z,347.00
2023-04-16T08:55:53.468Z,348.00
2023-04-16T08:56:53.486Z,345.00
2023-04-16T08:57:53.450Z,345.00
2023-04-16T08:58:53.444Z,344.00
2023-04-16T08:59:53.433Z,345.00
2023-04-16T09:00:53.436Z,346.00
2023-04-16T09:01:53.558Z,347.00
2023-04-16T09:02:53.618Z,346.00
2023-04-16T09:03:53.660Z,347.00
2023-04-16T09:04:53.502Z,345.00
2023-04-16T09:05:53.395Z,347.00
2023-04-16T09:06:53.426Z,347.00
2023-04-16T09:07:53.379Z,344.00
2023-04-16T09:08:53.394Z,341.00
2023-04-16T09:09:53.366Z,341.00
2023-04-16T09:10:53.373Z,339.00
2023-04-16T09:11:53.361Z,338.00
2023-04-16T09:12:53.339Z,340.00
2023-04-16T09:13:53.351Z,339.00
2023-04-16T09:14:53.346Z,338.00
2023-04-16T09:15:53.341Z,335.00
2023-04-16T09:16:53.328Z,334.00
2023-04-16T09:17:53.346Z,335.00
2023-04-16T09:18:53.326Z,337.00
2023-04-16T09:19:53.307Z,340.00
2023-04-16T09:20:53.292Z,342.00
2023-04-16T09:21:53.431Z,342.00
2023-04-16T09:22:53.318Z,343.00
2023-04-16T09:23:53.266Z,343.00
2023-04-16T09:24:53.305Z,341.00
2023-04-16T09:25:53.250Z,343.00
2023-04-16T09:26:53.303Z,342.00
2023-04-16T09:27:53.256Z,341.00
2023-04-16T09:28:53.255Z,340.00
2023-04-16T09:29:53.258Z,339.00
2023-04-16T09:30:53.222Z,339.00
2023-04-16T09:31:53.263Z,339.00
2023-04-16T09:32:53.296Z,341.00
2023-04-16T09:33:53.221Z,341.00
2023-04-16T09:34:53.200Z,342.00
2023-04-16T09:35:53.214Z,343.00
2023-04-16T09:36:53.226Z,342.00
2023-04-16T09:37:53.171Z,342.00
2023-04-16T09:38:54.922Z,342.00
2023-04-16T09:39:53.186Z,341.00
2023-04-16T09:40:53.171Z,342.00
2023-04-16T09:41:53.167Z,342.00
2023-04-16T09:42:53.149Z,343.00
2023-04-16T09:43:53.137Z,346.00
2023-04-16T09:44:53.174Z,347.00
2023-04-16T09:45:53.147Z,346.00
2023-04-16T09:46:53.147Z,342.00
2023-04-16T09:47:53.156Z,343.00
2023-04-16T09:48:53.106Z,343.00
2023-04-16T09:49:53.110Z,340.00
2023-04-16T09:50:53.093Z,341.00
2023-04-16T09:51:53.105Z,339.00
2023-04-16T09:52:53.079Z,341.00
2023-04-16T09:53:53.065Z,340.00
2023-04-16T09:54:53.110Z,340.00
2023-04-16T09:55:53.071Z,340.00
2023-04-16T09:56:53.074Z,340.00
2023-04-16T09:57:53.054Z,340.00
2023-04-16T09:58:53.045Z,339.00
2023-04-16T09:59:53.034Z,340.00
2023-04-16T10:00:53.037Z,341.00
2023-04-16T10:01:53.547Z,342.00
2023-04-16T10:02:54.075Z,342.00
2023-04-16T10:03:53.260Z,345.00
2023-04-16T10:04:53.336Z,345.00
2023-04-16T10:05:53.006Z,345.00
2023-04-16T10:06:52.993Z,345.00
2023-04-16T10:07:52.979Z,345.00
2023-04-16T10:08:52.986Z,344.00
2023-04-16T10:09:52.972Z,344.00
2023-04-16T10:10:52.960Z,345.00
2023-04-16T10:11:52.950Z,346.00
2023-04-16T10:12:52.972Z,345.00
2023-04-16T10:13:52.941Z,347.00
2023-04-16T10:14:52.948Z,345.00
2023-04-16T10:15:52.937Z,344.00
2023-04-16T10:16:52.941Z,345.00
2023-04-16T10:17:52.959Z,344.00
2023-04-16T10:18:52.922Z,345.00
2023-04-16T10:19:52.893Z,344.00
2023-04-16T10:20:52.897Z,346.00
2023-04-16T10:21:52.902Z,343.00
2023-04-16T10:22:52.904Z,341.00
2023-04-16T10:23:52.923Z,339.00
2023-04-16T10:24:52.931Z,339.00
2023-04-16T10:25:53.551Z,341.00
2023-04-16T10:26:52.951Z,342.00
2023-04-16T10:27:52.983Z,342.00
2023-04-16T10:28:53.003Z,342.00
2023-04-16T10:29:53.031Z,340.00
2023-04-16T10:30:53.100Z,342.00
2023-04-16T10:31:53.066Z,343.00
2023-04-16T10:32:53.141Z,344.00
2023-04-16T10:33:53.132Z,343.00
2023-04-16T10:34:53.182Z,346.00
2023-04-16T10:36:04.678Z,346.00
2023-04-16T10:36:54.197Z,344.00
2023-04-16T10:37:53.180Z,344.00
2023-04-16T10:38:53.161Z,345.00
2023-04-16T10:39:53.162Z,344.00
2023-04-16T10:40:53.249Z,344.00
2023-04-16T10:41:53.156Z,345.00
2023-04-16T10:42:53.141Z,345.00
2023-04-16T10:43:53.128Z,345.00
2023-04-16T10:44:53.172Z,344.00
2023-04-16T10:45:53.116Z,346.00
2023-04-16T10:46:53.145Z,344.00
2023-04-16T10:47:53.194Z,345.00
2023-04-16T10:48:53.198Z,343.00
2023-04-16T10:49:53.253Z,342.00
2023-04-16T10:50:53.272Z,339.00
2023-04-16T10:51:53.318Z,340.00
2023-04-16T10:52:53.354Z,340.00
2023-04-16T10:53:53.406Z,340.00
2023-04-16T10:54:53.454Z,343.00
2023-04-16T10:55:53.471Z,343.00
2023-04-16T10:56:53.519Z,342.00
2023-04-16T10:57:53.544Z,341.00
2023-04-16T10:58:53.574Z,344.00
2023-04-16T10:59:53.633Z,345.00
2023-04-16T11:00:53.686Z,346.00
2023-04-16T11:01:53.861Z,347.00
2023-04-16T11:02:53.890Z,346.00
2023-04-16T11:03:54.057Z,346.00
2023-04-16T11:04:53.969Z,345.00
2023-04-16T11:05:53.922Z,341.00
2023-04-16T11:06:53.988Z,340.00
2023-04-16T11:07:54.029Z,338.00
2023-04-16T11:09:09.004Z,337.00
2023-04-16T11:09:55.063Z,338.00
2023-04-16T11:10:54.063Z,338.00
2023-04-16T11:11:54.038Z,337.00
2023-04-16T11:12:54.037Z,340.00
2023-04-16T11:13:54.037Z,341.00
2023-04-16T11:14:54.025Z,341.00
2023-04-16T11:15:54.088Z,341.00
2023-04-16T11:16:54.017Z,341.00
2023-04-16T11:17:54.065Z,342.00
2023-04-16T11:19:07.951Z,342.00
2023-04-16T11:19:55.106Z,341.00
2023-04-16T11:20:54.084Z,341.00
2023-04-16T11:21:54.056Z,339.00
2023-04-16T11:22:54.076Z,338.00
2023-04-16T11:23:54.068Z,339.00
2023-04-16T11:24:54.051Z,338.00
2023-04-16T11:25:54.039Z,336.00
2023-04-16T11:26:54.042Z,339.00
2023-04-16T11:27:54.025Z,340.00
2023-04-16T11:28:54.097Z,340.00
2023-04-16T11:29:54.120Z,336.00
2023-04-16T11:30:54.183Z,337.00
2023-04-16T11:31:54.379Z,339.00
2023-04-16T11:32:54.318Z,340.00
2023-04-16T11:33:54.354Z,340.00
2023-04-16T11:34:54.402Z,340.00
2023-04-16T11:35:54.474Z,343.00
2023-04-16T11:36:54.516Z,345.00
2023-04-16T11:37:54.601Z,345.00
2023-04-16T11:38:54.664Z,344.00
2023-04-16T11:39:54.703Z,346.00
2023-04-16T11:40:54.772Z,344.00
2023-04-16T11:41:54.808Z,341.00
2023-04-16T11:42:54.858Z,343.00
2023-04-16T11:43:54.897Z,343.00
2023-04-16T11:44:54.959Z,344.00
2023-04-16T11:45:55.011Z,343.00
2023-04-16T11:46:55.130Z,340.00
2023-04-16T11:47:55.173Z,338.00
2023-04-16T11:48:55.153Z,336.00
2023-04-16T11:49:55.189Z,336.00
2023-04-16T11:50:55.213Z,336.00
2023-04-16T11:51:55.267Z,337.00
2023-04-16T11:52:55.342Z,336.00
2023-04-16T11:53:55.352Z,336.00
2023-04-16T11:54:55.388Z,335.00
2023-04-16T11:55:55.447Z,334.00
2023-04-16T11:56:55.494Z,334.00
2023-04-16T11:57:55.529Z,334.00
2023-04-16T11:58:55.578Z,331.00
2023-04-16T12:00:01.313Z,332.00
2023-04-16T12:00:56.597Z,334.00
2023-04-16T12:01:55.764Z,336.00
2023-04-16T12:02:55.947Z,335.00
2023-04-16T12:03:55.730Z,331.00
2023-04-16T12:04:55.659Z,328.00
2023-04-16T12:05:55.574Z,327.00
2023-04-16T12:06:55.569Z,326.00
2023-04-16T12:07:55.557Z,326.00
2023-04-16T12:08:55.551Z,327.00
2023-04-16T12:09:55.535Z,327.00
2023-04-16T12:10:55.586Z,327.00
2023-04-16T12:11:55.519Z,326.00
2023-04-16T12:12:55.530Z,329.00
2023-04-16T12:13:55.517Z,329.00
2023-04-16T12:14:55.512Z,332.00
2023-04-16T12:15:55.517Z,330.00
2023-04-16T12:16:55.635Z,331.00
2023-04-16T12:17:55.542Z,335.00
2023-04-16T12:18:55.562Z,339.00
2023-04-16T12:19:55.568Z,338.00
2023-04-16T12:20:55.576Z,334.00
2023-04-16T12:21:55.594Z,334.00
2023-04-16T12:22:55.608Z,335.00
2023-04-16T12:23:55.633Z,333.00
2023-04-16T12:24:55.650Z,332.00
2023-04-16T12:25:55.673Z,330.00
2023-04-16T12:26:55.692Z,328.00
2023-04-16T12:27:55.777Z,329.00
2023-04-16T12:28:55.703Z,328.00