createdAt,value
2022-12-31T00:00:21.355Z,2.20
2022-12-31T00:02:48.249Z,2.72
2022-12-31T00:05:15.174Z,2.28
2022-12-31T00:10:08.383Z,3.58
2022-12-31T00:12:35.177Z,2.30
2022-12-31T00:15:03.726Z,2.80
2022-12-31T00:17:30.582Z,2.50
2022-12-31T00:19:57.448Z,2.40
2022-12-31T00:22:24.316Z,2.47
2022-12-31T00:24:51.159Z,2.33
2022-12-31T00:27:18.037Z,2.08
2022-12-31T00:29:44.793Z,2.20
2022-12-31T00:32:11.622Z,2.55
2022-12-31T00:34:38.467Z,2.53
2022-12-31T00:37:05.308Z,1.98
2022-12-31T00:39:32.030Z,2.25
2022-12-31T00:41:59.045Z,2.00
2022-12-31T00:44:25.857Z,1.60
2022-12-31T00:46:52.666Z,2.05
2022-12-31T00:49:19.634Z,2.00
2022-12-31T00:51:46.774Z,2.00
2022-12-31T00:54:14.874Z,2.28
2022-12-31T00:56:41.732Z,2.28
2022-12-31T00:59:08.545Z,1.60
2022-12-31T01:01:39.472Z,2.75
2022-12-31T01:04:18.054Z,2.75
2022-12-31T01:06:45.685Z,2.22
2022-12-31T01:09:15.227Z,3.50
2022-12-31T01:11:43.014Z,3.25
2022-12-31T01:14:17.035Z,3.10
2022-12-31T01:16:48.330Z,2.58
2022-12-31T01:19:22.530Z,1.70
2022-12-31T01:21:50.968Z,2.03
2022-12-31T01:24:18.611Z,2.10
2022-12-31T01:26:46.911Z,1.73
2022-12-31T01:29:14.662Z,1.52
2022-12-31T01:31:41.787Z,1.02
2022-12-31T01:34:09.185Z,1.50
2022-12-31T01:36:37.987Z,3.33
2022-12-31T01:39:08.414Z,2.75
2022-12-31T01:41:43.099Z,2.13
2022-12-31T01:44:12.808Z,1.45
2022-12-31T01:46:52.166Z,1.23
2022-12-31T01:49:35.959Z,1.35
2022-12-31T01:52:12.067Z,0.80
2022-12-31T01:54:46.900Z,1.15
2022-12-31T01:57:15.855Z,1.30
2022-12-31T01:59:45.271Z,1.00
2022-12-31T02:02:15.670Z,1.15
2022-12-31T02:04:42.933Z,1.20
2022-12-31T02:07:12.163Z,1.08
2022-12-31T02:09:42.165Z,1.20
2022-12-31T02:12:10.556Z,1.52
2022-12-31T02:14:43.973Z,1.48
2022-12-31T02:17:30.137Z,1.95
2022-12-31T02:20:41.743Z,1.15
2022-12-31T02:24:05.484Z,0.82
2022-12-31T02:27:01.216Z,0.85
2022-12-31T02:30:13.321Z,1.05
2022-12-31T02:32:40.002Z,0.80
2022-12-31T02:35:20.543Z,1.10
2022-12-31T02:37:57.058Z,1.10
2022-12-31T02:40:24.090Z,1.20
2022-12-31T02:42:55.237Z,0.90
2022-12-31T02:45:32.392Z,1.02
2022-12-31T02:48:32.214Z,0.65
2022-12-31T02:51:19.684Z,1.02
2022-12-31T02:54:11.565Z,1.35
2022-12-31T02:57:00.705Z,1.20
2022-12-31T03:00:00.801Z,1.15
2022-12-31T03:02:33.577Z,1.25
2022-12-31T03:05:03.696Z,1.17
2022-12-31T03:07:33.116Z,1.00
2022-12-31T03:10:01.308Z,1.00
2022-12-31T03:12:48.333Z,0.75
2022-12-31T03:15:25.050Z,0.93
2022-12-31T03:18:43.646Z,1.25
2022-12-31T03:21:32.464Z,1.40
2022-12-31T03:24:17.731Z,0.90
2022-12-31T03:26:44.550Z,1.50
2022-12-31T03:29:11.322Z,1.60
2022-12-31T03:31:38.189Z,1.88
2022-12-31T03:34:04.926Z,1.50
2022-12-31T03:36:31.731Z,1.20
2022-12-31T03:38:58.508Z,1.45
2022-12-31T03:41:25.307Z,2.03
2022-12-31T03:43:52.056Z,1.52
2022-12-31T03:46:18.824Z,1.92
2022-12-31T03:48:45.551Z,2.88
2022-12-31T03:51:12.325Z,2.22
2022-12-31T03:53:39.087Z,2.92
2022-12-31T03:56:06.171Z,3.35
2022-12-31T03:58:32.934Z,2.88
2022-12-31T04:00:59.774Z,3.13
2022-12-31T04:03:27.385Z,2.78
2022-12-31T04:05:55.938Z,2.90
2022-12-31T04:08:24.333Z,3.03
2022-12-31T04:10:51.213Z,2.65
2022-12-31T04:13:18.032Z,2.80
2022-12-31T04:15:45.261Z,2.83
2022-12-31T04:18:13.251Z,2.92
2022-12-31T04:20:40.095Z,2.83
2022-12-31T04:23:06.854Z,2.65
2022-12-31T04:25:33.651Z,3.05
2022-12-31T04:28:00.440Z,2.50
2022-12-31T04:30:27.237Z,2.55
2022-12-31T04:32:53.979Z,1.80
2022-12-31T04:35:20.845Z,2.30
2022-12-31T04:37:47.581Z,2.28
2022-12-31T04:40:14.390Z,2.10
2022-12-31T04:42:41.872Z,2.20
2022-12-31T04:45:10.239Z,2.00
2022-12-31T04:47:36.975Z,2.20
2022-12-31T04:50:04.685Z,2.15
2022-12-31T04:52:34.542Z,2.22
2022-12-31T04:55:04.230Z,2.35
2022-12-31T04:57:30.940Z,2.40
2022-12-31T04:59:57.712Z,2.45
2022-12-31T05:02:24.609Z,2.30
2022-12-31T05:04:51.471Z,2.00
2022-12-31T05:07:18.299Z,2.03
2022-12-31T05:09:45.054Z,1.90
2022-12-31T05:12:11.770Z,2.60
2022-12-31T05:14:38.496Z,2.10
2022-12-31T05:17:05.307Z,1.60
2022-12-31T05:19:32.128Z,2.00
2022-12-31T05:22:17.394Z,1.70
2022-12-31T05:24:44.166Z,1.70
2022-12-31T05:27:10.957Z,1.55
2022-12-31T05:29:37.681Z,1.98
2022-12-31T05:32:04.600Z,2.30
2022-12-31T05:34:31.322Z,2.00
2022-12-31T05:36:58.105Z,2.50
2022-12-31T05:39:24.915Z,2.35
2022-12-31T05:41:51.633Z,2.35
2022-12-31T05:44:18.409Z,2.20
2022-12-31T05:46:45.407Z,1.75
2022-12-31T05:49:12.329Z,2.03
2022-12-31T05:51:39.066Z,2.00
2022-12-31T05:54:06.045Z,1.63
2022-12-31T05:56:32.796Z,2.10
2022-12-31T05:59:00.693Z,2.30
2022-12-31T06:01:27.596Z,2.28
2022-12-31T06:03:54.452Z,1.77
2022-12-31T06:06:21.331Z,2.40
2022-12-31T06:08:52.202Z,1.85
2022-12-31T06:11:19.004Z,1.80
2022-12-31T06:13:45.761Z,2.17
2022-12-31T06:16:12.879Z,1.88
2022-12-31T06:18:42.378Z,1.92
2022-12-31T06:21:09.461Z,1.60
2022-12-31T06:23:36.325Z,1.65
2022-12-31T06:26:05.046Z,1.38
2022-12-31T06:28:31.798Z,1.23
2022-12-31T06:31:05.160Z,1.25
2022-12-31T06:33:33.556Z,0.95
2022-12-31T06:36:04.690Z,1.00
2022-12-31T06:38:34.923Z,1.27
2022-12-31T06:41:06.105Z,1.00
2022-12-31T06:43:34.065Z,0.98
2022-12-31T06:46:05.443Z,0.95
2022-12-31T06:48:33.023Z,0.90
2022-12-31T06:51:19.046Z,0.88
2022-12-31T06:53:48.079Z,1.13
2022-12-31T06:56:26.527Z,1.10
2022-12-31T06:58:58.287Z,0.80
2022-12-31T07:01:44.516Z,0.80
2022-12-31T07:04:26.207Z,0.75
2022-12-31T07:07:09.097Z,0.77
2022-12-31T07:10:16.495Z,1.10
2022-12-31T07:12:55.735Z,0.68
2022-12-31T07:15:59.241Z,1.10
2022-12-31T07:21:37.607Z,1.08
2022-12-31T07:24:11.812Z,1.10
2022-12-31T07:26:57.030Z,1.13
2022-12-31T07:29:33.123Z,0.95
2022-12-31T07:32:21.173Z,0.88
2022-12-31T07:35:09.044Z,0.85
2022-12-31T07:38:32.570Z,0.75
2022-12-31T07:41:40.018Z,1.08
2022-12-31T07:44:46.489Z,1.10
2022-12-31T07:47:26.643Z,1.10
2022-12-31T07:49:55.182Z,1.35
2022-12-31T07:52:22.739Z,0.80
2022-12-31T07:54:50.003Z,1.17
2022-12-31T07:57:20.402Z,1.40
2022-12-31T08:00:06.441Z,1.40
2022-12-31T08:02:59.840Z,1.10
2022-12-31T08:08:32.737Z,1.45
2022-12-31T08:11:35.398Z,1.15
2022-12-31T08:14:02.834Z,1.05
2022-12-31T08:16:30.634Z,1.30
2022-12-31T08:18:57.815Z,1.20
2022-12-31T08:21:35.172Z,1.30
2022-12-31T08:24:36.241Z,1.35
2022-12-31T08:27:28.585Z,1.35
2022-12-31T08:30:15.240Z,1.20
2022-12-31T08:33:23.516Z,1.40
2022-12-31T08:36:18.270Z,1.20
2022-12-31T08:39:30.272Z,1.60
2022-12-31T08:42:00.302Z,1.00
2022-12-31T08:44:52.137Z,1.00
2022-12-31T08:47:48.709Z,0.95
2022-12-31T08:50:18.836Z,1.13
2022-12-31T08:52:48.033Z,1.00
2022-12-31T08:55:17.279Z,1.17
2022-12-31T08:58:18.556Z,1.13
2022-12-31T09:00:52.989Z,1.10
2022-12-31T09:03:40.648Z,1.40
2022-12-31T09:06:59.778Z,1.35
2022-12-31T09:10:15.151Z,1.25
2022-12-31T09:13:03.231Z,1.20
2022-12-31T09:15:35.702Z,1.30
2022-12-31T09:18:03.314Z,1.20
2022-12-31T09:20:43.048Z,1.10
2022-12-31T09:23:12.317Z,1.15
2022-12-31T09:26:06.943Z,1.33
2022-12-31T09:28:39.576Z,1.20
2022-12-31T09:31:16.573Z,1.30
2022-12-31T09:33:52.632Z,1.02
2022-12-31T09:36:52.744Z,1.33
2022-12-31T09:39:43.923Z,1.55
2022-12-31T09:42:31.964Z,1.02
2022-12-31T09:45:38.564Z,1.75
2022-12-31T09:48:48.076Z,1.27
2022-12-31T09:51:31.036Z,1.63
2022-12-31T09:54:06.719Z,1.30
2022-12-31T09:56:45.761Z,1.42
2022-12-31T09:59:46.302Z,1.40
2022-12-31T10:02:39.345Z,1.42
2022-12-31T10:05:39.844Z,1.23
2022-12-31T10:08:40.454Z,1.40
2022-12-31T10:11:38.735Z,1.48
2022-12-31T10:14:22.468Z,1.40
2022-12-31T10:17:14.564Z,1.40
2022-12-31T10:20:02.160Z,1.67
2022-12-31T10:23:20.291Z,1.42
2022-12-31T10:26:16.127Z,2.05
2022-12-31T10:29:01.168Z,1.50
2022-12-31T10:32:05.219Z,1.85
2022-12-31T10:34:46.277Z,1.15
2022-12-31T10:37:25.596Z,1.40
2022-12-31T10:40:17.183Z,1.70
2022-12-31T10:43:08.432Z,1.30
2022-12-31T10:45:53.207Z,1.58
2022-12-31T10:48:58.564Z,1.83
2022-12-31T10:51:49.807Z,1.17
2022-12-31T10:54:31.434Z,1.90
2022-12-31T10:57:25.781Z,1.80
2022-12-31T11:00:20.041Z,1.40
2022-12-31T11:03:51.017Z,2.00
2022-12-31T11:06:45.101Z,1.70
2022-12-31T11:09:43.077Z,1.80
2022-12-31T11:12:46.903Z,1.63
2022-12-31T11:15:20.925Z,2.00
2022-12-31T11:18:37.319Z,1.60
2022-12-31T11:21:40.931Z,1.42
2022-12-31T11:24:22.085Z,1.73
2022-12-31T11:26:57.804Z,1.95
2022-12-31T11:29:48.564Z,1.60
2022-12-31T11:32:51.199Z,1.75
2022-12-31T11:36:19.712Z,2.17
2022-12-31T11:39:33.986Z,1.58
2022-12-31T11:42:23.693Z,1.52
2022-12-31T11:45:15.077Z,2.17
2022-12-31T11:48:31.245Z,1.50
2022-12-31T11:51:37.138Z,1.50
2022-12-31T11:54:21.773Z,1.65
2022-12-31T11:59:24.395Z,2.05
2022-12-31T12:02:19.040Z,1.77
2022-12-31T12:04:50.244Z,1.73
2022-12-31T12:07:17.819Z,1.70
2022-12-31T12:09:45.888Z,1.80
2022-12-31T12:12:13.115Z,1.55
2022-12-31T12:14:43.324Z,1.88
2022-12-31T12:17:17.982Z,1.63
2022-12-31T12:19:54.483Z,2.03
2022-12-31T12:22:26.068Z,1.92
2022-12-31T12:25:20.822Z,2.08
2022-12-31T12:27:48.431Z,1.63
2022-12-31T12:30:28.665Z,2.50
2022-12-31T12:32:59.691Z,1.83
2022-12-31T12:35:32.029Z,2.40
2022-12-31T12:38:02.774Z,2.03
2022-12-31T12:40:34.143Z,2.03
2022-12-31T12:43:03.601Z,1.70
2022-12-31T12:45:50.853Z,1.70
2022-12-31T12:48:41.931Z,1.98
2022-12-31T12:51:44.504Z,1.88
2022-12-31T12:54:48.380Z,2.10
2022-12-31T12:57:33.015Z,1.73
2022-12-31T13:00:25.059Z,1.88
2022-12-31T13:03:28.412Z,2.28
2022-12-31T13:06:22.285Z,1.77
2022-12-31T13:09:27.043Z,1.70
2022-12-31T13:13:22.030Z,2.03
2022-12-31T13:15:45.050Z,1.95
2022-12-31T13:18:41.241Z,2.10
2022-12-31T13:21:21.300Z,1.65
2022-12-31T13:24:06.217Z,2.22
2022-12-31T13:29:20.859Z,1.88
2022-12-31T13:31:51.458Z,1.52
2022-12-31T13:34:29.166Z,1.92
2022-12-31T13:37:03.209Z,2.13
2022-12-31T13:39:38.849Z,2.00
2022-12-31T13:42:27.103Z,1.90
2022-12-31T13:45:10.645Z,2.65
2022-12-31T13:48:07.169Z,2.17
2022-12-31T13:50:48.180Z,2.30
2022-12-31T13:53:22.634Z,1.65
2022-12-31T13:55:58.331Z,2.33
2022-12-31T13:58:49.946Z,1.80
2022-12-31T14:01:34.063Z,2.13
2022-12-31T14:04:59.281Z,2.08
2022-12-31T14:07:45.347Z,1.52
2022-12-31T14:10:20.701Z,1.55
2022-12-31T14:13:02.831Z,2.70
2022-12-31T14:15:46.057Z,1.90
2022-12-31T14:18:54.020Z,2.65
2022-12-31T14:22:02.724Z,1.70
2022-12-31T14:24:49.775Z,2.53
2022-12-31T14:27:27.202Z,2.78
2022-12-31T14:30:13.393Z,2.58
2022-12-31T14:32:43.122Z,2.55
2022-12-31T14:35:36.169Z,2.25
2022-12-31T14:38:33.796Z,2.35
2022-12-31T14:41:26.481Z,2.47
2022-12-31T14:44:26.979Z,3.00
2022-12-31T14:47:30.713Z,2.28
2022-12-31T14:50:29.671Z,2.13
2022-12-31T14:53:02.386Z,3.05
2022-12-31T14:55:43.345Z,2.00
2022-12-31T14:58:38.840Z,2.08
2022-12-31T15:01:22.312Z,2.38
2022-12-31T15:03:52.019Z,2.30
2022-12-31T15:06:24.775Z,2.15
2022-12-31T15:09:18.696Z,2.28
2022-12-31T15:12:09.679Z,2.25
2022-12-31T15:15:23.022Z,2.42
2022-12-31T15:18:02.692Z,2.38
2022-12-31T15:21:16.961Z,2.60
2022-12-31T15:23:46.169Z,6.20
2022-12-31T15:26:26.037Z,2.20
2022-12-31T15:29:30.148Z,2.08
2022-12-31T15:32:02.396Z,2.10
2022-12-31T15:34:35.793Z,2.80
2022-12-31T15:37:07.042Z,2.45
2022-12-31T15:39:42.776Z,2.92
2022-12-31T15:42:49.156Z,2.50
2022-12-31T15:45:32.046Z,2.22
2022-12-31T15:48:03.283Z,1.90
2022-12-31T15:50:31.308Z,3.15
2022-12-31T15:53:05.246Z,2.45
2022-12-31T15:55:52.079Z,3.10
2022-12-31T15:58:25.868Z,4.00
2022-12-31T16:01:04.359Z,4.63
2022-12-31T16:03:33.346Z,5.80
2022-12-31T16:06:21.217Z,3.00
2022-12-31T16:08:49.750Z,4.68
2022-12-31T16:11:18.650Z,4.60
2022-12-31T16:13:52.630Z,3.08
2022-12-31T16:16:31.828Z,2.92
2022-12-31T16:19:00.545Z,2.50
2022-12-31T16:21:36.312Z,2.40
2022-12-31T16:24:28.053Z,2.33
2022-12-31T16:27:01.141Z,2.80
2022-12-31T16:29:28.498Z,2.45
2022-12-31T16:31:55.431Z,3.10
2022-12-31T16:34:26.872Z,3.35
2022-12-31T16:37:15.495Z,3.13
2022-12-31T16:39:57.233Z,3.30
2022-12-31T16:42:28.799Z,2.25
2022-12-31T16:44:57.567Z,5.35
2022-12-31T16:47:40.817Z,2.67
2022-12-31T16:50:17.784Z,5.55
2022-12-31T16:52:55.859Z,5.32
2022-12-31T16:55:27.496Z,3.72
2022-12-31T16:58:16.861Z,3.00
2022-12-31T17:00:45.069Z,4.57
2022-12-31T17:03:23.693Z,6.05
2022-12-31T17:06:12.782Z,3.67
2022-12-31T17:08:44.132Z,5.55
2022-12-31T17:11:55.961Z,5.07
2022-12-31T17:14:30.072Z,4.20
2022-12-31T17:17:04.103Z,3.95
2022-12-31T17:19:51.769Z,4.72
2022-12-31T17:22:35.720Z,6.70
2022-12-31T17:25:07.570Z,7.60
2022-12-31T17:27:36.847Z,7.57
2022-12-31T17:30:32.860Z,7.18
2022-12-31T17:33:04.043Z,5.70
2022-12-31T17:35:37.397Z,5.50
2022-12-31T17:38:22.323Z,4.85
2022-12-31T17:41:05.786Z,8.52
2022-12-31T17:43:36.856Z,8.27
2022-12-31T17:46:16.048Z,5.05
2022-12-31T17:48:49.795Z,5.18
2022-12-31T17:51:16.611Z,3.63
2022-12-31T17:53:51.361Z,4.57
2022-12-31T17:56:20.475Z,6.10
2022-12-31T17:58:53.466Z,4.55
2022-12-31T18:01:23.825Z,4.28
2022-12-31T18:03:50.747Z,4.55
2022-12-31T18:06:21.495Z,7.25
2022-12-31T18:08:48.392Z,3.35
2022-12-31T18:11:20.124Z,4.63
2022-12-31T18:13:47.677Z,5.50
2022-12-31T18:16:16.425Z,4.05
2022-12-31T18:18:45.244Z,4.53
2022-12-31T18:21:34.733Z,4.28
2022-12-31T18:26:30.573Z,2.92
2022-12-31T18:29:01.198Z,3.38
2022-12-31T18:31:30.855Z,3.33
2022-12-31T18:33:59.220Z,3.33
2022-12-31T18:36:28.969Z,3.42
2022-12-31T18:38:55.926Z,4.10
2022-12-31T18:41:27.672Z,3.78
2022-12-31T18:43:55.360Z,3.88
2022-12-31T18:46:25.064Z,3.80
2022-12-31T18:48:52.058Z,4.25
2022-12-31T18:51:31.377Z,5.13
2022-12-31T18:54:00.971Z,4.75
2022-12-31T18:56:28.566Z,4.55
2022-12-31T18:58:55.667Z,3.95
2022-12-31T19:01:32.556Z,5.10
2022-12-31T19:04:27.887Z,3.53
2022-12-31T19:06:56.478Z,5.00
2022-12-31T19:09:44.527Z,4.43
2022-12-31T19:12:14.274Z,4.20
2022-12-31T19:14:41.114Z,5.38
2022-12-31T19:19:35.005Z,3.53
2022-12-31T19:22:02.625Z,3.80
2022-12-31T19:24:29.633Z,3.35
2022-12-31T19:26:56.472Z,3.38
2022-12-31T19:29:26.742Z,3.25
2022-12-31T19:31:54.620Z,4.03
2022-12-31T19:34:21.849Z,3.97
2022-12-31T19:36:48.626Z,4.30
2022-12-31T19:39:20.140Z,7.30
2022-12-31T19:41:54.660Z,3.97
2022-12-31T19:44:25.396Z,3.35
2022-12-31T19:46:52.279Z,4.53
2022-12-31T19:49:19.291Z,3.75
2022-12-31T19:51:46.042Z,4.05
2022-12-31T19:54:13.780Z,4.85
2022-12-31T19:56:40.708Z,3.25
2022-12-31T19:59:10.179Z,2.60
2022-12-31T20:01:37.365Z,3.35
2022-12-31T20:04:04.750Z,2.97
2022-12-31T20:06:31.822Z,13.07
2022-12-31T20:08:58.757Z,11.05
2022-12-31T20:11:25.833Z,3.28
2022-12-31T20:13:54.003Z,4.32
2022-12-31T20:16:26.853Z,3.40
2022-12-31T20:18:54.941Z,3.45
2022-12-31T20:21:26.934Z,3.33
2022-12-31T20:26:24.331Z,3.63
2022-12-31T20:28:52.065Z,5.25
2022-12-31T20:31:24.813Z,4.07
2022-12-31T20:33:54.120Z,3.90
2022-12-31T20:36:22.021Z,7.32
2022-12-31T20:38:49.954Z,4.65
2022-12-31T20:41:21.337Z,3.25
2022-12-31T20:43:49.499Z,4.05
2022-12-31T20:46:24.441Z,3.95
2022-12-31T20:48:54.234Z,4.30
2022-12-31T20:51:23.003Z,3.42
2022-12-31T20:53:55.955Z,4.10
2022-12-31T20:56:29.154Z,3.50
2022-12-31T20:58:56.519Z,4.43
2022-12-31T21:01:25.507Z,4.78
2022-12-31T21:04:04.898Z,4.10
2022-12-31T21:06:33.800Z,4.28
2022-12-31T21:09:03.924Z,3.35
2022-12-31T21:11:49.634Z,3.88
2022-12-31T21:14:16.648Z,4.88
2022-12-31T21:16:43.645Z,6.07
2022-12-31T21:19:10.514Z,4.25
2022-12-31T21:21:37.799Z,6.60
2022-12-31T21:24:05.119Z,4.05
2022-12-31T21:26:32.515Z,4.57
2022-12-31T21:28:59.368Z,4.50
2022-12-31T21:31:26.569Z,4.00
2022-12-31T21:33:53.458Z,3.90
2022-12-31T21:36:20.210Z,5.00
2022-12-31T21:38:47.029Z,4.57
2022-12-31T21:41:34.155Z,4.53
2022-12-31T21:44:01.882Z,4.13
2022-12-31T21:46:28.956Z,4.75
2022-12-31T21:49:00.173Z,3.78
2022-12-31T21:51:30.083Z,3.70
2022-12-31T21:53:57.275Z,3.65
2022-12-31T21:56:24.704Z,3.38
2022-12-31T21:59:16.891Z,3.75
2022-12-31T22:02:02.801Z,5.00
2022-12-31T22:07:17.386Z,4.32
2022-12-31T22:09:44.168Z,3.95
2022-12-31T22:12:10.953Z,3.47
2022-12-31T22:14:37.729Z,4.20
2022-12-31T22:17:04.549Z,3.30
2022-12-31T22:19:31.347Z,3.58
2022-12-31T22:21:58.124Z,4.88
2022-12-31T22:24:25.045Z,4.10
2022-12-31T22:26:54.163Z,3.78
2022-12-31T22:29:21.555Z,3.38
2022-12-31T22:31:48.331Z,2.78
2022-12-31T22:34:15.482Z,4.10
2022-12-31T22:36:42.329Z,3.65
2022-12-31T22:39:43.847Z,4.28
2022-12-31T22:42:02.882Z,6.85
2022-12-31T22:44:29.706Z,4.60
2022-12-31T22:46:56.587Z,6.05
2022-12-31T22:49:23.481Z,9.25
2022-12-31T22:51:55.826Z,4.57
2022-12-31T22:54:25.701Z,14.20
2022-12-31T22:56:52.719Z,4.88
2022-12-31T22:59:19.609Z,12.25
2022-12-31T23:01:46.744Z,6.10
2022-12-31T23:04:19.046Z,84.22
2022-12-31T23:06:45.866Z,20.27
2022-12-31T23:09:34.677Z,40.25
2022-12-31T23:12:02.881Z,40.05
2022-12-31T23:14:48.075Z,37.45
2022-12-31T23:17:38.267Z,38.50
2022-12-31T23:20:29.551Z,89.03
2022-12-31T23:23:11.692Z,31.35
2022-12-31T23:25:43.338Z,27.42
2022-12-31T23:28:17.260Z,24.60
2022-12-31T23:30:44.582Z,18.45
2022-12-31T23:33:18.832Z,19.95
2022-12-31T23:35:45.776Z,26.35
2022-12-31T23:38:13.315Z,16.00
2022-12-31T23:40:40.188Z,21.83
2022-12-31T23:43:08.939Z,19.40
2022-12-31T23:45:36.983Z,38.92
2022-12-31T23:48:04.264Z,22.40
2022-12-31T23:50:31.208Z,16.95
2022-12-31T23:52:58.024Z,30.00
2022-12-31T23:55:24.811Z,21.65
2022-12-31T23:57:51.622Z,18.02
