createdAt,value
2019-03-19T00:02:18.282Z,38.68
2019-03-19T00:04:48.880Z,38.64
2019-03-19T00:07:21.012Z,38.97
2019-03-19T00:09:51.171Z,38.65
2019-03-19T00:12:22.621Z,39.01
2019-03-19T00:14:53.622Z,38.81
2019-03-19T00:17:25.176Z,38.93
2019-03-19T00:19:56.406Z,39.17
2019-03-19T00:22:27.935Z,38.90
2019-03-19T00:24:58.451Z,38.94
2019-03-19T00:27:28.610Z,38.97
2019-03-19T00:29:59.672Z,38.90
2019-03-19T00:32:30.322Z,39.00
2019-03-19T00:35:00.495Z,39.08
2019-03-19T00:37:31.241Z,38.92
2019-03-19T00:40:04.445Z,39.10
2019-03-19T00:42:35.050Z,38.88
2019-03-19T00:45:11.991Z,38.79
2019-03-19T00:47:42.702Z,39.21
2019-03-19T00:50:13.045Z,39.07
2019-03-19T00:52:44.563Z,39.09
2019-03-19T00:55:15.424Z,38.76
2019-03-19T00:57:45.604Z,39.02
2019-03-19T01:00:15.857Z,39.02
2019-03-19T01:02:46.459Z,39.03
2019-03-19T01:05:16.705Z,38.95
2019-03-19T01:07:47.975Z,39.18
2019-03-19T01:10:18.233Z,39.01
2019-03-19T01:12:52.241Z,39.06
2019-03-19T01:15:23.676Z,39.09
2019-03-19T01:17:56.152Z,39.19
2019-03-19T01:20:30.387Z,39.17
2019-03-19T01:23:01.549Z,39.02
2019-03-19T01:25:35.123Z,39.16
2019-03-19T01:28:09.353Z,39.29
2019-03-19T01:30:39.948Z,39.29
2019-03-19T01:33:10.235Z,39.33
2019-03-19T01:35:42.326Z,39.30
2019-03-19T01:38:13.445Z,39.24
2019-03-19T01:40:45.694Z,39.35
2019-03-19T01:43:15.917Z,39.51
2019-03-19T01:45:47.518Z,39.62
2019-03-19T01:48:18.346Z,39.55
2019-03-19T01:50:48.857Z,39.50
2019-03-19T01:53:20.932Z,39.55
2019-03-19T01:55:53.036Z,39.70
2019-03-19T01:58:26.111Z,39.89
2019-03-19T02:00:56.679Z,39.89
2019-03-19T02:03:28.706Z,39.97
2019-03-19T02:06:00.010Z,39.94
2019-03-19T02:08:32.079Z,39.92
2019-03-19T02:11:03.506Z,39.87
2019-03-19T02:13:35.601Z,40.04
2019-03-19T02:16:08.539Z,40.06
2019-03-19T02:18:40.622Z,39.96
2019-03-19T02:21:12.491Z,40.02
2019-03-19T02:23:45.397Z,40.15
2019-03-19T02:26:17.892Z,40.48
2019-03-19T02:28:48.178Z,40.73
2019-03-19T02:31:19.575Z,41.03
2019-03-19T02:33:50.841Z,41.31
2019-03-19T02:36:22.635Z,41.31
2019-03-19T02:38:54.604Z,41.26
2019-03-19T02:41:25.265Z,41.34
2019-03-19T02:43:56.483Z,41.50
2019-03-19T02:46:26.654Z,41.65
2019-03-19T02:48:59.905Z,42.36
2019-03-19T02:51:34.157Z,42.01
2019-03-19T02:54:07.183Z,42.08
2019-03-19T02:56:41.881Z,42.07
2019-03-19T02:59:13.845Z,42.13
2019-03-19T03:01:47.226Z,42.02
2019-03-19T03:04:19.059Z,42.26
2019-03-19T03:06:49.818Z,42.55
2019-03-19T03:09:22.070Z,43.27
2019-03-19T03:11:52.571Z,43.44
2019-03-19T03:14:23.491Z,43.86
2019-03-19T03:16:53.656Z,43.33
2019-03-19T03:19:26.644Z,43.33
2019-03-19T03:21:58.950Z,43.03
2019-03-19T03:24:31.777Z,43.08
2019-03-19T03:27:03.405Z,43.00
2019-03-19T03:29:35.404Z,43.06
2019-03-19T03:32:05.938Z,43.16
2019-03-19T03:34:38.300Z,43.21
2019-03-19T03:37:10.420Z,43.33
2019-03-19T03:39:41.917Z,43.37
2019-03-19T03:42:12.122Z,43.37
2019-03-19T03:44:42.679Z,43.47
2019-03-19T03:47:14.713Z,44.47
2019-03-19T03:49:47.771Z,44.72
2019-03-19T03:52:18.273Z,44.23
2019-03-19T03:54:50.516Z,44.14
2019-03-19T03:57:21.683Z,43.93
2019-03-19T03:59:52.399Z,44.02
2019-03-19T04:02:22.575Z,44.14
2019-03-19T04:04:52.716Z,44.06
2019-03-19T04:07:22.880Z,44.07
2019-03-19T04:09:53.546Z,44.07
2019-03-19T04:12:24.133Z,44.62
2019-03-19T04:14:54.802Z,44.80
2019-03-19T04:17:24.974Z,44.61
2019-03-19T04:19:55.983Z,44.84
2019-03-19T04:22:26.854Z,44.77
2019-03-19T04:24:57.439Z,44.75
2019-03-19T04:27:28.637Z,45.05
2019-03-19T04:30:02.208Z,44.99
2019-03-19T04:32:34.472Z,44.82
2019-03-19T04:35:06.887Z,45.06
2019-03-19T04:37:40.820Z,44.93
2019-03-19T04:40:12.002Z,45.54
2019-03-19T04:42:44.294Z,46.04
2019-03-19T04:45:18.835Z,46.48
2019-03-19T04:47:50.010Z,46.29
2019-03-19T04:50:22.044Z,45.95
2019-03-19T04:52:53.263Z,46.04
2019-03-19T04:55:23.499Z,45.84
2019-03-19T04:57:54.666Z,46.08
2019-03-19T05:00:26.071Z,45.93
2019-03-19T05:02:57.014Z,46.28
2019-03-19T05:05:28.528Z,45.88
2019-03-19T05:08:03.476Z,45.48
2019-03-19T05:10:35.719Z,45.30
2019-03-19T05:13:06.610Z,45.49
2019-03-19T05:15:41.048Z,45.78
2019-03-19T05:18:11.542Z,45.76
2019-03-19T05:20:43.059Z,45.75
2019-03-19T05:23:13.868Z,45.63
2019-03-19T05:25:47.126Z,45.56
2019-03-19T05:28:18.506Z,45.72
2019-03-19T05:30:53.025Z,45.83
2019-03-19T05:33:23.969Z,45.69
2019-03-19T05:35:55.784Z,46.08
2019-03-19T05:38:28.226Z,46.19
2019-03-19T05:41:00.925Z,46.18
2019-03-19T05:43:32.013Z,45.93
2019-03-19T05:46:04.444Z,45.72
2019-03-19T05:48:34.666Z,45.82
2019-03-19T05:51:05.420Z,45.61
2019-03-19T05:53:36.566Z,45.55
2019-03-19T05:56:13.774Z,45.72
2019-03-19T05:58:47.070Z,46.45
2019-03-19T06:01:19.813Z,46.13
2019-03-19T06:03:51.803Z,46.49
2019-03-19T06:06:27.092Z,46.96
2019-03-19T06:09:07.142Z,46.77
2019-03-19T06:11:38.036Z,46.31
2019-03-19T06:14:12.760Z,46.16
2019-03-19T06:16:45.357Z,45.85
2019-03-19T06:19:17.538Z,45.93
2019-03-19T06:21:50.718Z,46.03
2019-03-19T06:24:22.424Z,48.37
2019-03-19T06:26:53.216Z,48.96
2019-03-19T06:29:23.732Z,48.95
2019-03-19T06:31:55.401Z,49.26
2019-03-19T06:34:27.276Z,50.50
2019-03-19T06:36:59.503Z,48.93
2019-03-19T06:39:32.530Z,49.28
2019-03-19T06:42:03.466Z,47.71
2019-03-19T06:44:35.970Z,47.39
2019-03-19T06:47:09.476Z,47.00
2019-03-19T06:49:40.040Z,47.15
2019-03-19T06:52:11.871Z,46.61
2019-03-19T06:54:42.366Z,46.09
2019-03-19T06:57:16.700Z,45.61
2019-03-19T06:59:48.626Z,45.24
2019-03-19T07:02:20.581Z,45.07
2019-03-19T07:04:52.144Z,44.48
2019-03-19T07:07:25.193Z,44.51
2019-03-19T07:09:55.354Z,44.20
2019-03-19T07:12:27.966Z,44.50
2019-03-19T07:14:59.464Z,45.63
2019-03-19T07:17:31.649Z,44.85
2019-03-19T07:20:02.635Z,44.29
2019-03-19T07:22:34.669Z,44.13
2019-03-19T07:25:07.340Z,44.01
2019-03-19T07:27:39.273Z,43.76
2019-03-19T07:30:25.416Z,44.18
2019-03-19T07:32:58.124Z,44.30
2019-03-19T07:35:29.704Z,44.35
2019-03-19T07:38:00.985Z,43.77
2019-03-19T07:40:34.078Z,44.26
2019-03-19T07:43:06.152Z,43.86
2019-03-19T07:45:36.918Z,43.49
2019-03-19T07:48:08.463Z,44.18
2019-03-19T07:50:39.052Z,45.32
2019-03-19T07:53:09.580Z,44.59
2019-03-19T07:55:40.665Z,44.42
2019-03-19T07:58:12.303Z,44.19
2019-03-19T08:00:45.213Z,44.86
2019-03-19T08:03:18.156Z,44.93
2019-03-19T08:05:48.819Z,44.15
2019-03-19T08:08:19.095Z,44.24
2019-03-19T08:10:50.630Z,43.63
2019-03-19T08:13:24.628Z,43.48
2019-03-19T08:15:58.053Z,43.63
2019-03-19T08:18:29.888Z,42.79
2019-03-19T08:21:05.697Z,44.34
2019-03-19T08:23:40.565Z,43.49
2019-03-19T08:26:13.296Z,42.82
2019-03-19T08:28:55.022Z,41.91
2019-03-19T08:31:19.314Z,41.52
2019-03-19T08:33:55.363Z,42.17
2019-03-19T08:36:27.562Z,42.09
2019-03-19T08:38:59.377Z,41.52
2019-03-19T08:41:31.955Z,42.00
2019-03-19T08:44:03.187Z,41.76
2019-03-19T08:46:33.736Z,42.16
2019-03-19T08:49:06.470Z,41.49
2019-03-19T08:51:38.197Z,41.54
2019-03-19T08:54:09.398Z,41.19
2019-03-19T08:56:40.857Z,40.83
2019-03-19T08:59:25.466Z,41.43
2019-03-19T09:01:55.480Z,40.89
2019-03-19T09:04:28.116Z,40.78
2019-03-19T09:06:59.163Z,41.21
2019-03-19T09:09:33.599Z,41.10
2019-03-19T09:12:08.459Z,40.46
2019-03-19T09:14:45.208Z,40.46
2019-03-19T09:17:19.583Z,40.36
2019-03-19T09:19:57.487Z,40.04
2019-03-19T09:22:31.704Z,38.90
2019-03-19T09:25:04.881Z,39.01
2019-03-19T09:27:40.581Z,39.42
2019-03-19T09:30:16.630Z,38.94
2019-03-19T09:32:48.341Z,38.46
2019-03-19T09:35:19.895Z,37.94
2019-03-19T09:37:58.435Z,38.21
2019-03-19T09:40:27.127Z,37.34
2019-03-19T09:42:58.359Z,36.93
2019-03-19T09:45:33.037Z,35.70
2019-03-19T09:48:06.449Z,35.79
2019-03-19T09:50:38.661Z,34.84
2019-03-19T09:53:09.972Z,34.50
2019-03-19T09:55:42.275Z,34.51
2019-03-19T09:58:13.332Z,32.02
2019-03-19T10:00:46.129Z,32.97
2019-03-19T10:03:18.659Z,33.72
2019-03-19T10:05:52.271Z,31.69
2019-03-19T10:08:23.210Z,30.88
2019-03-19T10:10:54.416Z,30.65
2019-03-19T10:13:27.456Z,29.56
2019-03-19T10:15:58.692Z,28.93
2019-03-19T10:18:30.916Z,28.85
2019-03-19T10:21:02.683Z,28.71
2019-03-19T10:23:34.718Z,29.25
2019-03-19T10:26:10.228Z,30.12
2019-03-19T10:28:59.297Z,29.92
2019-03-19T10:31:36.572Z,29.20
2019-03-19T10:34:10.182Z,29.21
2019-03-19T10:36:46.517Z,28.79
2019-03-19T10:39:21.319Z,30.05
2019-03-19T10:41:54.341Z,29.63
2019-03-19T10:44:26.685Z,30.08
2019-03-19T10:46:57.820Z,30.39
2019-03-19T10:49:28.419Z,29.49
2019-03-19T10:52:01.162Z,28.58
2019-03-19T10:54:31.757Z,28.33
2019-03-19T10:57:02.099Z,27.78
2019-03-19T10:59:32.765Z,27.54
2019-03-19T11:02:04.379Z,26.88
2019-03-19T11:04:34.847Z,27.04
2019-03-19T11:07:07.490Z,27.80
2019-03-19T11:09:38.485Z,25.75
2019-03-19T11:12:10.656Z,25.54
2019-03-19T11:14:41.765Z,25.20
2019-03-19T11:17:12.766Z,24.60
2019-03-19T11:19:42.979Z,25.53
2019-03-19T11:22:13.674Z,25.33
2019-03-19T11:24:45.240Z,24.64
2019-03-19T11:27:15.578Z,23.53
2019-03-19T11:29:47.896Z,24.34
2019-03-19T11:32:19.319Z,24.22
2019-03-19T11:34:52.495Z,24.65
2019-03-19T11:37:25.974Z,22.87
2019-03-19T11:39:59.254Z,22.89
2019-03-19T11:42:30.999Z,22.60
2019-03-19T11:45:02.141Z,23.87
2019-03-19T11:47:34.774Z,22.53
2019-03-19T11:50:08.131Z,22.83
2019-03-19T11:52:40.255Z,22.90
2019-03-19T11:55:14.018Z,23.03
2019-03-19T11:57:46.164Z,22.83
2019-03-19T12:00:28.774Z,23.63
2019-03-19T12:03:10.890Z,21.86
2019-03-19T12:05:32.700Z,23.29
2019-03-19T12:08:03.192Z,22.92
2019-03-19T12:10:35.860Z,22.17
2019-03-19T12:13:08.288Z,22.33
2019-03-19T12:15:38.910Z,22.84
2019-03-19T12:18:10.722Z,22.09
2019-03-19T12:20:41.260Z,22.09
2019-03-19T12:23:11.452Z,22.26
2019-03-19T12:25:42.866Z,21.43
2019-03-19T12:28:13.813Z,21.12
2019-03-19T12:30:46.664Z,20.72
2019-03-19T12:33:18.245Z,20.76
2019-03-19T12:35:48.511Z,22.77
2019-03-19T12:38:19.072Z,21.32
2019-03-19T12:40:52.986Z,21.08
2019-03-19T12:43:23.637Z,19.93
2019-03-19T12:45:54.283Z,17.13
2019-03-19T12:48:26.226Z,18.42
2019-03-19T12:50:56.474Z,16.21
2019-03-19T12:53:27.967Z,14.74
2019-03-19T12:55:58.607Z,14.63
2019-03-19T12:58:29.736Z,13.54
2019-03-19T13:00:59.938Z,12.18
2019-03-19T13:03:30.471Z,11.61
2019-03-19T13:06:00.679Z,10.32
2019-03-19T13:08:30.901Z,9.94
2019-03-19T13:11:01.146Z,11.48
2019-03-19T13:13:31.907Z,11.32
2019-03-19T13:16:02.442Z,10.28
2019-03-19T13:18:33.673Z,9.98
2019-03-19T13:21:03.841Z,9.57
2019-03-19T13:23:34.019Z,8.60
2019-03-19T13:26:05.047Z,8.72
2019-03-19T13:28:35.810Z,8.34
2019-03-19T13:31:08.460Z,8.71
2019-03-19T13:33:39.746Z,8.47
2019-03-19T13:36:10.402Z,8.42
2019-03-19T13:38:43.242Z,8.03
2019-03-19T13:41:14.005Z,8.01
2019-03-19T13:43:44.894Z,8.42
2019-03-19T13:46:15.409Z,8.50
2019-03-19T13:48:47.169Z,8.59
2019-03-19T13:51:18.789Z,8.52
2019-03-19T13:53:57.231Z,8.65
2019-03-19T13:56:33.123Z,8.71
2019-03-19T13:59:11.132Z,8.61
2019-03-19T14:01:44.115Z,8.51
2019-03-19T14:04:15.905Z,8.53
2019-03-19T14:06:46.696Z,8.59
2019-03-19T14:09:18.496Z,8.90
2019-03-19T14:11:48.698Z,8.94
2019-03-19T14:14:19.799Z,8.65
2019-03-19T14:16:50.000Z,8.77
2019-03-19T14:19:20.188Z,8.45
2019-03-19T14:21:52.054Z,8.01
2019-03-19T14:24:22.739Z,8.20
2019-03-19T14:26:56.297Z,9.06
2019-03-19T14:29:27.765Z,8.85
2019-03-19T14:31:59.142Z,9.28
2019-03-19T14:34:30.109Z,9.03
2019-03-19T14:37:01.045Z,9.44
2019-03-19T14:39:31.214Z,9.52
2019-03-19T14:42:01.923Z,10.33
2019-03-19T14:44:34.171Z,11.10
2019-03-19T14:47:05.014Z,12.75
2019-03-19T14:49:46.079Z,13.68
2019-03-19T14:52:07.941Z,15.28
2019-03-19T14:54:38.142Z,17.26
2019-03-19T14:57:08.353Z,17.40
2019-03-19T14:59:39.289Z,17.68
2019-03-19T15:02:09.490Z,18.27
2019-03-19T15:04:40.713Z,18.70
2019-03-19T15:07:10.898Z,19.21
2019-03-19T15:09:41.102Z,19.51
2019-03-19T15:12:13.560Z,20.24
2019-03-19T15:14:48.616Z,20.50
2019-03-19T15:17:19.025Z,21.11
2019-03-19T15:19:49.266Z,21.54
2019-03-19T15:22:19.475Z,21.76
2019-03-19T15:24:50.533Z,22.11
2019-03-19T15:27:21.644Z,22.64
2019-03-19T15:29:52.402Z,23.00
2019-03-19T15:32:27.163Z,23.65
2019-03-19T15:34:57.188Z,23.52
2019-03-19T15:37:27.365Z,23.82
2019-03-19T15:39:58.078Z,23.75
2019-03-19T15:42:32.708Z,23.69
2019-03-19T15:45:04.362Z,24.26
2019-03-19T15:47:34.634Z,24.44
2019-03-19T15:50:10.916Z,24.27
2019-03-19T15:52:42.002Z,24.91
2019-03-19T15:55:13.582Z,24.99
2019-03-19T15:57:43.859Z,25.02
2019-03-19T16:00:15.599Z,25.60
2019-03-19T16:02:46.661Z,25.31
2019-03-19T16:05:17.473Z,26.08
2019-03-19T16:07:52.004Z,26.12
2019-03-19T16:10:23.696Z,26.53
2019-03-19T16:12:54.191Z,26.19
2019-03-19T16:15:24.477Z,26.22
2019-03-19T16:17:55.430Z,26.35
2019-03-19T16:20:28.162Z,26.75
2019-03-19T16:22:58.413Z,25.96
2019-03-19T16:25:28.566Z,26.40
2019-03-19T16:28:00.775Z,26.65
2019-03-19T16:30:33.481Z,26.59
2019-03-19T16:33:05.475Z,27.03
2019-03-19T16:35:35.700Z,27.47
2019-03-19T16:38:07.430Z,27.08
2019-03-19T16:40:42.900Z,26.94
2019-03-19T16:43:21.809Z,27.63
2019-03-19T16:45:52.417Z,27.57
2019-03-19T16:48:23.050Z,27.76
2019-03-19T16:50:56.224Z,28.36
2019-03-19T16:53:26.810Z,28.18
2019-03-19T16:55:57.947Z,28.42
2019-03-19T16:58:28.422Z,28.65
2019-03-19T17:00:59.365Z,28.92
2019-03-19T17:03:29.595Z,29.19
2019-03-19T17:06:00.209Z,28.85
2019-03-19T17:08:30.424Z,28.84
2019-03-19T17:11:03.835Z,29.40
2019-03-19T17:13:34.070Z,29.42
2019-03-19T17:16:04.375Z,29.61
2019-03-19T17:18:34.615Z,29.47
2019-03-19T17:21:05.785Z,29.87
2019-03-19T17:23:35.956Z,29.82
2019-03-19T17:26:09.300Z,29.85
2019-03-19T17:28:41.397Z,29.91
2019-03-19T17:31:13.397Z,30.25
2019-03-19T17:33:45.067Z,29.92
2019-03-19T17:36:16.314Z,29.82
2019-03-19T17:38:46.899Z,30.37
2019-03-19T17:41:18.016Z,30.44
2019-03-19T17:43:49.160Z,30.75
2019-03-19T17:46:20.931Z,30.64
2019-03-19T17:48:52.326Z,30.94
2019-03-19T17:51:23.955Z,31.16
2019-03-19T17:53:57.510Z,31.41
2019-03-19T17:56:46.846Z,31.28
2019-03-19T17:59:20.377Z,31.67
2019-03-19T18:01:52.108Z,31.86
2019-03-19T18:04:22.325Z,31.39
2019-03-19T18:06:52.510Z,31.61
2019-03-19T18:09:23.825Z,31.55
2019-03-19T18:11:55.872Z,32.11
2019-03-19T18:14:28.841Z,32.26
2019-03-19T18:16:59.381Z,33.02
2019-03-19T18:19:30.442Z,32.57
2019-03-19T18:22:01.916Z,32.79
2019-03-19T18:24:32.203Z,33.26
2019-03-19T18:27:02.407Z,34.00
2019-03-19T18:29:35.592Z,33.84
2019-03-19T18:32:06.195Z,34.00
2019-03-19T18:34:37.530Z,34.00
2019-03-19T18:37:09.019Z,33.53
2019-03-19T18:39:40.696Z,34.37
2019-03-19T18:42:12.196Z,34.45
2019-03-19T18:44:43.649Z,34.76
2019-03-19T18:47:14.206Z,35.69
2019-03-19T18:49:44.803Z,36.56
2019-03-19T18:52:16.405Z,36.99
2019-03-19T18:54:50.348Z,37.20
2019-03-19T18:57:21.630Z,37.45
2019-03-19T18:59:53.723Z,37.47
2019-03-19T19:02:25.333Z,37.29
2019-03-19T19:05:19.817Z,37.16
2019-03-19T19:07:51.685Z,36.77
2019-03-19T19:10:23.085Z,36.47
2019-03-19T19:12:54.867Z,36.42
2019-03-19T19:15:26.300Z,36.82
2019-03-19T19:17:56.834Z,36.96
2019-03-19T19:20:29.788Z,36.90
2019-03-19T19:23:03.047Z,36.93
2019-03-19T19:25:34.153Z,37.21
2019-03-19T19:28:04.640Z,37.42
2019-03-19T19:30:38.231Z,37.70
2019-03-19T19:33:08.471Z,37.83
2019-03-19T19:35:40.046Z,37.92
2019-03-19T19:38:10.567Z,38.04
2019-03-19T19:40:41.898Z,39.11
2019-03-19T19:43:12.052Z,39.19
2019-03-19T19:45:43.648Z,39.78
2019-03-19T19:48:14.309Z,39.88
2019-03-19T19:50:53.289Z,39.91
2019-03-19T19:53:27.590Z,39.67
2019-03-19T19:55:58.214Z,39.65
2019-03-19T19:58:28.793Z,39.52
2019-03-19T20:00:59.957Z,39.39
2019-03-19T20:03:31.090Z,39.32
2019-03-19T20:06:01.848Z,39.33
2019-03-19T20:08:32.100Z,39.28
2019-03-19T20:11:02.299Z,39.29
2019-03-19T20:13:32.581Z,39.21
2019-03-19T20:16:03.574Z,39.06
2019-03-19T20:18:34.666Z,39.09
2019-03-19T20:21:05.475Z,39.27
2019-03-19T20:23:45.301Z,39.39
2019-03-19T20:26:17.522Z,39.55
2019-03-19T20:28:48.665Z,39.72
2019-03-19T20:31:20.452Z,39.95
2019-03-19T20:33:50.620Z,40.02
2019-03-19T20:36:21.281Z,40.58
2019-03-19T20:38:52.653Z,40.39
2019-03-19T20:41:23.205Z,40.36
2019-03-19T20:43:54.344Z,40.29
2019-03-19T20:46:26.133Z,40.56
2019-03-19T20:48:59.027Z,40.57
2019-03-19T20:51:30.063Z,40.41
2019-03-19T20:54:00.210Z,40.40
2019-03-19T20:56:42.832Z,40.36
2019-03-19T20:59:15.889Z,40.58
2019-03-19T21:01:47.125Z,41.48
2019-03-19T21:04:17.702Z,41.07
2019-03-19T21:06:49.089Z,40.62
2019-03-19T21:09:21.171Z,40.16
2019-03-19T21:11:53.447Z,40.54
2019-03-19T21:14:25.553Z,40.53
2019-03-19T21:17:02.104Z,39.88
2019-03-19T21:19:33.760Z,39.60
2019-03-19T21:22:04.872Z,39.60
2019-03-19T21:24:35.088Z,39.38
2019-03-19T21:27:05.327Z,39.44
2019-03-19T21:29:36.065Z,39.87
2019-03-19T21:32:07.872Z,40.56
2019-03-19T21:34:38.635Z,40.71
2019-03-19T21:37:10.141Z,40.83
2019-03-19T21:39:40.523Z,40.68
2019-03-19T21:42:12.348Z,40.71
2019-03-19T21:44:43.517Z,40.42
2019-03-19T21:47:15.510Z,40.31
2019-03-19T21:49:47.606Z,40.65
2019-03-19T21:52:18.287Z,40.92
2019-03-19T21:54:48.541Z,41.18
2019-03-19T21:57:18.855Z,41.56
2019-03-19T21:59:50.167Z,41.71
2019-03-19T22:02:21.949Z,41.81
2019-03-19T22:04:53.851Z,41.80
2019-03-19T22:07:24.148Z,40.72
2019-03-19T22:09:55.209Z,40.35
2019-03-19T22:12:25.487Z,39.70
2019-03-19T22:14:55.967Z,39.97
2019-03-19T22:17:27.364Z,40.74
2019-03-19T22:19:58.570Z,39.99
2019-03-19T22:22:29.922Z,40.04
2019-03-19T22:25:01.026Z,39.80
2019-03-19T22:27:31.630Z,39.92
2019-03-19T22:30:01.861Z,39.97
2019-03-19T22:32:34.782Z,39.84
2019-03-19T22:35:05.719Z,39.75
2019-03-19T22:37:37.802Z,39.80
2019-03-19T22:40:11.781Z,39.77
2019-03-19T22:42:43.153Z,40.77
2019-03-19T22:45:14.944Z,40.30
2019-03-19T22:47:46.834Z,40.66
2019-03-19T22:50:18.048Z,41.99
2019-03-19T22:52:48.431Z,42.52
2019-03-19T22:55:28.591Z,41.96
2019-03-19T22:57:52.794Z,41.80
2019-03-19T23:00:40.297Z,42.21
2019-03-19T23:03:12.924Z,41.81
2019-03-19T23:05:43.850Z,41.25
2019-03-19T23:08:14.456Z,41.37
2019-03-19T23:10:45.076Z,41.44
2019-03-19T23:13:17.675Z,42.47
2019-03-19T23:15:47.941Z,41.84
2019-03-19T23:18:18.492Z,42.27
2019-03-19T23:20:54.333Z,41.55
2019-03-19T23:23:24.922Z,41.98
2019-03-19T23:25:55.954Z,42.11
2019-03-19T23:28:26.146Z,42.05
2019-03-19T23:30:57.336Z,41.79
2019-03-19T23:33:27.970Z,42.27
2019-03-19T23:35:59.281Z,42.50
2019-03-19T23:38:32.467Z,42.59
2019-03-19T23:41:03.181Z,42.83
2019-03-19T23:43:33.352Z,42.90
2019-03-19T23:46:03.602Z,43.84
2019-03-19T23:48:33.862Z,43.62
2019-03-19T23:51:04.507Z,43.97
2019-03-19T23:53:34.738Z,44.19
2019-03-19T23:56:05.616Z,44.21
2019-03-19T23:58:36.146Z,43.46
