createdAt,value
2022-08-20T00:01:06.927Z,57.70
2022-08-20T00:03:40.930Z,34.10
2022-08-20T00:06:15.591Z,2.50
2022-08-20T00:08:43.483Z,1.00
2022-08-20T00:11:13.183Z,1.00
2022-08-20T00:13:45.439Z,1.00
2022-08-20T00:16:14.687Z,1.00
2022-08-20T00:18:43.411Z,1.00
2022-08-20T00:21:13.000Z,1.00
2022-08-20T00:23:48.916Z,1.00
2022-08-20T00:26:17.181Z,1.00
2022-08-20T00:28:44.193Z,1.00
2022-08-20T00:31:13.715Z,1.00
2022-08-20T00:33:42.014Z,1.00
2022-08-20T00:36:10.941Z,1.00
2022-08-20T00:38:41.712Z,1.00
2022-08-20T00:41:12.642Z,1.00
2022-08-20T00:43:43.108Z,1.00
2022-08-20T00:46:31.033Z,1.00
2022-08-20T00:48:59.975Z,1.00
2022-08-20T00:51:46.785Z,1.00
2022-08-20T00:54:25.105Z,1.00
2022-08-20T00:57:18.424Z,1.00
2022-08-20T00:59:45.588Z,1.00
2022-08-20T01:02:16.308Z,1.00
2022-08-20T01:04:50.869Z,1.00
2022-08-20T01:07:20.721Z,1.00
2022-08-20T01:09:57.973Z,1.00
2022-08-20T01:12:28.274Z,1.00
2022-08-20T01:14:58.539Z,1.00
2022-08-20T01:17:29.567Z,1.00
2022-08-20T01:19:59.589Z,1.00
2022-08-20T01:23:30.442Z,1.00
2022-08-20T01:26:06.750Z,1.00
2022-08-20T01:28:43.767Z,1.00
2022-08-20T01:31:18.678Z,1.00
2022-08-20T01:33:47.851Z,1.00
2022-08-20T01:36:17.167Z,1.00
2022-08-20T01:38:50.196Z,1.00
2022-08-20T01:42:30.111Z,1.00
2022-08-20T01:44:57.214Z,1.00
2022-08-20T01:47:25.871Z,1.00
2022-08-20T01:49:56.708Z,1.00
2022-08-20T01:53:00.571Z,1.00
2022-08-20T01:55:28.026Z,1.00
2022-08-20T01:57:55.554Z,1.00
2022-08-20T02:00:23.846Z,1.00
2022-08-20T02:02:51.024Z,1.00
2022-08-20T02:05:18.586Z,1.00
2022-08-20T02:07:45.959Z,1.00
2022-08-20T02:10:15.870Z,1.00
2022-08-20T02:12:42.988Z,1.00
2022-08-20T02:15:11.425Z,1.00
2022-08-20T02:17:39.390Z,1.00
2022-08-20T02:20:12.810Z,1.00
2022-08-20T02:22:55.523Z,1.00
2022-08-20T02:25:24.904Z,1.00
2022-08-20T02:27:54.246Z,1.00
2022-08-20T02:30:37.071Z,1.00
2022-08-20T02:33:07.257Z,1.00
2022-08-20T02:35:34.811Z,1.00
2022-08-20T02:38:02.879Z,1.00
2022-08-20T02:40:31.666Z,1.00
2022-08-20T02:43:00.263Z,1.00
2022-08-20T02:45:28.053Z,1.00
2022-08-20T02:47:57.351Z,1.00
2022-08-20T02:50:26.667Z,1.00
2022-08-20T02:52:54.310Z,1.00
2022-08-20T02:55:28.006Z,1.00
2022-08-20T02:58:00.251Z,1.00
2022-08-20T03:00:32.273Z,1.00
2022-08-20T03:03:09.304Z,1.00
2022-08-20T03:05:39.531Z,1.00
2022-08-20T03:08:09.233Z,1.00
2022-08-20T03:10:38.691Z,1.00
2022-08-20T03:13:11.644Z,1.00
2022-08-20T03:15:41.992Z,1.00
2022-08-20T03:18:10.177Z,1.00
2022-08-20T03:20:37.736Z,1.00
2022-08-20T03:23:06.695Z,1.00
2022-08-20T03:25:33.996Z,1.00
2022-08-20T03:28:01.320Z,1.00
2022-08-20T03:30:29.027Z,1.00
2022-08-20T03:32:56.154Z,1.00
2022-08-20T03:35:25.186Z,1.00
2022-08-20T03:37:52.722Z,1.00
2022-08-20T03:40:26.313Z,1.00
2022-08-20T03:42:53.559Z,1.00
2022-08-20T03:45:22.015Z,1.00
2022-08-20T03:47:49.954Z,1.00
2022-08-20T03:50:23.535Z,1.00
2022-08-20T03:52:55.155Z,1.00
2022-08-20T03:55:23.680Z,1.00
2022-08-20T03:57:57.472Z,1.00
2022-08-20T04:00:36.410Z,1.00
2022-08-20T04:03:04.556Z,1.00
2022-08-20T04:05:33.618Z,1.00
2022-08-20T04:08:03.183Z,1.00
2022-08-20T04:10:31.805Z,1.00
2022-08-20T04:12:58.829Z,1.00
2022-08-20T04:15:26.527Z,1.00
2022-08-20T04:17:54.351Z,1.00
2022-08-20T04:20:26.031Z,1.00
2022-08-20T04:22:59.178Z,1.00
2022-08-20T04:25:36.079Z,1.00
2022-08-20T04:28:06.731Z,1.00
2022-08-20T04:30:33.994Z,1.00
2022-08-20T04:33:01.621Z,1.00
2022-08-20T04:35:30.459Z,1.00
2022-08-20T04:38:09.054Z,1.00
2022-08-20T04:40:56.001Z,1.00
2022-08-20T04:43:25.100Z,1.00
2022-08-20T04:45:53.916Z,1.00
2022-08-20T04:48:25.221Z,1.00
2022-08-20T04:50:53.883Z,1.00
2022-08-20T04:53:25.910Z,1.00
2022-08-20T04:55:55.023Z,1.00
2022-08-20T04:58:30.460Z,1.00
2022-08-20T05:01:01.215Z,1.00
2022-08-20T05:03:28.962Z,1.00
2022-08-20T05:05:57.047Z,1.00
2022-08-20T05:08:26.201Z,1.00
2022-08-20T05:10:59.906Z,1.00
2022-08-20T05:13:42.969Z,1.00
2022-08-20T05:16:10.412Z,1.00
2022-08-20T05:18:37.439Z,1.00
2022-08-20T05:21:07.745Z,1.00
2022-08-20T05:23:37.431Z,1.00
2022-08-20T05:26:09.341Z,1.00
2022-08-20T05:28:58.726Z,1.00
2022-08-20T05:31:30.848Z,1.00
2022-08-20T05:34:01.937Z,1.00
2022-08-20T05:36:29.067Z,1.00
2022-08-20T05:38:56.126Z,1.00
2022-08-20T05:41:27.502Z,1.00
2022-08-20T05:44:03.057Z,1.00
2022-08-20T05:46:31.738Z,1.00
2022-08-20T05:49:01.609Z,1.00
2022-08-20T05:51:29.774Z,1.00
2022-08-20T05:53:59.474Z,1.00
2022-08-20T05:56:30.844Z,1.00
2022-08-20T05:59:00.430Z,1.00
2022-08-20T06:01:27.653Z,1.00
2022-08-20T06:04:13.245Z,1.00
2022-08-20T06:06:46.241Z,1.00
2022-08-20T06:09:16.783Z,1.00
2022-08-20T06:11:59.683Z,1.00
2022-08-20T06:14:27.007Z,1.00
2022-08-20T06:16:57.719Z,1.00
2022-08-20T06:19:27.173Z,1.00
2022-08-20T06:21:59.954Z,1.00
2022-08-20T06:24:27.368Z,1.00
2022-08-20T06:27:03.624Z,1.00
2022-08-20T06:29:30.797Z,1.00
2022-08-20T06:31:57.821Z,1.00
2022-08-20T06:34:28.343Z,1.00
2022-08-20T06:36:59.533Z,1.00
2022-08-20T06:39:28.867Z,1.00
2022-08-20T06:41:56.344Z,1.00
2022-08-20T06:44:24.398Z,1.00
2022-08-20T06:46:51.457Z,1.00
2022-08-20T06:49:18.715Z,1.00
2022-08-20T06:51:45.756Z,99.90
2022-08-20T06:54:18.963Z,99.90
2022-08-20T06:56:46.070Z,99.90
2022-08-20T06:59:13.023Z,99.90
2022-08-20T07:01:40.159Z,99.90
2022-08-20T07:04:08.531Z,99.90
2022-08-20T07:06:35.517Z,99.90
2022-08-20T07:09:02.537Z,99.90
2022-08-20T07:11:29.555Z,99.90
2022-08-20T07:13:58.505Z,99.90
2022-08-20T07:16:25.849Z,99.90
2022-08-20T07:18:52.917Z,99.90
2022-08-20T07:21:19.946Z,99.90
2022-08-20T07:23:49.010Z,99.90
2022-08-20T07:26:16.273Z,99.90
2022-08-20T07:28:43.391Z,99.90
2022-08-20T07:31:31.452Z,99.90
2022-08-20T07:33:58.868Z,99.90
2022-08-20T07:36:27.274Z,99.90
2022-08-20T07:38:54.817Z,99.90
2022-08-20T07:41:24.416Z,99.90
2022-08-20T07:43:51.470Z,99.90
2022-08-20T07:46:20.805Z,99.90
2022-08-20T07:48:50.489Z,99.90
2022-08-20T07:51:22.493Z,99.90
2022-08-20T07:53:51.794Z,99.90
2022-08-20T07:56:24.376Z,99.90
2022-08-20T07:58:55.539Z,99.90
2022-08-20T08:01:30.533Z,99.90
2022-08-20T08:03:59.652Z,99.90
2022-08-20T08:06:29.618Z,99.90
2022-08-20T08:09:09.831Z,99.90
2022-08-20T08:11:40.240Z,99.90
2022-08-20T08:14:10.025Z,99.90
2022-08-20T08:16:37.813Z,99.90
2022-08-20T08:19:09.433Z,99.90
2022-08-20T08:21:36.550Z,99.90
2022-08-20T08:24:03.825Z,99.90
2022-08-20T08:26:30.892Z,99.90
2022-08-20T08:29:00.611Z,99.90
2022-08-20T08:31:27.718Z,99.90
2022-08-20T08:33:55.353Z,99.90
2022-08-20T08:36:22.484Z,99.90
2022-08-20T08:38:49.478Z,99.90
2022-08-20T08:41:36.464Z,99.90
2022-08-20T08:44:14.495Z,99.90
2022-08-20T08:46:46.087Z,99.90
2022-08-20T08:49:18.453Z,99.90
2022-08-20T08:51:48.735Z,99.90
2022-08-20T08:54:22.085Z,99.90
2022-08-20T08:56:50.297Z,99.90
2022-08-20T08:59:18.994Z,99.90
2022-08-20T09:01:54.417Z,99.90
2022-08-20T09:04:39.986Z,99.90
2022-08-20T09:07:12.064Z,99.90
2022-08-20T09:09:41.856Z,99.90
2022-08-20T09:12:12.050Z,99.90
2022-08-20T09:14:39.148Z,99.90
2022-08-20T09:17:07.406Z,99.90
2022-08-20T09:19:34.447Z,99.90
2022-08-20T09:22:12.477Z,99.90
2022-08-20T09:24:40.831Z,99.90
2022-08-20T09:27:08.290Z,99.90
2022-08-20T09:29:35.781Z,99.90
2022-08-20T09:32:11.384Z,99.90
2022-08-20T09:34:46.959Z,99.90
2022-08-20T09:37:15.301Z,99.90
2022-08-20T09:39:43.470Z,99.90
2022-08-20T09:42:15.548Z,99.90
2022-08-20T09:44:42.651Z,99.90
2022-08-20T09:47:10.618Z,99.90
2022-08-20T09:49:38.045Z,99.90
2022-08-20T09:52:07.366Z,99.90
2022-08-20T09:54:35.990Z,99.90
2022-08-20T09:57:06.230Z,99.90
2022-08-20T09:59:34.773Z,99.90
2022-08-20T10:02:01.995Z,99.90
2022-08-20T10:04:29.387Z,99.90
2022-08-20T10:06:57.087Z,99.90
2022-08-20T10:09:24.266Z,1.00
2022-08-20T10:11:51.315Z,99.90
2022-08-20T10:14:18.312Z,99.90
2022-08-20T10:16:45.360Z,99.90
2022-08-20T10:19:12.409Z,99.90
2022-08-20T10:21:39.567Z,99.90
2022-08-20T10:24:06.873Z,99.90
2022-08-20T10:26:33.859Z,99.90
2022-08-20T10:29:00.828Z,99.90
2022-08-20T10:31:27.856Z,99.90
2022-08-20T10:33:54.870Z,99.90
2022-08-20T10:36:21.864Z,99.90
2022-08-20T10:38:49.301Z,99.90
2022-08-20T10:41:16.581Z,99.90
2022-08-20T10:43:43.725Z,99.90
2022-08-20T10:46:10.747Z,99.90
2022-08-20T10:48:38.277Z,99.90
2022-08-20T10:51:05.787Z,99.90
2022-08-20T10:53:33.091Z,99.90
2022-08-20T10:56:00.329Z,99.90
2022-08-20T10:58:37.659Z,99.90
2022-08-20T11:01:07.703Z,99.90
2022-08-20T11:03:35.212Z,99.90
2022-08-20T11:06:03.219Z,78.50
2022-08-20T11:08:34.291Z,21.10
2022-08-20T11:11:04.475Z,1.00
2022-08-20T11:13:31.983Z,1.00
2022-08-20T11:15:59.037Z,1.00
2022-08-20T11:18:26.145Z,1.00
2022-08-20T11:20:53.163Z,1.00
2022-08-20T11:23:20.189Z,1.00
2022-08-20T11:25:47.584Z,1.00
2022-08-20T11:28:15.289Z,1.00
2022-08-20T11:30:42.361Z,1.00
2022-08-20T11:33:09.396Z,1.00
2022-08-20T11:35:49.279Z,1.00
2022-08-20T11:38:17.504Z,1.00
2022-08-20T11:40:44.634Z,1.00
2022-08-20T11:43:16.247Z,1.00
2022-08-20T11:45:46.525Z,1.00
2022-08-20T11:48:13.965Z,1.00
2022-08-20T11:50:41.048Z,1.00
2022-08-20T11:53:08.251Z,1.00
2022-08-20T11:55:36.303Z,1.00
2022-08-20T11:58:04.359Z,1.00
2022-08-20T12:00:33.908Z,1.00
2022-08-20T12:03:05.111Z,1.00
2022-08-20T12:05:33.268Z,1.00
2022-08-20T12:08:04.047Z,15.50
2022-08-20T12:10:32.056Z,85.20
2022-08-20T12:12:59.363Z,61.80
2022-08-20T12:15:27.730Z,99.90
2022-08-20T12:17:55.911Z,99.90
2022-08-20T12:20:23.734Z,99.90
2022-08-20T12:22:50.929Z,99.90
2022-08-20T12:25:18.037Z,1.00
2022-08-20T12:27:46.758Z,1.00
2022-08-20T12:30:20.052Z,42.10
2022-08-20T12:32:47.276Z,1.00
2022-08-20T12:35:16.272Z,99.90
2022-08-20T12:37:45.036Z,99.90
2022-08-20T12:40:17.748Z,99.90
2022-08-20T12:42:58.294Z,1.00
2022-08-20T12:45:25.804Z,99.90
2022-08-20T12:47:52.883Z,99.90
2022-08-20T12:50:24.722Z,99.90
2022-08-20T12:52:53.614Z,99.90
2022-08-20T12:55:20.871Z,1.00
2022-08-20T12:57:53.152Z,1.00
2022-08-20T13:00:30.311Z,99.90
2022-08-20T13:03:00.875Z,1.00
2022-08-20T13:05:29.646Z,1.00
2022-08-20T13:07:57.476Z,1.00
2022-08-20T13:10:28.199Z,1.00
2022-08-20T13:12:55.573Z,99.90
2022-08-20T13:15:23.029Z,99.90
2022-08-20T13:17:57.949Z,99.90
2022-08-20T13:20:34.481Z,1.00
2022-08-20T13:23:03.034Z,1.00
2022-08-20T13:25:30.195Z,1.00
2022-08-20T13:27:59.250Z,1.00
2022-08-20T13:30:27.346Z,1.00
2022-08-20T13:32:54.576Z,1.00
2022-08-20T13:35:22.485Z,1.00
2022-08-20T13:37:50.219Z,1.00
2022-08-20T13:40:17.878Z,99.90
2022-08-20T13:42:45.224Z,99.90
2022-08-20T13:45:12.251Z,99.90
2022-08-20T13:47:41.170Z,99.90
2022-08-20T13:50:15.355Z,99.90
2022-08-20T13:52:43.548Z,99.90
2022-08-20T13:55:14.135Z,99.90
2022-08-20T13:57:42.252Z,99.90
2022-08-20T14:00:13.812Z,1.00
2022-08-20T14:02:42.409Z,99.90
2022-08-20T14:05:10.537Z,99.90
2022-08-20T14:07:39.096Z,99.90
2022-08-20T14:10:33.157Z,99.90
2022-08-20T14:13:00.427Z,99.90
2022-08-20T14:15:27.615Z,99.90
2022-08-20T14:17:57.179Z,99.90
2022-08-20T14:20:29.309Z,99.90
2022-08-20T14:23:00.297Z,91.50
2022-08-20T14:25:28.096Z,65.40
2022-08-20T14:27:56.105Z,54.50
2022-08-20T14:30:29.775Z,35.30
2022-08-20T14:32:57.197Z,31.70
2022-08-20T14:35:24.337Z,41.90
2022-08-20T14:37:55.553Z,35.00
2022-08-20T14:40:24.425Z,21.70
2022-08-20T14:42:51.975Z,26.00
2022-08-20T14:45:19.815Z,9.00
2022-08-20T14:47:53.517Z,1.00
2022-08-20T14:50:33.719Z,1.00
2022-08-20T14:53:01.833Z,1.00
2022-08-20T14:55:32.889Z,1.00
2022-08-20T14:58:00.120Z,1.00
2022-08-20T15:00:30.978Z,1.00
2022-08-20T15:02:58.634Z,1.00
2022-08-20T15:05:26.079Z,3.80
2022-08-20T15:07:56.215Z,1.00
2022-08-20T15:10:26.819Z,1.00
2022-08-20T15:12:54.498Z,33.70
2022-08-20T15:15:23.108Z,6.50
2022-08-20T15:17:53.522Z,2.00
2022-08-20T15:20:23.772Z,1.00
2022-08-20T15:22:51.286Z,20.00
2022-08-20T15:25:23.539Z,61.90
2022-08-20T15:27:51.237Z,40.80
2022-08-20T15:30:21.425Z,20.80
2022-08-20T15:32:54.106Z,99.90
2022-08-20T15:35:25.995Z,99.90
2022-08-20T15:37:56.107Z,99.90
2022-08-20T15:40:28.274Z,99.90
2022-08-20T15:42:57.322Z,99.90
2022-08-20T15:45:24.633Z,99.90
2022-08-20T15:48:13.133Z,99.90
2022-08-20T15:51:07.313Z,99.90
2022-08-20T15:53:57.267Z,99.90
2022-08-20T15:56:48.505Z,1.00
2022-08-20T15:59:24.191Z,99.90
2022-08-20T16:02:13.837Z,99.90
2022-08-20T16:05:00.192Z,99.90
2022-08-20T16:07:40.007Z,99.90
2022-08-20T16:10:23.504Z,99.90
2022-08-20T16:12:54.518Z,99.90
2022-08-20T16:15:29.954Z,99.90
2022-08-20T16:18:20.389Z,99.90
2022-08-20T16:20:51.704Z,99.90
2022-08-20T16:23:28.923Z,99.90
2022-08-20T16:26:23.576Z,1.00
2022-08-20T16:29:05.476Z,1.00
2022-08-20T16:31:44.624Z,99.90
2022-08-20T16:34:34.485Z,1.00
2022-08-20T16:37:20.681Z,99.90
2022-08-20T16:40:09.802Z,99.90
2022-08-20T16:42:44.414Z,1.00
2022-08-20T16:45:19.389Z,1.00
2022-08-20T16:47:47.981Z,1.00
2022-08-20T16:50:25.621Z,99.90
2022-08-20T16:52:53.457Z,10.50
2022-08-20T16:55:23.931Z,66.90
2022-08-20T16:57:53.079Z,99.10
2022-08-20T17:00:30.101Z,99.90
2022-08-20T17:03:07.037Z,1.00
2022-08-20T17:05:49.831Z,1.00
2022-08-20T17:08:42.064Z,1.00
2022-08-20T17:11:22.355Z,1.00
2022-08-20T17:13:49.461Z,1.00
2022-08-20T17:16:16.422Z,99.90
2022-08-20T17:18:52.189Z,99.90
2022-08-20T17:21:23.604Z,99.90
2022-08-20T17:24:05.170Z,1.00
2022-08-20T17:26:50.243Z,99.90
2022-08-20T17:29:28.762Z,99.90
2022-08-20T17:32:08.745Z,99.90
2022-08-20T17:34:48.736Z,99.90
2022-08-20T17:37:27.927Z,1.00
2022-08-20T17:40:11.328Z,1.00
2022-08-20T17:42:58.677Z,1.00
2022-08-20T17:45:30.691Z,1.00
2022-08-20T17:48:00.129Z,1.00
2022-08-20T17:50:38.438Z,1.00
2022-08-20T17:53:23.772Z,1.00
2022-08-20T17:56:04.305Z,1.00
2022-08-20T17:59:03.132Z,1.00
2022-08-20T18:01:30.840Z,1.00
2022-08-20T18:03:58.629Z,1.00
2022-08-20T18:07:04.802Z,99.90
2022-08-20T18:10:00.512Z,99.90
2022-08-20T18:12:46.231Z,1.00
2022-08-20T18:15:25.129Z,1.00
2022-08-20T18:18:56.691Z,1.00
2022-08-20T18:21:29.924Z,1.00
2022-08-20T18:24:12.294Z,1.00
2022-08-20T18:26:44.808Z,1.00
2022-08-20T18:29:16.983Z,99.90
2022-08-20T18:31:49.807Z,99.90
2022-08-20T18:34:34.142Z,99.90
2022-08-20T18:37:11.792Z,99.90
2022-08-20T18:39:41.198Z,99.90
2022-08-20T18:42:24.601Z,56.70
2022-08-20T18:44:53.835Z,99.90
2022-08-20T18:47:32.591Z,15.20
2022-08-20T18:50:01.559Z,1.00
2022-08-20T18:52:31.891Z,51.10
2022-08-20T18:55:01.282Z,99.90
2022-08-20T18:57:53.532Z,99.90
2022-08-20T19:00:22.444Z,1.00
2022-08-20T19:02:56.067Z,99.90
2022-08-20T19:05:52.553Z,99.90
2022-08-20T19:08:25.496Z,99.90
2022-08-20T19:10:56.842Z,99.90
2022-08-20T19:13:59.738Z,1.00
2022-08-20T19:16:42.249Z,1.00
2022-08-20T19:19:23.999Z,1.00
2022-08-20T19:21:52.476Z,1.00
2022-08-20T19:24:26.315Z,1.00
2022-08-20T19:27:05.003Z,1.00
2022-08-20T19:29:37.208Z,1.00
2022-08-20T19:32:07.701Z,1.00
2022-08-20T19:34:36.166Z,1.00
2022-08-20T19:37:34.351Z,1.00
2022-08-20T19:40:18.492Z,1.00
2022-08-20T19:42:46.454Z,1.00
2022-08-20T19:45:29.757Z,1.00
2022-08-20T19:48:14.669Z,1.00
2022-08-20T19:51:00.456Z,1.00
2022-08-20T19:53:30.753Z,1.00
2022-08-20T19:56:00.886Z,1.00
2022-08-20T19:58:29.353Z,1.00
2022-08-20T20:00:56.936Z,1.00
2022-08-20T20:03:32.998Z,1.00
2022-08-20T20:06:16.118Z,1.00
2022-08-20T20:08:51.925Z,1.00
2022-08-20T20:11:24.324Z,1.00
2022-08-20T20:13:51.534Z,1.00
2022-08-20T20:16:20.913Z,1.00
2022-08-20T20:19:03.740Z,1.00
2022-08-20T20:21:42.558Z,1.00
2022-08-20T20:24:11.621Z,1.00
2022-08-20T20:26:41.386Z,1.00
2022-08-20T20:29:13.730Z,1.00
2022-08-20T20:31:49.477Z,1.00
2022-08-20T20:34:19.681Z,1.00
2022-08-20T20:36:48.377Z,1.00
2022-08-20T20:39:24.525Z,1.00
2022-08-20T20:41:53.536Z,1.00
2022-08-20T20:44:28.205Z,1.00
2022-08-20T20:46:59.189Z,1.00
2022-08-20T20:49:48.552Z,1.00
2022-08-20T20:52:25.819Z,1.00
2022-08-20T20:55:12.871Z,1.00
2022-08-20T20:57:40.019Z,1.00
2022-08-20T21:00:13.892Z,1.00
2022-08-20T21:02:41.367Z,1.00
2022-08-20T21:05:09.624Z,1.00
2022-08-20T21:07:50.653Z,5.70
2022-08-20T21:10:21.367Z,11.60
2022-08-20T21:12:52.625Z,14.40
2022-08-20T21:15:22.195Z,15.70
2022-08-20T21:17:50.606Z,19.50
2022-08-20T21:20:18.705Z,22.30
2022-08-20T21:22:45.666Z,11.70
2022-08-20T21:25:13.497Z,20.00
2022-08-20T21:27:45.662Z,31.60
2022-08-20T21:30:13.789Z,37.60
2022-08-20T21:32:41.133Z,37.60
2022-08-20T21:35:09.053Z,40.10
2022-08-20T21:37:36.300Z,45.20
2022-08-20T21:40:04.895Z,48.30
2022-08-20T21:42:32.032Z,45.70
2022-08-20T21:45:06.713Z,44.90
2022-08-20T21:47:34.146Z,53.10
2022-08-20T21:50:01.993Z,57.50
2022-08-20T21:52:29.067Z,57.40
2022-08-20T21:54:56.216Z,67.80
2022-08-20T21:57:28.007Z,73.60
2022-08-20T21:59:56.332Z,81.60
2022-08-20T22:02:25.253Z,80.40
2022-08-20T22:04:53.887Z,79.70
2022-08-20T22:07:21.842Z,80.50
2022-08-20T22:09:48.880Z,87.00
2022-08-20T22:12:20.119Z,94.50
2022-08-20T22:14:47.285Z,98.00
2022-08-20T22:17:15.140Z,99.90
2022-08-20T22:19:42.410Z,99.90
2022-08-20T22:22:10.994Z,99.90
2022-08-20T22:24:38.938Z,99.90
2022-08-20T22:27:07.054Z,99.90
2022-08-20T22:29:34.346Z,99.90
2022-08-20T22:32:01.919Z,99.90
2022-08-20T22:34:37.761Z,99.90
2022-08-20T22:37:05.471Z,92.20
2022-08-20T22:39:32.627Z,92.60
2022-08-20T22:41:59.644Z,84.70
2022-08-20T22:44:27.109Z,74.20
2022-08-20T22:46:59.817Z,67.90
2022-08-20T22:49:30.725Z,46.40
2022-08-20T22:51:57.869Z,38.60
2022-08-20T22:54:25.489Z,33.10
2022-08-20T22:56:53.895Z,25.80
2022-08-20T22:59:22.831Z,25.80
2022-08-20T23:01:50.154Z,24.90
2022-08-20T23:04:23.763Z,32.60
2022-08-20T23:06:51.068Z,43.20
2022-08-20T23:09:20.955Z,43.90
2022-08-20T23:11:48.752Z,50.00
2022-08-20T23:14:15.950Z,80.80
2022-08-20T23:16:45.418Z,83.30
2022-08-20T23:19:23.991Z,79.50
2022-08-20T23:21:52.061Z,99.90
2022-08-20T23:24:19.674Z,99.90
2022-08-20T23:26:52.901Z,99.90
2022-08-20T23:29:25.510Z,99.90
2022-08-20T23:31:55.076Z,99.90
2022-08-20T23:34:22.239Z,99.90
2022-08-20T23:36:50.326Z,99.90
2022-08-20T23:39:17.393Z,99.90
2022-08-20T23:41:48.107Z,99.90
2022-08-20T23:44:26.309Z,99.90
2022-08-20T23:46:57.043Z,99.90
2022-08-20T23:49:24.470Z,99.90
2022-08-20T23:51:51.491Z,99.90
2022-08-20T23:54:18.475Z,99.90
2022-08-20T23:56:45.517Z,99.90
2022-08-20T23:59:12.507Z,99.90
