createdAt,value
2023-04-27T05:01:14.882Z,23.46
2023-04-27T05:02:14.892Z,23.69
2023-04-27T05:03:14.973Z,23.75
2023-04-27T05:04:15.074Z,23.80
2023-04-27T05:05:14.970Z,23.82
2023-04-27T05:06:14.992Z,23.84
2023-04-27T05:07:16.089Z,23.86
2023-04-27T05:08:15.012Z,23.87
2023-04-27T05:09:15.266Z,23.88
2023-04-27T05:10:15.083Z,23.89
2023-04-27T05:11:15.138Z,23.90
2023-04-27T05:12:15.201Z,23.90
2023-04-27T05:13:15.246Z,23.91
2023-04-27T05:14:15.300Z,23.91
2023-04-27T05:15:15.438Z,23.92
2023-04-27T05:16:15.447Z,23.93
2023-04-27T05:17:15.428Z,23.93
2023-04-27T05:18:15.502Z,23.93
2023-04-27T05:19:15.719Z,23.94
2023-04-27T05:20:16.069Z,23.94
2023-04-27T05:21:15.522Z,23.94
2023-04-27T05:22:15.590Z,23.95
2023-04-27T05:23:15.616Z,23.95
2023-04-27T05:24:15.652Z,23.95
2023-04-27T05:25:15.681Z,23.95
2023-04-27T05:26:15.735Z,23.95
2023-04-27T05:27:15.718Z,23.94
2023-04-27T05:28:15.831Z,23.95
2023-04-27T05:29:16.085Z,23.96
2023-04-27T05:30:15.818Z,23.95
2023-04-27T05:31:15.888Z,23.95
2023-04-27T05:32:16.099Z,23.96
2023-04-27T05:33:15.899Z,23.95
2023-04-27T05:34:15.951Z,23.95
2023-04-27T05:35:15.931Z,23.96
2023-04-27T05:36:15.962Z,23.96
2023-04-27T05:37:16.013Z,23.96
2023-04-27T05:38:16.032Z,23.96
2023-04-27T05:39:16.298Z,23.97
2023-04-27T05:40:16.061Z,23.98
2023-04-27T05:41:16.136Z,23.98
2023-04-27T05:42:16.152Z,23.99
2023-04-27T05:43:16.147Z,23.99
2023-04-27T05:44:16.192Z,23.99
2023-04-27T05:45:16.217Z,24.00
2023-04-27T05:46:16.368Z,24.00
2023-04-27T05:47:16.271Z,24.01
2023-04-27T05:48:16.316Z,24.01
2023-04-27T05:49:16.383Z,24.02
2023-04-27T05:50:16.381Z,24.03
2023-04-27T05:51:16.408Z,24.03
2023-04-27T05:52:16.422Z,24.04
2023-04-27T05:53:16.404Z,24.07
2023-04-27T05:54:16.422Z,24.11
2023-04-27T05:55:16.444Z,24.13
2023-04-27T05:56:16.454Z,24.14
2023-04-27T05:57:16.615Z,24.17
2023-04-27T05:58:16.498Z,24.17
2023-04-27T05:59:16.710Z,24.17
2023-04-27T06:00:16.554Z,24.15
2023-04-27T06:01:16.595Z,24.07
2023-04-27T06:02:16.755Z,23.98
2023-04-27T06:03:16.711Z,23.93
2023-04-27T06:04:16.851Z,23.91
2023-04-27T06:05:16.774Z,23.90
2023-04-27T06:06:16.780Z,23.91
2023-04-27T06:07:16.803Z,23.91
2023-04-27T06:08:16.858Z,23.92
2023-04-27T06:09:16.910Z,23.93
2023-04-27T06:10:16.914Z,23.95
2023-04-27T06:11:16.944Z,23.94
2023-04-27T06:12:16.978Z,23.88
2023-04-27T06:13:17.034Z,23.79
2023-04-27T06:14:17.064Z,23.66
2023-04-27T06:15:17.101Z,23.52
2023-04-27T06:16:17.153Z,23.43
2023-04-27T06:17:17.134Z,23.40
2023-04-27T06:18:17.162Z,23.39
2023-04-27T06:19:17.183Z,23.40
2023-04-27T06:20:17.165Z,23.42
2023-04-27T06:21:17.160Z,23.44
2023-04-27T06:22:17.226Z,23.48
2023-04-27T06:23:17.251Z,23.51
2023-04-27T06:24:17.296Z,23.55
2023-04-27T06:25:17.302Z,23.59
2023-04-27T06:26:17.412Z,23.62
2023-04-27T06:27:17.463Z,23.63
2023-04-27T06:28:17.476Z,23.64
2023-04-27T06:29:17.612Z,23.66
2023-04-27T06:30:17.615Z,23.68
2023-04-27T06:31:17.728Z,23.69
2023-04-27T06:32:17.736Z,23.69
2023-04-27T06:33:17.814Z,23.70
2023-04-27T06:34:17.848Z,23.71
2023-04-27T06:35:17.847Z,23.71
2023-04-27T06:36:17.984Z,23.72
2023-04-27T06:37:17.984Z,23.73
2023-04-27T06:38:18.008Z,23.74
2023-04-27T06:39:18.094Z,23.75
2023-04-27T06:40:18.108Z,23.75
2023-04-27T06:41:18.258Z,23.75
2023-04-27T06:42:18.213Z,23.76
2023-04-27T06:43:18.291Z,23.75
2023-04-27T06:44:18.343Z,23.75
2023-04-27T06:45:18.363Z,23.74
2023-04-27T06:46:18.432Z,23.75
2023-04-27T06:47:18.487Z,23.75
2023-04-27T06:48:18.543Z,23.78
2023-04-27T06:49:18.558Z,23.79
2023-04-27T06:50:18.605Z,23.79
2023-04-27T06:51:18.644Z,23.79
2023-04-27T06:52:18.673Z,23.78
2023-04-27T06:53:18.722Z,23.77
2023-04-27T06:54:18.751Z,23.75
2023-04-27T06:55:18.826Z,23.73
2023-04-27T06:56:18.878Z,23.71
2023-04-27T06:57:18.908Z,23.70
2023-04-27T06:58:18.983Z,23.68
2023-04-27T06:59:19.042Z,23.67
2023-04-27T07:00:19.090Z,23.64
2023-04-27T07:01:19.161Z,23.60
2023-04-27T07:02:19.189Z,23.58
2023-04-27T07:03:19.359Z,23.55
2023-04-27T07:04:19.298Z,23.54
2023-04-27T07:05:19.270Z,23.57
2023-04-27T07:06:19.356Z,23.60
2023-04-27T07:07:19.371Z,23.63
2023-04-27T07:08:19.446Z,23.66
2023-04-27T07:09:26.979Z,23.68
2023-04-27T07:10:20.468Z,23.72
2023-04-27T07:11:19.482Z,23.76
2023-04-27T07:12:19.417Z,23.82
2023-04-27T07:13:19.413Z,23.85
2023-04-27T07:14:19.462Z,23.87
2023-04-27T07:15:19.458Z,23.91
2023-04-27T07:16:19.443Z,23.95
2023-04-27T07:17:19.420Z,23.98
2023-04-27T07:18:19.409Z,24.03
2023-04-27T07:19:19.556Z,24.06
2023-04-27T07:20:19.437Z,24.10
2023-04-27T07:21:19.395Z,24.14
2023-04-27T07:22:19.393Z,24.15
2023-04-27T07:23:19.377Z,24.15
2023-04-27T07:24:19.397Z,24.16
2023-04-27T07:25:19.375Z,24.15
2023-04-27T07:26:19.371Z,24.16
2023-04-27T07:27:19.349Z,24.16
2023-04-27T07:28:19.428Z,24.17
2023-04-27T07:29:26.992Z,24.19
2023-04-27T07:30:20.411Z,24.18
2023-04-27T07:31:19.496Z,24.20
2023-04-27T07:32:19.445Z,24.21
2023-04-27T07:33:19.353Z,24.22
2023-04-27T07:34:19.380Z,24.24
2023-04-27T07:35:19.349Z,24.25
2023-04-27T07:36:19.353Z,24.29
2023-04-27T07:37:19.337Z,24.31
2023-04-27T07:38:19.376Z,24.33
2023-04-27T07:39:19.357Z,24.34
2023-04-27T07:40:19.338Z,24.35
2023-04-27T07:41:19.320Z,24.38
2023-04-27T07:42:19.348Z,24.41
2023-04-27T07:43:19.327Z,24.43
2023-04-27T07:44:19.289Z,24.45
2023-04-27T07:45:19.269Z,24.46
2023-04-27T07:46:19.360Z,24.47
2023-04-27T07:47:19.301Z,24.49
2023-04-27T07:48:19.301Z,24.49
2023-04-27T07:49:19.298Z,24.51
2023-04-27T07:50:19.273Z,24.51
2023-04-27T07:51:19.237Z,24.52
2023-04-27T07:52:19.277Z,24.53
2023-04-27T07:53:19.307Z,24.53
2023-04-27T07:54:19.346Z,24.53
2023-04-27T07:55:19.503Z,24.54
2023-04-27T07:56:19.475Z,24.55
2023-04-27T07:57:19.482Z,24.55
2023-04-27T07:58:19.516Z,24.56
2023-04-27T07:59:19.493Z,24.58
2023-04-27T08:00:19.551Z,24.58
2023-04-27T08:01:21.393Z,24.59
2023-04-27T08:02:20.462Z,24.60
2023-04-27T08:03:19.953Z,24.60
2023-04-27T08:04:20.074Z,24.61
2023-04-27T08:05:20.097Z,24.61
2023-04-27T08:06:19.996Z,24.61
2023-04-27T08:07:20.145Z,24.61
2023-04-27T08:08:19.950Z,24.62
2023-04-27T08:09:19.981Z,24.62
2023-04-27T08:10:20.057Z,24.62
2023-04-27T08:11:20.125Z,24.61
2023-04-27T08:12:20.178Z,24.60
2023-04-27T08:13:20.321Z,24.60
2023-04-27T08:14:20.245Z,24.59
2023-04-27T08:15:20.295Z,24.57
2023-04-27T08:16:20.378Z,24.57
2023-04-27T08:17:20.439Z,24.55
2023-04-27T08:18:20.421Z,24.54
2023-04-27T08:19:20.473Z,24.52
2023-04-27T08:20:20.460Z,24.50
2023-04-27T08:21:20.480Z,24.48
2023-04-27T08:22:20.507Z,24.46
2023-04-27T08:23:20.539Z,24.44
2023-04-27T08:24:20.564Z,24.44
2023-04-27T08:25:20.537Z,24.42
2023-04-27T08:26:20.543Z,24.41
2023-04-27T08:27:20.518Z,24.40
2023-04-27T08:28:20.525Z,24.40
2023-04-27T08:29:27.950Z,24.39
2023-04-27T08:30:21.541Z,24.37
2023-04-27T08:31:20.575Z,24.38
2023-04-27T08:32:20.599Z,24.38
2023-04-27T08:33:20.514Z,24.40
2023-04-27T08:34:20.505Z,24.41
2023-04-27T08:35:20.510Z,24.44
2023-04-27T08:36:20.497Z,24.46
2023-04-27T08:37:20.470Z,24.48
2023-04-27T08:38:20.483Z,24.51
2023-04-27T08:39:20.468Z,24.53
2023-04-27T08:40:20.453Z,24.56
2023-04-27T08:41:21.794Z,24.57
2023-04-27T08:42:20.419Z,24.56
2023-04-27T08:43:20.437Z,24.52
2023-04-27T08:44:20.457Z,24.47
2023-04-27T08:45:20.424Z,24.39
2023-04-27T08:46:20.420Z,24.29
2023-04-27T08:47:28.305Z,24.14
2023-04-27T08:48:21.442Z,24.04
2023-04-27T08:49:20.651Z,23.95
2023-04-27T08:50:20.398Z,23.86
2023-04-27T08:51:20.394Z,23.79
2023-04-27T08:52:20.386Z,23.72
2023-04-27T08:53:20.394Z,23.65
2023-04-27T08:54:20.384Z,23.63
2023-04-27T08:55:20.370Z,23.58
2023-04-27T08:56:20.319Z,23.49
2023-04-27T08:57:20.335Z,23.41
2023-04-27T08:58:20.312Z,23.36
2023-04-27T08:59:20.331Z,23.30
2023-04-27T09:00:20.303Z,23.27
2023-04-27T09:01:20.517Z,23.25
2023-04-27T09:02:20.330Z,23.26
2023-04-27T09:03:20.459Z,23.26
2023-04-27T09:04:20.572Z,23.25
2023-04-27T09:05:20.342Z,23.26
2023-04-27T09:06:20.302Z,23.23
2023-04-27T09:07:20.316Z,23.20
2023-04-27T09:08:20.361Z,23.19
2023-04-27T09:09:20.364Z,23.16
2023-04-27T09:10:20.389Z,23.12
2023-04-27T09:11:20.389Z,23.08
2023-04-27T09:12:20.433Z,23.03
2023-04-27T09:13:20.485Z,23.00
2023-04-27T09:14:20.516Z,22.99
2023-04-27T09:15:20.493Z,22.98
2023-04-27T09:16:20.589Z,22.98
2023-04-27T09:17:20.612Z,22.98
2023-04-27T09:18:20.581Z,22.98
2023-04-27T09:19:20.680Z,22.99
2023-04-27T09:20:20.690Z,22.98
2023-04-27T09:21:20.687Z,22.98
2023-04-27T09:22:20.722Z,22.98
2023-04-27T09:23:20.744Z,22.99
2023-04-27T09:24:20.773Z,23.01
2023-04-27T09:25:20.838Z,23.00
2023-04-27T09:26:20.814Z,22.99
2023-04-27T09:27:20.840Z,22.98
2023-04-27T09:28:20.849Z,22.96
2023-04-27T09:29:20.921Z,22.93
2023-04-27T09:30:20.992Z,22.91
2023-04-27T09:31:21.051Z,22.91
2023-04-27T09:32:21.171Z,22.90
2023-04-27T09:33:21.007Z,22.89
2023-04-27T09:34:21.079Z,22.88
2023-04-27T09:35:21.081Z,22.90
2023-04-27T09:36:21.122Z,22.95
2023-04-27T09:37:21.130Z,23.02
2023-04-27T09:38:21.147Z,23.09
2023-04-27T09:39:21.203Z,23.17
2023-04-27T09:40:21.226Z,23.25
2023-04-27T09:41:21.224Z,23.32
2023-04-27T09:42:21.220Z,23.38
2023-04-27T09:43:21.281Z,23.44
2023-04-27T09:44:21.356Z,23.50
2023-04-27T09:45:21.380Z,23.54
2023-04-27T09:46:21.463Z,23.60
2023-04-27T09:47:21.475Z,23.66
2023-04-27T09:48:21.502Z,23.71
2023-04-27T09:49:21.521Z,23.77
2023-04-27T09:50:21.572Z,23.82
2023-04-27T09:51:21.608Z,23.86
2023-04-27T09:52:21.624Z,23.91
2023-04-27T09:53:21.648Z,23.96
2023-04-27T09:54:21.688Z,24.00
2023-04-27T09:55:21.715Z,24.03
2023-04-27T09:56:21.770Z,24.07
2023-04-27T09:57:21.775Z,24.10
2023-04-27T09:58:21.775Z,24.14
2023-04-27T09:59:21.764Z,24.17
2023-04-27T10:00:21.768Z,24.20
2023-04-27T10:01:21.899Z,24.22
2023-04-27T10:02:25.457Z,24.24
2023-04-27T10:03:22.606Z,24.25
2023-04-27T10:04:22.106Z,24.26
2023-04-27T10:05:21.869Z,24.27
2023-04-27T10:06:21.765Z,24.28
2023-04-27T10:07:21.768Z,24.28
2023-04-27T10:08:21.743Z,24.30
2023-04-27T10:09:21.733Z,24.32
2023-04-27T10:10:21.715Z,24.33
2023-04-27T10:11:21.756Z,24.34
2023-04-27T10:12:21.716Z,24.34
2023-04-27T10:13:21.700Z,24.36
2023-04-27T10:14:21.717Z,24.36
2023-04-27T10:15:21.702Z,24.38
2023-04-27T10:16:21.721Z,24.39
2023-04-27T10:17:21.693Z,24.40
2023-04-27T10:18:21.673Z,24.40
2023-04-27T10:19:21.673Z,24.42
2023-04-27T10:20:21.654Z,24.42
2023-04-27T10:21:21.683Z,24.43
2023-04-27T10:22:21.648Z,24.42
2023-04-27T10:23:21.624Z,24.38
2023-04-27T10:24:21.681Z,24.38
2023-04-27T10:25:21.666Z,24.38
2023-04-27T10:26:21.593Z,24.38
2023-04-27T10:27:21.607Z,24.38
2023-04-27T10:28:21.617Z,24.40
2023-04-27T10:29:21.640Z,24.42
2023-04-27T10:30:21.598Z,24.42
2023-04-27T10:31:21.671Z,24.37
2023-04-27T10:32:21.586Z,24.32
2023-04-27T10:33:21.553Z,24.30
2023-04-27T10:34:21.700Z,24.30
2023-04-27T10:35:21.569Z,24.31
2023-04-27T10:36:21.526Z,24.32
2023-04-27T10:37:21.538Z,24.33
2023-04-27T10:38:21.550Z,24.34
2023-04-27T10:39:21.564Z,24.35
2023-04-27T10:40:21.540Z,24.36
2023-04-27T10:41:21.566Z,24.37
2023-04-27T10:42:21.574Z,24.38
2023-04-27T10:43:21.526Z,24.34
2023-04-27T10:44:21.575Z,24.30
2023-04-27T10:45:21.589Z,24.27
2023-04-27T10:46:21.641Z,24.28
2023-04-27T10:47:21.643Z,24.26
2023-04-27T10:48:21.713Z,24.26
2023-04-27T10:49:21.693Z,24.26
2023-04-27T10:50:21.648Z,24.26
2023-04-27T10:51:21.676Z,24.27
2023-04-27T10:52:21.702Z,24.28
2023-04-27T10:53:21.732Z,24.30
2023-04-27T10:54:21.731Z,24.30
2023-04-27T10:55:21.725Z,24.32
2023-04-27T10:56:21.782Z,24.34
2023-04-27T10:57:21.724Z,24.34
2023-04-27T10:58:21.747Z,24.35
2023-04-27T10:59:21.798Z,24.35
2023-04-27T11:00:21.758Z,24.37
2023-04-27T11:01:21.812Z,24.37
2023-04-27T11:02:21.880Z,24.37
2023-04-27T11:03:21.829Z,24.38
2023-04-27T11:04:21.939Z,24.39
2023-04-27T11:05:21.814Z,24.40
2023-04-27T11:06:21.834Z,24.43
2023-04-27T11:07:21.835Z,24.43
2023-04-27T11:08:21.833Z,24.44
2023-04-27T11:09:21.874Z,24.45
2023-04-27T11:10:21.937Z,24.46
2023-04-27T11:11:21.858Z,24.46
2023-04-27T11:12:21.873Z,24.47
2023-04-27T11:13:21.898Z,24.49
2023-04-27T11:14:21.892Z,24.50
2023-04-27T11:15:21.892Z,24.51
2023-04-27T11:16:21.931Z,24.52
2023-04-27T11:17:21.984Z,24.53
2023-04-27T11:18:21.974Z,24.54
2023-04-27T11:19:21.982Z,24.54
2023-04-27T11:20:22.014Z,24.54
2023-04-27T11:21:22.036Z,24.55
2023-04-27T11:22:22.039Z,24.54
2023-04-27T11:23:22.057Z,24.55
2023-04-27T11:24:22.076Z,24.55
2023-04-27T11:25:22.081Z,24.56
2023-04-27T11:26:22.180Z,24.56
2023-04-27T11:27:22.310Z,24.56
2023-04-27T11:28:22.174Z,24.56
2023-04-27T11:29:22.241Z,24.56
2023-04-27T11:30:22.160Z,24.56
2023-04-27T11:31:22.222Z,24.57
2023-04-27T11:32:22.298Z,24.58
2023-04-27T11:33:22.241Z,24.58
2023-04-27T11:34:22.770Z,24.58
2023-04-27T11:35:22.257Z,24.59
2023-04-27T11:36:22.346Z,24.59
2023-04-27T11:37:22.344Z,24.60
2023-04-27T11:38:22.455Z,24.60
2023-04-27T11:39:22.433Z,24.61
2023-04-27T11:40:24.476Z,24.61
2023-04-27T11:41:22.401Z,24.62
2023-04-27T11:42:22.445Z,24.62
2023-04-27T11:43:22.492Z,24.61
2023-04-27T11:44:22.440Z,24.62
2023-04-27T11:45:22.488Z,24.62
2023-04-27T11:46:22.680Z,24.64
2023-04-27T11:47:22.649Z,24.66
2023-04-27T11:48:22.515Z,24.67
2023-04-27T11:49:22.532Z,24.68
2023-04-27T11:50:22.556Z,24.69
2023-04-27T11:51:22.604Z,24.69
2023-04-27T11:52:22.620Z,24.70
2023-04-27T11:53:22.625Z,24.70
2023-04-27T11:54:22.653Z,24.71
2023-04-27T11:55:22.643Z,24.71
2023-04-27T11:56:23.542Z,24.71
2023-04-27T11:57:22.687Z,24.72
2023-04-27T11:58:22.729Z,24.72
2023-04-27T11:59:22.784Z,24.73
2023-04-27T12:00:22.802Z,24.75
2023-04-27T12:01:34.810Z,24.77
2023-04-27T12:02:23.974Z,24.77
2023-04-27T12:03:23.075Z,24.78
2023-04-27T12:04:22.998Z,24.79
2023-04-27T12:05:22.850Z,24.79
2023-04-27T12:07:23.828Z,24.79
2023-04-27T12:08:22.809Z,24.80
2023-04-27T12:09:22.828Z,24.80
2023-04-27T12:10:22.806Z,24.80
2023-04-27T12:11:22.770Z,24.81
2023-04-27T12:12:22.828Z,24.81
2023-04-27T12:13:22.789Z,24.79
2023-04-27T12:14:22.750Z,24.77
2023-04-27T12:15:22.733Z,24.74
2023-04-27T12:16:22.791Z,24.70
2023-04-27T12:17:22.770Z,24.67
2023-04-27T12:18:22.797Z,24.64
2023-04-27T12:19:22.829Z,24.60
2023-04-27T12:20:22.834Z,24.57
2023-04-27T12:21:22.819Z,24.54
2023-04-27T12:22:22.854Z,24.51
2023-04-27T12:23:22.864Z,24.48
2023-04-27T12:24:22.859Z,24.42
2023-04-27T12:25:22.870Z,24.38
2023-04-27T12:26:22.913Z,24.33
2023-04-27T12:27:22.972Z,24.28
2023-04-27T12:28:22.928Z,24.23
2023-04-27T12:29:22.984Z,24.16
2023-04-27T12:30:23.049Z,24.09
2023-04-27T12:31:24.707Z,24.06
2023-04-27T12:32:23.057Z,24.02
2023-04-27T12:33:23.238Z,24.00
2023-04-27T12:34:23.083Z,23.98
2023-04-27T12:35:23.035Z,24.00
2023-04-27T12:36:23.029Z,23.99
2023-04-27T12:37:23.924Z,23.99
2023-04-27T12:38:23.120Z,23.96
2023-04-27T12:39:23.110Z,23.93
2023-04-27T12:40:23.172Z,23.92
2023-04-27T12:41:23.213Z,23.92
2023-04-27T12:42:23.255Z,23.94
2023-04-27T12:43:23.334Z,23.99
2023-04-27T12:44:23.302Z,24.01
2023-04-27T12:45:23.339Z,24.03
2023-04-27T12:46:23.433Z,24.05
2023-04-27T12:48:23.377Z,24.12
2023-04-27T12:49:23.376Z,24.18
2023-04-27T12:50:23.342Z,24.20
2023-04-27T12:51:23.345Z,24.22
2023-04-27T12:52:23.422Z,24.23
2023-04-27T12:53:23.341Z,24.22
2023-04-27T12:54:23.351Z,24.23
2023-04-27T12:55:32.978Z,24.23
2023-04-27T12:56:24.343Z,24.22
2023-04-27T12:57:23.340Z,24.24
2023-04-27T12:58:23.323Z,24.21
2023-04-27T12:59:23.306Z,24.18
2023-04-27T13:00:23.337Z,24.16
2023-04-27T13:01:23.336Z,24.16
2023-04-27T13:02:23.455Z,24.15
2023-04-27T13:03:23.493Z,24.15
2023-04-27T13:04:23.786Z,24.15
2023-04-27T13:05:23.261Z,24.16
2023-04-27T13:06:23.304Z,24.14
2023-04-27T13:07:23.253Z,24.12
2023-04-27T13:08:23.273Z,24.11
2023-04-27T13:09:23.236Z,24.07
2023-04-27T13:10:23.242Z,24.04
2023-04-27T13:11:23.188Z,24.04
2023-04-27T13:12:23.186Z,24.05
2023-04-27T13:13:23.267Z,24.01
2023-04-27T13:14:23.295Z,23.93
2023-04-27T13:15:23.347Z,23.87
2023-04-27T13:16:23.457Z,23.84
2023-04-27T13:17:23.463Z,23.84
2023-04-27T13:18:23.491Z,23.84
2023-04-27T13:19:23.564Z,23.85
2023-04-27T13:20:23.629Z,23.88
2023-04-27T13:21:23.662Z,23.90
2023-04-27T13:22:23.697Z,23.91
2023-04-27T13:23:23.796Z,23.94
2023-04-27T13:24:23.792Z,23.95
2023-04-27T13:25:23.845Z,23.97
2023-04-27T13:26:23.856Z,23.98
2023-04-27T13:27:23.885Z,23.99
2023-04-27T13:28:23.949Z,24.00
2023-04-27T13:29:23.953Z,24.02
2023-04-27T13:30:24.006Z,24.04
2023-04-27T13:31:24.080Z,24.07
2023-04-27T13:32:24.067Z,24.08
2023-04-27T13:33:24.192Z,24.13
2023-04-27T13:34:24.112Z,24.15
2023-04-27T13:35:24.130Z,24.18
2023-04-27T13:36:24.147Z,24.22
2023-04-27T13:37:24.198Z,24.21
2023-04-27T13:38:24.199Z,24.19
2023-04-27T13:39:24.231Z,24.17
2023-04-27T13:40:24.268Z,24.16
2023-04-27T13:41:24.291Z,24.16
2023-04-27T13:42:24.260Z,24.16
2023-04-27T13:43:24.422Z,24.17
2023-04-27T13:44:24.322Z,24.18
2023-04-27T13:45:24.356Z,24.19
2023-04-27T13:46:24.398Z,24.16
2023-04-27T13:47:24.462Z,24.11
2023-04-27T13:48:24.455Z,24.05
2023-04-27T13:49:24.465Z,24.01
2023-04-27T13:50:24.529Z,23.95
2023-04-27T13:51:24.527Z,23.88
2023-04-27T13:52:24.568Z,23.83
2023-04-27T13:53:24.643Z,23.78
2023-04-27T13:54:24.690Z,23.73
2023-04-27T13:55:24.745Z,23.69
2023-04-27T13:56:24.815Z,23.65
2023-04-27T13:57:24.826Z,23.61
2023-04-27T13:58:26.190Z,23.60
2023-04-27T13:59:24.897Z,23.60
2023-04-27T14:00:24.919Z,23.60
2023-04-27T14:01:25.063Z,23.64
2023-04-27T14:02:25.292Z,23.70
2023-04-27T14:03:25.243Z,23.74
2023-04-27T14:04:25.268Z,23.81
2023-04-27T14:05:25.160Z,23.90
2023-04-27T14:06:25.212Z,23.96
2023-04-27T14:07:25.234Z,24.01
2023-04-27T14:08:25.267Z,24.07
2023-04-27T14:09:25.283Z,24.13
2023-04-27T14:10:25.290Z,24.19
2023-04-27T14:11:25.319Z,24.24
2023-04-27T14:12:25.324Z,24.27
2023-04-27T14:13:25.339Z,24.27
2023-04-27T14:14:25.357Z,24.27
2023-04-27T14:15:25.351Z,24.25
2023-04-27T14:16:25.371Z,24.27
2023-04-27T14:17:25.359Z,24.27
2023-04-27T14:18:31.885Z,24.27
2023-04-27T14:19:26.393Z,24.28
2023-04-27T14:20:25.367Z,24.32
2023-04-27T14:21:25.405Z,24.37
2023-04-27T14:22:25.349Z,24.38
2023-04-27T14:23:25.380Z,24.38
2023-04-27T14:24:25.340Z,24.40
2023-04-27T14:25:25.313Z,24.41
2023-04-27T14:26:25.320Z,24.44
2023-04-27T14:27:25.379Z,24.46
2023-04-27T14:28:25.315Z,24.50
2023-04-27T14:29:25.356Z,24.53
2023-04-27T14:30:25.295Z,24.56
2023-04-27T14:31:25.316Z,24.58
2023-04-27T14:32:25.322Z,24.60
2023-04-27T14:33:25.288Z,24.61
2023-04-27T14:34:25.293Z,24.62
2023-04-27T14:35:25.278Z,24.64
2023-04-27T14:36:25.246Z,24.65
2023-04-27T14:37:25.257Z,24.67
2023-04-27T14:38:25.263Z,24.70
2023-04-27T14:39:25.247Z,24.73
2023-04-27T14:40:25.219Z,24.76
2023-04-27T14:41:25.271Z,24.80
2023-04-27T14:42:25.594Z,24.83
2023-04-27T14:43:25.383Z,24.86
2023-04-27T14:44:25.428Z,24.89
2023-04-27T14:45:27.425Z,24.91
2023-04-27T14:46:25.493Z,24.92
2023-04-27T14:47:25.671Z,24.93
2023-04-27T14:48:25.456Z,24.95
2023-04-27T14:49:25.471Z,24.96
2023-04-27T14:50:25.441Z,24.97
2023-04-27T14:51:25.427Z,24.98
2023-04-27T14:52:25.394Z,24.97
2023-04-27T14:53:25.406Z,24.98
2023-04-27T14:54:25.406Z,24.98
2023-04-27T14:55:25.386Z,24.98
2023-04-27T14:56:25.434Z,24.99
2023-04-27T14:57:25.456Z,24.98
2023-04-27T14:58:25.516Z,24.99
2023-04-27T14:59:25.533Z,24.99
2023-04-27T15:00:25.571Z,24.99
2023-04-27T15:01:25.677Z,24.99
2023-04-27T15:02:25.761Z,25.00
2023-04-27T15:03:25.891Z,24.99
2023-04-27T15:04:25.877Z,25.00
2023-04-27T15:05:25.852Z,25.00
2023-04-27T15:06:25.926Z,25.00
2023-04-27T15:07:26.714Z,25.00
2023-04-27T15:08:26.014Z,25.00
2023-04-27T15:09:26.099Z,25.00
2023-04-27T15:10:26.109Z,25.00
2023-04-27T15:11:26.139Z,25.01
2023-04-27T15:12:26.196Z,25.01
2023-04-27T15:13:26.213Z,25.02
2023-04-27T15:14:26.260Z,25.02
2023-04-27T15:15:26.342Z,25.03
2023-04-27T15:16:26.460Z,25.03
2023-04-27T15:17:26.410Z,25.04
2023-04-27T15:18:26.492Z,25.04
2023-04-27T15:19:26.550Z,25.05
2023-04-27T15:20:26.567Z,25.05
2023-04-27T15:21:26.603Z,25.05
2023-04-27T15:22:26.650Z,25.06
2023-04-27T15:23:26.720Z,25.07
2023-04-27T15:24:26.732Z,25.07
2023-04-27T15:25:26.765Z,25.08
2023-04-27T15:26:26.865Z,25.08
2023-04-27T15:27:26.971Z,25.08
2023-04-27T15:28:26.968Z,25.08
2023-04-27T15:29:26.984Z,25.08
2023-04-27T15:30:27.070Z,25.08
2023-04-27T15:31:27.071Z,25.08
2023-04-27T15:32:27.145Z,25.08
2023-04-27T15:33:27.190Z,25.08
2023-04-27T15:34:27.235Z,25.07
2023-04-27T15:35:27.305Z,25.07
2023-04-27T15:36:27.263Z,25.07
2023-04-27T15:37:27.346Z,25.07
2023-04-27T15:38:27.420Z,25.06
2023-04-27T15:39:27.430Z,25.07
2023-04-27T15:40:27.451Z,25.07
2023-04-27T15:41:27.522Z,25.06
2023-04-27T15:42:27.562Z,25.05
2023-04-27T15:43:27.593Z,25.07
2023-04-27T15:44:27.626Z,25.05
2023-04-27T15:45:27.720Z,25.05
2023-04-27T15:46:27.745Z,25.04
2023-04-27T15:47:27.869Z,25.04
2023-04-27T15:48:27.833Z,25.03
2023-04-27T15:49:27.871Z,25.04
2023-04-27T15:50:27.939Z,25.03
2023-04-27T15:51:28.006Z,25.04
2023-04-27T15:52:28.046Z,25.03
2023-04-27T15:53:28.082Z,25.03
2023-04-27T15:54:28.142Z,25.02
2023-04-27T15:55:28.155Z,25.02
2023-04-27T15:56:30.507Z,25.03
2023-04-27T15:57:28.303Z,25.03
2023-04-27T15:58:28.213Z,25.02
2023-04-27T15:59:28.190Z,25.02
2023-04-27T16:00:28.184Z,25.02
2023-04-27T16:01:28.216Z,25.02
2023-04-27T16:02:28.259Z,25.02
2023-04-27T16:03:28.249Z,25.01
2023-04-27T16:04:28.330Z,25.01
2023-04-27T16:05:28.128Z,25.00
2023-04-27T16:06:28.126Z,25.01
2023-04-27T16:07:28.150Z,25.00
2023-04-27T16:08:28.098Z,25.01
2023-04-27T16:09:28.191Z,25.00
2023-04-27T16:10:28.100Z,25.00
2023-04-27T16:11:28.111Z,25.00
2023-04-27T16:12:28.061Z,25.00
2023-04-27T16:13:28.110Z,24.99
2023-04-27T16:14:28.086Z,24.98
2023-04-27T16:15:28.044Z,24.98
2023-04-27T16:16:28.111Z,24.98
2023-04-27T16:17:28.159Z,24.98
2023-04-27T16:18:28.042Z,24.98
2023-04-27T16:19:28.061Z,24.97
2023-04-27T16:20:28.015Z,24.96
2023-04-27T16:21:28.026Z,24.97
2023-04-27T16:22:28.040Z,24.96
2023-04-27T16:23:28.005Z,24.96
2023-04-27T16:24:28.008Z,24.94
2023-04-27T16:25:28.025Z,24.95
2023-04-27T16:26:28.409Z,24.94
2023-04-27T16:27:28.003Z,24.94
2023-04-27T16:28:28.183Z,24.94
2023-04-27T16:29:28.003Z,24.93
2023-04-27T16:30:27.968Z,24.93
2023-04-27T16:31:27.987Z,24.93
2023-04-27T16:32:28.000Z,24.92
2023-04-27T16:33:27.975Z,24.92
2023-04-27T16:34:27.971Z,24.92
2023-04-27T16:35:27.919Z,24.92
2023-04-27T16:36:27.908Z,24.91
2023-04-27T16:37:27.956Z,24.91
2023-04-27T16:38:27.940Z,24.92
2023-04-27T16:39:27.990Z,24.91
2023-04-27T16:40:28.030Z,24.91
2023-04-27T16:41:28.089Z,24.90
2023-04-27T16:42:28.118Z,24.90
2023-04-27T16:43:28.187Z,24.90
2023-04-27T16:44:28.251Z,24.89
2023-04-27T16:45:28.272Z,24.89
2023-04-27T16:46:28.405Z,24.89
2023-04-27T16:47:28.426Z,24.88
2023-04-27T16:48:28.446Z,24.88
2023-04-27T16:49:28.470Z,24.88
2023-04-27T16:50:28.541Z,24.88
2023-04-27T16:51:28.582Z,24.88
2023-04-27T16:52:28.669Z,24.88
2023-04-27T16:53:28.738Z,24.87
2023-04-27T16:54:28.778Z,24.86
2023-04-27T16:55:28.792Z,24.85
2023-04-27T16:56:28.877Z,24.86
2023-04-27T16:57:28.898Z,24.85
2023-04-27T16:58:28.956Z,24.85
2023-04-27T16:59:29.016Z,24.85
2023-04-27T17:00:29.051Z,24.85
