createdAt,value
2016-09-06T00:00:22.281Z,96.61
2016-09-06T00:01:22.900Z,96.32
2016-09-06T00:02:23.520Z,96.13
2016-09-06T00:03:24.144Z,96.22
2016-09-06T00:04:24.766Z,96.51
2016-09-06T00:05:25.386Z,96.03
2016-09-06T00:06:26.013Z,96.13
2016-09-06T00:07:26.633Z,95.94
2016-09-06T00:08:27.296Z,96.32
2016-09-06T00:09:27.912Z,96.51
2016-09-06T00:10:28.540Z,96.7
2016-09-06T00:11:29.164Z,96.42
2016-09-06T00:12:29.820Z,96.22
2016-09-06T00:13:30.456Z,97.08
2016-09-06T00:14:31.079Z,95.94
2016-09-06T00:15:31.732Z,96.42
2016-09-06T00:16:32.363Z,96.32
2016-09-06T00:17:32.979Z,96.51
2016-09-06T00:18:33.625Z,96.32
2016-09-06T00:19:34.271Z,96.7
2016-09-06T00:20:34.895Z,96.42
2016-09-06T00:21:35.520Z,96.51
2016-09-06T00:22:36.159Z,96.7
2016-09-06T00:23:36.798Z,96.13
2016-09-06T00:24:37.435Z,96.13
2016-09-06T00:25:38.099Z,96.13
2016-09-06T00:26:38.724Z,96.13
2016-09-06T00:27:39.339Z,96.18
2016-09-06T00:28:39.969Z,96.18
2016-09-06T00:29:40.605Z,96.18
2016-09-06T00:30:41.218Z,96.37
2016-09-06T00:31:41.867Z,96.18
2016-09-06T00:32:42.508Z,96.8
2016-09-06T00:33:43.129Z,96.32
2016-09-06T00:34:43.745Z,96.47
2016-09-06T00:35:44.428Z,96.61
2016-09-06T00:36:45.092Z,97.47
2016-09-06T00:37:45.710Z,96.32
2016-09-06T00:38:46.338Z,96.13
2016-09-06T00:39:46.972Z,96.08
2016-09-06T00:40:47.579Z,96.18
2016-09-06T00:41:48.244Z,96.42
2016-09-06T00:42:48.869Z,96.47
2016-09-06T00:43:49.495Z,96.27
2016-09-06T00:44:50.103Z,96.18
2016-09-06T00:45:50.738Z,96.42
2016-09-06T00:46:51.420Z,96.47
2016-09-06T00:47:52.022Z,96.27
2016-09-06T00:48:52.643Z,96.75
2016-09-06T00:49:53.258Z,96.84
2016-09-06T00:50:53.880Z,96.56
2016-09-06T00:51:54.522Z,96.37
2016-09-06T00:52:55.169Z,96.47
2016-09-06T00:53:55.829Z,96.27
2016-09-06T00:54:56.467Z,96.66
2016-09-06T00:55:57.106Z,95.89
2016-09-06T00:56:57.745Z,96.47
2016-09-06T00:57:58.397Z,96.27
2016-09-06T00:58:59.012Z,96.08
2016-09-06T00:59:59.636Z,96.47
2016-09-06T01:01:00.303Z,96.47
2016-09-06T01:02:00.934Z,96.37
2016-09-06T01:03:01.556Z,96.08
2016-09-06T01:04:02.176Z,96.27
2016-09-06T01:05:02.799Z,97.04
2016-09-06T01:06:03.422Z,96.94
2016-09-06T01:07:04.042Z,96.47
2016-09-06T01:08:04.675Z,96.37
2016-09-06T01:09:05.334Z,96.94
2016-09-06T01:10:05.991Z,96.37
2016-09-06T01:11:06.639Z,97.04
2016-09-06T01:12:07.290Z,96.84
2016-09-06T01:13:07.927Z,96.75
2016-09-06T01:14:08.584Z,96.56
2016-09-06T01:15:09.208Z,97.04
2016-09-06T01:16:09.856Z,96.75
2016-09-06T01:17:10.528Z,96.94
2016-09-06T01:18:11.183Z,97.04
2016-09-06T01:19:11.801Z,96.66
2016-09-06T01:20:12.422Z,96.56
2016-09-06T01:21:13.054Z,96.94
2016-09-06T01:22:13.718Z,97.04
2016-09-06T01:23:14.344Z,97.04
2016-09-06T01:24:14.980Z,97.13
2016-09-06T01:25:15.629Z,96.75
2016-09-06T01:26:16.261Z,96.56
2016-09-06T01:27:16.913Z,96.94
2016-09-06T01:28:17.703Z,97.13
2016-09-06T01:29:18.358Z,96.84
2016-09-06T01:30:19.010Z,96.75
2016-09-06T01:31:19.678Z,96.84
2016-09-06T01:32:20.307Z,96.56
2016-09-06T01:33:20.956Z,96.84
2016-09-06T01:34:21.674Z,96.75
2016-09-06T01:35:22.309Z,97.04
2016-09-06T01:36:22.949Z,97.04
2016-09-06T01:37:23.582Z,96.56
2016-09-06T01:38:24.240Z,97.04
2016-09-06T01:39:24.884Z,96.56
2016-09-06T01:40:25.518Z,97.28
2016-09-06T01:41:26.168Z,97.37
2016-09-06T01:42:26.804Z,96.99
2016-09-06T01:43:27.436Z,97.18
2016-09-06T01:44:28.077Z,96.75
2016-09-06T01:45:28.707Z,96.66
2016-09-06T01:46:29.327Z,96.8
2016-09-06T01:47:32.713Z,96.7
2016-09-06T01:48:33.357Z,97.08
2016-09-06T01:49:33.995Z,97.08
2016-09-06T01:50:34.625Z,96.89
2016-09-06T01:51:35.247Z,97.08
2016-09-06T01:52:35.873Z,97.08
2016-09-06T01:53:36.505Z,97.37
2016-09-06T01:54:37.149Z,97.47
2016-09-06T01:55:37.778Z,97.18
2016-09-06T01:56:38.426Z,97.94
2016-09-06T01:57:39.078Z,97.56
2016-09-06T01:58:39.728Z,98.33
2016-09-06T01:59:40.341Z,98.13
2016-09-06T02:00:40.971Z,97.75
2016-09-06T02:01:41.639Z,97.66
2016-09-06T02:02:42.274Z,97.28
2016-09-06T02:03:42.928Z,97.28
2016-09-06T02:04:43.567Z,98.33
2016-09-06T02:05:44.195Z,98.33
2016-09-06T02:06:44.828Z,97.66
2016-09-06T02:07:45.467Z,97.75
2016-09-06T02:08:46.098Z,97.94
2016-09-06T02:09:46.739Z,98.04
2016-09-06T02:10:47.375Z,97.94
2016-09-06T02:11:48.020Z,98.04
2016-09-06T02:12:48.662Z,98.04
2016-09-06T02:13:49.299Z,98.33
2016-09-06T02:14:49.924Z,98.52
2016-09-06T02:15:50.554Z,98.33
2016-09-06T02:16:51.178Z,98.33
2016-09-06T02:17:51.804Z,98.33
2016-09-06T02:18:52.451Z,98.33
2016-09-06T02:19:53.071Z,98.99
2016-09-06T02:20:53.692Z,98.8
2016-09-06T02:21:54.329Z,98.23
2016-09-06T02:22:54.958Z,98.33
2016-09-06T02:23:55.575Z,97.94
2016-09-06T02:24:56.210Z,98.33
2016-09-06T02:25:56.841Z,98.33
2016-09-06T02:26:57.480Z,98.42
2016-09-06T02:27:58.144Z,98.33
2016-09-06T02:28:58.778Z,98.33
2016-09-06T02:29:59.421Z,98.33
2016-09-06T02:31:00.064Z,98.23
2016-09-06T02:32:00.705Z,98.61
2016-09-06T02:33:01.339Z,98.13
2016-09-06T02:34:01.961Z,97.94
2016-09-06T02:35:02.602Z,98.23
2016-09-06T02:36:03.244Z,98.71
2016-09-06T02:37:03.854Z,98.71
2016-09-06T02:38:04.478Z,98.33
2016-09-06T02:39:05.109Z,98.04
2016-09-06T02:40:05.718Z,98.71
2016-09-06T02:41:06.349Z,98.13
2016-09-06T02:42:06.982Z,98.99
2016-09-06T02:43:07.619Z,98.99
2016-09-06T02:44:08.259Z,98.71
2016-09-06T02:45:08.876Z,98.71
2016-09-06T02:46:09.524Z,98.61
2016-09-06T02:47:10.159Z,98.9
2016-09-06T02:48:10.787Z,98.61
2016-09-06T02:49:11.417Z,98.71
2016-09-06T02:50:12.071Z,98.8
2016-09-06T02:51:12.714Z,98.71
2016-09-06T02:52:13.344Z,98.33
2016-09-06T02:53:13.983Z,98.33
2016-09-06T02:54:14.636Z,98.71
2016-09-06T02:55:15.271Z,98.61
2016-09-06T02:56:15.920Z,98.52
2016-09-06T02:57:16.551Z,98.8
2016-09-06T02:58:17.198Z,98.99
2016-09-06T02:59:17.837Z,98.52
2016-09-06T03:00:18.478Z,98.13
2016-09-06T03:01:19.133Z,98.13
2016-09-06T03:02:19.760Z,98.13
2016-09-06T03:03:20.413Z,98.13
2016-09-06T03:04:21.041Z,98.33
2016-09-06T03:05:21.680Z,98.71
2016-09-06T03:06:22.331Z,98.71
2016-09-06T03:07:22.959Z,98.52
2016-09-06T03:08:23.591Z,98.13
2016-09-06T03:09:24.242Z,98.33
2016-09-06T03:10:24.875Z,98.52
2016-09-06T03:11:25.495Z,97.94
2016-09-06T03:12:26.129Z,98.23
2016-09-06T03:13:26.777Z,98.23
2016-09-06T03:14:27.407Z,98.52
2016-09-06T03:15:28.032Z,98.23
2016-09-06T03:16:28.699Z,98.04
2016-09-06T03:17:29.329Z,98.23
2016-09-06T03:18:29.949Z,98.13
2016-09-06T03:19:30.569Z,97.47
2016-09-06T03:20:31.189Z,97.56
2016-09-06T03:21:31.821Z,97.75
2016-09-06T03:22:32.452Z,97.75
2016-09-06T03:23:33.082Z,97.08
2016-09-06T03:24:33.728Z,97.28
2016-09-06T03:25:34.407Z,97.37
2016-09-06T03:26:35.048Z,97.56
2016-09-06T03:27:35.683Z,97.56
2016-09-06T03:28:36.307Z,97.18
2016-09-06T03:29:36.963Z,97.18
2016-09-06T03:30:37.585Z,97.37
2016-09-06T03:31:38.205Z,97.08
2016-09-06T03:32:38.827Z,97.18
2016-09-06T03:33:39.449Z,97.18
2016-09-06T03:34:40.064Z,97.08
2016-09-06T03:35:40.711Z,97.18
2016-09-06T03:36:41.364Z,97.75
2016-09-06T03:37:41.993Z,97.18
2016-09-06T03:38:42.659Z,97.56
2016-09-06T03:39:43.277Z,97.66
2016-09-06T03:40:43.899Z,97.94
2016-09-06T03:41:44.524Z,97.66
2016-09-06T03:42:45.158Z,97.75
2016-09-06T03:43:45.782Z,97.94
2016-09-06T03:44:46.406Z,97.56
2016-09-06T03:45:47.040Z,97.37
2016-09-06T03:46:47.659Z,97.47
2016-09-06T03:47:48.307Z,98.13
2016-09-06T03:48:48.936Z,97.85
2016-09-06T03:49:49.572Z,98.33
2016-09-06T03:50:50.197Z,98.52
2016-09-06T03:51:50.835Z,97.66
2016-09-06T03:52:51.459Z,97.66
2016-09-06T03:53:52.081Z,97.37
2016-09-06T03:54:52.714Z,98.13
2016-09-06T03:55:53.346Z,98.13
2016-09-06T03:56:53.985Z,98.23
2016-09-06T03:57:54.628Z,97.75
2016-09-06T03:58:55.247Z,97.66
2016-09-06T03:59:55.869Z,98.04
2016-09-06T04:00:56.495Z,97.71
2016-09-06T04:01:57.111Z,97.28
2016-09-06T04:02:57.743Z,97.75
2016-09-06T04:03:58.393Z,97.28
2016-09-06T04:04:59.023Z,97.8
2016-09-06T04:05:59.635Z,97.71
2016-09-06T04:07:00.257Z,97.75
2016-09-06T04:08:00.876Z,97.8
2016-09-06T04:09:01.498Z,97.23
2016-09-06T04:10:02.134Z,97.42
2016-09-06T04:11:02.779Z,97.61
2016-09-06T04:12:03.428Z,98.18
2016-09-06T04:13:04.083Z,97.89
2016-09-06T04:14:04.749Z,97.89
2016-09-06T04:15:05.381Z,98.08
2016-09-06T04:16:06.039Z,98.18
2016-09-06T04:17:06.682Z,98.18
2016-09-06T04:18:07.361Z,98.28
2016-09-06T04:19:07.990Z,98.47
2016-09-06T04:20:08.637Z,98.28
2016-09-06T04:21:09.306Z,98.57
2016-09-06T04:22:09.958Z,98.57
2016-09-06T04:23:10.600Z,97.99
2016-09-06T04:24:11.223Z,98.66
2016-09-06T04:25:11.848Z,97.99
2016-09-06T04:26:12.464Z,98.18
2016-09-06T04:27:13.086Z,97.99
2016-09-06T04:28:13.724Z,98.08
2016-09-06T04:29:14.347Z,98.08
2016-09-06T04:30:14.997Z,98.75
2016-09-06T04:31:15.629Z,98.28
2016-09-06T04:32:16.269Z,98.08
2016-09-06T04:33:16.929Z,98.37
2016-09-06T04:34:17.551Z,98.47
2016-09-06T04:35:18.185Z,98.08
2016-09-06T04:36:18.831Z,98.08
2016-09-06T04:37:19.467Z,97.89
2016-09-06T04:38:20.099Z,98.37
2016-09-06T04:39:20.737Z,98.28
2016-09-06T04:40:21.385Z,98.28
2016-09-06T04:41:22.028Z,98.18
2016-09-06T04:42:22.681Z,98.28
2016-09-06T04:43:23.291Z,98.37
2016-09-06T04:44:23.980Z,98.37
2016-09-06T04:45:24.636Z,98.08
2016-09-06T04:46:25.275Z,98.47
2016-09-06T04:47:25.900Z,98.28
2016-09-06T04:48:26.556Z,98.47
2016-09-06T04:49:27.182Z,98.75
2016-09-06T04:50:27.812Z,98.47
2016-09-06T04:51:28.465Z,98.18
2016-09-06T04:52:29.097Z,98.28
2016-09-06T04:53:29.727Z,98.37
2016-09-06T04:54:30.341Z,98.47
2016-09-06T04:55:30.992Z,97.99
2016-09-06T04:56:31.619Z,98.52
2016-09-06T04:57:32.235Z,98.8
2016-09-06T04:58:32.870Z,98.94
2016-09-06T04:59:33.491Z,98.33
2016-09-06T05:00:34.131Z,98.33
2016-09-06T05:01:34.758Z,98.23
2016-09-06T05:02:35.412Z,98.33
2016-09-06T05:03:36.057Z,98.23
2016-09-06T05:04:36.721Z,97.94
2016-09-06T05:05:37.364Z,97.94
2016-09-06T05:06:38.016Z,98.33
2016-09-06T05:07:38.659Z,98.23
2016-09-06T05:08:39.302Z,98.52
2016-09-06T05:09:39.956Z,98.13
2016-09-06T05:10:40.593Z,98.52
2016-09-06T05:11:41.243Z,98.8
2016-09-06T05:12:41.877Z,98.61
2016-09-06T05:13:42.557Z,98.85
2016-09-06T05:14:43.217Z,98.71
2016-09-06T05:15:43.843Z,98.9
2016-09-06T05:16:44.505Z,98.71
2016-09-06T05:17:45.146Z,98.42
2016-09-06T05:18:45.826Z,98.61
2016-09-06T05:19:46.458Z,98.71
2016-09-06T05:20:47.110Z,98.9
2016-09-06T05:21:47.749Z,98.66
2016-09-06T05:22:48.386Z,98.71
2016-09-06T05:23:49.013Z,98.71
2016-09-06T05:24:49.673Z,98.23
2016-09-06T05:25:50.312Z,98.42
2016-09-06T05:26:50.957Z,98.52
2016-09-06T05:27:51.609Z,98.23
2016-09-06T05:28:52.240Z,98.33
2016-09-06T05:29:52.903Z,98.23
2016-09-06T05:30:53.539Z,98.52
2016-09-06T05:31:54.181Z,98.23
2016-09-06T05:32:54.815Z,98.33
2016-09-06T05:33:55.450Z,98.33
2016-09-06T05:34:56.084Z,98.13
2016-09-06T05:35:56.721Z,98.52
2016-09-06T05:36:57.353Z,98.13
2016-09-06T05:37:57.997Z,97.94
2016-09-06T05:38:58.629Z,98.13
2016-09-06T05:39:59.353Z,98.23
2016-09-06T05:40:59.982Z,98.13
2016-09-06T05:42:00.603Z,98.33
2016-09-06T05:43:01.273Z,98.04
2016-09-06T05:44:02.567Z,98.33
2016-09-06T05:45:04.078Z,98.23
2016-09-06T05:46:05.187Z,97.75
2016-09-06T05:47:06.648Z,98.23
2016-09-06T05:48:07.123Z,98.33
2016-09-06T05:49:07.948Z,97.28
2016-09-06T05:50:08.560Z,97.37
2016-09-06T05:51:09.205Z,98.13
2016-09-06T05:52:09.866Z,97.66
2016-09-06T05:53:10.658Z,97.66
2016-09-06T05:54:11.332Z,97.66
2016-09-06T05:55:11.981Z,97.75
2016-09-06T05:56:12.634Z,98.23
2016-09-06T05:57:13.283Z,98.18
2016-09-06T05:58:13.922Z,97.94
2016-09-06T05:59:15.679Z,98.38
2016-09-06T06:00:16.880Z,97.61
2016-09-06T06:01:17.781Z,97.42
2016-09-06T06:02:18.420Z,97.61
2016-09-06T06:03:19.073Z,98.28
2016-09-06T06:04:19.722Z,97.61
2016-09-06T06:05:21.628Z,97.33
2016-09-06T06:06:24.123Z,97.33
2016-09-06T06:07:24.448Z,97.71
2016-09-06T06:08:25.125Z,97.52
2016-09-06T06:09:25.788Z,96.51
2016-09-06T06:10:26.430Z,94.17
2016-09-06T06:11:27.086Z,91.82
2016-09-06T06:12:27.723Z,89.95
2016-09-06T06:13:28.382Z,87.21
2016-09-06T06:14:29.028Z,86.11
2016-09-06T06:15:29.674Z,84.14
2016-09-06T06:16:30.316Z,82.6
2016-09-06T06:17:30.958Z,81.01
2016-09-06T06:18:31.603Z,79.32
2016-09-06T06:19:32.249Z,79.03
2016-09-06T06:20:32.895Z,78.08
2016-09-06T06:21:33.533Z,76.86
2016-09-06T06:22:34.169Z,75.84
2016-09-06T06:23:34.830Z,74.69
2016-09-06T06:24:35.466Z,74.69
2016-09-06T06:25:36.102Z,73.77
2016-09-06T06:26:36.786Z,73.28
2016-09-06T06:27:37.523Z,72.07
2016-09-06T06:28:38.151Z,71.3
2016-09-06T06:29:38.811Z,70.47
2016-09-06T06:30:39.456Z,70.47
2016-09-06T06:31:40.102Z,70.28
2016-09-06T06:32:40.756Z,69.41
2016-09-06T06:33:41.427Z,69.31
2016-09-06T06:34:42.078Z,69.12
2016-09-06T06:35:42.734Z,68.38
2016-09-06T06:36:43.369Z,67.9
2016-09-06T06:37:44.007Z,67.9
2016-09-06T06:38:44.655Z,67.61
2016-09-06T06:39:45.333Z,66.97
2016-09-06T06:40:45.998Z,66.3
2016-09-06T06:41:46.642Z,65.08
2016-09-06T06:42:47.298Z,65.17
2016-09-06T06:43:47.944Z,64.4
2016-09-06T06:44:48.597Z,64.98
2016-09-06T06:45:49.278Z,65.05
2016-09-06T06:46:49.951Z,65.72
2016-09-06T06:47:50.626Z,65.53
2016-09-06T06:48:51.304Z,65.24
2016-09-06T06:49:51.960Z,66.3
2016-09-06T06:50:52.624Z,66.01
2016-09-06T06:51:53.274Z,66.69
2016-09-06T06:52:53.922Z,65.91
2016-09-06T06:53:54.562Z,65.27
2016-09-06T06:54:55.215Z,64.4
2016-09-06T06:55:55.893Z,64.24
2016-09-06T06:56:56.543Z,63.57
2016-09-06T06:57:57.175Z,62.54
2016-09-06T06:58:57.820Z,62.7
2016-09-06T06:59:58.460Z,63.24
2016-09-06T07:00:59.101Z,63.76
2016-09-06T07:01:59.738Z,63.28
2016-09-06T07:03:00.373Z,63.12
2016-09-06T07:04:01.005Z,62.15
2016-09-06T07:05:01.647Z,63.37
2016-09-06T07:06:02.307Z,62.41
2016-09-06T07:07:02.976Z,62.6
2016-09-06T07:08:03.655Z,62.31
2016-09-06T07:09:04.327Z,62.92
2016-09-06T07:10:04.998Z,62.51
2016-09-06T07:11:05.663Z,62.6
2016-09-06T07:12:06.343Z,62.25
2016-09-06T07:13:07.007Z,62.63
2016-09-06T07:14:07.676Z,62.15
2016-09-06T07:15:08.362Z,62.25
2016-09-06T07:16:09.005Z,63.18
2016-09-06T07:17:09.654Z,62.82
2016-09-06T07:18:10.329Z,62.63
2016-09-06T07:19:10.999Z,61.57
2016-09-06T07:20:11.665Z,61.22
2016-09-06T07:21:12.327Z,61.41
2016-09-06T07:22:12.977Z,62.25
2016-09-06T07:23:13.641Z,62.7
2016-09-06T07:24:14.308Z,62.7
2016-09-06T07:25:14.986Z,62.54
2016-09-06T07:26:15.655Z,61.7
2016-09-06T07:27:16.335Z,60.76
2016-09-06T07:28:17.007Z,59.7
2016-09-06T07:29:17.671Z,59.99
2016-09-06T07:30:18.339Z,59.05
2016-09-06T07:31:19.005Z,59.8
2016-09-06T07:32:19.672Z,59.8
2016-09-06T07:33:20.351Z,59.15
2016-09-06T07:34:21.028Z,58.28
2016-09-06T07:35:21.678Z,57.79
2016-09-06T07:36:22.335Z,58.86
2016-09-06T07:37:23.013Z,58.09
2016-09-06T07:38:23.669Z,57.63
2016-09-06T07:39:24.340Z,58.02
2016-09-06T07:40:24.988Z,57.63
2016-09-06T07:41:25.635Z,56.95
2016-09-06T07:42:26.298Z,58.21
2016-09-06T07:43:26.958Z,57.79
2016-09-06T07:44:27.616Z,60.09
2016-09-06T07:45:28.275Z,59.99
2016-09-06T07:46:28.933Z,60.93
2016-09-06T07:47:29.586Z,61.12
2016-09-06T07:48:30.252Z,61.38
2016-09-06T07:49:30.943Z,61.77
2016-09-06T07:50:31.606Z,62.15
2016-09-06T07:51:32.247Z,62.05
2016-09-06T07:52:32.902Z,62.63
2016-09-06T07:53:33.571Z,63.02
2016-09-06T07:54:34.238Z,62.44
2016-09-06T07:55:34.905Z,61.96
2016-09-06T07:56:35.559Z,62.34
2016-09-06T07:57:36.194Z,62.82
2016-09-06T07:58:36.836Z,62.73
2016-09-06T07:59:37.482Z,62.18
2016-09-06T08:00:38.120Z,61.99
2016-09-06T08:01:38.780Z,62.34
2016-09-06T08:02:39.510Z,62.92
2016-09-06T08:03:40.102Z,62.66
2016-09-06T08:04:40.764Z,62.34
2016-09-06T08:05:41.457Z,62.73
2016-09-06T08:06:42.110Z,62.86
2016-09-06T08:07:42.778Z,61.7
2016-09-06T08:08:43.447Z,62.08
2016-09-06T08:09:44.099Z,62.57
2016-09-06T08:10:44.751Z,62.18
2016-09-06T08:11:45.421Z,61.34
2016-09-06T08:12:46.077Z,61.05
2016-09-06T08:13:46.729Z,60.57
2016-09-06T08:14:47.383Z,60.28
2016-09-06T08:15:48.042Z,60.47
2016-09-06T08:16:48.714Z,59.8
2016-09-06T08:17:49.369Z,59.7
2016-09-06T08:18:50.050Z,59.7
2016-09-06T08:19:50.695Z,59.63
2016-09-06T08:20:51.351Z,59.73
2016-09-06T08:21:52.007Z,60.02
2016-09-06T08:22:52.661Z,59.05
2016-09-06T08:23:53.344Z,60.02
2016-09-06T08:24:54.005Z,58.37
2016-09-06T08:25:54.653Z,59.44
2016-09-06T08:26:55.338Z,59.25
2016-09-06T08:27:55.980Z,59.02
2016-09-06T08:28:56.640Z,60.83
2016-09-06T08:29:57.269Z,61.31
2016-09-06T08:30:57.934Z,61.57
2016-09-06T08:31:58.604Z,62.37
2016-09-06T08:32:59.288Z,61.7
2016-09-06T08:33:59.963Z,61.89
2016-09-06T08:35:00.616Z,60.93
2016-09-06T08:36:01.303Z,61.6
2016-09-06T08:37:01.955Z,61.41
2016-09-06T08:38:02.599Z,61.41
2016-09-06T08:39:03.259Z,61.7
2016-09-06T08:40:03.916Z,61.63
2016-09-06T08:41:04.561Z,62.66
2016-09-06T08:42:05.221Z,62.4
2016-09-06T08:43:05.901Z,60.96
2016-09-06T08:44:06.583Z,61.31
2016-09-06T08:45:07.230Z,61.28
2016-09-06T08:46:07.872Z,62.92
2016-09-06T08:47:08.537Z,63.21
2016-09-06T08:48:09.202Z,63.7
2016-09-06T08:49:09.878Z,63.4
2016-09-06T08:50:10.547Z,62.82
2016-09-06T08:51:11.243Z,63.31
2016-09-06T08:52:11.906Z,62.54
2016-09-06T08:53:12.575Z,63.02
2016-09-06T08:54:13.229Z,63.98
2016-09-06T08:55:13.875Z,63.5
2016-09-06T08:56:14.543Z,63.02
2016-09-06T08:57:15.165Z,62.66
2016-09-06T08:58:15.818Z,63.12
2016-09-06T08:59:16.493Z,63.5
2016-09-06T09:00:17.163Z,64.82
2016-09-06T09:01:17.829Z,64.82
2016-09-06T09:02:18.480Z,64.24
2016-09-06T09:03:19.236Z,65.27
2016-09-06T09:04:19.922Z,65.3
2016-09-06T09:05:20.576Z,64.72
2016-09-06T09:06:21.303Z,65.34
2016-09-06T09:07:21.981Z,64.08
2016-09-06T09:08:22.760Z,63.89
2016-09-06T09:09:23.419Z,63.7
2016-09-06T09:10:24.115Z,63.89
2016-09-06T09:11:24.887Z,64.18
2016-09-06T09:12:25.486Z,63.89
2016-09-06T09:13:26.259Z,63.89
2016-09-06T09:14:27.095Z,62.63
2016-09-06T09:15:27.774Z,64.08
2016-09-06T09:16:28.447Z,64.08
2016-09-06T09:17:29.108Z,63.67
2016-09-06T09:18:29.747Z,65.98
2016-09-06T09:19:30.580Z,67
2016-09-06T09:20:31.268Z,67
2016-09-06T09:21:31.904Z,67.2
2016-09-06T09:22:32.561Z,67.49
2016-09-06T09:23:33.206Z,67.97
2016-09-06T09:24:33.872Z,67.65
2016-09-06T09:25:34.542Z,68.32
2016-09-06T09:26:35.194Z,69.09
2016-09-06T09:27:35.838Z,68.32
2016-09-06T09:28:36.472Z,69.15
2016-09-06T09:29:37.119Z,69.54
2016-09-06T09:30:37.794Z,71.18
2016-09-06T09:31:38.429Z,70.79
2016-09-06T09:32:39.102Z,69.83
2016-09-06T09:33:39.741Z,70.12
2016-09-06T09:34:40.385Z,71.37
2016-09-06T09:35:41.046Z,70.47
2016-09-06T09:36:42.828Z,70.56
2016-09-06T09:37:45.716Z,72.3
2016-09-06T09:38:48.224Z,71.14
2016-09-06T09:39:49.546Z,71.34
2016-09-06T09:41:50.856Z,72.2
2016-09-06T09:42:51.495Z,70.28
2016-09-06T09:43:52.131Z,70.76
2016-09-06T09:44:52.838Z,71.24
2016-09-06T09:45:53.490Z,70.66
2016-09-06T09:46:54.163Z,69.79
2016-09-06T09:47:54.796Z,70.28
2016-09-06T09:48:55.454Z,69.99
2016-09-06T09:49:56.091Z,70.76
2016-09-06T09:50:56.726Z,69.7
2016-09-06T09:51:57.396Z,70.47
2016-09-06T09:52:58.034Z,69.51
2016-09-06T09:53:58.709Z,69.7
2016-09-06T09:54:59.381Z,69.99
2016-09-06T09:56:00.043Z,70.37
2016-09-06T09:57:00.682Z,70.28
2016-09-06T09:58:01.344Z,70.09
2016-09-06T09:59:02.009Z,71.04
2016-09-06T10:00:02.683Z,70.76
2016-09-06T10:01:03.365Z,70.56
2016-09-06T10:02:03.994Z,69.79
2016-09-06T10:03:04.661Z,70.5
2016-09-06T10:04:05.311Z,70.86
2016-09-06T10:05:05.959Z,70.37
2016-09-06T10:06:06.622Z,69.99
2016-09-06T10:07:07.303Z,70.47
2016-09-06T10:08:07.958Z,72.01
2016-09-06T10:09:08.626Z,70.95
2016-09-06T10:10:09.272Z,69.7
2016-09-06T10:11:09.925Z,69.51
2016-09-06T10:12:10.574Z,70.47
2016-09-06T10:13:11.219Z,70.66
2016-09-06T10:14:11.857Z,70.28
2016-09-06T10:15:12.508Z,70.76
2016-09-06T10:16:13.144Z,71.72
2016-09-06T10:17:13.808Z,71.81
2016-09-06T10:18:14.469Z,72.49
2016-09-06T10:19:15.112Z,72.59
2016-09-06T10:20:15.771Z,73.16
2016-09-06T10:21:16.437Z,72.11
2016-09-06T10:22:17.077Z,72.11
2016-09-06T10:23:17.694Z,72.2
2016-09-06T10:24:18.339Z,71.53
2016-09-06T10:25:18.968Z,71.34
2016-09-06T10:26:19.607Z,71.53
2016-09-06T10:27:20.270Z,69.7
2016-09-06T10:28:20.901Z,69.83
2016-09-06T10:29:21.532Z,70.47
2016-09-06T10:30:22.183Z,70.09
2016-09-06T10:31:22.849Z,69.89
2016-09-06T10:32:23.490Z,70.95
2016-09-06T10:33:24.165Z,70.86
2016-09-06T10:34:24.808Z,71.34
2016-09-06T10:35:25.435Z,70.09
2016-09-06T10:36:26.120Z,71.04
2016-09-06T10:37:26.801Z,70.6
2016-09-06T10:38:27.457Z,70.5
2016-09-06T10:39:28.125Z,71.08
2016-09-06T10:40:28.758Z,71.66
2016-09-06T10:41:29.395Z,71.08
2016-09-06T10:42:30.046Z,69.45
2016-09-06T10:43:30.683Z,69.79
2016-09-06T10:44:31.351Z,70.28
2016-09-06T10:45:32.012Z,70.66
2016-09-06T10:46:32.646Z,71.08
2016-09-06T10:47:33.295Z,69.64
2016-09-06T10:48:33.966Z,69.83
2016-09-06T10:49:34.634Z,69.45
2016-09-06T10:50:35.268Z,69.15
2016-09-06T10:51:35.924Z,69.64
2016-09-06T10:52:36.569Z,70.5
2016-09-06T10:53:37.227Z,69.45
2016-09-06T10:54:37.878Z,69.35
2016-09-06T10:55:38.520Z,68.38
2016-09-06T10:56:39.198Z,68.68
2016-09-06T10:57:39.854Z,68.96
2016-09-06T10:58:40.543Z,68.96
2016-09-06T10:59:41.238Z,66.97
2016-09-06T11:00:41.889Z,66.3
2016-09-06T11:01:42.552Z,67.84
2016-09-06T11:02:43.214Z,67.84
2016-09-06T11:03:43.904Z,65.53
2016-09-06T11:04:44.561Z,65.91
2016-09-06T11:05:45.192Z,66.39
2016-09-06T11:06:45.860Z,67.74
2016-09-06T11:07:46.500Z,67.36
2016-09-06T11:08:47.152Z,67.94
2016-09-06T11:09:47.779Z,67.36
2016-09-06T11:10:48.442Z,66.69
2016-09-06T11:11:49.084Z,67.16
2016-09-06T11:12:49.731Z,67.55
2016-09-06T11:13:50.369Z,67.84
2016-09-06T11:14:51.027Z,66.78
2016-09-06T11:15:51.691Z,67.65
2016-09-06T11:16:52.334Z,66.2
2016-09-06T11:17:52.980Z,67.26
2016-09-06T11:18:53.618Z,67.71
2016-09-06T11:19:54.293Z,68.52
2016-09-06T11:20:54.921Z,68.19
2016-09-06T11:21:55.573Z,68
2016-09-06T11:22:56.207Z,68.1
2016-09-06T11:23:56.866Z,67.81
2016-09-06T11:24:57.514Z,67.81
2016-09-06T11:25:58.167Z,67.42
2016-09-06T11:26:58.841Z,66.01
2016-09-06T11:27:59.485Z,67.26
2016-09-06T11:29:00.124Z,68.42
2016-09-06T11:30:00.788Z,67.84
2016-09-06T11:31:01.423Z,68.04
2016-09-06T11:32:02.079Z,67.52
2016-09-06T11:33:02.714Z,67.52
2016-09-06T11:34:03.341Z,66.07
2016-09-06T11:35:03.997Z,66.2
2016-09-06T11:36:04.646Z,65.43
2016-09-06T11:37:05.292Z,66.3
2016-09-06T11:38:05.942Z,64.86
2016-09-06T11:39:06.583Z,65.63
2016-09-06T11:40:07.267Z,66.01
2016-09-06T11:41:07.917Z,67.74
2016-09-06T11:42:08.560Z,67.26
2016-09-06T11:43:09.264Z,66.11
2016-09-06T11:44:09.923Z,66.69
2016-09-06T11:45:10.577Z,65.14
2016-09-06T11:46:11.238Z,64.76
2016-09-06T11:47:11.871Z,65.24
2016-09-06T11:48:12.518Z,64.86
2016-09-06T11:49:13.204Z,65.33
2016-09-06T11:50:13.890Z,65.81
2016-09-06T11:51:14.562Z,66.3
2016-09-06T11:52:15.172Z,66.39
2016-09-06T11:53:15.803Z,65.91
2016-09-06T11:54:16.454Z,65.72
2016-09-06T11:55:17.092Z,65.53
2016-09-06T11:56:17.753Z,64.95
2016-09-06T11:57:18.396Z,64.95
2016-09-06T11:58:19.044Z,65.33
2016-09-06T11:59:19.686Z,64.18
2016-09-06T12:00:20.344Z,64.56
2016-09-06T12:01:21.018Z,62.54
2016-09-06T12:02:21.674Z,63.12
2016-09-06T12:03:22.321Z,63.98
2016-09-06T12:04:22.997Z,63.12
2016-09-06T12:05:23.652Z,62.66
2016-09-06T12:06:24.313Z,62.15
2016-09-06T12:07:24.957Z,62.73
2016-09-06T12:08:25.621Z,62.35
2016-09-06T12:09:26.266Z,62.09
2016-09-06T12:10:26.922Z,62.25
2016-09-06T12:11:27.575Z,61.32
2016-09-06T12:12:28.253Z,61.03
2016-09-06T12:13:28.894Z,61.41
2016-09-06T12:14:29.538Z,63.98
2016-09-06T12:15:30.202Z,62.45
2016-09-06T12:16:30.833Z,62.93
2016-09-06T12:17:31.503Z,62.45
2016-09-06T12:18:32.158Z,63.5
2016-09-06T12:19:32.827Z,63.6
2016-09-06T12:20:33.483Z,63.6
2016-09-06T12:21:34.118Z,64.08
2016-09-06T12:22:34.760Z,63.6
2016-09-06T12:23:35.404Z,62.83
2016-09-06T12:24:36.046Z,62.63
2016-09-06T12:25:36.682Z,63.41
2016-09-06T12:26:37.337Z,62.83
2016-09-06T12:27:38.002Z,64.28
2016-09-06T12:28:38.654Z,62.45
2016-09-06T12:29:39.303Z,62.93
2016-09-06T12:30:39.978Z,63.6
2016-09-06T12:31:40.695Z,63.89
2016-09-06T12:32:41.323Z,62.73
2016-09-06T12:33:41.956Z,62.25
2016-09-06T12:34:42.596Z,62.15
2016-09-06T12:35:43.220Z,62.54
2016-09-06T12:36:43.865Z,62.45
2016-09-06T12:37:44.512Z,62.83
2016-09-06T12:38:45.167Z,63.89
2016-09-06T12:39:45.846Z,62.63
2016-09-06T12:40:46.487Z,62.25
2016-09-06T12:41:47.130Z,63.02
2016-09-06T15:35:38.056Z,59.68
2016-09-06T15:36:38.682Z,59.2
2016-09-06T15:37:39.316Z,59.1
2016-09-06T15:38:39.939Z,59.78
2016-09-06T15:39:40.545Z,58.91
2016-09-06T15:40:41.171Z,58.81
2016-09-06T15:41:41.780Z,59.1
2016-09-06T15:42:42.406Z,59.58
2016-09-06T15:43:43.023Z,58.91
2016-09-06T15:44:43.646Z,58.33
2016-09-06T15:45:44.289Z,58.23
2016-09-06T15:46:44.949Z,58.14
2016-09-06T15:47:45.559Z,58.14
2016-09-06T15:48:46.175Z,58.14
2016-09-06T15:49:46.797Z,58.04
2016-09-06T15:50:47.418Z,58.91
2016-09-06T15:51:48.111Z,58.14
2016-09-06T15:52:48.726Z,58.52
2016-09-06T15:53:49.370Z,57.46
2016-09-06T15:54:50.004Z,57.65
2016-09-06T15:55:50.625Z,56.72
2016-09-06T15:56:51.269Z,57.37
2016-09-06T15:57:51.928Z,57.68