createdAt,value
2019-03-22T00:00:27.983Z,126.97
2019-03-22T00:02:55.229Z,124.92
2019-03-22T00:05:22.543Z,116.95
2019-03-22T00:07:49.805Z,100.20
2019-03-22T00:10:17.146Z,112.77
2019-03-22T00:12:44.355Z,111.47
2019-03-22T00:15:11.646Z,111.08
2019-03-22T00:17:38.760Z,104.40
2019-03-22T00:20:06.131Z,99.05
2019-03-22T00:22:33.452Z,98.52
2019-03-22T00:25:00.661Z,111.68
2019-03-22T00:27:27.887Z,118.17
2019-03-22T00:29:55.104Z,133.95
2019-03-22T00:32:22.438Z,118.05
2019-03-22T00:34:49.762Z,127.55
2019-03-22T00:37:17.058Z,104.72
2019-03-22T00:39:44.408Z,107.20
2019-03-22T00:42:11.730Z,102.47
2019-03-22T00:44:39.071Z,105.80
2019-03-22T00:47:06.378Z,98.85
2019-03-22T00:49:33.572Z,104.05
2019-03-22T00:52:00.796Z,107.52
2019-03-22T00:54:27.972Z,111.45
2019-03-22T00:56:55.319Z,103.62
2019-03-22T00:59:22.633Z,118.05
2019-03-22T01:01:50.014Z,133.15
2019-03-22T01:04:17.211Z,99.22
2019-03-22T01:06:44.430Z,89.37
2019-03-22T01:09:11.730Z,83.60
2019-03-22T01:11:39.103Z,105.70
2019-03-22T01:14:06.411Z,103.60
2019-03-22T01:16:33.920Z,111.83
2019-03-22T01:19:01.228Z,107.50
2019-03-22T01:21:28.542Z,140.60
2019-03-22T01:23:56.144Z,134.07
2019-03-22T01:26:23.462Z,206.15
2019-03-22T01:28:50.758Z,192.10
2019-03-22T01:31:18.068Z,221.68
2019-03-22T01:33:45.610Z,180.05
2019-03-22T01:36:13.916Z,167.98
2019-03-22T01:38:41.461Z,158.82
2019-03-22T01:41:08.793Z,170.72
2019-03-22T01:43:36.109Z,163.37
2019-03-22T01:46:03.436Z,257.18
2019-03-22T01:48:30.763Z,174.42
2019-03-22T01:50:57.980Z,141.55
2019-03-22T01:53:25.325Z,100.22
2019-03-22T01:55:52.629Z,89.17
2019-03-22T01:58:20.004Z,79.87
2019-03-22T02:00:47.407Z,89.90
2019-03-22T02:03:14.726Z,86.42
2019-03-22T02:05:41.923Z,98.85
2019-03-22T02:08:09.144Z,97.85
2019-03-22T02:10:36.496Z,93.15
2019-03-22T02:13:03.876Z,105.87
2019-03-22T02:15:31.190Z,109.92
2019-03-22T02:17:58.533Z,119.97
2019-03-22T02:20:26.002Z,138.57
2019-03-22T02:22:53.334Z,196.65
2019-03-22T02:25:26.787Z,205.22
2019-03-22T02:28:03.649Z,218.57
2019-03-22T02:30:23.266Z,193.87
2019-03-22T02:32:50.496Z,172.53
2019-03-22T02:35:28.252Z,177.30
2019-03-22T02:37:47.052Z,204.75
2019-03-22T02:40:14.775Z,238.90
2019-03-22T02:42:42.098Z,282.43
2019-03-22T02:45:09.820Z,314.82
2019-03-22T02:47:37.148Z,268.77
2019-03-22T02:50:17.182Z,255.55
2019-03-22T02:52:34.476Z,242.90
2019-03-22T02:55:01.780Z,344.27
2019-03-22T02:57:28.902Z,265.18
2019-03-22T02:59:56.131Z,362.40
2019-03-22T03:02:23.434Z,285.68
2019-03-22T03:04:50.761Z,252.57
2019-03-22T03:07:18.064Z,229.85
2019-03-22T03:09:45.300Z,220.63
2019-03-22T03:12:12.530Z,179.78
2019-03-22T03:14:39.740Z,160.85
2019-03-22T03:17:06.984Z,171.25
2019-03-22T03:19:34.314Z,176.68
2019-03-22T03:22:01.537Z,192.43
2019-03-22T03:24:28.922Z,222.07
2019-03-22T03:26:56.231Z,208.55
2019-03-22T03:29:23.600Z,215.43
2019-03-22T03:31:50.916Z,192.77
2019-03-22T03:34:18.155Z,203.98
2019-03-22T03:36:45.467Z,174.23
2019-03-22T03:39:12.808Z,201.77
2019-03-22T03:41:40.103Z,180.35
2019-03-22T03:44:07.435Z,192.15
2019-03-22T03:46:34.665Z,163.57
2019-03-22T03:49:02.313Z,148.22
2019-03-22T03:51:29.537Z,169.00
2019-03-22T03:53:56.761Z,162.12
2019-03-22T03:56:23.876Z,174.20
2019-03-22T03:58:52.929Z,205.30
2019-03-22T04:01:20.431Z,220.07
2019-03-22T04:03:47.765Z,214.15
2019-03-22T04:06:15.076Z,397.02
2019-03-22T04:08:42.402Z,294.55
2019-03-22T04:11:09.632Z,357.02
2019-03-22T04:13:36.864Z,358.65
2019-03-22T04:16:04.075Z,454.45
2019-03-22T04:18:31.304Z,537.77
2019-03-22T04:20:58.432Z,436.12
2019-03-22T04:23:25.732Z,493.07
2019-03-22T04:25:53.070Z,360.13
2019-03-22T04:28:20.267Z,272.20
2019-03-22T04:30:47.956Z,653.38
2019-03-22T04:33:15.061Z,253.32
2019-03-22T04:35:42.202Z,377.55
2019-03-22T04:38:09.408Z,1007.73
2019-03-22T04:40:36.663Z,352.70
2019-03-22T04:43:03.967Z,632.90
2019-03-22T04:45:33.197Z,826.60
2019-03-22T04:48:05.454Z,482.05
2019-03-22T04:50:36.603Z,615.90
2019-03-22T04:53:04.826Z,1657.38
2019-03-22T04:55:34.212Z,948.98
2019-03-22T04:58:02.686Z,958.13
2019-03-22T05:00:30.831Z,667.75
2019-03-22T05:02:58.633Z,502.82
2019-03-22T05:05:25.958Z,303.42
2019-03-22T05:07:53.381Z,313.48
2019-03-22T05:10:22.652Z,193.62
2019-03-22T05:12:51.566Z,143.93
2019-03-22T05:15:20.311Z,141.40
2019-03-22T05:17:48.028Z,198.85
2019-03-22T05:20:17.163Z,230.45
2019-03-22T05:22:45.368Z,377.75
2019-03-22T05:25:13.412Z,237.78
2019-03-22T05:27:43.775Z,510.70
2019-03-22T05:30:36.395Z,269.20
2019-03-22T05:33:03.702Z,529.92
2019-03-22T05:35:30.921Z,389.90
2019-03-22T05:37:58.128Z,184.07
2019-03-22T05:40:25.351Z,214.15
2019-03-22T05:42:52.608Z,280.77
2019-03-22T05:45:19.818Z,284.10
2019-03-22T05:47:47.018Z,264.12
2019-03-22T05:50:14.141Z,318.67
2019-03-22T05:52:41.448Z,480.45
2019-03-22T05:55:08.766Z,332.18
2019-03-22T05:57:36.134Z,326.42
2019-03-22T06:00:04.620Z,549.62
2019-03-22T06:02:31.843Z,414.90
2019-03-22T06:04:59.210Z,661.50
2019-03-22T06:07:45.809Z,724.80
2019-03-22T06:10:13.209Z,325.52
2019-03-22T06:12:40.524Z,296.63
2019-03-22T06:15:08.946Z,401.80
2019-03-22T06:17:36.265Z,221.55
2019-03-22T06:20:03.809Z,607.70
2019-03-22T06:22:31.131Z,259.23
2019-03-22T06:24:58.361Z,791.08
2019-03-22T06:27:25.643Z,465.40
2019-03-22T06:29:54.379Z,350.43
2019-03-22T06:32:22.058Z,300.27
2019-03-22T06:34:49.348Z,248.87
2019-03-22T06:37:16.579Z,383.75
2019-03-22T06:39:43.796Z,498.55
2019-03-22T06:42:11.128Z,266.48
2019-03-22T06:44:38.414Z,248.15
2019-03-22T06:47:05.723Z,223.50
2019-03-22T06:49:32.928Z,276.75
2019-03-22T06:52:00.240Z,232.37
2019-03-22T06:54:31.731Z,625.50
2019-03-22T06:56:56.707Z,251.92
2019-03-22T06:59:23.915Z,519.90
2019-03-22T07:01:51.529Z,650.58
2019-03-22T07:04:18.737Z,563.67
2019-03-22T07:06:45.962Z,233.80
2019-03-22T07:09:13.284Z,185.22
2019-03-22T07:11:41.846Z,436.17
2019-03-22T07:14:09.303Z,264.50
2019-03-22T07:16:36.558Z,183.85
2019-03-22T07:19:04.352Z,132.75
2019-03-22T07:21:31.580Z,191.35
2019-03-22T07:23:58.869Z,212.27
2019-03-22T07:26:26.181Z,278.18
2019-03-22T07:28:53.387Z,138.75
2019-03-22T07:31:20.606Z,142.65
2019-03-22T07:33:47.916Z,139.03
2019-03-22T07:36:15.184Z,135.68
2019-03-22T07:38:42.457Z,122.95
2019-03-22T07:41:09.784Z,117.00
2019-03-22T07:43:36.997Z,88.72
2019-03-22T07:46:04.204Z,106.22
2019-03-22T07:48:31.406Z,138.50
2019-03-22T07:50:58.726Z,422.00
2019-03-22T07:53:25.816Z,270.10
2019-03-22T07:55:53.108Z,566.23
2019-03-22T07:58:20.361Z,210.72
2019-03-22T08:00:47.667Z,622.00
2019-03-22T08:03:14.959Z,513.80
2019-03-22T08:05:51.035Z,416.65
2019-03-22T08:08:11.502Z,240.55
2019-03-22T08:10:38.706Z,378.52
2019-03-22T08:13:06.027Z,289.23
2019-03-22T08:15:33.384Z,90.12
2019-03-22T08:18:00.633Z,84.17
2019-03-22T08:20:28.582Z,120.80
2019-03-22T08:22:56.242Z,103.30
2019-03-22T08:25:23.428Z,101.62
2019-03-22T08:27:50.722Z,100.00
2019-03-22T08:30:18.024Z,85.75
2019-03-22T08:32:45.334Z,88.80
2019-03-22T08:35:12.631Z,111.12
2019-03-22T08:37:51.788Z,91.42
2019-03-22T08:40:09.077Z,75.35
2019-03-22T08:42:36.397Z,66.33
2019-03-22T08:45:04.060Z,58.63
2019-03-22T08:47:34.258Z,52.45
2019-03-22T08:50:00.590Z,57.33
2019-03-22T08:52:27.704Z,50.10
2019-03-22T08:54:54.867Z,49.70
2019-03-22T08:57:24.864Z,47.62
2019-03-22T08:59:51.509Z,48.48
2019-03-22T09:02:18.898Z,49.18
2019-03-22T09:04:46.013Z,52.65
2019-03-22T09:07:13.355Z,52.67
2019-03-22T09:09:41.871Z,52.30
2019-03-22T09:12:09.377Z,50.70
2019-03-22T09:14:36.651Z,56.08
2019-03-22T09:17:03.946Z,54.55
2019-03-22T09:19:31.259Z,51.13
2019-03-22T09:21:59.741Z,52.83
2019-03-22T09:24:38.613Z,48.45
2019-03-22T09:26:56.309Z,51.90
2019-03-22T09:29:23.568Z,52.08
2019-03-22T09:31:53.588Z,50.55
2019-03-22T09:34:32.926Z,48.63
2019-03-22T09:36:48.959Z,49.55
2019-03-22T09:39:16.332Z,48.60
2019-03-22T09:41:43.505Z,48.65
2019-03-22T09:44:10.855Z,48.00
2019-03-22T09:46:38.192Z,46.73
2019-03-22T09:49:05.524Z,50.43
2019-03-22T09:51:32.855Z,47.88
2019-03-22T09:54:00.139Z,46.20
2019-03-22T09:56:27.454Z,47.43
2019-03-22T09:58:54.734Z,45.03
2019-03-22T10:01:24.007Z,44.90
2019-03-22T10:03:51.081Z,45.98
2019-03-22T10:06:18.307Z,43.00
2019-03-22T10:08:46.364Z,39.53
2019-03-22T10:11:13.714Z,38.95
2019-03-22T10:13:41.026Z,38.10
2019-03-22T10:16:08.365Z,37.05
2019-03-22T10:18:36.980Z,34.63
2019-03-22T10:21:04.497Z,35.23
2019-03-22T10:23:31.848Z,31.87
2019-03-22T10:25:59.072Z,34.80
2019-03-22T10:28:26.370Z,30.57
2019-03-22T10:30:53.697Z,32.10
2019-03-22T10:33:22.909Z,31.40
2019-03-22T10:35:50.305Z,30.52
2019-03-22T10:38:30.692Z,29.30
2019-03-22T10:40:47.294Z,29.40
2019-03-22T10:43:14.530Z,26.40
2019-03-22T10:45:41.796Z,23.85
2019-03-22T10:48:09.119Z,25.77
2019-03-22T10:50:36.462Z,24.82
2019-03-22T10:53:03.764Z,23.70
2019-03-22T10:55:31.007Z,24.00
2019-03-22T10:57:58.323Z,23.52
2019-03-22T11:00:25.634Z,24.02
2019-03-22T11:02:52.934Z,22.87
2019-03-22T11:05:20.233Z,19.00
2019-03-22T11:07:47.546Z,17.90
2019-03-22T11:10:15.076Z,16.30
2019-03-22T11:12:42.449Z,14.75
2019-03-22T11:15:10.346Z,14.38
2019-03-22T11:17:37.669Z,15.58
2019-03-22T11:20:06.842Z,18.60
2019-03-22T11:22:34.144Z,19.12
2019-03-22T11:25:01.522Z,14.05
2019-03-22T11:27:28.815Z,14.68
2019-03-22T11:29:56.148Z,12.73
2019-03-22T11:32:23.487Z,14.98
2019-03-22T11:34:50.702Z,14.63
2019-03-22T11:37:18.035Z,16.12
2019-03-22T11:39:45.259Z,15.23
2019-03-22T11:42:12.569Z,15.90
2019-03-22T11:44:39.789Z,15.00
2019-03-22T11:47:07.088Z,15.23
2019-03-22T11:49:34.412Z,11.30
2019-03-22T11:52:01.723Z,14.13
2019-03-22T11:54:29.048Z,14.73
2019-03-22T11:56:56.271Z,12.43
2019-03-22T11:59:23.660Z,11.40
2019-03-22T12:01:50.942Z,9.68
2019-03-22T12:04:18.283Z,9.43
2019-03-22T12:06:45.598Z,10.28
2019-03-22T12:09:12.920Z,11.63
2019-03-22T12:11:42.085Z,11.45
2019-03-22T12:14:09.454Z,10.48
2019-03-22T12:16:36.920Z,10.38
2019-03-22T12:19:04.339Z,8.83
2019-03-22T12:21:51.264Z,8.28
2019-03-22T12:24:18.791Z,6.95
2019-03-22T12:26:46.219Z,8.63
2019-03-22T12:29:13.555Z,6.00
2019-03-22T12:31:40.860Z,11.00
2019-03-22T12:34:08.189Z,8.03
2019-03-22T12:36:35.404Z,7.92
2019-03-22T12:39:04.810Z,7.47
2019-03-22T12:41:32.101Z,6.83
2019-03-22T12:43:59.335Z,5.90
2019-03-22T12:46:26.682Z,7.95
2019-03-22T12:48:53.984Z,9.05
2019-03-22T12:51:21.198Z,7.72
2019-03-22T12:53:48.509Z,6.25
2019-03-22T12:56:15.864Z,6.53
2019-03-22T12:58:43.106Z,6.33
2019-03-22T13:01:10.426Z,7.47
2019-03-22T13:03:37.835Z,4.67
2019-03-22T13:06:05.179Z,7.55
2019-03-22T13:08:33.850Z,6.92
2019-03-22T13:11:01.285Z,7.62
2019-03-22T13:13:28.510Z,5.87
2019-03-22T13:15:55.866Z,9.65
2019-03-22T13:18:23.037Z,7.85
2019-03-22T13:20:51.210Z,8.50
2019-03-22T13:23:18.393Z,6.08
2019-03-22T13:25:45.723Z,6.25
2019-03-22T13:28:12.935Z,8.20
2019-03-22T13:30:40.262Z,6.35
2019-03-22T13:33:07.599Z,7.15
2019-03-22T13:35:34.926Z,11.63
2019-03-22T13:38:05.041Z,9.55
2019-03-22T13:40:32.404Z,8.88
2019-03-22T13:42:59.599Z,9.63
2019-03-22T13:45:28.027Z,8.30
2019-03-22T13:47:55.370Z,7.75
2019-03-22T13:50:22.926Z,6.72
2019-03-22T13:52:50.314Z,9.05
2019-03-22T13:55:17.935Z,10.55
2019-03-22T13:57:45.260Z,7.12
2019-03-22T14:00:12.711Z,11.03
2019-03-22T14:02:40.031Z,8.00
2019-03-22T14:05:07.769Z,10.15
2019-03-22T14:07:35.224Z,7.50
2019-03-22T14:10:03.242Z,8.93
2019-03-22T14:12:36.955Z,10.50
2019-03-22T14:14:59.671Z,9.85
2019-03-22T14:17:26.990Z,8.60
2019-03-22T14:19:54.307Z,8.18
2019-03-22T14:22:21.607Z,5.90
2019-03-22T14:24:49.246Z,5.67
2019-03-22T14:27:16.563Z,7.67
2019-03-22T14:29:43.872Z,9.03
2019-03-22T14:32:11.202Z,8.73
2019-03-22T14:34:38.412Z,6.60
2019-03-22T14:37:05.743Z,6.67
2019-03-22T14:39:33.094Z,7.03
2019-03-22T14:42:00.724Z,8.53
2019-03-22T14:44:28.365Z,6.70
2019-03-22T14:46:55.586Z,6.17
2019-03-22T14:49:22.795Z,9.40
2019-03-22T14:51:50.956Z,7.50
2019-03-22T14:54:18.318Z,6.83
2019-03-22T14:56:45.560Z,7.33
2019-03-22T14:59:12.776Z,6.55
2019-03-22T15:01:40.007Z,7.28
2019-03-22T15:04:07.317Z,6.53
2019-03-22T15:06:34.648Z,9.93
2019-03-22T15:09:01.945Z,9.90
2019-03-22T15:11:29.262Z,9.15
2019-03-22T15:14:01.486Z,7.55
2019-03-22T15:16:54.474Z,10.88
2019-03-22T15:19:39.098Z,7.35
2019-03-22T15:22:17.433Z,7.60
2019-03-22T15:25:05.664Z,6.37
2019-03-22T15:27:52.533Z,6.08
2019-03-22T15:30:38.086Z,9.23
2019-03-22T15:33:34.315Z,8.08
2019-03-22T15:36:25.098Z,8.50
2019-03-22T15:39:10.563Z,8.18
2019-03-22T15:41:37.754Z,6.22
2019-03-22T15:44:05.132Z,7.40
2019-03-22T15:46:32.460Z,6.87
2019-03-22T15:48:59.684Z,6.12
2019-03-22T15:51:26.974Z,8.28
2019-03-22T15:53:54.186Z,6.87
2019-03-22T15:56:21.539Z,6.87
2019-03-22T15:58:48.842Z,6.20
2019-03-22T16:01:15.942Z,5.50
2019-03-22T16:03:44.469Z,6.78
2019-03-22T16:06:12.184Z,7.05
2019-03-22T16:08:39.392Z,9.80
2019-03-22T16:11:06.696Z,12.33
2019-03-22T16:13:34.600Z,15.60
2019-03-22T16:16:02.022Z,13.08
2019-03-22T16:18:29.503Z,13.70
2019-03-22T16:21:00.012Z,17.48
2019-03-22T16:23:25.951Z,13.85
2019-03-22T16:25:53.154Z,15.30
2019-03-22T16:28:20.372Z,15.40
2019-03-22T16:30:47.677Z,15.30
2019-03-22T16:33:14.898Z,18.92
2019-03-22T16:35:42.209Z,21.87
2019-03-22T16:38:09.323Z,18.62
2019-03-22T16:40:36.633Z,16.27
2019-03-22T16:43:03.961Z,16.97
2019-03-22T16:45:38.921Z,18.57
2019-03-22T16:48:06.474Z,17.52
2019-03-22T16:50:33.770Z,19.50
2019-03-22T16:53:01.097Z,20.05
2019-03-22T16:55:28.402Z,19.85
2019-03-22T16:57:55.868Z,19.57
2019-03-22T17:00:23.186Z,21.93
2019-03-22T17:02:50.583Z,23.12
2019-03-22T17:05:20.330Z,25.40
2019-03-22T17:07:48.127Z,21.77
2019-03-22T17:10:15.444Z,21.68
2019-03-22T17:12:43.089Z,20.75
2019-03-22T17:15:10.443Z,19.20
2019-03-22T17:17:37.968Z,21.73
2019-03-22T17:20:06.855Z,21.50
2019-03-22T17:22:34.303Z,22.45
2019-03-22T17:25:01.619Z,21.80
2019-03-22T17:27:28.921Z,21.07
2019-03-22T17:29:56.213Z,17.82
2019-03-22T17:32:23.434Z,19.12
2019-03-22T17:34:51.879Z,19.07
2019-03-22T17:37:19.369Z,18.40
2019-03-22T17:39:46.741Z,20.48
2019-03-22T17:42:14.059Z,20.57
2019-03-22T17:44:41.404Z,19.02
2019-03-22T17:47:08.705Z,21.52
2019-03-22T17:49:36.031Z,21.42
2019-03-22T17:52:03.362Z,20.75
2019-03-22T17:54:30.671Z,21.48
2019-03-22T17:56:58.027Z,19.92
2019-03-22T17:59:25.243Z,19.75
2019-03-22T18:01:52.647Z,17.05
2019-03-22T18:04:24.052Z,17.10
2019-03-22T18:06:49.173Z,14.80
2019-03-22T18:09:16.487Z,15.93
2019-03-22T18:11:43.787Z,16.20
2019-03-22T18:14:11.131Z,20.25
2019-03-22T18:16:38.444Z,16.52
2019-03-22T18:19:05.734Z,21.40
2019-03-22T18:21:33.058Z,16.48
2019-03-22T18:24:00.385Z,14.63
2019-03-22T18:26:27.512Z,13.00
2019-03-22T18:28:54.712Z,15.13
2019-03-22T18:31:21.918Z,13.22
2019-03-22T18:33:49.231Z,13.68
2019-03-22T18:36:16.548Z,13.20
2019-03-22T18:38:44.099Z,13.43
2019-03-22T18:41:11.531Z,17.62
2019-03-22T18:43:38.866Z,16.35
2019-03-22T18:46:06.145Z,14.95
2019-03-22T18:48:33.596Z,12.82
2019-03-22T18:51:00.912Z,12.07
2019-03-22T18:53:28.127Z,14.90
2019-03-22T18:55:55.428Z,20.02
2019-03-22T18:58:23.769Z,14.50
2019-03-22T19:00:51.163Z,16.00
2019-03-22T19:03:18.386Z,14.13
2019-03-22T19:05:45.757Z,16.55
2019-03-22T19:08:13.090Z,15.68
2019-03-22T19:10:40.305Z,15.60
2019-03-22T19:13:07.877Z,13.58
2019-03-22T19:15:35.239Z,15.23
2019-03-22T19:18:02.449Z,13.78
2019-03-22T19:20:29.778Z,15.75
2019-03-22T19:22:57.109Z,16.73
2019-03-22T19:25:24.413Z,16.02
2019-03-22T19:27:51.750Z,13.70
2019-03-22T19:30:19.066Z,15.48
2019-03-22T19:32:46.373Z,15.45
2019-03-22T19:35:13.826Z,14.85
2019-03-22T19:37:41.140Z,17.62
2019-03-22T19:40:08.797Z,18.05
2019-03-22T19:42:36.113Z,16.82
2019-03-22T19:45:04.192Z,20.30
2019-03-22T19:47:31.413Z,28.57
2019-03-22T19:49:58.725Z,22.42
2019-03-22T19:52:26.113Z,21.55
2019-03-22T19:54:53.313Z,19.57
2019-03-22T19:57:20.555Z,21.62
2019-03-22T19:59:47.856Z,18.07
2019-03-22T20:02:15.062Z,16.57
2019-03-22T20:04:42.296Z,16.02
2019-03-22T20:07:09.618Z,16.73
2019-03-22T20:09:36.952Z,10.55
2019-03-22T20:12:04.254Z,12.63
2019-03-22T20:14:31.504Z,13.48
2019-03-22T20:16:58.731Z,13.05
2019-03-22T20:19:25.982Z,11.85
2019-03-22T20:21:53.191Z,13.80
2019-03-22T20:24:20.521Z,13.10
2019-03-22T20:26:47.821Z,11.40
2019-03-22T20:29:15.261Z,15.72
2019-03-22T20:31:42.550Z,13.48
2019-03-22T20:34:09.875Z,10.80
2019-03-22T20:36:37.065Z,18.05
2019-03-22T20:39:05.978Z,12.40
2019-03-22T20:41:33.584Z,14.83
2019-03-22T20:44:00.913Z,14.60
2019-03-22T20:46:28.213Z,16.17
2019-03-22T20:48:55.425Z,19.12
2019-03-22T20:51:22.735Z,16.85
2019-03-22T20:53:50.014Z,17.30
2019-03-22T20:56:17.245Z,19.00
2019-03-22T20:58:44.590Z,18.37
2019-03-22T21:01:11.807Z,17.30
2019-03-22T21:03:39.133Z,16.62
2019-03-22T21:06:06.356Z,20.05
2019-03-22T21:08:33.709Z,18.35
2019-03-22T21:11:00.994Z,17.80
2019-03-22T21:13:28.323Z,25.00
2019-03-22T21:15:55.685Z,26.85
2019-03-22T21:18:22.891Z,18.12
2019-03-22T21:20:50.170Z,22.20
2019-03-22T21:23:17.383Z,20.08
2019-03-22T21:25:44.718Z,21.52
2019-03-22T21:28:11.938Z,17.70
2019-03-22T21:30:39.061Z,21.87
2019-03-22T21:33:06.360Z,19.57
2019-03-22T21:35:37.602Z,22.45
2019-03-22T21:38:10.726Z,20.10
2019-03-22T21:40:31.945Z,21.50
2019-03-22T21:42:59.255Z,18.82
2019-03-22T21:45:26.471Z,19.35
2019-03-22T21:47:53.677Z,15.88
2019-03-22T21:50:21.330Z,18.32
2019-03-22T21:52:48.480Z,17.65
2019-03-22T21:55:15.812Z,19.12
2019-03-22T21:57:43.031Z,16.10
2019-03-22T22:00:10.674Z,22.62
2019-03-22T22:02:38.020Z,19.82
2019-03-22T22:05:06.362Z,22.27
2019-03-22T22:07:33.662Z,18.80
2019-03-22T22:10:00.984Z,20.55
2019-03-22T22:12:29.873Z,22.25
2019-03-22T22:14:57.219Z,19.25
2019-03-22T22:17:24.516Z,22.42
2019-03-22T22:19:51.759Z,25.02
2019-03-22T22:22:19.077Z,21.95
2019-03-22T22:24:46.401Z,21.97
2019-03-22T22:27:14.346Z,24.77
2019-03-22T22:29:41.700Z,20.55
2019-03-22T22:32:09.016Z,27.17
2019-03-22T22:34:36.269Z,23.15
2019-03-22T22:37:03.595Z,23.92
2019-03-22T22:39:30.940Z,22.30
2019-03-22T22:41:58.168Z,21.25
2019-03-22T22:44:25.431Z,18.48
2019-03-22T22:46:52.761Z,19.25
2019-03-22T22:49:20.094Z,17.25
2019-03-22T22:51:47.410Z,19.55
2019-03-22T22:54:14.710Z,17.05
2019-03-22T22:56:41.959Z,16.23
2019-03-22T22:59:09.277Z,16.10
2019-03-22T23:01:36.490Z,14.58
2019-03-22T23:04:03.808Z,20.92
2019-03-22T23:06:31.345Z,17.25
2019-03-22T23:08:58.568Z,16.02
2019-03-22T23:11:26.100Z,17.65
2019-03-22T23:13:53.302Z,15.58
2019-03-22T23:16:20.531Z,18.80
2019-03-22T23:18:47.840Z,22.60
2019-03-22T23:21:15.175Z,17.12
2019-03-22T23:23:42.437Z,17.95
2019-03-22T23:26:09.773Z,17.10
2019-03-22T23:28:37.103Z,17.40
2019-03-22T23:31:04.335Z,22.20
2019-03-22T23:33:31.643Z,20.50
2019-03-22T23:35:58.974Z,21.93
2019-03-22T23:38:26.306Z,18.57
2019-03-22T23:40:53.611Z,17.67
2019-03-22T23:43:20.734Z,18.52
2019-03-22T23:45:47.965Z,21.23
2019-03-22T23:48:15.167Z,16.90
2019-03-22T23:50:42.391Z,19.00
2019-03-22T23:53:09.604Z,20.00
2019-03-22T23:55:36.935Z,18.45
2019-03-22T23:58:04.529Z,23.87
