createdAt,value
2019-04-16T00:00:11.841Z,984.06
2019-04-16T00:01:11.229Z,984.04
2019-04-16T00:02:08.993Z,984.03
2019-04-16T00:03:08.937Z,984.02
2019-04-16T00:04:08.880Z,983.99
2019-04-16T00:05:08.823Z,984.01
2019-04-16T00:06:08.764Z,983.99
2019-04-16T00:07:08.707Z,984.03
2019-04-16T00:08:26.632Z,983.99
2019-04-16T00:09:08.592Z,983.97
2019-04-16T00:10:08.539Z,983.98
2019-04-16T00:11:08.477Z,983.97
2019-04-16T00:12:08.420Z,983.96
2019-04-16T00:13:08.364Z,983.95
2019-04-16T00:14:08.304Z,983.97
2019-04-16T00:15:08.250Z,983.99
2019-04-16T00:16:12.687Z,983.91
2019-04-16T00:17:08.132Z,983.92
2019-04-16T00:18:08.075Z,983.93
2019-04-16T00:19:08.019Z,983.94
2019-04-16T00:20:07.965Z,983.95
2019-04-16T00:21:09.902Z,983.97
2019-04-16T00:22:11.538Z,983.97
2019-04-16T00:23:07.872Z,983.93
2019-04-16T00:24:07.730Z,983.89
2019-04-16T00:25:07.680Z,983.90
2019-04-16T00:26:07.619Z,983.93
2019-04-16T00:27:07.558Z,983.93
2019-04-16T00:28:07.508Z,983.92
2019-04-16T00:29:07.444Z,983.91
2019-04-16T00:30:07.385Z,983.90
2019-04-16T00:31:07.329Z,983.90
2019-04-16T00:32:09.108Z,983.88
2019-04-16T00:33:07.517Z,983.91
2019-04-16T00:34:07.156Z,983.85
2019-04-16T00:35:07.099Z,983.88
2019-04-16T00:36:07.043Z,983.87
2019-04-16T00:37:06.987Z,983.85
2019-04-16T00:38:06.925Z,983.84
2019-04-16T00:39:06.872Z,983.82
2019-04-16T00:40:06.815Z,983.83
2019-04-16T00:41:06.754Z,983.79
2019-04-16T00:42:06.697Z,983.78
2019-04-16T00:43:06.637Z,983.81
2019-04-16T00:44:06.582Z,983.81
2019-04-16T00:45:06.525Z,983.79
2019-04-16T00:46:08.652Z,983.79
2019-04-16T00:47:06.415Z,983.80
2019-04-16T00:48:06.351Z,983.76
2019-04-16T00:49:06.293Z,983.77
2019-04-16T00:50:06.236Z,983.74
2019-04-16T00:51:06.222Z,983.76
2019-04-16T00:52:07.131Z,983.73
2019-04-16T00:53:08.064Z,983.74
2019-04-16T00:54:09.918Z,983.72
2019-04-16T00:55:05.947Z,983.70
2019-04-16T00:56:05.890Z,983.73
2019-04-16T00:57:05.838Z,983.71
2019-04-16T00:58:05.774Z,983.75
2019-04-16T00:59:05.717Z,983.72
2019-04-16T01:00:05.672Z,983.73
2019-04-16T01:01:05.607Z,983.72
2019-04-16T01:02:05.548Z,983.72
2019-04-16T01:03:05.487Z,983.75
2019-04-16T01:04:05.717Z,983.74
2019-04-16T01:05:05.375Z,983.74
2019-04-16T01:06:07.932Z,983.71
2019-04-16T01:07:05.376Z,983.68
2019-04-16T01:08:05.202Z,983.68
2019-04-16T01:09:05.143Z,983.73
2019-04-16T01:10:05.086Z,983.70
2019-04-16T01:11:05.026Z,983.75
2019-04-16T01:12:05.050Z,983.70
2019-04-16T01:13:04.912Z,983.64
2019-04-16T01:14:04.948Z,983.66
2019-04-16T01:15:04.943Z,983.70
2019-04-16T01:16:04.738Z,983.65
2019-04-16T01:17:05.318Z,983.64
2019-04-16T01:18:07.833Z,983.64
2019-04-16T01:19:04.565Z,983.69
2019-04-16T01:20:04.508Z,983.65
2019-04-16T01:21:04.573Z,983.65
2019-04-16T01:22:04.457Z,983.66
2019-04-16T01:23:04.337Z,983.65
2019-04-16T01:24:04.277Z,983.72
2019-04-16T01:25:04.220Z,983.72
2019-04-16T01:26:04.162Z,983.68
2019-04-16T01:27:04.104Z,983.71
2019-04-16T01:28:04.046Z,983.70
2019-04-16T01:29:04.383Z,983.70
2019-04-16T01:30:06.154Z,983.68
2019-04-16T01:31:06.959Z,983.66
2019-04-16T01:32:04.002Z,983.68
2019-04-16T01:33:03.758Z,983.65
2019-04-16T01:34:03.701Z,983.64
2019-04-16T01:35:03.643Z,983.68
2019-04-16T01:36:03.588Z,983.64
2019-04-16T01:37:03.529Z,983.62
2019-04-16T01:38:03.471Z,983.64
2019-04-16T01:39:15.956Z,983.59
2019-04-16T01:40:03.355Z,983.60
2019-04-16T01:41:03.297Z,983.59
2019-04-16T01:42:03.241Z,983.62
2019-04-16T01:43:03.182Z,983.62
2019-04-16T01:44:03.124Z,983.61
2019-04-16T01:45:03.069Z,983.57
2019-04-16T01:46:03.008Z,983.57
2019-04-16T01:47:04.157Z,983.55
2019-04-16T01:48:06.724Z,983.50
2019-04-16T01:49:02.837Z,983.56
2019-04-16T01:50:02.777Z,983.55
2019-04-16T01:51:02.722Z,983.55
2019-04-16T01:52:02.668Z,983.54
2019-04-16T01:53:02.605Z,983.53
2019-04-16T01:54:02.620Z,983.57
2019-04-16T01:55:02.640Z,983.58
2019-04-16T01:56:02.610Z,983.56
2019-04-16T01:57:02.377Z,983.53
2019-04-16T01:58:03.513Z,983.52
2019-04-16T01:59:05.546Z,983.48
2019-04-16T02:00:06.868Z,983.51
2019-04-16T02:01:02.147Z,983.49
2019-04-16T02:02:02.084Z,983.50
2019-04-16T02:03:02.026Z,983.52
2019-04-16T02:04:01.974Z,983.48
2019-04-16T02:05:01.912Z,983.48
2019-04-16T02:06:01.853Z,983.48
2019-04-16T02:07:01.801Z,983.48
2019-04-16T02:08:01.739Z,983.49
2019-04-16T02:09:03.092Z,983.45
2019-04-16T02:10:06.452Z,983.47
2019-04-16T02:11:01.570Z,983.43
2019-04-16T02:12:01.599Z,983.45
2019-04-16T02:13:01.450Z,983.44
2019-04-16T02:14:01.392Z,983.43
2019-04-16T02:15:01.335Z,983.48
2019-04-16T02:16:01.276Z,983.47
2019-04-16T02:17:01.228Z,983.51
2019-04-16T02:18:01.159Z,983.49
2019-04-16T02:19:02.327Z,983.52
2019-04-16T02:20:01.997Z,983.55
2019-04-16T02:21:00.987Z,983.57
2019-04-16T02:22:00.928Z,983.51
2019-04-16T02:23:01.129Z,983.54
2019-04-16T02:24:01.127Z,983.57
2019-04-16T02:25:00.756Z,983.50
2019-04-16T02:26:00.697Z,983.48
2019-04-16T02:27:00.639Z,983.53
2019-04-16T02:28:00.586Z,983.53
2019-04-16T02:29:00.524Z,983.55
2019-04-16T02:30:02.663Z,983.49
2019-04-16T02:31:00.598Z,983.49
2019-04-16T02:32:00.363Z,983.49
2019-04-16T02:33:00.542Z,983.52
2019-04-16T02:34:00.754Z,983.48
2019-04-16T02:35:00.673Z,983.48
2019-04-16T02:36:00.563Z,983.45
2019-04-16T02:37:02.478Z,983.46
2019-04-16T02:38:00.003Z,983.47
2019-04-16T02:38:59.948Z,983.49
2019-04-16T02:39:59.888Z,983.42
2019-04-16T02:40:59.830Z,983.45
2019-04-16T02:41:59.771Z,983.46
2019-04-16T02:43:03.927Z,983.47
2019-04-16T02:43:59.656Z,983.49
2019-04-16T02:44:59.598Z,983.51
2019-04-16T02:45:59.549Z,983.43
2019-04-16T02:47:05.389Z,983.44
2019-04-16T02:47:59.432Z,983.40
2019-04-16T02:48:59.368Z,983.40
2019-04-16T02:49:59.346Z,983.40
2019-04-16T02:51:05.518Z,983.35
2019-04-16T02:51:59.192Z,983.33
2019-04-16T02:52:59.138Z,983.34
2019-04-16T02:54:00.031Z,983.31
2019-04-16T02:54:59.022Z,983.35
2019-04-16T02:55:58.962Z,983.33
2019-04-16T02:56:58.908Z,983.28
2019-04-16T02:58:00.261Z,983.29
2019-04-16T02:58:58.788Z,983.32
2019-04-16T02:59:58.729Z,983.26
2019-04-16T03:00:58.671Z,983.30
2019-04-16T03:01:58.613Z,983.27
2019-04-16T03:02:58.555Z,983.24
2019-04-16T03:03:58.502Z,983.24
2019-04-16T03:04:59.001Z,983.26
2019-04-16T03:06:00.905Z,983.23
2019-04-16T03:07:02.738Z,983.29
2019-04-16T03:07:58.264Z,983.23
2019-04-16T03:08:58.216Z,983.24
2019-04-16T03:10:01.489Z,983.25
2019-04-16T03:10:58.091Z,983.25
2019-04-16T03:11:58.037Z,983.17
2019-04-16T03:12:58.052Z,983.20
2019-04-16T03:13:59.284Z,983.19
2019-04-16T03:15:00.850Z,983.18
2019-04-16T03:15:57.802Z,983.21
2019-04-16T03:16:57.756Z,983.16
2019-04-16T03:17:57.685Z,983.15
2019-04-16T03:18:57.627Z,983.14
2019-04-16T03:19:57.569Z,983.14
2019-04-16T03:20:57.519Z,983.12
2019-04-16T03:21:59.054Z,983.13
2019-04-16T03:22:57.395Z,983.13
2019-04-16T03:23:57.336Z,983.17
2019-04-16T03:24:57.281Z,983.07
2019-04-16T03:25:57.231Z,983.10
2019-04-16T03:26:57.162Z,983.08
2019-04-16T03:27:57.104Z,983.08
2019-04-16T03:28:59.222Z,983.06
2019-04-16T03:30:02.995Z,983.08
2019-04-16T03:30:56.931Z,983.04
2019-04-16T03:31:59.234Z,983.06
2019-04-16T03:32:56.817Z,983.07
2019-04-16T03:33:56.756Z,983.05
2019-04-16T03:34:56.698Z,983.06
2019-04-16T03:35:57.819Z,983.02
2019-04-16T03:36:58.556Z,983.08
2019-04-16T03:37:56.523Z,983.07
2019-04-16T03:38:56.466Z,983.06
2019-04-16T03:39:56.408Z,983.04
2019-04-16T03:40:56.737Z,983.11
2019-04-16T03:41:56.892Z,983.05
2019-04-16T03:42:58.933Z,983.06
2019-04-16T03:43:56.175Z,983.10
2019-04-16T03:44:56.122Z,983.05
2019-04-16T03:45:56.092Z,983.07
2019-04-16T03:46:56.004Z,983.08
2019-04-16T03:47:55.948Z,983.10
2019-04-16T03:48:56.503Z,983.13
2019-04-16T03:49:56.418Z,983.14
2019-04-16T03:50:55.768Z,983.15
2019-04-16T03:51:55.711Z,983.11
2019-04-16T03:52:55.653Z,983.13
2019-04-16T03:53:55.594Z,983.13
2019-04-16T03:54:55.536Z,983.09
2019-04-16T03:55:58.353Z,983.08
2019-04-16T03:56:55.421Z,983.08
2019-04-16T03:57:55.367Z,983.10
2019-04-16T03:58:55.304Z,983.10
2019-04-16T03:59:55.250Z,983.09
2019-04-16T04:00:55.187Z,983.12
2019-04-16T04:01:55.128Z,983.09
2019-04-16T04:02:55.394Z,983.16
2019-04-16T04:03:57.553Z,983.12
2019-04-16T04:04:57.616Z,983.08
2019-04-16T04:05:54.896Z,983.12
2019-04-16T04:06:54.843Z,983.15
2019-04-16T04:07:55.486Z,983.06
2019-04-16T04:08:54.720Z,983.08
2019-04-16T04:09:55.592Z,983.09
2019-04-16T04:10:54.604Z,983.13
2019-04-16T04:11:54.546Z,983.18
2019-04-16T04:12:54.488Z,983.16
2019-04-16T04:13:54.430Z,983.16
2019-04-16T04:14:55.163Z,983.13
2019-04-16T04:15:55.243Z,983.19
2019-04-16T04:16:54.263Z,983.19
2019-04-16T04:17:54.205Z,983.27
2019-04-16T04:18:54.144Z,983.30
2019-04-16T04:19:54.081Z,983.33
2019-04-16T04:20:54.026Z,983.37
2019-04-16T04:21:54.494Z,983.33
2019-04-16T04:22:56.806Z,983.38
2019-04-16T04:23:53.854Z,983.38
2019-04-16T04:24:53.790Z,983.39
2019-04-16T04:25:53.731Z,983.40
2019-04-16T04:26:53.674Z,983.36
2019-04-16T04:27:53.615Z,983.35
2019-04-16T04:28:53.558Z,983.41
2019-04-16T04:29:53.656Z,983.42
2019-04-16T04:30:53.443Z,983.42
2019-04-16T04:31:53.382Z,983.44
2019-04-16T04:32:53.325Z,983.44
2019-04-16T04:33:53.266Z,983.42
2019-04-16T04:34:53.211Z,983.44
2019-04-16T04:35:53.148Z,983.47
2019-04-16T04:36:53.091Z,983.51
2019-04-16T04:37:53.031Z,983.49
2019-04-16T04:38:53.045Z,983.55
2019-04-16T04:39:52.917Z,983.53
2019-04-16T04:40:52.859Z,983.56
2019-04-16T04:41:56.464Z,983.52
2019-04-16T04:42:52.741Z,983.59
2019-04-16T04:43:52.698Z,983.57
2019-04-16T04:44:52.625Z,983.64
2019-04-16T04:45:52.571Z,983.58
2019-04-16T04:46:52.508Z,983.57
2019-04-16T04:47:52.450Z,983.61
2019-04-16T04:48:54.992Z,983.59
2019-04-16T04:49:52.335Z,983.65
2019-04-16T04:50:52.274Z,983.64
2019-04-16T04:51:52.215Z,983.68
2019-04-16T04:52:52.158Z,983.67
2019-04-16T04:53:52.101Z,983.69
2019-04-16T04:54:54.195Z,983.72
2019-04-16T04:55:54.443Z,983.74
2019-04-16T04:56:51.934Z,983.74
2019-04-16T04:57:51.868Z,983.76
2019-04-16T04:58:51.807Z,983.73
2019-04-16T04:59:51.750Z,983.75
2019-04-16T05:00:51.695Z,983.76
2019-04-16T05:01:51.633Z,983.81
2019-04-16T05:02:51.574Z,983.79
2019-04-16T05:03:51.517Z,983.78
2019-04-16T05:04:52.493Z,983.78
2019-04-16T05:05:53.289Z,983.84
2019-04-16T05:06:51.341Z,983.85
2019-04-16T05:07:51.285Z,983.86
2019-04-16T05:08:51.224Z,983.89
2019-04-16T05:09:51.167Z,983.89
2019-04-16T05:10:58.730Z,983.84
2019-04-16T05:11:51.050Z,983.87
2019-04-16T05:12:53.707Z,983.85
2019-04-16T05:13:53.510Z,983.86
2019-04-16T05:14:50.875Z,983.87
2019-04-16T05:15:50.816Z,983.90
2019-04-16T05:16:50.757Z,983.96
2019-04-16T05:17:50.698Z,983.90
2019-04-16T05:18:50.642Z,983.96
2019-04-16T05:19:50.582Z,983.88
2019-04-16T05:20:50.524Z,983.88
2019-04-16T05:21:50.866Z,983.89
2019-04-16T05:22:53.070Z,983.84
2019-04-16T05:23:50.348Z,983.87
2019-04-16T05:24:50.289Z,983.87
2019-04-16T05:25:50.231Z,983.85
2019-04-16T05:26:50.173Z,983.83
2019-04-16T05:27:50.118Z,983.80
2019-04-16T05:28:50.057Z,983.79
2019-04-16T05:29:50.002Z,983.82
2019-04-16T05:30:52.335Z,983.80
2019-04-16T05:31:49.883Z,983.86
2019-04-16T05:32:49.823Z,983.89
2019-04-16T05:33:49.767Z,983.85
2019-04-16T05:34:49.706Z,983.82
2019-04-16T05:35:49.650Z,983.84
2019-04-16T05:36:49.590Z,983.84
2019-04-16T05:37:51.450Z,983.87
2019-04-16T05:38:49.473Z,983.86
2019-04-16T05:39:49.422Z,983.90
2019-04-16T05:40:49.358Z,983.88
2019-04-16T05:41:50.530Z,983.92
2019-04-16T05:42:52.472Z,983.90
2019-04-16T05:43:49.184Z,983.94
2019-04-16T05:44:49.131Z,983.92
2019-04-16T05:45:49.063Z,983.92
2019-04-16T05:46:49.007Z,983.93
2019-04-16T05:47:49.676Z,983.89
2019-04-16T05:48:51.380Z,983.91
2019-04-16T05:49:48.830Z,983.91
2019-04-16T05:50:48.772Z,983.91
2019-04-16T05:51:48.711Z,983.93
2019-04-16T05:52:48.655Z,983.93
2019-04-16T05:53:48.595Z,983.93
2019-04-16T05:54:48.538Z,983.96
2019-04-16T05:55:50.042Z,983.97
2019-04-16T05:56:48.424Z,983.91
2019-04-16T05:57:48.362Z,983.96
2019-04-16T05:58:48.303Z,983.97
2019-04-16T05:59:48.244Z,983.93
2019-04-16T06:00:48.192Z,983.96
2019-04-16T06:01:48.130Z,983.97
2019-04-16T06:02:50.486Z,983.95
2019-04-16T06:03:52.848Z,983.94
2019-04-16T06:04:47.952Z,984.00
2019-04-16T06:05:47.896Z,984.02
2019-04-16T06:06:47.835Z,984.03
2019-04-16T06:07:47.776Z,984.02
2019-04-16T06:08:47.718Z,984.04
2019-04-16T06:09:47.686Z,984.10
2019-04-16T06:10:50.864Z,984.05
2019-04-16T06:11:47.543Z,984.08
2019-04-16T06:12:47.494Z,984.05
2019-04-16T06:13:47.429Z,984.14
2019-04-16T06:14:49.550Z,984.05
2019-04-16T06:15:47.308Z,984.14
2019-04-16T06:16:47.252Z,984.06
2019-04-16T06:17:47.200Z,984.05
2019-04-16T06:18:47.140Z,984.04
2019-04-16T06:19:47.505Z,984.03
2019-04-16T06:20:52.530Z,984.05
2019-04-16T06:21:46.957Z,984.02
2019-04-16T06:22:46.899Z,984.07
2019-04-16T06:23:48.383Z,984.04
2019-04-16T06:24:46.782Z,984.08
2019-04-16T06:25:46.728Z,984.04
2019-04-16T06:26:47.405Z,984.05
2019-04-16T06:27:46.609Z,984.07
2019-04-16T06:28:46.549Z,984.07
2019-04-16T06:29:47.143Z,984.11
2019-04-16T06:30:46.432Z,984.09
2019-04-16T06:31:46.379Z,984.11
2019-04-16T06:32:46.314Z,984.08
2019-04-16T06:33:46.256Z,984.12
2019-04-16T06:34:46.197Z,984.12
2019-04-16T06:35:46.139Z,984.20
2019-04-16T06:36:46.087Z,984.17
2019-04-16T06:37:46.025Z,984.17
2019-04-16T06:38:45.966Z,984.20
2019-04-16T06:39:45.910Z,984.20
2019-04-16T06:40:45.852Z,984.21
2019-04-16T06:41:48.332Z,984.23
2019-04-16T06:42:45.732Z,984.23
2019-04-16T06:43:45.672Z,984.29
2019-04-16T06:44:45.615Z,984.28
2019-04-16T06:45:45.554Z,984.28
2019-04-16T06:46:45.508Z,984.34
2019-04-16T06:47:45.440Z,984.34
2019-04-16T06:48:45.965Z,984.37
2019-04-16T06:49:48.244Z,984.37
2019-04-16T06:50:45.262Z,984.35
2019-04-16T06:51:45.205Z,984.41
2019-04-16T06:52:46.237Z,984.38
2019-04-16T06:53:45.086Z,984.37
2019-04-16T06:54:45.651Z,984.39
2019-04-16T06:55:44.970Z,984.43
2019-04-16T06:56:44.915Z,984.42
2019-04-16T06:57:44.852Z,984.47
2019-04-16T06:58:51.275Z,984.40
2019-04-16T06:59:44.737Z,984.40
2019-04-16T07:00:44.677Z,984.45
2019-04-16T07:01:44.617Z,984.47
2019-04-16T07:03:01.299Z,984.51
2019-04-16T07:03:44.502Z,984.45
2019-04-16T07:04:44.444Z,984.51
2019-04-16T07:05:44.384Z,984.45
2019-04-16T07:06:44.328Z,984.51
2019-04-16T07:07:46.781Z,984.51
2019-04-16T07:08:44.209Z,984.38
2019-04-16T07:09:45.865Z,984.42
2019-04-16T07:10:44.953Z,984.43
2019-04-16T07:11:54.339Z,984.37
2019-04-16T07:12:43.992Z,984.40
2019-04-16T07:13:43.918Z,984.35
2019-04-16T07:14:45.531Z,984.35
2019-04-16T07:15:43.799Z,984.37
2019-04-16T07:16:43.743Z,984.34
2019-04-16T07:17:43.686Z,984.33
2019-04-16T07:18:43.626Z,984.33
2019-04-16T07:19:43.567Z,984.30
2019-04-16T07:20:45.728Z,984.31
2019-04-16T07:21:43.452Z,984.33
2019-04-16T07:22:43.391Z,984.30
2019-04-16T07:23:45.938Z,984.31
2019-04-16T07:24:43.275Z,984.23
2019-04-16T07:25:44.225Z,984.18
2019-04-16T07:26:46.247Z,984.19
2019-04-16T07:27:43.166Z,984.15
2019-04-16T07:28:43.138Z,984.12
2019-04-16T07:29:46.190Z,984.12
2019-04-16T07:30:42.932Z,984.06
2019-04-16T07:31:42.865Z,984.07
2019-04-16T07:32:42.812Z,984.05
2019-04-16T07:33:42.747Z,984.05
2019-04-16T07:34:42.691Z,984.07
2019-04-16T07:35:42.643Z,984.06
2019-04-16T07:36:42.575Z,984.04
2019-04-16T07:37:42.514Z,984.10
2019-04-16T07:38:42.456Z,984.11
2019-04-16T07:39:42.742Z,984.10
2019-04-16T07:40:42.340Z,984.10
2019-04-16T07:41:43.217Z,984.06
2019-04-16T07:42:51.798Z,984.07
2019-04-16T07:43:42.169Z,984.09
2019-04-16T07:44:42.105Z,984.04
2019-04-16T07:45:42.047Z,984.04
2019-04-16T07:46:44.259Z,984.11
2019-04-16T07:47:41.933Z,984.05
2019-04-16T07:48:41.872Z,984.05
2019-04-16T07:49:41.814Z,984.06
2019-04-16T07:50:41.756Z,984.03
2019-04-16T07:51:41.698Z,984.07
2019-04-16T07:52:42.616Z,983.99
2019-04-16T07:53:41.579Z,984.07
2019-04-16T07:54:41.523Z,984.01
2019-04-16T07:55:41.465Z,984.04
2019-04-16T07:56:41.409Z,984.04
2019-04-16T07:57:41.350Z,984.05
2019-04-16T07:58:41.293Z,984.03
2019-04-16T07:59:41.231Z,984.03
2019-04-16T08:00:41.587Z,984.05
2019-04-16T08:01:44.085Z,984.03
2019-04-16T08:02:41.055Z,984.00
2019-04-16T08:03:40.997Z,984.02
2019-04-16T08:04:40.939Z,984.01
2019-04-16T08:05:41.829Z,983.97
2019-04-16T08:06:46.264Z,983.99
2019-04-16T08:07:40.764Z,983.99
2019-04-16T08:08:40.708Z,983.96
2019-04-16T08:09:40.646Z,983.92
2019-04-16T08:10:40.600Z,983.98
2019-04-16T08:11:40.530Z,983.98
2019-04-16T08:12:42.242Z,983.96
2019-04-16T08:13:40.414Z,983.98
2019-04-16T08:14:40.356Z,983.98
2019-04-16T08:15:40.303Z,984.06
2019-04-16T08:16:47.306Z,984.06
2019-04-16T08:17:40.180Z,984.04
2019-04-16T08:18:40.125Z,984.11
2019-04-16T08:19:40.064Z,984.14
2019-04-16T08:20:40.018Z,984.16
2019-04-16T08:21:40.669Z,984.14
2019-04-16T08:22:40.198Z,984.10
2019-04-16T08:23:39.850Z,984.12
2019-04-16T08:24:39.781Z,984.15
2019-04-16T08:25:39.733Z,984.17
2019-04-16T08:26:41.588Z,984.11
2019-04-16T08:27:39.598Z,984.12
2019-04-16T08:28:39.542Z,984.13
2019-04-16T08:29:39.482Z,984.11
2019-04-16T08:30:39.659Z,984.06
2019-04-16T08:31:40.797Z,984.09
2019-04-16T08:32:39.312Z,984.13
2019-04-16T08:33:39.265Z,984.10
2019-04-16T08:34:39.191Z,984.09
2019-04-16T08:35:39.136Z,984.04
2019-04-16T08:36:39.074Z,984.07
2019-04-16T08:37:48.800Z,984.06
2019-04-16T08:38:38.958Z,984.09
2019-04-16T08:39:39.844Z,984.11
2019-04-16T08:40:38.841Z,984.05
2019-04-16T08:41:38.781Z,984.03
2019-04-16T08:42:44.696Z,984.00
2019-04-16T08:43:38.672Z,984.02
2019-04-16T08:44:38.621Z,983.97
2019-04-16T08:45:39.917Z,983.97
2019-04-16T08:46:40.087Z,983.93
2019-04-16T08:47:38.433Z,983.98
2019-04-16T08:48:38.376Z,983.96
2019-04-16T08:49:38.318Z,983.93
2019-04-16T08:50:38.259Z,983.94
2019-04-16T08:51:38.205Z,983.94
2019-04-16T08:52:38.609Z,983.96
2019-04-16T08:53:38.084Z,983.97
2019-04-16T08:54:38.027Z,984.00
2019-04-16T08:55:37.985Z,983.98
2019-04-16T08:56:37.911Z,983.97
2019-04-16T08:57:37.853Z,983.97
2019-04-16T08:58:38.555Z,984.03
2019-04-16T08:59:39.451Z,983.99
2019-04-16T09:00:37.679Z,983.98
2019-04-16T09:01:37.631Z,984.01
2019-04-16T09:02:37.561Z,984.00
2019-04-16T09:03:37.507Z,984.02
2019-04-16T09:04:37.448Z,984.01
2019-04-16T09:05:41.253Z,984.03
2019-04-16T09:06:37.331Z,984.01
2019-04-16T09:07:37.273Z,984.03
2019-04-16T09:08:37.215Z,984.06
2019-04-16T09:09:37.154Z,984.06
2019-04-16T09:10:37.100Z,983.99
2019-04-16T09:11:37.040Z,984.07
2019-04-16T09:12:40.731Z,984.07
2019-04-16T09:13:36.922Z,984.10
2019-04-16T09:14:36.865Z,984.11
2019-04-16T09:15:36.807Z,984.09
2019-04-16T09:16:36.748Z,984.09
2019-04-16T09:17:36.691Z,984.06
2019-04-16T09:18:36.632Z,984.03
2019-04-16T09:19:36.574Z,984.03
2019-04-16T09:20:37.745Z,983.98
2019-04-16T09:21:36.458Z,984.02
2019-04-16T09:22:48.100Z,984.02
2019-04-16T09:23:36.343Z,984.04
2019-04-16T09:24:40.542Z,984.02
2019-04-16T09:25:36.225Z,984.09
2019-04-16T09:26:36.168Z,984.08
2019-04-16T09:27:36.111Z,984.10
2019-04-16T09:28:36.053Z,984.05
2019-04-16T09:29:39.086Z,984.03
2019-04-16T09:30:35.936Z,984.05
2019-04-16T09:31:35.879Z,984.06
2019-04-16T09:32:35.820Z,984.04
2019-04-16T09:33:35.761Z,984.02
2019-04-16T09:34:39.406Z,984.06
2019-04-16T09:35:35.646Z,984.04
2019-04-16T09:36:35.590Z,984.00
2019-04-16T09:37:36.007Z,984.03
2019-04-16T09:38:35.473Z,984.00
2019-04-16T09:39:35.415Z,984.02
2019-04-16T09:40:35.356Z,983.99
2019-04-16T09:41:35.299Z,984.00
2019-04-16T09:42:35.240Z,983.97
2019-04-16T09:43:35.183Z,983.99
2019-04-16T09:44:35.608Z,983.98
2019-04-16T09:45:37.357Z,983.97
2019-04-16T09:46:51.876Z,983.99
2019-04-16T09:47:34.951Z,984.01
2019-04-16T09:48:35.596Z,984.01
2019-04-16T09:49:37.590Z,984.02
2019-04-16T09:50:34.779Z,984.00
2019-04-16T09:51:34.720Z,983.97
2019-04-16T09:52:34.661Z,984.00
2019-04-16T09:53:39.934Z,983.99
2019-04-16T09:54:34.545Z,983.97
2019-04-16T09:55:34.488Z,983.94
2019-04-16T09:56:34.431Z,983.97
2019-04-16T09:57:34.371Z,983.96
2019-04-16T09:58:34.862Z,983.99
2019-04-16T09:59:34.256Z,984.02
2019-04-16T10:00:34.198Z,984.00
2019-04-16T10:01:34.140Z,983.94
2019-04-16T10:02:34.083Z,983.98
2019-04-16T10:03:34.028Z,983.98
2019-04-16T10:04:33.966Z,983.97
2019-04-16T10:05:33.909Z,983.93
2019-04-16T10:06:33.865Z,983.95
2019-04-16T10:07:33.799Z,983.97
2019-04-16T10:08:33.738Z,983.93
2019-04-16T10:09:33.681Z,983.90
2019-04-16T10:10:33.621Z,983.87
2019-04-16T10:11:35.735Z,983.87
2019-04-16T10:12:33.508Z,983.88
2019-04-16T10:13:36.023Z,983.88
2019-04-16T10:14:33.388Z,983.89
2019-04-16T10:15:33.330Z,983.88
2019-04-16T10:16:33.272Z,983.86
2019-04-16T10:17:33.214Z,983.84
2019-04-16T10:18:35.066Z,983.88
2019-04-16T10:19:33.099Z,983.89
2019-04-16T10:20:33.042Z,983.89
2019-04-16T10:21:32.992Z,983.89
2019-04-16T10:22:32.954Z,983.91
2019-04-16T10:23:32.873Z,983.90
2019-04-16T10:24:32.811Z,983.90
2019-04-16T10:25:33.605Z,983.89
2019-04-16T10:26:32.713Z,983.90
2019-04-16T10:27:32.656Z,983.88
2019-04-16T10:28:34.019Z,983.88
2019-04-16T10:29:32.545Z,983.90
2019-04-16T10:30:32.464Z,983.88
2019-04-16T10:31:32.405Z,983.85
2019-04-16T10:32:32.348Z,983.86
2019-04-16T10:33:32.289Z,983.84
2019-04-16T10:34:32.233Z,983.87
2019-04-16T10:35:32.174Z,983.79
2019-04-16T10:36:36.804Z,983.82
2019-04-16T10:37:32.061Z,983.81
2019-04-16T10:38:32.006Z,983.80
2019-04-16T10:39:31.948Z,983.79
2019-04-16T10:40:31.887Z,983.80
2019-04-16T10:41:31.857Z,983.76
2019-04-16T10:42:31.774Z,983.79
2019-04-16T10:43:43.806Z,983.84
2019-04-16T10:44:31.656Z,983.77
2019-04-16T10:45:31.597Z,983.77
2019-04-16T10:46:31.542Z,983.81
2019-04-16T10:47:31.483Z,983.77
2019-04-16T10:48:31.448Z,983.77
2019-04-16T10:49:31.366Z,983.78
2019-04-16T10:50:31.334Z,983.77
2019-04-16T10:51:31.254Z,983.77
2019-04-16T10:52:31.202Z,983.70
2019-04-16T10:53:31.146Z,983.78
2019-04-16T10:54:33.709Z,983.73
2019-04-16T10:55:31.044Z,983.77
2019-04-16T10:56:30.967Z,983.78
2019-04-16T10:57:30.909Z,983.73
2019-04-16T10:58:30.858Z,983.74
2019-04-16T10:59:30.809Z,983.73
2019-04-16T11:00:30.735Z,983.71
2019-04-16T11:01:34.797Z,983.72
2019-04-16T11:02:30.628Z,983.73
2019-04-16T11:03:34.409Z,983.72
2019-04-16T11:04:30.526Z,983.72
2019-04-16T11:05:30.456Z,983.67
2019-04-16T11:06:30.407Z,983.68
2019-04-16T11:07:30.334Z,983.68
2019-04-16T11:08:30.296Z,983.66
2019-04-16T11:09:30.215Z,983.66
2019-04-16T11:10:30.195Z,983.63
2019-04-16T11:11:30.121Z,983.64
2019-04-16T11:12:30.063Z,983.62
2019-04-16T11:13:30.015Z,983.59
2019-04-16T11:14:29.981Z,983.62
2019-04-16T11:15:29.869Z,983.61
2019-04-16T11:16:29.822Z,983.59
2019-04-16T11:17:29.784Z,983.53
2019-04-16T11:18:29.698Z,983.55
2019-04-16T11:19:29.649Z,983.56
2019-04-16T11:20:29.605Z,983.57
2019-04-16T11:21:29.524Z,983.52
2019-04-16T11:22:29.475Z,983.54
2019-04-16T11:23:29.415Z,983.53
2019-04-16T11:24:29.389Z,983.51
2019-04-16T11:25:29.294Z,983.52
2019-04-16T11:26:29.237Z,983.54
2019-04-16T11:27:29.180Z,983.50
2019-04-16T11:28:29.131Z,983.50
2019-04-16T11:29:29.073Z,983.54
2019-04-16T11:30:29.066Z,983.51
2019-04-16T11:31:28.968Z,983.50
2019-04-16T11:32:28.893Z,983.51
2019-04-16T11:33:28.877Z,983.52
2019-04-16T11:34:28.779Z,983.50
2019-04-16T11:35:28.746Z,983.51
2019-04-16T11:36:30.955Z,983.48
2019-04-16T11:37:32.278Z,983.52
2019-04-16T11:38:28.557Z,983.52
2019-04-16T11:39:28.498Z,983.51
2019-04-16T11:40:28.434Z,983.50
2019-04-16T11:41:28.421Z,983.46
2019-04-16T11:42:28.320Z,983.46
2019-04-16T11:43:28.267Z,983.53
2019-04-16T11:44:28.205Z,983.49
2019-04-16T11:45:28.161Z,983.48
2019-04-16T11:46:28.193Z,983.49
2019-04-16T11:47:28.440Z,983.46
2019-04-16T11:48:28.004Z,983.42
2019-04-16T11:49:28.024Z,983.42
2019-04-16T11:50:27.860Z,983.42
2019-04-16T11:51:27.812Z,983.42
2019-04-16T11:52:27.779Z,983.41
2019-04-16T11:53:27.686Z,983.42
2019-04-16T11:54:27.630Z,983.43
2019-04-16T11:55:27.599Z,983.44
2019-04-16T11:56:27.566Z,983.46
2019-04-16T11:57:29.374Z,983.43
2019-04-16T11:58:27.402Z,983.44
2019-04-16T11:59:27.344Z,983.46
2019-04-16T12:00:27.293Z,983.45
2019-04-16T12:01:27.235Z,983.50
2019-04-16T12:02:27.172Z,983.48
2019-04-16T12:03:27.138Z,983.44
2019-04-16T12:04:27.078Z,983.41
2019-04-16T12:05:27.045Z,983.46
2019-04-16T12:06:28.594Z,983.45
2019-04-16T12:07:26.891Z,983.46
2019-04-16T12:08:26.858Z,983.45
2019-04-16T12:09:26.811Z,983.43
2019-04-16T12:10:26.719Z,983.39
2019-04-16T12:11:26.661Z,983.42
2019-04-16T12:12:26.629Z,983.46
2019-04-16T12:13:26.566Z,983.46
2019-04-16T12:14:32.405Z,983.43
2019-04-16T12:15:26.430Z,983.45
2019-04-16T12:16:26.380Z,983.43
2019-04-16T12:17:26.328Z,983.46
2019-04-16T12:18:26.267Z,983.47
2019-04-16T12:19:26.199Z,983.43
2019-04-16T12:20:26.143Z,983.47
2019-04-16T12:21:26.122Z,983.44
2019-04-16T12:22:26.145Z,983.45
2019-04-16T12:23:26.096Z,983.44
2019-04-16T12:24:25.974Z,983.46
2019-04-16T12:25:26.577Z,983.47
2019-04-16T12:26:25.825Z,983.49
2019-04-16T12:27:25.748Z,983.46