createdAt,value
2023-04-23T00:01:48.050Z,99.90
2023-04-23T00:04:19.054Z,99.90
2023-04-23T00:06:47.961Z,99.90
2023-04-23T00:09:16.768Z,99.90
2023-04-23T00:11:43.882Z,99.90
2023-04-23T00:14:11.820Z,99.90
2023-04-23T00:16:40.898Z,99.90
2023-04-23T00:19:07.538Z,99.90
2023-04-23T00:21:34.251Z,99.90
2023-04-23T00:24:00.903Z,99.90
2023-04-23T00:26:27.518Z,99.90
2023-04-23T00:28:54.142Z,99.90
2023-04-23T00:31:22.505Z,99.90
2023-04-23T00:33:49.170Z,99.90
2023-04-23T00:36:15.765Z,99.90
2023-04-23T00:38:42.402Z,99.90
2023-04-23T00:41:09.072Z,99.90
2023-04-23T00:43:35.630Z,99.90
2023-04-23T00:46:02.529Z,99.90
2023-04-23T00:48:29.310Z,99.90
2023-04-23T00:51:00.628Z,99.90
2023-04-23T00:53:27.348Z,99.90
2023-04-23T00:55:54.115Z,99.90
2023-04-23T00:58:21.611Z,99.90
2023-04-23T01:00:49.055Z,99.90
2023-04-23T01:03:18.469Z,99.90
2023-04-23T01:05:45.410Z,99.90
2023-04-23T01:08:15.634Z,99.90
2023-04-23T01:10:45.981Z,99.90
2023-04-23T01:13:13.875Z,99.90
2023-04-23T01:15:40.951Z,99.90
2023-04-23T01:18:07.828Z,99.90
2023-04-23T01:20:35.298Z,99.90
2023-04-23T01:23:05.433Z,99.90
2023-04-23T01:25:32.142Z,99.90
2023-04-23T01:27:59.240Z,99.90
2023-04-23T01:30:27.568Z,99.90
2023-04-23T01:32:57.749Z,99.90
2023-04-23T01:35:25.191Z,99.90
2023-04-23T01:37:53.584Z,99.90
2023-04-23T01:40:21.009Z,99.90
2023-04-23T01:42:49.062Z,99.90
2023-04-23T01:45:17.573Z,99.90
2023-04-23T01:47:44.312Z,99.90
2023-04-23T01:50:11.049Z,99.90
2023-04-23T01:52:40.008Z,99.90
2023-04-23T01:55:06.780Z,99.90
2023-04-23T01:57:33.438Z,99.90
2023-04-23T02:00:11.269Z,99.90
2023-04-23T02:02:40.219Z,99.90
2023-04-23T02:05:20.734Z,99.90
2023-04-23T02:07:49.931Z,99.90
2023-04-23T02:10:16.876Z,99.90
2023-04-23T02:12:44.270Z,99.90
2023-04-23T02:15:12.124Z,99.90
2023-04-23T02:17:40.180Z,99.90
2023-04-23T02:20:09.658Z,99.90
2023-04-23T02:22:39.063Z,99.90
2023-04-23T02:25:07.094Z,99.90
2023-04-23T02:27:34.076Z,99.90
2023-04-23T02:30:00.720Z,99.90
2023-04-23T02:32:28.008Z,99.90
2023-04-23T02:34:54.828Z,99.90
2023-04-23T02:37:21.444Z,99.90
2023-04-23T02:39:47.992Z,99.90
2023-04-23T02:42:14.605Z,99.90
2023-04-23T02:44:41.619Z,99.90
2023-04-23T02:47:08.419Z,99.90
2023-04-23T02:49:35.062Z,99.90
2023-04-23T02:52:01.713Z,99.90
2023-04-23T02:54:28.334Z,99.90
2023-04-23T02:56:54.933Z,99.90
2023-04-23T02:59:21.509Z,99.90
2023-04-23T03:01:48.232Z,99.90
2023-04-23T03:04:14.851Z,99.90
2023-04-23T03:06:41.882Z,99.90
2023-04-23T03:09:08.842Z,99.90
2023-04-23T03:11:35.502Z,99.90
2023-04-23T03:14:02.068Z,99.90
2023-04-23T03:16:29.931Z,99.90
2023-04-23T03:18:56.846Z,99.90
2023-04-23T03:21:23.438Z,99.90
2023-04-23T03:23:50.144Z,99.90
2023-04-23T03:26:16.701Z,99.90
2023-04-23T03:28:43.274Z,99.90
2023-04-23T03:31:10.055Z,99.90
2023-04-23T03:33:36.724Z,99.90
2023-04-23T03:36:03.527Z,99.90
2023-04-23T03:38:30.130Z,99.90
2023-04-23T03:40:56.881Z,99.90
2023-04-23T03:43:23.645Z,99.90
2023-04-23T03:45:50.337Z,99.90
2023-04-23T03:48:16.972Z,99.90
2023-04-23T03:50:43.579Z,99.90
2023-04-23T03:53:10.234Z,99.90
2023-04-23T03:55:36.881Z,99.90
2023-04-23T03:58:03.836Z,99.90
2023-04-23T04:00:30.515Z,99.90
2023-04-23T04:02:57.240Z,99.90
2023-04-23T04:05:24.048Z,99.90
2023-04-23T04:07:50.652Z,99.90
2023-04-23T04:10:17.313Z,99.90
2023-04-23T04:12:45.446Z,99.90
2023-04-23T04:15:12.056Z,99.90
2023-04-23T04:17:38.724Z,99.90
2023-04-23T04:20:08.140Z,99.90
2023-04-23T04:22:34.808Z,99.90
2023-04-23T04:25:01.369Z,99.90
2023-04-23T04:27:28.012Z,99.90
2023-04-23T04:29:54.690Z,99.90
2023-04-23T04:32:22.213Z,99.90
2023-04-23T04:34:49.983Z,99.90
2023-04-23T04:37:16.628Z,99.90
2023-04-23T04:39:43.186Z,99.90
2023-04-23T04:42:10.708Z,99.90
2023-04-23T04:44:37.518Z,99.90
2023-04-23T04:47:06.202Z,99.90
2023-04-23T04:49:32.834Z,99.90
2023-04-23T04:51:59.400Z,99.90
2023-04-23T04:54:25.932Z,99.90
2023-04-23T04:56:52.493Z,99.90
2023-04-23T04:59:19.096Z,99.90
2023-04-23T05:01:45.930Z,99.90
2023-04-23T05:04:12.743Z,99.90
2023-04-23T05:06:39.429Z,99.90
2023-04-23T05:09:06.192Z,99.90
2023-04-23T05:11:32.872Z,99.90
2023-04-23T05:13:59.429Z,99.90
2023-04-23T05:16:26.169Z,99.90
2023-04-23T05:18:52.734Z,99.90
2023-04-23T05:21:19.739Z,99.90
2023-04-23T05:23:46.346Z,99.90
2023-04-23T05:26:13.048Z,99.90
2023-04-23T05:28:39.684Z,99.90
2023-04-23T05:31:06.265Z,99.90
2023-04-23T05:33:36.442Z,99.90
2023-04-23T05:36:13.280Z,99.90
2023-04-23T05:38:40.112Z,99.90
2023-04-23T05:41:06.719Z,99.90
2023-04-23T05:43:33.332Z,99.90
2023-04-23T05:45:59.956Z,99.90
2023-04-23T05:48:26.508Z,99.90
2023-04-23T05:50:53.109Z,99.90
2023-04-23T05:53:19.833Z,99.90
2023-04-23T05:55:46.421Z,99.90
2023-04-23T05:58:13.069Z,99.90
2023-04-23T06:00:40.776Z,99.90
2023-04-23T06:03:07.494Z,99.90
2023-04-23T06:05:34.151Z,99.90
2023-04-23T06:08:00.770Z,99.90
2023-04-23T06:10:27.390Z,99.90
2023-04-23T06:12:55.553Z,99.90
2023-04-23T06:15:26.968Z,99.90
2023-04-23T06:17:54.467Z,99.90
2023-04-23T06:20:21.166Z,99.90
2023-04-23T06:22:47.770Z,99.90
2023-04-23T06:25:14.360Z,99.90
2023-04-23T06:27:41.101Z,99.90
2023-04-23T06:30:08.285Z,99.90
2023-04-23T06:32:35.001Z,99.90
2023-04-23T06:35:02.432Z,99.90
2023-04-23T06:37:31.712Z,99.90
2023-04-23T06:39:59.422Z,99.90
2023-04-23T06:42:26.235Z,99.90
2023-04-23T06:44:52.882Z,99.90
2023-04-23T06:47:21.486Z,99.90
2023-04-23T06:49:48.136Z,99.90
2023-04-23T06:52:14.885Z,99.90
2023-04-23T06:54:41.984Z,99.90
2023-04-23T06:57:09.247Z,99.90
2023-04-23T06:59:35.804Z,99.90
2023-04-23T07:02:02.478Z,99.90
2023-04-23T07:04:29.165Z,99.90
2023-04-23T07:06:55.821Z,99.90
2023-04-23T07:09:23.101Z,99.90
2023-04-23T07:11:49.742Z,99.90
2023-04-23T07:14:16.338Z,99.90
2023-04-23T07:16:42.960Z,99.90
2023-04-23T07:19:09.682Z,99.90
2023-04-23T07:21:36.379Z,99.90
2023-04-23T07:24:06.739Z,99.90
2023-04-23T07:26:34.412Z,99.90
2023-04-23T07:29:01.426Z,99.90
2023-04-23T07:31:28.703Z,99.90
2023-04-23T07:33:56.150Z,99.90
2023-04-23T07:36:23.029Z,99.90
2023-04-23T07:38:50.801Z,99.90
2023-04-23T07:41:17.767Z,99.90
2023-04-23T07:43:44.486Z,99.90
2023-04-23T07:46:11.156Z,99.90
2023-04-23T07:48:37.818Z,99.90
2023-04-23T07:51:04.474Z,99.90
2023-04-23T07:53:31.135Z,99.90
2023-04-23T07:55:58.528Z,99.90
2023-04-23T07:58:25.688Z,97.20
2023-04-23T08:00:52.516Z,91.70
2023-04-23T08:03:19.359Z,95.00
2023-04-23T08:05:46.446Z,97.50
2023-04-23T08:08:13.432Z,97.60
2023-04-23T08:10:40.396Z,96.50
2023-04-23T08:13:07.147Z,94.80
2023-04-23T08:15:33.789Z,83.30
2023-04-23T08:18:00.796Z,69.80
2023-04-23T08:20:27.511Z,66.50
2023-04-23T08:22:54.434Z,66.80
2023-04-23T08:25:21.072Z,64.50
2023-04-23T08:27:47.712Z,58.70
2023-04-23T08:30:14.488Z,55.30
2023-04-23T08:32:41.151Z,56.10
2023-04-23T08:35:08.296Z,53.70
2023-04-23T08:37:35.117Z,56.90
2023-04-23T08:40:01.827Z,59.60
2023-04-23T08:42:43.592Z,59.00
2023-04-23T08:45:10.654Z,57.00
2023-04-23T08:47:42.979Z,62.30
2023-04-23T08:50:15.456Z,65.20
2023-04-23T08:52:46.363Z,67.80
2023-04-23T08:55:14.892Z,70.50
2023-04-23T08:57:42.510Z,68.40
2023-04-23T09:00:11.510Z,64.50
2023-04-23T09:02:41.102Z,66.30
2023-04-23T09:05:08.512Z,59.50
2023-04-23T09:07:35.914Z,62.10
2023-04-23T09:10:03.756Z,64.50
2023-04-23T09:12:30.665Z,59.30
2023-04-23T09:14:57.296Z,58.70
2023-04-23T09:17:28.115Z,64.60
2023-04-23T09:19:55.541Z,69.60
2023-04-23T09:22:45.143Z,75.00
2023-04-23T09:25:15.122Z,72.20
2023-04-23T09:27:42.241Z,75.70
2023-04-23T09:30:10.833Z,80.00
2023-04-23T09:32:39.674Z,80.20
2023-04-23T09:35:07.887Z,76.90
2023-04-23T09:37:37.141Z,67.30
2023-04-23T09:40:09.353Z,68.50
2023-04-23T09:42:37.084Z,66.50
2023-04-23T09:45:06.318Z,65.90
2023-04-23T09:47:34.551Z,65.00
2023-04-23T09:50:01.308Z,66.10
2023-04-23T09:52:29.087Z,59.80
2023-04-23T09:54:59.285Z,59.50
2023-04-23T09:57:26.402Z,55.00
2023-04-23T10:00:03.412Z,59.30
2023-04-23T10:02:38.472Z,57.00
2023-04-23T10:07:51.479Z,59.10
2023-04-23T10:10:19.294Z,62.00
2023-04-23T10:12:54.735Z,62.10
2023-04-23T10:15:25.230Z,60.00
2023-04-23T10:17:52.742Z,60.10
2023-04-23T10:20:22.062Z,58.30
2023-04-23T10:22:49.566Z,55.50
2023-04-23T10:25:16.557Z,56.00
2023-04-23T10:27:53.972Z,56.70
2023-04-23T10:30:22.165Z,54.30
2023-04-23T10:32:50.330Z,58.50
2023-04-23T10:35:17.170Z,57.60
2023-04-23T10:37:46.562Z,55.30
2023-04-23T10:40:18.682Z,55.50
2023-04-23T10:42:46.403Z,54.00
2023-04-23T10:47:47.704Z,58.10
2023-04-23T10:50:29.273Z,58.30
2023-04-23T10:52:57.670Z,59.90
2023-04-23T10:55:26.883Z,56.90
2023-04-23T10:58:02.092Z,57.40
2023-04-23T11:00:45.648Z,57.40
2023-04-23T11:03:38.794Z,57.60
2023-04-23T11:06:09.096Z,57.90
2023-04-23T11:08:36.097Z,55.50
2023-04-23T11:11:07.363Z,55.60
2023-04-23T11:13:34.137Z,58.10
2023-04-23T11:16:18.423Z,57.80
2023-04-23T11:19:03.342Z,59.50
2023-04-23T11:21:54.590Z,59.80
2023-04-23T11:24:23.392Z,62.20
2023-04-23T11:26:53.388Z,62.90
2023-04-23T11:29:25.260Z,61.70
2023-04-23T11:32:02.514Z,61.90
2023-04-23T11:34:30.253Z,60.80
2023-04-23T11:36:59.619Z,60.60
2023-04-23T11:39:27.219Z,61.70
2023-04-23T11:41:54.758Z,59.90
2023-04-23T11:44:21.765Z,57.80
2023-04-23T11:46:49.869Z,55.60
2023-04-23T11:49:21.679Z,57.70
2023-04-23T11:51:48.561Z,59.70
2023-04-23T11:54:15.200Z,61.30
2023-04-23T11:56:42.291Z,61.70
2023-04-23T11:59:09.359Z,66.30
2023-04-23T12:01:59.141Z,69.60
2023-04-23T12:04:30.567Z,73.40
2023-04-23T12:06:58.836Z,75.10
2023-04-23T12:09:28.100Z,80.80
2023-04-23T12:11:56.688Z,84.80
2023-04-23T12:14:30.750Z,85.00
2023-04-23T12:16:58.561Z,84.00
2023-04-23T12:19:30.961Z,88.00
2023-04-23T12:22:00.409Z,90.50
2023-04-23T12:24:29.471Z,90.20
2023-04-23T12:27:00.298Z,90.60
2023-04-23T12:29:29.139Z,89.80
2023-04-23T12:31:59.101Z,88.50
2023-04-23T12:34:25.681Z,87.60
2023-04-23T12:36:55.212Z,85.70
2023-04-23T12:39:30.559Z,85.20
2023-04-23T12:42:05.611Z,82.10
2023-04-23T12:44:36.566Z,81.90
2023-04-23T12:47:08.678Z,79.60
2023-04-23T12:49:36.892Z,77.00
2023-04-23T12:52:04.904Z,75.10
2023-04-23T12:54:38.342Z,74.40
2023-04-23T12:57:07.163Z,78.90
2023-04-23T12:59:34.310Z,78.60
2023-04-23T13:02:04.491Z,77.10
2023-04-23T13:04:35.861Z,73.20
2023-04-23T13:07:04.092Z,74.40
2023-04-23T13:09:30.868Z,74.30
2023-04-23T13:11:57.577Z,71.50
2023-04-23T13:14:24.203Z,70.70
2023-04-23T13:16:51.032Z,68.90
2023-04-23T13:19:17.830Z,71.30
2023-04-23T13:21:45.385Z,64.30
2023-04-23T13:24:11.969Z,65.00
2023-04-23T13:26:38.933Z,63.10
2023-04-23T13:29:05.959Z,60.50
2023-04-23T13:31:32.738Z,61.40
2023-04-23T13:33:59.597Z,61.20
2023-04-23T13:36:26.228Z,57.00
2023-04-23T13:38:52.961Z,55.30
2023-04-23T13:41:19.602Z,55.20
2023-04-23T13:43:46.237Z,56.60
2023-04-23T13:46:14.159Z,56.60
2023-04-23T13:48:41.610Z,57.30
2023-04-23T13:51:17.979Z,56.20
2023-04-23T13:53:53.169Z,56.20
2023-04-23T13:56:19.759Z,54.70
2023-04-23T13:58:48.235Z,52.70
2023-04-23T14:01:15.696Z,52.60
2023-04-23T14:03:42.453Z,52.40
2023-04-23T14:06:09.109Z,51.00
2023-04-23T14:08:39.836Z,50.80
2023-04-23T14:11:06.462Z,51.20
2023-04-23T14:13:33.059Z,50.70
2023-04-23T14:16:02.023Z,51.00
2023-04-23T14:18:30.250Z,49.30
2023-04-23T14:20:56.956Z,51.40
2023-04-23T14:23:23.681Z,50.10
2023-04-23T14:26:04.426Z,53.10
2023-04-23T14:28:39.044Z,52.10
2023-04-23T14:31:05.782Z,53.00
2023-04-23T14:33:32.453Z,52.40
2023-04-23T14:35:59.191Z,53.60
2023-04-23T14:38:26.718Z,51.90
2023-04-23T14:40:53.589Z,53.20
2023-04-23T14:43:20.230Z,54.90
2023-04-23T14:45:47.210Z,53.50
2023-04-23T14:48:13.893Z,54.20
2023-04-23T14:50:40.530Z,52.00
2023-04-23T14:53:09.883Z,51.10
2023-04-23T14:55:36.677Z,50.90
2023-04-23T14:58:03.281Z,51.20
2023-04-23T15:00:30.117Z,56.50
2023-04-23T15:02:57.181Z,52.10
2023-04-23T15:05:25.145Z,50.90
2023-04-23T15:07:53.149Z,50.80
2023-04-23T15:10:22.497Z,50.20
2023-04-23T15:12:59.453Z,49.70
2023-04-23T15:15:36.866Z,51.90
2023-04-23T15:18:11.289Z,49.00
2023-04-23T15:20:37.854Z,50.10
2023-04-23T15:23:04.663Z,49.60
2023-04-23T15:25:33.111Z,50.20
2023-04-23T15:28:00.686Z,51.30
2023-04-23T15:30:28.224Z,51.20
2023-04-23T15:32:55.657Z,51.90
2023-04-23T15:35:26.650Z,51.90
2023-04-23T15:37:54.290Z,53.90
2023-04-23T15:40:20.978Z,53.30
2023-04-23T15:42:49.731Z,51.90
2023-04-23T15:45:16.888Z,51.50
2023-04-23T15:47:43.565Z,54.30
2023-04-23T15:50:10.876Z,51.80
2023-04-23T15:52:37.659Z,52.70
2023-04-23T15:55:05.151Z,53.20
2023-04-23T15:57:32.004Z,52.90
2023-04-23T15:59:58.666Z,55.60
2023-04-23T16:02:25.512Z,55.50
2023-04-23T16:04:52.348Z,57.50
2023-04-23T16:07:19.005Z,57.80
2023-04-23T16:09:45.643Z,61.50
2023-04-23T16:12:12.870Z,64.20
2023-04-23T16:14:40.163Z,67.40
2023-04-23T16:17:06.875Z,70.80
2023-04-23T16:19:33.732Z,76.60
2023-04-23T16:22:00.376Z,70.60
2023-04-23T16:24:27.055Z,75.30
2023-04-23T16:26:53.823Z,77.30
2023-04-23T16:29:22.509Z,77.30
2023-04-23T16:31:50.202Z,80.40
2023-04-23T16:34:17.088Z,79.20
2023-04-23T16:36:43.712Z,81.90
2023-04-23T16:39:11.120Z,83.40
2023-04-23T16:41:37.883Z,83.20
2023-04-23T16:44:04.570Z,84.80
2023-04-23T16:46:31.702Z,85.40
2023-04-23T16:48:58.793Z,88.30
2023-04-23T16:51:26.699Z,91.10
2023-04-23T16:53:53.283Z,93.40
2023-04-23T16:56:23.632Z,95.80
2023-04-23T16:58:50.527Z,98.50
2023-04-23T17:01:17.819Z,99.90
2023-04-23T17:03:45.552Z,99.90
2023-04-23T17:06:21.531Z,99.90
2023-04-23T17:08:48.538Z,99.90
2023-04-23T17:11:15.181Z,99.90
2023-04-23T17:13:43.565Z,99.90
2023-04-23T17:16:10.430Z,99.90
2023-04-23T17:18:37.114Z,99.90
2023-04-23T17:21:03.956Z,99.90
2023-04-23T17:23:30.638Z,99.90
2023-04-23T17:25:57.187Z,99.90
2023-04-23T17:28:23.771Z,99.90
2023-04-23T17:30:50.472Z,99.90
2023-04-23T17:33:21.047Z,99.90
2023-04-23T17:35:51.916Z,99.90
2023-04-23T17:38:20.681Z,99.90
2023-04-23T17:40:48.524Z,99.90
2023-04-23T17:43:15.485Z,99.90
2023-04-23T17:45:42.420Z,99.90
2023-04-23T17:48:09.290Z,99.90
2023-04-23T17:50:37.085Z,99.90
2023-04-23T17:53:04.131Z,99.90
2023-04-23T17:55:32.807Z,99.90
2023-04-23T17:58:05.615Z,99.90
2023-04-23T18:00:36.609Z,99.90
2023-04-23T18:03:04.299Z,99.90
2023-04-23T18:05:31.557Z,99.90
2023-04-23T18:07:58.464Z,99.90
2023-04-23T18:10:25.204Z,99.90
2023-04-23T18:12:52.350Z,99.90
2023-04-23T18:15:19.409Z,99.90
2023-04-23T18:17:47.279Z,99.90
2023-04-23T18:20:14.176Z,99.90
2023-04-23T18:22:42.136Z,99.90
2023-04-23T18:25:10.063Z,99.90
2023-04-23T18:27:36.805Z,99.90
2023-04-23T18:30:05.542Z,99.90
2023-04-23T18:32:40.052Z,99.90
2023-04-23T18:35:08.232Z,99.90
2023-04-23T18:38:29.500Z,99.90
2023-04-23T18:40:58.914Z,99.90
2023-04-23T18:43:26.597Z,99.90
2023-04-23T18:45:53.212Z,99.90
2023-04-23T18:48:35.246Z,99.90
2023-04-23T18:51:21.193Z,99.90
2023-04-23T18:53:48.942Z,99.90
2023-04-23T18:56:15.586Z,99.90
2023-04-23T18:58:42.252Z,99.90
2023-04-23T19:01:09.061Z,99.90
2023-04-23T19:03:36.479Z,99.90
2023-04-23T19:06:07.301Z,99.90
2023-04-23T19:08:35.396Z,99.90
2023-04-23T19:11:02.497Z,99.90
2023-04-23T19:13:29.111Z,99.90
2023-04-23T19:15:56.363Z,99.90
2023-04-23T19:18:23.028Z,99.90
2023-04-23T19:20:49.825Z,99.90
2023-04-23T19:23:16.665Z,99.90
2023-04-23T19:25:43.227Z,99.90
2023-04-23T19:28:09.786Z,99.90
2023-04-23T19:30:37.766Z,99.90
2023-04-23T19:33:04.791Z,99.90
2023-04-23T19:35:31.457Z,99.90
2023-04-23T19:37:58.024Z,99.90
2023-04-23T19:40:24.637Z,99.90
2023-04-23T19:42:51.294Z,99.90
2023-04-23T19:45:18.357Z,99.90
2023-04-23T19:47:45.090Z,99.90
2023-04-23T19:50:13.584Z,99.90
2023-04-23T19:52:40.315Z,99.90
2023-04-23T19:55:07.810Z,99.90
2023-04-23T19:57:34.399Z,99.90
2023-04-23T20:00:00.987Z,99.90
2023-04-23T20:02:27.607Z,99.90
2023-04-23T20:04:54.192Z,99.90
2023-04-23T20:07:20.957Z,99.90
2023-04-23T20:09:47.519Z,99.90
2023-04-23T20:12:14.204Z,99.90
2023-04-23T20:14:40.813Z,99.90
2023-04-23T20:17:08.168Z,99.90
2023-04-23T20:19:34.766Z,99.90
2023-04-23T20:22:02.367Z,99.90
2023-04-23T20:24:28.925Z,99.90
2023-04-23T20:26:56.427Z,99.90
2023-04-23T20:29:23.017Z,99.90
2023-04-23T20:31:49.681Z,99.90
2023-04-23T20:34:16.976Z,99.90
2023-04-23T20:36:46.865Z,99.90
2023-04-23T20:39:13.535Z,99.90
2023-04-23T20:41:40.172Z,99.90
2023-04-23T20:44:06.765Z,99.90
2023-04-23T20:46:33.501Z,99.90
2023-04-23T20:49:03.045Z,99.90
2023-04-23T20:51:33.051Z,99.90
2023-04-23T20:54:00.011Z,99.90
2023-04-23T20:56:27.069Z,99.90
2023-04-23T20:58:53.650Z,99.90
2023-04-23T21:01:20.322Z,99.90
2023-04-23T21:03:47.093Z,99.90
2023-04-23T21:06:13.850Z,99.90
2023-04-23T21:08:42.527Z,99.90
2023-04-23T21:11:15.957Z,99.90
2023-04-23T21:13:43.015Z,99.90
2023-04-23T21:16:11.231Z,99.90
2023-04-23T21:18:38.714Z,99.90
2023-04-23T21:21:05.622Z,99.90
2023-04-23T21:23:32.456Z,99.90
2023-04-23T21:25:59.028Z,99.90
2023-04-23T21:28:25.615Z,99.90
2023-04-23T21:30:54.428Z,99.90
2023-04-23T21:33:23.193Z,99.90
2023-04-23T21:35:51.301Z,99.90
2023-04-23T21:38:18.687Z,99.90
2023-04-23T21:40:45.815Z,99.90
2023-04-23T21:43:12.766Z,99.90
2023-04-23T21:45:39.673Z,99.90
2023-04-23T21:48:06.533Z,99.90
2023-04-23T21:50:33.291Z,99.90
2023-04-23T21:53:00.384Z,99.90
2023-04-23T21:55:28.384Z,99.90
2023-04-23T21:58:03.194Z,99.90
2023-04-23T22:00:33.268Z,99.90
2023-04-23T22:03:00.191Z,99.90
2023-04-23T22:05:28.355Z,99.90
2023-04-23T22:07:55.672Z,99.90
2023-04-23T22:10:22.407Z,99.90
2023-04-23T22:12:49.816Z,99.90
2023-04-23T22:15:18.669Z,99.90
2023-04-23T22:17:50.547Z,99.90
2023-04-23T22:20:18.979Z,99.90
2023-04-23T22:22:45.961Z,99.90
2023-04-23T22:25:13.105Z,99.90
2023-04-23T22:27:41.466Z,99.90
2023-04-23T22:30:09.582Z,99.90
2023-04-23T22:32:37.059Z,99.90
2023-04-23T22:35:04.458Z,99.90
2023-04-23T22:37:34.091Z,99.90
2023-04-23T22:40:01.266Z,99.90
2023-04-23T22:44:54.910Z,99.90
2023-04-23T22:47:21.790Z,99.90
2023-04-23T22:49:48.466Z,99.90
2023-04-23T22:52:15.775Z,99.90
2023-04-23T22:54:42.810Z,99.90
2023-04-23T22:57:10.063Z,99.90
2023-04-23T22:59:37.718Z,99.90
2023-04-23T23:02:04.470Z,99.90
2023-04-23T23:04:31.169Z,99.90
2023-04-23T23:06:57.832Z,99.90
2023-04-23T23:09:24.630Z,99.90
2023-04-23T23:11:51.202Z,99.90
2023-04-23T23:14:18.455Z,99.90
2023-04-23T23:16:45.019Z,99.90
2023-04-23T23:19:12.556Z,99.90
2023-04-23T23:21:39.264Z,99.90
2023-04-23T23:24:06.001Z,99.90
2023-04-23T23:26:32.636Z,99.90
2023-04-23T23:28:59.185Z,99.90
2023-04-23T23:31:26.064Z,99.90
2023-04-23T23:33:53.696Z,99.90
2023-04-23T23:36:20.728Z,99.90
2023-04-23T23:38:47.340Z,99.90
2023-04-23T23:41:13.944Z,99.90
2023-04-23T23:43:40.538Z,99.90
2023-04-23T23:46:07.824Z,99.90
2023-04-23T23:48:34.513Z,99.90
2023-04-23T23:51:01.119Z,99.90
2023-04-23T23:53:27.727Z,99.90
2023-04-23T23:55:54.300Z,99.90
2023-04-23T23:58:21.593Z,99.90
