createdAt,value
2023-03-08T00:00:57.704Z,10.75
2023-03-08T00:03:30.406Z,10.85
2023-03-08T00:06:08.296Z,8.80
2023-03-08T00:08:40.837Z,9.98
2023-03-08T00:11:13.174Z,11.13
2023-03-08T00:13:45.989Z,10.85
2023-03-08T00:16:18.706Z,10.40
2023-03-08T00:18:50.596Z,9.80
2023-03-08T00:21:23.703Z,10.50
2023-03-08T00:23:55.578Z,10.10
2023-03-08T00:26:27.976Z,10.70
2023-03-08T00:28:59.838Z,10.10
2023-03-08T00:31:35.883Z,9.40
2023-03-08T00:34:08.201Z,9.60
2023-03-08T00:36:41.099Z,9.67
2023-03-08T00:39:14.994Z,9.18
2023-03-08T00:41:47.893Z,9.38
2023-03-08T00:44:20.999Z,9.55
2023-03-08T00:46:54.964Z,9.90
2023-03-08T00:49:27.176Z,9.00
2023-03-08T00:51:59.879Z,9.00
2023-03-08T00:54:32.541Z,9.00
2023-03-08T00:57:04.679Z,8.52
2023-03-08T00:59:38.035Z,9.18
2023-03-08T01:02:10.951Z,8.73
2023-03-08T01:04:45.365Z,8.90
2023-03-08T01:07:19.717Z,8.45
2023-03-08T01:12:48.637Z,7.53
2023-03-08T01:15:20.913Z,7.60
2023-03-08T01:17:52.771Z,8.38
2023-03-08T01:20:25.470Z,7.50
2023-03-08T01:22:57.651Z,7.55
2023-03-08T01:25:30.623Z,8.48
2023-03-08T01:28:03.068Z,8.73
2023-03-08T01:30:35.336Z,7.13
2023-03-08T01:33:09.075Z,7.60
2023-03-08T01:35:41.759Z,7.00
2023-03-08T01:38:13.596Z,7.35
2023-03-08T01:40:46.308Z,7.03
2023-03-08T01:43:30.347Z,7.72
2023-03-08T01:46:34.516Z,8.00
2023-03-08T01:49:34.208Z,7.53
2023-03-08T01:52:32.623Z,7.85
2023-03-08T01:55:10.814Z,7.97
2023-03-08T01:57:50.014Z,7.53
2023-03-08T02:00:27.303Z,8.00
2023-03-08T02:03:07.490Z,8.23
2023-03-08T02:05:44.532Z,8.45
2023-03-08T02:08:23.458Z,8.03
2023-03-08T02:10:58.168Z,7.70
2023-03-08T02:13:31.502Z,8.27
2023-03-08T02:16:06.912Z,7.88
2023-03-08T02:19:02.033Z,9.27
2023-03-08T02:21:35.333Z,7.80
2023-03-08T02:24:20.421Z,8.30
2023-03-08T02:27:05.104Z,7.93
2023-03-08T02:29:39.946Z,7.88
2023-03-08T02:32:13.619Z,7.93
2023-03-08T02:37:42.550Z,7.22
2023-03-08T02:40:15.035Z,8.02
2023-03-08T02:42:47.008Z,7.63
2023-03-08T02:45:19.346Z,8.43
2023-03-08T02:47:51.217Z,8.10
2023-03-08T02:50:24.199Z,7.97
2023-03-08T02:52:56.125Z,8.25
2023-03-08T02:55:28.509Z,7.85
2023-03-08T02:58:00.905Z,8.27
2023-03-08T03:00:34.021Z,8.37
2023-03-08T03:03:06.917Z,8.18
2023-03-08T03:05:46.412Z,8.52
2023-03-08T03:08:24.838Z,8.35
2023-03-08T03:11:00.123Z,8.05
2023-03-08T03:13:32.014Z,7.63
2023-03-08T03:16:11.046Z,7.68
2023-03-08T03:18:43.447Z,7.32
2023-03-08T03:21:15.845Z,7.50
2023-03-08T03:23:48.188Z,7.80
2023-03-08T03:26:25.553Z,7.80
2023-03-08T03:29:00.239Z,8.52
2023-03-08T03:31:36.821Z,7.75
2023-03-08T03:34:09.398Z,8.10
2023-03-08T03:36:42.190Z,7.78
2023-03-08T03:39:14.639Z,7.17
2023-03-08T03:41:48.009Z,8.02
2023-03-08T03:44:20.333Z,7.95
2023-03-08T03:46:54.802Z,7.88
2023-03-08T03:49:30.750Z,8.57
2023-03-08T03:52:03.403Z,7.40
2023-03-08T03:54:43.083Z,7.80
2023-03-08T03:57:15.452Z,7.93
2023-03-08T03:59:48.918Z,7.50
2023-03-08T04:02:21.385Z,7.55
2023-03-08T04:04:59.130Z,7.60
2023-03-08T04:07:35.262Z,8.40
2023-03-08T04:10:07.865Z,8.25
2023-03-08T04:12:42.782Z,8.18
2023-03-08T04:15:15.008Z,8.75
2023-03-08T04:17:47.483Z,8.70
2023-03-08T04:20:20.145Z,8.43
2023-03-08T04:22:59.547Z,8.77
2023-03-08T04:25:38.339Z,8.55
2023-03-08T04:28:12.255Z,8.30
2023-03-08T04:30:46.408Z,8.20
2023-03-08T04:33:19.949Z,8.65
2023-03-08T04:35:54.366Z,8.60
2023-03-08T04:38:29.047Z,8.30
2023-03-08T04:41:12.762Z,8.20
2023-03-08T04:44:02.008Z,8.70
2023-03-08T04:46:40.505Z,8.27
2023-03-08T04:49:13.873Z,7.82
2023-03-08T04:51:49.717Z,7.57
2023-03-08T04:54:22.051Z,7.65
2023-03-08T04:56:59.538Z,7.50
2023-03-08T04:59:31.819Z,8.05
2023-03-08T05:02:06.621Z,8.63
2023-03-08T05:04:41.066Z,8.10
2023-03-08T05:07:12.980Z,8.27
2023-03-08T05:09:45.248Z,7.83
2023-03-08T05:12:19.141Z,7.50
2023-03-08T05:15:01.384Z,8.55
2023-03-08T05:17:33.506Z,7.57
2023-03-08T05:20:08.085Z,7.93
2023-03-08T05:22:57.315Z,8.13
2023-03-08T05:25:35.381Z,8.02
2023-03-08T05:28:07.936Z,7.95
2023-03-08T05:30:40.853Z,7.68
2023-03-08T05:33:12.773Z,8.35
2023-03-08T05:35:53.945Z,8.37
2023-03-08T05:38:27.979Z,7.32
2023-03-08T05:41:02.945Z,8.63
2023-03-08T05:43:35.942Z,7.68
2023-03-08T05:46:19.734Z,8.40
2023-03-08T05:48:53.145Z,7.60
2023-03-08T05:51:26.192Z,7.60
2023-03-08T05:53:59.020Z,8.40
2023-03-08T05:56:31.521Z,7.97
2023-03-08T05:59:09.956Z,8.02
2023-03-08T06:01:42.386Z,8.37
2023-03-08T06:04:24.588Z,8.80
2023-03-08T06:06:57.234Z,8.48
2023-03-08T06:09:34.634Z,8.70
2023-03-08T06:12:08.017Z,8.55
2023-03-08T06:14:39.947Z,7.80
2023-03-08T06:17:12.911Z,8.45
2023-03-08T06:19:49.122Z,8.60
2023-03-08T06:22:22.644Z,8.20
2023-03-08T06:24:54.911Z,8.50
2023-03-08T06:27:34.556Z,7.80
2023-03-08T06:30:11.758Z,8.38
2023-03-08T06:32:44.244Z,8.10
2023-03-08T06:35:16.399Z,8.65
2023-03-08T06:37:54.391Z,7.95
2023-03-08T06:40:26.505Z,7.90
2023-03-08T06:42:59.261Z,9.50
2023-03-08T06:45:31.214Z,9.60
2023-03-08T06:48:03.501Z,8.20
2023-03-08T06:50:35.831Z,8.13
2023-03-08T06:53:09.240Z,7.63
2023-03-08T06:55:50.792Z,8.18
2023-03-08T06:58:23.496Z,8.40
2023-03-08T07:00:55.829Z,7.80
2023-03-08T07:03:28.490Z,8.88
2023-03-08T07:06:02.514Z,8.37
2023-03-08T07:08:36.577Z,8.40
2023-03-08T07:11:09.884Z,9.88
2023-03-08T07:13:42.211Z,9.40
2023-03-08T07:16:14.714Z,9.88
2023-03-08T07:18:47.091Z,9.10
2023-03-08T07:21:19.024Z,8.68
2023-03-08T07:23:53.405Z,9.40
2023-03-08T07:26:25.303Z,8.55
2023-03-08T07:28:58.216Z,9.13
2023-03-08T07:31:30.828Z,9.47
2023-03-08T07:34:04.961Z,9.73
2023-03-08T07:36:38.106Z,9.00
2023-03-08T07:39:10.361Z,8.02
2023-03-08T07:41:42.682Z,7.53
2023-03-08T07:44:14.960Z,8.23
2023-03-08T07:46:47.348Z,8.65
2023-03-08T07:49:19.626Z,7.82
2023-03-08T07:51:53.245Z,6.63
2023-03-08T07:54:25.858Z,6.57
2023-03-08T07:56:57.740Z,3.60
2023-03-08T07:59:30.359Z,2.45
2023-03-08T08:02:02.222Z,2.80
2023-03-08T08:04:36.278Z,2.28
2023-03-08T08:07:14.353Z,2.08
2023-03-08T08:09:46.638Z,2.00
2023-03-08T08:12:19.058Z,2.00
2023-03-08T08:14:54.649Z,2.20
2023-03-08T08:17:26.845Z,1.90
2023-03-08T08:20:00.042Z,2.50
2023-03-08T08:22:34.306Z,1.90
2023-03-08T08:25:08.347Z,1.80
2023-03-08T08:27:40.328Z,2.00
2023-03-08T08:30:16.657Z,1.90
2023-03-08T08:32:48.713Z,2.20
2023-03-08T08:35:22.749Z,1.93
2023-03-08T08:37:56.156Z,1.55
2023-03-08T08:40:28.557Z,1.92
2023-03-08T08:43:01.601Z,1.85
2023-03-08T08:45:33.910Z,1.98
2023-03-08T08:48:06.065Z,1.73
2023-03-08T08:50:42.855Z,1.60
2023-03-08T08:53:15.510Z,1.75
2023-03-08T08:55:48.163Z,1.80
2023-03-08T08:58:20.145Z,1.90
2023-03-08T09:00:52.438Z,1.87
2023-03-08T09:03:24.310Z,1.50
2023-03-08T09:05:59.259Z,1.98
2023-03-08T09:08:31.149Z,1.60
2023-03-08T09:11:09.107Z,1.30
2023-03-08T09:13:42.322Z,1.50
2023-03-08T09:16:20.270Z,1.55
2023-03-08T09:18:53.323Z,1.83
2023-03-08T09:21:27.756Z,1.58
2023-03-08T09:24:03.631Z,1.60
2023-03-08T09:26:36.740Z,1.67
2023-03-08T09:29:08.669Z,1.70
2023-03-08T09:31:43.962Z,1.95
2023-03-08T09:34:16.443Z,1.70
2023-03-08T09:36:48.341Z,1.80
2023-03-08T09:39:20.954Z,1.50
2023-03-08T09:42:21.024Z,1.75
2023-03-08T09:45:07.689Z,1.75
2023-03-08T09:47:54.401Z,1.50
2023-03-08T09:50:43.647Z,1.70
2023-03-08T09:53:24.665Z,1.50
2023-03-08T09:56:04.476Z,1.63
2023-03-08T09:59:01.437Z,1.75
2023-03-08T10:01:56.714Z,1.85
2023-03-08T10:05:02.486Z,1.55
2023-03-08T10:07:49.909Z,2.20
2023-03-08T10:10:47.913Z,1.98
2023-03-08T10:13:42.650Z,2.22
2023-03-08T10:16:27.890Z,2.35
2023-03-08T10:19:02.748Z,1.88
2023-03-08T10:21:39.257Z,1.70
2023-03-08T10:24:26.603Z,1.90
2023-03-08T10:27:17.177Z,2.17
2023-03-08T10:30:00.871Z,2.53
2023-03-08T10:32:33.654Z,2.20
2023-03-08T10:35:06.290Z,2.40
2023-03-08T10:40:30.948Z,2.92
2023-03-08T10:43:07.030Z,2.28
2023-03-08T10:45:40.060Z,2.33
2023-03-08T10:48:31.128Z,2.20
2023-03-08T10:51:06.522Z,2.28
2023-03-08T10:53:39.700Z,2.50
2023-03-08T10:56:44.891Z,2.50
2023-03-08T10:59:39.953Z,2.60
2023-03-08T11:02:30.360Z,2.60
2023-03-08T11:05:04.414Z,2.88
2023-03-08T11:07:36.716Z,2.70
2023-03-08T11:10:21.881Z,2.65
2023-03-08T11:13:25.907Z,2.70
2023-03-08T11:16:19.067Z,2.30
2023-03-08T11:19:27.960Z,2.58
2023-03-08T11:30:22.465Z,2.55
2023-03-08T11:33:35.485Z,2.60
2023-03-08T11:36:19.428Z,2.50
2023-03-08T11:42:42.529Z,2.63
2023-03-08T11:45:26.830Z,2.50
2023-03-08T11:51:45.141Z,2.03
2023-03-08T11:55:01.110Z,2.80
2023-03-08T11:58:40.123Z,2.08
2023-03-08T12:02:05.228Z,2.55
2023-03-08T12:04:46.909Z,2.00
2023-03-08T12:07:59.805Z,1.60
2023-03-08T12:11:05.900Z,2.00
2023-03-08T12:13:47.043Z,1.90
2023-03-08T12:16:27.442Z,1.80
2023-03-08T12:19:15.858Z,1.60
2023-03-08T12:22:12.435Z,1.80
2023-03-08T12:25:16.879Z,1.90
2023-03-08T12:34:38.574Z,1.60
2023-03-08T12:37:31.197Z,1.73
2023-03-08T12:40:28.313Z,1.60
2023-03-08T12:49:34.227Z,1.33
2023-03-08T12:52:29.399Z,1.63
2023-03-08T12:55:31.880Z,1.65
2023-03-08T12:58:26.042Z,1.50
2023-03-08T13:01:06.534Z,1.70
2023-03-08T13:03:42.132Z,2.37
2023-03-08T13:07:08.156Z,1.70
2023-03-08T13:10:20.918Z,1.60
2023-03-08T13:13:20.453Z,1.55
2023-03-08T13:16:16.183Z,1.40
2023-03-08T13:22:20.888Z,1.60
2023-03-08T13:25:08.232Z,1.90
2023-03-08T13:28:08.749Z,1.60
2023-03-08T13:30:52.644Z,1.45
2023-03-08T13:33:29.932Z,2.00
2023-03-08T13:36:22.463Z,1.40
2023-03-08T13:39:01.494Z,1.75
2023-03-08T13:41:46.472Z,1.30
2023-03-08T13:44:28.033Z,1.52
2023-03-08T13:47:35.765Z,1.40
2023-03-08T13:50:08.624Z,1.48
2023-03-08T13:52:42.525Z,1.23
2023-03-08T13:55:38.957Z,1.40
2023-03-08T13:58:27.718Z,1.20
2023-03-08T14:01:26.469Z,1.30
2023-03-08T14:03:59.113Z,1.40
2023-03-08T14:06:36.103Z,1.25
2023-03-08T14:09:10.420Z,1.38
2023-03-08T14:11:43.592Z,1.75
2023-03-08T14:17:33.438Z,1.25
2023-03-08T14:23:24.372Z,1.40
2023-03-08T14:25:59.352Z,1.52
2023-03-08T14:28:41.878Z,1.40
2023-03-08T14:31:29.789Z,1.55
2023-03-08T14:34:04.032Z,1.30
2023-03-08T14:36:37.286Z,1.60
2023-03-08T14:39:18.723Z,1.58
2023-03-08T14:41:53.345Z,1.43
2023-03-08T14:44:54.328Z,1.38
2023-03-08T14:47:38.943Z,1.75
2023-03-08T14:50:34.133Z,1.42
2023-03-08T14:53:35.537Z,1.63
2023-03-08T14:56:27.202Z,1.90
2023-03-08T14:59:05.404Z,1.50
2023-03-08T15:01:39.972Z,1.60
2023-03-08T15:04:24.788Z,3.38
2023-03-08T15:06:57.804Z,2.00
2023-03-08T15:09:32.042Z,1.63
2023-03-08T15:12:04.793Z,1.48
2023-03-08T15:14:37.231Z,1.80
2023-03-08T15:17:09.311Z,1.70
2023-03-08T15:19:43.229Z,1.90
2023-03-08T15:22:16.867Z,1.30
2023-03-08T15:24:50.053Z,1.65
2023-03-08T15:27:21.968Z,1.90
2023-03-08T15:29:55.269Z,1.70
2023-03-08T15:32:27.175Z,2.00
2023-03-08T15:35:01.008Z,1.67
2023-03-08T15:37:32.931Z,1.80
2023-03-08T15:40:11.100Z,1.67
2023-03-08T15:42:43.865Z,1.65
2023-03-08T15:45:16.243Z,2.03
2023-03-08T15:48:08.241Z,1.63
2023-03-08T15:50:40.849Z,2.30
2023-03-08T15:53:29.646Z,1.85
2023-03-08T15:56:07.281Z,1.80
2023-03-08T15:59:01.931Z,1.80
2023-03-08T16:01:33.941Z,1.77
2023-03-08T16:04:07.131Z,2.08
2023-03-08T16:06:41.967Z,1.58
2023-03-08T16:09:13.813Z,1.60
2023-03-08T16:11:48.133Z,1.80
2023-03-08T16:14:21.528Z,1.40
2023-03-08T16:16:53.889Z,1.50
2023-03-08T16:19:26.677Z,1.88
2023-03-08T16:21:58.549Z,2.83
2023-03-08T16:24:32.660Z,1.92
2023-03-08T16:27:05.127Z,2.00
2023-03-08T16:29:39.879Z,1.70
2023-03-08T16:35:09.170Z,4.13
2023-03-08T16:37:42.864Z,2.08
2023-03-08T16:40:15.514Z,1.73
2023-03-08T16:42:52.282Z,1.98
2023-03-08T16:45:57.846Z,2.58
2023-03-08T16:48:31.755Z,1.98
2023-03-08T16:51:03.920Z,2.15
2023-03-08T16:53:58.646Z,1.57
2023-03-08T16:56:31.021Z,1.60
2023-03-08T16:59:04.015Z,1.90
2023-03-08T17:04:29.144Z,1.90
2023-03-08T17:07:04.724Z,1.70
2023-03-08T17:09:58.936Z,1.50
2023-03-08T17:12:31.873Z,1.73
2023-03-08T17:15:04.853Z,2.28
2023-03-08T17:17:40.137Z,2.25
2023-03-08T17:20:14.008Z,2.03
2023-03-08T17:22:49.358Z,1.98
2023-03-08T17:25:22.032Z,2.38
2023-03-08T17:27:54.796Z,1.90
2023-03-08T17:30:26.630Z,2.30
2023-03-08T17:32:59.663Z,1.83
2023-03-08T17:35:32.056Z,2.10
2023-03-08T17:38:05.209Z,1.98
2023-03-08T17:40:40.304Z,1.90
2023-03-08T17:43:13.737Z,1.80
2023-03-08T17:48:50.726Z,1.80
2023-03-08T17:54:20.713Z,1.88
2023-03-08T17:56:53.474Z,1.70
2023-03-08T17:59:25.869Z,1.57
2023-03-08T18:02:17.913Z,1.88
2023-03-08T18:04:52.218Z,2.00
2023-03-08T18:07:27.624Z,1.80
2023-03-08T18:10:02.406Z,1.70
2023-03-08T18:12:34.288Z,1.87
2023-03-08T18:15:09.456Z,1.88
2023-03-08T18:17:41.501Z,2.40
2023-03-08T18:20:14.795Z,1.85
2023-03-08T18:22:47.668Z,2.10
2023-03-08T18:25:20.653Z,1.77
2023-03-08T18:27:52.977Z,1.70
2023-03-08T18:30:25.441Z,2.10
2023-03-08T18:32:58.231Z,2.00
2023-03-08T18:35:31.304Z,2.15
2023-03-08T18:38:03.927Z,1.97
2023-03-08T18:40:38.584Z,2.00
2023-03-08T18:43:10.906Z,2.22
2023-03-08T18:45:53.820Z,1.90
2023-03-08T18:48:26.621Z,2.15
2023-03-08T18:51:00.997Z,2.20
2023-03-08T18:53:34.415Z,1.90
2023-03-08T18:56:07.521Z,1.80
2023-03-08T18:58:39.848Z,1.90
2023-03-08T19:01:15.160Z,2.03
2023-03-08T19:03:49.344Z,2.00
2023-03-08T19:06:21.247Z,2.22
2023-03-08T19:09:17.499Z,2.00
2023-03-08T19:11:50.297Z,2.40
2023-03-08T19:14:42.197Z,2.00
2023-03-08T19:17:16.343Z,2.33
2023-03-08T19:19:49.984Z,2.20
2023-03-08T19:22:21.840Z,2.22
2023-03-08T19:24:54.553Z,2.22
2023-03-08T19:27:26.820Z,2.25
2023-03-08T19:29:59.531Z,2.30
2023-03-08T19:32:32.711Z,2.28
2023-03-08T19:35:06.396Z,2.20
2023-03-08T19:37:43.083Z,2.42
2023-03-08T19:40:15.477Z,2.00
2023-03-08T19:43:29.929Z,2.20
2023-03-08T19:46:02.832Z,2.40
2023-03-08T19:48:35.379Z,2.28
2023-03-08T19:51:08.073Z,2.20
2023-03-08T19:53:42.195Z,2.42
2023-03-08T19:56:17.734Z,2.23
2023-03-08T19:58:50.116Z,2.45
2023-03-08T20:01:22.908Z,2.30
2023-03-08T20:03:56.201Z,2.40
2023-03-08T20:06:36.734Z,2.15
2023-03-08T20:09:11.877Z,2.10
2023-03-08T20:11:44.213Z,2.53
2023-03-08T20:14:18.084Z,2.30
2023-03-08T20:16:52.167Z,2.58
2023-03-08T20:19:24.164Z,2.00
2023-03-08T20:21:56.935Z,2.63
2023-03-08T20:24:29.217Z,2.33
2023-03-08T20:27:01.717Z,2.13
2023-03-08T20:29:34.983Z,2.20
2023-03-08T20:32:07.196Z,2.10
2023-03-08T20:34:40.526Z,2.10
2023-03-08T20:37:12.778Z,2.35
2023-03-08T20:39:45.504Z,2.30
2023-03-08T20:42:17.771Z,2.40
2023-03-08T20:44:50.581Z,2.45
2023-03-08T20:47:22.815Z,2.37
2023-03-08T20:49:55.536Z,2.42
2023-03-08T20:52:27.444Z,4.30
2023-03-08T20:55:00.220Z,2.40
2023-03-08T20:57:32.097Z,2.70
2023-03-08T21:02:59.431Z,2.33
2023-03-08T21:05:36.430Z,2.30
2023-03-08T21:08:08.569Z,2.10
2023-03-08T21:10:42.063Z,2.65
2023-03-08T21:13:14.137Z,2.27
2023-03-08T21:15:47.573Z,2.38
2023-03-08T21:18:19.617Z,2.90
2023-03-08T21:20:52.531Z,2.65
2023-03-08T21:23:25.405Z,2.70
2023-03-08T21:26:00.854Z,2.63
2023-03-08T21:28:33.844Z,2.45
2023-03-08T21:31:11.088Z,2.30
2023-03-08T21:33:44.260Z,2.38
2023-03-08T21:36:17.388Z,2.60
2023-03-08T21:38:54.199Z,2.27
2023-03-08T21:41:31.029Z,2.38
2023-03-08T21:44:06.101Z,2.50
2023-03-08T21:46:41.124Z,2.20
2023-03-08T21:49:27.338Z,2.40
2023-03-08T21:52:00.633Z,2.40
2023-03-08T21:54:35.958Z,2.70
2023-03-08T21:57:07.839Z,2.70
2023-03-08T21:59:40.561Z,2.25
2023-03-08T22:02:12.493Z,2.40
2023-03-08T22:04:45.220Z,2.10
2023-03-08T22:07:17.142Z,2.40
2023-03-08T22:10:14.014Z,2.25
2023-03-08T22:12:47.715Z,2.08
2023-03-08T22:15:19.708Z,2.13
2023-03-08T22:17:54.385Z,2.20
2023-03-08T22:20:27.455Z,1.70
2023-03-08T22:23:00.285Z,2.33
2023-03-08T22:25:32.714Z,2.45
2023-03-08T22:28:05.698Z,2.00
2023-03-08T22:30:41.217Z,1.70
2023-03-08T22:33:13.958Z,1.80
2023-03-08T22:35:47.871Z,2.05
2023-03-08T22:38:21.350Z,1.80
2023-03-08T22:41:18.704Z,1.98
2023-03-08T22:43:51.982Z,2.20
2023-03-08T22:46:29.282Z,2.15
2023-03-08T22:49:04.936Z,1.85
2023-03-08T22:51:39.447Z,1.90
2023-03-08T22:54:17.868Z,1.90
2023-03-08T22:56:52.712Z,1.90
2023-03-08T22:59:25.636Z,2.17
2023-03-08T23:01:58.437Z,1.85
2023-03-08T23:04:33.852Z,1.70
2023-03-08T23:07:06.177Z,1.98
2023-03-08T23:09:39.082Z,1.83
2023-03-08T23:12:13.489Z,1.95
2023-03-08T23:14:45.767Z,1.90
2023-03-08T23:17:18.039Z,1.55
2023-03-08T23:19:50.663Z,1.75
2023-03-08T23:22:23.418Z,1.83
2023-03-08T23:24:55.293Z,1.85
2023-03-08T23:27:28.455Z,2.10
2023-03-08T23:30:22.782Z,1.77
2023-03-08T23:32:55.238Z,1.88
2023-03-08T23:35:27.602Z,1.57
2023-03-08T23:40:55.508Z,2.13
2023-03-08T23:43:27.369Z,1.50
2023-03-08T23:46:00.184Z,1.63
2023-03-08T23:48:32.504Z,1.63
2023-03-08T23:51:08.203Z,1.83
2023-03-08T23:53:41.522Z,1.60
2023-03-08T23:56:27.407Z,1.92
2023-03-08T23:59:02.873Z,2.00
